createdAt,value
2019-05-10T00:00:50.981Z,14.10
2019-05-10T00:03:38.368Z,14.00
2019-05-10T00:06:26.330Z,13.90
2019-05-10T00:08:55.311Z,13.90
2019-05-10T00:11:43.182Z,13.90
2019-05-10T00:14:38.556Z,14.00
2019-05-10T00:17:12.842Z,14.00
2019-05-10T00:19:42.688Z,14.00
2019-05-10T00:22:12.228Z,14.00
2019-05-10T00:24:41.714Z,13.90
2019-05-10T00:27:11.466Z,13.90
2019-05-10T00:29:41.027Z,13.90
2019-05-10T00:32:10.631Z,13.90
2019-05-10T00:34:40.299Z,13.90
2019-05-10T00:37:10.150Z,13.90
2019-05-10T00:39:39.695Z,13.80
2019-05-10T00:42:09.344Z,13.90
2019-05-10T00:44:38.878Z,13.80
2019-05-10T00:47:08.489Z,13.90
2019-05-10T00:49:38.178Z,13.90
2019-05-10T00:52:07.655Z,14.00
2019-05-10T00:54:37.440Z,14.00
2019-05-10T00:57:07.327Z,14.00
2019-05-10T00:59:36.904Z,14.00
2019-05-10T01:02:06.628Z,13.90
2019-05-10T01:04:36.425Z,13.90
2019-05-10T01:07:05.978Z,13.90
2019-05-10T01:09:35.533Z,13.90
2019-05-10T01:12:05.308Z,13.80
2019-05-10T01:14:34.990Z,13.90
2019-05-10T01:17:04.911Z,13.90
2019-05-10T01:19:34.636Z,13.90
2019-05-10T01:22:04.407Z,13.90
2019-05-10T01:24:34.082Z,13.90
2019-05-10T01:27:03.741Z,13.80
2019-05-10T01:29:33.386Z,13.80
2019-05-10T01:32:03.200Z,13.80
2019-05-10T01:34:33.124Z,13.80
2019-05-10T01:37:02.742Z,13.80
2019-05-10T01:39:32.512Z,13.70
2019-05-10T01:42:02.182Z,13.70
2019-05-10T01:44:31.913Z,13.70
2019-05-10T01:47:01.509Z,13.70
2019-05-10T01:49:31.158Z,13.80
2019-05-10T01:52:00.806Z,13.80
2019-05-10T01:54:30.588Z,13.80
2019-05-10T01:57:00.138Z,13.80
2019-05-10T01:59:29.885Z,13.80
2019-05-10T02:01:59.665Z,13.60
2019-05-10T02:04:29.450Z,13.60
2019-05-10T02:06:59.081Z,13.70
2019-05-10T02:09:28.848Z,13.70
2019-05-10T02:11:58.555Z,13.70
2019-05-10T02:14:28.142Z,13.70
2019-05-10T02:16:57.872Z,13.60
2019-05-10T02:19:27.587Z,13.60
2019-05-10T02:21:57.025Z,13.60
2019-05-10T02:24:26.562Z,13.70
2019-05-10T02:26:56.136Z,13.70
2019-05-10T02:29:25.672Z,13.60
2019-05-10T02:31:55.385Z,13.60
2019-05-10T02:34:25.161Z,13.70
2019-05-10T02:36:54.776Z,13.70
2019-05-10T02:39:24.432Z,13.60
2019-05-10T02:41:54.022Z,13.60
2019-05-10T02:44:23.739Z,13.70
2019-05-10T02:46:53.379Z,13.60
2019-05-10T02:49:23.638Z,13.70
2019-05-10T02:51:53.291Z,13.60
2019-05-10T02:54:23.218Z,13.50
2019-05-10T02:56:54.348Z,13.60
2019-05-10T02:59:24.472Z,13.70
2019-05-10T03:01:56.911Z,13.60
2019-05-10T03:04:27.559Z,13.60
2019-05-10T03:07:03.228Z,13.50
2019-05-10T03:09:34.217Z,13.50
2019-05-10T03:12:25.261Z,13.60
2019-05-10T03:14:56.855Z,13.60
2019-05-10T03:17:27.961Z,13.50
2019-05-10T03:19:59.221Z,13.50
2019-05-10T03:22:28.882Z,13.60
2019-05-10T03:24:58.487Z,13.60
2019-05-10T03:27:28.217Z,13.60
2019-05-10T03:29:57.913Z,13.60
2019-05-10T03:32:27.497Z,13.60
2019-05-10T03:34:57.241Z,13.60
2019-05-10T03:37:27.057Z,13.60
2019-05-10T03:39:56.722Z,13.60
2019-05-10T03:42:26.388Z,13.60
2019-05-10T03:44:56.077Z,13.60
2019-05-10T03:47:25.766Z,13.60
2019-05-10T03:49:55.373Z,13.60
2019-05-10T03:52:25.109Z,13.60
2019-05-10T03:54:54.898Z,13.60
2019-05-10T03:57:24.571Z,13.50
2019-05-10T03:59:54.084Z,13.40
2019-05-10T04:02:23.780Z,13.50
2019-05-10T04:04:53.448Z,13.40
2019-05-10T04:07:23.082Z,13.30
2019-05-10T04:09:52.656Z,13.50
2019-05-10T04:12:22.648Z,13.50
2019-05-10T04:14:52.379Z,13.50
2019-05-10T04:17:22.096Z,13.50
2019-05-10T04:19:51.799Z,13.50
2019-05-10T04:22:21.712Z,13.50
2019-05-10T04:24:51.342Z,13.50
2019-05-10T04:27:31.359Z,13.50
2019-05-10T04:29:52.401Z,13.50
2019-05-10T04:32:22.072Z,13.50
2019-05-10T04:34:51.683Z,13.40
2019-05-10T04:37:21.377Z,13.40
2019-05-10T04:39:51.082Z,13.50
2019-05-10T04:42:20.942Z,13.50
2019-05-10T04:44:53.342Z,13.50
2019-05-10T04:47:22.033Z,13.50
2019-05-10T04:49:51.800Z,13.40
2019-05-10T04:52:21.677Z,13.40
2019-05-10T04:54:51.373Z,13.40
2019-05-10T04:57:21.145Z,13.40
2019-05-10T04:59:51.205Z,13.40
2019-05-10T05:02:22.313Z,13.40
2019-05-10T05:04:52.310Z,13.40
2019-05-10T05:07:21.897Z,13.40
2019-05-10T05:09:51.561Z,13.40
2019-05-10T05:12:21.219Z,13.40
2019-05-10T05:14:50.949Z,13.40
2019-05-10T05:17:20.581Z,13.40
2019-05-10T05:19:50.343Z,13.40
2019-05-10T05:22:20.301Z,13.40
2019-05-10T05:24:49.988Z,13.40
2019-05-10T05:27:19.941Z,13.40
2019-05-10T05:29:49.595Z,13.40
2019-05-10T05:32:19.163Z,13.40
2019-05-10T05:34:49.028Z,13.40
2019-05-10T05:37:18.725Z,13.40
2019-05-10T05:39:48.427Z,13.40
2019-05-10T05:42:22.244Z,13.40
2019-05-10T05:44:49.327Z,13.50
2019-05-10T05:47:18.885Z,13.50
2019-05-10T05:49:48.566Z,13.50
2019-05-10T05:52:18.190Z,13.50
2019-05-10T05:54:52.845Z,13.50
2019-05-10T05:57:27.182Z,13.50
2019-05-10T05:59:57.565Z,13.50
2019-05-10T06:02:25.253Z,13.50
2019-05-10T06:04:54.670Z,13.50
2019-05-10T06:07:24.390Z,13.50
2019-05-10T06:09:53.846Z,13.50
2019-05-10T06:12:23.649Z,13.50
2019-05-10T06:14:53.078Z,13.50
2019-05-10T06:17:23.785Z,13.60
2019-05-10T06:19:53.813Z,13.60
2019-05-10T06:22:23.258Z,13.70
2019-05-10T06:24:53.890Z,13.70
2019-05-10T06:27:23.468Z,13.80
2019-05-10T06:29:52.991Z,13.80
2019-05-10T06:32:22.694Z,13.80
2019-05-10T06:34:52.123Z,13.90
2019-05-10T06:37:21.781Z,14.00
2019-05-10T06:39:51.232Z,14.00
2019-05-10T06:42:20.671Z,14.10
2019-05-10T06:44:50.179Z,14.10
2019-05-10T06:47:21.834Z,14.20
2019-05-10T06:49:52.309Z,14.30
2019-05-10T06:52:27.591Z,14.30
2019-05-10T06:54:53.461Z,14.30
2019-05-10T06:57:23.291Z,14.30
2019-05-10T06:59:56.480Z,14.30
2019-05-10T07:02:26.167Z,14.30
2019-05-10T07:04:55.100Z,14.40
2019-05-10T07:07:42.810Z,14.40
2019-05-10T07:10:12.445Z,14.50
2019-05-10T07:12:29.945Z,14.50
2019-05-10T07:15:03.661Z,14.50
2019-05-10T07:17:29.234Z,14.50
2019-05-10T07:19:58.772Z,14.60
2019-05-10T07:22:29.023Z,14.60
2019-05-10T07:25:04.165Z,14.70
2019-05-10T07:27:29.798Z,14.70
2019-05-10T07:29:59.262Z,14.80
2019-05-10T07:32:28.681Z,14.70
2019-05-10T07:35:00.796Z,14.70
2019-05-10T07:37:29.348Z,14.70
2019-05-10T07:39:58.883Z,14.70
2019-05-10T07:42:28.323Z,14.80
2019-05-10T07:44:57.998Z,14.80
2019-05-10T07:47:30.558Z,14.90
2019-05-10T07:50:03.643Z,14.90
2019-05-10T07:52:29.950Z,15.00
2019-05-10T07:54:59.438Z,15.10
2019-05-10T07:57:28.848Z,15.10
2019-05-10T08:00:03.519Z,15.10
2019-05-10T08:02:29.646Z,15.20
2019-05-10T08:04:59.087Z,15.20
2019-05-10T08:07:29.405Z,15.20
2019-05-10T08:09:59.543Z,15.20
2019-05-10T08:12:29.197Z,15.20
2019-05-10T08:14:59.069Z,15.20
2019-05-10T08:17:28.841Z,15.10
2019-05-10T08:19:58.418Z,15.10
2019-05-10T08:22:32.788Z,15.10
2019-05-10T08:24:59.028Z,15.20
2019-05-10T08:27:28.569Z,15.20
2019-05-10T08:30:20.930Z,15.20
2019-05-10T08:32:32.245Z,15.10
2019-05-10T08:35:05.110Z,15.20
2019-05-10T08:37:37.327Z,15.20
2019-05-10T08:40:03.345Z,15.10
2019-05-10T08:42:45.543Z,15.20
2019-05-10T08:45:12.555Z,15.20
2019-05-10T08:47:42.825Z,15.20
2019-05-10T08:50:29.144Z,15.20
2019-05-10T08:52:44.106Z,15.30
2019-05-10T08:55:13.948Z,15.40
2019-05-10T08:57:49.087Z,15.50
2019-05-10T09:00:15.428Z,15.60
2019-05-10T09:02:45.002Z,15.70
2019-05-10T09:05:14.806Z,15.90
2019-05-10T09:07:45.430Z,16.10
2019-05-10T09:10:15.596Z,16.40
2019-05-10T09:12:50.889Z,16.30
2019-05-10T09:15:16.971Z,16.30
2019-05-10T09:17:48.555Z,16.20
2019-05-10T09:20:26.113Z,16.60
2019-05-10T09:22:49.838Z,17.10
2019-05-10T09:25:35.830Z,17.10
2019-05-10T09:28:11.642Z,16.70
2019-05-10T09:31:21.527Z,16.40
2019-05-10T09:34:23.791Z,16.10
2019-05-10T09:37:14.508Z,15.80
2019-05-10T09:40:03.799Z,15.40
2019-05-10T09:42:26.789Z,15.00
2019-05-10T09:45:22.177Z,14.80
2019-05-10T09:47:53.031Z,14.80
2019-05-10T09:51:00.187Z,14.70
2019-05-10T09:53:32.391Z,14.70
2019-05-10T09:56:03.312Z,14.80
2019-05-10T09:58:33.139Z,14.90
2019-05-10T10:01:14.707Z,15.00
2019-05-10T10:03:42.348Z,15.10
2019-05-10T10:06:08.528Z,15.00
2019-05-10T10:08:38.438Z,15.00
2019-05-10T10:11:15.024Z,14.80
2019-05-10T10:13:43.540Z,14.70
2019-05-10T10:16:14.648Z,14.60
2019-05-10T10:18:42.712Z,14.70
2019-05-10T10:21:13.222Z,14.60
2019-05-10T10:23:43.046Z,14.50
2019-05-10T10:26:17.880Z,14.50
2019-05-10T10:28:43.846Z,14.50
2019-05-10T10:31:26.139Z,14.50
2019-05-10T10:33:54.585Z,14.60
2019-05-10T10:36:15.968Z,14.80
2019-05-10T10:38:49.349Z,14.80
2019-05-10T10:41:25.651Z,14.90
2019-05-10T10:43:48.536Z,15.00
2019-05-10T10:46:19.903Z,15.20
2019-05-10T10:48:51.500Z,15.30
2019-05-10T10:51:21.215Z,15.30
2019-05-10T10:53:54.481Z,15.30
2019-05-10T10:56:22.266Z,15.30
2019-05-10T10:58:51.840Z,15.20
2019-05-10T11:01:25.369Z,15.20
2019-05-10T11:03:52.665Z,14.80
2019-05-10T11:06:22.284Z,14.60
2019-05-10T11:08:52.022Z,14.60
2019-05-10T11:11:21.734Z,14.70
2019-05-10T11:13:58.774Z,15.10
2019-05-10T11:16:22.936Z,15.30
2019-05-10T11:18:52.645Z,15.60
2019-05-10T11:21:23.466Z,15.70
2019-05-10T11:23:53.563Z,15.60
2019-05-10T11:26:26.724Z,15.40
2019-05-10T11:29:01.334Z,15.30
2019-05-10T11:31:31.355Z,15.20
2019-05-10T11:34:01.493Z,15.10
2019-05-10T11:36:31.419Z,15.20
2019-05-10T11:39:01.828Z,15.20
2019-05-10T11:41:43.755Z,15.40
2019-05-10T11:44:13.449Z,15.40
2019-05-10T11:46:43.206Z,15.50
2019-05-10T11:49:12.708Z,15.50
2019-05-10T11:51:42.319Z,15.50
2019-05-10T11:54:11.865Z,15.50
2019-05-10T11:56:42.589Z,15.50
2019-05-10T11:59:16.292Z,15.50
2019-05-10T12:01:43.899Z,15.40
2019-05-10T12:04:23.913Z,15.50
2019-05-10T12:06:49.927Z,15.40
2019-05-10T12:09:16.199Z,15.40
2019-05-10T12:11:51.926Z,15.30
2019-05-10T12:14:16.912Z,15.40
2019-05-10T12:16:46.384Z,15.40
2019-05-10T12:21:47.083Z,15.40
2019-05-10T12:24:33.445Z,15.50
2019-05-10T12:26:08.470Z,15.50
2019-05-10T12:27:12.689Z,15.60
2019-05-10T12:29:21.151Z,15.60
2019-05-10T12:31:53.346Z,15.70
2019-05-10T12:34:21.870Z,15.80
2019-05-10T12:36:52.050Z,15.90
2019-05-10T12:39:21.868Z,15.90
2019-05-10T12:41:52.992Z,15.80
2019-05-10T12:44:22.911Z,15.80
2019-05-10T12:46:54.337Z,15.80
2019-05-10T12:49:23.769Z,15.60
2019-05-10T12:51:53.276Z,15.30
2019-05-10T12:54:23.960Z,15.20
2019-05-10T12:56:54.034Z,15.00
2019-05-10T12:59:29.645Z,14.90
2019-05-10T13:01:58.353Z,14.70
2019-05-10T13:04:40.067Z,14.40
2019-05-10T13:06:59.373Z,14.20
2019-05-10T13:09:39.893Z,14.10
2019-05-10T13:12:04.329Z,14.10
2019-05-10T13:14:31.291Z,14.20
2019-05-10T13:17:03.754Z,14.20
2019-05-10T13:19:32.113Z,14.30
2019-05-10T13:22:01.667Z,14.40
2019-05-10T13:24:31.212Z,14.50
2019-05-10T13:27:03.541Z,14.60
2019-05-10T13:29:32.060Z,14.70
2019-05-10T13:32:01.704Z,14.70
2019-05-10T13:34:31.214Z,14.70
2019-05-10T13:37:00.930Z,14.70
2019-05-10T13:39:30.794Z,14.70
2019-05-10T13:42:03.427Z,14.70
2019-05-10T13:44:36.868Z,14.70
2019-05-10T13:47:05.039Z,14.70
2019-05-10T13:49:34.047Z,14.80
2019-05-10T13:52:03.714Z,14.80
2019-05-10T13:54:36.197Z,14.90
2019-05-10T13:57:04.903Z,14.90
2019-05-10T13:59:34.499Z,14.90
2019-05-10T14:02:04.261Z,14.90
2019-05-10T14:04:38.338Z,14.90
2019-05-10T14:07:05.282Z,15.00
2019-05-10T14:09:34.936Z,15.00
2019-05-10T14:12:04.650Z,15.00
2019-05-10T14:14:34.241Z,15.10
2019-05-10T14:17:03.839Z,15.10
2019-05-10T14:19:35.779Z,15.10
2019-05-10T14:22:05.157Z,15.20
2019-05-10T14:24:35.061Z,15.20
2019-05-10T14:27:06.855Z,15.20
2019-05-10T14:29:36.917Z,15.20
2019-05-10T14:32:06.675Z,15.30
2019-05-10T14:34:37.901Z,15.30
2019-05-10T14:37:07.385Z,15.30
2019-05-10T14:39:41.847Z,15.30
2019-05-10T14:42:11.337Z,15.40
2019-05-10T14:44:41.016Z,15.40
2019-05-10T14:47:11.189Z,15.30
2019-05-10T14:49:46.662Z,15.40
2019-05-10T14:52:12.406Z,15.30
2019-05-10T14:54:44.147Z,15.40
2019-05-10T14:57:13.148Z,15.40
2019-05-10T14:59:42.865Z,15.30
2019-05-10T15:02:16.981Z,15.40
2019-05-10T15:04:46.364Z,15.40
2019-05-10T15:07:16.628Z,15.40
2019-05-10T15:09:46.328Z,15.40
2019-05-10T15:12:19.699Z,15.40
2019-05-10T15:14:47.169Z,15.50
2019-05-10T15:17:19.746Z,15.50
2019-05-10T15:19:55.933Z,15.50
2019-05-10T15:22:23.181Z,15.50
2019-05-10T15:24:53.256Z,15.60
2019-05-10T15:27:24.103Z,15.60
2019-05-10T15:29:58.476Z,15.60
2019-05-10T15:32:25.044Z,15.70
2019-05-10T15:35:06.089Z,15.70
2019-05-10T15:37:25.846Z,15.80
2019-05-10T15:39:55.418Z,15.90
2019-05-10T15:42:25.105Z,15.80
2019-05-10T15:44:54.864Z,15.90
2019-05-10T15:47:24.882Z,15.90
2019-05-10T15:49:59.340Z,15.90
2019-05-10T15:52:26.913Z,16.00
2019-05-10T15:54:56.777Z,16.00
2019-05-10T15:57:26.508Z,16.10
2019-05-10T15:59:58.932Z,16.10
2019-05-10T16:02:27.543Z,16.10
2019-05-10T16:04:57.173Z,16.00
2019-05-10T16:07:26.839Z,16.00
2019-05-10T16:09:56.707Z,15.90
2019-05-10T16:12:26.335Z,15.80
2019-05-10T16:14:55.883Z,15.80
2019-05-10T16:17:25.429Z,15.70
2019-05-10T16:19:59.732Z,15.60
2019-05-10T16:22:30.290Z,15.50
2019-05-10T16:25:00.932Z,15.40
2019-05-10T16:27:28.821Z,15.40
2019-05-10T16:29:58.427Z,15.50
2019-05-10T16:32:29.346Z,15.50
2019-05-10T16:34:59.203Z,15.60
2019-05-10T16:37:29.160Z,15.60
2019-05-10T16:39:58.817Z,15.50
2019-05-10T16:42:34.391Z,15.50
2019-05-10T16:44:59.600Z,15.50
2019-05-10T16:47:29.243Z,15.50
2019-05-10T16:49:59.193Z,15.50
2019-05-10T16:52:28.744Z,15.40
2019-05-10T16:55:03.451Z,15.40
2019-05-10T16:57:31.942Z,15.40
2019-05-10T17:00:06.171Z,15.40
2019-05-10T17:02:36.753Z,15.40
2019-05-10T17:05:03.425Z,15.40
2019-05-10T17:07:32.961Z,15.40
2019-05-10T17:10:02.432Z,15.40
2019-05-10T17:12:32.143Z,15.40
2019-05-10T17:15:02.915Z,15.30
2019-05-10T17:17:37.201Z,15.30
2019-05-10T17:20:07.367Z,15.30
2019-05-10T17:22:35.709Z,15.20
2019-05-10T17:25:05.716Z,15.20
2019-05-10T17:27:35.272Z,15.20
2019-05-10T17:30:05.850Z,15.10
2019-05-10T17:32:35.612Z,15.10
2019-05-10T17:35:06.691Z,15.10
2019-05-10T17:37:37.488Z,15.10
2019-05-10T17:40:10.329Z,15.00
2019-05-10T17:42:41.234Z,15.10
2019-05-10T17:45:10.705Z,15.10
2019-05-10T17:47:40.245Z,15.00
2019-05-10T17:50:10.208Z,15.10
2019-05-10T17:52:39.757Z,15.00
2019-05-10T17:55:16.977Z,15.00
2019-05-10T17:57:40.743Z,15.00
2019-05-10T18:00:11.843Z,14.90
2019-05-10T18:02:41.360Z,15.00
2019-05-10T18:05:11.083Z,14.90
2019-05-10T18:07:40.605Z,14.90
2019-05-10T18:10:10.650Z,14.90
2019-05-10T18:12:40.182Z,14.90
2019-05-10T18:15:10.187Z,14.90
2019-05-10T18:17:39.829Z,14.80
2019-05-10T18:20:09.586Z,14.90
2019-05-10T18:22:43.692Z,14.80
2019-05-10T18:25:19.570Z,14.80
2019-05-10T18:27:41.927Z,14.80
2019-05-10T18:30:11.777Z,14.80
2019-05-10T18:32:41.256Z,14.70
2019-05-10T18:35:14.758Z,14.70
2019-05-10T18:37:42.312Z,14.70
2019-05-10T18:40:12.230Z,14.70
2019-05-10T18:42:41.712Z,14.70
2019-05-10T18:45:11.762Z,14.70
2019-05-10T18:47:41.322Z,14.70
2019-05-10T18:50:11.062Z,14.70
2019-05-10T18:52:40.526Z,14.70
2019-05-10T18:55:10.289Z,14.60
2019-05-10T18:57:39.887Z,14.50
2019-05-10T19:00:10.033Z,14.50
2019-05-10T19:02:39.615Z,14.50
2019-05-10T19:05:09.359Z,14.50
2019-05-10T19:07:39.000Z,14.50
2019-05-10T19:10:08.862Z,14.40
2019-05-10T19:12:38.638Z,14.50
2019-05-10T19:15:15.406Z,14.40
2019-05-10T19:17:45.887Z,14.40
2019-05-10T19:20:16.475Z,14.40
2019-05-10T19:22:45.019Z,14.40
2019-05-10T19:25:14.830Z,14.40
2019-05-10T19:27:50.232Z,14.40
2019-05-10T19:30:19.911Z,14.30
2019-05-10T19:32:51.120Z,14.40
2019-05-10T19:35:18.695Z,14.30
2019-05-10T19:37:48.662Z,14.40
2019-05-10T19:40:18.546Z,14.30
2019-05-10T19:42:49.570Z,14.30
2019-05-10T19:45:21.081Z,14.30
2019-05-10T19:47:55.523Z,14.30
2019-05-10T19:50:24.320Z,14.20
2019-05-10T19:52:53.082Z,14.20
2019-05-10T19:55:22.584Z,14.10
2019-05-10T19:57:54.764Z,14.20
2019-05-10T20:00:23.614Z,14.10
2019-05-10T20:02:53.203Z,14.10
2019-05-10T20:05:22.864Z,14.00
2019-05-10T20:07:52.498Z,14.00
2019-05-10T20:10:22.022Z,13.90
2019-05-10T20:12:51.856Z,14.00
2019-05-10T20:15:21.687Z,14.00
2019-05-10T20:17:51.354Z,14.00
2019-05-10T20:20:20.957Z,13.90
2019-05-10T20:22:50.824Z,13.90
2019-05-10T20:25:20.468Z,13.80
2019-05-10T20:27:50.075Z,13.80
2019-05-10T20:30:20.118Z,13.80
2019-05-10T20:32:49.841Z,13.80
2019-05-10T20:35:19.342Z,13.80
2019-05-10T20:38:01.578Z,13.90
2019-05-10T20:40:20.153Z,13.80
2019-05-10T20:42:49.778Z,13.90
2019-05-10T20:45:19.445Z,13.80
2019-05-10T20:47:49.105Z,13.90
2019-05-10T20:50:18.678Z,13.80
2019-05-10T20:52:48.319Z,13.80
2019-05-10T20:55:18.066Z,13.80
2019-05-10T20:57:47.620Z,13.80
2019-05-10T21:00:18.808Z,13.80
2019-05-10T21:02:48.503Z,13.80
2019-05-10T21:05:18.115Z,13.70
2019-05-10T21:07:47.654Z,13.80
2019-05-10T21:10:17.307Z,13.80
2019-05-10T21:12:46.841Z,13.70
2019-05-10T21:15:16.500Z,13.70
2019-05-10T21:17:46.025Z,13.60
2019-05-10T21:20:15.543Z,13.60
2019-05-10T21:22:45.005Z,13.60
2019-05-10T21:25:14.779Z,13.70
2019-05-10T21:27:44.438Z,13.70
2019-05-10T21:30:14.295Z,13.60
2019-05-10T21:32:43.794Z,13.60
2019-05-10T21:35:13.481Z,13.60
2019-05-10T21:37:42.961Z,13.50
2019-05-10T21:40:12.631Z,13.60
2019-05-10T21:42:42.108Z,13.60
2019-05-10T21:45:11.666Z,13.60
2019-05-10T21:47:51.070Z,13.60
2019-05-10T21:50:12.369Z,13.60
2019-05-10T21:52:43.119Z,13.60
2019-05-10T21:55:12.749Z,13.50
2019-05-10T21:57:42.348Z,13.50
2019-05-10T22:00:13.015Z,13.50
2019-05-10T22:02:42.778Z,13.40
2019-05-10T22:05:12.459Z,13.40
2019-05-10T22:07:42.032Z,13.30
2019-05-10T22:10:12.664Z,13.30
2019-05-10T22:12:42.160Z,13.30
2019-05-10T22:15:11.714Z,13.20
2019-05-10T22:17:41.286Z,13.20
2019-05-10T22:20:10.928Z,13.10
2019-05-10T22:22:40.473Z,13.10
2019-05-10T22:25:09.982Z,13.10
2019-05-10T22:27:39.463Z,13.10
2019-05-10T22:30:12.135Z,12.90
2019-05-10T22:32:40.539Z,12.90
2019-05-10T22:35:10.160Z,12.90
2019-05-10T22:37:39.742Z,12.90
2019-05-10T22:40:09.645Z,12.80
2019-05-10T22:42:39.161Z,12.80
2019-05-10T22:45:08.795Z,12.70
2019-05-10T22:47:38.383Z,12.70
2019-05-10T22:50:08.377Z,12.70
2019-05-10T22:52:37.943Z,12.70
2019-05-10T22:55:07.665Z,12.60
2019-05-10T22:57:37.244Z,12.50
2019-05-10T23:00:09.197Z,12.50
2019-05-10T23:02:38.887Z,12.40
2019-05-10T23:05:08.541Z,12.40
2019-05-10T23:07:38.168Z,12.50
2019-05-10T23:10:08.003Z,12.40
2019-05-10T23:12:37.479Z,12.30
2019-05-10T23:15:07.109Z,12.30
2019-05-10T23:17:36.700Z,12.30
2019-05-10T23:20:06.429Z,12.20
2019-05-10T23:22:35.947Z,12.20
2019-05-10T23:25:06.088Z,12.20
2019-05-10T23:27:35.569Z,12.30
2019-05-10T23:30:05.706Z,12.30
2019-05-10T23:32:35.241Z,12.30
2019-05-10T23:35:05.002Z,12.20
2019-05-10T23:37:34.572Z,12.20
2019-05-10T23:40:04.862Z,12.20
2019-05-10T23:42:34.485Z,12.10
2019-05-10T23:45:04.503Z,12.00
2019-05-10T23:47:34.064Z,12.10
2019-05-10T23:50:03.816Z,12.10
2019-05-10T23:52:33.372Z,12.00
2019-05-10T23:55:03.073Z,12.00
2019-05-10T23:57:32.525Z,12.00
