createdAt,value
2017-10-03T00:00:45.557Z,15.60
2017-10-03T00:03:13.687Z,15.60
2017-10-03T00:05:42.581Z,15.60
2017-10-03T00:08:11.633Z,15.70
2017-10-03T00:10:39.768Z,15.60
2017-10-03T00:13:07.895Z,15.70
2017-10-03T00:15:36.253Z,15.70
2017-10-03T00:18:04.393Z,15.70
2017-10-03T00:20:32.529Z,15.70
2017-10-03T00:23:00.698Z,15.70
2017-10-03T00:25:28.822Z,15.70
2017-10-03T00:27:57.098Z,15.70
2017-10-03T00:30:25.243Z,15.70
2017-10-03T00:32:53.389Z,15.70
2017-10-03T00:35:22.307Z,15.70
2017-10-03T00:37:50.834Z,15.70
2017-10-03T00:40:19.041Z,15.70
2017-10-03T00:42:47.926Z,15.70
2017-10-03T00:45:16.828Z,15.70
2017-10-03T00:47:45.860Z,15.70
2017-10-03T00:50:13.980Z,15.70
2017-10-03T00:52:42.880Z,15.70
2017-10-03T00:55:12.122Z,15.70
2017-10-03T00:57:40.717Z,15.70
2017-10-03T01:00:08.857Z,15.70
2017-10-03T01:02:37.041Z,15.70
2017-10-03T01:05:05.151Z,15.70
2017-10-03T01:07:33.277Z,15.70
2017-10-03T01:10:01.447Z,15.70
2017-10-03T01:12:29.825Z,15.70
2017-10-03T01:14:57.992Z,15.70
2017-10-03T01:17:26.118Z,15.70
2017-10-03T01:19:55.023Z,15.70
2017-10-03T01:22:24.063Z,15.70
2017-10-03T01:24:52.175Z,15.70
2017-10-03T01:27:21.091Z,15.70
2017-10-03T01:29:49.498Z,15.70
2017-10-03T01:32:17.642Z,15.70
2017-10-03T01:34:45.779Z,15.70
2017-10-03T01:37:13.951Z,15.70
2017-10-03T01:39:42.067Z,15.70
2017-10-03T01:42:10.211Z,15.70
2017-10-03T01:44:38.378Z,15.70
2017-10-03T01:47:07.264Z,15.70
2017-10-03T01:49:36.157Z,15.70
2017-10-03T01:52:05.077Z,15.70
2017-10-03T01:54:33.211Z,15.70
2017-10-03T01:57:02.155Z,15.70
2017-10-03T01:59:30.282Z,15.70
2017-10-03T02:01:59.314Z,15.70
2017-10-03T02:04:27.437Z,15.70
2017-10-03T02:06:55.580Z,15.70
2017-10-03T02:09:23.838Z,15.70
2017-10-03T02:11:51.969Z,15.70
2017-10-03T02:14:20.112Z,15.70
2017-10-03T02:16:48.442Z,15.70
2017-10-03T02:19:16.581Z,15.80
2017-10-03T02:21:45.487Z,15.80
2017-10-03T02:24:13.740Z,15.70
2017-10-03T02:26:42.652Z,15.80
2017-10-03T02:29:10.794Z,15.70
2017-10-03T02:31:39.871Z,15.80
2017-10-03T02:34:07.991Z,15.80
2017-10-03T02:36:36.131Z,15.70
2017-10-03T02:39:05.021Z,15.80
2017-10-03T02:41:33.941Z,15.80
2017-10-03T02:44:02.057Z,15.80
2017-10-03T02:46:30.237Z,15.80
2017-10-03T02:48:58.366Z,15.80
2017-10-03T02:51:26.498Z,15.80
2017-10-03T02:53:55.414Z,15.80
2017-10-03T02:56:23.549Z,15.80
2017-10-03T02:58:52.483Z,15.80
2017-10-03T03:01:20.602Z,15.80
2017-10-03T03:03:48.917Z,15.90
2017-10-03T03:06:17.049Z,15.90
2017-10-03T03:08:45.967Z,15.90
2017-10-03T03:11:14.140Z,15.80
2017-10-03T03:13:42.265Z,15.90
2017-10-03T03:16:10.438Z,15.80
2017-10-03T03:18:38.568Z,15.90
2017-10-03T03:21:06.700Z,15.90
2017-10-03T03:23:35.729Z,15.80
2017-10-03T03:26:03.853Z,15.80
2017-10-03T03:28:31.968Z,15.80
2017-10-03T03:31:00.247Z,15.80
2017-10-03T03:33:28.373Z,15.80
2017-10-03T03:35:56.511Z,15.80
2017-10-03T03:38:24.786Z,15.80
2017-10-03T03:40:52.908Z,15.80
2017-10-03T03:43:21.809Z,15.80
2017-10-03T03:45:50.078Z,15.80
2017-10-03T03:48:18.994Z,15.80
2017-10-03T03:50:47.146Z,15.80
2017-10-03T03:53:15.304Z,15.80
2017-10-03T03:55:44.207Z,15.80
2017-10-03T03:58:12.462Z,15.80
2017-10-03T04:00:41.362Z,15.80
2017-10-03T04:03:10.352Z,15.80
2017-10-03T04:05:39.393Z,15.80
2017-10-03T04:08:07.516Z,15.70
2017-10-03T04:10:36.399Z,15.80
2017-10-03T04:13:05.336Z,15.70
2017-10-03T04:15:34.357Z,15.70
2017-10-03T04:18:02.484Z,15.70
2017-10-03T04:20:30.640Z,15.80
2017-10-03T04:22:58.772Z,15.80
2017-10-03T04:25:26.916Z,15.80
2017-10-03T04:27:55.032Z,15.80
2017-10-03T04:30:24.091Z,15.70
2017-10-03T04:32:52.220Z,15.70
2017-10-03T04:35:20.356Z,15.70
2017-10-03T04:37:48.509Z,15.70
2017-10-03T04:40:16.663Z,15.70
2017-10-03T04:42:44.804Z,15.70
2017-10-03T04:45:12.929Z,15.70
2017-10-03T04:47:41.876Z,15.70
2017-10-03T04:50:10.629Z,15.70
2017-10-03T04:52:39.526Z,15.70
2017-10-03T04:55:07.685Z,15.60
2017-10-03T04:57:36.591Z,15.70
2017-10-03T05:00:05.522Z,15.70
2017-10-03T05:02:33.644Z,15.70
2017-10-03T05:05:02.568Z,15.70
2017-10-03T05:07:30.689Z,15.60
2017-10-03T05:09:58.948Z,15.60
2017-10-03T05:12:27.064Z,15.60
2017-10-03T05:14:55.191Z,15.60
2017-10-03T05:17:23.456Z,15.60
2017-10-03T05:19:51.577Z,15.60
2017-10-03T05:22:19.732Z,15.60
2017-10-03T05:24:48.660Z,15.60
2017-10-03T05:27:16.791Z,15.60
2017-10-03T05:29:45.718Z,15.60
2017-10-03T05:32:13.850Z,15.60
2017-10-03T05:34:42.781Z,15.60
2017-10-03T05:37:10.915Z,15.60
2017-10-03T05:39:39.853Z,15.60
2017-10-03T05:42:07.977Z,15.60
2017-10-03T05:44:36.879Z,15.60
2017-10-03T05:47:05.050Z,15.60
2017-10-03T05:49:33.198Z,15.60
2017-10-03T05:52:01.363Z,15.70
2017-10-03T05:54:29.566Z,15.60
2017-10-03T05:56:58.461Z,15.60
2017-10-03T05:59:26.684Z,15.60
2017-10-03T06:01:54.824Z,15.70
2017-10-03T06:04:22.975Z,15.70
2017-10-03T06:06:51.115Z,15.70
2017-10-03T06:09:19.556Z,15.70
2017-10-03T06:11:47.684Z,15.70
2017-10-03T06:14:16.608Z,15.80
2017-10-03T06:16:44.737Z,15.70
2017-10-03T06:19:13.856Z,15.80
2017-10-03T06:21:41.993Z,15.70
2017-10-03T06:24:10.117Z,15.80
2017-10-03T06:26:38.405Z,15.80
2017-10-03T06:29:06.533Z,15.80
2017-10-03T06:31:35.450Z,15.90
2017-10-03T06:34:03.721Z,15.80
2017-10-03T06:36:31.853Z,15.90
2017-10-03T06:39:00.749Z,15.90
2017-10-03T06:41:28.922Z,15.80
2017-10-03T06:43:57.825Z,15.70
2017-10-03T06:46:26.329Z,15.60
2017-10-03T06:48:54.462Z,15.50
2017-10-03T06:51:23.354Z,15.20
2017-10-03T06:53:52.283Z,15.00
2017-10-03T06:56:20.425Z,15.00
2017-10-03T06:58:49.543Z,14.90
2017-10-03T07:01:17.685Z,14.70
2017-10-03T07:03:46.571Z,14.50
2017-10-03T07:06:15.555Z,14.40
2017-10-03T07:08:44.464Z,14.30
2017-10-03T07:11:12.605Z,14.30
2017-10-03T07:13:40.775Z,14.20
2017-10-03T07:16:08.910Z,14.20
2017-10-03T07:18:37.198Z,14.20
2017-10-03T07:21:05.370Z,14.20
2017-10-03T07:23:33.531Z,14.10
2017-10-03T07:26:02.454Z,14.00
2017-10-03T07:28:30.603Z,14.00
2017-10-03T07:30:58.739Z,14.00
2017-10-03T07:33:26.864Z,14.00
2017-10-03T07:35:55.038Z,13.90
2017-10-03T07:38:23.179Z,13.90
2017-10-03T07:40:51.305Z,13.80
2017-10-03T07:43:20.239Z,13.80
2017-10-03T07:45:48.355Z,13.80
2017-10-03T07:48:17.400Z,13.80
2017-10-03T07:50:45.569Z,13.80
2017-10-03T07:53:13.703Z,13.80
2017-10-03T07:55:41.893Z,13.70
2017-10-03T07:58:10.025Z,13.70
2017-10-03T08:00:38.933Z,13.70
2017-10-03T08:03:07.071Z,13.70
2017-10-03T08:05:35.204Z,13.70
2017-10-03T08:08:03.375Z,13.70
2017-10-03T08:10:31.498Z,13.70
2017-10-03T08:12:59.627Z,13.70
2017-10-03T08:15:27.897Z,13.70
2017-10-03T08:17:56.032Z,13.70
2017-10-03T08:20:24.186Z,13.70
2017-10-03T08:22:52.409Z,13.80
2017-10-03T08:25:20.541Z,13.80
2017-10-03T08:27:49.467Z,13.80
2017-10-03T08:30:17.602Z,13.80
2017-10-03T08:32:46.497Z,13.70
2017-10-03T08:35:15.418Z,13.70
2017-10-03T08:37:43.539Z,13.70
2017-10-03T08:40:11.708Z,13.70
2017-10-03T08:42:39.941Z,13.70
2017-10-03T08:45:08.204Z,13.70
2017-10-03T08:47:36.354Z,13.60
2017-10-03T08:50:05.255Z,13.60
2017-10-03T08:52:33.441Z,13.50
2017-10-03T08:55:01.552Z,13.60
2017-10-03T08:57:29.826Z,13.50
2017-10-03T08:59:57.956Z,13.40
2017-10-03T09:02:26.100Z,13.40
2017-10-03T09:04:55.119Z,13.30
2017-10-03T09:07:23.277Z,13.30
2017-10-03T09:09:51.419Z,13.30
2017-10-03T09:12:20.340Z,13.30
2017-10-03T09:14:48.474Z,13.20
2017-10-03T09:17:16.739Z,13.20
2017-10-03T09:19:44.879Z,13.20
2017-10-03T09:22:13.023Z,13.10
2017-10-03T09:24:41.179Z,13.10
2017-10-03T09:27:10.072Z,13.00
2017-10-03T09:32:13.205Z,12.90
2017-10-03T09:34:41.502Z,12.90
2017-10-03T09:37:09.622Z,12.80
2017-10-03T09:39:38.517Z,12.70
2017-10-03T09:42:06.791Z,12.80
2017-10-03T09:44:34.921Z,12.80
2017-10-03T09:47:03.072Z,12.80
2017-10-03T09:49:32.151Z,12.70
2017-10-03T09:52:00.323Z,12.80
2017-10-03T09:54:28.535Z,12.80
2017-10-03T09:56:56.713Z,12.80
2017-10-03T09:59:24.843Z,12.80
2017-10-03T10:01:53.003Z,12.90
2017-10-03T10:04:21.122Z,12.90
2017-10-03T10:06:49.293Z,12.90
2017-10-03T10:09:17.456Z,12.90
2017-10-03T10:11:45.579Z,12.90
2017-10-03T10:14:13.745Z,12.90
2017-10-03T10:16:41.883Z,12.80
2017-10-03T10:19:10.071Z,12.80
2017-10-03T10:21:38.964Z,12.80
2017-10-03T10:24:08.030Z,12.70
2017-10-03T10:26:36.153Z,12.70
2017-10-03T10:29:04.291Z,12.70
2017-10-03T10:31:33.255Z,12.70
2017-10-03T10:34:02.007Z,12.70
2017-10-03T10:36:30.444Z,12.80
2017-10-03T10:38:59.345Z,12.90
2017-10-03T10:41:28.259Z,13.00
2017-10-03T10:43:56.446Z,13.00
2017-10-03T10:46:24.596Z,13.20
2017-10-03T10:48:52.935Z,13.30
2017-10-03T10:51:21.896Z,13.50
2017-10-03T10:53:50.050Z,13.50
2017-10-03T10:56:18.326Z,13.60
2017-10-03T10:58:46.538Z,13.60
2017-10-03T11:01:15.460Z,13.60
2017-10-03T11:03:43.629Z,13.60
2017-10-03T11:06:11.758Z,13.60
2017-10-03T11:08:39.997Z,13.60
2017-10-03T11:11:08.165Z,13.60
2017-10-03T11:13:36.306Z,13.60
2017-10-03T11:16:05.263Z,13.60
2017-10-03T11:18:33.399Z,13.50
2017-10-03T11:21:01.668Z,13.60
2017-10-03T11:23:47.558Z,13.70
2017-10-03T11:26:15.818Z,13.90
2017-10-03T11:28:43.977Z,14.00
2017-10-03T11:31:12.922Z,14.20
2017-10-03T11:33:41.076Z,14.20
2017-10-03T11:36:09.251Z,14.20
2017-10-03T11:38:37.390Z,14.10
2017-10-03T11:41:06.355Z,14.20
2017-10-03T11:43:34.791Z,14.20
2017-10-03T11:46:03.013Z,14.30
2017-10-03T11:48:31.937Z,14.30
2017-10-03T11:51:00.103Z,14.30
2017-10-03T11:53:28.240Z,14.40
2017-10-03T11:55:56.392Z,14.50
2017-10-03T11:58:25.801Z,14.80
2017-10-03T12:00:53.959Z,14.70
2017-10-03T12:03:22.275Z,14.90
2017-10-03T12:05:51.274Z,15.00
2017-10-03T12:08:19.482Z,15.00
2017-10-03T12:10:47.756Z,15.00
2017-10-03T12:13:15.933Z,14.90
2017-10-03T12:15:44.837Z,14.70
2017-10-03T12:18:13.517Z,14.60
2017-10-03T12:20:42.578Z,14.50
2017-10-03T12:23:10.864Z,14.50
2017-10-03T12:25:38.998Z,14.50
2017-10-03T12:28:07.902Z,14.50
2017-10-03T12:30:36.069Z,14.50
2017-10-03T12:33:04.969Z,14.40
2017-10-03T12:35:33.134Z,14.40
2017-10-03T12:38:02.059Z,14.40
2017-10-03T12:40:30.347Z,14.40
2017-10-03T12:42:58.506Z,14.40
2017-10-03T12:45:26.683Z,14.50
2017-10-03T12:47:54.836Z,14.50
2017-10-03T12:50:22.977Z,14.70
2017-10-03T12:52:51.965Z,14.80
2017-10-03T12:55:20.860Z,14.90
2017-10-03T12:57:49.800Z,14.90
2017-10-03T13:00:17.964Z,14.80
2017-10-03T13:02:46.241Z,14.80
2017-10-03T13:05:14.504Z,14.80
2017-10-03T13:07:42.633Z,14.70
2017-10-03T13:10:11.541Z,14.60
2017-10-03T13:12:39.666Z,14.60
2017-10-03T13:15:07.943Z,14.70
2017-10-03T13:17:36.077Z,14.70
2017-10-03T13:20:04.205Z,14.70
2017-10-03T13:22:33.135Z,14.70
2017-10-03T13:25:01.296Z,14.70
2017-10-03T13:27:29.512Z,14.80
2017-10-03T13:29:57.658Z,14.80
2017-10-03T13:32:25.785Z,14.80
2017-10-03T13:34:54.718Z,15.00
2017-10-03T13:37:22.845Z,14.90
2017-10-03T13:39:51.769Z,15.00
2017-10-03T13:42:19.917Z,15.00
2017-10-03T13:44:48.889Z,14.90
2017-10-03T13:47:17.814Z,14.90
2017-10-03T13:49:45.964Z,14.90
2017-10-03T13:52:14.118Z,14.90
2017-10-03T13:54:42.249Z,14.80
2017-10-03T13:57:10.414Z,14.80
2017-10-03T13:59:38.526Z,14.80
2017-10-03T14:02:07.467Z,14.80
2017-10-03T14:04:35.621Z,14.80
2017-10-03T14:07:04.651Z,14.70
2017-10-03T14:09:33.555Z,14.60
2017-10-03T14:12:01.712Z,14.60
2017-10-03T14:14:29.866Z,14.60
2017-10-03T14:16:58.006Z,14.60
2017-10-03T14:19:26.947Z,14.60
2017-10-03T14:21:55.081Z,14.60
2017-10-03T14:24:23.203Z,14.60
2017-10-03T14:26:51.357Z,14.60
2017-10-03T14:29:19.489Z,14.70
2017-10-03T14:31:47.791Z,14.70
2017-10-03T14:34:15.918Z,14.70
2017-10-03T14:36:44.077Z,14.70
2017-10-03T14:39:12.332Z,14.60
2017-10-03T14:41:40.454Z,14.60
2017-10-03T14:44:08.616Z,14.60
2017-10-03T14:46:37.569Z,14.40
2017-10-03T14:49:05.731Z,14.40
2017-10-03T14:51:33.876Z,14.40
2017-10-03T14:54:02.027Z,14.30
2017-10-03T14:56:30.927Z,14.20
2017-10-03T14:58:59.096Z,14.20
2017-10-03T15:01:27.241Z,14.20
2017-10-03T15:03:55.387Z,14.10
2017-10-03T15:06:23.662Z,14.20
2017-10-03T15:08:51.801Z,14.20
2017-10-03T15:11:20.065Z,14.20
2017-10-03T15:13:48.222Z,14.20
2017-10-03T15:16:17.135Z,14.20
2017-10-03T15:18:45.292Z,14.10
2017-10-03T15:21:13.440Z,14.10
2017-10-03T15:23:41.724Z,14.10
2017-10-03T15:26:10.639Z,14.10
2017-10-03T15:28:38.796Z,14.10
2017-10-03T15:31:07.711Z,14.10
2017-10-03T15:33:35.866Z,14.10
2017-10-03T15:36:04.034Z,14.00
2017-10-03T15:38:32.154Z,14.00
2017-10-03T15:41:00.416Z,14.00
2017-10-03T15:43:28.549Z,14.00
2017-10-03T15:45:57.448Z,13.90
2017-10-03T15:48:25.666Z,13.80
2017-10-03T15:50:53.807Z,13.80
2017-10-03T15:53:21.936Z,13.70
2017-10-03T15:55:50.971Z,13.70
2017-10-03T15:58:19.108Z,13.60
2017-10-03T16:00:48.835Z,13.60
2017-10-03T16:03:17.020Z,13.50
2017-10-03T16:05:45.321Z,13.50
2017-10-03T16:08:13.457Z,13.50
2017-10-03T16:10:41.640Z,13.40
2017-10-03T16:13:09.800Z,13.40
2017-10-03T16:15:38.087Z,13.30
2017-10-03T16:18:06.364Z,13.30
2017-10-03T16:20:34.497Z,13.30
2017-10-03T16:23:03.528Z,13.20
2017-10-03T16:25:31.695Z,13.10
2017-10-03T16:28:00.787Z,13.10
2017-10-03T16:30:28.973Z,13.10
2017-10-03T16:32:57.135Z,13.00
2017-10-03T16:35:25.288Z,13.00
2017-10-03T16:37:53.422Z,12.90
2017-10-03T16:40:21.566Z,12.90
2017-10-03T16:42:49.679Z,12.80
2017-10-03T16:45:18.722Z,12.80
2017-10-03T16:47:46.852Z,12.70
2017-10-03T16:50:14.986Z,12.70
2017-10-03T16:52:43.227Z,12.70
2017-10-03T16:55:11.334Z,12.70
2017-10-03T16:57:39.456Z,12.60
2017-10-03T17:00:07.610Z,12.60
2017-10-03T17:02:36.502Z,12.50
2017-10-03T17:05:04.775Z,12.50
2017-10-03T17:07:33.664Z,12.40
2017-10-03T17:10:03.534Z,12.40
2017-10-03T17:12:31.695Z,12.40
2017-10-03T17:14:59.828Z,12.40
2017-10-03T17:17:28.093Z,12.30
2017-10-03T17:19:57.541Z,12.30
2017-10-03T17:22:25.799Z,12.20
2017-10-03T17:24:54.103Z,12.20
2017-10-03T17:27:22.275Z,12.20
2017-10-03T17:29:50.754Z,12.10
2017-10-03T17:32:19.197Z,12.10
2017-10-03T17:34:47.882Z,12.00
2017-10-03T17:37:16.678Z,12.00
2017-10-03T17:39:45.409Z,12.00
2017-10-03T17:42:14.222Z,11.90
2017-10-03T17:44:43.062Z,11.90
2017-10-03T17:47:11.668Z,11.90
2017-10-03T17:49:40.329Z,11.90
2017-10-03T17:52:09.719Z,11.80
2017-10-03T17:54:39.248Z,11.80
2017-10-03T17:57:07.947Z,11.80
2017-10-03T17:59:37.246Z,11.80
2017-10-03T18:02:06.518Z,11.80
2017-10-03T18:04:35.768Z,11.80
2017-10-03T18:07:05.030Z,11.80
2017-10-03T18:09:34.275Z,11.70
2017-10-03T18:12:03.541Z,11.70
2017-10-03T18:14:33.015Z,11.70
2017-10-03T18:17:02.473Z,11.70
2017-10-03T18:19:33.338Z,11.60
2017-10-03T18:22:02.606Z,11.60
2017-10-03T18:24:33.743Z,11.60
2017-10-03T18:27:03.932Z,11.60
2017-10-03T18:29:33.254Z,11.60
2017-10-03T18:32:03.281Z,11.60
2017-10-03T18:34:33.416Z,11.60
2017-10-03T18:37:02.673Z,11.60
2017-10-03T18:39:32.803Z,11.60
2017-10-03T18:42:02.794Z,11.70
2017-10-03T18:44:32.205Z,11.60
2017-10-03T18:47:02.277Z,11.70
2017-10-03T18:49:31.694Z,11.70
2017-10-03T18:52:00.991Z,11.70
2017-10-03T18:54:30.277Z,11.70
2017-10-03T18:56:59.650Z,11.70
2017-10-03T18:59:28.970Z,11.70
2017-10-03T19:01:58.481Z,11.60
2017-10-03T19:04:27.804Z,11.60
2017-10-03T19:06:57.130Z,11.60
2017-10-03T19:09:27.369Z,11.60
2017-10-03T19:11:56.657Z,11.50
2017-10-03T19:14:26.176Z,11.60
2017-10-03T19:16:55.445Z,11.50
2017-10-03T19:19:25.902Z,11.50
2017-10-03T19:21:55.226Z,11.50
2017-10-03T19:24:24.548Z,11.40
2017-10-03T19:26:54.096Z,11.40
2017-10-03T19:29:23.415Z,11.40
2017-10-03T19:31:52.715Z,11.30
2017-10-03T19:34:22.300Z,11.30
2017-10-03T19:36:51.597Z,11.30
2017-10-03T19:39:21.000Z,11.20
2017-10-03T19:41:50.525Z,11.20
2017-10-03T19:44:19.818Z,11.20
2017-10-03T19:46:49.102Z,11.10
2017-10-03T19:49:18.494Z,11.10
2017-10-03T19:51:47.927Z,11.10
2017-10-03T19:54:17.520Z,11.00
2017-10-03T19:56:47.018Z,11.00
2017-10-03T19:59:16.337Z,10.90
2017-10-03T20:01:45.868Z,10.90
2017-10-03T20:04:15.938Z,10.80
2017-10-03T20:06:46.092Z,10.80
2017-10-03T20:09:15.321Z,10.70
2017-10-03T20:11:45.674Z,10.70
2017-10-03T20:14:14.927Z,10.70
2017-10-03T20:16:44.332Z,10.60
2017-10-03T20:19:13.640Z,10.60
2017-10-03T20:21:43.834Z,10.60
2017-10-03T20:24:13.354Z,10.50
2017-10-03T20:26:44.512Z,10.50
2017-10-03T20:29:15.335Z,10.40
2017-10-03T20:31:45.203Z,10.40
2017-10-03T20:34:15.322Z,10.40
2017-10-03T20:36:45.182Z,10.40
2017-10-03T20:39:16.040Z,10.30
2017-10-03T20:41:46.858Z,10.20
2017-10-03T20:44:16.202Z,10.20
2017-10-03T20:46:46.155Z,10.20
2017-10-03T20:49:16.010Z,10.10
2017-10-03T20:51:45.440Z,10.10
2017-10-03T20:54:14.359Z,10.10
2017-10-03T20:56:43.015Z,10.00
2017-10-03T20:59:11.433Z,10.00
2017-10-03T21:01:39.869Z,10.00
2017-10-03T21:04:08.794Z,10.00
2017-10-03T21:06:37.717Z,9.90
2017-10-03T21:09:05.881Z,9.90
2017-10-03T21:11:34.014Z,9.90
2017-10-03T21:14:03.043Z,9.90
2017-10-03T21:16:31.177Z,9.80
2017-10-03T21:19:00.201Z,9.80
2017-10-03T21:21:28.321Z,9.80
2017-10-03T21:23:56.443Z,9.80
2017-10-03T21:26:24.588Z,9.80
2017-10-03T21:28:53.494Z,9.70
2017-10-03T21:31:21.718Z,9.70
2017-10-03T21:33:49.849Z,9.70
2017-10-03T21:36:17.981Z,9.70
2017-10-03T21:38:46.892Z,9.70
2017-10-03T21:41:15.096Z,9.60
2017-10-03T21:43:43.364Z,9.70
2017-10-03T21:46:11.510Z,9.60
2017-10-03T21:48:39.648Z,9.60
2017-10-03T21:51:07.932Z,9.60
2017-10-03T21:53:36.035Z,9.60
2017-10-03T21:56:04.194Z,9.60
2017-10-03T21:58:33.084Z,9.70
2017-10-03T22:01:02.007Z,9.70
2017-10-03T22:03:30.134Z,9.70
2017-10-03T22:05:59.036Z,9.70
2017-10-03T22:08:27.274Z,9.70
2017-10-03T22:10:55.387Z,9.70
2017-10-03T22:13:23.500Z,9.80
2017-10-03T22:15:51.741Z,9.80
2017-10-03T22:18:19.881Z,9.80
2017-10-03T22:20:48.760Z,9.90
2017-10-03T22:23:17.014Z,9.90
2017-10-03T22:25:45.129Z,9.90
2017-10-03T22:28:13.294Z,9.90
2017-10-03T22:30:42.314Z,9.80
2017-10-03T22:33:10.428Z,9.80
2017-10-03T22:35:38.546Z,9.80
2017-10-03T22:38:06.706Z,9.80
2017-10-03T22:40:34.843Z,9.80
2017-10-03T22:43:02.970Z,9.80
2017-10-03T22:45:31.105Z,9.80
2017-10-03T22:48:00.047Z,9.80
2017-10-03T22:50:28.171Z,9.80
2017-10-03T22:52:57.070Z,9.80
2017-10-03T22:55:25.300Z,9.70
2017-10-03T22:57:53.439Z,9.80
2017-10-03T23:00:21.569Z,9.80
2017-10-03T23:02:50.484Z,9.70
2017-10-03T23:05:18.587Z,9.70
2017-10-03T23:07:46.739Z,9.70
2017-10-03T23:10:14.867Z,9.60
2017-10-03T23:12:43.747Z,9.60
2017-10-03T23:15:12.006Z,9.50
2017-10-03T23:17:40.129Z,9.60
2017-10-03T23:20:08.254Z,9.60
2017-10-03T23:22:36.386Z,9.50
2017-10-03T23:25:04.518Z,9.60
2017-10-03T23:27:33.414Z,9.50
2017-10-03T23:30:02.326Z,9.60
2017-10-03T23:32:30.439Z,9.60
2017-10-03T23:34:58.563Z,9.60
2017-10-03T23:37:26.720Z,9.60
2017-10-03T23:39:55.743Z,9.70
2017-10-03T23:42:24.087Z,9.70
2017-10-03T23:44:52.981Z,9.80
2017-10-03T23:47:21.998Z,9.80
2017-10-03T23:49:50.112Z,9.70
2017-10-03T23:52:18.240Z,9.80
2017-10-03T23:54:46.388Z,9.80
2017-10-03T23:57:14.500Z,9.90
2017-10-03T23:59:42.627Z,9.90
