createdAt,value
2022-11-16T07:18:26.934Z,23.23
2022-11-16T07:21:31.119Z,26.02
2022-11-16T07:24:34.661Z,22.98
2022-11-16T07:27:38.152Z,23.50
2022-11-16T07:30:41.193Z,25.88
2022-11-16T07:33:44.472Z,22.75
2022-11-16T07:36:50.896Z,26.35
2022-11-16T07:39:53.958Z,24.77
2022-11-16T07:42:58.723Z,25.00
2022-11-16T07:49:34.182Z,28.50
2022-11-16T07:52:38.224Z,23.10
2022-11-16T07:55:41.202Z,27.13
2022-11-16T07:58:45.749Z,25.42
2022-11-16T08:01:48.931Z,23.73
2022-11-16T08:04:53.051Z,24.60
2022-11-16T08:07:56.876Z,27.35
2022-11-16T08:11:05.579Z,25.62
2022-11-16T08:14:11.649Z,24.40
2022-11-16T08:17:14.838Z,26.87
2022-11-16T08:20:19.115Z,26.77
2022-11-16T08:23:22.852Z,26.20
2022-11-16T08:26:26.276Z,23.65
2022-11-16T08:29:30.394Z,27.77
2022-11-16T08:32:33.504Z,26.33
2022-11-16T08:35:36.790Z,26.73
2022-11-16T08:38:40.679Z,25.02
2022-11-16T08:41:44.476Z,28.77
2022-11-16T08:44:47.541Z,24.55
2022-11-16T08:48:03.100Z,27.65
2022-11-16T08:51:18.652Z,27.83
2022-11-16T08:54:22.886Z,26.70
2022-11-16T08:57:25.561Z,29.90
2022-11-16T09:00:28.859Z,27.37
2022-11-16T09:03:31.442Z,30.98
2022-11-16T09:06:36.024Z,26.40
2022-11-16T09:09:38.536Z,31.52
2022-11-16T09:12:41.805Z,29.70
2022-11-16T09:15:45.001Z,23.95
2022-11-16T09:18:49.846Z,29.45
2022-11-16T09:21:52.565Z,25.83
2022-11-16T09:24:55.498Z,28.00
2022-11-16T09:27:58.131Z,32.10
2022-11-16T09:31:04.361Z,32.22
2022-11-16T09:34:07.625Z,32.55
2022-11-16T09:37:10.566Z,31.67
2022-11-16T09:40:13.350Z,31.30
2022-11-16T09:43:53.604Z,31.65
2022-11-16T09:46:59.062Z,31.48
2022-11-16T09:50:05.505Z,31.27
2022-11-16T09:53:26.871Z,31.45
2022-11-16T09:56:35.339Z,28.08
2022-11-16T09:59:45.219Z,30.00
2022-11-16T10:02:52.109Z,31.25
2022-11-16T10:06:05.310Z,26.80
2022-11-16T10:09:11.188Z,29.70
2022-11-16T10:12:34.145Z,29.08
2022-11-16T10:16:10.721Z,25.55
2022-11-16T10:19:36.045Z,29.20
2022-11-16T10:22:38.640Z,29.33
2022-11-16T10:25:41.526Z,29.80
2022-11-16T10:28:53.629Z,29.25
2022-11-16T10:32:22.452Z,29.45
2022-11-16T10:35:31.257Z,31.42
2022-11-16T10:38:35.005Z,28.55
2022-11-16T10:41:42.719Z,28.92
2022-11-16T10:44:53.458Z,27.90
2022-11-16T10:48:25.001Z,26.92
2022-11-16T10:51:28.141Z,27.00
2022-11-16T10:54:30.707Z,29.60
2022-11-16T10:58:04.045Z,24.55
2022-11-16T11:01:10.947Z,27.73
2022-11-16T11:04:16.970Z,24.90
2022-11-16T11:07:30.909Z,26.95
2022-11-16T11:10:36.883Z,29.27
2022-11-16T11:13:39.586Z,29.10
2022-11-16T11:16:42.785Z,26.95
2022-11-16T11:19:45.334Z,28.50
2022-11-16T11:22:58.596Z,25.08
2022-11-16T11:26:01.435Z,25.05
2022-11-16T11:29:16.791Z,27.62
2022-11-16T11:32:24.103Z,29.27
2022-11-16T11:35:34.309Z,27.55
2022-11-16T11:39:03.459Z,28.50
2022-11-16T11:42:15.114Z,26.23
2022-11-16T11:45:19.582Z,28.00
2022-11-16T11:48:29.203Z,28.90
2022-11-16T11:51:37.213Z,29.67
2022-11-16T11:54:46.806Z,27.15
2022-11-16T11:57:53.734Z,29.37
2022-11-16T12:01:25.285Z,28.90
2022-11-16T12:05:00.968Z,28.08
2022-11-16T12:08:14.711Z,26.77
2022-11-16T12:11:38.842Z,24.58
2022-11-16T12:14:56.215Z,29.20
2022-11-16T12:17:59.029Z,28.42
2022-11-16T12:21:31.405Z,27.73
2022-11-16T12:24:56.747Z,26.75
2022-11-16T12:28:04.105Z,27.48
2022-11-16T12:31:44.670Z,27.42
2022-11-16T12:34:56.219Z,25.67
2022-11-16T12:38:27.954Z,26.80
2022-11-16T12:41:42.477Z,27.00
2022-11-16T12:45:10.968Z,27.80
2022-11-16T12:48:43.172Z,26.55
2022-11-16T12:52:13.581Z,29.85
2022-11-16T12:55:44.119Z,29.48
2022-11-16T12:59:13.611Z,30.62
2022-11-16T13:02:54.308Z,31.07
2022-11-16T13:06:25.555Z,28.50
2022-11-16T13:09:32.792Z,27.65
2022-11-16T13:12:37.268Z,27.80
2022-11-16T13:15:42.694Z,27.48
2022-11-16T13:18:47.017Z,29.12
2022-11-16T13:22:03.139Z,30.55
2022-11-16T13:25:05.974Z,29.35
2022-11-16T13:28:17.380Z,28.27
2022-11-16T13:31:20.566Z,28.33
2022-11-16T13:34:31.953Z,27.73
2022-11-16T13:37:37.750Z,29.08
2022-11-16T13:40:41.019Z,28.15
2022-11-16T13:43:49.512Z,27.45
2022-11-16T13:46:56.978Z,28.20
2022-11-16T13:50:02.952Z,29.48
2022-11-16T13:56:49.903Z,29.00
2022-11-16T14:00:01.549Z,29.27
2022-11-16T14:03:15.524Z,29.85
2022-11-16T14:06:24.241Z,30.08
2022-11-16T14:09:48.460Z,28.35
2022-11-16T14:12:54.066Z,26.55
2022-11-16T14:16:14.931Z,25.58
2022-11-16T14:19:49.308Z,23.90
2022-11-16T14:23:26.393Z,23.58
2022-11-16T14:26:48.064Z,21.23
2022-11-16T14:30:15.591Z,21.60
2022-11-16T14:33:29.499Z,24.27
2022-11-16T14:36:51.088Z,26.20
2022-11-16T14:40:01.938Z,19.35
2022-11-16T14:43:16.962Z,20.02
2022-11-16T14:46:30.103Z,19.30
2022-11-16T14:49:36.055Z,21.25
2022-11-16T14:52:47.562Z,19.62
2022-11-16T14:55:50.169Z,19.87
2022-11-16T14:58:54.225Z,25.08
2022-11-16T15:01:58.079Z,22.13
2022-11-16T15:05:01.382Z,18.08
2022-11-16T15:08:21.601Z,18.33
2022-11-16T15:11:56.804Z,19.85
2022-11-16T15:15:05.436Z,19.58
2022-11-16T15:18:13.095Z,19.15
2022-11-16T15:21:23.127Z,18.27
2022-11-16T15:27:40.163Z,18.65
2022-11-16T15:30:46.443Z,17.25
2022-11-16T15:33:50.366Z,15.38
2022-11-16T15:36:53.200Z,16.08
2022-11-16T15:39:58.098Z,15.15
2022-11-16T15:43:04.572Z,15.75
2022-11-16T15:46:08.547Z,17.25
2022-11-16T15:49:38.488Z,16.58
2022-11-16T15:52:46.107Z,15.48
2022-11-16T15:55:50.169Z,15.45
2022-11-16T15:58:54.540Z,15.23
2022-11-16T16:01:57.521Z,17.50
2022-11-16T16:05:00.388Z,18.90
2022-11-16T16:08:03.642Z,33.63
2022-11-16T16:11:28.036Z,32.28
2022-11-16T16:14:30.932Z,28.95
2022-11-16T16:17:34.439Z,27.33
2022-11-16T16:20:47.223Z,25.95
2022-11-16T16:23:53.642Z,25.33
2022-11-16T16:26:56.239Z,25.20
2022-11-16T16:30:04.447Z,24.55
2022-11-16T16:33:18.489Z,24.80
2022-11-16T16:36:23.673Z,25.48
2022-11-16T16:39:26.626Z,27.33
2022-11-16T16:42:29.609Z,22.90
2022-11-16T16:45:38.796Z,22.23
2022-11-16T16:48:44.616Z,19.05
2022-11-16T16:51:47.427Z,23.42
2022-11-16T16:54:50.519Z,24.20
2022-11-16T16:57:57.431Z,18.70
2022-11-16T17:01:05.625Z,19.42
2022-11-16T17:04:08.545Z,35.58
2022-11-16T17:07:11.467Z,19.62
2022-11-16T17:10:14.111Z,16.83
2022-11-16T17:13:17.025Z,19.70
2022-11-16T17:16:19.691Z,16.25
2022-11-16T17:19:22.554Z,14.77
2022-11-16T17:22:25.533Z,14.85
2022-11-16T17:25:30.248Z,13.82
2022-11-16T17:28:33.234Z,15.98
2022-11-16T17:31:36.380Z,14.57
2022-11-16T17:34:41.400Z,15.35
2022-11-16T17:37:44.560Z,14.50
2022-11-16T17:40:47.315Z,13.85
2022-11-16T17:43:53.178Z,14.43
2022-11-16T17:46:55.849Z,13.57
2022-11-16T17:49:59.306Z,14.63
2022-11-16T17:53:01.967Z,15.48
2022-11-16T17:56:06.636Z,15.57
2022-11-16T17:59:09.353Z,13.10
2022-11-16T18:02:12.326Z,13.07
2022-11-16T18:05:15.385Z,12.37
2022-11-16T18:08:18.021Z,12.95
2022-11-16T18:11:26.805Z,11.75
2022-11-16T18:14:29.477Z,12.07
2022-11-16T18:17:32.556Z,11.27
2022-11-16T18:20:37.127Z,11.05
2022-11-16T18:23:40.096Z,11.12
2022-11-16T18:26:42.877Z,10.45
2022-11-16T18:29:45.762Z,10.50
2022-11-16T18:32:49.335Z,11.15
2022-11-16T18:35:52.153Z,11.07
2022-11-16T18:38:54.776Z,9.30
2022-11-16T18:41:57.645Z,9.82
2022-11-16T18:45:00.271Z,9.75
2022-11-16T18:48:07.269Z,9.48
2022-11-16T18:51:11.237Z,8.88
2022-11-16T18:54:14.948Z,9.85
2022-11-16T18:57:17.617Z,10.75
2022-11-16T19:00:21.027Z,9.82
2022-11-16T19:03:23.702Z,9.63
2022-11-16T19:06:26.723Z,9.30
2022-11-16T19:09:29.317Z,9.02
2022-11-16T19:12:32.353Z,9.02
2022-11-16T19:15:35.375Z,8.13
2022-11-16T19:18:38.588Z,8.63
2022-11-16T19:21:41.912Z,9.40
2022-11-16T19:24:44.853Z,9.82
2022-11-16T19:27:47.481Z,8.05
2022-11-16T19:30:50.418Z,8.13
2022-11-16T19:33:55.160Z,8.55
2022-11-16T19:36:57.928Z,8.40
2022-11-16T19:40:00.651Z,8.90
2022-11-16T19:43:03.861Z,9.00
2022-11-16T19:46:09.104Z,8.70
2022-11-16T19:49:19.633Z,8.30
2022-11-16T19:52:22.705Z,7.22
2022-11-16T19:55:25.619Z,8.88
2022-11-16T19:58:28.459Z,8.82
2022-11-16T20:01:31.523Z,8.50
2022-11-16T20:04:34.481Z,8.63
2022-11-16T20:07:38.875Z,8.70
2022-11-16T20:10:41.935Z,8.10
2022-11-16T20:13:44.499Z,9.00
2022-11-16T20:16:50.340Z,8.05
2022-11-16T20:19:52.950Z,8.95
2022-11-16T20:22:55.922Z,8.90
2022-11-16T20:25:58.517Z,8.98
2022-11-16T20:29:01.546Z,9.45
2022-11-16T20:32:04.176Z,9.55
2022-11-16T20:35:07.329Z,8.98
2022-11-16T20:38:10.015Z,9.68
2022-11-16T20:41:15.889Z,10.48
2022-11-16T20:44:21.414Z,13.48
2022-11-16T20:47:27.166Z,14.98
2022-11-16T20:50:29.871Z,12.32
2022-11-16T20:53:34.428Z,10.90
2022-11-16T20:56:37.872Z,11.88
2022-11-16T20:59:40.750Z,12.45
2022-11-16T21:02:43.294Z,11.95
2022-11-16T21:05:51.663Z,12.18
2022-11-16T21:08:55.522Z,12.43
2022-11-16T21:12:17.216Z,12.60
2022-11-16T21:15:19.860Z,12.15
2022-11-16T21:18:27.858Z,12.65
2022-11-16T21:24:36.009Z,11.48
2022-11-16T21:27:38.636Z,11.00
2022-11-16T21:30:41.518Z,12.10
2022-11-16T21:33:45.215Z,11.32
2022-11-16T21:36:48.091Z,11.68
2022-11-16T21:39:50.713Z,11.43
2022-11-16T21:42:53.619Z,12.13
2022-11-16T21:46:03.043Z,11.82
2022-11-16T21:49:07.598Z,11.90
2022-11-16T21:52:10.176Z,11.57
2022-11-16T21:55:13.014Z,12.23
2022-11-16T21:58:15.624Z,11.68
2022-11-16T22:01:19.592Z,12.70
2022-11-16T22:04:41.080Z,12.30
2022-11-16T22:07:43.728Z,12.52
2022-11-16T22:10:52.984Z,12.55
2022-11-16T22:13:55.615Z,13.23
2022-11-16T22:16:58.472Z,11.82
2022-11-16T22:20:01.072Z,12.88
2022-11-16T22:23:03.997Z,12.18
2022-11-16T22:26:12.221Z,13.40
2022-11-16T22:29:15.033Z,13.62
2022-11-16T22:32:17.706Z,13.77
2022-11-16T22:35:20.701Z,13.80
2022-11-16T22:38:23.498Z,13.50
2022-11-16T22:41:26.397Z,14.05
2022-11-16T22:44:28.913Z,13.43
2022-11-16T22:47:33.465Z,13.80
2022-11-16T22:50:36.542Z,12.73
2022-11-16T22:53:39.402Z,13.48
2022-11-16T22:56:42.910Z,12.32
2022-11-16T22:59:45.831Z,12.55
2022-11-16T23:02:48.581Z,12.43
2022-11-16T23:05:51.627Z,12.85
2022-11-16T23:08:54.595Z,13.10
2022-11-16T23:12:16.701Z,13.20
2022-11-16T23:15:37.958Z,13.38
2022-11-16T23:18:40.879Z,13.18
2022-11-16T23:22:02.436Z,13.50
2022-11-16T23:25:26.453Z,14.15
2022-11-16T23:28:29.063Z,14.38
2022-11-16T23:31:31.951Z,14.05
2022-11-16T23:34:34.737Z,14.00
2022-11-16T23:37:55.728Z,14.18
2022-11-16T23:40:58.299Z,12.50
2022-11-16T23:44:01.269Z,15.38
2022-11-16T23:47:03.917Z,14.50
2022-11-16T23:50:07.048Z,14.70
2022-11-16T23:53:10.361Z,16.20
2022-11-16T23:56:13.304Z,16.40
2022-11-16T23:59:16.142Z,14.60
