createdAt,value
2019-05-05T00:02:11.855Z,88.80
2019-05-05T00:05:08.415Z,89.20
2019-05-05T00:07:37.304Z,89.30
2019-05-05T00:10:09.477Z,89.80
2019-05-05T00:12:56.023Z,89.90
2019-05-05T00:15:45.002Z,90.00
2019-05-05T00:18:14.955Z,90.00
2019-05-05T00:20:44.684Z,90.00
2019-05-05T00:23:14.587Z,90.00
2019-05-05T00:25:44.770Z,90.20
2019-05-05T00:28:14.359Z,90.30
2019-05-05T00:30:44.860Z,90.30
2019-05-05T00:33:14.594Z,90.30
2019-05-05T00:35:45.159Z,90.30
2019-05-05T00:38:14.719Z,90.40
2019-05-05T00:40:44.403Z,90.40
2019-05-05T00:43:14.786Z,90.50
2019-05-05T00:45:45.715Z,90.50
2019-05-05T00:48:29.943Z,90.50
2019-05-05T00:50:59.480Z,90.50
2019-05-05T00:53:28.690Z,90.60
2019-05-05T00:55:59.304Z,90.60
2019-05-05T01:02:37.603Z,90.60
2019-05-05T01:05:29.243Z,90.60
2019-05-05T01:07:59.231Z,90.60
2019-05-05T01:10:55.111Z,90.60
2019-05-05T01:13:24.646Z,90.50
2019-05-05T01:15:54.261Z,90.70
2019-05-05T01:18:24.588Z,90.80
2019-05-05T01:20:55.203Z,90.70
2019-05-05T01:23:24.622Z,90.80
2019-05-05T01:25:54.525Z,90.80
2019-05-05T01:28:24.941Z,90.80
2019-05-05T01:30:57.886Z,90.90
2019-05-05T01:33:41.883Z,90.80
2019-05-05T01:36:11.495Z,90.90
2019-05-05T01:38:46.444Z,90.80
2019-05-05T01:41:40.930Z,90.70
2019-05-05T01:44:10.391Z,90.80
2019-05-05T01:46:39.831Z,90.90
2019-05-05T01:49:08.963Z,91.00
2019-05-05T01:51:38.436Z,90.90
2019-05-05T01:54:08.233Z,90.80
2019-05-05T01:56:37.709Z,90.70
2019-05-05T01:59:07.133Z,90.70
2019-05-05T02:01:36.360Z,90.70
2019-05-05T02:04:05.974Z,90.60
2019-05-05T02:06:35.687Z,90.70
2019-05-05T02:09:06.898Z,91.00
2019-05-05T02:11:37.382Z,90.70
2019-05-05T02:14:06.839Z,90.60
2019-05-05T02:16:36.355Z,90.50
2019-05-05T02:19:06.084Z,90.60
2019-05-05T02:21:35.579Z,90.80
2019-05-05T02:24:05.447Z,90.70
2019-05-05T02:26:35.331Z,90.90
2019-05-05T02:29:14.203Z,91.00
2019-05-05T02:32:01.437Z,91.10
2019-05-05T02:34:35.906Z,91.10
2019-05-05T02:37:05.642Z,91.00
2019-05-05T02:39:38.054Z,91.10
2019-05-05T02:42:06.565Z,91.00
2019-05-05T02:44:37.392Z,90.90
2019-05-05T02:47:19.936Z,91.20
2019-05-05T02:49:50.190Z,91.10
2019-05-05T02:52:24.359Z,91.00
2019-05-05T02:54:53.939Z,90.90
2019-05-05T02:57:24.051Z,91.10
2019-05-05T03:00:04.350Z,91.10
2019-05-05T03:02:35.577Z,91.00
2019-05-05T03:05:05.124Z,90.90
2019-05-05T03:07:36.054Z,90.90
2019-05-05T03:10:05.807Z,90.70
2019-05-05T03:12:38.235Z,90.70
2019-05-05T03:15:07.683Z,90.50
2019-05-05T03:17:37.846Z,90.70
2019-05-05T03:20:07.718Z,90.80
2019-05-05T03:22:37.564Z,90.60
2019-05-05T03:25:06.691Z,90.60
2019-05-05T03:27:36.275Z,90.90
2019-05-05T03:30:05.991Z,90.50
2019-05-05T03:32:36.143Z,90.70
2019-05-05T03:35:06.020Z,90.70
2019-05-05T03:37:36.552Z,90.70
2019-05-05T03:40:16.332Z,90.60
2019-05-05T03:42:55.275Z,90.60
2019-05-05T03:45:39.679Z,90.60
2019-05-05T03:48:08.835Z,90.60
2019-05-05T03:50:37.956Z,90.60
2019-05-05T03:53:07.687Z,90.90
2019-05-05T03:55:37.199Z,90.60
2019-05-05T03:58:06.357Z,90.50
2019-05-05T04:01:11.315Z,90.70
2019-05-05T04:03:40.740Z,90.70
2019-05-05T04:06:10.164Z,90.50
2019-05-05T04:08:39.495Z,90.40
2019-05-05T04:11:09.430Z,90.40
2019-05-05T04:13:39.165Z,90.40
2019-05-05T04:16:17.459Z,90.50
2019-05-05T04:18:50.956Z,90.50
2019-05-05T04:21:32.838Z,90.60
2019-05-05T04:23:53.379Z,90.40
2019-05-05T04:26:23.483Z,90.10
2019-05-05T04:28:54.122Z,89.90
2019-05-05T04:31:24.161Z,90.10
2019-05-05T04:33:53.925Z,90.10
2019-05-05T04:36:23.617Z,90.20
2019-05-05T04:38:54.577Z,90.70
2019-05-05T04:41:24.612Z,90.20
2019-05-05T04:43:54.716Z,90.00
2019-05-05T04:46:24.589Z,90.00
2019-05-05T04:48:59.802Z,90.00
2019-05-05T04:51:46.891Z,89.80
2019-05-05T04:54:21.742Z,89.90
2019-05-05T04:56:51.167Z,90.20
2019-05-05T04:59:20.966Z,89.80
2019-05-05T05:02:31.275Z,89.90
2019-05-05T05:05:06.076Z,89.80
2019-05-05T05:07:35.471Z,89.90
2019-05-05T05:10:04.712Z,89.90
2019-05-05T05:12:34.280Z,90.00
2019-05-05T05:15:04.391Z,89.90
2019-05-05T05:18:11.335Z,89.50
2019-05-05T05:20:40.455Z,90.20
2019-05-05T05:23:09.952Z,89.90
2019-05-05T05:25:39.383Z,89.90
2019-05-05T05:28:09.171Z,89.90
2019-05-05T05:30:38.328Z,90.10
2019-05-05T05:33:07.819Z,89.90
2019-05-05T05:35:36.968Z,89.90
2019-05-05T05:38:06.487Z,90.00
2019-05-05T05:40:55.060Z,89.40
2019-05-05T05:44:03.447Z,90.00
2019-05-05T05:46:49.963Z,90.20
2019-05-05T05:49:26.904Z,89.60
2019-05-05T05:51:56.095Z,89.50
2019-05-05T05:54:25.572Z,89.40
2019-05-05T05:56:55.096Z,88.70
2019-05-05T05:59:24.759Z,89.40
2019-05-05T06:02:08.377Z,89.90
2019-05-05T06:04:25.147Z,88.90
2019-05-05T06:06:54.448Z,88.40
2019-05-05T06:09:23.943Z,88.00
2019-05-05T06:11:54.187Z,87.70
2019-05-05T06:14:24.678Z,88.00
2019-05-05T06:16:54.097Z,87.10
2019-05-05T06:19:24.606Z,87.50
2019-05-05T06:21:54.391Z,87.20
2019-05-05T06:24:24.134Z,87.20
2019-05-05T06:26:54.724Z,87.20
2019-05-05T06:29:24.292Z,87.30
2019-05-05T06:31:53.885Z,87.60
2019-05-05T06:34:24.428Z,87.00
2019-05-05T06:36:54.004Z,87.50
2019-05-05T06:39:24.143Z,87.10
2019-05-05T06:42:05.460Z,85.90
2019-05-05T06:44:47.335Z,87.20
2019-05-05T06:47:26.208Z,86.50
2019-05-05T06:49:55.639Z,86.50
2019-05-05T06:52:25.092Z,86.00
2019-05-05T06:54:54.979Z,85.60
2019-05-05T06:57:24.163Z,85.40
2019-05-05T06:59:54.431Z,85.90
2019-05-05T07:02:23.922Z,84.90
2019-05-05T07:04:54.654Z,85.00
2019-05-05T07:07:24.311Z,85.90
2019-05-05T07:09:54.327Z,85.90
2019-05-05T07:12:24.143Z,84.70
2019-05-05T07:14:53.964Z,85.30
2019-05-05T07:17:24.499Z,84.70
2019-05-05T07:19:54.372Z,84.80
2019-05-05T07:22:24.537Z,84.80
2019-05-05T07:24:54.257Z,84.50
2019-05-05T07:27:24.310Z,84.50
2019-05-05T07:29:54.257Z,84.60
2019-05-05T07:32:24.522Z,84.20
2019-05-05T07:35:08.027Z,84.10
2019-05-05T07:37:37.204Z,83.60
2019-05-05T07:40:07.017Z,84.20
2019-05-05T07:42:36.495Z,83.10
2019-05-05T07:45:19.336Z,82.70
2019-05-05T07:47:37.011Z,82.70
2019-05-05T07:50:06.898Z,81.90
2019-05-05T07:52:36.054Z,80.60
2019-05-05T07:55:05.358Z,81.70
2019-05-05T07:57:35.197Z,80.80
2019-05-05T08:00:05.496Z,81.40
2019-05-05T08:02:36.010Z,81.30
2019-05-05T08:05:05.635Z,79.90
2019-05-05T08:07:35.399Z,79.50
2019-05-05T08:10:04.945Z,78.50
2019-05-05T08:12:35.756Z,78.50
2019-05-05T08:15:05.589Z,78.70
2019-05-05T08:17:56.995Z,78.70
2019-05-05T08:20:33.863Z,78.90
2019-05-05T08:23:05.320Z,79.10
2019-05-05T08:25:57.040Z,78.50
2019-05-05T08:28:49.964Z,78.80
2019-05-05T08:31:41.338Z,77.70
2019-05-05T08:34:10.734Z,75.80
2019-05-05T08:36:40.163Z,76.70
2019-05-05T08:39:09.287Z,76.10
2019-05-05T08:41:38.807Z,75.50
2019-05-05T08:44:08.143Z,74.40
2019-05-05T08:46:37.662Z,73.60
2019-05-05T08:49:06.831Z,73.20
2019-05-05T08:51:35.999Z,72.30
2019-05-05T08:54:05.736Z,72.90
2019-05-05T08:56:35.315Z,72.60
2019-05-05T08:59:04.819Z,73.20
2019-05-05T09:01:35.029Z,73.60
2019-05-05T09:04:04.603Z,72.30
2019-05-05T09:06:37.711Z,71.70
2019-05-05T09:09:07.189Z,71.10
2019-05-05T09:11:36.980Z,71.20
2019-05-05T09:14:06.536Z,69.30
2019-05-05T09:16:35.812Z,68.80
2019-05-05T09:19:09.711Z,68.10
2019-05-05T09:21:39.196Z,67.20
2019-05-05T09:24:20.200Z,69.90
2019-05-05T09:27:03.795Z,66.20
2019-05-05T09:29:39.247Z,65.40
2019-05-05T09:32:08.491Z,65.10
2019-05-05T09:34:38.051Z,64.70
2019-05-05T09:37:07.747Z,64.80
2019-05-05T09:39:37.171Z,63.70
2019-05-05T09:42:06.311Z,61.70
2019-05-05T09:44:35.993Z,64.00
2019-05-05T09:47:06.107Z,65.40
2019-05-05T09:52:53.548Z,62.80
2019-05-05T09:55:24.190Z,60.60
2019-05-05T09:57:54.043Z,59.20
2019-05-05T10:00:24.624Z,60.60
2019-05-05T10:02:54.432Z,59.90
2019-05-05T10:05:23.784Z,59.00
2019-05-05T10:07:54.482Z,60.80
2019-05-05T10:10:24.418Z,61.20
2019-05-05T10:12:54.985Z,61.10
2019-05-05T10:15:24.378Z,58.10
2019-05-05T10:17:54.173Z,58.80
2019-05-05T10:20:23.759Z,59.40
2019-05-05T10:22:54.266Z,55.90
2019-05-05T10:25:44.822Z,58.20
2019-05-05T10:28:17.068Z,56.20
2019-05-05T10:30:46.772Z,56.70
2019-05-05T10:33:16.838Z,58.10
2019-05-05T10:35:46.508Z,58.00
2019-05-05T10:38:16.928Z,59.80
2019-05-05T10:40:48.354Z,59.50
2019-05-05T10:43:17.987Z,61.10
2019-05-05T10:45:48.107Z,59.50
2019-05-05T10:48:18.095Z,59.40
2019-05-05T10:50:48.131Z,58.60
2019-05-05T10:53:18.167Z,59.10
2019-05-05T10:55:48.480Z,59.30
2019-05-05T10:58:18.174Z,60.20
2019-05-05T11:00:54.361Z,58.70
2019-05-05T11:03:24.067Z,56.90
2019-05-05T11:05:53.835Z,54.70
2019-05-05T11:08:24.448Z,54.60
2019-05-05T11:10:53.613Z,52.70
2019-05-05T11:13:23.978Z,55.60
2019-05-05T11:15:54.716Z,57.50
2019-05-05T11:18:24.284Z,57.30
2019-05-05T11:20:54.824Z,57.90
2019-05-05T11:23:24.939Z,56.80
2019-05-05T11:25:54.752Z,56.10
2019-05-05T11:28:24.591Z,56.20
2019-05-05T11:30:54.077Z,58.50
2019-05-05T11:33:43.731Z,58.10
2019-05-05T11:36:35.123Z,58.70
2019-05-05T11:39:06.244Z,57.90
2019-05-05T11:41:35.786Z,58.10
2019-05-05T11:44:04.914Z,57.00
2019-05-05T11:46:34.427Z,57.70
2019-05-05T11:49:04.939Z,56.70
2019-05-05T11:51:34.342Z,55.00
2019-05-05T11:54:04.640Z,53.30
2019-05-05T11:56:34.491Z,55.00
2019-05-05T11:59:04.127Z,53.20
2019-05-05T12:01:33.679Z,54.50
2019-05-05T12:04:04.464Z,53.20
2019-05-05T12:06:34.123Z,53.80
2019-05-05T12:09:07.594Z,53.10
2019-05-05T12:11:36.757Z,52.10
2019-05-05T12:14:07.725Z,52.80
2019-05-05T12:16:37.031Z,52.00
2019-05-05T12:19:10.314Z,52.40
2019-05-05T12:21:40.207Z,52.80
2019-05-05T12:24:17.727Z,54.00
2019-05-05T12:27:15.126Z,53.30
2019-05-05T12:29:49.489Z,54.10
2019-05-05T12:32:20.179Z,54.30
2019-05-05T12:34:50.136Z,54.10
2019-05-05T12:37:19.927Z,54.50
2019-05-05T12:39:50.124Z,53.80
2019-05-05T12:42:19.855Z,54.10
2019-05-05T12:44:58.964Z,55.40
2019-05-05T12:47:50.429Z,53.90
2019-05-05T12:50:20.111Z,55.60
2019-05-05T12:52:50.380Z,53.40
2019-05-05T12:55:20.720Z,55.60
2019-05-05T12:57:50.402Z,56.90
2019-05-05T13:00:20.888Z,57.80
2019-05-05T13:02:53.691Z,53.50
2019-05-05T13:05:23.706Z,53.50
2019-05-05T13:07:53.272Z,54.40
2019-05-05T13:10:24.364Z,53.90
2019-05-05T13:12:54.457Z,51.60
2019-05-05T13:15:24.725Z,50.00
2019-05-05T13:17:55.218Z,49.50
2019-05-05T13:20:34.112Z,49.00
2019-05-05T13:23:29.153Z,49.10
2019-05-05T13:26:06.302Z,49.20
2019-05-05T13:28:35.691Z,49.20
2019-05-05T13:31:05.179Z,49.40
2019-05-05T13:33:37.168Z,47.90
2019-05-05T13:36:05.835Z,48.60
2019-05-05T13:38:34.947Z,47.60
2019-05-05T13:41:04.090Z,46.30
2019-05-05T13:43:34.305Z,48.40
2019-05-05T13:46:17.499Z,45.30
2019-05-05T13:48:47.430Z,47.30
2019-05-05T13:51:17.319Z,45.20
2019-05-05T13:53:46.698Z,46.00
2019-05-05T13:56:15.892Z,46.60
2019-05-05T13:58:45.408Z,44.10
2019-05-05T14:01:14.664Z,44.80
2019-05-05T14:03:44.772Z,45.90
2019-05-05T14:06:14.480Z,47.00
2019-05-05T14:08:44.800Z,47.50
2019-05-05T14:11:14.425Z,47.20
2019-05-05T14:13:45.531Z,47.40
2019-05-05T14:16:15.758Z,47.10
2019-05-05T14:18:45.670Z,48.70
2019-05-05T14:21:15.197Z,50.10
2019-05-05T14:23:59.778Z,51.70
2019-05-05T14:26:32.245Z,52.00
2019-05-05T14:29:00.928Z,53.90
2019-05-05T14:31:33.818Z,54.10
2019-05-05T14:34:06.369Z,54.60
2019-05-05T14:37:00.863Z,52.50
2019-05-05T14:39:30.347Z,52.10
2019-05-05T14:42:00.485Z,52.10
2019-05-05T14:44:30.738Z,52.30
2019-05-05T14:47:00.324Z,51.50
2019-05-05T14:49:30.115Z,49.70
2019-05-05T14:51:59.535Z,51.90
2019-05-05T14:54:28.687Z,49.90
2019-05-05T14:56:58.167Z,48.30
2019-05-05T14:59:27.779Z,46.60
2019-05-05T15:01:57.230Z,47.30
2019-05-05T15:04:28.611Z,45.80
2019-05-05T15:07:05.724Z,45.60
2019-05-05T15:09:46.972Z,46.10
2019-05-05T15:12:21.226Z,44.50
2019-05-05T15:14:51.595Z,47.50
2019-05-05T15:17:21.439Z,44.20
2019-05-05T15:19:54.091Z,45.90
2019-05-05T15:22:25.331Z,44.90
2019-05-05T15:24:54.563Z,45.60
2019-05-05T15:27:25.091Z,45.50
2019-05-05T15:29:54.780Z,45.30
2019-05-05T15:32:24.863Z,42.80
2019-05-05T15:34:54.791Z,42.80
2019-05-05T15:37:24.739Z,43.50
2019-05-05T15:39:54.837Z,41.90
2019-05-05T15:42:24.870Z,41.80
2019-05-05T15:44:55.087Z,43.90
2019-05-05T15:47:27.082Z,43.20
2019-05-05T15:49:56.727Z,44.80
2019-05-05T15:52:26.174Z,46.00
2019-05-05T15:54:55.844Z,45.90
2019-05-05T15:57:25.515Z,46.10
2019-05-05T15:59:55.768Z,45.90
2019-05-05T16:02:25.857Z,45.40
2019-05-05T16:04:55.611Z,45.20
2019-05-05T16:07:25.425Z,46.50
2019-05-05T16:09:55.507Z,45.60
2019-05-05T16:12:33.754Z,46.90
2019-05-05T16:15:33.366Z,48.20
2019-05-05T16:21:14.323Z,47.00
2019-05-05T16:23:47.346Z,49.30
2019-05-05T16:26:16.462Z,50.00
2019-05-05T16:28:46.003Z,48.30
2019-05-05T16:31:15.791Z,47.40
2019-05-05T16:33:45.553Z,47.70
2019-05-05T16:36:14.748Z,47.70
2019-05-05T16:38:43.972Z,45.80
2019-05-05T16:41:13.634Z,45.50
2019-05-05T16:43:44.335Z,45.60
2019-05-05T16:46:14.493Z,46.60
2019-05-05T16:48:44.558Z,47.20
2019-05-05T16:51:16.115Z,47.00
2019-05-05T16:53:45.269Z,47.60
2019-05-05T16:56:14.991Z,47.90
2019-05-05T16:58:45.200Z,48.50
2019-05-05T17:01:15.946Z,48.50
2019-05-05T17:03:45.865Z,49.00
2019-05-05T17:06:15.545Z,48.70
2019-05-05T17:08:45.090Z,49.80
2019-05-05T17:11:15.139Z,48.40
2019-05-05T17:13:56.052Z,48.70
2019-05-05T17:16:48.667Z,48.30
2019-05-05T17:19:24.811Z,49.40
2019-05-05T17:22:09.260Z,48.90
2019-05-05T17:24:38.876Z,47.00
2019-05-05T17:27:08.819Z,47.30
2019-05-05T17:29:38.379Z,48.10
2019-05-05T17:32:07.823Z,48.00
2019-05-05T17:34:37.316Z,48.30
2019-05-05T17:37:06.449Z,47.70
2019-05-05T17:39:39.235Z,48.40
2019-05-05T17:42:49.946Z,49.40
2019-05-05T17:45:43.982Z,48.80
2019-05-05T17:48:21.012Z,49.70
2019-05-05T17:51:13.753Z,50.00
2019-05-05T17:54:03.143Z,50.20
2019-05-05T17:56:33.595Z,50.70
2019-05-05T17:59:03.550Z,50.60
2019-05-05T18:01:33.653Z,50.90
2019-05-05T18:04:04.108Z,50.90
2019-05-05T18:06:41.353Z,51.60
2019-05-05T18:09:14.926Z,51.60
2019-05-05T18:11:50.771Z,52.10
2019-05-05T18:14:24.071Z,51.90
2019-05-05T18:16:54.251Z,51.80
2019-05-05T18:19:24.829Z,51.90
2019-05-05T18:21:55.265Z,52.60
2019-05-05T18:24:24.943Z,53.90
2019-05-05T18:26:55.022Z,54.60
2019-05-05T18:29:25.798Z,54.10
2019-05-05T18:31:55.107Z,55.00
2019-05-05T18:34:25.517Z,55.90
2019-05-05T18:36:55.439Z,56.10
2019-05-05T18:39:25.484Z,57.20
2019-05-05T18:42:10.239Z,56.70
2019-05-05T18:44:44.379Z,56.70
2019-05-05T18:47:20.355Z,56.60
2019-05-05T18:49:49.479Z,55.70
2019-05-05T18:52:19.227Z,56.00
2019-05-05T18:54:48.740Z,56.40
2019-05-05T18:57:18.179Z,57.10
2019-05-05T18:59:47.606Z,57.30
2019-05-05T19:02:35.791Z,57.30
2019-05-05T19:05:24.035Z,58.10
2019-05-05T19:07:56.728Z,59.00
2019-05-05T19:10:26.569Z,59.40
2019-05-05T19:12:56.081Z,60.30
2019-05-05T19:17:55.483Z,59.80
2019-05-05T19:20:30.934Z,60.40
2019-05-05T19:23:03.517Z,60.60
2019-05-05T19:25:32.516Z,59.90
2019-05-05T19:28:01.979Z,60.80
2019-05-05T19:30:31.190Z,60.60
2019-05-05T19:33:01.193Z,61.90
2019-05-05T19:35:40.140Z,63.00
2019-05-05T19:38:01.539Z,63.50
2019-05-05T19:40:30.695Z,61.70
2019-05-05T19:43:00.248Z,61.20
2019-05-05T19:45:29.358Z,60.70
2019-05-05T19:47:58.847Z,60.90
2019-05-05T19:50:33.764Z,60.90
2019-05-05T19:53:04.408Z,60.70
2019-05-05T19:55:36.275Z,61.30
2019-05-05T19:58:05.719Z,61.40
2019-05-05T20:00:38.470Z,62.70
2019-05-05T20:03:06.571Z,61.20
2019-05-05T20:05:35.730Z,61.10
2019-05-05T20:08:05.240Z,61.60
2019-05-05T20:10:35.059Z,61.10
2019-05-05T20:13:05.095Z,60.40
2019-05-05T20:15:44.257Z,60.70
2019-05-05T20:18:21.812Z,61.10
2019-05-05T20:21:01.627Z,61.00
2019-05-05T20:23:24.358Z,60.90
2019-05-05T20:25:56.651Z,61.20
2019-05-05T20:28:25.243Z,61.50
2019-05-05T20:30:54.801Z,62.60
2019-05-05T20:33:30.271Z,62.10
2019-05-05T20:36:14.373Z,61.90
2019-05-05T20:38:49.815Z,63.20
2019-05-05T20:41:20.335Z,62.60
2019-05-05T20:43:49.999Z,61.70
2019-05-05T20:46:19.481Z,62.00
2019-05-05T20:48:48.628Z,62.20
2019-05-05T20:51:18.165Z,61.70
2019-05-05T20:53:49.267Z,62.20
2019-05-05T20:56:18.714Z,61.30
2019-05-05T20:58:47.864Z,61.50
2019-05-05T21:01:16.988Z,61.90
2019-05-05T21:03:46.519Z,62.10
2019-05-05T21:06:16.153Z,62.50
2019-05-05T21:08:45.655Z,62.60
2019-05-05T21:11:14.955Z,63.20
2019-05-05T21:13:45.182Z,63.60
2019-05-05T21:16:14.836Z,63.80
2019-05-05T21:18:44.378Z,63.50
2019-05-05T21:21:19.380Z,63.90
2019-05-05T21:23:54.558Z,64.50
2019-05-05T21:26:41.535Z,63.80
2019-05-05T21:29:11.683Z,63.90
2019-05-05T21:31:43.818Z,64.00
2019-05-05T21:34:13.967Z,64.00
2019-05-05T21:36:44.723Z,64.10
2019-05-05T21:39:16.139Z,63.70
2019-05-05T21:41:45.283Z,64.60
2019-05-05T21:44:14.971Z,63.40
2019-05-05T21:46:44.577Z,63.50
2019-05-05T21:49:14.191Z,63.70
2019-05-05T21:52:11.638Z,64.10
2019-05-05T21:54:51.687Z,64.00
2019-05-05T21:57:31.230Z,64.30
2019-05-05T22:00:00.880Z,64.30
2019-05-05T22:02:30.459Z,64.70
2019-05-05T22:05:00.158Z,64.80
2019-05-05T22:07:29.819Z,64.90
2019-05-05T22:10:00.295Z,64.90
2019-05-05T22:12:30.308Z,65.50
2019-05-05T22:15:00.475Z,66.30
2019-05-05T22:17:30.451Z,65.10
2019-05-05T22:20:07.237Z,65.60
2019-05-05T22:22:38.177Z,65.90
2019-05-05T22:25:07.529Z,66.50
2019-05-05T22:27:36.780Z,66.40
2019-05-05T22:30:10.044Z,66.40
2019-05-05T22:32:38.083Z,66.60
2019-05-05T22:35:07.566Z,66.70
2019-05-05T22:37:37.003Z,66.50
2019-05-05T22:40:06.336Z,67.20
2019-05-05T22:42:35.792Z,66.90
2019-05-05T22:45:05.637Z,67.30
2019-05-05T22:47:35.035Z,67.40
2019-05-05T22:50:04.620Z,68.00
2019-05-05T22:52:34.360Z,68.00
2019-05-05T22:55:04.671Z,68.10
2019-05-05T22:57:34.588Z,68.30
2019-05-05T23:00:04.701Z,68.40
2019-05-05T23:02:36.570Z,68.30
2019-05-05T23:05:18.987Z,68.50
2019-05-05T23:07:48.864Z,68.60
2019-05-05T23:10:19.012Z,68.70
2019-05-05T23:12:48.579Z,68.60
2019-05-05T23:15:17.931Z,69.00
2019-05-05T23:18:03.815Z,68.90
2019-05-05T23:21:07.803Z,68.90
2019-05-05T23:23:59.096Z,69.10
2019-05-05T23:26:29.980Z,69.30
2019-05-05T23:29:00.308Z,69.50
2019-05-05T23:31:29.677Z,69.60
2019-05-05T23:33:59.215Z,69.60
2019-05-05T23:36:28.798Z,70.20
2019-05-05T23:38:58.376Z,70.30
2019-05-05T23:41:27.942Z,70.20
2019-05-05T23:43:58.008Z,71.50
2019-05-05T23:46:27.571Z,70.60
2019-05-05T23:48:57.511Z,71.50
2019-05-05T23:51:26.993Z,70.80
2019-05-05T23:53:56.143Z,70.70
2019-05-05T23:56:25.824Z,70.80
2019-05-05T23:58:55.252Z,71.40
