createdAt,value
2018-11-27T00:00:12.837Z,1.70
2018-11-27T00:02:41.318Z,1.70
2018-11-27T00:05:10.375Z,1.70
2018-11-27T00:07:38.842Z,1.70
2018-11-27T00:10:09.088Z,1.70
2018-11-27T00:12:37.917Z,1.70
2018-11-27T00:15:09.640Z,1.70
2018-11-27T00:17:38.217Z,1.70
2018-11-27T00:20:10.876Z,1.70
2018-11-27T00:22:39.841Z,1.70
2018-11-27T00:25:13.344Z,1.80
2018-11-27T00:27:41.870Z,1.80
2018-11-27T00:30:15.592Z,1.70
2018-11-27T00:32:44.011Z,1.70
2018-11-27T00:35:13.585Z,1.70
2018-11-27T00:37:42.054Z,1.70
2018-11-27T00:40:16.997Z,1.70
2018-11-27T00:42:45.496Z,1.70
2018-11-27T00:45:15.380Z,1.60
2018-11-27T00:47:44.479Z,1.70
2018-11-27T00:50:14.475Z,1.60
2018-11-27T00:52:42.998Z,1.60
2018-11-27T00:55:13.820Z,1.60
2018-11-27T00:57:42.923Z,1.60
2018-11-27T01:00:15.317Z,1.60
2018-11-27T01:02:43.797Z,1.60
2018-11-27T01:05:16.182Z,1.60
2018-11-27T01:07:44.754Z,1.60
2018-11-27T01:10:17.299Z,1.60
2018-11-27T01:12:45.734Z,1.60
2018-11-27T01:15:14.982Z,1.60
2018-11-27T01:17:45.858Z,1.60
2018-11-27T01:20:18.255Z,1.60
2018-11-27T01:22:46.832Z,1.60
2018-11-27T01:25:15.331Z,1.60
2018-11-27T01:27:43.906Z,1.60
2018-11-27T01:30:17.823Z,1.60
2018-11-27T01:32:46.444Z,1.60
2018-11-27T01:35:17.894Z,1.60
2018-11-27T01:37:46.996Z,1.60
2018-11-27T01:40:17.230Z,1.60
2018-11-27T01:42:46.543Z,1.60
2018-11-27T01:45:16.603Z,1.60
2018-11-27T01:47:45.090Z,1.60
2018-11-27T01:50:14.329Z,1.60
2018-11-27T01:52:42.810Z,1.60
2018-11-27T01:55:13.638Z,1.60
2018-11-27T01:57:42.056Z,1.60
2018-11-27T02:00:16.654Z,1.60
2018-11-27T02:02:45.054Z,1.60
2018-11-27T02:05:13.569Z,1.60
2018-11-27T02:07:42.014Z,1.60
2018-11-27T02:10:11.693Z,1.60
2018-11-27T02:12:41.281Z,1.60
2018-11-27T02:15:13.093Z,1.50
2018-11-27T02:17:41.552Z,1.50
2018-11-27T02:20:11.271Z,1.50
2018-11-27T02:22:40.558Z,1.50
2018-11-27T02:25:19.446Z,1.50
2018-11-27T02:27:47.859Z,1.50
2018-11-27T02:30:17.520Z,1.50
2018-11-27T02:32:46.031Z,1.50
2018-11-27T02:35:22.083Z,1.50
2018-11-27T02:37:53.404Z,1.50
2018-11-27T02:40:22.266Z,1.50
2018-11-27T02:42:50.775Z,1.50
2018-11-27T02:45:20.369Z,1.50
2018-11-27T02:47:49.833Z,1.50
2018-11-27T02:50:20.304Z,1.50
2018-11-27T02:52:48.800Z,1.50
2018-11-27T02:55:20.724Z,1.50
2018-11-27T02:57:49.264Z,1.50
2018-11-27T03:00:21.713Z,1.50
2018-11-27T03:02:50.149Z,1.50
2018-11-27T03:05:22.457Z,1.50
2018-11-27T03:07:50.918Z,1.60
2018-11-27T03:10:19.759Z,1.60
2018-11-27T03:12:48.226Z,1.70
2018-11-27T03:15:17.899Z,1.60
2018-11-27T03:17:46.407Z,1.60
2018-11-27T03:20:16.221Z,1.60
2018-11-27T03:22:44.744Z,1.60
2018-11-27T03:25:14.438Z,1.50
2018-11-27T03:27:43.428Z,1.50
2018-11-27T03:30:14.232Z,1.60
2018-11-27T03:32:43.036Z,1.60
2018-11-27T03:35:19.059Z,1.60
2018-11-27T03:37:48.391Z,1.50
2018-11-27T03:40:19.096Z,1.60
2018-11-27T03:42:47.492Z,1.60
2018-11-27T03:45:16.765Z,1.60
2018-11-27T03:47:45.347Z,1.60
2018-11-27T03:50:17.863Z,1.50
2018-11-27T03:52:46.747Z,1.50
2018-11-27T03:55:15.291Z,1.50
2018-11-27T03:57:43.729Z,1.50
2018-11-27T04:00:31.401Z,1.50
2018-11-27T04:03:01.862Z,1.50
2018-11-27T04:05:30.411Z,1.50
2018-11-27T04:07:58.876Z,1.50
2018-11-27T04:10:27.447Z,1.50
2018-11-27T04:12:55.945Z,1.50
2018-11-27T04:15:24.540Z,1.50
2018-11-27T04:17:53.132Z,1.50
2018-11-27T04:20:21.674Z,1.50
2018-11-27T04:22:50.235Z,1.50
2018-11-27T04:25:19.184Z,1.50
2018-11-27T04:27:48.254Z,1.50
2018-11-27T04:30:18.983Z,1.50
2018-11-27T04:32:47.483Z,1.50
2018-11-27T04:35:18.353Z,1.50
2018-11-27T04:37:47.363Z,1.50
2018-11-27T04:40:16.874Z,1.50
2018-11-27T04:42:45.428Z,1.40
2018-11-27T04:45:26.500Z,1.50
2018-11-27T04:47:55.004Z,1.50
2018-11-27T04:50:23.561Z,1.50
2018-11-27T04:52:52.181Z,1.40
2018-11-27T04:55:21.746Z,1.40
2018-11-27T04:57:52.483Z,1.40
2018-11-27T05:00:22.377Z,1.40
2018-11-27T05:02:50.938Z,1.50
2018-11-27T05:05:19.520Z,1.50
2018-11-27T05:07:48.387Z,1.50
2018-11-27T05:10:19.599Z,1.50
2018-11-27T05:12:48.148Z,1.50
2018-11-27T05:15:18.539Z,1.60
2018-11-27T05:17:48.450Z,1.50
2018-11-27T05:20:17.291Z,1.50
2018-11-27T05:22:45.721Z,1.50
2018-11-27T05:25:15.643Z,1.50
2018-11-27T05:27:45.418Z,1.50
2018-11-27T05:30:15.245Z,1.50
2018-11-27T05:32:43.729Z,1.40
2018-11-27T05:35:13.919Z,1.40
2018-11-27T05:37:43.257Z,1.40
2018-11-27T05:40:14.302Z,1.40
2018-11-27T05:42:42.862Z,1.40
2018-11-27T05:45:14.298Z,1.40
2018-11-27T05:47:42.814Z,1.40
2018-11-27T05:50:13.339Z,1.40
2018-11-27T05:52:41.835Z,1.40
2018-11-27T05:55:11.395Z,1.40
2018-11-27T05:57:40.178Z,1.40
2018-11-27T06:00:16.073Z,1.40
2018-11-27T06:02:44.679Z,1.40
2018-11-27T06:05:17.262Z,1.40
2018-11-27T06:07:45.782Z,1.50
2018-11-27T06:10:16.357Z,1.50
2018-11-27T06:12:44.869Z,1.50
2018-11-27T06:15:15.564Z,1.40
2018-11-27T06:17:44.257Z,1.40
2018-11-27T06:20:14.171Z,1.40
2018-11-27T06:22:42.673Z,1.40
2018-11-27T06:25:14.955Z,1.40
2018-11-27T06:27:43.435Z,1.40
2018-11-27T06:30:17.424Z,1.40
2018-11-27T06:32:45.934Z,1.40
2018-11-27T06:35:15.965Z,1.40
2018-11-27T06:37:44.473Z,1.40
2018-11-27T06:40:14.587Z,1.40
2018-11-27T06:42:43.110Z,1.40
2018-11-27T06:45:15.604Z,1.40
2018-11-27T06:47:45.288Z,1.40
2018-11-27T06:50:15.282Z,1.40
2018-11-27T06:52:43.988Z,1.40
2018-11-27T06:55:13.584Z,1.40
2018-11-27T06:57:42.142Z,1.40
2018-11-27T07:00:15.086Z,1.40
2018-11-27T07:02:43.593Z,1.40
2018-11-27T07:05:13.290Z,1.30
2018-11-27T07:07:42.119Z,1.30
2018-11-27T07:10:16.208Z,1.30
2018-11-27T07:12:44.669Z,1.30
2018-11-27T07:15:14.860Z,1.40
2018-11-27T07:17:43.650Z,1.40
2018-11-27T07:20:12.931Z,1.30
2018-11-27T07:22:41.921Z,1.40
2018-11-27T07:25:12.306Z,1.40
2018-11-27T07:27:41.915Z,1.40
2018-11-27T07:30:13.456Z,1.40
2018-11-27T07:32:41.927Z,1.40
2018-11-27T07:35:11.802Z,1.40
2018-11-27T07:37:40.286Z,1.40
2018-11-27T07:40:10.759Z,1.40
2018-11-27T07:42:39.245Z,1.40
2018-11-27T07:45:14.631Z,1.40
2018-11-27T07:47:43.172Z,1.30
2018-11-27T07:50:12.342Z,1.40
2018-11-27T07:52:40.931Z,1.40
2018-11-27T07:55:10.929Z,1.30
2018-11-27T07:57:39.780Z,1.40
2018-11-27T08:00:13.419Z,1.40
2018-11-27T08:02:42.432Z,1.30
2018-11-27T08:05:13.187Z,1.30
2018-11-27T08:07:42.795Z,1.50
2018-11-27T08:10:12.900Z,1.40
2018-11-27T08:13:12.739Z,1.40
2018-11-27T08:15:41.212Z,1.30
2018-11-27T08:18:10.662Z,1.30
2018-11-27T08:20:39.152Z,1.30
2018-11-27T08:23:08.844Z,1.30
2018-11-27T08:25:37.333Z,1.30
2018-11-27T08:28:07.460Z,1.30
2018-11-27T08:30:36.045Z,1.30
2018-11-27T08:33:04.904Z,1.30
2018-11-27T08:35:33.402Z,1.30
2018-11-27T08:38:01.884Z,1.30
2018-11-27T08:40:31.817Z,1.30
2018-11-27T08:43:00.370Z,1.30
2018-11-27T08:45:28.860Z,1.30
2018-11-27T08:47:57.345Z,1.20
2018-11-27T08:50:27.597Z,1.20
2018-11-27T08:53:00.489Z,1.20
2018-11-27T08:55:31.577Z,1.20
2018-11-27T08:58:00.872Z,1.10
2018-11-27T09:00:29.423Z,1.00
2018-11-27T09:02:58.194Z,1.10
2018-11-27T09:05:26.746Z,1.20
2018-11-27T09:07:55.341Z,1.30
2018-11-27T09:10:25.091Z,1.30
2018-11-27T09:12:53.690Z,1.20
2018-11-27T09:15:23.334Z,1.20
2018-11-27T09:18:01.620Z,1.20
2018-11-27T09:20:30.119Z,1.30
2018-11-27T09:22:59.485Z,1.30
2018-11-27T09:25:28.006Z,1.30
2018-11-27T09:27:56.449Z,1.30
2018-11-27T09:30:26.536Z,1.30
2018-11-27T09:32:56.256Z,1.20
2018-11-27T09:35:25.153Z,1.20
2018-11-27T09:37:53.644Z,1.20
2018-11-27T09:40:22.452Z,1.20
2018-11-27T09:42:50.868Z,1.10
2018-11-27T09:45:22.350Z,1.10
2018-11-27T09:47:52.891Z,1.10
2018-11-27T09:50:21.789Z,1.10
2018-11-27T09:52:50.971Z,1.10
2018-11-27T09:55:23.793Z,1.10
2018-11-27T09:57:52.240Z,1.20
2018-11-27T10:00:23.916Z,1.10
2018-11-27T10:02:53.679Z,1.10
2018-11-27T10:05:22.215Z,1.10
2018-11-27T10:07:50.744Z,1.10
2018-11-27T10:10:22.214Z,1.10
2018-11-27T10:12:50.855Z,1.10
2018-11-27T10:15:27.913Z,1.10
2018-11-27T10:17:59.507Z,1.10
2018-11-27T10:20:30.695Z,1.20
2018-11-27T10:22:59.212Z,1.20
2018-11-27T10:25:27.691Z,1.20
2018-11-27T10:27:56.106Z,1.10
2018-11-27T10:30:25.716Z,1.10
2018-11-27T10:32:55.383Z,1.10
2018-11-27T10:35:32.881Z,1.10
2018-11-27T10:38:01.357Z,1.10
2018-11-27T10:40:29.832Z,1.20
2018-11-27T10:42:58.314Z,1.20
2018-11-27T10:45:26.810Z,1.20
2018-11-27T10:47:56.125Z,1.20
2018-11-27T10:50:24.760Z,1.20
2018-11-27T10:52:54.389Z,1.20
2018-11-27T10:55:23.421Z,1.30
2018-11-27T10:57:51.980Z,1.30
2018-11-27T11:00:29.576Z,1.30
2018-11-27T11:03:02.673Z,1.40
2018-11-27T11:05:34.225Z,1.40
2018-11-27T11:08:04.790Z,1.40
2018-11-27T11:10:33.640Z,1.40
2018-11-27T11:13:02.108Z,1.40
2018-11-27T11:15:30.534Z,1.40
2018-11-27T11:17:58.997Z,1.40
2018-11-27T11:20:27.461Z,1.50
2018-11-27T11:22:55.911Z,1.50
2018-11-27T11:25:25.066Z,1.50
2018-11-27T11:27:56.983Z,1.50
2018-11-27T11:30:25.612Z,1.60
2018-11-27T11:32:54.259Z,1.60
2018-11-27T11:35:22.780Z,1.60
2018-11-27T11:37:51.661Z,1.60
2018-11-27T11:40:21.592Z,1.60
2018-11-27T11:42:51.402Z,1.60
2018-11-27T11:45:19.886Z,1.60
2018-11-27T11:47:48.786Z,1.60
2018-11-27T11:50:20.519Z,1.60
2018-11-27T11:52:52.316Z,1.60
2018-11-27T11:55:20.834Z,1.60
2018-11-27T11:57:49.348Z,1.70
2018-11-27T12:00:20.452Z,1.70
2018-11-27T12:02:49.223Z,1.70
2018-11-27T12:05:17.765Z,1.70
2018-11-27T12:07:46.608Z,1.80
2018-11-27T12:10:16.251Z,1.80
2018-11-27T12:12:46.049Z,1.80
2018-11-27T12:15:17.310Z,1.70
2018-11-27T12:17:46.446Z,1.80
2018-11-27T12:20:16.024Z,1.90
2018-11-27T12:22:47.123Z,1.80
2018-11-27T12:25:15.647Z,1.80
2018-11-27T12:27:44.189Z,1.80
2018-11-27T12:30:14.651Z,1.80
2018-11-27T12:32:43.231Z,1.80
2018-11-27T12:35:12.656Z,1.80
2018-11-27T12:37:41.247Z,1.80
2018-11-27T12:40:16.831Z,1.80
2018-11-27T12:42:45.322Z,1.80
2018-11-27T12:45:15.971Z,1.80
2018-11-27T12:47:44.523Z,2.00
2018-11-27T12:50:18.123Z,2.00
2018-11-27T12:52:46.607Z,1.90
2018-11-27T12:55:16.445Z,1.90
2018-11-27T12:57:45.028Z,1.90
2018-11-27T13:00:17.776Z,1.90
2018-11-27T13:02:46.711Z,2.00
2018-11-27T13:05:18.495Z,1.90
2018-11-27T13:07:46.999Z,1.90
2018-11-27T13:10:16.617Z,1.90
2018-11-27T13:12:46.045Z,1.90
2018-11-27T13:15:18.709Z,1.90
2018-11-27T13:17:48.267Z,1.90
2018-11-27T13:20:17.647Z,1.90
2018-11-27T13:22:46.472Z,1.80
2018-11-27T13:25:16.260Z,1.80
2018-11-27T13:27:44.677Z,1.80
2018-11-27T13:30:17.583Z,1.80
2018-11-27T13:32:48.018Z,1.80
2018-11-27T13:35:16.612Z,1.80
2018-11-27T13:37:45.191Z,1.90
2018-11-27T13:40:14.176Z,2.00
2018-11-27T13:42:42.741Z,2.10
2018-11-27T13:45:12.776Z,2.10
2018-11-27T13:47:41.707Z,2.00
2018-11-27T13:50:14.457Z,2.00
2018-11-27T13:52:43.008Z,1.90
2018-11-27T13:55:12.978Z,1.90
2018-11-27T13:57:41.491Z,1.80
2018-11-27T14:00:12.375Z,1.90
2018-11-27T14:02:41.331Z,1.80
2018-11-27T14:05:13.407Z,1.80
2018-11-27T14:07:42.014Z,1.90
2018-11-27T14:10:11.345Z,1.80
2018-11-27T14:12:39.781Z,1.80
2018-11-27T14:15:22.730Z,1.80
2018-11-27T14:17:52.381Z,1.90
2018-11-27T14:20:20.913Z,1.80
2018-11-27T14:22:50.528Z,1.90
2018-11-27T14:25:19.096Z,1.80
2018-11-27T14:27:49.267Z,1.90
2018-11-27T14:30:18.983Z,1.90
2018-11-27T14:32:47.655Z,1.90
2018-11-27T14:35:17.160Z,2.00
2018-11-27T14:37:46.821Z,1.90
2018-11-27T14:40:23.942Z,2.00
2018-11-27T14:42:52.741Z,2.00
2018-11-27T14:45:22.649Z,2.00
2018-11-27T14:47:55.328Z,1.90
2018-11-27T14:50:23.821Z,1.90
2018-11-27T14:52:52.384Z,1.90
2018-11-27T14:55:28.781Z,1.90
2018-11-27T14:57:57.660Z,1.90
2018-11-27T15:00:26.802Z,1.90
2018-11-27T15:02:55.790Z,1.90
2018-11-27T15:05:27.649Z,1.90
2018-11-27T15:07:56.099Z,1.90
2018-11-27T15:10:24.579Z,1.90
2018-11-27T15:12:53.348Z,1.90
2018-11-27T15:15:21.848Z,1.90
2018-11-27T15:17:50.340Z,1.80
2018-11-27T15:20:19.764Z,1.80
2018-11-27T15:22:48.623Z,1.90
2018-11-27T15:25:17.567Z,1.80
2018-11-27T15:27:46.181Z,1.80
2018-11-27T15:31:32.424Z,1.80
2018-11-27T15:34:00.924Z,1.80
2018-11-27T15:36:29.404Z,1.90
2018-11-27T15:38:57.808Z,1.90
2018-11-27T15:41:26.299Z,1.90
2018-11-27T15:43:54.722Z,1.90
2018-11-27T15:46:23.212Z,1.80
2018-11-27T15:48:51.669Z,1.80
2018-11-27T15:51:20.125Z,1.80
2018-11-27T15:53:48.595Z,1.80
2018-11-27T15:56:17.054Z,1.80
2018-11-27T15:58:45.568Z,1.80
2018-11-27T16:01:14.030Z,1.80
2018-11-27T16:03:42.430Z,1.80
2018-11-27T16:06:11.005Z,1.80
2018-11-27T16:08:39.651Z,1.80
2018-11-27T16:11:08.171Z,1.70
2018-11-27T16:13:36.554Z,1.70
2018-11-27T16:16:05.041Z,1.80
2018-11-27T16:18:33.515Z,1.80
2018-11-27T16:21:02.000Z,1.80
2018-11-27T16:23:30.449Z,1.70
2018-11-27T16:25:58.892Z,1.80
2018-11-27T16:28:27.412Z,1.80
2018-11-27T16:30:55.881Z,1.80
2018-11-27T16:33:24.986Z,1.80
2018-11-27T16:35:53.476Z,1.80
2018-11-27T16:38:21.943Z,1.70
2018-11-27T16:40:50.496Z,1.70
2018-11-27T16:43:18.978Z,1.70
2018-11-27T16:45:47.496Z,1.80
2018-11-27T16:48:15.949Z,1.70
2018-11-27T16:50:44.568Z,1.70
2018-11-27T16:53:12.991Z,1.70
2018-11-27T16:55:41.443Z,1.80
2018-11-27T16:58:09.918Z,1.70
2018-11-27T17:00:38.365Z,1.70
2018-11-27T17:03:08.009Z,1.70
2018-11-27T17:05:38.130Z,1.70
2018-11-27T17:08:06.724Z,1.70
2018-11-27T17:10:35.196Z,1.70
2018-11-27T17:13:05.488Z,1.70
2018-11-27T17:15:33.975Z,1.70
2018-11-27T17:18:02.343Z,1.70
2018-11-27T17:20:32.214Z,1.70
2018-11-27T17:23:01.840Z,1.70
2018-11-27T17:28:12.652Z,1.70
2018-11-27T17:30:46.075Z,1.70
2018-11-27T17:33:25.479Z,1.70
2018-11-27T17:35:53.960Z,1.70
2018-11-27T17:38:22.491Z,1.70
2018-11-27T17:40:51.517Z,1.70
2018-11-27T17:43:20.100Z,1.70
2018-11-27T17:45:48.899Z,1.70
2018-11-27T17:48:17.393Z,1.70
2018-11-27T17:50:45.969Z,1.70
2018-11-27T17:53:14.505Z,1.70
2018-11-27T17:55:44.152Z,1.70
2018-11-27T17:58:12.622Z,1.70
2018-11-27T18:00:41.307Z,1.70
2018-11-27T18:03:10.792Z,1.70
2018-11-27T18:05:39.458Z,1.70
2018-11-27T18:08:08.060Z,1.70
2018-11-27T18:10:36.953Z,1.70
2018-11-27T18:13:06.884Z,1.70
2018-11-27T18:15:36.577Z,1.70
2018-11-27T18:18:05.552Z,1.60
2018-11-27T18:20:34.162Z,1.50
2018-11-27T18:23:02.704Z,1.50
2018-11-27T18:25:31.267Z,1.50
2018-11-27T18:27:59.847Z,1.50
2018-11-27T18:30:28.556Z,1.50
2018-11-27T18:32:57.124Z,1.50
2018-11-27T18:35:26.166Z,1.50
2018-11-27T18:37:54.858Z,1.50
2018-11-27T18:40:23.751Z,1.60
2018-11-27T18:42:52.437Z,1.60
2018-11-27T18:45:29.834Z,1.60
2018-11-27T18:47:58.391Z,1.60
2018-11-27T18:50:29.414Z,1.60
2018-11-27T18:52:57.796Z,1.60
2018-11-27T18:55:26.253Z,1.60
2018-11-27T18:57:54.692Z,1.60
2018-11-27T19:00:24.223Z,1.60
2018-11-27T19:02:52.874Z,1.60
2018-11-27T19:05:21.699Z,1.60
2018-11-27T19:07:50.174Z,1.60
2018-11-27T19:10:21.620Z,1.50
2018-11-27T19:12:50.208Z,1.50
2018-11-27T19:15:53.627Z,1.50
2018-11-27T19:18:24.361Z,1.50
2018-11-27T19:20:52.946Z,1.50
2018-11-27T19:23:23.004Z,1.50
2018-11-27T19:25:51.413Z,1.50
2018-11-27T19:28:19.850Z,1.50
2018-11-27T19:30:48.574Z,1.50
2018-11-27T19:33:17.043Z,1.50
2018-11-27T19:35:45.506Z,1.60
2018-11-27T19:38:15.681Z,1.60
2018-11-27T19:40:44.099Z,1.60
2018-11-27T19:43:12.554Z,1.60
2018-11-27T19:45:41.767Z,1.60
2018-11-27T19:48:11.118Z,1.60
2018-11-27T19:50:39.581Z,1.60
2018-11-27T19:53:12.144Z,1.60
2018-11-27T19:55:38.360Z,1.50
2018-11-27T19:58:07.838Z,1.60
2018-11-27T20:00:37.276Z,1.60
2018-11-27T20:03:07.403Z,1.60
2018-11-27T20:05:35.890Z,1.60
2018-11-27T20:08:04.801Z,1.60
2018-11-27T20:10:33.346Z,1.60
2018-11-27T20:13:01.864Z,1.50
2018-11-27T20:15:30.436Z,1.50
2018-11-27T20:17:58.914Z,1.50
2018-11-27T20:20:28.320Z,1.50
2018-11-27T20:22:57.946Z,1.50
2018-11-27T20:25:26.501Z,1.60
2018-11-27T20:27:54.968Z,1.70
2018-11-27T20:30:28.501Z,1.70
2018-11-27T20:33:00.603Z,1.70
2018-11-27T20:35:29.928Z,1.70
2018-11-27T20:37:59.408Z,1.60
2018-11-27T20:40:28.192Z,1.60
2018-11-27T20:42:56.721Z,1.60
2018-11-27T20:45:26.093Z,1.60
2018-11-27T20:47:59.383Z,1.60
2018-11-27T20:50:27.846Z,1.60
2018-11-27T20:52:56.246Z,1.60
2018-11-27T20:55:24.768Z,1.60
2018-11-27T20:57:55.718Z,1.60
2018-11-27T21:00:26.046Z,1.60
2018-11-27T21:02:58.010Z,1.60
2018-11-27T21:05:26.551Z,1.50
2018-11-27T21:07:54.981Z,1.50
2018-11-27T21:10:23.607Z,1.50
2018-11-27T21:12:52.389Z,1.50
2018-11-27T21:15:20.970Z,1.50
2018-11-27T21:17:49.482Z,1.40
2018-11-27T21:20:19.475Z,1.40
2018-11-27T21:22:47.118Z,1.40
2018-11-27T21:26:22.381Z,1.50
2018-11-27T21:28:50.908Z,1.60
2018-11-27T21:31:24.144Z,1.60
2018-11-27T21:33:47.785Z,1.60
2018-11-27T21:36:16.285Z,1.60
2018-11-27T21:38:44.829Z,1.70
2018-11-27T21:41:13.354Z,1.70
2018-11-27T21:43:41.838Z,1.60
2018-11-27T21:46:10.394Z,1.60
2018-11-27T21:48:45.125Z,1.50
2018-11-27T21:51:13.608Z,1.60
2018-11-27T21:53:42.167Z,1.60
2018-11-27T21:56:10.715Z,1.60
2018-11-27T21:58:39.107Z,1.60
2018-11-27T22:01:07.594Z,1.60
2018-11-27T22:03:36.122Z,1.50
2018-11-27T22:06:04.947Z,1.50
2018-11-27T22:08:33.445Z,1.60
2018-11-27T22:11:02.038Z,1.60
2018-11-27T22:13:30.496Z,1.50
2018-11-27T22:15:58.986Z,1.50
2018-11-27T22:18:27.654Z,1.60
2018-11-27T22:20:56.093Z,1.60
2018-11-27T22:23:24.523Z,1.80
2018-11-27T22:25:53.398Z,1.90
2018-11-27T22:28:21.907Z,1.90
2018-11-27T22:30:56.908Z,2.00
2018-11-27T22:33:25.392Z,1.90
2018-11-27T22:35:54.262Z,1.90
2018-11-27T22:38:22.785Z,1.90
2018-11-27T22:40:51.249Z,2.00
2018-11-27T22:43:20.093Z,2.00
2018-11-27T22:45:48.638Z,1.90
2018-11-27T22:48:17.168Z,2.00
2018-11-27T22:50:45.817Z,1.90
2018-11-27T22:53:14.329Z,1.90
2018-11-27T22:55:42.939Z,1.80
2018-11-27T22:58:11.397Z,1.80
2018-11-27T23:00:45.312Z,1.80
2018-11-27T23:03:13.777Z,1.60
2018-11-27T23:05:42.322Z,1.60
2018-11-27T23:08:10.773Z,1.50
2018-11-27T23:10:40.869Z,1.60
2018-11-27T23:13:09.364Z,1.50
2018-11-27T23:15:37.917Z,1.60
2018-11-27T23:18:06.921Z,1.50
2018-11-27T23:20:35.500Z,1.50
2018-11-27T23:23:04.069Z,1.50
2018-11-27T23:25:32.613Z,1.40
2018-11-27T23:28:01.136Z,1.40
2018-11-27T23:30:29.618Z,1.50
2018-11-27T23:32:58.145Z,1.50
2018-11-27T23:35:26.637Z,1.50
2018-11-27T23:37:55.122Z,1.50
2018-11-27T23:40:23.743Z,1.50
2018-11-27T23:42:52.263Z,1.50
2018-11-27T23:45:23.505Z,1.50
2018-11-27T23:47:52.034Z,1.50
2018-11-27T23:50:21.441Z,1.50
2018-11-27T23:52:49.915Z,1.50
2018-11-27T23:55:19.098Z,1.50
2018-11-27T23:57:47.901Z,1.50
