createdAt,value
2022-10-03T00:10:46.223Z,10.77
2022-10-03T00:22:46.177Z,10.77
2022-10-03T00:34:46.180Z,10.76
2022-10-03T00:46:46.238Z,10.76
2022-10-03T00:58:46.176Z,10.75
2022-10-03T01:10:46.168Z,10.74
2022-10-03T01:22:46.165Z,10.74
2022-10-03T01:34:46.178Z,10.73
2022-10-03T01:46:46.265Z,10.73
2022-10-03T01:58:46.169Z,10.72
2022-10-03T02:10:46.161Z,10.71
2022-10-03T02:22:46.177Z,10.71
2022-10-03T02:34:46.173Z,10.69
2022-10-03T02:46:46.167Z,10.69
2022-10-03T02:58:46.283Z,10.68
2022-10-03T03:10:46.289Z,10.68
2022-10-03T03:22:46.250Z,10.67
2022-10-03T03:34:46.202Z,10.66
2022-10-03T03:46:46.166Z,10.65
2022-10-03T03:58:46.253Z,10.64
2022-10-03T04:10:46.180Z,10.63
2022-10-03T04:22:46.177Z,10.62
2022-10-03T04:34:46.177Z,10.62
2022-10-03T04:46:46.165Z,10.61
2022-10-03T04:58:46.173Z,10.60
2022-10-03T05:10:46.165Z,10.59
2022-10-03T05:22:46.173Z,10.58
2022-10-03T05:34:46.175Z,10.58
2022-10-03T05:46:46.184Z,10.57
2022-10-03T05:58:46.164Z,10.54
2022-10-03T06:10:46.173Z,10.55
2022-10-03T06:22:46.177Z,10.54
2022-10-03T06:34:46.182Z,10.54
2022-10-03T06:46:46.176Z,10.53
2022-10-03T06:58:46.168Z,10.52
2022-10-03T07:10:46.171Z,10.55
2022-10-03T07:22:46.413Z,10.54
2022-10-03T07:34:46.185Z,10.53
2022-10-03T07:46:46.245Z,10.54
2022-10-03T07:58:46.176Z,10.55
2022-10-03T08:10:46.166Z,10.55
2022-10-03T08:22:46.169Z,10.58
2022-10-03T08:34:46.171Z,10.59
2022-10-03T08:46:46.202Z,10.82
2022-10-03T08:58:46.168Z,10.91
2022-10-03T09:10:46.173Z,10.83
2022-10-03T09:22:46.261Z,10.88
2022-10-03T09:34:46.172Z,10.84
2022-10-03T09:46:46.692Z,10.85
2022-10-03T09:58:46.169Z,10.82
2022-10-03T10:10:46.176Z,10.83
2022-10-03T10:22:46.170Z,11.12
2022-10-03T10:34:46.179Z,10.90
2022-10-03T10:46:46.418Z,10.88
2022-10-03T10:58:46.167Z,10.93
2022-10-03T11:10:46.164Z,10.91
2022-10-03T11:22:46.167Z,10.90
2022-10-03T11:34:46.168Z,11.15
2022-10-03T11:46:46.167Z,11.00
2022-10-03T11:58:46.367Z,11.17
2022-10-03T12:10:46.174Z,11.10
2022-10-03T12:22:46.169Z,11.16
2022-10-03T12:34:46.169Z,11.15
2022-10-03T12:46:46.170Z,11.12
2022-10-03T12:58:46.242Z,11.30
2022-10-03T13:10:46.370Z,11.30
2022-10-03T13:22:46.373Z,11.31
2022-10-03T13:34:46.472Z,11.51
2022-10-03T13:46:46.424Z,11.62
2022-10-03T13:58:46.437Z,11.69
2022-10-03T14:10:46.433Z,11.65
2022-10-03T14:22:46.435Z,11.81
2022-10-03T14:34:46.187Z,11.78
2022-10-03T14:46:46.189Z,11.78
2022-10-03T14:58:46.163Z,11.84
2022-10-03T15:10:46.167Z,11.82
2022-10-03T15:22:46.172Z,11.82
2022-10-03T15:34:46.377Z,11.82
2022-10-03T15:46:46.171Z,11.81
2022-10-03T15:58:46.173Z,11.79
2022-10-03T16:10:46.172Z,11.79
2022-10-03T16:22:46.170Z,11.77
2022-10-03T16:34:46.408Z,11.76
2022-10-03T16:46:46.170Z,11.74
2022-10-03T16:58:46.171Z,11.73
2022-10-03T17:10:46.174Z,11.71
2022-10-03T17:22:46.167Z,11.69
2022-10-03T17:34:46.175Z,11.68
2022-10-03T17:46:46.223Z,11.66
2022-10-03T17:58:46.174Z,11.64
2022-10-03T18:10:46.167Z,11.62
2022-10-03T18:22:46.175Z,11.61
2022-10-03T18:34:46.178Z,11.60
2022-10-03T18:46:46.171Z,11.59
2022-10-03T18:58:46.167Z,11.56
2022-10-03T19:10:46.166Z,11.56
2022-10-03T19:22:46.171Z,11.53
2022-10-03T19:34:46.178Z,11.52
2022-10-03T19:46:46.170Z,11.51
2022-10-03T19:58:46.167Z,11.50
2022-10-03T20:10:46.169Z,11.48
2022-10-03T20:22:46.168Z,11.46
2022-10-03T20:34:46.178Z,11.45
2022-10-03T20:46:46.174Z,11.44
2022-10-03T20:58:50.781Z,11.42
2022-10-03T21:10:46.170Z,11.41
2022-10-03T21:22:46.166Z,11.39
2022-10-03T21:34:46.179Z,11.38
2022-10-03T21:46:46.169Z,11.37
2022-10-03T21:58:46.308Z,11.36
2022-10-03T22:10:46.168Z,11.34
2022-10-03T22:22:46.245Z,11.32
2022-10-03T22:34:46.180Z,11.31
2022-10-03T22:46:46.170Z,11.30
2022-10-03T22:58:46.164Z,11.28
2022-10-03T23:10:46.171Z,11.27
2022-10-03T23:22:46.245Z,11.26
2022-10-03T23:34:46.187Z,11.24
2022-10-03T23:46:46.263Z,11.22
2022-10-03T23:58:46.185Z,11.21
