createdAt,value
2023-02-22T00:00:50.150Z,7.85
2023-02-22T00:02:10.727Z,7.65
2023-02-22T00:03:08.150Z,6.76
2023-02-22T00:04:06.859Z,7.28
2023-02-22T00:05:03.508Z,7.45
2023-02-22T00:06:04.316Z,7.48
2023-02-22T00:07:02.070Z,7.68
2023-02-22T00:08:00.927Z,7.78
2023-02-22T00:08:58.682Z,7.27
2023-02-22T00:09:56.923Z,7.49
2023-02-22T00:10:53.520Z,7.72
2023-02-22T00:11:50.218Z,7.72
2023-02-22T00:12:50.834Z,7.55
2023-02-22T00:13:50.566Z,7.62
2023-02-22T00:14:47.196Z,7.37
2023-02-22T00:15:44.375Z,7.28
2023-02-22T00:16:41.228Z,7.13
2023-02-22T00:17:37.840Z,7.05
2023-02-22T00:18:34.465Z,6.62
2023-02-22T00:19:31.347Z,7.07
2023-02-22T00:20:28.484Z,7.40
2023-02-22T00:21:25.100Z,7.28
2023-02-22T00:22:21.736Z,6.95
2023-02-22T00:23:21.126Z,6.89
2023-02-22T00:24:23.387Z,6.95
2023-02-22T00:25:21.213Z,7.31
2023-02-22T00:26:20.718Z,7.52
2023-02-22T00:27:17.365Z,7.64
2023-02-22T00:28:15.292Z,7.38
2023-02-22T00:29:11.969Z,7.04
2023-02-22T00:30:09.571Z,6.95
2023-02-22T00:31:06.847Z,7.31
2023-02-22T00:32:03.511Z,7.77
2023-02-22T00:33:00.952Z,7.66
2023-02-22T00:33:57.494Z,7.38
2023-02-22T00:34:54.603Z,7.13
2023-02-22T00:35:51.270Z,7.01
2023-02-22T00:36:50.537Z,6.41
2023-02-22T00:37:49.028Z,6.66
2023-02-22T00:38:45.637Z,6.58
2023-02-22T00:39:42.286Z,6.60
2023-02-22T00:40:40.240Z,6.59
2023-02-22T00:41:36.907Z,6.44
2023-02-22T00:42:33.490Z,6.61
2023-02-22T00:43:30.086Z,6.56
2023-02-22T00:44:27.536Z,6.67
2023-02-22T00:45:26.176Z,6.76
2023-02-22T00:46:22.786Z,6.69
2023-02-22T00:47:19.368Z,6.90
2023-02-22T00:48:15.979Z,6.86
2023-02-22T00:49:12.863Z,7.18
2023-02-22T00:50:10.148Z,7.12
2023-02-22T00:51:06.918Z,6.73
2023-02-22T00:52:04.771Z,7.12
2023-02-22T00:53:03.876Z,6.64
2023-02-22T00:54:00.510Z,6.69
2023-02-22T00:54:58.138Z,6.73
2023-02-22T00:55:54.801Z,6.70
2023-02-22T00:56:51.683Z,6.53
2023-02-22T00:57:48.586Z,6.38
2023-02-22T00:58:45.181Z,6.70
2023-02-22T00:59:41.744Z,6.71
2023-02-22T01:00:41.696Z,7.06
2023-02-22T01:01:38.391Z,7.26
2023-02-22T01:02:35.033Z,6.66
2023-02-22T01:03:32.319Z,6.86
2023-02-22T01:04:29.139Z,6.68
2023-02-22T01:05:28.675Z,6.87
2023-02-22T01:06:25.453Z,6.82
2023-02-22T01:07:22.075Z,6.63
2023-02-22T01:08:18.774Z,6.56
2023-02-22T01:09:15.418Z,6.49
2023-02-22T01:10:13.388Z,6.04
2023-02-22T01:11:10.358Z,6.39
2023-02-22T01:12:08.156Z,6.28
2023-02-22T01:13:09.016Z,6.33
2023-02-22T01:14:09.698Z,6.45
2023-02-22T01:15:10.469Z,6.42
2023-02-22T01:16:08.383Z,5.94
2023-02-22T01:17:05.419Z,5.55
2023-02-22T01:18:03.165Z,6.33
2023-02-22T01:19:01.456Z,6.13
2023-02-22T01:19:58.053Z,6.08
2023-02-22T01:20:54.747Z,5.91
2023-02-22T01:21:51.562Z,6.05
2023-02-22T01:22:49.954Z,6.18
2023-02-22T01:23:47.501Z,6.18
2023-02-22T01:24:44.151Z,5.99
2023-02-22T01:25:40.794Z,6.48
2023-02-22T01:26:38.060Z,6.66
2023-02-22T01:27:35.466Z,6.64
2023-02-22T01:28:32.973Z,6.50
2023-02-22T01:29:29.611Z,6.19
2023-02-22T01:30:30.282Z,5.89
2023-02-22T01:31:27.588Z,5.98
2023-02-22T01:32:24.271Z,6.29
2023-02-22T01:33:20.844Z,6.50
2023-02-22T01:34:19.737Z,6.62
2023-02-22T01:35:18.561Z,6.60
2023-02-22T01:36:15.242Z,6.51
2023-02-22T01:37:11.970Z,6.55
2023-02-22T01:38:10.283Z,6.75
2023-02-22T01:39:07.006Z,6.84
2023-02-22T01:40:07.323Z,6.74
2023-02-22T01:41:05.463Z,6.69
2023-02-22T01:42:02.075Z,6.26
2023-02-22T01:43:01.136Z,5.87
2023-02-22T01:43:57.705Z,5.88
2023-02-22T01:45:32.589Z,5.65
2023-02-22T01:46:29.965Z,5.66
2023-02-22T01:47:26.606Z,5.35
2023-02-22T01:48:55.188Z,6.11
2023-02-22T01:49:52.168Z,6.05
2023-02-22T01:50:54.146Z,5.71
2023-02-22T01:51:53.518Z,6.06
2023-02-22T01:52:50.626Z,6.04
2023-02-22T01:53:55.584Z,6.20
2023-02-22T01:54:57.687Z,6.29
2023-02-22T01:55:55.707Z,6.11
2023-02-22T01:57:17.983Z,6.07
2023-02-22T01:58:19.099Z,5.99
2023-02-22T01:59:15.745Z,5.99
2023-02-22T02:00:17.036Z,6.01
2023-02-22T02:01:15.181Z,6.04
2023-02-22T02:02:13.665Z,6.20
2023-02-22T02:03:18.985Z,6.17
2023-02-22T02:04:20.732Z,6.24
2023-02-22T02:05:17.888Z,6.49
2023-02-22T02:06:15.759Z,6.45
2023-02-22T02:07:14.970Z,6.38
2023-02-22T02:08:27.236Z,6.14
2023-02-22T02:09:36.632Z,6.21
2023-02-22T02:10:34.753Z,6.27
2023-02-22T02:11:32.695Z,6.33
2023-02-22T02:12:32.787Z,6.32
2023-02-22T02:13:29.897Z,6.32
2023-02-22T02:14:27.404Z,5.78
2023-02-22T02:15:31.083Z,6.34
2023-02-22T02:16:56.306Z,6.04
2023-02-22T02:17:54.933Z,6.21
2023-02-22T02:18:52.102Z,6.13
2023-02-22T02:20:07.376Z,6.10
2023-02-22T02:21:19.288Z,5.87
2023-02-22T02:22:31.057Z,5.98
2023-02-22T02:23:45.748Z,5.81
2023-02-22T02:25:05.228Z,5.75
2023-02-22T02:26:35.711Z,5.58
2023-02-22T02:27:51.336Z,5.80
2023-02-22T02:29:16.245Z,6.03
2023-02-22T02:30:43.996Z,6.12
2023-02-22T02:32:31.927Z,5.59
2023-02-22T02:33:57.104Z,5.86
2023-02-22T02:35:08.804Z,6.39
2023-02-22T02:36:12.997Z,6.27
2023-02-22T02:37:27.529Z,6.01
2023-02-22T02:38:36.214Z,5.88
2023-02-22T02:39:46.567Z,5.79
2023-02-22T02:40:58.557Z,5.82
2023-02-22T02:41:57.648Z,5.77
2023-02-22T02:42:54.176Z,5.71
2023-02-22T02:44:00.682Z,5.64
2023-02-22T02:45:16.019Z,5.48
2023-02-22T02:46:23.888Z,5.79
2023-02-22T02:47:30.153Z,6.01
2023-02-22T02:48:28.965Z,6.08
2023-02-22T02:49:41.978Z,5.93
2023-02-22T02:50:42.785Z,6.15
2023-02-22T02:51:44.693Z,6.00
2023-02-22T02:52:42.243Z,6.03
2023-02-22T02:53:43.464Z,5.51
2023-02-22T02:54:41.410Z,5.65
2023-02-22T02:55:38.410Z,5.75
2023-02-22T02:56:35.498Z,5.37
2023-02-22T02:57:32.358Z,5.51
2023-02-22T02:58:28.981Z,5.61
2023-02-22T02:59:29.085Z,5.08
2023-02-22T03:00:30.484Z,5.29
2023-02-22T03:01:27.069Z,5.65
2023-02-22T03:02:34.681Z,5.77
2023-02-22T03:03:56.400Z,5.76
2023-02-22T03:05:07.462Z,5.75
2023-02-22T03:06:13.441Z,5.75
2023-02-22T03:07:33.480Z,5.64
2023-02-22T03:08:57.025Z,5.45
2023-02-22T03:10:21.383Z,5.79
2023-02-22T03:12:02.181Z,5.85
2023-02-22T03:13:12.716Z,5.91
2023-02-22T03:14:24.972Z,5.72
2023-02-22T03:15:51.429Z,5.69
2023-02-22T03:17:00.620Z,5.64
2023-02-22T03:18:02.836Z,5.60
2023-02-22T03:19:08.943Z,5.55
2023-02-22T03:20:31.522Z,5.59
2023-02-22T03:21:47.001Z,5.47
2023-02-22T03:22:57.499Z,4.94
2023-02-22T03:24:03.995Z,5.26
2023-02-22T03:25:15.246Z,5.29
2023-02-22T03:26:19.575Z,5.10
2023-02-22T03:27:43.568Z,5.25
2023-02-22T03:28:43.166Z,5.38
2023-02-22T03:29:43.158Z,5.51
2023-02-22T03:30:48.943Z,4.77
2023-02-22T03:31:51.394Z,5.04
2023-02-22T03:32:50.993Z,5.01
2023-02-22T03:34:10.038Z,4.95
2023-02-22T03:35:14.864Z,4.87
2023-02-22T03:36:24.988Z,4.85
2023-02-22T03:37:25.890Z,4.84
2023-02-22T03:38:26.633Z,4.89
2023-02-22T03:39:31.080Z,4.64
2023-02-22T03:40:43.460Z,4.54
2023-02-22T03:41:40.695Z,4.41
2023-02-22T03:42:38.823Z,3.99
2023-02-22T03:43:42.539Z,4.34
2023-02-22T03:44:41.771Z,4.31
2023-02-22T03:45:40.667Z,4.28
2023-02-22T03:46:40.669Z,4.30
2023-02-22T03:47:52.981Z,4.37
2023-02-22T03:49:20.158Z,4.42
2023-02-22T03:50:21.388Z,4.61
2023-02-22T03:51:18.925Z,5.38
2023-02-22T03:52:15.864Z,5.18
2023-02-22T03:53:12.557Z,4.85
2023-02-22T03:54:16.417Z,4.72
2023-02-22T03:55:17.748Z,4.41
2023-02-22T03:56:22.243Z,4.21
2023-02-22T03:57:29.398Z,4.21
2023-02-22T03:58:31.578Z,4.14
2023-02-22T03:59:28.341Z,4.15
2023-02-22T04:00:30.656Z,4.12
2023-02-22T04:01:27.266Z,4.07
2023-02-22T04:02:23.837Z,4.00
2023-02-22T04:03:22.070Z,3.63
2023-02-22T04:04:18.833Z,4.04
2023-02-22T04:05:15.817Z,4.51
2023-02-22T04:06:12.427Z,4.61
2023-02-22T04:07:09.002Z,3.99
2023-02-22T04:08:06.477Z,4.34
2023-02-22T04:09:03.128Z,4.17
2023-02-22T04:09:59.811Z,4.40
2023-02-22T04:10:56.448Z,4.25
2023-02-22T04:11:53.008Z,3.88
2023-02-22T04:12:50.903Z,3.61
2023-02-22T04:13:47.575Z,3.60
2023-02-22T04:14:44.484Z,3.66
2023-02-22T04:15:41.160Z,3.19
2023-02-22T04:16:37.774Z,3.64
2023-02-22T04:17:34.406Z,3.63
2023-02-22T04:18:31.014Z,3.51
2023-02-22T04:19:27.634Z,3.54
2023-02-22T04:20:25.675Z,3.65
2023-02-22T04:21:22.629Z,3.50
2023-02-22T04:22:19.375Z,3.85
2023-02-22T04:23:17.026Z,3.90
2023-02-22T04:24:14.074Z,2.95
2023-02-22T04:25:10.741Z,3.79
2023-02-22T04:26:07.462Z,2.95
2023-02-22T04:27:04.077Z,3.67
2023-02-22T04:28:00.608Z,3.73
2023-02-22T04:28:57.138Z,3.87
2023-02-22T04:29:53.787Z,3.83
2023-02-22T04:30:50.425Z,3.83
2023-02-22T04:31:47.199Z,3.35
2023-02-22T04:32:43.905Z,4.22
2023-02-22T04:33:40.436Z,3.96
2023-02-22T04:34:37.078Z,3.87
2023-02-22T04:35:35.497Z,3.73
2023-02-22T04:36:32.726Z,3.51
2023-02-22T04:37:29.395Z,3.46
2023-02-22T04:38:26.827Z,3.68
2023-02-22T04:39:23.498Z,3.63
2023-02-22T04:40:20.282Z,3.42
2023-02-22T04:41:19.025Z,3.45
2023-02-22T04:42:15.794Z,3.65
2023-02-22T04:43:12.416Z,3.70
2023-02-22T04:44:09.174Z,3.65
2023-02-22T04:45:08.028Z,3.61
2023-02-22T04:46:04.909Z,3.48
2023-02-22T04:47:01.570Z,3.62
2023-02-22T04:47:58.475Z,3.68
2023-02-22T04:48:55.277Z,3.31
2023-02-22T04:49:52.032Z,3.74
2023-02-22T04:50:48.703Z,3.58
2023-02-22T04:51:45.734Z,3.40
2023-02-22T04:52:42.408Z,3.26
2023-02-22T04:53:39.016Z,3.25
2023-02-22T04:54:35.632Z,3.13
2023-02-22T04:55:32.268Z,3.14
2023-02-22T04:56:28.863Z,3.02
2023-02-22T04:57:25.637Z,3.17
2023-02-22T04:58:22.269Z,3.22
2023-02-22T04:59:19.835Z,3.33
2023-02-22T05:00:18.885Z,3.31
2023-02-22T05:01:16.694Z,3.12
2023-02-22T05:02:13.642Z,3.19
2023-02-22T05:03:10.170Z,3.37
2023-02-22T05:04:07.847Z,3.56
2023-02-22T05:05:04.754Z,3.78
2023-02-22T05:06:01.628Z,3.68
2023-02-22T05:06:58.246Z,3.58
2023-02-22T05:07:54.807Z,3.13
2023-02-22T05:08:51.427Z,3.34
2023-02-22T05:09:48.026Z,3.46
2023-02-22T05:10:47.033Z,3.19
2023-02-22T05:11:43.604Z,3.55
2023-02-22T05:12:40.535Z,3.79
2023-02-22T05:13:37.087Z,3.87
2023-02-22T05:14:33.892Z,3.64
2023-02-22T05:15:30.453Z,3.62
2023-02-22T05:16:27.126Z,3.39
2023-02-22T05:17:23.815Z,3.41
2023-02-22T05:18:20.969Z,3.51
2023-02-22T05:19:17.696Z,3.55
2023-02-22T05:20:35.071Z,3.69
2023-02-22T05:21:31.744Z,3.84
2023-02-22T05:22:28.547Z,3.95
2023-02-22T05:23:25.121Z,3.92
2023-02-22T05:24:21.786Z,3.98
2023-02-22T05:25:20.439Z,3.91
2023-02-22T05:26:17.045Z,3.40
2023-02-22T05:27:13.828Z,4.03
2023-02-22T05:28:17.837Z,3.98
2023-02-22T05:29:14.511Z,4.20
2023-02-22T05:30:12.044Z,4.20
2023-02-22T05:31:08.916Z,4.12
2023-02-22T05:32:06.805Z,4.02
2023-02-22T05:33:03.490Z,4.05
2023-02-22T05:34:00.186Z,4.14
2023-02-22T05:34:56.802Z,4.13
2023-02-22T05:35:56.066Z,4.22
2023-02-22T05:36:52.792Z,4.38
2023-02-22T05:37:50.820Z,4.38
2023-02-22T05:38:47.473Z,4.40
2023-02-22T05:39:46.518Z,4.50
2023-02-22T05:40:43.497Z,4.24
2023-02-22T05:41:40.190Z,4.43
2023-02-22T05:42:36.730Z,4.53
2023-02-22T05:43:33.446Z,4.30
2023-02-22T05:44:30.082Z,4.53
2023-02-22T05:45:28.048Z,4.47
2023-02-22T05:46:25.164Z,4.65
2023-02-22T05:47:21.860Z,4.79
2023-02-22T05:48:18.525Z,4.66
2023-02-22T05:49:15.846Z,5.05
2023-02-22T05:50:13.222Z,5.26
2023-02-22T05:51:10.749Z,5.33
2023-02-22T05:52:07.326Z,5.27
2023-02-22T05:53:05.661Z,5.23
2023-02-22T05:54:02.299Z,5.30
2023-02-22T05:54:58.849Z,5.37
2023-02-22T05:55:55.572Z,5.38
2023-02-22T05:56:52.166Z,5.29
2023-02-22T05:57:49.255Z,5.27
2023-02-22T05:58:45.904Z,5.13
2023-02-22T05:59:43.202Z,5.09
2023-02-22T06:00:39.825Z,4.98
2023-02-22T06:01:36.346Z,5.22
2023-02-22T06:02:33.570Z,5.25
2023-02-22T06:03:30.139Z,5.33
2023-02-22T06:04:27.936Z,5.03
2023-02-22T06:05:25.176Z,5.17
2023-02-22T06:06:22.448Z,5.53
2023-02-22T06:07:19.251Z,5.66
2023-02-22T06:08:16.055Z,5.64
2023-02-22T06:09:12.633Z,5.38
2023-02-22T06:10:09.326Z,5.50
2023-02-22T06:11:05.990Z,5.23
2023-02-22T06:12:02.650Z,5.34
2023-02-22T06:13:00.475Z,5.36
2023-02-22T06:13:57.114Z,5.89
2023-02-22T06:14:53.670Z,5.98
2023-02-22T06:15:50.349Z,5.51
2023-02-22T06:16:53.095Z,6.01
2023-02-22T06:17:50.404Z,6.12
2023-02-22T06:18:48.158Z,6.20
2023-02-22T06:19:44.783Z,6.01
2023-02-22T06:20:41.543Z,6.35
2023-02-22T06:21:38.160Z,6.37
2023-02-22T06:22:34.813Z,6.37
2023-02-22T06:23:31.433Z,6.43
2023-02-22T06:24:28.057Z,6.53
2023-02-22T06:25:28.765Z,6.12
2023-02-22T06:26:25.367Z,6.53
2023-02-22T06:27:21.944Z,6.56
2023-02-22T06:28:18.497Z,6.66
2023-02-22T06:29:15.040Z,6.66
2023-02-22T06:30:13.459Z,6.78
2023-02-22T06:31:10.165Z,6.83
2023-02-22T06:32:06.875Z,6.39
2023-02-22T06:33:03.610Z,6.93
2023-02-22T06:34:00.248Z,7.10
2023-02-22T06:34:56.802Z,7.13
2023-02-22T06:35:53.533Z,7.12
2023-02-22T06:36:50.365Z,6.85
2023-02-22T06:37:47.990Z,7.12
2023-02-22T06:38:44.623Z,7.16
2023-02-22T06:39:41.302Z,7.13
2023-02-22T06:40:37.963Z,7.18
2023-02-22T06:41:37.636Z,7.32
2023-02-22T06:42:34.345Z,7.36
2023-02-22T06:43:30.962Z,7.41
2023-02-22T06:44:27.579Z,7.36
2023-02-22T06:45:24.278Z,7.31
2023-02-22T06:46:21.877Z,7.32
2023-02-22T06:47:18.718Z,6.91
2023-02-22T06:48:15.282Z,7.33
2023-02-22T06:49:13.501Z,7.28
2023-02-22T06:50:28.992Z,7.31
2023-02-22T06:51:27.043Z,7.27
2023-02-22T06:52:24.090Z,7.50
2023-02-22T06:53:20.634Z,7.53
2023-02-22T06:54:17.195Z,7.56
2023-02-22T06:55:18.586Z,7.62
2023-02-22T06:56:15.129Z,7.70
2023-02-22T06:57:11.747Z,7.60
2023-02-22T06:58:08.403Z,7.79
2023-02-22T06:59:05.038Z,7.95
2023-02-22T07:00:01.590Z,8.01
2023-02-22T07:00:58.209Z,8.13
2023-02-22T07:01:54.803Z,7.99
2023-02-22T07:02:52.456Z,8.37
2023-02-22T07:03:50.028Z,8.47
2023-02-22T07:04:46.721Z,8.70
2023-02-22T07:05:43.608Z,8.86
2023-02-22T07:06:47.016Z,8.76
2023-02-22T07:07:43.751Z,8.75
2023-02-22T07:08:40.346Z,8.55
2023-02-22T07:09:37.024Z,8.45
2023-02-22T07:10:35.294Z,8.41
2023-02-22T07:11:32.029Z,8.45
2023-02-22T07:12:28.741Z,8.51
2023-02-22T07:13:25.446Z,8.43
2023-02-22T07:14:22.277Z,8.77
2023-02-22T07:15:21.780Z,8.87
2023-02-22T07:16:18.640Z,8.56
2023-02-22T07:17:15.264Z,9.53
2023-02-22T07:18:12.281Z,9.44
2023-02-22T07:19:08.969Z,9.53
2023-02-22T07:20:06.000Z,9.36
2023-02-22T07:21:02.655Z,9.73
2023-02-22T07:21:59.560Z,9.49
2023-02-22T07:22:56.128Z,9.29
2023-02-22T07:23:57.523Z,8.91
2023-02-22T07:24:55.397Z,8.77
2023-02-22T07:25:51.950Z,9.03
2023-02-22T07:26:48.531Z,8.96
2023-02-22T07:27:45.655Z,9.02
2023-02-22T07:28:42.305Z,8.94
2023-02-22T07:29:38.881Z,8.85
2023-02-22T07:30:35.616Z,8.69
2023-02-22T07:31:36.778Z,8.82
2023-02-22T07:32:33.467Z,9.30
2023-02-22T07:33:30.035Z,9.39
2023-02-22T07:34:26.633Z,9.36
2023-02-22T07:35:31.793Z,9.67
2023-02-22T07:36:28.404Z,9.70
2023-02-22T07:37:25.010Z,9.79
2023-02-22T07:38:21.654Z,9.79
2023-02-22T07:39:18.228Z,10.17
2023-02-22T07:40:16.776Z,10.45
2023-02-22T07:41:13.482Z,10.37
2023-02-22T07:42:10.137Z,10.56
2023-02-22T07:43:20.755Z,10.60
2023-02-22T07:44:17.825Z,10.31
2023-02-22T07:45:14.934Z,10.27
2023-02-22T07:46:11.582Z,10.22
2023-02-22T07:47:08.997Z,10.21
2023-02-22T07:48:06.533Z,10.38
2023-02-22T07:49:03.194Z,10.56
2023-02-22T07:49:59.804Z,10.34
2023-02-22T07:50:57.148Z,10.28
2023-02-22T07:51:53.775Z,10.56
2023-02-22T07:52:54.911Z,10.81
2023-02-22T07:53:51.452Z,10.15
2023-02-22T07:54:48.056Z,9.81
2023-02-22T07:55:51.022Z,9.92
2023-02-22T07:56:48.748Z,9.88
2023-02-22T07:57:47.010Z,9.87
2023-02-22T07:58:46.606Z,10.03
2023-02-22T07:59:45.764Z,10.53
2023-02-22T08:00:44.207Z,10.26
2023-02-22T08:01:40.869Z,9.90
2023-02-22T08:02:37.440Z,10.36
2023-02-22T08:03:36.876Z,10.59
2023-02-22T08:04:33.541Z,10.58
2023-02-22T08:05:32.189Z,10.16
2023-02-22T08:06:30.169Z,10.49
2023-02-22T08:07:26.887Z,10.74
2023-02-22T08:08:24.101Z,10.48
2023-02-22T08:09:20.801Z,10.40
2023-02-22T08:10:19.579Z,10.39
2023-02-22T08:11:16.553Z,10.25
2023-02-22T08:12:13.286Z,10.24
2023-02-22T08:13:11.077Z,10.33
2023-02-22T08:14:07.691Z,10.12
2023-02-22T08:15:06.405Z,10.44
2023-02-22T08:16:03.652Z,10.75
2023-02-22T08:17:00.351Z,11.20
2023-02-22T08:17:58.973Z,10.93
2023-02-22T08:18:55.598Z,10.41
2023-02-22T08:19:52.142Z,10.38
2023-02-22T08:20:51.995Z,10.47
2023-02-22T08:21:48.655Z,10.59
2023-02-22T08:22:46.388Z,10.86
2023-02-22T08:23:42.993Z,11.27
2023-02-22T08:24:40.709Z,11.13
2023-02-22T08:25:37.742Z,10.94
2023-02-22T08:26:34.293Z,10.38
2023-02-22T08:27:31.333Z,11.01
2023-02-22T08:28:27.957Z,10.63
2023-02-22T08:29:27.758Z,10.42
2023-02-22T08:30:25.368Z,10.12
2023-02-22T08:31:22.148Z,10.42
2023-02-22T08:32:19.380Z,10.82
2023-02-22T08:33:19.531Z,11.13
2023-02-22T08:34:16.455Z,11.07
2023-02-22T08:35:14.653Z,11.38
2023-02-22T08:36:11.208Z,11.58
2023-02-22T08:37:07.808Z,10.88
2023-02-22T08:38:06.206Z,11.00
2023-02-22T08:39:02.849Z,10.94
2023-02-22T08:39:59.934Z,10.89
2023-02-22T08:40:57.041Z,10.84
2023-02-22T08:41:53.841Z,10.77
2023-02-22T08:42:50.687Z,11.32
2023-02-22T08:43:47.284Z,11.24
2023-02-22T08:44:43.964Z,11.53
2023-02-22T08:45:40.934Z,11.64
2023-02-22T08:46:37.565Z,11.83
2023-02-22T08:47:34.318Z,11.70
2023-02-22T08:48:31.025Z,11.66
2023-02-22T08:49:27.708Z,11.35
2023-02-22T08:50:27.713Z,11.72
2023-02-22T08:51:27.665Z,11.64
2023-02-22T08:52:24.424Z,12.02
2023-02-22T08:53:20.970Z,11.30
2023-02-22T08:54:18.286Z,11.66
2023-02-22T08:55:15.150Z,12.17
2023-02-22T08:56:11.864Z,11.99
2023-02-22T08:57:08.431Z,12.20
2023-02-22T08:58:09.404Z,11.73
2023-02-22T08:59:06.160Z,11.61
2023-02-22T09:00:04.887Z,11.52
2023-02-22T09:01:01.485Z,12.17
2023-02-22T09:01:58.135Z,12.21
2023-02-22T09:02:55.127Z,11.73
2023-02-22T09:03:52.192Z,11.98
2023-02-22T09:04:49.493Z,12.27
2023-02-22T09:05:46.213Z,12.74
2023-02-22T09:06:44.212Z,12.61
2023-02-22T09:07:42.218Z,12.35
2023-02-22T09:08:38.798Z,12.20
2023-02-22T09:09:35.827Z,11.78
2023-02-22T09:10:34.065Z,12.09
2023-02-22T09:11:30.743Z,12.02
2023-02-22T09:12:27.340Z,11.97
2023-02-22T09:13:23.921Z,12.62
2023-02-22T09:14:20.562Z,12.55
2023-02-22T09:15:17.245Z,12.33
2023-02-22T09:16:14.106Z,12.50
2023-02-22T09:17:10.671Z,12.66
2023-02-22T09:18:10.756Z,13.00
2023-02-22T09:19:07.480Z,12.97
2023-02-22T09:20:05.522Z,13.19
2023-02-22T09:21:02.128Z,12.83
2023-02-22T09:22:02.622Z,12.67
2023-02-22T09:22:59.741Z,12.66
2023-02-22T09:23:56.371Z,12.73
2023-02-22T09:24:53.554Z,13.04
2023-02-22T09:25:50.647Z,12.71
2023-02-22T09:26:52.009Z,13.04
2023-02-22T09:27:50.147Z,13.08
2023-02-22T09:28:46.698Z,12.65
2023-02-22T09:29:43.235Z,12.72
2023-02-22T09:30:40.439Z,12.37
2023-02-22T09:31:38.448Z,12.35
2023-02-22T09:32:36.661Z,12.91
2023-02-22T09:33:33.326Z,12.89
2023-02-22T09:34:29.987Z,12.87
2023-02-22T09:35:27.801Z,13.34
2023-02-22T09:36:26.110Z,13.37
2023-02-22T09:37:23.053Z,13.09
2023-02-22T09:38:26.029Z,13.61
2023-02-22T09:39:22.967Z,13.65
2023-02-22T09:40:25.315Z,13.54
2023-02-22T09:41:36.161Z,13.41
2023-02-22T09:42:45.661Z,13.41
2023-02-22T09:43:55.168Z,13.20
2023-02-22T09:45:12.945Z,13.48
2023-02-22T09:46:30.917Z,13.90
2023-02-22T09:47:40.129Z,14.23
2023-02-22T09:48:59.440Z,14.33
2023-02-22T09:50:04.422Z,13.87
2023-02-22T09:51:04.163Z,13.65
2023-02-22T09:53:04.365Z,13.85
2023-02-22T09:54:04.440Z,13.31
2023-02-22T09:55:28.704Z,13.29
2023-02-22T09:56:28.213Z,13.16
2023-02-22T09:57:35.292Z,13.41
2023-02-22T09:58:36.822Z,13.49
2023-02-22T10:00:01.122Z,13.35
2023-02-22T10:01:14.397Z,14.41
2023-02-22T10:02:34.703Z,14.20
2023-02-22T10:03:42.239Z,14.23
2023-02-22T10:04:49.046Z,14.04
2023-02-22T10:05:53.752Z,14.04
2023-02-22T10:07:06.196Z,14.08
2023-02-22T10:08:06.102Z,14.09
2023-02-22T10:09:08.127Z,14.64
2023-02-22T10:10:06.627Z,14.84
2023-02-22T10:11:13.047Z,15.09
2023-02-22T10:12:20.395Z,14.53
2023-02-22T10:13:28.871Z,14.25
2023-02-22T10:14:47.031Z,14.46
2023-02-22T10:15:51.607Z,14.53
2023-02-22T10:16:57.421Z,14.61
2023-02-22T10:17:57.036Z,14.59
2023-02-22T10:19:12.505Z,14.79
2023-02-22T10:20:24.083Z,15.29
2023-02-22T10:21:57.683Z,15.02
2023-02-22T10:22:54.260Z,15.12
2023-02-22T10:24:28.162Z,14.81
2023-02-22T10:25:29.780Z,14.94
2023-02-22T10:26:31.114Z,14.89
2023-02-22T10:27:33.060Z,14.96
2023-02-22T10:28:39.586Z,15.07
2023-02-22T10:30:10.063Z,14.83
2023-02-22T10:31:27.194Z,14.75
2023-02-22T10:32:29.257Z,15.00
2023-02-22T10:33:33.779Z,15.09
2023-02-22T10:34:49.516Z,15.16
2023-02-22T10:35:47.355Z,15.65
2023-02-22T10:36:47.880Z,15.51
2023-02-22T10:37:45.835Z,15.14
2023-02-22T10:38:53.067Z,14.83
2023-02-22T10:39:53.627Z,14.76
2023-02-22T10:41:08.710Z,15.40
2023-02-22T10:42:08.125Z,15.50
2023-02-22T10:43:08.028Z,15.61
2023-02-22T10:44:04.831Z,16.00
2023-02-22T10:45:01.405Z,16.47
2023-02-22T10:46:02.963Z,16.34
2023-02-22T10:47:02.204Z,15.39
2023-02-22T10:48:02.034Z,15.66
2023-02-22T10:49:04.552Z,15.82
2023-02-22T10:50:01.286Z,16.00
2023-02-22T10:51:02.590Z,15.95
2023-02-22T10:52:12.736Z,16.33
2023-02-22T10:53:10.979Z,16.24
2023-02-22T10:54:13.470Z,16.27
2023-02-22T10:55:15.812Z,16.13
2023-02-22T10:56:19.098Z,16.23
2023-02-22T10:57:22.047Z,16.34
2023-02-22T10:58:18.655Z,15.92
2023-02-22T10:59:37.014Z,16.23
2023-02-22T11:00:39.885Z,16.43
2023-02-22T11:01:40.845Z,15.66
2023-02-22T11:02:37.871Z,16.04
2023-02-22T11:03:34.710Z,15.71
2023-02-22T11:04:54.521Z,15.90
2023-02-22T11:05:52.593Z,15.90
2023-02-22T11:07:09.181Z,14.60
2023-02-22T11:08:21.060Z,15.38
2023-02-22T11:09:22.523Z,15.75
2023-02-22T11:10:31.516Z,16.32
2023-02-22T11:11:29.460Z,16.25
2023-02-22T11:12:33.418Z,16.12
2023-02-22T11:13:36.941Z,16.07
2023-02-22T11:14:33.584Z,16.33
2023-02-22T11:15:30.390Z,16.54
2023-02-22T11:16:28.384Z,16.60
2023-02-22T11:17:32.416Z,16.12
2023-02-22T11:18:35.078Z,16.33
2023-02-22T11:19:33.178Z,16.30
2023-02-22T11:20:38.575Z,16.40
2023-02-22T11:21:35.495Z,16.37
2023-02-22T11:22:41.109Z,16.32
2023-02-22T11:23:41.444Z,16.44
2023-02-22T11:25:07.586Z,16.27
2023-02-22T11:26:17.669Z,16.26
2023-02-22T11:27:31.668Z,16.28
2023-02-22T11:28:31.054Z,16.36
2023-02-22T11:29:34.460Z,16.16
2023-02-22T11:30:36.186Z,16.14
2023-02-22T11:31:32.846Z,15.68
2023-02-22T11:32:29.421Z,15.49
2023-02-22T11:33:29.304Z,15.67
2023-02-22T11:34:33.462Z,15.89
2023-02-22T11:35:38.606Z,15.98
2023-02-22T11:36:40.921Z,15.56
2023-02-22T11:37:37.603Z,15.55
2023-02-22T11:38:39.065Z,16.39
2023-02-22T11:39:35.759Z,16.15
2023-02-22T11:40:34.558Z,16.40
2023-02-22T11:41:36.676Z,15.96
2023-02-22T11:42:33.721Z,16.25
2023-02-22T11:43:31.323Z,15.88
2023-02-22T11:44:32.556Z,16.02
2023-02-22T11:45:29.169Z,16.22
2023-02-22T11:46:32.135Z,15.86
2023-02-22T11:47:29.347Z,15.88
2023-02-22T11:48:28.512Z,16.48
2023-02-22T11:49:34.418Z,16.56
2023-02-22T11:50:33.127Z,16.44
2023-02-22T11:51:45.128Z,16.60
2023-02-22T11:52:47.698Z,16.55
2023-02-22T11:53:56.443Z,16.80
2023-02-22T11:54:58.830Z,17.11
2023-02-22T11:56:36.968Z,17.05
2023-02-22T11:57:53.242Z,16.56
2023-02-22T11:59:03.031Z,16.42
2023-02-22T12:00:27.862Z,16.33
2023-02-22T12:01:43.960Z,16.40
2023-02-22T12:03:15.285Z,16.66
2023-02-22T12:04:15.852Z,17.18
2023-02-22T12:05:30.746Z,17.35
2023-02-22T12:06:27.348Z,17.36
2023-02-22T12:08:03.169Z,17.03
2023-02-22T12:09:09.565Z,16.97
2023-02-22T12:10:25.194Z,17.16
2023-02-22T12:11:46.050Z,17.03
2023-02-22T12:12:46.549Z,17.06
2023-02-22T12:14:05.737Z,16.77
2023-02-22T12:15:13.963Z,16.93
2023-02-22T12:16:24.952Z,16.97
2023-02-22T12:17:59.325Z,16.90
2023-02-22T12:19:20.161Z,17.14
2023-02-22T12:20:28.294Z,16.92
2023-02-22T12:21:29.839Z,16.56
2023-02-22T12:22:35.956Z,16.54
2023-02-22T12:23:54.736Z,16.43
2023-02-22T12:25:09.002Z,16.91
2023-02-22T12:26:44.212Z,17.24
2023-02-22T12:27:49.248Z,17.23
2023-02-22T12:28:53.611Z,17.12
2023-02-22T12:30:01.181Z,17.18
2023-02-22T12:31:18.344Z,17.12
2023-02-22T12:32:24.746Z,17.10
2023-02-22T12:33:28.116Z,17.62
2023-02-22T12:34:30.655Z,17.82
2023-02-22T12:35:28.789Z,17.73
2023-02-22T12:36:34.475Z,17.65
2023-02-22T12:37:47.883Z,17.60
2023-02-22T12:38:52.114Z,17.68
2023-02-22T12:40:23.586Z,17.68
2023-02-22T12:41:38.384Z,17.34
2023-02-22T12:43:10.587Z,17.41
2023-02-22T12:44:14.863Z,17.03
2023-02-22T12:45:17.070Z,17.14
2023-02-22T12:46:25.727Z,16.78
2023-02-22T12:47:31.444Z,17.05
2023-02-22T12:48:31.811Z,16.70
2023-02-22T12:49:40.086Z,16.74
2023-02-22T12:50:37.835Z,16.03
2023-02-22T12:52:20.965Z,16.37
2023-02-22T12:53:26.269Z,16.63
2023-02-22T12:54:31.805Z,17.41
2023-02-22T12:55:45.798Z,17.06
2023-02-22T12:56:46.633Z,17.27
2023-02-22T12:57:54.698Z,17.31
2023-02-22T12:59:14.856Z,17.40
2023-02-22T13:00:26.468Z,17.43
2023-02-22T13:01:37.702Z,16.98
2023-02-22T13:02:44.759Z,16.90
2023-02-22T13:03:43.939Z,16.98
2023-02-22T13:04:40.551Z,17.15
2023-02-22T13:05:40.251Z,16.89
2023-02-22T13:07:01.025Z,17.02
2023-02-22T13:08:06.474Z,17.28
2023-02-22T13:09:41.363Z,17.25
2023-02-22T13:10:49.940Z,17.37
2023-02-22T13:12:06.902Z,17.36
2023-02-22T13:13:24.478Z,17.30
2023-02-22T13:14:39.048Z,17.53
2023-02-22T13:16:00.622Z,17.19
2023-02-22T13:17:06.112Z,17.03
2023-02-22T13:18:11.814Z,17.34
2023-02-22T13:19:23.212Z,16.82
2023-02-22T13:20:29.966Z,17.02
2023-02-22T13:21:41.539Z,17.24
2023-02-22T13:22:47.847Z,17.39
2023-02-22T13:23:51.091Z,17.61
2023-02-22T13:25:29.183Z,17.18
2023-02-22T13:26:41.979Z,16.90
2023-02-22T13:28:11.637Z,16.97
2023-02-22T13:29:12.087Z,17.24
2023-02-22T13:30:20.151Z,17.22
2023-02-22T13:31:24.001Z,17.05