createdAt,value
2022-09-30T00:01:53.103Z,99.90
2022-09-30T00:04:23.355Z,99.90
2022-09-30T00:06:54.142Z,99.90
2022-09-30T00:09:22.864Z,99.90
2022-09-30T00:11:51.508Z,99.90
2022-09-30T00:14:23.137Z,99.90
2022-09-30T00:16:52.753Z,99.90
2022-09-30T00:19:21.034Z,99.90
2022-09-30T00:21:49.231Z,99.90
2022-09-30T00:24:17.408Z,99.90
2022-09-30T00:26:45.538Z,99.90
2022-09-30T00:29:14.043Z,99.90
2022-09-30T00:31:42.253Z,99.90
2022-09-30T00:34:12.268Z,99.90
2022-09-30T00:36:44.307Z,99.90
2022-09-30T00:39:15.051Z,99.90
2022-09-30T00:41:43.745Z,99.90
2022-09-30T00:44:54.375Z,99.90
2022-09-30T00:47:55.648Z,99.90
2022-09-30T00:50:36.758Z,99.90
2022-09-30T00:53:19.766Z,99.90
2022-09-30T00:55:53.127Z,99.90
2022-09-30T00:58:26.780Z,99.90
2022-09-30T01:00:55.458Z,99.90
2022-09-30T01:03:24.433Z,99.90
2022-09-30T01:05:54.710Z,99.90
2022-09-30T01:08:24.530Z,99.90
2022-09-30T01:10:52.729Z,99.90
2022-09-30T01:13:22.521Z,99.90
2022-09-30T01:16:12.521Z,99.90
2022-09-30T01:18:55.155Z,99.90
2022-09-30T01:21:55.684Z,99.90
2022-09-30T01:24:42.870Z,99.90
2022-09-30T01:27:25.175Z,99.90
2022-09-30T01:30:07.497Z,99.90
2022-09-30T01:32:50.240Z,99.90
2022-09-30T01:35:27.170Z,99.90
2022-09-30T01:38:04.914Z,99.90
2022-09-30T01:40:42.342Z,99.90
2022-09-30T01:43:15.074Z,99.90
2022-09-30T01:45:48.183Z,99.90
2022-09-30T01:48:23.564Z,99.90
2022-09-30T01:50:57.271Z,99.90
2022-09-30T01:53:32.677Z,99.90
2022-09-30T01:56:07.205Z,99.90
2022-09-30T01:58:43.453Z,99.90
2022-09-30T02:01:19.191Z,99.90
2022-09-30T02:03:51.733Z,99.90
2022-09-30T02:06:23.898Z,99.90
2022-09-30T02:08:57.756Z,99.90
2022-09-30T02:11:29.301Z,99.90
2022-09-30T02:14:04.035Z,99.90
2022-09-30T02:16:39.960Z,99.90
2022-09-30T02:19:18.341Z,99.90
2022-09-30T02:21:52.314Z,99.90
2022-09-30T02:24:25.484Z,99.90
2022-09-30T02:26:56.836Z,99.90
2022-09-30T02:29:29.106Z,99.90
2022-09-30T02:32:02.216Z,99.90
2022-09-30T02:34:36.440Z,99.90
2022-09-30T02:37:09.386Z,99.90
2022-09-30T02:39:43.742Z,99.90
2022-09-30T02:42:16.428Z,99.90
2022-09-30T02:44:44.594Z,99.90
2022-09-30T02:47:15.901Z,99.90
2022-09-30T02:49:50.993Z,99.90
2022-09-30T02:52:30.369Z,99.90
2022-09-30T02:55:15.472Z,99.90
2022-09-30T02:57:54.883Z,99.90
2022-09-30T03:00:24.240Z,99.90
2022-09-30T03:02:57.520Z,99.90
2022-09-30T03:05:28.093Z,99.90
2022-09-30T03:07:57.221Z,99.90
2022-09-30T03:10:25.754Z,99.90
2022-09-30T03:13:12.059Z,99.90
2022-09-30T03:15:52.968Z,99.90
2022-09-30T03:18:42.090Z,99.90
2022-09-30T03:21:23.553Z,99.90
2022-09-30T03:24:07.842Z,99.90
2022-09-30T03:26:41.982Z,99.90
2022-09-30T03:29:17.681Z,99.90
2022-09-30T03:31:58.255Z,99.90
2022-09-30T03:34:33.191Z,99.90
2022-09-30T03:37:09.748Z,99.90
2022-09-30T03:39:55.073Z,99.90
2022-09-30T03:42:27.179Z,99.90
2022-09-30T03:45:02.116Z,99.90
2022-09-30T03:47:32.516Z,99.90
2022-09-30T03:50:04.162Z,99.90
2022-09-30T03:52:34.386Z,99.90
2022-09-30T03:55:04.918Z,99.90
2022-09-30T03:57:32.973Z,99.90
2022-09-30T04:00:01.778Z,99.90
2022-09-30T04:02:29.888Z,99.90
2022-09-30T04:04:57.960Z,99.90
2022-09-30T04:07:26.360Z,99.90
2022-09-30T04:09:56.372Z,99.90
2022-09-30T04:12:24.351Z,99.90
2022-09-30T04:14:52.203Z,99.90
2022-09-30T04:17:20.378Z,99.90
2022-09-30T04:19:48.356Z,99.90
2022-09-30T04:22:16.441Z,99.90
2022-09-30T04:24:44.560Z,99.90
2022-09-30T04:27:13.805Z,99.90
2022-09-30T04:29:41.655Z,99.90
2022-09-30T04:32:09.908Z,99.90
2022-09-30T04:34:38.184Z,99.90
2022-09-30T04:37:10.599Z,99.90
2022-09-30T04:39:39.102Z,99.90
2022-09-30T04:42:07.168Z,99.90
2022-09-30T04:44:36.416Z,99.90
2022-09-30T04:47:04.375Z,99.90
2022-09-30T04:49:32.244Z,99.90
2022-09-30T04:52:00.121Z,99.90
2022-09-30T04:54:28.116Z,99.90
2022-09-30T04:56:55.951Z,99.90
2022-09-30T04:59:23.994Z,99.90
2022-09-30T05:01:53.454Z,99.90
2022-09-30T05:04:22.373Z,99.90
2022-09-30T05:06:50.697Z,99.90
2022-09-30T05:09:18.586Z,99.90
2022-09-30T05:11:46.587Z,99.90
2022-09-30T05:14:14.478Z,99.90
2022-09-30T05:16:42.419Z,99.90
2022-09-30T05:19:11.743Z,99.90
2022-09-30T05:21:39.617Z,99.90
2022-09-30T05:24:07.591Z,99.90
2022-09-30T05:26:35.484Z,99.90
2022-09-30T05:29:03.395Z,99.90
2022-09-30T05:31:31.637Z,99.90
2022-09-30T05:33:59.627Z,99.90
2022-09-30T05:36:28.855Z,99.90
2022-09-30T05:38:57.034Z,99.90
2022-09-30T05:41:24.956Z,99.90
2022-09-30T05:43:52.808Z,99.90
2022-09-30T05:46:21.695Z,99.90
2022-09-30T05:48:49.671Z,99.90
2022-09-30T05:51:17.615Z,99.90
2022-09-30T05:53:47.193Z,99.90
2022-09-30T05:56:15.414Z,99.90
2022-09-30T05:58:43.388Z,99.90
2022-09-30T06:01:14.384Z,99.90
2022-09-30T06:03:43.182Z,99.90
2022-09-30T06:06:11.560Z,99.90
2022-09-30T06:08:40.314Z,99.90
2022-09-30T06:11:14.747Z,99.90
2022-09-30T06:13:44.019Z,99.90
2022-09-30T06:16:13.531Z,99.90
2022-09-30T06:18:42.502Z,99.90
2022-09-30T06:21:12.549Z,99.90
2022-09-30T06:23:41.025Z,99.90
2022-09-30T06:26:11.803Z,99.90
2022-09-30T06:28:41.490Z,99.90
2022-09-30T06:31:09.551Z,99.90
2022-09-30T06:33:37.528Z,99.90
2022-09-30T06:36:06.822Z,99.90
2022-09-30T06:38:37.260Z,99.90
2022-09-30T06:41:05.694Z,99.90
2022-09-30T06:43:41.422Z,99.90
2022-09-30T06:46:29.846Z,99.90
2022-09-30T06:49:13.568Z,99.90
2022-09-30T06:51:47.729Z,99.90
2022-09-30T06:54:15.830Z,99.90
2022-09-30T06:56:44.031Z,99.90
2022-09-30T06:59:12.449Z,99.90
2022-09-30T07:01:42.533Z,99.90
2022-09-30T07:04:11.738Z,99.90
2022-09-30T07:06:40.253Z,99.90
2022-09-30T07:09:09.064Z,99.90
2022-09-30T07:11:37.737Z,99.90
2022-09-30T07:14:05.738Z,99.90
2022-09-30T07:16:34.375Z,99.90
2022-09-30T07:19:04.503Z,99.90
2022-09-30T07:21:32.523Z,99.90
2022-09-30T07:24:01.423Z,99.90
2022-09-30T07:26:30.243Z,99.90
2022-09-30T07:28:59.999Z,99.90
2022-09-30T07:31:32.993Z,99.90
2022-09-30T07:34:05.081Z,99.90
2022-09-30T07:36:34.002Z,99.90
2022-09-30T07:39:05.820Z,99.90
2022-09-30T07:41:36.598Z,99.90
2022-09-30T07:44:06.607Z,99.90
2022-09-30T07:46:38.855Z,99.90
2022-09-30T07:49:12.687Z,99.90
2022-09-30T07:51:44.061Z,99.90
2022-09-30T07:54:15.382Z,99.90
2022-09-30T07:59:33.737Z,99.90
2022-09-30T08:02:02.233Z,99.90
2022-09-30T08:04:31.517Z,99.90
2022-09-30T08:07:01.129Z,99.90
2022-09-30T08:09:31.278Z,99.90
2022-09-30T08:11:59.533Z,99.90
2022-09-30T08:14:28.853Z,99.90
2022-09-30T08:16:58.581Z,99.90
2022-09-30T08:19:27.671Z,99.90
2022-09-30T08:21:58.039Z,99.90
2022-09-30T08:24:27.149Z,99.90
2022-09-30T08:26:55.831Z,99.90
2022-09-30T08:32:11.848Z,99.90
2022-09-30T08:34:39.826Z,99.90
2022-09-30T08:37:10.293Z,99.90
2022-09-30T08:39:38.893Z,99.90
2022-09-30T08:42:37.904Z,99.90
2022-09-30T08:45:15.864Z,99.90
2022-09-30T08:47:50.542Z,99.90
2022-09-30T08:50:27.979Z,99.90
2022-09-30T08:53:02.197Z,99.90
2022-09-30T08:55:43.144Z,99.90
2022-09-30T08:58:27.812Z,99.90
2022-09-30T09:00:59.079Z,99.90
2022-09-30T09:03:31.466Z,99.90
2022-09-30T09:06:17.228Z,99.90
2022-09-30T09:09:01.135Z,99.90
2022-09-30T09:11:43.454Z,99.90
2022-09-30T09:14:26.217Z,99.90
2022-09-30T09:17:09.649Z,99.90
2022-09-30T09:19:44.297Z,99.90
2022-09-30T09:22:12.527Z,99.90
2022-09-30T09:24:44.360Z,99.90
2022-09-30T09:27:19.855Z,99.90
2022-09-30T09:30:00.175Z,99.90
2022-09-30T09:32:29.519Z,99.90
2022-09-30T09:35:02.550Z,99.90
2022-09-30T09:37:58.239Z,99.90
2022-09-30T09:40:35.709Z,99.90
2022-09-30T09:43:18.650Z,99.90
2022-09-30T09:45:55.235Z,99.90
2022-09-30T09:48:23.191Z,99.90
2022-09-30T09:50:59.066Z,99.90
2022-09-30T09:53:45.330Z,99.90
2022-09-30T09:56:19.561Z,99.90
2022-09-30T09:59:06.172Z,99.90
2022-09-30T10:01:34.319Z,99.90
2022-09-30T10:04:15.683Z,99.90
2022-09-30T10:06:49.573Z,99.90
2022-09-30T10:09:32.156Z,99.90
2022-09-30T10:12:27.127Z,99.90
2022-09-30T10:15:01.134Z,99.90
2022-09-30T10:17:31.380Z,99.90
2022-09-30T10:20:04.905Z,99.90
2022-09-30T10:22:33.942Z,99.90
2022-09-30T10:25:16.507Z,99.90
2022-09-30T10:27:52.200Z,99.90
2022-09-30T10:30:39.943Z,99.90
2022-09-30T10:33:17.208Z,99.90
2022-09-30T10:35:56.258Z,99.90
2022-09-30T10:38:29.272Z,99.90
2022-09-30T10:40:57.774Z,99.90
2022-09-30T10:43:33.064Z,99.90
2022-09-30T10:46:26.850Z,99.90
2022-09-30T10:48:55.224Z,99.90
2022-09-30T10:51:27.157Z,99.90
2022-09-30T10:53:56.512Z,99.90
2022-09-30T10:56:34.819Z,99.90
2022-09-30T10:59:05.673Z,99.90
2022-09-30T11:01:39.826Z,99.60
2022-09-30T11:04:11.593Z,99.50
2022-09-30T11:06:41.424Z,99.10
2022-09-30T11:09:15.438Z,98.80
2022-09-30T11:11:48.247Z,98.80
2022-09-30T11:14:27.828Z,98.70
2022-09-30T11:17:06.355Z,98.40
2022-09-30T11:19:40.706Z,98.10
2022-09-30T11:22:27.381Z,97.80
2022-09-30T11:24:57.298Z,97.20
2022-09-30T11:27:33.858Z,96.90
2022-09-30T11:30:11.120Z,96.70
2022-09-30T11:32:51.092Z,96.60
2022-09-30T11:35:49.968Z,96.50
2022-09-30T11:38:40.832Z,96.40
2022-09-30T11:41:12.803Z,96.30
2022-09-30T11:43:50.430Z,96.20
2022-09-30T11:46:47.947Z,95.90
2022-09-30T11:49:37.426Z,95.60
2022-09-30T11:52:15.948Z,95.50
2022-09-30T11:54:57.925Z,95.60
2022-09-30T11:57:31.629Z,95.40
2022-09-30T12:00:03.630Z,95.40
2022-09-30T12:02:38.535Z,95.30
2022-09-30T12:05:10.292Z,95.30
2022-09-30T12:07:44.784Z,95.40
2022-09-30T12:10:22.107Z,95.20
2022-09-30T12:12:55.619Z,95.10
2022-09-30T12:15:26.319Z,94.90
2022-09-30T12:18:00.560Z,94.70
2022-09-30T12:20:30.237Z,94.80
2022-09-30T12:23:03.687Z,94.60
2022-09-30T12:25:37.784Z,94.30
2022-09-30T12:28:23.300Z,94.10
2022-09-30T12:30:53.102Z,94.00
2022-09-30T12:33:44.056Z,94.00
2022-09-30T12:36:32.288Z,94.00
2022-09-30T12:39:26.761Z,93.60
2022-09-30T12:42:25.413Z,93.50
2022-09-30T12:45:18.288Z,93.30
2022-09-30T12:47:49.023Z,92.90
2022-09-30T12:50:21.682Z,92.70
2022-09-30T12:52:50.926Z,92.60
2022-09-30T12:55:28.162Z,92.70
2022-09-30T12:57:57.669Z,92.80
2022-09-30T13:00:30.770Z,92.70
2022-09-30T13:03:04.052Z,92.70
2022-09-30T13:06:06.423Z,92.60
2022-09-30T13:08:48.977Z,92.40
2022-09-30T13:11:36.287Z,91.80
2022-09-30T13:14:17.039Z,91.50
2022-09-30T13:17:16.399Z,91.40
2022-09-30T13:19:45.772Z,91.50
2022-09-30T13:22:53.983Z,91.40
2022-09-30T13:25:23.242Z,91.50
2022-09-30T13:27:53.940Z,91.70
2022-09-30T13:30:36.433Z,91.60
2022-09-30T13:33:30.882Z,91.40
2022-09-30T13:36:07.743Z,91.60
2022-09-30T13:38:39.190Z,91.00
2022-09-30T13:41:16.835Z,91.10
2022-09-30T13:43:50.923Z,90.80
2022-09-30T13:46:30.145Z,90.40
2022-09-30T13:49:03.285Z,90.50
2022-09-30T13:51:33.889Z,90.60
2022-09-30T13:54:08.399Z,90.40
2022-09-30T13:56:40.162Z,90.30
2022-09-30T13:59:39.074Z,90.30
2022-09-30T14:02:44.051Z,90.20
2022-09-30T14:05:36.046Z,90.40
2022-09-30T14:08:30.306Z,90.60
2022-09-30T14:11:12.720Z,90.70
2022-09-30T14:13:51.179Z,90.80
2022-09-30T14:17:01.917Z,90.80
2022-09-30T14:19:46.419Z,90.80
2022-09-30T14:22:16.338Z,91.00
2022-09-30T14:24:44.434Z,91.20
2022-09-30T14:27:59.860Z,91.40
2022-09-30T14:30:28.780Z,91.60
2022-09-30T14:32:59.207Z,91.80
2022-09-30T14:35:30.171Z,92.10
2022-09-30T14:38:02.582Z,92.20
2022-09-30T14:40:32.445Z,92.30
2022-09-30T14:43:02.998Z,92.30
2022-09-30T14:45:34.403Z,92.30
2022-09-30T14:48:09.526Z,92.40
2022-09-30T14:50:43.145Z,92.40
2022-09-30T14:53:26.975Z,92.40
2022-09-30T14:55:55.090Z,92.00
2022-09-30T14:58:28.662Z,92.20
2022-09-30T15:01:06.061Z,91.80
2022-09-30T15:03:36.492Z,91.60
2022-09-30T15:06:17.306Z,91.50
2022-09-30T15:08:47.469Z,91.30
2022-09-30T15:11:20.260Z,91.30
2022-09-30T15:13:50.217Z,91.20
2022-09-30T15:16:25.738Z,91.20
2022-09-30T15:18:54.518Z,91.30
2022-09-30T15:21:25.254Z,91.30
2022-09-30T15:24:00.674Z,91.20
2022-09-30T15:26:29.394Z,91.10
2022-09-30T15:28:57.594Z,91.00
2022-09-30T15:31:27.726Z,91.10
2022-09-30T15:34:07.885Z,91.60
2022-09-30T15:36:37.083Z,91.00
2022-09-30T15:39:14.706Z,90.90
2022-09-30T15:41:42.765Z,90.80
2022-09-30T15:44:18.855Z,90.70
2022-09-30T15:47:03.819Z,90.60
2022-09-30T15:49:35.372Z,90.50
2022-09-30T15:52:29.371Z,90.40
2022-09-30T15:54:59.168Z,90.30
2022-09-30T15:57:54.057Z,90.30
2022-09-30T16:00:33.433Z,90.20
2022-09-30T16:03:25.802Z,90.40
2022-09-30T16:05:54.405Z,90.60
2022-09-30T16:08:27.581Z,90.70
2022-09-30T16:10:59.680Z,90.60
2022-09-30T16:13:30.173Z,90.50
2022-09-30T16:15:59.263Z,90.40
2022-09-30T16:18:32.678Z,90.30
2022-09-30T16:21:04.951Z,90.40
2022-09-30T16:23:37.733Z,90.40
2022-09-30T16:26:21.294Z,90.70
2022-09-30T16:28:49.184Z,91.10
2022-09-30T16:31:17.370Z,90.90
2022-09-30T16:33:46.449Z,91.00
2022-09-30T16:36:14.801Z,91.20
2022-09-30T16:38:43.235Z,91.30
2022-09-30T16:41:13.641Z,91.30
2022-09-30T16:43:43.904Z,91.30
2022-09-30T16:46:12.950Z,91.40
2022-09-30T16:48:41.185Z,91.50
2022-09-30T16:51:14.403Z,91.50
2022-09-30T16:53:42.877Z,91.50
2022-09-30T16:56:17.026Z,91.50
2022-09-30T16:58:46.845Z,91.60
2022-09-30T17:01:19.998Z,91.60
2022-09-30T17:03:48.181Z,91.70
2022-09-30T17:06:17.335Z,91.80
2022-09-30T17:08:46.074Z,91.90
2022-09-30T17:11:14.876Z,92.00
2022-09-30T17:13:42.896Z,92.10
2022-09-30T17:16:12.672Z,92.20
2022-09-30T17:18:40.672Z,92.20
2022-09-30T17:21:08.600Z,92.20
2022-09-30T17:23:36.682Z,92.20
2022-09-30T17:26:05.762Z,92.20
2022-09-30T17:28:34.449Z,92.30
2022-09-30T17:31:02.748Z,92.20
2022-09-30T17:33:36.166Z,92.30
2022-09-30T17:36:06.928Z,92.50
2022-09-30T17:38:35.553Z,92.50
2022-09-30T17:41:21.409Z,92.70
2022-09-30T17:43:49.437Z,92.80
2022-09-30T17:46:21.269Z,92.80
2022-09-30T17:48:51.323Z,92.90
2022-09-30T17:51:19.294Z,92.90
2022-09-30T17:53:48.207Z,93.00
2022-09-30T17:56:19.467Z,93.10
2022-09-30T17:58:50.515Z,93.10
2022-09-30T18:01:20.565Z,93.20
2022-09-30T18:03:52.983Z,93.40
2022-09-30T18:06:21.582Z,93.50
2022-09-30T18:08:49.662Z,93.50
2022-09-30T18:11:21.452Z,93.60
2022-09-30T18:13:55.861Z,93.80
2022-09-30T18:16:24.524Z,93.90
2022-09-30T18:18:53.892Z,93.90
2022-09-30T18:21:21.879Z,94.00
2022-09-30T18:23:51.798Z,94.10
2022-09-30T18:26:19.701Z,94.10
2022-09-30T18:28:50.814Z,94.10
2022-09-30T18:31:28.290Z,94.30
2022-09-30T18:33:58.292Z,94.40
2022-09-30T18:36:29.423Z,94.50
2022-09-30T18:38:58.379Z,94.60
2022-09-30T18:41:26.886Z,94.60
2022-09-30T18:43:59.675Z,94.60
2022-09-30T18:46:27.948Z,94.70
2022-09-30T18:48:57.765Z,94.70
2022-09-30T18:51:26.085Z,94.70
2022-09-30T18:53:57.570Z,94.80
2022-09-30T18:56:26.625Z,94.80
2022-09-30T18:58:54.562Z,94.80
2022-09-30T19:01:22.608Z,94.80
2022-09-30T19:03:51.993Z,94.90
2022-09-30T19:06:21.697Z,94.90
2022-09-30T19:08:50.098Z,94.80
2022-09-30T19:11:18.571Z,94.80
2022-09-30T19:13:48.180Z,94.80
2022-09-30T19:16:18.400Z,94.80
2022-09-30T19:18:47.153Z,94.80
2022-09-30T19:21:20.282Z,94.80
2022-09-30T19:23:50.284Z,94.80
2022-09-30T19:26:18.264Z,94.70
2022-09-30T19:28:46.213Z,94.70
2022-09-30T19:31:17.136Z,94.70
2022-09-30T19:33:54.526Z,94.70
2022-09-30T19:36:26.832Z,94.70
2022-09-30T19:39:10.443Z,94.70
2022-09-30T19:41:39.870Z,94.50
2022-09-30T19:44:07.837Z,94.50
2022-09-30T19:46:35.687Z,94.40
2022-09-30T19:49:03.704Z,94.40
2022-09-30T19:51:33.168Z,94.30
2022-09-30T19:54:07.138Z,94.20
2022-09-30T19:56:36.150Z,94.20
2022-09-30T19:59:04.647Z,94.00
2022-09-30T20:01:34.741Z,94.10
2022-09-30T20:04:05.567Z,94.10
2022-09-30T20:06:34.876Z,94.00
2022-09-30T20:09:06.897Z,93.90
2022-09-30T20:11:36.946Z,93.90
2022-09-30T20:14:24.696Z,93.90
2022-09-30T20:16:52.900Z,93.80
2022-09-30T20:19:22.381Z,93.80
2022-09-30T20:21:51.090Z,93.80
2022-09-30T20:24:20.912Z,93.80
2022-09-30T20:26:50.191Z,93.70
2022-09-30T20:29:20.542Z,93.60
2022-09-30T20:31:49.426Z,93.60
2022-09-30T20:34:19.593Z,93.60
2022-09-30T20:36:48.429Z,93.60
2022-09-30T20:39:16.421Z,93.60
2022-09-30T20:41:46.945Z,93.60
2022-09-30T20:44:16.113Z,93.60
2022-09-30T20:46:43.980Z,93.60
2022-09-30T20:49:11.961Z,93.60
2022-09-30T20:51:39.805Z,93.60
2022-09-30T20:54:07.689Z,93.60
2022-09-30T20:57:05.416Z,93.60
2022-09-30T20:59:25.386Z,93.60
2022-09-30T21:01:53.482Z,93.70
2022-09-30T21:04:21.356Z,93.70
2022-09-30T21:06:49.299Z,93.70
2022-09-30T21:09:17.649Z,93.70
2022-09-30T21:11:45.513Z,93.70
2022-09-30T21:14:13.393Z,93.70
2022-09-30T21:16:42.781Z,93.70
2022-09-30T21:19:11.314Z,94.00
2022-09-30T21:21:39.366Z,93.70
2022-09-30T21:24:07.340Z,94.00
2022-09-30T21:26:35.573Z,93.70
2022-09-30T21:29:03.603Z,93.70
2022-09-30T21:31:33.331Z,93.70
2022-09-30T21:34:03.624Z,94.00
2022-09-30T21:36:32.177Z,93.70
2022-09-30T21:39:02.357Z,93.70
2022-09-30T21:41:32.094Z,93.70
2022-09-30T21:44:00.393Z,93.80
2022-09-30T21:46:29.593Z,93.80
2022-09-30T21:49:06.808Z,93.90
2022-09-30T21:51:35.531Z,94.10
2022-09-30T21:54:03.859Z,94.20
2022-09-30T21:56:31.713Z,94.40
2022-09-30T21:58:59.721Z,94.70
2022-09-30T22:01:27.649Z,94.90
2022-09-30T22:03:55.565Z,95.20
2022-09-30T22:06:25.931Z,95.50
2022-09-30T22:08:53.768Z,95.80
2022-09-30T22:11:25.311Z,96.00
2022-09-30T22:13:55.103Z,96.40
2022-09-30T22:16:26.107Z,96.70
2022-09-30T22:18:54.651Z,96.90
2022-09-30T22:21:24.166Z,97.10
2022-09-30T22:23:52.907Z,97.50
2022-09-30T22:26:22.923Z,97.80
2022-09-30T22:28:55.991Z,98.20
2022-09-30T22:31:26.895Z,98.40
2022-09-30T22:34:14.203Z,98.60
2022-09-30T22:37:01.092Z,98.90
2022-09-30T22:39:29.415Z,99.20
2022-09-30T22:41:58.837Z,99.60
2022-09-30T22:44:29.070Z,99.90
2022-09-30T22:46:57.691Z,99.90
2022-09-30T22:49:25.957Z,99.90
2022-09-30T22:51:56.846Z,99.90
2022-09-30T22:54:26.109Z,99.90
2022-09-30T22:56:54.995Z,99.90
2022-09-30T22:59:24.074Z,99.90
2022-09-30T23:01:52.534Z,99.90
2022-09-30T23:04:21.018Z,99.90
2022-09-30T23:06:49.957Z,99.90
2022-09-30T23:09:20.749Z,99.90
2022-09-30T23:11:54.130Z,99.90
2022-09-30T23:14:22.735Z,99.90
2022-09-30T23:16:51.464Z,99.90
2022-09-30T23:19:19.891Z,99.90
2022-09-30T23:21:47.887Z,99.90
2022-09-30T23:24:15.839Z,99.90
2022-09-30T23:26:45.010Z,99.90
2022-09-30T23:29:14.508Z,99.90
2022-09-30T23:31:43.012Z,99.90
2022-09-30T23:34:11.095Z,99.90
2022-09-30T23:36:39.252Z,99.90
2022-09-30T23:39:12.501Z,99.90
2022-09-30T23:41:40.524Z,99.90
2022-09-30T23:44:10.047Z,99.90
2022-09-30T23:46:38.025Z,99.90
2022-09-30T23:49:05.903Z,99.90
2022-09-30T23:51:34.261Z,99.90
2022-09-30T23:54:02.956Z,99.90
2022-09-30T23:56:32.288Z,99.90
2022-09-30T23:59:00.279Z,99.90
