createdAt,value
2023-01-01T00:00:48.899Z,11.34
2023-01-01T00:03:36.788Z,11.30
2023-01-01T00:06:09.263Z,11.27
2023-01-01T00:08:37.286Z,11.25
2023-01-01T00:11:07.337Z,11.24
2023-01-01T00:13:37.105Z,11.18
2023-01-01T00:16:14.454Z,11.15
2023-01-01T00:18:41.786Z,11.12
2023-01-01T00:21:14.137Z,11.07
2023-01-01T00:23:41.804Z,11.04
2023-01-01T00:26:15.345Z,10.98
2023-01-01T00:28:43.404Z,10.96
2023-01-01T00:31:22.269Z,10.93
2023-01-01T00:33:55.526Z,10.92
2023-01-01T00:36:25.334Z,10.89
2023-01-01T00:38:53.251Z,10.84
2023-01-01T00:41:20.622Z,10.80
2023-01-01T00:43:48.170Z,10.77
2023-01-01T00:46:16.017Z,10.76
2023-01-01T00:48:43.579Z,10.72
2023-01-01T00:51:10.641Z,10.70
2023-01-01T00:53:38.059Z,10.69
2023-01-01T00:56:06.388Z,10.71
2023-01-01T00:58:34.122Z,10.73
2023-01-01T01:01:01.193Z,10.74
2023-01-01T01:03:29.140Z,10.73
2023-01-01T01:06:10.324Z,10.71
2023-01-01T01:08:42.266Z,10.70
2023-01-01T01:11:12.441Z,10.70
2023-01-01T01:13:41.798Z,10.72
2023-01-01T01:16:15.983Z,10.77
2023-01-01T01:18:44.253Z,10.81
2023-01-01T01:21:15.742Z,10.84
2023-01-01T01:23:42.952Z,10.86
2023-01-01T01:26:23.466Z,10.89
2023-01-01T01:28:52.845Z,10.90
2023-01-01T01:31:22.318Z,10.91
2023-01-01T01:33:50.744Z,10.90
2023-01-01T01:36:19.238Z,10.90
2023-01-01T01:38:47.572Z,10.91
2023-01-01T01:41:27.302Z,10.90
2023-01-01T01:44:25.330Z,10.90
2023-01-01T01:46:52.387Z,10.89
2023-01-01T01:49:31.977Z,10.87
2023-01-01T01:52:01.978Z,10.87
2023-01-01T01:54:30.241Z,10.85
2023-01-01T01:57:06.503Z,10.87
2023-01-01T01:59:40.051Z,10.85
2023-01-01T02:02:18.665Z,10.84
2023-01-01T02:04:46.565Z,10.84
2023-01-01T02:07:15.469Z,10.84
2023-01-01T02:09:43.642Z,10.83
2023-01-01T02:12:10.851Z,10.86
2023-01-01T02:14:39.231Z,10.88
2023-01-01T02:17:39.146Z,10.88
2023-01-01T02:20:53.309Z,10.88
2023-01-01T02:24:03.535Z,10.90
2023-01-01T02:26:56.974Z,10.90
2023-01-01T02:29:48.197Z,10.93
2023-01-01T02:32:29.659Z,10.92
2023-01-01T02:35:35.590Z,10.89
2023-01-01T02:38:17.794Z,10.85
2023-01-01T02:40:50.252Z,10.83
2023-01-01T02:43:21.610Z,10.79
2023-01-01T02:45:53.836Z,10.74
2023-01-01T02:48:43.179Z,10.68
2023-01-01T02:52:01.168Z,10.57
2023-01-01T02:56:05.085Z,10.45
2023-01-01T02:58:59.814Z,10.39
2023-01-01T03:01:57.924Z,10.35
2023-01-01T03:05:03.471Z,10.30
2023-01-01T03:08:04.004Z,10.27
2023-01-01T03:10:46.827Z,10.23
2023-01-01T03:13:41.744Z,10.20
2023-01-01T03:16:48.802Z,10.17
2023-01-01T03:19:23.488Z,10.16
2023-01-01T03:22:15.173Z,10.14
2023-01-01T03:24:52.419Z,10.10
2023-01-01T03:28:38.492Z,10.04
2023-01-01T03:31:06.909Z,10.01
2023-01-01T03:33:44.830Z,9.97
2023-01-01T03:36:18.265Z,9.91
2023-01-01T03:39:12.928Z,9.88
2023-01-01T03:41:52.288Z,9.86
2023-01-01T03:44:33.360Z,9.79
2023-01-01T03:47:02.299Z,9.76
2023-01-01T03:49:31.029Z,9.72
2023-01-01T03:52:38.424Z,9.69
2023-01-01T03:55:18.098Z,9.68
2023-01-01T03:58:03.266Z,9.61
2023-01-01T04:04:51.344Z,9.58
2023-01-01T04:07:19.374Z,9.54
2023-01-01T04:09:51.996Z,9.52
2023-01-01T04:12:20.724Z,9.49
2023-01-01T04:14:47.995Z,9.46
2023-01-01T04:17:15.355Z,9.46
2023-01-01T04:19:42.353Z,9.43
2023-01-01T04:22:10.219Z,9.42
2023-01-01T04:25:10.743Z,9.40
2023-01-01T04:27:40.055Z,9.37
2023-01-01T04:34:34.335Z,9.31
2023-01-01T04:37:02.124Z,9.29
2023-01-01T04:39:29.354Z,9.24
2023-01-01T04:41:56.373Z,9.19
2023-01-01T04:44:23.495Z,9.15
2023-01-01T04:51:04.722Z,9.11
2023-01-01T04:54:19.050Z,9.07
2023-01-01T05:01:30.681Z,9.02
2023-01-01T05:03:59.937Z,8.98
2023-01-01T05:06:28.859Z,8.96
2023-01-01T05:08:57.438Z,8.95
2023-01-01T05:11:28.714Z,8.92
2023-01-01T05:13:59.375Z,8.85
2023-01-01T05:16:31.426Z,8.78
2023-01-01T05:19:00.566Z,8.71
2023-01-01T05:21:39.514Z,8.70
2023-01-01T05:24:09.970Z,8.71
2023-01-01T05:26:44.371Z,8.72
2023-01-01T05:29:16.691Z,8.74
2023-01-01T05:31:46.316Z,8.72
2023-01-01T05:34:13.329Z,8.71
2023-01-01T05:37:38.160Z,8.64
2023-01-01T05:40:06.526Z,8.60
2023-01-01T05:46:31.908Z,8.57
2023-01-01T05:48:59.625Z,8.57
2023-01-01T05:51:29.642Z,8.53
2023-01-01T05:53:58.459Z,8.51
2023-01-01T05:56:26.976Z,8.48
2023-01-01T06:13:40.488Z,8.33
2023-01-01T06:16:09.550Z,8.28
2023-01-01T06:18:36.783Z,8.25
2023-01-01T06:21:27.290Z,8.25
2023-01-01T06:39:27.474Z,8.17
2023-01-01T06:41:57.015Z,8.16
2023-01-01T06:44:23.968Z,8.17
2023-01-01T06:46:51.296Z,8.16
2023-01-01T06:51:12.204Z,8.17
2023-01-01T06:55:57.466Z,8.18
2023-01-01T06:58:49.076Z,8.19
2023-01-01T07:01:26.028Z,8.21
2023-01-01T07:04:02.238Z,8.21
2023-01-01T07:06:33.189Z,8.23
2023-01-01T07:09:01.581Z,8.22
2023-01-01T07:11:29.746Z,8.23
2023-01-01T07:14:02.380Z,8.26
2023-01-01T07:16:29.874Z,8.26
2023-01-01T07:18:57.609Z,8.28
2023-01-01T07:21:50.045Z,8.29
2023-01-01T07:32:44.027Z,8.32
2023-01-01T07:35:15.058Z,8.34
2023-01-01T07:37:48.432Z,8.36
2023-01-01T07:40:16.330Z,8.37
2023-01-01T07:42:43.463Z,8.39
2023-01-01T07:45:13.338Z,8.41
2023-01-01T07:47:40.496Z,8.43
2023-01-01T07:50:16.755Z,8.45
2023-01-01T07:52:43.822Z,8.49
2023-01-01T07:55:16.670Z,8.53
2023-01-01T07:57:45.328Z,8.56
2023-01-01T08:00:17.309Z,8.56
2023-01-01T08:02:46.312Z,8.57
2023-01-01T08:05:14.162Z,8.57
2023-01-01T08:07:49.906Z,8.61
2023-01-01T08:10:20.343Z,8.63
2023-01-01T08:14:03.931Z,8.67
2023-01-01T08:16:38.057Z,8.69
2023-01-01T08:19:05.867Z,8.73
2023-01-01T08:21:33.108Z,8.76
2023-01-01T08:24:00.188Z,8.78
2023-01-01T08:26:35.114Z,8.82
2023-01-01T08:29:06.106Z,8.86
2023-01-01T08:31:33.911Z,8.88
2023-01-01T08:34:00.879Z,8.91
2023-01-01T08:36:28.365Z,8.95
2023-01-01T08:38:55.314Z,8.99
2023-01-01T08:41:24.421Z,9.03
2023-01-01T08:43:51.553Z,9.06
2023-01-01T08:46:18.807Z,9.09
2023-01-01T08:48:45.882Z,9.12
2023-01-01T08:51:13.279Z,9.16
2023-01-01T08:53:43.049Z,9.21
2023-01-01T08:56:15.901Z,9.26
2023-01-01T08:58:43.733Z,9.31
2023-01-01T09:02:16.642Z,9.35
2023-01-01T09:05:20.768Z,9.40
2023-01-01T09:08:32.433Z,9.43
2023-01-01T09:11:02.812Z,9.47
2023-01-01T09:13:31.838Z,9.49
2023-01-01T09:16:04.698Z,9.53
2023-01-01T09:18:32.342Z,9.58
2023-01-01T09:20:59.448Z,9.62
2023-01-01T09:23:26.451Z,9.65
2023-01-01T09:25:53.625Z,9.69
2023-01-01T09:28:25.689Z,9.73
2023-01-01T09:30:53.419Z,9.77
2023-01-01T09:33:20.371Z,9.78
2023-01-01T09:35:47.707Z,9.79
2023-01-01T09:38:14.654Z,9.80
2023-01-01T09:41:12.413Z,9.81
2023-01-01T09:44:29.755Z,9.81
2023-01-01T09:47:03.971Z,9.84
2023-01-01T09:49:59.283Z,9.88
2023-01-01T09:52:44.623Z,9.94
2023-01-01T09:55:24.845Z,10.00
2023-01-01T09:57:52.735Z,10.07
2023-01-01T10:00:20.400Z,10.15
2023-01-01T10:03:15.522Z,10.24
2023-01-01T10:06:20.891Z,10.31
2023-01-01T10:09:09.810Z,10.39
2023-01-01T10:11:55.641Z,10.48
2023-01-01T10:14:39.750Z,10.59
2023-01-01T10:17:20.531Z,10.67
2023-01-01T10:19:56.441Z,10.77
2023-01-01T10:22:33.080Z,10.85
2023-01-01T10:25:09.284Z,10.93
2023-01-01T10:27:44.730Z,11.01
2023-01-01T10:30:23.350Z,11.10
2023-01-01T10:32:54.310Z,11.14
2023-01-01T10:35:32.747Z,11.23
2023-01-01T10:38:01.572Z,11.31
2023-01-01T10:40:31.429Z,11.37
2023-01-01T10:43:03.958Z,11.40
2023-01-01T10:45:42.097Z,11.45
2023-01-01T10:48:27.241Z,11.53
2023-01-01T10:51:00.510Z,11.68
2023-01-01T10:53:41.656Z,11.78
2023-01-01T10:56:16.766Z,11.89
2023-01-01T10:58:54.634Z,12.02
2023-01-01T11:01:24.943Z,12.09
2023-01-01T11:04:21.216Z,12.20
2023-01-01T11:06:48.833Z,12.28
2023-01-01T11:09:23.359Z,12.45
2023-01-01T11:12:09.711Z,12.55
2023-01-01T11:14:44.307Z,12.61
2023-01-01T11:17:11.731Z,12.69
2023-01-01T11:19:48.579Z,12.84
2023-01-01T11:22:45.821Z,13.04
2023-01-01T11:25:34.172Z,13.19
2023-01-01T11:28:22.533Z,13.37
2023-01-01T11:31:17.229Z,13.57
2023-01-01T11:33:52.957Z,13.71
2023-01-01T11:36:34.267Z,13.88
2023-01-01T11:39:26.767Z,14.05
2023-01-01T11:41:57.676Z,14.21
2023-01-01T11:44:46.592Z,14.30
2023-01-01T11:47:37.164Z,14.43
2023-01-01T11:50:14.064Z,14.57
2023-01-01T11:52:44.411Z,14.62
2023-01-01T11:55:20.368Z,14.68
2023-01-01T11:57:56.469Z,14.74
2023-01-01T12:00:23.979Z,14.79
2023-01-01T12:03:11.675Z,14.75
2023-01-01T12:06:18.748Z,14.80
2023-01-01T12:09:00.168Z,14.79
2023-01-01T12:11:40.314Z,14.77
2023-01-01T12:14:19.331Z,14.77
2023-01-01T12:17:37.514Z,14.83
2023-01-01T12:20:40.335Z,14.90
2023-01-01T12:23:11.762Z,14.97
2023-01-01T12:25:49.459Z,15.06
2023-01-01T12:28:41.543Z,15.16
2023-01-01T12:31:33.442Z,15.27
2023-01-01T12:34:15.666Z,15.32
2023-01-01T12:37:09.341Z,15.39
2023-01-01T12:40:34.272Z,15.39
2023-01-01T12:43:40.103Z,15.37
2023-01-01T12:46:23.907Z,15.35
2023-01-01T12:49:30.403Z,15.43
2023-01-01T12:52:49.537Z,15.59
2023-01-01T12:55:20.802Z,15.56
2023-01-01T12:58:08.416Z,15.51
2023-01-01T13:00:42.237Z,15.54
2023-01-01T13:03:24.149Z,15.51
2023-01-01T13:06:24.944Z,15.52
2023-01-01T13:09:17.364Z,15.52
2023-01-01T13:11:52.751Z,15.56
2023-01-01T13:14:20.446Z,15.65
2023-01-01T13:16:58.011Z,15.70
2023-01-01T13:24:26.882Z,15.60
2023-01-01T13:26:54.947Z,15.55
2023-01-01T13:29:22.317Z,15.53
2023-01-01T13:31:49.266Z,15.47
2023-01-01T13:34:35.817Z,15.44
2023-01-01T13:37:14.582Z,15.37
2023-01-01T13:40:04.475Z,15.34
2023-01-01T13:42:52.258Z,15.28
2023-01-01T14:17:25.307Z,14.60
2023-01-01T14:19:53.270Z,14.57
2023-01-01T14:22:21.448Z,14.52
2023-01-01T14:24:48.632Z,14.49
2023-01-01T14:27:21.904Z,14.43
2023-01-01T14:29:51.645Z,14.37
2023-01-01T14:32:25.382Z,14.35
2023-01-01T14:40:30.542Z,14.19
2023-01-01T14:43:10.327Z,14.12
2023-01-01T14:45:43.531Z,14.08
2023-01-01T14:48:20.638Z,14.04
2023-01-01T14:50:51.911Z,13.96
2023-01-01T14:53:28.814Z,13.89
2023-01-01T14:55:57.380Z,13.84
2023-01-01T15:02:24.284Z,13.64
2023-01-01T15:04:52.393Z,13.52
2023-01-01T15:07:29.102Z,13.43
2023-01-01T15:10:03.338Z,13.35
2023-01-01T15:12:34.459Z,13.27
2023-01-01T15:15:01.996Z,13.19
2023-01-01T15:17:45.500Z,13.08
2023-01-01T15:20:23.205Z,12.96
2023-01-01T15:22:52.479Z,12.85
2023-01-01T15:25:20.670Z,12.78
2023-01-01T15:27:54.797Z,12.77
2023-01-01T15:30:31.692Z,12.72
2023-01-01T15:33:16.704Z,12.71
2023-01-01T15:35:50.525Z,12.65
2023-01-01T15:38:30.925Z,12.60
2023-01-01T15:40:58.110Z,12.52
2023-01-01T15:43:31.112Z,12.45
2023-01-01T15:46:20.970Z,12.39
2023-01-01T15:48:53.187Z,12.36
2023-01-01T15:51:25.243Z,12.29
2023-01-01T15:54:04.836Z,12.21
2023-01-01T15:56:40.060Z,12.14
2023-01-01T15:59:27.011Z,12.10
2023-01-01T16:02:13.340Z,12.05
2023-01-01T16:04:50.201Z,12.01
2023-01-01T16:07:23.270Z,11.95
2023-01-01T16:09:57.396Z,11.89
2023-01-01T16:12:25.704Z,11.84
2023-01-01T16:14:55.597Z,11.77
2023-01-01T16:17:25.170Z,11.68
2023-01-01T16:19:52.254Z,11.63
2023-01-01T16:22:20.498Z,11.58
2023-01-01T16:24:47.566Z,11.52
2023-01-01T16:27:15.868Z,11.47
2023-01-01T16:29:43.853Z,11.42
2023-01-01T16:32:18.050Z,11.38
2023-01-01T16:34:45.257Z,11.31
2023-01-01T16:37:12.475Z,11.29
2023-01-01T16:39:39.501Z,11.25
2023-01-01T16:42:11.970Z,11.18
2023-01-01T16:44:42.001Z,11.16
2023-01-01T16:47:10.329Z,11.10
2023-01-01T16:49:38.587Z,11.06
2023-01-01T16:52:05.885Z,11.03
2023-01-01T16:54:33.702Z,10.98
2023-01-01T16:57:00.935Z,10.97
2023-01-01T16:59:27.969Z,10.92
2023-01-01T17:01:55.401Z,10.87
2023-01-01T17:04:22.717Z,10.83
2023-01-01T17:11:55.475Z,10.72
2023-01-01T17:14:22.475Z,10.67
2023-01-01T17:16:51.779Z,10.64
2023-01-01T17:19:18.760Z,10.57
2023-01-01T17:21:51.371Z,10.52
2023-01-01T17:24:36.747Z,10.46
2023-01-01T17:27:22.338Z,10.44
2023-01-01T17:35:42.869Z,10.38
2023-01-01T17:38:24.259Z,10.31
2023-01-01T17:41:10.717Z,10.27
2023-01-01T17:56:47.499Z,10.00
2023-01-01T17:59:16.138Z,9.91
2023-01-01T18:01:43.901Z,9.88
2023-01-01T18:04:14.412Z,9.84
2023-01-01T18:06:43.648Z,9.82
2023-01-01T18:09:13.802Z,9.77
2023-01-01T18:11:41.593Z,9.74
2023-01-01T18:14:10.842Z,9.72
2023-01-01T18:16:41.358Z,9.70
2023-01-01T18:19:50.910Z,9.68
2023-01-01T18:22:18.173Z,9.63
2023-01-01T18:24:45.318Z,9.58
2023-01-01T18:27:12.564Z,9.53
2023-01-01T18:29:39.800Z,9.47
2023-01-01T18:32:06.800Z,9.43
2023-01-01T18:34:33.977Z,9.37
2023-01-01T18:37:01.131Z,9.30
2023-01-01T18:43:25.098Z,9.19
2023-01-01T18:45:52.658Z,9.17
2023-01-01T18:48:21.771Z,9.15
2023-01-01T18:50:48.956Z,9.11
2023-01-01T18:53:23.066Z,9.08
2023-01-01T18:56:11.114Z,9.03
2023-01-01T18:58:42.719Z,9.00
2023-01-01T19:01:18.315Z,8.96
2023-01-01T19:03:50.686Z,8.94
2023-01-01T19:06:29.740Z,8.90
2023-01-01T19:09:18.466Z,8.89
2023-01-01T19:11:49.537Z,8.83
2023-01-01T19:14:25.569Z,8.79
2023-01-01T19:16:58.382Z,8.75
2023-01-01T19:19:29.339Z,8.71
2023-01-01T19:22:28.738Z,8.67
2023-01-01T19:24:55.826Z,8.64
2023-01-01T19:27:24.827Z,8.61
2023-01-01T19:29:52.636Z,8.58
2023-01-01T19:32:21.256Z,8.53
2023-01-01T19:34:48.526Z,8.51
2023-01-01T19:37:16.009Z,8.51
2023-01-01T19:39:43.775Z,8.45
2023-01-01T19:42:12.214Z,8.40
2023-01-01T19:44:39.950Z,8.34
2023-01-01T19:47:09.142Z,8.22
2023-01-01T19:49:36.435Z,8.19
2023-01-01T19:52:03.939Z,8.20
2023-01-01T19:54:30.973Z,8.19
2023-01-01T19:56:58.281Z,8.15
2023-01-01T19:59:32.851Z,8.12
2023-01-01T20:04:49.608Z,8.06
2023-01-01T20:07:17.465Z,8.03
2023-01-01T20:09:44.564Z,7.96
2023-01-01T20:12:11.823Z,7.93
2023-01-01T20:14:38.826Z,7.87
2023-01-01T20:17:06.254Z,7.89
2023-01-01T20:19:33.642Z,7.89
2023-01-01T20:22:14.054Z,7.82
2023-01-01T20:24:42.338Z,7.79
2023-01-01T20:27:10.168Z,7.77
2023-01-01T20:29:38.351Z,7.73
2023-01-01T20:32:15.603Z,7.69
2023-01-01T20:34:43.350Z,7.69
2023-01-01T20:37:29.942Z,7.66
2023-01-01T20:39:57.176Z,7.60
2023-01-01T20:42:24.683Z,7.58
2023-01-01T20:44:51.610Z,7.54
2023-01-01T20:47:18.930Z,7.46
2023-01-01T20:49:46.015Z,7.42
2023-01-01T20:52:13.356Z,7.38
2023-01-01T20:54:40.641Z,7.36
2023-01-01T20:57:07.910Z,7.37
2023-01-01T20:59:36.776Z,7.33
2023-01-01T21:02:11.470Z,7.27
2023-01-01T21:04:39.952Z,7.24
2023-01-01T21:07:10.695Z,7.25
2023-01-01T21:09:39.607Z,7.27
2023-01-01T21:12:08.518Z,7.23
2023-01-01T21:14:36.189Z,7.18
2023-01-01T21:17:23.600Z,7.10
2023-01-01T21:19:58.201Z,7.06
2023-01-01T21:22:27.663Z,7.06
2023-01-01T21:25:16.772Z,7.03
2023-01-01T21:27:44.600Z,6.97
2023-01-01T21:30:12.943Z,6.96
2023-01-01T21:32:49.421Z,6.95
2023-01-01T21:35:31.685Z,6.94
2023-01-01T21:38:00.946Z,6.94
2023-01-01T21:40:54.107Z,6.87
2023-01-01T21:43:31.920Z,6.83
2023-01-01T21:46:07.433Z,6.78
2023-01-01T21:49:36.626Z,6.77
2023-01-01T21:52:19.828Z,6.76
2023-01-01T21:54:48.775Z,6.73
2023-01-01T21:57:39.426Z,6.69
2023-01-01T22:00:19.983Z,6.67
2023-01-01T22:02:48.670Z,6.65
2023-01-01T22:06:58.564Z,6.57
2023-01-01T22:09:34.743Z,6.54
2023-01-01T22:12:14.047Z,6.55
2023-01-01T22:14:45.663Z,6.50
2023-01-01T22:17:23.746Z,6.48
2023-01-01T22:20:05.026Z,6.46
2023-01-01T22:27:35.740Z,6.42
2023-01-01T22:30:19.035Z,6.37
2023-01-01T22:32:53.630Z,6.32
2023-01-01T22:35:32.268Z,6.34
2023-01-01T22:38:06.854Z,6.33
2023-01-01T23:29:54.865Z,5.77
2023-01-01T23:32:22.207Z,5.75
2023-01-01T23:34:49.188Z,5.71
2023-01-01T23:37:16.971Z,5.67
2023-01-01T23:39:44.340Z,5.64
2023-01-01T23:42:11.581Z,5.60
2023-01-01T23:44:38.587Z,5.62
2023-01-01T23:47:05.871Z,5.60
2023-01-01T23:49:33.428Z,5.57
2023-01-01T23:52:02.379Z,5.55
2023-01-01T23:54:29.695Z,5.53
