createdAt,value
2018-04-22T00:01:06.485Z,23.53
2018-04-22T00:03:34.781Z,24.00
2018-04-22T00:06:02.290Z,25.20
2018-04-22T00:08:29.815Z,24.53
2018-04-22T00:10:57.313Z,24.77
2018-04-22T00:13:26.329Z,24.23
2018-04-22T00:15:54.622Z,23.93
2018-04-22T00:18:22.125Z,24.20
2018-04-22T00:20:49.649Z,25.07
2018-04-22T00:23:17.153Z,22.83
2018-04-22T00:25:44.653Z,23.87
2018-04-22T00:28:12.947Z,24.20
2018-04-22T00:30:40.453Z,24.70
2018-04-22T00:33:08.749Z,22.83
2018-04-22T00:35:37.021Z,26.03
2018-04-22T00:38:04.549Z,24.30
2018-04-22T00:40:32.054Z,22.90
2018-04-22T00:43:00.346Z,24.30
2018-04-22T00:45:27.854Z,23.60
2018-04-22T00:47:55.360Z,23.00
2018-04-22T00:50:22.889Z,24.10
2018-04-22T00:52:50.390Z,23.50
2018-04-22T00:55:17.912Z,23.67
2018-04-22T00:57:45.418Z,23.60
2018-04-22T01:00:12.947Z,23.67
2018-04-22T01:02:41.216Z,21.30
2018-04-22T01:05:09.505Z,23.40
2018-04-22T01:07:37.009Z,21.53
2018-04-22T01:10:04.514Z,21.83
2018-04-22T01:12:32.810Z,22.07
2018-04-22T01:15:00.309Z,22.00
2018-04-22T01:17:27.837Z,21.53
2018-04-22T01:19:55.337Z,21.40
2018-04-22T01:22:24.378Z,21.50
2018-04-22T01:24:51.880Z,21.03
2018-04-22T01:27:19.410Z,22.70
2018-04-22T01:29:46.914Z,20.70
2018-04-22T01:32:14.418Z,22.47
2018-04-22T01:34:41.946Z,22.90
2018-04-22T01:37:10.214Z,21.73
2018-04-22T01:39:37.736Z,23.10
2018-04-22T01:42:05.237Z,20.50
2018-04-22T01:44:32.764Z,24.37
2018-04-22T01:47:00.269Z,24.20
2018-04-22T01:49:28.565Z,26.90
2018-04-22T01:51:56.093Z,25.70
2018-04-22T01:54:24.366Z,26.07
2018-04-22T01:56:51.889Z,26.03
2018-04-22T01:59:19.393Z,24.90
2018-04-22T02:01:47.682Z,24.03
2018-04-22T02:04:15.951Z,24.20
2018-04-22T02:06:44.217Z,23.30
2018-04-22T02:09:12.514Z,24.63
2018-04-22T02:11:40.020Z,23.80
2018-04-22T02:14:07.535Z,23.53
2018-04-22T02:16:35.079Z,24.53
2018-04-22T02:19:03.359Z,26.27
2018-04-22T02:21:31.616Z,27.90
2018-04-22T02:23:59.110Z,25.10
2018-04-22T02:26:26.622Z,24.73
2018-04-22T02:28:54.115Z,24.70
2018-04-22T02:31:22.396Z,24.30
2018-04-22T02:33:49.889Z,23.37
2018-04-22T02:36:17.384Z,24.23
2018-04-22T02:38:44.900Z,23.00
2018-04-22T02:41:12.395Z,23.53
2018-04-22T02:43:39.983Z,23.47
2018-04-22T02:46:07.415Z,23.97
2018-04-22T02:48:34.924Z,23.27
2018-04-22T02:51:02.416Z,24.30
2018-04-22T02:53:29.903Z,26.17
2018-04-22T02:55:58.183Z,28.47
2018-04-22T02:58:26.440Z,29.20
2018-04-22T03:00:53.964Z,30.47
2018-04-22T03:03:21.459Z,30.17
2018-04-22T03:05:48.947Z,32.27
2018-04-22T03:08:16.467Z,32.37
2018-04-22T03:10:45.467Z,33.73
2018-04-22T03:13:12.975Z,31.23
2018-04-22T03:15:40.463Z,32.80
2018-04-22T03:18:07.956Z,31.70
2018-04-22T03:20:36.236Z,31.50
2018-04-22T03:23:04.496Z,33.50
2018-04-22T03:25:32.021Z,35.30
2018-04-22T03:27:59.511Z,33.20
2018-04-22T03:30:27.019Z,32.70
2018-04-22T03:32:54.512Z,32.30
2018-04-22T03:35:22.027Z,28.60
2018-04-22T03:37:49.527Z,30.43
2018-04-22T03:40:17.019Z,32.87
2018-04-22T03:42:45.300Z,33.20
2018-04-22T03:45:13.556Z,32.73
2018-04-22T03:47:41.072Z,32.40
2018-04-22T03:50:08.561Z,31.63
2018-04-22T03:52:37.562Z,33.20
2018-04-22T03:55:05.079Z,33.73
2018-04-22T03:57:32.571Z,35.03
2018-04-22T04:00:00.084Z,34.53
2018-04-22T04:02:27.575Z,33.67
2018-04-22T04:04:55.068Z,33.77
2018-04-22T04:07:23.347Z,34.73
2018-04-22T04:09:51.603Z,32.97
2018-04-22T04:12:19.887Z,33.90
2018-04-22T04:14:47.398Z,41.70
2018-04-22T04:17:14.894Z,33.47
2018-04-22T04:19:54.199Z,34.67
2018-04-22T04:22:33.740Z,35.37
2018-04-22T04:28:10.879Z,34.17
2018-04-22T04:30:38.396Z,33.20
2018-04-22T04:33:05.900Z,35.77
2018-04-22T04:35:33.423Z,34.30
2018-04-22T04:38:00.923Z,33.30
2018-04-22T04:40:29.209Z,34.70
2018-04-22T04:42:57.464Z,36.10
2018-04-22T04:45:24.947Z,33.57
2018-04-22T04:47:53.223Z,35.33
2018-04-22T04:50:21.480Z,34.43
2018-04-22T04:52:48.991Z,35.00
2018-04-22T04:55:16.484Z,35.70
2018-04-22T04:57:43.989Z,33.77
2018-04-22T05:00:11.509Z,33.97
2018-04-22T05:02:38.999Z,34.07
2018-04-22T05:05:07.280Z,34.70
2018-04-22T05:07:34.772Z,42.60
2018-04-22T05:10:02.264Z,31.67
2018-04-22T05:12:29.776Z,28.97
2018-04-22T05:14:57.266Z,28.70
2018-04-22T05:17:24.795Z,27.90
2018-04-22T05:19:52.284Z,26.33
2018-04-22T05:22:19.771Z,25.80
2018-04-22T05:24:48.047Z,25.80
2018-04-22T05:27:16.307Z,25.93
2018-04-22T05:29:43.819Z,29.50
2018-04-22T05:32:11.315Z,32.20
2018-04-22T05:34:38.823Z,30.77
2018-04-22T05:37:06.311Z,31.70
2018-04-22T05:39:33.794Z,28.27
2018-04-22T05:42:01.318Z,29.03
2018-04-22T05:44:28.808Z,28.30
2018-04-22T05:46:56.319Z,26.80
2018-04-22T05:49:23.811Z,27.60
2018-04-22T05:51:51.303Z,28.70
2018-04-22T05:54:19.579Z,27.83
2018-04-22T05:56:47.068Z,27.47
2018-04-22T05:59:14.579Z,28.63
2018-04-22T06:01:42.070Z,29.80
2018-04-22T06:04:10.327Z,30.80
2018-04-22T06:06:37.844Z,32.17
2018-04-22T06:09:05.339Z,31.60
2018-04-22T06:11:32.851Z,33.30
2018-04-22T06:14:00.339Z,33.30
2018-04-22T06:16:27.838Z,35.13
2018-04-22T06:18:56.115Z,34.27
2018-04-22T06:21:24.368Z,34.27
2018-04-22T06:23:51.879Z,33.43
2018-04-22T06:26:19.371Z,35.63
2018-04-22T06:28:46.865Z,36.17
2018-04-22T06:31:15.144Z,34.20
2018-04-22T06:33:42.638Z,37.07
2018-04-22T06:36:10.147Z,37.30
2018-04-22T06:38:38.400Z,35.23
2018-04-22T06:41:05.915Z,36.20
2018-04-22T06:43:33.407Z,37.47
2018-04-22T06:46:00.923Z,36.93
2018-04-22T06:48:28.424Z,36.40
2018-04-22T06:50:56.688Z,35.23
2018-04-22T06:53:24.218Z,36.33
2018-04-22T06:55:51.707Z,36.30
2018-04-22T06:58:19.219Z,37.77
2018-04-22T07:00:47.478Z,39.43
2018-04-22T07:03:15.735Z,36.10
2018-04-22T07:05:43.251Z,35.97
2018-04-22T07:08:10.739Z,35.97
2018-04-22T07:10:38.251Z,36.60
2018-04-22T07:13:05.739Z,38.40
2018-04-22T07:15:33.246Z,34.50
2018-04-22T07:18:00.741Z,37.40
2018-04-22T07:20:29.079Z,36.27
2018-04-22T07:22:56.572Z,35.73
2018-04-22T07:25:24.084Z,37.63
2018-04-22T07:27:51.583Z,37.70
2018-04-22T07:30:19.106Z,37.40
2018-04-22T07:32:46.595Z,35.03
2018-04-22T07:35:14.851Z,36.87
2018-04-22T07:37:43.127Z,35.47
2018-04-22T07:40:11.388Z,35.93
2018-04-22T07:42:38.904Z,37.40
2018-04-22T07:45:06.397Z,37.40
2018-04-22T07:47:33.926Z,37.00
2018-04-22T07:50:01.419Z,37.10
2018-04-22T07:52:28.917Z,37.30
2018-04-22T07:54:56.431Z,37.33
2018-04-22T07:57:23.923Z,34.63
2018-04-22T07:59:52.175Z,35.40
2018-04-22T08:02:20.456Z,35.23
2018-04-22T08:04:47.949Z,35.67
2018-04-22T08:07:15.472Z,35.00
2018-04-22T08:09:42.959Z,33.30
2018-04-22T08:12:11.235Z,33.57
2018-04-22T08:14:38.722Z,34.43
2018-04-22T08:17:06.216Z,32.50
2018-04-22T08:19:33.735Z,31.90
2018-04-22T08:22:01.224Z,32.43
2018-04-22T08:24:28.740Z,31.80
2018-04-22T08:26:56.235Z,29.83
2018-04-22T08:29:23.728Z,29.40
2018-04-22T08:31:52.008Z,31.20
2018-04-22T08:34:20.271Z,31.27
2018-04-22T08:36:47.787Z,31.93
2018-04-22T08:39:15.276Z,30.40
2018-04-22T08:41:44.375Z,28.70
2018-04-22T08:44:12.572Z,28.90
2018-04-22T08:46:40.827Z,29.63
2018-04-22T08:49:08.352Z,30.30
2018-04-22T08:51:35.842Z,30.70
2018-04-22T08:54:04.847Z,29.93
2018-04-22T08:56:33.135Z,29.60
2018-04-22T08:59:01.394Z,27.87
2018-04-22T09:01:28.906Z,28.60
2018-04-22T09:03:56.401Z,27.27
2018-04-22T09:06:23.908Z,29.13
2018-04-22T09:08:51.418Z,28.27
2018-04-22T09:11:18.919Z,29.17
2018-04-22T09:13:46.435Z,28.50
2018-04-22T09:16:13.928Z,25.83
2018-04-22T09:18:42.192Z,29.17
2018-04-22T09:21:10.467Z,28.30
2018-04-22T09:23:38.744Z,28.23
2018-04-22T09:26:06.999Z,29.23
2018-04-22T09:28:34.491Z,27.87
2018-04-22T09:31:02.768Z,26.70
2018-04-22T09:33:31.047Z,27.17
2018-04-22T09:35:59.299Z,25.60
2018-04-22T09:38:26.847Z,26.70
2018-04-22T09:40:54.327Z,28.20
2018-04-22T09:43:22.584Z,24.63
2018-04-22T09:45:50.108Z,24.77
2018-04-22T09:48:17.602Z,25.10
2018-04-22T09:50:45.092Z,23.80
2018-04-22T09:53:12.614Z,26.33
2018-04-22T09:55:40.155Z,24.20
2018-04-22T09:58:07.631Z,21.73
2018-04-22T10:00:35.123Z,21.33
2018-04-22T10:03:07.450Z,23.07
2018-04-22T10:05:40.664Z,22.63
2018-04-22T10:08:08.157Z,23.50
2018-04-22T10:10:35.648Z,22.20
2018-04-22T10:13:03.159Z,21.10
2018-04-22T10:15:31.445Z,20.10
2018-04-22T10:17:58.935Z,19.87
2018-04-22T10:20:26.429Z,17.27
2018-04-22T10:22:53.942Z,16.57
2018-04-22T10:25:21.432Z,17.03
2018-04-22T10:27:48.943Z,15.90
2018-04-22T10:30:16.437Z,15.40
2018-04-22T10:32:43.947Z,14.40
2018-04-22T10:35:12.207Z,14.17
2018-04-22T10:37:39.719Z,12.40
2018-04-22T10:40:07.222Z,14.90
2018-04-22T10:42:34.739Z,14.50
2018-04-22T10:45:02.239Z,13.37
2018-04-22T10:47:29.751Z,13.90
2018-04-22T10:49:57.248Z,12.40
2018-04-22T10:52:24.769Z,14.37
2018-04-22T10:54:52.262Z,12.77
2018-04-22T10:57:19.765Z,13.07
2018-04-22T10:59:47.285Z,11.77
2018-04-22T11:02:14.774Z,11.60
2018-04-22T11:04:42.339Z,12.10
2018-04-22T11:07:09.803Z,12.20
2018-04-22T11:09:37.295Z,12.80
2018-04-22T11:12:04.807Z,12.67
2018-04-22T11:14:32.299Z,12.57
2018-04-22T11:16:59.819Z,10.80
2018-04-22T11:19:28.079Z,10.70
2018-04-22T11:21:56.355Z,11.20
2018-04-22T11:24:24.614Z,11.07
2018-04-22T11:26:52.132Z,10.37
2018-04-22T11:29:19.618Z,9.17
2018-04-22T11:31:47.127Z,9.23
2018-04-22T11:34:14.616Z,9.75
2018-04-22T11:36:42.104Z,8.30
2018-04-22T11:39:09.612Z,9.00
2018-04-22T11:41:37.094Z,9.00
2018-04-22T11:44:04.604Z,7.03
2018-04-22T11:46:32.859Z,7.25
2018-04-22T11:49:00.360Z,7.03
2018-04-22T11:51:27.849Z,6.95
2018-04-22T11:53:55.331Z,5.65
2018-04-22T11:56:22.840Z,5.20
2018-04-22T11:58:50.322Z,5.50
2018-04-22T12:01:17.832Z,5.78
2018-04-22T12:03:46.083Z,4.85
2018-04-22T12:06:13.571Z,5.37
2018-04-22T12:08:41.845Z,5.50
2018-04-22T12:11:10.095Z,4.90
2018-04-22T12:13:37.603Z,5.37
2018-04-22T12:16:05.095Z,5.65
2018-04-22T12:18:32.574Z,5.07
2018-04-22T12:21:00.081Z,4.95
2018-04-22T12:23:27.566Z,4.62
2018-04-22T12:25:55.067Z,4.70
2018-04-22T12:28:23.320Z,4.20
2018-04-22T12:30:50.827Z,4.00
2018-04-22T12:33:18.315Z,3.28
2018-04-22T12:35:45.818Z,3.53
2018-04-22T12:38:14.063Z,3.40
2018-04-22T12:40:41.571Z,4.20
2018-04-22T12:43:09.060Z,4.40
2018-04-22T12:45:36.565Z,4.00
2018-04-22T12:48:04.815Z,4.30
2018-04-22T12:50:32.320Z,4.50
2018-04-22T12:52:59.808Z,4.20
2018-04-22T12:55:27.319Z,4.20
2018-04-22T12:57:55.569Z,4.07
2018-04-22T13:00:23.071Z,3.70
2018-04-22T13:02:50.555Z,3.60
2018-04-22T13:05:18.063Z,3.43
2018-04-22T13:07:46.318Z,3.30
2018-04-22T13:10:13.820Z,3.00
2018-04-22T13:12:41.311Z,3.90
2018-04-22T13:15:09.584Z,3.60
2018-04-22T13:17:37.063Z,4.37
2018-04-22T13:20:04.582Z,15.63
2018-04-22T13:22:32.072Z,4.17
2018-04-22T13:24:59.579Z,3.67
2018-04-22T13:27:27.831Z,3.40
2018-04-22T13:29:55.338Z,3.87
2018-04-22T13:32:22.820Z,3.47
2018-04-22T13:34:50.329Z,3.90
2018-04-22T13:37:18.580Z,3.90
2018-04-22T13:39:46.087Z,4.13
2018-04-22T13:42:13.575Z,4.20
2018-04-22T13:44:41.087Z,3.60
2018-04-22T13:47:08.571Z,3.50
2018-04-22T13:49:36.076Z,3.63
2018-04-22T13:52:03.563Z,4.40
2018-04-22T13:54:31.073Z,4.23
2018-04-22T13:56:58.555Z,4.30
2018-04-22T13:59:26.059Z,4.33
2018-04-22T14:01:53.539Z,4.77
2018-04-22T14:04:21.047Z,4.83
2018-04-22T14:06:49.300Z,4.67
2018-04-22T14:09:16.816Z,4.57
2018-04-22T14:11:44.302Z,4.87
2018-04-22T14:14:11.811Z,4.23
2018-04-22T14:16:39.291Z,4.40
2018-04-22T14:19:06.800Z,4.10
2018-04-22T14:21:34.291Z,3.93
2018-04-22T14:24:01.800Z,4.97
2018-04-22T14:26:29.283Z,4.97
2018-04-22T14:28:57.588Z,4.80
2018-04-22T14:31:25.075Z,4.73
2018-04-22T14:33:52.579Z,4.87
2018-04-22T14:36:20.835Z,5.00
2018-04-22T14:38:48.339Z,4.57
2018-04-22T14:41:15.844Z,4.70
2018-04-22T14:43:55.295Z,5.07
2018-04-22T14:46:22.783Z,5.33
2018-04-22T14:49:02.967Z,4.60
2018-04-22T14:51:30.467Z,18.13
2018-04-22T14:53:57.996Z,5.53
2018-04-22T14:56:25.483Z,5.77
2018-04-22T14:58:52.983Z,5.40
2018-04-22T15:01:21.229Z,5.70
2018-04-22T15:03:48.736Z,5.10
2018-04-22T15:06:16.215Z,4.83
2018-04-22T15:08:43.723Z,5.30
2018-04-22T15:11:11.211Z,4.87
2018-04-22T15:13:38.737Z,4.93
2018-04-22T15:16:06.229Z,4.87
2018-04-22T15:18:34.506Z,5.00
2018-04-22T15:21:02.759Z,5.07
2018-04-22T15:23:30.263Z,4.83
2018-04-22T15:25:57.743Z,5.20
2018-04-22T15:28:25.251Z,5.07
2018-04-22T15:30:53.508Z,4.53
2018-04-22T15:33:21.014Z,4.43
2018-04-22T15:35:48.508Z,4.63
2018-04-22T15:38:16.011Z,4.90
2018-04-22T15:40:44.263Z,4.53
2018-04-22T15:43:11.771Z,4.43
2018-04-22T15:45:39.260Z,14.13
2018-04-22T15:48:06.767Z,9.43
2018-04-22T15:50:35.011Z,4.27
2018-04-22T15:53:02.517Z,4.17
2018-04-22T15:55:30.011Z,4.80
2018-04-22T15:57:57.515Z,4.40
2018-04-22T16:00:25.767Z,3.60
2018-04-22T16:02:53.278Z,4.30
2018-04-22T16:05:20.768Z,3.40
2018-04-22T16:07:48.276Z,3.77
2018-04-22T16:10:15.759Z,3.87
2018-04-22T16:12:43.267Z,3.67
2018-04-22T16:15:11.519Z,4.00
2018-04-22T16:17:39.030Z,3.70
2018-04-22T16:20:06.511Z,3.63
2018-04-22T16:22:34.015Z,3.87
2018-04-22T16:25:02.267Z,3.77
2018-04-22T16:27:29.771Z,4.00
2018-04-22T16:29:57.255Z,3.73
2018-04-22T16:32:24.764Z,3.87
2018-04-22T16:34:52.246Z,3.80
2018-04-22T16:37:19.759Z,3.70
2018-04-22T16:39:47.241Z,3.23
2018-04-22T16:42:14.755Z,4.10
2018-04-22T16:44:42.258Z,3.80
2018-04-22T16:47:10.539Z,4.10
2018-04-22T16:49:38.789Z,3.93
2018-04-22T16:52:06.295Z,3.87
2018-04-22T16:54:33.783Z,3.80
2018-04-22T16:57:01.291Z,5.00
2018-04-22T16:59:29.550Z,4.20
2018-04-22T17:01:57.056Z,4.50
2018-04-22T17:04:24.543Z,4.03
2018-04-22T17:06:52.051Z,4.60
2018-04-22T17:09:20.302Z,4.30
2018-04-22T17:11:47.804Z,4.57
2018-04-22T17:14:15.284Z,5.60
2018-04-22T17:16:42.799Z,5.37
2018-04-22T17:19:11.059Z,6.43
2018-04-22T17:21:39.335Z,6.50
2018-04-22T17:24:06.856Z,5.20
2018-04-22T17:26:34.363Z,18.03
2018-04-22T17:29:02.626Z,35.00
2018-04-22T17:31:30.139Z,15.83
2018-04-22T17:33:57.792Z,42.20
2018-04-22T17:36:25.311Z,59.50
2018-04-22T17:38:52.807Z,28.80
2018-04-22T17:41:20.346Z,18.67
2018-04-22T17:43:47.844Z,7.77
2018-04-22T17:46:15.352Z,6.33
2018-04-22T17:48:43.600Z,5.53
2018-04-22T17:51:11.117Z,4.60
2018-04-22T17:53:38.603Z,5.30
2018-04-22T17:56:06.115Z,5.53
2018-04-22T17:58:34.371Z,6.80
2018-04-22T18:01:01.876Z,6.07
2018-04-22T18:03:29.367Z,10.83
2018-04-22T18:05:56.875Z,12.40
2018-04-22T18:08:24.356Z,6.00
2018-04-22T18:10:51.859Z,5.40
2018-04-22T18:13:19.344Z,5.27
2018-04-22T18:15:46.851Z,6.10
2018-04-22T18:18:14.343Z,5.70
2018-04-22T18:20:42.610Z,5.90
2018-04-22T18:23:10.095Z,5.67
2018-04-22T18:25:38.371Z,5.40
2018-04-22T18:28:06.625Z,5.83
2018-04-22T18:30:34.131Z,5.50
2018-04-22T18:33:01.611Z,5.80
2018-04-22T18:35:29.115Z,5.70
2018-04-22T18:37:57.364Z,5.57
2018-04-22T18:40:24.866Z,4.80
2018-04-22T18:42:52.355Z,5.10
2018-04-22T18:45:19.860Z,5.50
2018-04-22T18:47:48.111Z,5.77
2018-04-22T18:50:15.624Z,5.27
2018-04-22T18:52:43.103Z,5.50
2018-04-22T18:55:10.603Z,5.63
2018-04-22T18:57:38.088Z,5.60
2018-04-22T19:00:05.598Z,5.57
2018-04-22T19:02:33.084Z,5.20
2018-04-22T19:05:00.592Z,5.47
2018-04-22T19:07:28.079Z,5.40
2018-04-22T19:09:55.583Z,5.53
2018-04-22T19:12:23.080Z,5.50
2018-04-22T19:14:50.583Z,5.20
2018-04-22T19:17:18.874Z,5.67
2018-04-22T19:19:46.348Z,5.60
2018-04-22T19:22:13.835Z,5.63
2018-04-22T19:24:41.339Z,5.67
2018-04-22T19:27:09.582Z,5.50
2018-04-22T19:29:37.092Z,5.90
2018-04-22T19:32:04.589Z,5.87
2018-04-22T19:34:32.099Z,6.70
2018-04-22T19:36:59.587Z,10.80
2018-04-22T19:39:27.095Z,6.30
2018-04-22T19:41:54.584Z,7.30
2018-04-22T19:44:22.091Z,6.70
2018-04-22T19:46:49.576Z,6.03
2018-04-22T19:49:17.856Z,6.17
2018-04-22T19:51:46.104Z,6.77
2018-04-22T19:54:13.619Z,5.23
2018-04-22T19:56:41.098Z,5.30
2018-04-22T19:59:08.601Z,6.00
2018-04-22T20:01:36.851Z,6.23
2018-04-22T20:04:04.361Z,5.90
2018-04-22T20:06:31.844Z,6.37
2018-04-22T20:08:59.351Z,6.10
2018-04-22T20:11:27.604Z,5.50
2018-04-22T20:13:55.088Z,6.63
2018-04-22T20:16:23.359Z,6.13
2018-04-22T20:18:51.611Z,6.03
2018-04-22T20:21:19.124Z,6.00
2018-04-22T20:23:46.622Z,5.70
2018-04-22T20:26:14.140Z,6.40
2018-04-22T20:28:41.628Z,6.13
2018-04-22T20:31:09.111Z,5.90
2018-04-22T20:33:36.656Z,6.30
2018-04-22T20:36:04.119Z,6.00
2018-04-22T20:38:31.632Z,5.97
2018-04-22T20:40:59.124Z,5.70
2018-04-22T20:43:26.611Z,6.30
2018-04-22T20:45:54.122Z,5.83
2018-04-22T20:48:21.606Z,6.60
2018-04-22T20:50:49.119Z,6.50
2018-04-22T20:53:16.603Z,6.17
2018-04-22T20:55:44.111Z,6.10
2018-04-22T20:58:12.367Z,6.43
2018-04-22T21:00:39.850Z,6.13
2018-04-22T21:03:08.125Z,6.37
2018-04-22T21:05:36.380Z,5.90
2018-04-22T21:08:03.888Z,6.27
2018-04-22T21:10:31.375Z,6.20
2018-04-22T21:12:58.856Z,6.70
2018-04-22T21:15:26.367Z,6.47
2018-04-22T21:17:53.855Z,6.83
2018-04-22T21:20:21.359Z,6.80
2018-04-22T21:22:49.616Z,6.63
2018-04-22T21:25:17.106Z,6.40
2018-04-22T21:27:44.615Z,6.40
2018-04-22T21:30:12.103Z,6.67
2018-04-22T21:32:40.380Z,6.30
2018-04-22T21:35:08.631Z,6.10
2018-04-22T21:37:36.119Z,6.50
2018-04-22T21:40:04.387Z,6.50
2018-04-22T21:42:32.635Z,5.97
2018-04-22T21:45:00.144Z,6.23
2018-04-22T21:47:27.628Z,6.83
2018-04-22T21:49:55.114Z,6.40
2018-04-22T21:52:22.624Z,6.23
2018-04-22T21:54:50.115Z,6.70
2018-04-22T21:57:17.619Z,6.40
2018-04-22T21:59:45.872Z,6.33
2018-04-22T22:02:13.380Z,6.40
2018-04-22T22:04:40.872Z,6.17
2018-04-22T22:07:08.364Z,5.97
2018-04-22T22:09:36.644Z,6.63
2018-04-22T22:12:04.898Z,5.87
2018-04-22T22:14:32.404Z,6.10
2018-04-22T22:16:59.891Z,6.53
2018-04-22T22:19:27.387Z,5.63
2018-04-22T22:21:54.895Z,6.07
2018-04-22T22:24:22.387Z,5.80
2018-04-22T22:26:49.895Z,6.10
2018-04-22T22:29:17.379Z,6.23
2018-04-22T22:31:44.869Z,6.10
2018-04-22T22:34:12.380Z,6.20
2018-04-22T22:36:39.867Z,6.13
2018-04-22T22:39:07.380Z,6.10
2018-04-22T22:41:34.863Z,6.80
2018-04-22T22:44:02.370Z,6.00
2018-04-22T22:46:29.851Z,6.10
2018-04-22T22:48:58.122Z,5.60
2018-04-22T22:51:26.376Z,6.07
2018-04-22T22:53:53.864Z,5.83
2018-04-22T22:56:21.379Z,6.00
2018-04-22T22:58:48.865Z,6.17
2018-04-22T23:01:17.140Z,5.90
2018-04-22T23:03:45.392Z,5.40
2018-04-22T23:06:12.883Z,5.83
2018-04-22T23:08:41.155Z,5.40
2018-04-22T23:11:09.403Z,6.03
2018-04-22T23:13:36.912Z,6.00
2018-04-22T23:16:04.403Z,6.10
2018-04-22T23:18:31.912Z,5.00
2018-04-22T23:21:00.161Z,5.40
2018-04-22T23:23:27.668Z,4.70
2018-04-22T23:25:55.154Z,4.97
2018-04-22T23:28:22.645Z,5.50
2018-04-22T23:30:50.156Z,5.40
2018-04-22T23:33:17.643Z,5.80
2018-04-22T23:35:45.147Z,4.90
2018-04-22T23:38:12.631Z,5.90
2018-04-22T23:40:40.115Z,4.97
2018-04-22T23:43:07.628Z,5.93
2018-04-22T23:45:35.111Z,5.50
2018-04-22T23:48:02.619Z,5.77
2018-04-22T23:50:30.872Z,5.63
2018-04-22T23:52:58.376Z,5.50
2018-04-22T23:55:25.860Z,5.87
2018-04-22T23:57:53.368Z,5.50
