createdAt,value
2022-08-05T00:00:29.878Z,82.30
2022-08-05T00:03:26.856Z,80.70
2022-08-05T00:06:33.147Z,80.40
2022-08-05T00:09:32.949Z,81.40
2022-08-05T00:12:29.909Z,82.20
2022-08-05T00:15:56.413Z,82.20
2022-08-05T00:18:48.217Z,82.90
2022-08-05T00:21:45.583Z,82.90
2022-08-05T00:24:42.845Z,84.00
2022-08-05T00:27:40.250Z,82.90
2022-08-05T00:30:41.099Z,83.00
2022-08-05T00:34:56.562Z,83.50
2022-08-05T00:37:10.959Z,84.10
2022-08-05T00:40:09.909Z,84.40
2022-08-05T00:43:07.436Z,84.00
2022-08-05T00:46:04.799Z,84.40
2022-08-05T00:49:01.705Z,81.80
2022-08-05T00:51:59.708Z,81.90
2022-08-05T00:54:56.601Z,82.90
2022-08-05T00:57:58.472Z,83.90
2022-08-05T01:00:56.389Z,84.30
2022-08-05T01:03:53.393Z,83.80
2022-08-05T01:06:51.786Z,85.40
2022-08-05T01:09:55.585Z,84.10
2022-08-05T01:13:22.228Z,85.20
2022-08-05T01:16:49.232Z,86.40
2022-08-05T01:20:14.525Z,87.20
2022-08-05T01:23:58.975Z,85.30
2022-08-05T01:27:50.651Z,84.40
2022-08-05T01:31:08.415Z,87.80
2022-08-05T01:34:22.239Z,85.80
2022-08-05T01:37:44.683Z,86.90
2022-08-05T01:40:42.397Z,86.40
2022-08-05T01:43:40.052Z,87.10
2022-08-05T01:46:41.910Z,87.40
2022-08-05T01:50:00.487Z,88.20
2022-08-05T01:53:11.676Z,89.30
2022-08-05T01:56:11.625Z,88.30
2022-08-05T01:59:15.494Z,90.10
2022-08-05T02:02:12.890Z,89.20
2022-08-05T02:05:14.853Z,88.50
2022-08-05T02:08:12.795Z,88.60
2022-08-05T02:11:32.743Z,88.80
2022-08-05T02:15:00.982Z,90.10
2022-08-05T02:18:33.135Z,88.70
2022-08-05T02:21:30.483Z,89.40
2022-08-05T02:24:45.459Z,89.30
2022-08-05T02:27:59.319Z,89.00
2022-08-05T02:31:02.277Z,88.90
2022-08-05T02:34:10.112Z,90.80
2022-08-05T02:37:10.192Z,90.60
2022-08-05T02:40:09.639Z,90.10
2022-08-05T02:43:07.530Z,90.20
2022-08-05T02:46:06.103Z,90.40
2022-08-05T02:49:05.864Z,90.20
2022-08-05T02:52:30.262Z,90.80
2022-08-05T02:55:53.700Z,90.20
2022-08-05T02:58:51.527Z,88.50
2022-08-05T03:01:54.365Z,79.10
2022-08-05T03:04:53.636Z,82.10
2022-08-05T03:08:01.649Z,80.60
2022-08-05T03:11:56.873Z,77.30
2022-08-05T03:14:34.376Z,79.00
2022-08-05T03:17:44.872Z,79.30
2022-08-05T03:20:44.576Z,78.30
2022-08-05T03:23:46.527Z,78.60
2022-08-05T03:26:43.433Z,80.10
2022-08-05T03:30:08.121Z,82.40
2022-08-05T03:33:06.182Z,80.00
2022-08-05T03:36:06.661Z,81.90
2022-08-05T03:39:12.944Z,85.60
2022-08-05T03:42:16.813Z,82.00
2022-08-05T03:45:21.399Z,84.00
2022-08-05T03:48:23.235Z,79.80
2022-08-05T03:52:49.414Z,83.00
2022-08-05T03:56:04.042Z,89.70
2022-08-05T03:58:12.760Z,90.00
2022-08-05T04:01:11.407Z,91.40
2022-08-05T04:04:12.569Z,91.40
2022-08-05T04:07:14.408Z,89.20
2022-08-05T04:10:12.847Z,90.70
2022-08-05T04:13:14.675Z,92.40
2022-08-05T04:16:14.362Z,93.40
2022-08-05T04:19:13.140Z,93.50
2022-08-05T04:22:12.212Z,93.10
2022-08-05T04:25:10.880Z,94.40
2022-08-05T04:28:12.795Z,92.70
2022-08-05T04:31:10.638Z,93.30
2022-08-05T04:34:31.572Z,90.60
2022-08-05T04:38:01.417Z,92.80
2022-08-05T04:40:44.552Z,91.60
2022-08-05T04:43:52.147Z,91.80
2022-08-05T04:46:49.956Z,91.90
2022-08-05T04:50:02.046Z,92.30
2022-08-05T04:53:08.512Z,90.70
2022-08-05T04:56:14.724Z,91.60
2022-08-05T04:59:39.214Z,90.20
2022-08-05T05:02:41.877Z,91.20
2022-08-05T05:06:40.505Z,93.10
2022-08-05T05:08:57.149Z,90.30
2022-08-05T05:12:00.278Z,91.80
2022-08-05T05:14:59.690Z,87.20
2022-08-05T05:18:01.063Z,90.30
2022-08-05T05:20:58.580Z,92.60
2022-08-05T05:24:02.925Z,91.80
2022-08-05T05:27:01.353Z,94.30
2022-08-05T05:30:03.917Z,92.50
2022-08-05T05:33:15.856Z,95.00
2022-08-05T05:36:14.712Z,95.50
2022-08-05T05:39:13.157Z,94.50
2022-08-05T05:42:11.161Z,93.70
2022-08-05T05:45:10.944Z,94.90
2022-08-05T05:48:11.002Z,96.20
2022-08-05T05:51:22.510Z,97.30
2022-08-05T05:54:19.747Z,95.50
2022-08-05T05:57:19.176Z,93.50
2022-08-05T06:00:21.348Z,96.50
2022-08-05T06:03:39.824Z,97.20
2022-08-05T06:06:47.660Z,96.90
2022-08-05T06:10:00.169Z,94.60
2022-08-05T06:13:00.488Z,98.30
2022-08-05T06:16:30.644Z,95.70
2022-08-05T06:19:32.905Z,96.90
2022-08-05T06:22:34.400Z,99.30
2022-08-05T06:26:13.765Z,95.40
2022-08-05T06:28:48.125Z,98.00
2022-08-05T06:31:44.951Z,96.90
2022-08-05T06:34:42.748Z,97.40
2022-08-05T06:37:58.326Z,99.90
2022-08-05T06:40:56.409Z,97.50
2022-08-05T06:44:00.375Z,96.90
2022-08-05T06:46:58.138Z,96.50
2022-08-05T06:50:00.807Z,96.80
2022-08-05T06:53:11.527Z,94.90
2022-08-05T06:56:26.666Z,92.70
2022-08-05T06:59:23.921Z,91.40
2022-08-05T07:02:22.872Z,92.90
2022-08-05T07:05:22.315Z,92.80
2022-08-05T07:08:28.773Z,91.60
2022-08-05T07:11:28.563Z,90.20
2022-08-05T07:14:43.845Z,87.80
2022-08-05T07:17:59.044Z,90.70
2022-08-05T07:20:58.104Z,90.80
2022-08-05T07:24:01.749Z,88.00
2022-08-05T07:26:59.556Z,87.20
2022-08-05T07:30:24.328Z,86.90
2022-08-05T07:33:17.378Z,87.40
2022-08-05T07:36:20.609Z,88.10
2022-08-05T07:40:03.789Z,90.10
2022-08-05T07:42:36.399Z,89.60
2022-08-05T07:45:57.416Z,89.50
2022-08-05T07:49:01.517Z,88.70
2022-08-05T07:52:01.553Z,87.10
2022-08-05T07:54:58.745Z,86.60
2022-08-05T07:58:02.846Z,86.60
2022-08-05T08:01:00.826Z,87.90
2022-08-05T08:04:03.163Z,87.90
2022-08-05T08:07:01.153Z,84.10
2022-08-05T08:10:02.575Z,87.60
2022-08-05T08:12:59.575Z,86.40
2022-08-05T08:16:35.878Z,85.60
2022-08-05T08:20:10.743Z,87.60
2022-08-05T08:22:39.210Z,85.30
2022-08-05T08:25:58.999Z,88.90
2022-08-05T08:28:59.774Z,84.00
2022-08-05T08:31:59.415Z,84.00
2022-08-05T08:34:56.758Z,82.60
2022-08-05T08:37:56.325Z,84.50
2022-08-05T08:40:53.672Z,82.90
2022-08-05T08:45:25.307Z,85.00
2022-08-05T08:47:48.117Z,83.10
2022-08-05T08:51:03.372Z,83.00
2022-08-05T08:53:48.650Z,83.00
2022-08-05T08:56:47.798Z,84.10
2022-08-05T08:59:48.955Z,83.80
2022-08-05T09:02:46.608Z,84.50
2022-08-05T09:06:08.500Z,85.20
2022-08-05T09:09:03.321Z,82.50
2022-08-05T09:12:12.261Z,82.20
2022-08-05T09:15:17.481Z,82.00
2022-08-05T09:18:17.269Z,80.30
2022-08-05T09:21:20.849Z,82.00
2022-08-05T09:24:31.878Z,79.70
2022-08-05T09:28:04.705Z,79.50
2022-08-05T09:31:23.529Z,79.00
2022-08-05T09:34:26.400Z,76.30
2022-08-05T09:38:12.374Z,76.30
2022-08-05T09:40:51.820Z,77.30
2022-08-05T09:43:49.714Z,71.20
2022-08-05T09:46:51.758Z,73.30
2022-08-05T09:50:00.695Z,71.00
2022-08-05T09:52:59.387Z,71.70
2022-08-05T09:56:05.076Z,70.00
2022-08-05T09:59:17.165Z,69.80
2022-08-05T10:02:14.411Z,67.70
2022-08-05T10:05:21.062Z,69.80
2022-08-05T10:08:37.291Z,69.70
2022-08-05T10:11:35.205Z,70.30
2022-08-05T10:14:32.402Z,69.80
2022-08-05T10:17:38.050Z,69.50
2022-08-05T10:20:50.519Z,70.50
2022-08-05T10:24:00.112Z,67.80
2022-08-05T10:27:00.535Z,69.20
2022-08-05T10:30:06.638Z,68.40
2022-08-05T10:33:15.435Z,67.60
2022-08-05T10:36:12.468Z,66.40
2022-08-05T10:39:24.261Z,64.40
2022-08-05T10:42:33.729Z,66.90
2022-08-05T10:45:40.527Z,66.20
2022-08-05T10:48:56.719Z,67.80
2022-08-05T10:52:03.326Z,66.80
2022-08-05T10:55:06.345Z,65.40
2022-08-05T10:58:11.702Z,65.20
2022-08-05T11:01:12.533Z,68.20
2022-08-05T11:04:17.933Z,68.00
2022-08-05T11:07:19.079Z,69.20
2022-08-05T11:10:31.836Z,66.10
2022-08-05T11:13:57.578Z,67.50
2022-08-05T11:17:56.777Z,66.80
2022-08-05T11:20:46.110Z,67.10
2022-08-05T11:24:05.286Z,66.00
2022-08-05T11:27:50.785Z,65.50
2022-08-05T11:31:06.143Z,66.10
2022-08-05T11:34:08.075Z,64.90
2022-08-05T11:37:06.206Z,62.50
2022-08-05T11:41:13.944Z,64.10
2022-08-05T11:44:40.407Z,63.00
2022-08-05T11:47:48.828Z,63.30
2022-08-05T11:50:51.337Z,62.00
2022-08-05T11:53:49.558Z,65.00
2022-08-05T11:56:53.257Z,66.40
2022-08-05T11:59:50.771Z,59.70
2022-08-05T12:02:48.282Z,62.10
2022-08-05T12:05:45.206Z,63.70
2022-08-05T12:08:51.208Z,60.00
2022-08-05T12:11:48.575Z,58.70
2022-08-05T12:14:49.448Z,57.90
2022-08-05T12:18:02.879Z,58.80
2022-08-05T12:21:19.909Z,56.70
2022-08-05T12:24:20.978Z,57.50
2022-08-05T12:27:32.638Z,57.70
2022-08-05T12:30:38.328Z,58.50
2022-08-05T12:33:45.050Z,58.50
2022-08-05T12:36:45.565Z,58.90
2022-08-05T12:39:44.689Z,58.20
2022-08-05T12:42:46.186Z,58.40
2022-08-05T12:45:56.514Z,57.60
2022-08-05T12:49:13.141Z,56.80
2022-08-05T12:52:22.842Z,56.90
2022-08-05T12:55:32.491Z,57.10
2022-08-05T12:58:49.756Z,55.60
2022-08-05T13:02:07.948Z,56.70
2022-08-05T13:05:12.685Z,58.70
2022-08-05T13:08:11.417Z,57.70
2022-08-05T13:11:08.368Z,59.50
2022-08-05T13:14:19.360Z,58.90
2022-08-05T13:17:20.459Z,57.70
2022-08-05T13:20:24.705Z,60.80
2022-08-05T13:23:23.858Z,56.30
2022-08-05T13:26:29.856Z,56.60
2022-08-05T13:29:37.648Z,56.80
2022-08-05T13:32:42.228Z,56.50
2022-08-05T13:35:51.842Z,57.70
2022-08-05T13:38:51.993Z,58.60
2022-08-05T13:41:48.902Z,58.00
2022-08-05T13:44:46.496Z,59.30
2022-08-05T13:48:08.628Z,57.30
2022-08-05T13:51:07.920Z,57.30
2022-08-05T13:54:12.332Z,57.90
2022-08-05T13:57:11.391Z,58.00
2022-08-05T14:00:12.608Z,58.10
2022-08-05T14:03:10.052Z,58.20
2022-08-05T14:06:26.050Z,56.80
2022-08-05T14:09:23.812Z,59.60
2022-08-05T14:12:32.780Z,57.80
2022-08-05T14:16:05.084Z,57.60
2022-08-05T14:18:46.831Z,59.00
2022-08-05T14:22:10.447Z,59.00
2022-08-05T14:25:00.739Z,59.90
2022-08-05T14:27:58.435Z,59.10
2022-08-05T14:30:57.641Z,61.10
2022-08-05T14:34:00.132Z,61.30
2022-08-05T14:36:57.551Z,60.10
2022-08-05T14:39:56.830Z,61.20
2022-08-05T14:42:53.987Z,61.50
2022-08-05T14:45:52.665Z,62.80
2022-08-05T14:48:50.439Z,63.10
2022-08-05T14:51:49.759Z,63.60
2022-08-05T14:54:53.052Z,64.20
2022-08-05T14:57:56.003Z,65.60
2022-08-05T15:00:58.338Z,65.70
2022-08-05T15:03:57.256Z,66.10
2022-08-05T15:06:54.208Z,65.70
2022-08-05T15:09:54.055Z,66.90
2022-08-05T15:13:01.000Z,65.20
2022-08-05T15:16:00.185Z,67.20
2022-08-05T15:18:57.303Z,67.10
2022-08-05T15:22:00.301Z,67.80
2022-08-05T15:24:59.263Z,69.80
2022-08-05T15:27:56.321Z,69.70
2022-08-05T15:30:53.601Z,69.80
2022-08-05T15:34:04.331Z,70.30
2022-08-05T15:37:06.590Z,69.60
2022-08-05T15:41:02.074Z,72.00
2022-08-05T15:43:28.876Z,65.40
2022-08-05T15:46:42.408Z,68.30
2022-08-05T15:49:53.622Z,69.70
2022-08-05T15:52:57.665Z,72.10
2022-08-05T15:56:02.298Z,72.00
2022-08-05T15:59:00.086Z,72.10
2022-08-05T16:01:56.993Z,74.20
2022-08-05T16:04:57.799Z,72.90
2022-08-05T16:07:54.636Z,74.80
2022-08-05T16:10:53.951Z,73.60
2022-08-05T16:13:50.776Z,73.20
2022-08-05T16:16:47.887Z,74.40
2022-08-05T16:20:05.525Z,74.40
2022-08-05T16:23:03.584Z,75.80
2022-08-05T16:26:10.764Z,72.10
2022-08-05T16:29:09.554Z,74.20
2022-08-05T16:32:09.933Z,74.70
2022-08-05T16:35:08.158Z,75.00
2022-08-05T16:38:15.352Z,75.00
2022-08-05T16:42:14.140Z,75.00
2022-08-05T16:44:32.501Z,75.20
2022-08-05T16:47:40.862Z,77.50
2022-08-05T16:50:46.559Z,78.70
2022-08-05T16:54:04.050Z,77.80
2022-08-05T16:57:02.165Z,79.80
2022-08-05T17:00:00.334Z,81.50
2022-08-05T17:02:59.739Z,81.70
2022-08-05T17:05:59.715Z,86.60
2022-08-05T17:08:56.649Z,85.10
2022-08-05T17:11:59.927Z,85.30
2022-08-05T17:14:57.171Z,85.40
2022-08-05T17:17:55.531Z,86.10
2022-08-05T17:20:54.994Z,88.60
2022-08-05T17:24:05.020Z,87.40
2022-08-05T17:27:05.081Z,89.20
2022-08-05T17:30:12.202Z,90.30
2022-08-05T17:33:16.022Z,90.00
2022-08-05T17:36:32.774Z,90.00
2022-08-05T17:39:34.561Z,91.00
2022-08-05T17:42:32.370Z,91.40
2022-08-05T17:45:38.723Z,91.40
2022-08-05T17:48:35.934Z,91.60
2022-08-05T17:51:40.273Z,92.10
2022-08-05T17:54:37.706Z,89.10
2022-08-05T17:57:34.542Z,91.10
2022-08-05T18:00:34.652Z,91.60
2022-08-05T18:03:59.023Z,92.10
2022-08-05T18:06:50.495Z,92.40
2022-08-05T18:09:58.752Z,91.70
2022-08-05T18:12:57.366Z,93.60
2022-08-05T18:15:54.193Z,94.00
2022-08-05T18:18:51.374Z,94.50
2022-08-05T18:22:09.353Z,93.30
2022-08-05T18:25:06.857Z,92.10
2022-08-05T18:28:05.190Z,93.20
2022-08-05T18:31:02.437Z,91.50
2022-08-05T18:33:59.362Z,90.90
2022-08-05T18:36:56.973Z,91.80
2022-08-05T18:40:34.235Z,91.10
2022-08-05T18:43:16.933Z,91.00
2022-08-05T18:46:14.247Z,90.10
2022-08-05T18:49:30.363Z,90.10
2022-08-05T18:52:36.010Z,89.50
2022-08-05T18:55:37.482Z,90.00
2022-08-05T18:58:36.173Z,88.80
2022-08-05T19:01:48.114Z,88.10
2022-08-05T19:05:01.105Z,88.60
2022-08-05T19:08:13.445Z,87.30
2022-08-05T19:11:12.236Z,85.70
2022-08-05T19:14:38.105Z,85.60
2022-08-05T19:17:28.516Z,84.40
2022-08-05T19:20:48.512Z,90.50
2022-08-05T19:24:07.035Z,92.50
2022-08-05T19:27:04.146Z,96.80
2022-08-05T19:33:01.068Z,99.30
2022-08-05T19:36:02.151Z,99.90
2022-08-05T19:39:01.371Z,99.90
2022-08-05T19:42:06.103Z,99.90
2022-08-05T19:45:07.127Z,99.90
2022-08-05T19:48:05.457Z,99.90
2022-08-05T19:51:03.410Z,99.90
2022-08-05T19:54:03.364Z,99.90
2022-08-05T19:57:06.850Z,99.90
2022-08-05T20:00:07.833Z,99.90
2022-08-05T20:03:08.952Z,99.90
2022-08-05T20:06:15.546Z,99.90
2022-08-05T20:09:13.898Z,99.90
2022-08-05T20:12:11.251Z,99.90
2022-08-05T20:15:09.145Z,99.90
2022-08-05T20:18:09.786Z,99.90
2022-08-05T20:21:16.627Z,99.90
2022-08-05T20:24:16.033Z,99.90
2022-08-05T20:27:12.996Z,99.90
2022-08-05T20:30:13.213Z,99.90
2022-08-05T20:33:10.066Z,99.90
2022-08-05T20:36:07.201Z,99.90
2022-08-05T20:39:07.198Z,99.90
2022-08-05T20:42:11.569Z,99.90
2022-08-05T20:45:09.907Z,99.90
2022-08-05T20:48:06.956Z,99.90
2022-08-05T20:51:07.908Z,99.90
2022-08-05T20:54:05.379Z,99.90
2022-08-05T20:57:10.895Z,99.90
2022-08-05T21:00:34.865Z,99.90
2022-08-05T21:03:34.314Z,99.90
2022-08-05T21:06:31.595Z,99.90
2022-08-05T21:09:30.067Z,99.90
2022-08-05T21:12:27.230Z,99.90
2022-08-05T21:15:25.248Z,99.90
2022-08-05T21:18:31.727Z,99.90
2022-08-05T21:21:39.391Z,99.90
2022-08-05T21:24:41.627Z,99.90
2022-08-05T21:27:40.234Z,99.90
2022-08-05T21:30:44.447Z,99.90
2022-08-05T21:33:41.618Z,99.90
2022-08-05T21:36:39.374Z,99.90
2022-08-05T21:39:40.763Z,99.90
2022-08-05T21:42:44.196Z,99.90
2022-08-05T21:45:56.932Z,99.90
2022-08-05T21:48:57.009Z,99.90
2022-08-05T21:52:22.856Z,99.90
2022-08-05T21:55:13.830Z,99.90
2022-08-05T21:58:11.767Z,99.90
2022-08-05T22:01:08.801Z,99.90
2022-08-05T22:04:07.816Z,99.90
2022-08-05T22:07:10.495Z,99.90
2022-08-05T22:10:10.199Z,99.90
2022-08-05T22:14:04.976Z,99.90
2022-08-05T22:16:41.307Z,99.90
2022-08-05T22:20:00.269Z,99.90
2022-08-05T22:23:16.849Z,99.90
2022-08-05T22:26:36.814Z,99.90
2022-08-05T22:29:33.663Z,99.90
2022-08-05T22:32:31.448Z,99.90
2022-08-05T22:35:31.009Z,99.90
2022-08-05T22:38:48.324Z,99.90
2022-08-05T22:42:09.646Z,99.90
2022-08-05T22:45:04.103Z,99.90
2022-08-05T22:48:01.432Z,99.90
2022-08-05T22:50:59.243Z,99.90
2022-08-05T22:53:56.412Z,99.90
2022-08-05T22:56:53.259Z,99.90
2022-08-05T22:59:54.157Z,99.90
2022-08-05T23:02:53.179Z,99.90
2022-08-05T23:05:50.363Z,99.90
2022-08-05T23:08:52.143Z,99.90
2022-08-05T23:11:50.163Z,99.90
2022-08-05T23:14:47.111Z,99.90
2022-08-05T23:18:00.409Z,99.90
2022-08-05T23:20:59.517Z,99.90
2022-08-05T23:23:56.375Z,99.90
2022-08-05T23:26:53.286Z,99.90
2022-08-05T23:29:50.688Z,99.90
2022-08-05T23:32:47.806Z,99.90
2022-08-05T23:35:46.287Z,99.90
2022-08-05T23:38:43.419Z,99.90
2022-08-05T23:41:41.124Z,99.90
2022-08-05T23:44:45.328Z,99.90
2022-08-05T23:47:53.633Z,99.90
2022-08-05T23:50:56.132Z,99.90
2022-08-05T23:54:01.060Z,99.90
2022-08-05T23:57:03.912Z,99.90
