createdAt,value
2018-01-23T00:01:56.747Z,99.90
2018-01-23T00:04:24.293Z,99.90
2018-01-23T00:06:51.823Z,99.90
2018-01-23T00:09:19.387Z,99.90
2018-01-23T00:11:46.942Z,99.90
2018-01-23T00:14:26.168Z,99.90
2018-01-23T00:19:32.881Z,99.90
2018-01-23T00:22:00.411Z,99.90
2018-01-23T00:24:27.943Z,99.90
2018-01-23T00:26:55.499Z,99.90
2018-01-23T00:29:23.031Z,99.90
2018-01-23T00:31:50.559Z,99.90
2018-01-23T00:34:18.879Z,99.90
2018-01-23T00:36:46.423Z,99.90
2018-01-23T00:39:15.500Z,99.90
2018-01-23T00:41:44.335Z,99.90
2018-01-23T00:44:11.866Z,99.90
2018-01-23T00:46:39.395Z,99.90
2018-01-23T00:49:06.967Z,99.90
2018-01-23T00:54:31.859Z,99.90
2018-01-23T00:57:00.166Z,99.90
2018-01-23T00:59:27.732Z,99.90
2018-01-23T01:01:55.609Z,99.90
2018-01-23T01:04:23.507Z,99.90
2018-01-23T01:06:51.046Z,99.90
2018-01-23T01:09:18.608Z,99.90
2018-01-23T01:11:46.142Z,99.90
2018-01-23T01:14:24.528Z,99.90
2018-01-23T01:24:42.535Z,99.90
2018-01-23T01:27:10.072Z,99.90
2018-01-23T01:29:37.600Z,99.90
2018-01-23T01:32:05.976Z,99.90
2018-01-23T01:34:33.511Z,99.90
2018-01-23T01:37:01.047Z,99.90
2018-01-23T01:39:28.608Z,99.90
2018-01-23T01:41:56.143Z,99.90
2018-01-23T01:44:23.684Z,99.90
2018-01-23T01:46:52.334Z,99.90
2018-01-23T01:49:19.867Z,99.90
2018-01-23T01:51:47.407Z,99.90
2018-01-23T01:54:16.334Z,99.90
2018-01-23T01:56:43.871Z,99.90
2018-01-23T01:59:11.410Z,99.90
2018-01-23T02:01:38.995Z,99.90
2018-01-23T02:04:06.539Z,99.90
2018-01-23T02:06:34.472Z,99.90
2018-01-23T02:09:02.412Z,99.90
2018-01-23T02:11:29.963Z,99.90
2018-01-23T02:13:57.501Z,99.90
2018-01-23T02:16:25.834Z,99.90
2018-01-23T02:18:54.144Z,99.90
2018-01-23T02:21:21.682Z,99.90
2018-01-23T02:23:50.011Z,99.90
2018-01-23T02:26:17.553Z,99.90
2018-01-23T02:28:45.091Z,99.90
2018-01-23T02:31:14.662Z,99.90
2018-01-23T02:33:42.199Z,99.90
2018-01-23T02:36:09.734Z,99.90
2018-01-23T02:38:37.300Z,99.90
2018-01-23T02:41:04.839Z,99.90
2018-01-23T02:43:32.368Z,99.90
2018-01-23T02:45:59.935Z,99.90
2018-01-23T02:48:27.467Z,99.90
2018-01-23T02:50:55.004Z,99.90
2018-01-23T02:53:23.000Z,99.90
2018-01-23T02:55:50.538Z,99.90
2018-01-23T02:58:18.179Z,99.90
2018-01-23T03:00:45.748Z,99.90
2018-01-23T03:03:14.551Z,99.90
2018-01-23T03:05:42.097Z,99.90
2018-01-23T03:08:09.661Z,99.90
2018-01-23T03:10:37.222Z,99.90
2018-01-23T03:13:04.764Z,99.90
2018-01-23T03:15:32.874Z,99.90
2018-01-23T03:18:00.418Z,99.90
2018-01-23T03:20:27.954Z,99.90
2018-01-23T03:22:55.514Z,99.90
2018-01-23T03:25:23.058Z,99.90
2018-01-23T03:27:51.365Z,99.90
2018-01-23T03:30:18.935Z,99.90
2018-01-23T03:32:46.462Z,99.90
2018-01-23T03:35:25.749Z,99.90
2018-01-23T03:40:29.823Z,99.90
2018-01-23T03:42:58.122Z,99.90
2018-01-23T03:45:25.650Z,99.90
2018-01-23T03:50:25.710Z,99.90
2018-01-23T03:52:53.250Z,99.90
2018-01-23T03:55:21.085Z,99.90
2018-01-23T03:57:48.624Z,99.90
2018-01-23T04:00:16.555Z,99.90
2018-01-23T04:02:44.116Z,99.90
2018-01-23T04:05:12.411Z,99.90
2018-01-23T04:07:39.946Z,99.90
2018-01-23T04:10:08.775Z,99.90
2018-01-23T04:12:36.312Z,99.90
2018-01-23T04:15:03.847Z,99.90
2018-01-23T04:17:32.803Z,99.90
2018-01-23T04:20:00.343Z,99.90
2018-01-23T04:22:27.877Z,99.90
2018-01-23T04:24:55.435Z,99.90
2018-01-23T04:27:22.967Z,99.90
2018-01-23T04:29:50.507Z,99.90
2018-01-23T04:32:18.071Z,99.90
2018-01-23T04:34:45.651Z,99.90
2018-01-23T04:37:23.883Z,99.90
2018-01-23T04:43:15.140Z,99.90
2018-01-23T04:45:42.671Z,99.90
2018-01-23T04:48:10.208Z,99.90
2018-01-23T04:50:37.759Z,99.90
2018-01-23T04:53:05.290Z,99.90
2018-01-23T04:55:32.842Z,99.90
2018-01-23T04:58:00.940Z,99.90
2018-01-23T05:00:28.469Z,99.90
2018-01-23T05:02:55.998Z,99.70
2018-01-23T05:05:23.567Z,99.60
2018-01-23T05:07:51.101Z,99.70
2018-01-23T05:10:18.785Z,99.90
2018-01-23T05:12:46.351Z,99.90
2018-01-23T05:15:15.541Z,99.90
2018-01-23T05:17:43.092Z,99.90
2018-01-23T05:20:11.991Z,99.90
2018-01-23T05:22:39.518Z,99.90
2018-01-23T05:25:07.047Z,99.90
2018-01-23T05:27:37.803Z,99.90
2018-01-23T05:30:05.334Z,99.90
2018-01-23T05:32:32.869Z,99.90
2018-01-23T05:35:00.463Z,99.90
2018-01-23T05:37:28.000Z,99.90
2018-01-23T05:39:55.531Z,99.90
2018-01-23T05:42:23.463Z,99.90
2018-01-23T05:44:50.995Z,99.90
2018-01-23T05:47:18.534Z,99.90
2018-01-23T05:49:46.095Z,99.90
2018-01-23T05:52:20.066Z,99.90
2018-01-23T06:04:37.961Z,99.90
2018-01-23T06:07:05.563Z,99.90
2018-01-23T06:09:34.491Z,99.90
2018-01-23T06:12:02.528Z,99.90
2018-01-23T06:14:30.822Z,99.90
2018-01-23T06:16:58.411Z,99.90
2018-01-23T06:19:25.957Z,99.90
2018-01-23T06:21:53.495Z,99.90
2018-01-23T06:24:21.043Z,99.90
2018-01-23T06:26:49.403Z,99.90
2018-01-23T06:29:16.960Z,99.90
2018-01-23T06:31:44.494Z,99.90
2018-01-23T06:34:12.050Z,99.90
2018-01-23T06:36:39.595Z,99.90
2018-01-23T06:39:07.149Z,99.90
2018-01-23T06:41:34.702Z,99.90
2018-01-23T06:44:02.226Z,99.90
2018-01-23T06:46:29.763Z,99.90
2018-01-23T06:48:57.348Z,99.90
2018-01-23T06:51:24.887Z,99.90
2018-01-23T06:53:52.439Z,99.90
2018-01-23T06:56:20.007Z,99.90
2018-01-23T06:58:47.534Z,99.90
2018-01-23T07:01:16.418Z,99.90
2018-01-23T07:03:44.058Z,99.90
2018-01-23T07:06:12.371Z,99.90
2018-01-23T07:08:40.277Z,99.90
2018-01-23T07:11:08.735Z,99.90
2018-01-23T07:13:36.739Z,99.90
2018-01-23T07:16:05.137Z,99.90
2018-01-23T07:18:32.828Z,99.90
2018-01-23T07:21:00.530Z,99.90
2018-01-23T07:23:28.071Z,99.90
2018-01-23T07:25:55.821Z,99.90
2018-01-23T07:28:23.355Z,99.90
2018-01-23T07:30:50.948Z,99.90
2018-01-23T07:33:18.974Z,99.90
2018-01-23T07:35:46.596Z,99.90
2018-01-23T07:38:20.344Z,99.90
2018-01-23T07:44:51.507Z,99.90
2018-01-23T07:47:19.813Z,99.90
2018-01-23T07:49:47.350Z,99.90
2018-01-23T07:52:16.723Z,99.90
2018-01-23T07:54:44.291Z,99.90
2018-01-23T07:57:11.828Z,99.90
2018-01-23T07:59:39.391Z,99.90
2018-01-23T08:02:07.691Z,99.90
2018-01-23T08:04:35.227Z,99.90
2018-01-23T08:07:02.790Z,99.90
2018-01-23T08:09:30.503Z,99.90
2018-01-23T08:11:58.076Z,99.90
2018-01-23T08:14:26.520Z,99.90
2018-01-23T08:16:54.816Z,99.90
2018-01-23T08:19:22.384Z,99.90
2018-01-23T08:21:49.974Z,99.90
2018-01-23T08:24:17.510Z,99.90
2018-01-23T08:26:45.045Z,99.90
2018-01-23T08:29:14.672Z,99.90
2018-01-23T08:31:42.235Z,99.90
2018-01-23T08:34:09.811Z,99.90
2018-01-23T08:36:38.628Z,99.90
2018-01-23T08:39:06.175Z,99.90
2018-01-23T08:41:33.707Z,99.90
2018-01-23T08:44:01.399Z,99.90
2018-01-23T08:46:29.016Z,99.90
2018-01-23T08:48:56.550Z,99.90
2018-01-23T08:51:25.604Z,99.90
2018-01-23T08:53:53.275Z,99.90
2018-01-23T08:56:20.820Z,99.90
2018-01-23T08:58:48.707Z,99.90
2018-01-23T09:01:16.577Z,99.90
2018-01-23T09:03:44.135Z,99.90
2018-01-23T09:06:11.727Z,99.90
2018-01-23T09:08:39.263Z,99.90
2018-01-23T09:11:06.795Z,99.90
2018-01-23T09:13:34.429Z,99.90
2018-01-23T09:16:03.303Z,99.90
2018-01-23T09:18:31.602Z,99.90
2018-01-23T09:20:59.510Z,99.90
2018-01-23T09:23:27.046Z,99.90
2018-01-23T09:25:54.603Z,99.90
2018-01-23T09:28:22.158Z,99.90
2018-01-23T09:30:49.691Z,99.90
2018-01-23T09:33:18.092Z,99.90
2018-01-23T09:35:45.683Z,99.90
2018-01-23T09:38:26.417Z,99.90
2018-01-23T09:46:29.253Z,99.90
2018-01-23T09:48:56.780Z,99.90
2018-01-23T09:51:24.313Z,99.90
2018-01-23T09:53:51.928Z,99.90
2018-01-23T09:56:19.519Z,99.90
2018-01-23T09:58:47.056Z,99.90
2018-01-23T10:01:16.287Z,99.90
2018-01-23T10:03:43.819Z,99.90
2018-01-23T10:06:11.356Z,99.90
2018-01-23T10:08:39.142Z,99.90
2018-01-23T10:11:06.672Z,99.90
2018-01-23T10:13:34.207Z,99.90
2018-01-23T10:16:01.904Z,99.90
2018-01-23T10:18:30.142Z,99.80
2018-01-23T10:20:57.985Z,99.90
2018-01-23T10:23:25.552Z,99.40
2018-01-23T10:25:53.085Z,99.20
2018-01-23T10:28:20.771Z,99.30
2018-01-23T10:30:48.410Z,99.30
2018-01-23T10:33:16.563Z,99.10
2018-01-23T10:35:44.096Z,99.10
2018-01-23T10:38:11.900Z,98.80
2018-01-23T10:40:39.427Z,98.70
2018-01-23T10:43:07.099Z,98.70
2018-01-23T10:45:35.414Z,98.70
2018-01-23T10:48:02.943Z,98.70
2018-01-23T10:50:30.540Z,98.80
2018-01-23T10:52:58.127Z,98.60
2018-01-23T10:55:25.652Z,98.40
2018-01-23T10:57:53.186Z,98.30
2018-01-23T11:00:20.750Z,98.20
2018-01-23T11:02:48.295Z,98.10
2018-01-23T11:05:16.631Z,98.30
2018-01-23T11:07:44.230Z,97.90
2018-01-23T11:10:12.184Z,98.00
2018-01-23T11:12:39.915Z,98.40
2018-01-23T11:15:07.751Z,98.30
2018-01-23T11:17:35.283Z,98.50
2018-01-23T11:20:03.481Z,98.20
2018-01-23T11:22:31.039Z,98.30
2018-01-23T11:24:58.576Z,98.30
2018-01-23T11:27:26.106Z,98.20
2018-01-23T11:29:53.687Z,98.10
2018-01-23T11:32:21.215Z,98.20
2018-01-23T11:34:48.743Z,98.20
2018-01-23T11:37:16.958Z,98.20
2018-01-23T11:39:44.540Z,98.10
2018-01-23T11:42:12.075Z,98.30
2018-01-23T11:44:39.708Z,98.20
2018-01-23T11:47:07.235Z,97.90
2018-01-23T11:49:34.763Z,98.20
2018-01-23T11:52:02.315Z,98.10
2018-01-23T11:54:29.875Z,98.20
2018-01-23T11:56:57.406Z,97.80
2018-01-23T11:59:26.039Z,97.10
2018-01-23T12:01:53.567Z,97.20
2018-01-23T12:04:21.099Z,97.00
2018-01-23T12:06:48.708Z,96.90
2018-01-23T12:09:16.411Z,96.80
2018-01-23T12:11:44.729Z,96.70
2018-01-23T12:14:12.292Z,96.70
2018-01-23T12:16:39.828Z,96.60
2018-01-23T12:19:07.376Z,96.70
2018-01-23T12:21:35.799Z,96.70
2018-01-23T12:24:03.356Z,96.80
2018-01-23T12:26:30.890Z,96.90
2018-01-23T12:28:58.455Z,96.90
2018-01-23T12:31:26.756Z,96.60
2018-01-23T12:33:54.307Z,96.60
2018-01-23T12:36:21.867Z,96.00
2018-01-23T12:38:49.395Z,96.20
2018-01-23T12:41:16.945Z,96.20
2018-01-23T12:43:45.167Z,96.00
2018-01-23T12:46:14.388Z,96.10
2018-01-23T12:48:41.960Z,96.10
2018-01-23T12:51:09.527Z,96.00
2018-01-23T12:53:37.063Z,95.60
2018-01-23T12:56:04.600Z,95.70
2018-01-23T12:58:32.377Z,95.20
2018-01-23T13:00:59.915Z,95.00
2018-01-23T13:03:27.446Z,95.10
2018-01-23T13:05:55.651Z,94.50
2018-01-23T13:08:23.315Z,95.20
2018-01-23T13:10:50.847Z,95.20
2018-01-23T13:13:18.420Z,94.70
2018-01-23T13:15:46.944Z,94.50
2018-01-23T13:18:15.479Z,95.00
2018-01-23T13:20:43.055Z,94.80
2018-01-23T13:23:10.918Z,94.60
2018-01-23T13:25:41.547Z,94.20
2018-01-23T13:28:09.622Z,94.50
2018-01-23T16:46:36.659Z,99.50
2018-01-23T16:49:04.239Z,99.70
2018-01-23T16:51:31.892Z,99.70
2018-01-23T16:53:59.468Z,99.70
2018-01-23T16:56:27.799Z,99.80
2018-01-23T16:58:55.408Z,99.80
2018-01-23T17:01:22.975Z,99.90
2018-01-23T17:03:50.543Z,99.90
2018-01-23T17:06:18.096Z,99.90
2018-01-23T17:08:46.015Z,99.80
2018-01-23T17:11:25.799Z,99.70
2018-01-23T17:22:28.391Z,99.60
2018-01-23T17:24:55.941Z,99.90
2018-01-23T17:27:23.551Z,99.90
2018-01-23T17:29:51.182Z,99.90
2018-01-23T17:32:19.048Z,99.90
2018-01-23T17:34:46.658Z,99.90
2018-01-23T17:37:24.889Z,99.90
2018-01-23T17:47:23.832Z,99.90
2018-01-23T17:49:52.170Z,99.90
2018-01-23T17:52:19.710Z,99.90
2018-01-23T17:54:47.463Z,99.90
2018-01-23T17:57:16.421Z,99.90
2018-01-23T17:59:43.976Z,99.90
2018-01-23T18:02:11.572Z,99.90
2018-01-23T18:04:39.201Z,99.90
2018-01-23T18:07:06.751Z,99.90
2018-01-23T18:09:34.403Z,99.90
2018-01-23T18:12:02.735Z,99.50
2018-01-23T18:14:30.304Z,99.50
2018-01-23T18:16:57.863Z,99.20
2018-01-23T18:19:25.408Z,99.20
2018-01-23T18:21:53.140Z,99.20
2018-01-23T18:24:20.892Z,99.40
2018-01-23T18:26:48.600Z,99.20
2018-01-23T18:29:16.482Z,99.50
2018-01-23T18:31:44.594Z,99.40
2018-01-23T18:34:14.057Z,99.50
2018-01-23T18:36:41.604Z,99.40
2018-01-23T18:39:09.292Z,99.40
2018-01-23T18:41:37.059Z,99.30
2018-01-23T18:44:04.600Z,99.30
2018-01-23T18:46:32.172Z,99.50
2018-01-23T18:49:00.024Z,99.60
2018-01-23T18:51:27.579Z,99.80
2018-01-23T18:53:55.873Z,99.80
2018-01-23T18:56:23.915Z,99.80
2018-01-23T18:58:51.571Z,99.70
2018-01-23T19:01:19.168Z,99.70
2018-01-23T19:03:46.715Z,99.60
2018-01-23T19:06:15.656Z,99.60
2018-01-23T19:08:43.995Z,99.70
2018-01-23T19:11:11.526Z,99.70
2018-01-23T19:13:39.875Z,99.60
2018-01-23T19:16:09.997Z,99.60
2018-01-23T19:18:37.548Z,99.50
2018-01-23T19:21:05.130Z,99.50
2018-01-23T19:23:32.704Z,99.50
2018-01-23T19:26:00.281Z,99.70
2018-01-23T19:28:27.836Z,99.60
2018-01-23T19:30:55.499Z,99.40
2018-01-23T19:33:24.437Z,99.70
2018-01-23T19:35:51.985Z,99.70
2018-01-23T19:38:19.911Z,99.70
2018-01-23T19:40:47.480Z,99.90
2018-01-23T19:43:16.467Z,99.50
2018-01-23T19:45:44.042Z,99.30
2018-01-23T19:48:11.650Z,99.30
2018-01-23T19:50:39.465Z,99.10
2018-01-23T19:53:07.064Z,99.10
2018-01-23T19:55:34.680Z,99.20
2018-01-23T19:58:03.061Z,99.20
2018-01-23T20:00:31.225Z,99.10
2018-01-23T20:02:58.771Z,99.20
2018-01-23T20:05:26.325Z,98.80
2018-01-23T20:07:53.992Z,98.80
2018-01-23T20:10:21.535Z,98.70
2018-01-23T20:12:49.396Z,98.70
2018-01-23T20:15:17.070Z,98.50
2018-01-23T20:17:44.667Z,98.60
2018-01-23T20:20:12.203Z,98.70
2018-01-23T20:22:40.422Z,98.70
2018-01-23T20:25:08.015Z,98.70
2018-01-23T20:27:35.597Z,98.70
2018-01-23T20:30:03.237Z,98.60
2018-01-23T20:32:31.581Z,98.50
2018-01-23T20:34:59.115Z,98.50
2018-01-23T20:37:26.738Z,98.60
2018-01-23T20:39:55.136Z,98.80
2018-01-23T20:42:23.883Z,99.00
2018-01-23T20:44:51.533Z,99.00
2018-01-23T20:47:19.163Z,99.20
2018-01-23T20:49:46.713Z,99.30
2018-01-23T20:52:24.832Z,99.40
2018-01-23T20:58:44.086Z,99.40
2018-01-23T21:01:12.397Z,99.90
2018-01-23T21:03:40.051Z,99.90
2018-01-23T21:06:08.315Z,99.90
2018-01-23T21:08:36.669Z,99.90
2018-01-23T21:11:04.277Z,99.90
2018-01-23T21:13:31.903Z,99.90
2018-01-23T21:15:59.495Z,99.90
2018-01-23T21:18:27.107Z,99.90
2018-01-23T21:20:54.733Z,99.90
2018-01-23T21:23:22.323Z,99.90
2018-01-23T21:25:49.914Z,99.80
2018-01-23T21:28:19.223Z,99.60
2018-01-23T21:30:46.879Z,99.60
2018-01-23T21:33:16.493Z,99.80
2018-01-23T21:35:44.142Z,99.80
2018-01-23T21:38:11.966Z,99.80
2018-01-23T21:40:39.555Z,99.90
2018-01-23T21:43:07.239Z,99.90
2018-01-23T21:45:35.796Z,99.80
2018-01-23T21:48:04.084Z,99.90
2018-01-23T21:50:33.622Z,99.90
2018-01-23T21:53:01.990Z,99.90
2018-01-23T21:55:30.617Z,99.90
2018-01-23T21:57:58.591Z,99.90
2018-01-23T22:00:26.270Z,99.90
2018-01-23T22:02:53.836Z,99.90
2018-01-23T22:05:22.777Z,99.90
2018-01-23T22:07:50.423Z,99.90
2018-01-23T22:10:18.637Z,99.90
2018-01-23T22:12:47.848Z,99.90
2018-01-23T22:15:15.577Z,99.90
2018-01-23T22:17:44.022Z,99.90
2018-01-23T22:20:12.601Z,99.90
2018-01-23T22:22:40.932Z,99.90
2018-01-23T22:25:08.520Z,99.90
2018-01-23T22:27:36.128Z,99.90
2018-01-23T22:30:03.676Z,99.90
2018-01-23T22:32:31.974Z,99.90
2018-01-23T22:34:59.590Z,99.90
2018-01-23T22:37:27.178Z,99.90
2018-01-23T22:39:54.707Z,99.90
2018-01-23T22:42:22.271Z,99.90
2018-01-23T22:44:49.799Z,99.90
2018-01-23T22:47:17.338Z,99.90
2018-01-23T22:49:44.908Z,99.90
2018-01-23T22:52:12.444Z,99.90
2018-01-23T22:54:40.070Z,99.90
2018-01-23T22:57:08.119Z,99.90
2018-01-23T22:59:35.709Z,99.90
2018-01-23T23:02:03.244Z,99.90
2018-01-23T23:04:30.844Z,99.90
2018-01-23T23:06:58.424Z,99.90
2018-01-23T23:09:26.047Z,99.90
2018-01-23T23:11:53.606Z,99.90
2018-01-23T23:14:21.139Z,99.90
2018-01-23T23:16:48.676Z,99.90
2018-01-23T23:19:17.087Z,99.90
2018-01-23T23:21:44.622Z,99.90
2018-01-23T23:24:12.219Z,99.90
2018-01-23T23:26:39.795Z,99.90
2018-01-23T23:29:07.331Z,99.90
2018-01-23T23:31:34.946Z,99.90
2018-01-23T23:34:02.516Z,99.90
2018-01-23T23:36:30.044Z,99.90
2018-01-23T23:38:57.615Z,99.90
2018-01-23T23:41:25.738Z,99.90
2018-01-23T23:43:53.270Z,99.90
2018-01-23T23:46:20.821Z,99.90
2018-01-23T23:48:48.394Z,99.90
2018-01-23T23:51:16.443Z,99.90
2018-01-23T23:53:43.989Z,99.90
2018-01-23T23:56:12.319Z,99.90
2018-01-23T23:58:39.857Z,99.90
