createdAt,value
2019-02-08T00:00:42.592Z,1.60
2019-02-08T00:03:11.038Z,1.23
2019-02-08T00:05:39.448Z,1.30
2019-02-08T00:08:07.893Z,1.50
2019-02-08T00:10:36.637Z,1.40
2019-02-08T00:13:05.050Z,1.40
2019-02-08T00:15:33.504Z,1.17
2019-02-08T00:18:01.904Z,1.40
2019-02-08T00:20:31.770Z,1.57
2019-02-08T00:23:00.180Z,1.40
2019-02-08T00:25:28.613Z,1.40
2019-02-08T00:27:57.316Z,1.60
2019-02-08T00:30:27.024Z,1.70
2019-02-08T00:32:55.418Z,1.50
2019-02-08T00:35:24.012Z,1.67
2019-02-08T00:37:52.701Z,1.40
2019-02-08T00:40:23.387Z,1.73
2019-02-08T00:42:51.805Z,1.80
2019-02-08T00:45:21.057Z,1.53
2019-02-08T00:47:52.206Z,1.50
2019-02-08T00:50:23.824Z,1.47
2019-02-08T00:52:52.496Z,1.57
2019-02-08T00:55:20.896Z,1.80
2019-02-08T00:57:49.485Z,1.60
2019-02-08T01:00:18.102Z,1.60
2019-02-08T01:02:50.671Z,1.70
2019-02-08T01:05:23.349Z,1.60
2019-02-08T01:07:53.174Z,1.67
2019-02-08T01:10:32.573Z,1.67
2019-02-08T01:13:01.719Z,1.40
2019-02-08T01:15:32.264Z,1.20
2019-02-08T01:18:01.126Z,1.40
2019-02-08T01:20:29.558Z,1.33
2019-02-08T01:22:57.968Z,1.60
2019-02-08T01:25:30.205Z,1.43
2019-02-08T01:27:59.499Z,1.50
2019-02-08T01:30:30.505Z,1.43
2019-02-08T01:33:00.098Z,1.40
2019-02-08T01:35:28.567Z,1.53
2019-02-08T01:37:57.442Z,1.37
2019-02-08T01:40:29.110Z,1.77
2019-02-08T01:42:57.550Z,1.30
2019-02-08T01:45:28.560Z,1.10
2019-02-08T01:47:58.611Z,1.10
2019-02-08T01:50:28.555Z,1.40
2019-02-08T01:52:56.989Z,1.40
2019-02-08T01:55:25.407Z,1.30
2019-02-08T01:57:54.117Z,1.70
2019-02-08T02:00:34.377Z,1.67
2019-02-08T02:03:04.172Z,1.47
2019-02-08T02:05:33.381Z,1.40
2019-02-08T02:08:01.806Z,1.60
2019-02-08T02:10:38.749Z,1.50
2019-02-08T02:13:07.305Z,1.30
2019-02-08T02:15:35.739Z,1.37
2019-02-08T02:18:05.335Z,1.23
2019-02-08T02:20:41.839Z,1.40
2019-02-08T02:23:13.383Z,1.30
2019-02-08T02:25:43.473Z,1.43
2019-02-08T02:28:13.325Z,1.53
2019-02-08T02:30:41.720Z,1.30
2019-02-08T02:33:11.800Z,1.20
2019-02-08T02:35:40.212Z,1.60
2019-02-08T02:38:08.645Z,1.30
2019-02-08T02:40:38.330Z,1.50
2019-02-08T02:43:07.220Z,1.30
2019-02-08T02:45:39.708Z,1.33
2019-02-08T02:48:09.765Z,1.40
2019-02-08T02:50:38.244Z,1.20
2019-02-08T02:53:06.677Z,1.40
2019-02-08T02:55:35.076Z,1.67
2019-02-08T02:58:03.730Z,1.60
2019-02-08T03:00:35.011Z,1.40
2019-02-08T03:03:03.382Z,1.50
2019-02-08T03:05:31.826Z,1.60
2019-02-08T03:08:00.228Z,1.40
2019-02-08T03:10:28.656Z,1.40
2019-02-08T03:12:58.333Z,1.47
2019-02-08T03:15:26.766Z,1.50
2019-02-08T03:17:55.176Z,1.73
2019-02-08T03:20:24.338Z,1.50
2019-02-08T03:22:52.846Z,1.23
2019-02-08T03:25:30.370Z,1.40
2019-02-08T03:27:58.807Z,1.40
2019-02-08T03:30:45.178Z,1.30
2019-02-08T03:33:13.595Z,1.60
2019-02-08T03:35:42.010Z,1.60
2019-02-08T03:38:10.441Z,1.17
2019-02-08T03:40:38.853Z,1.40
2019-02-08T03:43:08.241Z,1.20
2019-02-08T03:45:44.537Z,1.33
2019-02-08T03:48:13.015Z,1.07
2019-02-08T03:50:41.452Z,1.37
2019-02-08T03:53:10.684Z,1.47
2019-02-08T03:55:39.467Z,1.30
2019-02-08T03:58:08.243Z,1.27
2019-02-08T04:00:53.145Z,1.33
2019-02-08T04:03:21.565Z,1.17
2019-02-08T04:05:50.000Z,1.63
2019-02-08T04:08:18.400Z,1.43
2019-02-08T04:10:46.843Z,1.50
2019-02-08T04:13:15.252Z,1.43
2019-02-08T04:15:43.681Z,1.30
2019-02-08T04:18:12.096Z,1.40
2019-02-08T04:20:41.072Z,1.47
2019-02-08T04:23:09.642Z,1.53
2019-02-08T04:25:38.045Z,1.30
2019-02-08T04:28:06.481Z,1.43
2019-02-08T04:30:34.929Z,1.13
2019-02-08T04:33:03.809Z,1.73
2019-02-08T04:35:32.209Z,1.23
2019-02-08T04:38:01.208Z,1.10
2019-02-08T04:40:29.627Z,1.67
2019-02-08T04:42:58.343Z,1.40
2019-02-08T04:45:26.746Z,1.43
2019-02-08T04:47:55.201Z,1.40
2019-02-08T04:50:24.829Z,1.60
2019-02-08T04:52:53.304Z,1.23
2019-02-08T04:55:22.034Z,1.50
2019-02-08T04:57:50.455Z,1.43
2019-02-08T05:00:22.134Z,1.40
2019-02-08T05:02:50.888Z,1.20
2019-02-08T05:05:20.559Z,1.50
2019-02-08T05:07:48.963Z,1.17
2019-02-08T05:10:25.545Z,1.50
2019-02-08T05:12:53.985Z,1.33
2019-02-08T05:15:23.148Z,1.37
2019-02-08T05:17:52.373Z,1.43
2019-02-08T05:20:22.714Z,1.50
2019-02-08T05:22:52.296Z,1.47
2019-02-08T05:25:20.716Z,1.13
2019-02-08T05:27:52.663Z,1.37
2019-02-08T05:30:27.357Z,1.33
2019-02-08T05:32:56.064Z,1.53
2019-02-08T05:35:25.450Z,1.47
2019-02-08T05:37:55.237Z,1.40
2019-02-08T05:40:24.236Z,1.20
2019-02-08T05:42:53.214Z,1.30
2019-02-08T05:45:22.889Z,1.27
2019-02-08T05:47:55.020Z,1.57
2019-02-08T05:50:25.588Z,1.40
2019-02-08T05:52:54.017Z,1.47
2019-02-08T05:55:27.740Z,1.30
2019-02-08T05:57:56.148Z,1.27
2019-02-08T06:00:32.395Z,1.10
2019-02-08T06:03:01.389Z,1.20
2019-02-08T06:05:29.811Z,1.47
2019-02-08T06:07:58.251Z,1.43
2019-02-08T06:10:26.660Z,1.30
2019-02-08T06:12:55.101Z,1.30
2019-02-08T06:15:24.841Z,1.23
2019-02-08T06:17:53.299Z,1.40
2019-02-08T06:20:22.939Z,1.60
2019-02-08T06:22:51.368Z,1.40
2019-02-08T06:25:21.114Z,1.60
2019-02-08T06:27:49.806Z,1.37
2019-02-08T06:30:24.998Z,1.10
2019-02-08T06:32:53.661Z,1.40
2019-02-08T06:35:23.633Z,1.70
2019-02-08T06:37:52.031Z,1.40
2019-02-08T06:40:26.653Z,1.30
2019-02-08T06:42:55.132Z,1.37
2019-02-08T06:45:25.313Z,1.37
2019-02-08T06:47:53.789Z,1.73
2019-02-08T06:50:27.325Z,1.33
2019-02-08T06:52:55.797Z,1.20
2019-02-08T06:55:25.464Z,1.20
2019-02-08T06:58:05.605Z,1.37
2019-02-08T07:00:36.243Z,1.30
2019-02-08T07:03:06.556Z,1.37
2019-02-08T07:05:39.315Z,1.23
2019-02-08T07:08:09.386Z,1.57
2019-02-08T07:10:48.392Z,1.20
2019-02-08T07:13:24.496Z,1.53
2019-02-08T07:16:00.338Z,1.47
2019-02-08T07:18:39.274Z,1.10
2019-02-08T07:21:09.328Z,1.23
2019-02-08T07:23:39.400Z,1.30
2019-02-08T07:26:12.161Z,1.53
2019-02-08T07:28:42.233Z,1.20
2019-02-08T07:31:13.547Z,1.30
2019-02-08T07:33:52.276Z,1.10
2019-02-08T07:36:22.316Z,1.40
2019-02-08T07:38:56.384Z,1.20
2019-02-08T07:41:26.440Z,0.97
2019-02-08T07:43:59.866Z,1.30
2019-02-08T07:46:32.832Z,1.20
2019-02-08T07:49:14.686Z,1.20
2019-02-08T07:51:48.026Z,1.23
2019-02-08T07:54:18.096Z,1.40
2019-02-08T07:56:53.861Z,1.10
2019-02-08T07:59:29.598Z,1.50
2019-02-08T08:02:18.937Z,1.10
2019-02-08T08:05:04.926Z,1.30
2019-02-08T08:07:35.122Z,1.40
2019-02-08T08:10:15.869Z,1.20
2019-02-08T08:12:55.137Z,1.93
2019-02-08T08:15:25.212Z,1.37
2019-02-08T08:18:11.384Z,1.23
2019-02-08T08:20:44.413Z,1.33
2019-02-08T08:23:20.217Z,1.30
2019-02-08T08:26:07.705Z,1.50
2019-02-08T08:28:38.565Z,1.20
2019-02-08T08:31:08.721Z,2.03
2019-02-08T08:33:42.098Z,1.27
2019-02-08T08:39:43.273Z,1.10
2019-02-08T08:42:26.847Z,1.50
2019-02-08T08:45:25.628Z,1.40
2019-02-08T08:48:20.809Z,1.30
2019-02-08T08:51:16.565Z,1.20
2019-02-08T08:53:57.115Z,1.00
2019-02-08T08:56:37.601Z,1.30
2019-02-08T08:59:35.536Z,1.13
2019-02-08T09:02:18.914Z,1.20
2019-02-08T09:04:57.037Z,1.10
2019-02-08T09:07:46.770Z,1.30
2019-02-08T09:10:30.373Z,1.50
2019-02-08T09:13:04.529Z,1.10
2019-02-08T09:15:48.080Z,1.37
2019-02-08T09:18:34.414Z,1.20
2019-02-08T09:21:08.801Z,1.23
2019-02-08T09:24:02.058Z,1.40
2019-02-08T09:26:51.449Z,1.30
2019-02-08T09:29:36.202Z,1.20
2019-02-08T09:32:25.928Z,2.07
2019-02-08T09:35:28.946Z,1.43
2019-02-08T09:38:19.825Z,1.20
2019-02-08T09:41:13.604Z,1.47
2019-02-08T09:44:13.668Z,1.40
2019-02-08T09:47:07.796Z,1.47
2019-02-08T09:49:39.474Z,1.40
2019-02-08T09:52:13.868Z,1.30
2019-02-08T09:55:18.312Z,1.00
2019-02-08T09:57:52.981Z,1.30
2019-02-08T10:00:27.584Z,1.10
2019-02-08T10:03:24.495Z,1.40
2019-02-08T10:06:24.386Z,1.20
2019-02-08T10:09:24.293Z,1.40
2019-02-08T10:12:01.717Z,1.60
2019-02-08T10:14:52.775Z,1.40
2019-02-08T10:17:36.112Z,0.93
2019-02-08T10:20:22.633Z,1.20
2019-02-08T10:23:13.601Z,1.13
2019-02-08T10:26:05.418Z,1.30
2019-02-08T10:28:37.410Z,0.90
2019-02-08T10:31:30.002Z,1.00
2019-02-08T10:34:23.789Z,0.90
2019-02-08T10:37:25.483Z,1.30
2019-02-08T10:40:33.220Z,1.10
2019-02-08T10:43:41.020Z,1.10
2019-02-08T10:46:45.712Z,1.20
2019-02-08T10:49:26.397Z,1.27
2019-02-08T10:52:21.284Z,1.20
2019-02-08T10:55:16.748Z,1.10
2019-02-08T10:58:13.560Z,0.93
2019-02-08T11:01:02.615Z,1.03
2019-02-08T11:03:50.973Z,1.33
2019-02-08T11:06:41.643Z,1.50
2019-02-08T11:09:31.378Z,1.40
2019-02-08T11:12:22.164Z,1.50
2019-02-08T11:15:14.356Z,1.33
2019-02-08T11:18:14.362Z,1.80
2019-02-08T11:20:42.797Z,1.73
2019-02-08T11:23:11.211Z,2.03
2019-02-08T11:25:39.643Z,1.90
2019-02-08T11:28:08.048Z,2.40
2019-02-08T11:30:36.493Z,2.30
2019-02-08T11:33:05.084Z,2.47
2019-02-08T11:35:33.533Z,1.80
2019-02-08T11:38:01.953Z,2.97
2019-02-08T11:40:30.367Z,2.53
2019-02-08T11:42:58.797Z,2.67
2019-02-08T11:45:27.208Z,2.60
2019-02-08T11:47:55.657Z,3.10
2019-02-08T11:50:24.069Z,2.73
2019-02-08T11:52:52.499Z,2.80
2019-02-08T11:55:20.921Z,2.70
2019-02-08T11:57:49.357Z,2.90
2019-02-08T12:00:25.436Z,3.10
2019-02-08T12:02:53.899Z,2.40
2019-02-08T12:05:22.317Z,2.43
2019-02-08T12:07:50.720Z,2.30
2019-02-08T12:10:19.160Z,2.37
2019-02-08T12:12:47.580Z,2.67
2019-02-08T12:15:18.448Z,2.50
2019-02-08T12:17:46.862Z,2.60
2019-02-08T12:20:15.306Z,2.83
2019-02-08T12:22:43.716Z,2.00
2019-02-08T12:25:14.213Z,2.43
2019-02-08T12:27:42.633Z,2.10
2019-02-08T12:30:20.268Z,2.13
2019-02-08T12:32:48.699Z,2.10
2019-02-08T12:35:17.112Z,1.80
2019-02-08T12:37:47.421Z,2.57
2019-02-08T12:40:17.467Z,1.90
2019-02-08T12:42:45.905Z,2.00
2019-02-08T12:45:16.549Z,2.17
2019-02-08T12:47:44.980Z,1.60
2019-02-08T12:50:16.984Z,1.53
2019-02-08T12:52:45.672Z,1.60
2019-02-08T12:55:17.372Z,1.50
2019-02-08T12:57:45.822Z,1.67
2019-02-08T13:00:22.486Z,1.37
2019-02-08T13:02:50.974Z,1.73
2019-02-08T13:05:19.405Z,1.37
2019-02-08T13:07:47.817Z,1.90
2019-02-08T13:10:29.639Z,1.57
2019-02-08T13:12:58.046Z,1.50
2019-02-08T13:15:27.041Z,1.23
2019-02-08T13:17:55.461Z,1.73
2019-02-08T13:20:24.737Z,1.40
2019-02-08T13:22:53.153Z,1.13
2019-02-08T13:25:21.590Z,1.60
2019-02-08T13:27:50.002Z,1.47
2019-02-08T13:30:20.758Z,1.30
2019-02-08T13:32:49.168Z,1.50
2019-02-08T13:35:17.620Z,1.33
2019-02-08T13:37:46.113Z,1.27
2019-02-08T13:40:17.982Z,1.37
2019-02-08T13:42:46.422Z,1.43
2019-02-08T13:45:14.904Z,1.13
2019-02-08T13:47:43.341Z,1.20
2019-02-08T13:50:14.849Z,1.27
2019-02-08T13:52:43.289Z,1.10
2019-02-08T13:55:14.432Z,1.00
2019-02-08T13:57:42.883Z,1.10
2019-02-08T14:00:14.548Z,1.20
2019-02-08T14:02:42.991Z,1.17
2019-02-08T14:05:11.405Z,1.20
2019-02-08T14:07:39.897Z,1.03
2019-02-08T14:10:14.146Z,1.23
2019-02-08T14:12:42.548Z,1.60
2019-02-08T14:15:13.036Z,1.20
2019-02-08T14:17:41.441Z,1.07
2019-02-08T14:20:13.269Z,1.10
2019-02-08T14:22:41.691Z,1.10
2019-02-08T14:25:12.178Z,1.10
2019-02-08T14:27:40.613Z,1.10
2019-02-08T14:30:27.082Z,1.40
2019-02-08T14:32:55.950Z,1.10
2019-02-08T14:35:26.149Z,1.27
2019-02-08T14:37:56.680Z,1.03
2019-02-08T14:40:26.647Z,0.90
2019-02-08T14:42:55.060Z,1.20
2019-02-08T14:45:23.494Z,1.00
2019-02-08T14:47:51.916Z,1.20
2019-02-08T14:50:28.228Z,1.10
2019-02-08T14:52:57.040Z,1.00
2019-02-08T14:55:25.457Z,1.10
2019-02-08T14:57:56.333Z,1.00
2019-02-08T15:00:26.364Z,1.00
2019-02-08T15:02:54.823Z,1.10
2019-02-08T15:05:23.581Z,1.30
2019-02-08T15:07:52.026Z,1.13
2019-02-08T15:10:26.022Z,1.00
2019-02-08T15:12:54.450Z,1.30
2019-02-08T15:15:22.873Z,1.20
2019-02-08T15:17:51.280Z,1.03
2019-02-08T15:20:27.332Z,1.03
2019-02-08T15:22:55.745Z,1.13
2019-02-08T15:25:24.185Z,0.90
2019-02-08T15:27:52.588Z,1.07
2019-02-08T15:30:23.081Z,1.00
2019-02-08T15:32:51.490Z,1.17
2019-02-08T15:35:22.360Z,1.00
2019-02-08T15:37:50.785Z,1.10
2019-02-08T15:40:34.170Z,1.07
2019-02-08T15:43:02.567Z,1.00
2019-02-08T15:45:31.142Z,1.40
2019-02-08T15:48:01.539Z,0.97
2019-02-08T15:50:29.945Z,1.00
2019-02-08T15:52:58.456Z,1.10
2019-02-08T15:55:35.426Z,1.10
2019-02-08T15:58:03.924Z,1.10
2019-02-08T16:00:32.332Z,0.97
2019-02-08T16:03:00.768Z,1.10
2019-02-08T16:05:30.525Z,1.30
2019-02-08T16:07:59.045Z,1.13
2019-02-08T16:10:27.434Z,1.23
2019-02-08T16:12:55.873Z,1.07
2019-02-08T16:15:26.512Z,1.10
2019-02-08T16:17:55.241Z,1.10
2019-02-08T16:20:25.584Z,1.13
2019-02-08T16:22:54.180Z,1.73
2019-02-08T16:25:25.601Z,1.20
2019-02-08T16:27:56.696Z,5.37
2019-02-08T16:30:30.045Z,3.03
2019-02-08T16:32:58.620Z,3.13
2019-02-08T16:35:27.124Z,3.97
2019-02-08T16:37:55.625Z,2.73
2019-02-08T16:40:26.658Z,2.00
2019-02-08T16:42:55.075Z,2.10
2019-02-08T16:45:35.785Z,1.97
2019-02-08T16:48:07.480Z,1.60
2019-02-08T16:50:35.890Z,2.20
2019-02-08T16:53:04.959Z,2.63
2019-02-08T16:55:33.369Z,1.70
2019-02-08T16:58:01.801Z,1.90
2019-02-08T17:00:34.768Z,1.27
2019-02-08T17:03:08.541Z,2.00
2019-02-08T17:05:36.957Z,1.57
2019-02-08T17:08:05.384Z,1.33
2019-02-08T17:10:33.817Z,1.70
2019-02-08T17:13:02.256Z,1.20
2019-02-08T17:15:34.448Z,1.80
2019-02-08T17:18:02.852Z,1.30
2019-02-08T17:20:34.549Z,1.30
2019-02-08T17:23:02.953Z,0.97
2019-02-08T17:25:31.389Z,1.70
2019-02-08T17:28:00.436Z,1.10
2019-02-08T17:30:28.882Z,1.00
2019-02-08T17:32:57.294Z,1.23
2019-02-08T17:35:27.171Z,1.13
2019-02-08T17:37:55.585Z,1.57
2019-02-08T17:40:32.275Z,1.07
2019-02-08T17:43:00.692Z,1.37
2019-02-08T17:45:29.124Z,1.17
2019-02-08T17:47:59.077Z,1.37
2019-02-08T17:50:27.896Z,1.30
2019-02-08T17:52:56.305Z,1.33
2019-02-08T17:55:26.168Z,1.30
2019-02-08T17:57:54.869Z,1.23
2019-02-08T18:00:26.758Z,1.27
2019-02-08T18:02:55.198Z,1.00
2019-02-08T18:05:23.600Z,1.30
2019-02-08T18:07:52.039Z,1.00
2019-02-08T18:10:25.313Z,1.23
2019-02-08T18:12:53.744Z,0.90
2019-02-08T18:15:26.097Z,1.33
2019-02-08T18:17:54.532Z,1.00
2019-02-08T18:20:25.527Z,1.30
2019-02-08T18:22:53.969Z,1.20
2019-02-08T18:25:22.375Z,0.90
2019-02-08T18:27:50.795Z,1.10
2019-02-08T18:30:21.622Z,1.10
2019-02-08T18:32:50.114Z,1.27
2019-02-08T18:35:18.544Z,1.23
2019-02-08T18:37:46.962Z,0.97
2019-02-08T18:40:17.534Z,1.13
2019-02-08T18:42:45.939Z,1.17
2019-02-08T18:45:19.910Z,1.17
2019-02-08T18:47:48.332Z,1.17
2019-02-08T18:50:32.001Z,1.00
2019-02-08T18:53:00.442Z,1.10
2019-02-08T18:55:28.841Z,1.10
2019-02-08T18:57:57.284Z,1.10
2019-02-08T19:00:43.624Z,1.20
2019-02-08T19:03:12.057Z,1.00
2019-02-08T19:05:40.465Z,1.00
2019-02-08T19:08:08.901Z,0.97
2019-02-08T19:10:38.779Z,1.20
2019-02-08T19:13:07.276Z,0.80
2019-02-08T19:15:35.688Z,1.20
2019-02-08T19:18:04.372Z,1.10
2019-02-08T19:20:32.812Z,1.10
2019-02-08T19:23:01.220Z,1.10
2019-02-08T19:25:40.475Z,1.10
2019-02-08T19:28:09.621Z,1.00
2019-02-08T19:30:42.608Z,1.07
2019-02-08T19:33:10.968Z,1.07
2019-02-08T19:35:39.413Z,1.30
2019-02-08T19:38:08.368Z,1.27
2019-02-08T19:40:41.815Z,1.20
2019-02-08T19:43:10.233Z,1.40
2019-02-08T19:45:38.687Z,1.43
2019-02-08T19:48:11.608Z,1.20
2019-02-08T19:50:41.753Z,1.10
2019-02-08T19:53:10.257Z,1.37
2019-02-08T19:55:38.915Z,1.00
2019-02-08T19:58:08.993Z,1.40
2019-02-08T20:00:39.348Z,1.13
2019-02-08T20:03:08.326Z,1.07
2019-02-08T20:05:37.079Z,1.10
2019-02-08T20:08:06.152Z,1.20
2019-02-08T20:10:36.802Z,1.13
2019-02-08T20:13:05.486Z,1.03
2019-02-08T20:15:34.120Z,1.40
2019-02-08T20:18:02.461Z,1.10
2019-02-08T20:20:30.905Z,1.17
2019-02-08T20:22:59.322Z,1.20
2019-02-08T20:25:30.467Z,1.33
2019-02-08T20:27:59.328Z,1.13
2019-02-08T20:30:32.253Z,1.30
2019-02-08T20:33:03.852Z,1.20
2019-02-08T20:35:32.305Z,1.23
2019-02-08T20:38:00.993Z,1.10
2019-02-08T20:40:31.785Z,1.00
2019-02-08T20:43:00.510Z,1.17
2019-02-08T20:45:30.656Z,1.20
2019-02-08T20:48:00.726Z,1.40
2019-02-08T20:50:29.200Z,1.33
2019-02-08T20:52:57.710Z,1.20
2019-02-08T20:55:26.286Z,1.27
2019-02-08T20:57:54.731Z,1.20
2019-02-08T21:00:33.342Z,1.10
2019-02-08T21:03:01.953Z,1.10
2019-02-08T21:05:30.814Z,1.17
2019-02-08T21:07:59.384Z,1.47
2019-02-08T21:10:28.210Z,1.10
2019-02-08T21:12:56.618Z,1.30
2019-02-08T21:15:25.339Z,1.60
2019-02-08T21:17:53.736Z,1.43
2019-02-08T21:20:22.152Z,1.33
2019-02-08T21:22:50.551Z,1.23
2019-02-08T21:25:28.077Z,1.40
2019-02-08T21:27:56.508Z,1.50
2019-02-08T21:30:24.954Z,1.30
2019-02-08T21:32:53.741Z,1.57
2019-02-08T21:35:22.144Z,1.40
2019-02-08T21:37:50.602Z,1.33
2019-02-08T21:40:27.108Z,1.40
2019-02-08T21:42:57.258Z,1.50
2019-02-08T21:45:27.943Z,1.57
2019-02-08T21:47:56.382Z,1.33
2019-02-08T21:50:24.853Z,1.40
2019-02-08T21:52:53.420Z,1.50
2019-02-08T21:55:23.569Z,1.20
2019-02-08T21:57:52.022Z,1.33
2019-02-08T22:00:25.609Z,1.20
2019-02-08T22:02:54.184Z,1.60
2019-02-08T22:05:34.874Z,1.40
2019-02-08T22:08:04.069Z,1.17
2019-02-08T22:10:32.505Z,1.43
2019-02-08T22:13:00.910Z,1.33
2019-02-08T22:15:31.788Z,1.17
2019-02-08T22:18:00.197Z,1.53
2019-02-08T22:20:28.633Z,1.30
2019-02-08T22:22:57.040Z,1.30
2019-02-08T22:25:27.754Z,1.00
2019-02-08T22:27:56.177Z,1.47
2019-02-08T22:30:27.765Z,1.40
2019-02-08T22:33:09.632Z,1.30
2019-02-08T22:35:38.114Z,1.17
2019-02-08T22:38:08.748Z,1.47
2019-02-08T22:40:37.407Z,1.40
2019-02-08T22:43:06.293Z,1.20
2019-02-08T22:45:37.958Z,1.17
2019-02-08T22:48:06.520Z,1.17
2019-02-08T22:50:34.962Z,1.20
2019-02-08T22:53:03.643Z,1.40
2019-02-08T22:55:33.214Z,1.57
2019-02-08T22:58:01.629Z,1.20
2019-02-08T23:00:37.936Z,1.33
2019-02-08T23:03:08.556Z,1.40
2019-02-08T23:05:45.212Z,1.27
2019-02-08T23:08:09.908Z,1.30
2019-02-08T23:10:38.324Z,1.20
2019-02-08T23:13:08.087Z,1.33
2019-02-08T23:15:36.497Z,1.30
2019-02-08T23:18:09.950Z,1.10
2019-02-08T23:20:38.356Z,1.20
2019-02-08T23:23:06.787Z,1.20
2019-02-08T23:25:35.204Z,1.00
2019-02-08T23:28:03.652Z,1.00
2019-02-08T23:30:32.060Z,1.30
2019-02-08T23:33:00.523Z,1.20
2019-02-08T23:35:28.946Z,1.17
2019-02-08T23:37:57.359Z,1.40
2019-02-08T23:40:25.809Z,1.00
2019-02-08T23:42:54.208Z,1.20
2019-02-08T23:45:23.086Z,1.30
2019-02-08T23:47:51.489Z,1.53
2019-02-08T23:50:23.434Z,1.10
2019-02-08T23:52:51.844Z,1.37
2019-02-08T23:55:21.748Z,1.07
2019-02-08T23:57:50.156Z,1.27
