createdAt,value
2018-11-05T00:00:21.064Z,0
2018-11-05T00:01:31.016Z,0
2018-11-05T00:02:40.709Z,0
2018-11-05T00:03:50.417Z,0
2018-11-05T00:05:00.363Z,0
2018-11-05T00:06:10.322Z,0
2018-11-05T00:07:20.279Z,0
2018-11-05T00:08:30.232Z,0
2018-11-05T00:09:39.670Z,0
2018-11-05T00:10:49.619Z,0
2018-11-05T00:11:59.046Z,0
2018-11-05T00:13:09.024Z,0
2018-11-05T00:14:18.481Z,0
2018-11-05T00:15:28.169Z,0
2018-11-05T00:16:38.133Z,0
2018-11-05T00:17:47.580Z,0
2018-11-05T00:18:57.287Z,0
2018-11-05T00:20:07.255Z,0
2018-11-05T00:21:16.974Z,0
2018-11-05T00:22:26.647Z,0
2018-11-05T00:23:36.327Z,0
2018-11-05T00:24:46.284Z,0
2018-11-05T00:25:55.469Z,0
2018-11-05T00:27:04.390Z,0
2018-11-05T00:28:13.842Z,0
2018-11-05T00:29:23.281Z,0
2018-11-05T00:30:32.970Z,0
2018-11-05T00:31:42.385Z,0
2018-11-05T00:32:51.824Z,0
2018-11-05T00:34:01.782Z,0
2018-11-05T00:35:11.740Z,0
2018-11-05T00:36:20.919Z,0
2018-11-05T00:37:30.598Z,0
2018-11-05T00:38:40.289Z,0
2018-11-05T00:39:49.980Z,0
2018-11-05T00:40:59.919Z,0
2018-11-05T00:42:09.624Z,0
2018-11-05T00:43:19.578Z,0
2018-11-05T00:44:29.516Z,0
2018-11-05T00:45:39.432Z,0
2018-11-05T00:46:49.615Z,0
2018-11-05T00:47:59.036Z,0
2018-11-05T00:49:08.728Z,0
2018-11-05T00:50:18.411Z,0
2018-11-05T00:51:27.595Z,0
2018-11-05T00:52:37.030Z,0
2018-11-05T00:53:46.985Z,0
2018-11-05T00:54:56.163Z,0
2018-11-05T00:56:05.863Z,0
2018-11-05T00:57:15.550Z,0
2018-11-05T00:58:25.008Z,0
2018-11-05T00:59:35.028Z,0
2018-11-05T01:00:44.719Z,0
2018-11-05T01:01:54.663Z,0
2018-11-05T01:03:04.363Z,0
2018-11-05T01:04:14.819Z,0
2018-11-05T01:05:24.511Z,0
2018-11-05T01:06:34.462Z,0
2018-11-05T01:07:43.632Z,0
2018-11-05T01:08:53.586Z,0
2018-11-05T01:10:03.288Z,0
2018-11-05T01:11:12.721Z,0
2018-11-05T01:12:22.419Z,0
2018-11-05T01:13:32.379Z,0
2018-11-05T01:14:42.061Z,0
2018-11-05T01:15:52.000Z,0
2018-11-05T01:17:01.959Z,0
2018-11-05T01:18:11.638Z,0
2018-11-05T01:19:21.324Z,0
2018-11-05T01:20:31.006Z,0
2018-11-05T01:21:40.709Z,0
2018-11-05T01:22:50.655Z,0
2018-11-05T01:24:00.594Z,0
2018-11-05T01:25:10.026Z,0
2018-11-05T01:26:19.989Z,0
2018-11-05T01:27:29.419Z,0
2018-11-05T01:28:39.360Z,0
2018-11-05T01:29:49.319Z,0
2018-11-05T01:30:59.265Z,0
2018-11-05T01:32:08.960Z,0
2018-11-05T01:33:18.649Z,0
2018-11-05T01:34:28.599Z,0
2018-11-05T01:35:38.289Z,0
2018-11-05T01:36:47.974Z,0
2018-11-05T01:37:57.424Z,0
2018-11-05T01:39:07.104Z,0
2018-11-05T01:40:16.529Z,0
2018-11-05T01:41:25.962Z,0
2018-11-05T01:42:35.867Z,0
2018-11-05T01:43:45.302Z,0
2018-11-05T01:44:55.244Z,0
2018-11-05T01:46:05.207Z,0
2018-11-05T01:47:14.893Z,0
2018-11-05T01:48:24.323Z,0
2018-11-05T01:49:34.290Z,0
2018-11-05T01:50:43.985Z,0
2018-11-05T01:51:53.928Z,0
2018-11-05T01:53:03.628Z,0
2018-11-05T01:54:13.310Z,0
2018-11-05T01:55:22.988Z,0
2018-11-05T01:56:32.930Z,0
2018-11-05T01:57:42.616Z,0
2018-11-05T01:58:52.564Z,0
2018-11-05T02:00:02.517Z,0
2018-11-05T02:01:12.463Z,0
2018-11-05T02:02:22.161Z,0
2018-11-05T02:03:31.856Z,0
2018-11-05T02:04:41.548Z,0
2018-11-05T02:05:50.984Z,0
2018-11-05T02:07:00.937Z,0
2018-11-05T02:08:10.629Z,0
2018-11-05T02:09:20.571Z,0
2018-11-05T02:10:30.969Z,0
2018-11-05T02:11:40.726Z,0
2018-11-05T02:12:50.692Z,0
2018-11-05T02:14:00.644Z,0
2018-11-05T02:15:10.351Z,0
2018-11-05T02:16:20.572Z,0
2018-11-05T02:17:30.262Z,0
2018-11-05T02:18:39.943Z,0
2018-11-05T02:19:49.889Z,0
2018-11-05T02:20:59.586Z,0
2018-11-05T02:22:09.543Z,0
2018-11-05T02:23:19.494Z,0
2018-11-05T02:24:29.425Z,0
2018-11-05T02:25:38.860Z,0
2018-11-05T02:26:48.585Z,0
2018-11-05T02:27:58.274Z,0
2018-11-05T02:29:08.231Z,0
2018-11-05T02:30:18.203Z,0
2018-11-05T02:31:27.900Z,0
2018-11-05T02:32:37.608Z,0
2018-11-05T02:33:47.716Z,0
2018-11-05T02:34:57.692Z,0
2018-11-05T02:36:07.393Z,0
2018-11-05T02:37:17.093Z,0
2018-11-05T02:38:27.038Z,0
2018-11-05T02:39:36.987Z,0
2018-11-05T02:40:46.670Z,0
2018-11-05T02:41:56.382Z,0
2018-11-05T02:43:05.827Z,0
2018-11-05T02:44:15.529Z,0
2018-11-05T02:45:25.486Z,0
2018-11-05T02:46:35.437Z,0
2018-11-05T02:47:44.877Z,0
2018-11-05T02:48:54.820Z,0
2018-11-05T02:50:04.512Z,0
2018-11-05T02:51:14.456Z,0
2018-11-05T02:52:24.167Z,0
2018-11-05T02:53:33.604Z,0
2018-11-05T02:54:43.555Z,0
2018-11-05T02:55:52.993Z,0
2018-11-05T02:57:02.688Z,0
2018-11-05T02:58:12.370Z,0
2018-11-05T02:59:22.070Z,0
2018-11-05T03:00:31.758Z,0
2018-11-05T03:01:41.190Z,0
2018-11-05T03:02:50.895Z,0
2018-11-05T03:04:00.851Z,0
2018-11-05T03:05:10.812Z,0
2018-11-05T03:06:20.777Z,0
2018-11-05T03:07:30.720Z,0
2018-11-05T03:08:40.676Z,0
2018-11-05T03:09:50.632Z,0
2018-11-05T03:11:00.083Z,0
2018-11-05T03:12:09.517Z,0
2018-11-05T03:13:19.470Z,0
2018-11-05T03:14:29.425Z,0
2018-11-05T03:15:38.866Z,0
2018-11-05T03:16:48.283Z,0
2018-11-05T03:17:57.995Z,0
2018-11-05T03:19:07.953Z,0
2018-11-05T03:20:17.399Z,0
2018-11-05T03:21:27.088Z,0
2018-11-05T03:22:36.778Z,0
2018-11-05T03:23:46.476Z,0
2018-11-05T03:24:56.408Z,0
2018-11-05T03:26:06.353Z,0
2018-11-05T03:27:15.803Z,0
2018-11-05T03:28:25.534Z,0
2018-11-05T03:29:35.481Z,0
2018-11-05T03:30:45.187Z,0
2018-11-05T03:31:55.159Z,0
2018-11-05T03:33:05.117Z,0
2018-11-05T03:34:14.816Z,0
2018-11-05T03:35:24.762Z,0
2018-11-05T03:36:35.178Z,0
2018-11-05T03:37:45.131Z,0
2018-11-05T03:38:54.553Z,0
2018-11-05T03:40:04.301Z,0
2018-11-05T03:41:13.736Z,0
2018-11-05T03:42:23.429Z,0
2018-11-05T03:43:33.165Z,0
2018-11-05T03:44:42.599Z,0
2018-11-05T03:45:52.295Z,0
2018-11-05T03:47:02.233Z,0
2018-11-05T03:48:12.170Z,0
2018-11-05T03:49:21.609Z,0
2018-11-05T03:50:31.304Z,0
2018-11-05T03:51:41.251Z,0
2018-11-05T03:52:50.688Z,0
2018-11-05T03:54:00.645Z,0
2018-11-05T03:55:10.074Z,0
2018-11-05T03:56:20.624Z,0
2018-11-05T03:57:30.914Z,0
2018-11-05T03:58:40.630Z,0
2018-11-05T03:59:50.332Z,0
2018-11-05T04:01:00.030Z,0
2018-11-05T04:02:09.997Z,0
2018-11-05T04:03:19.569Z,0
2018-11-05T04:04:29.807Z,0
2018-11-05T04:05:39.766Z,0
2018-11-05T04:06:49.457Z,0
2018-11-05T04:07:59.401Z,0
2018-11-05T04:09:09.346Z,0
2018-11-05T04:10:19.031Z,0
2018-11-05T04:11:28.720Z,0
2018-11-05T04:12:38.432Z,0
2018-11-05T04:13:47.613Z,0
2018-11-05T04:14:57.311Z,0
2018-11-05T04:16:07.787Z,0
2018-11-05T04:17:17.651Z,0
2018-11-05T04:18:27.093Z,0
2018-11-05T04:19:37.045Z,0
2018-11-05T04:20:46.751Z,0
2018-11-05T04:21:56.709Z,0
2018-11-05T04:23:06.400Z,0
2018-11-05T04:24:16.108Z,0
2018-11-05T04:25:25.792Z,0
2018-11-05T04:26:35.483Z,0
2018-11-05T04:27:45.356Z,0
2018-11-05T04:28:55.514Z,0
2018-11-05T04:30:04.691Z,0
2018-11-05T04:31:14.370Z,0
2018-11-05T04:32:24.085Z,0
2018-11-05T04:33:33.782Z,0
2018-11-05T04:34:43.632Z,0
2018-11-05T04:35:53.584Z,0
2018-11-05T04:37:03.536Z,0
2018-11-05T04:38:13.223Z,0
2018-11-05T04:39:23.194Z,0
2018-11-05T04:40:32.959Z,0
2018-11-05T04:41:42.915Z,0
2018-11-05T04:42:52.862Z,0
2018-11-05T04:44:02.548Z,0
2018-11-05T04:45:12.240Z,0
2018-11-05T04:46:22.197Z,0
2018-11-05T04:47:31.911Z,0
2018-11-05T04:48:41.593Z,0
2018-11-05T04:49:51.549Z,0
2018-11-05T04:51:00.988Z,0
2018-11-05T04:52:10.693Z,0
2018-11-05T04:53:20.399Z,0
2018-11-05T04:54:30.095Z,0
2018-11-05T04:55:40.048Z,0
2018-11-05T04:56:49.473Z,0
2018-11-05T04:57:59.413Z,0
2018-11-05T04:59:09.363Z,0
2018-11-05T05:00:18.791Z,0
2018-11-05T05:01:28.727Z,0
2018-11-05T05:02:38.443Z,0
2018-11-05T05:03:48.389Z,0
2018-11-05T05:04:58.077Z,0
2018-11-05T05:06:08.057Z,0
2018-11-05T05:07:17.502Z,0
2018-11-05T05:08:27.455Z,0
2018-11-05T05:09:37.400Z,0
2018-11-05T05:10:47.093Z,0
2018-11-05T05:11:56.773Z,0
2018-11-05T05:13:06.475Z,0
2018-11-05T05:14:15.915Z,0
2018-11-05T05:15:25.608Z,0
2018-11-05T05:16:35.562Z,0
2018-11-05T05:17:45.257Z,0
2018-11-05T05:18:54.945Z,0
2018-11-05T05:20:04.907Z,0
2018-11-05T05:21:14.875Z,0
2018-11-05T05:22:24.824Z,0
2018-11-05T05:23:35.060Z,0
2018-11-05T05:24:45.005Z,0
2018-11-05T05:25:54.710Z,0
2018-11-05T05:27:04.657Z,0
2018-11-05T05:28:13.592Z,0
2018-11-05T05:29:22.762Z,0
2018-11-05T05:30:32.747Z,0
2018-11-05T05:31:42.433Z,0
2018-11-05T05:32:52.524Z,0
2018-11-05T05:34:01.956Z,0
2018-11-05T05:35:11.381Z,0
2018-11-05T05:36:21.092Z,0
2018-11-05T05:37:31.043Z,4
2018-11-05T05:38:41.012Z,4
2018-11-05T05:39:50.718Z,4
2018-11-05T05:41:01.253Z,4
2018-11-05T05:42:11.273Z,4
2018-11-05T05:43:21.256Z,4
2018-11-05T05:44:30.958Z,4
2018-11-05T05:45:40.665Z,8
2018-11-05T05:46:50.100Z,8
2018-11-05T05:48:00.058Z,12
2018-11-05T05:49:10.012Z,12
2018-11-05T05:50:20.784Z,16
2018-11-05T05:51:30.736Z,20
2018-11-05T05:52:40.464Z,28
2018-11-05T05:53:50.200Z,28
2018-11-05T05:55:00.226Z,28
2018-11-05T05:56:09.924Z,36
2018-11-05T05:57:19.890Z,44
2018-11-05T05:58:29.587Z,48
2018-11-05T05:59:39.282Z,56
2018-11-05T06:00:48.736Z,64
2018-11-05T06:01:58.179Z,80
2018-11-05T06:03:08.147Z,88
2018-11-05T06:04:18.099Z,92
2018-11-05T06:05:27.814Z,104
2018-11-05T06:06:37.136Z,116
2018-11-05T06:07:46.867Z,132
2018-11-05T06:08:56.568Z,156
2018-11-05T06:10:06.253Z,172
2018-11-05T06:11:16.198Z,184
2018-11-05T06:12:25.646Z,208
2018-11-05T06:13:35.063Z,260
2018-11-05T06:14:45.018Z,268
2018-11-05T06:15:54.453Z,304
2018-11-05T06:17:03.817Z,312
2018-11-05T06:18:13.511Z,332
2018-11-05T06:19:23.466Z,364
2018-11-05T06:20:32.898Z,396
2018-11-05T06:21:42.722Z,396
2018-11-05T06:22:52.532Z,388
2018-11-05T06:24:01.965Z,440
2018-11-05T06:25:11.652Z,464
2018-11-05T06:26:21.674Z,512
2018-11-05T06:27:31.641Z,552
2018-11-05T06:28:41.830Z,604
2018-11-05T06:29:51.621Z,628
2018-11-05T06:31:01.067Z,692
2018-11-05T06:32:11.254Z,796
2018-11-05T06:33:21.723Z,908
2018-11-05T06:34:31.164Z,944
2018-11-05T06:35:41.133Z,984
2018-11-05T06:36:51.089Z,960
2018-11-05T06:38:00.813Z,952
2018-11-05T06:39:10.766Z,980
2018-11-05T06:40:20.758Z,952
2018-11-05T06:41:31.059Z,916
2018-11-05T06:42:41.069Z,880
2018-11-05T06:43:50.764Z,904
2018-11-05T06:45:00.761Z,920
2018-11-05T06:46:11.126Z,876
2018-11-05T06:47:20.818Z,848
2018-11-05T06:48:30.257Z,856
2018-11-05T06:49:39.694Z,916
2018-11-05T06:50:49.663Z,1028
2018-11-05T06:51:59.354Z,1112
2018-11-05T06:53:09.224Z,1164
2018-11-05T06:54:18.671Z,1296
2018-11-05T06:55:28.371Z,1440
2018-11-05T06:56:38.311Z,1552
2018-11-05T06:57:48.741Z,1824
2018-11-05T06:58:59.207Z,1972
2018-11-05T07:00:08.904Z,2048
2018-11-05T07:01:18.344Z,2096
2018-11-05T07:02:28.060Z,2172
2018-11-05T07:03:38.308Z,2272
2018-11-05T07:04:48.012Z,2512
2018-11-05T07:05:57.965Z,2700
2018-11-05T07:07:08.368Z,2660
2018-11-05T07:08:18.312Z,2768
2018-11-05T07:09:28.010Z,2512
2018-11-05T07:10:37.717Z,2524
2018-11-05T07:11:47.691Z,2504
2018-11-05T07:12:57.658Z,2444
2018-11-05T07:14:07.642Z,2384
2018-11-05T07:15:17.104Z,2508
2018-11-05T07:16:26.810Z,2588
2018-11-05T07:17:36.765Z,2780
2018-11-05T07:18:47.169Z,2992
2018-11-05T07:19:57.614Z,2928
2018-11-05T07:21:07.582Z,2956
2018-11-05T07:22:17.300Z,2928
2018-11-05T07:23:26.781Z,2924
2018-11-05T07:24:36.748Z,3084
2018-11-05T07:25:46.685Z,3616
2018-11-05T07:26:56.131Z,3884
2018-11-05T07:28:05.313Z,3876
2018-11-05T07:29:15.062Z,3788
2018-11-05T07:30:24.024Z,3776
2018-11-05T07:31:34.024Z,4144
2018-11-05T07:32:44.017Z,4692
2018-11-05T07:33:53.828Z,5396
2018-11-05T07:35:03.771Z,4980
2018-11-05T07:36:13.480Z,4740
2018-11-05T07:37:22.705Z,5588
2018-11-05T07:38:32.670Z,5728
2018-11-05T07:39:42.638Z,5848
2018-11-05T07:40:51.813Z,6820
2018-11-05T07:42:01.784Z,7500
2018-11-05T07:43:10.993Z,7536
2018-11-05T07:44:21.032Z,8344
2018-11-05T07:45:30.744Z,10092
2018-11-05T07:46:40.487Z,9860
2018-11-05T07:47:50.216Z,9232
2018-11-05T07:48:59.950Z,8408
2018-11-05T07:50:10.256Z,8420
2018-11-05T07:51:19.815Z,7772
2018-11-05T07:52:29.528Z,7884
2018-11-05T07:53:39.245Z,6924
2018-11-05T07:54:48.413Z,6516
2018-11-05T07:55:58.185Z,6896
2018-11-05T07:57:07.976Z,8736
2018-11-05T07:58:17.670Z,7352
2018-11-05T07:59:27.347Z,7164
2018-11-05T08:00:37.057Z,7548
2018-11-05T08:01:46.774Z,8012
2018-11-05T08:02:56.549Z,8772
2018-11-05T08:04:06.794Z,8436
2018-11-05T08:05:16.766Z,7980
2018-11-05T08:06:26.220Z,8120
2018-11-05T08:07:36.180Z,8068
2018-11-05T08:08:45.388Z,9340
2018-11-05T08:09:55.346Z,7728
2018-11-05T08:11:05.045Z,7484
2018-11-05T08:12:14.744Z,6652
2018-11-05T08:13:24.190Z,6436
2018-11-05T08:14:34.219Z,6196
2018-11-05T08:15:44.190Z,6056
2018-11-05T08:16:53.889Z,6752
2018-11-05T08:18:03.867Z,6440
2018-11-05T08:19:13.832Z,6736
2018-11-05T08:20:23.831Z,7736
2018-11-05T08:21:33.278Z,8408
2018-11-05T08:22:43.019Z,8168
2018-11-05T08:23:52.747Z,9900
2018-11-05T08:25:02.195Z,11224
2018-11-05T08:26:11.860Z,11208
2018-11-05T08:27:21.822Z,12472
2018-11-05T08:28:31.565Z,10776
2018-11-05T08:29:41.264Z,9100
2018-11-05T08:30:51.239Z,9644
2018-11-05T08:32:01.234Z,10260
2018-11-05T08:33:10.954Z,10692
2018-11-05T08:34:20.576Z,13016
2018-11-05T08:35:30.815Z,11824
2018-11-05T08:36:40.276Z,13332
2018-11-05T08:37:49.981Z,13504
2018-11-05T08:38:59.943Z,12988
2018-11-05T08:40:10.099Z,12124
2018-11-05T08:41:19.857Z,13464
2018-11-05T08:42:29.316Z,12472
2018-11-05T08:43:39.300Z,12864
2018-11-05T08:44:49.310Z,13108
2018-11-05T08:45:59.014Z,11280
2018-11-05T08:47:08.900Z,12140
2018-11-05T08:48:18.618Z,15140
2018-11-05T08:49:28.320Z,12516
2018-11-05T08:50:37.734Z,11884
2018-11-05T08:51:49.098Z,10376
2018-11-05T08:52:59.394Z,12792
2018-11-05T08:54:09.469Z,11184
2018-11-05T08:55:19.204Z,10420
2018-11-05T08:56:28.643Z,12076
2018-11-05T08:57:37.968Z,10572
2018-11-05T08:58:47.720Z,10472
2018-11-05T08:59:56.914Z,11932
2018-11-05T09:01:06.946Z,13812
2018-11-05T09:02:16.838Z,17056
2018-11-05T09:03:26.272Z,15492
2018-11-05T09:04:36.215Z,17280
2018-11-05T09:05:45.814Z,15268
2018-11-05T09:06:55.511Z,15928
2018-11-05T09:08:05.271Z,16352
2018-11-05T09:09:15.326Z,15688
2018-11-05T09:10:26.738Z,13852
2018-11-05T09:11:38.917Z,13632
2018-11-05T09:12:49.459Z,13620
2018-11-05T09:13:58.925Z,13576
2018-11-05T09:15:08.636Z,15824
2018-11-05T09:16:19.038Z,18272
2018-11-05T09:17:29.258Z,24928
2018-11-05T09:18:39.318Z,28928
2018-11-05T09:19:48.763Z,19744
2018-11-05T09:20:58.726Z,14208
2018-11-05T09:22:08.605Z,13452
2018-11-05T09:23:18.871Z,13304
2018-11-05T09:24:28.338Z,13428
2018-11-05T09:25:38.083Z,15036
2018-11-05T09:26:47.797Z,16052
2018-11-05T09:27:57.197Z,20864
2018-11-05T09:29:06.365Z,26880
2018-11-05T09:30:16.117Z,26752
2018-11-05T09:31:26.076Z,25600
2018-11-05T09:32:35.528Z,31296
2018-11-05T09:33:45.258Z,29824
2018-11-05T09:34:54.711Z,30048
2018-11-05T09:36:04.681Z,38048
2018-11-05T09:37:14.181Z,44768
2018-11-05T09:38:23.368Z,45696
2018-11-05T09:39:33.332Z,38304
2018-11-05T09:40:43.068Z,22304
2018-11-05T09:41:52.776Z,16364
2018-11-05T09:43:03.260Z,26592
2018-11-05T09:44:12.957Z,47040
2018-11-05T09:45:22.668Z,49472
2018-11-05T09:46:32.637Z,49280
2018-11-05T09:47:42.633Z,50336
2018-11-05T09:48:52.348Z,38848
2018-11-05T09:50:02.066Z,29184
2018-11-05T09:51:11.777Z,26560
2018-11-05T09:52:21.643Z,32288
2018-11-05T09:53:31.638Z,40064
2018-11-05T09:54:41.605Z,43616
2018-11-05T09:55:50.821Z,42944
2018-11-05T09:57:00.671Z,47680
2018-11-05T09:58:10.231Z,45376
2018-11-05T09:59:20.168Z,44096
2018-11-05T10:00:29.866Z,30336
2018-11-05T10:01:39.884Z,21728
2018-11-05T10:02:50.118Z,19008
2018-11-05T10:04:01.132Z,18848
2018-11-05T10:05:10.997Z,20736
2018-11-05T10:06:21.492Z,26496
2018-11-05T10:07:31.212Z,25888
2018-11-05T10:08:40.926Z,22848
2018-11-05T10:09:51.581Z,20352
2018-11-05T10:11:01.810Z,19808
2018-11-05T10:12:11.723Z,19968
2018-11-05T10:13:21.425Z,21056
2018-11-05T10:14:31.121Z,31584
2018-11-05T10:15:40.812Z,30144
2018-11-05T10:16:50.791Z,35712
2018-11-05T10:18:00.509Z,38784
2018-11-05T10:19:10.209Z,43552
2018-11-05T10:20:19.885Z,46944
2018-11-05T10:21:29.837Z,46528
2018-11-05T10:22:39.529Z,43488
2018-11-05T10:23:48.803Z,32800
2018-11-05T10:24:59.476Z,38592
2018-11-05T10:26:09.995Z,46496
2018-11-05T10:27:19.717Z,50048
2018-11-05T10:28:28.920Z,51616
2018-11-05T10:29:38.630Z,41728
2018-11-05T10:30:48.066Z,50688
2018-11-05T10:31:58.032Z,51136
2018-11-05T10:33:08.444Z,52224
2018-11-05T10:34:18.542Z,54336
2018-11-05T10:35:28.237Z,41600
2018-11-05T10:36:37.436Z,49088
2018-11-05T10:37:47.403Z,46368
2018-11-05T10:38:56.851Z,34336
2018-11-05T10:40:06.486Z,29568
2018-11-05T10:41:16.542Z,29344
2018-11-05T10:42:26.499Z,35136
2018-11-05T10:43:36.198Z,26688
2018-11-05T10:44:45.899Z,22624
2018-11-05T10:45:55.877Z,19936
2018-11-05T10:47:05.859Z,19552
2018-11-05T10:48:15.569Z,19744
2018-11-05T10:49:25.323Z,20384
2018-11-05T10:50:35.571Z,22976
2018-11-05T10:51:45.583Z,34304
2018-11-05T10:52:55.684Z,30080
2018-11-05T10:54:05.383Z,43968
2018-11-05T10:55:14.835Z,41632
2018-11-05T10:56:24.787Z,54496
2018-11-05T10:57:34.821Z,56704
2018-11-05T10:58:44.810Z,60256
2018-11-05T10:59:54.509Z,60928
2018-11-05T11:01:04.207Z,55872
2018-11-05T11:02:14.172Z,51616
2018-11-05T11:03:23.608Z,41312
2018-11-05T11:04:33.502Z,32416
2018-11-05T11:05:43.203Z,30688
2018-11-05T11:06:52.642Z,27584
2018-11-05T11:08:02.603Z,25088
2018-11-05T11:09:12.559Z,23328
2018-11-05T11:10:22.513Z,26656
2018-11-05T11:11:32.214Z,28672
2018-11-05T11:12:41.810Z,30048
2018-11-05T11:13:51.906Z,32128
2018-11-05T11:15:01.260Z,34688
2018-11-05T11:16:10.642Z,29760
2018-11-05T11:17:20.345Z,28320
2018-11-05T11:18:30.309Z,30016
2018-11-05T11:19:39.758Z,28000
2018-11-05T11:20:49.463Z,26304
2018-11-05T11:21:59.634Z,25664
2018-11-05T11:23:09.603Z,24960
2018-11-05T11:24:19.331Z,24672
2018-11-05T11:25:29.312Z,23744
2018-11-05T11:26:39.285Z,23296
2018-11-05T11:27:49.700Z,22560
2018-11-05T11:29:00.064Z,21408
2018-11-05T11:30:10.410Z,20896
2018-11-05T11:31:19.341Z,20224
2018-11-05T11:32:29.278Z,19648
2018-11-05T11:33:39.241Z,19264
2018-11-05T11:34:49.226Z,19008
2018-11-05T11:35:59.222Z,18784
2018-11-05T11:37:09.058Z,18720
2018-11-05T11:38:18.610Z,18560
2018-11-05T11:39:28.315Z,18368
2018-11-05T11:40:38.344Z,18496
2018-11-05T11:41:47.792Z,19008
2018-11-05T11:42:57.759Z,19360
2018-11-05T11:44:07.734Z,19648
2018-11-05T11:45:17.070Z,20576
2018-11-05T11:46:26.766Z,21088
2018-11-05T11:47:36.730Z,21984
2018-11-05T11:48:46.188Z,23648
2018-11-05T11:49:55.880Z,23392
2018-11-05T11:51:05.584Z,23456
2018-11-05T11:52:15.545Z,25248
2018-11-05T11:53:25.054Z,27136
2018-11-05T11:54:35.152Z,25888
2018-11-05T11:55:44.587Z,27808
2018-11-05T11:56:54.625Z,26528
2018-11-05T11:58:04.359Z,25664
2018-11-05T11:59:14.075Z,26400
2018-11-05T12:00:23.732Z,28032
2018-11-05T12:01:33.876Z,28256
2018-11-05T12:02:43.614Z,26304
2018-11-05T12:03:53.076Z,26016
2018-11-05T12:05:03.293Z,26080
2018-11-05T12:06:13.505Z,28928
2018-11-05T12:07:23.202Z,27744
2018-11-05T12:08:33.213Z,29696
2018-11-05T12:09:43.183Z,30592
2018-11-05T12:10:52.880Z,29568
2018-11-05T12:12:02.350Z,27808
2018-11-05T12:13:11.792Z,31104
2018-11-05T12:14:21.779Z,39040
2018-11-05T12:15:31.646Z,43072
2018-11-05T12:16:41.094Z,46560
2018-11-05T12:17:50.550Z,54880
2018-11-05T12:19:00.256Z,68736
2018-11-05T12:20:09.717Z,68928
2018-11-05T12:21:19.671Z,78944
2018-11-05T12:22:29.625Z,76448
2018-11-05T12:23:39.066Z,78848
2018-11-05T12:24:49.234Z,68800
2018-11-05T12:25:58.815Z,55904
2018-11-05T12:27:08.511Z,59264
2018-11-05T12:28:18.222Z,67232
2018-11-05T12:29:28.244Z,76768
2018-11-05T12:30:37.959Z,74528
2018-11-05T12:31:47.406Z,79168
2018-11-05T12:32:57.391Z,74240
2018-11-05T12:34:07.350Z,72288
2018-11-05T12:35:16.809Z,66752
2018-11-05T12:36:26.761Z,49344
2018-11-05T12:37:36.220Z,43296
2018-11-05T12:38:46.557Z,54080
2018-11-05T12:39:56.680Z,55360
2018-11-05T12:41:06.704Z,51136
2018-11-05T12:42:16.691Z,44320
2018-11-05T12:43:26.152Z,47360
2018-11-05T12:44:35.845Z,39776
2018-11-05T12:45:45.842Z,19840
2018-11-05T12:46:55.555Z,20192
2018-11-05T12:48:05.017Z,22880
2018-11-05T12:49:14.973Z,15736
2018-11-05T12:50:25.045Z,14904
2018-11-05T12:51:35.071Z,14168
2018-11-05T12:52:45.058Z,14640
2018-11-05T12:53:55.049Z,13956
2018-11-05T12:55:04.489Z,14544
2018-11-05T12:56:14.458Z,18432
2018-11-05T12:57:24.182Z,25600
2018-11-05T12:58:33.892Z,39264
2018-11-05T12:59:43.856Z,45792
2018-11-05T13:00:53.898Z,46720
2018-11-05T13:02:03.920Z,38400
2018-11-05T13:03:13.638Z,34048
2018-11-05T13:04:24.325Z,36608
2018-11-05T13:05:33.556Z,22272
2018-11-05T13:06:43.372Z,17216
2018-11-05T13:07:53.080Z,15956
2018-11-05T13:09:02.801Z,16244
2018-11-05T13:10:12.775Z,16928
2018-11-05T13:11:22.494Z,17344
2018-11-05T13:12:31.940Z,20480
2018-11-05T13:13:41.888Z,19168
2018-11-05T13:14:51.576Z,20896
2018-11-05T13:16:00.747Z,19328
2018-11-05T13:17:10.195Z,21920
2018-11-05T13:18:19.666Z,24768
2018-11-05T13:19:29.380Z,32480
2018-11-05T13:20:39.085Z,24096
2018-11-05T13:21:48.790Z,37120
2018-11-05T13:22:58.786Z,44448
2018-11-05T13:24:08.695Z,43840
2018-11-05T13:25:18.701Z,37184
2018-11-05T13:26:28.684Z,27744
2018-11-05T13:27:38.125Z,17952
2018-11-05T13:28:47.585Z,17632
2018-11-05T13:29:57.103Z,20320
2018-11-05T13:31:07.070Z,21472
2018-11-05T13:32:16.540Z,23584
2018-11-05T13:33:26.249Z,32768
2018-11-05T13:34:35.684Z,24224
2018-11-05T13:35:45.656Z,23424
2018-11-05T13:36:56.188Z,21760
2018-11-05T13:38:09.790Z,17952
2018-11-05T13:39:20.961Z,15184
2018-11-05T13:40:30.145Z,15052
2018-11-05T13:41:40.118Z,12688
2018-11-05T13:42:49.569Z,11572
2018-11-05T13:43:59.265Z,11324
2018-11-05T13:45:09.243Z,10972
2018-11-05T13:46:20.515Z,11008
2018-11-05T13:47:34.258Z,10588
2018-11-05T13:48:49.423Z,10096
2018-11-05T13:50:01.758Z,10624
2018-11-05T13:51:12.287Z,10244
2018-11-05T13:52:22.641Z,9940
2018-11-05T13:53:32.925Z,10260
2018-11-05T13:54:44.239Z,10284
2018-11-05T13:55:55.096Z,10944
2018-11-05T13:57:05.126Z,11692
2018-11-05T13:58:14.901Z,10620
2018-11-05T13:59:24.904Z,10944
2018-11-05T14:00:34.881Z,12420
2018-11-05T14:01:44.587Z,12344
2018-11-05T14:02:54.355Z,11644
2018-11-05T14:04:04.323Z,11464
2018-11-05T14:05:13.789Z,13428
2018-11-05T14:06:23.228Z,13120
2018-11-05T14:07:32.429Z,12372
2018-11-05T14:08:42.331Z,10884
2018-11-05T14:09:52.165Z,10184
2018-11-05T14:11:01.815Z,10152
2018-11-05T14:12:11.918Z,9440
2018-11-05T14:13:21.364Z,9040
2018-11-05T14:14:31.056Z,9084
2018-11-05T14:15:40.503Z,8952
2018-11-05T14:16:50.201Z,8612
2018-11-05T14:18:00.175Z,8596
2018-11-05T14:19:10.124Z,8556
2018-11-05T14:20:19.836Z,8428
2018-11-05T14:21:29.272Z,8368
2018-11-05T14:22:38.449Z,8292
2018-11-05T14:23:47.626Z,8232
2018-11-05T14:24:57.586Z,8072
2018-11-05T14:26:07.621Z,7944
2018-11-05T14:27:17.867Z,7828
2018-11-05T14:28:29.198Z,7684
2018-11-05T14:29:42.630Z,7532
2018-11-05T14:30:53.351Z,7392
2018-11-05T14:32:03.465Z,7256
2018-11-05T14:33:12.941Z,7136
2018-11-05T14:34:22.663Z,7000
2018-11-05T14:35:32.406Z,6872
2018-11-05T14:36:42.433Z,6748
2018-11-05T14:37:52.249Z,6612
2018-11-05T14:39:01.942Z,6500
2018-11-05T14:40:11.652Z,6384
2018-11-05T14:41:21.407Z,6240
2018-11-05T14:42:31.523Z,6052
2018-11-05T14:43:41.833Z,5856
2018-11-05T14:44:51.375Z,5668
2018-11-05T14:46:01.342Z,5476
2018-11-05T14:47:11.300Z,5284
2018-11-05T14:48:21.202Z,5108
2018-11-05T14:49:31.185Z,4936
2018-11-05T14:50:41.431Z,4744
2018-11-05T14:51:51.371Z,4568
2018-11-05T14:53:00.825Z,4468
2018-11-05T14:54:09.744Z,4348
2018-11-05T14:55:19.463Z,4132
2018-11-05T14:56:29.419Z,3928
2018-11-05T14:57:39.386Z,3724
2018-11-05T14:58:49.347Z,3544
2018-11-05T14:59:59.035Z,3380
2018-11-05T15:01:08.751Z,3220
2018-11-05T15:02:18.460Z,3064
2018-11-05T15:03:28.407Z,2896
2018-11-05T15:04:38.467Z,2724
2018-11-05T15:05:47.921Z,2552
2018-11-05T15:06:57.603Z,2380
2018-11-05T15:08:07.290Z,2208
2018-11-05T15:09:16.494Z,2040
2018-11-05T15:10:26.654Z,1876
2018-11-05T15:11:36.137Z,1724
2018-11-05T15:12:45.581Z,1576
2018-11-05T15:13:55.533Z,1440
2018-11-05T15:15:05.228Z,1312
2018-11-05T15:16:15.168Z,1188
2018-11-05T15:17:25.129Z,1076
2018-11-05T15:18:35.681Z,972
2018-11-05T15:19:49.018Z,884
2018-11-05T15:20:59.793Z,812
2018-11-05T15:22:09.924Z,756
2018-11-05T15:23:19.611Z,692
2018-11-05T15:24:29.575Z,628
2018-11-05T15:25:39.443Z,568
2018-11-05T15:26:50.379Z,512
2018-11-05T15:28:00.594Z,468
2018-11-05T15:29:13.515Z,424
2018-11-05T15:30:23.253Z,388
2018-11-05T15:31:33.227Z,356
2018-11-05T15:32:42.912Z,324
2018-11-05T15:33:53.371Z,292
2018-11-05T15:35:03.466Z,264
2018-11-05T15:36:13.449Z,236
2018-11-05T15:37:23.155Z,208
2018-11-05T15:38:32.849Z,184
2018-11-05T15:39:42.565Z,156
2018-11-05T15:40:52.032Z,136
2018-11-05T15:42:01.758Z,120
2018-11-05T15:43:11.724Z,104
2018-11-05T15:44:21.160Z,92
2018-11-05T15:45:30.864Z,76
2018-11-05T15:46:40.813Z,68
2018-11-05T15:47:50.521Z,56
2018-11-05T15:49:00.483Z,48
2018-11-05T15:50:10.446Z,40
2018-11-05T15:51:21.811Z,32
2018-11-05T15:52:34.440Z,28
2018-11-05T15:53:45.088Z,20
2018-11-05T15:54:54.919Z,20
2018-11-05T15:56:04.917Z,16
2018-11-05T15:57:14.637Z,12