createdAt,value
2022-08-03T00:01:03.823Z,101014.53
2022-08-03T00:03:31.363Z,101019.78
2022-08-03T00:06:04.785Z,101027.00
2022-08-03T00:08:32.471Z,101023.75
2022-08-03T00:11:07.036Z,101021.75
2022-08-03T00:13:34.423Z,101029.81
2022-08-03T00:16:01.750Z,101029.03
2022-08-03T00:18:29.064Z,101033.84
2022-08-03T00:25:06.873Z,101031.44
2022-08-03T00:27:34.164Z,101030.66
2022-08-03T00:30:03.437Z,101030.25
2022-08-03T00:32:30.696Z,101027.03
2022-08-03T00:34:58.481Z,101029.03
2022-08-03T00:37:40.711Z,101029.84
2022-08-03T00:40:12.380Z,101027.03
2022-08-03T00:42:51.951Z,101031.00
2022-08-03T00:45:24.328Z,101031.78
2022-08-03T00:47:52.190Z,101028.97
2022-08-03T00:50:22.917Z,101024.97
2022-08-03T00:52:58.447Z,101030.59
2022-08-03T00:55:26.012Z,101019.75
2022-08-03T00:57:53.704Z,101018.53
2022-08-03T01:00:23.178Z,101012.88
2022-08-03T01:02:50.834Z,101010.91
2022-08-03T01:05:18.695Z,101009.22
2022-08-03T01:12:42.397Z,101012.44
2022-08-03T01:15:15.548Z,101004.03
2022-08-03T01:17:57.526Z,101005.66
2022-08-03T01:20:28.068Z,100997.59
2022-08-03T01:23:14.342Z,100995.56
2022-08-03T01:26:09.963Z,101000.78
2022-08-03T01:28:56.147Z,100992.34
2022-08-03T01:31:27.639Z,100995.16
2022-08-03T01:34:00.512Z,100991.13
2022-08-03T01:36:34.458Z,100989.91
2022-08-03T01:39:04.062Z,100992.69
2022-08-03T01:41:35.159Z,100987.06
2022-08-03T01:44:29.399Z,100984.69
2022-08-03T01:46:53.282Z,100988.25
2022-08-03T01:49:21.420Z,100986.97
2022-08-03T01:52:04.612Z,100986.16
2022-08-03T01:54:36.755Z,100974.09
2022-08-03T01:57:04.910Z,100982.97
2022-08-03T01:59:35.225Z,100985.31
2022-08-03T02:02:27.649Z,100983.34
2022-08-03T02:04:53.115Z,100986.97
2022-08-03T02:07:20.776Z,100988.59
2022-08-03T02:09:51.368Z,100983.34
2022-08-03T02:12:19.144Z,100974.50
2022-08-03T02:14:47.776Z,100974.09
2022-08-03T02:17:15.723Z,100977.72
2022-08-03T02:19:43.767Z,100974.53
2022-08-03T02:22:12.522Z,100965.25
2022-08-03T02:24:40.242Z,100968.50
2022-08-03T02:27:15.714Z,100967.69
2022-08-03T02:29:47.432Z,100964.97
2022-08-03T02:32:18.119Z,100955.31
2022-08-03T02:34:47.901Z,100965.75
2022-08-03T02:37:15.569Z,100961.38
2022-08-03T02:39:43.696Z,100965.34
2022-08-03T02:42:12.964Z,100964.16
2022-08-03T02:44:41.586Z,100962.91
2022-08-03T02:47:10.895Z,100966.56
2022-08-03T02:49:50.085Z,100966.53
2022-08-03T02:52:23.515Z,100963.28
2022-08-03T02:54:59.665Z,100959.22
2022-08-03T02:57:28.466Z,100958.50
2022-08-03T02:59:56.511Z,100951.25
2022-08-03T03:02:24.871Z,100941.25
2022-08-03T03:05:50.727Z,100948.06
2022-08-03T03:07:51.159Z,100952.50
2022-08-03T03:10:23.420Z,100954.38
2022-08-03T03:12:52.973Z,100949.22
2022-08-03T03:15:20.494Z,100945.16
2022-08-03T03:17:49.872Z,100947.59
2022-08-03T03:20:26.739Z,100940.31
2022-08-03T03:23:01.387Z,100936.28
2022-08-03T03:25:33.115Z,100939.91
2022-08-03T03:28:01.463Z,100949.59
2022-08-03T03:30:30.160Z,100945.53
2022-08-03T03:32:59.019Z,100945.16
2022-08-03T03:35:27.647Z,100941.13
2022-08-03T03:37:55.203Z,100937.88
2022-08-03T03:40:22.910Z,100939.50
2022-08-03T03:42:50.431Z,100936.00
2022-08-03T03:45:18.058Z,100935.94
2022-08-03T03:47:45.435Z,100933.13
2022-08-03T03:50:12.942Z,100936.81
2022-08-03T03:52:40.286Z,100938.03
2022-08-03T03:55:08.082Z,100934.41
2022-08-03T03:57:35.500Z,100936.84
2022-08-03T04:00:03.741Z,100937.63
2022-08-03T04:02:31.767Z,100934.81
2022-08-03T04:05:17.751Z,100941.66
2022-08-03T04:08:19.998Z,100938.44
2022-08-03T04:11:10.304Z,100937.63
2022-08-03T04:13:51.143Z,100943.28
2022-08-03T04:16:22.247Z,100945.28
2022-08-03T04:18:55.975Z,100940.06
2022-08-03T04:21:24.358Z,100942.06
2022-08-03T04:23:55.325Z,100946.09
2022-08-03T04:26:23.244Z,100937.25
2022-08-03T04:28:51.753Z,100944.06
2022-08-03T04:31:22.249Z,100931.19
2022-08-03T04:33:51.321Z,100940.03
2022-08-03T04:36:23.078Z,100927.56
2022-08-03T04:39:00.017Z,100935.22
2022-08-03T04:41:28.225Z,100936.38
2022-08-03T04:43:58.386Z,100935.22
2022-08-03T04:46:34.923Z,100935.22
2022-08-03T04:49:02.531Z,100933.22
2022-08-03T04:51:30.224Z,100937.22
2022-08-03T04:53:57.521Z,100933.22
2022-08-03T04:56:24.760Z,100934.44
2022-08-03T04:58:52.226Z,100937.25
2022-08-03T05:01:20.606Z,100939.66
2022-08-03T05:03:48.043Z,100941.28
2022-08-03T05:06:16.202Z,100941.28
2022-08-03T05:08:46.834Z,100936.44
2022-08-03T05:11:17.994Z,100938.44
2022-08-03T05:13:46.471Z,100941.66
2022-08-03T05:16:14.308Z,100941.25
2022-08-03T05:18:42.513Z,100943.69
2022-08-03T05:21:10.994Z,100947.28
2022-08-03T05:23:38.369Z,100949.69
2022-08-03T05:26:05.685Z,100946.88
2022-08-03T05:28:33.233Z,100950.09
2022-08-03T05:31:00.509Z,100954.16
2022-08-03T05:33:27.738Z,100944.47
2022-08-03T05:36:03.174Z,100947.69
2022-08-03T05:38:34.869Z,100944.09
2022-08-03T05:41:21.488Z,100949.31
2022-08-03T05:43:55.011Z,100945.72
2022-08-03T05:46:23.275Z,100949.34
2022-08-03T05:48:51.124Z,100949.31
2022-08-03T05:51:18.642Z,100946.09
2022-08-03T05:53:46.280Z,100952.09
2022-08-03T05:56:16.197Z,100951.31
2022-08-03T05:58:47.805Z,100949.72
2022-08-03T06:01:17.063Z,100954.53
2022-08-03T06:03:48.696Z,100957.28
2022-08-03T06:06:16.453Z,100968.19
2022-08-03T06:08:44.586Z,100963.34
2022-08-03T06:11:12.432Z,100962.94
2022-08-03T06:13:40.598Z,100968.19
2022-08-03T06:16:07.907Z,100965.38
2022-08-03T06:18:35.651Z,100956.00
2022-08-03T06:21:14.032Z,100961.22
2022-08-03T06:23:54.276Z,100963.75
2022-08-03T06:26:24.697Z,100963.72
2022-08-03T06:28:54.168Z,100962.47
2022-08-03T06:31:24.040Z,100958.81
2022-08-03T06:34:33.714Z,100963.69
2022-08-03T06:36:39.622Z,100961.97
2022-08-03T06:39:08.165Z,100959.03
2022-08-03T06:41:37.602Z,100962.66
2022-08-03T06:44:12.803Z,100965.06
2022-08-03T06:46:40.590Z,100960.19
2022-08-03T06:49:08.327Z,100956.50
2022-08-03T06:52:06.155Z,100958.09
2022-08-03T06:54:24.535Z,100957.66
2022-08-03T06:56:52.256Z,100966.69
2022-08-03T07:00:09.729Z,100965.31
2022-08-03T07:02:07.523Z,100967.50
2022-08-03T07:04:34.819Z,100956.16
2022-08-03T07:07:02.166Z,100962.66
2022-08-03T07:09:29.402Z,100965.56
2022-08-03T07:11:57.130Z,100961.47
2022-08-03T07:14:24.479Z,100962.78
2022-08-03T07:16:51.787Z,100964.38
2022-08-03T07:19:19.042Z,100961.53
2022-08-03T07:21:47.255Z,100961.47
2022-08-03T07:24:14.699Z,100961.41
2022-08-03T07:26:41.936Z,100963.25
2022-08-03T07:29:14.900Z,100962.66
2022-08-03T07:31:42.891Z,100958.00
2022-08-03T07:34:10.154Z,100963.91
2022-08-03T07:36:37.579Z,100953.72
2022-08-03T07:39:16.592Z,100955.53
2022-08-03T07:41:46.230Z,100949.19
2022-08-03T07:44:13.680Z,100956.16
2022-08-03T07:46:41.081Z,100961.94
2022-08-03T07:49:09.000Z,100958.31
2022-08-03T07:51:36.381Z,100961.34
2022-08-03T07:54:04.132Z,100953.19
2022-08-03T07:56:32.077Z,100959.22
2022-08-03T07:58:59.833Z,100967.66
2022-08-03T08:01:27.201Z,100963.75
2022-08-03T08:03:55.045Z,100954.34
2022-08-03T08:06:22.430Z,100964.75
2022-08-03T08:08:49.760Z,100960.88
2022-08-03T08:11:17.192Z,100953.09
2022-08-03T08:13:44.605Z,100954.69
2022-08-03T08:16:11.856Z,100950.41
2022-08-03T08:18:39.302Z,100953.41
2022-08-03T08:21:06.948Z,100947.97
2022-08-03T08:23:42.571Z,100948.06
2022-08-03T08:26:11.632Z,100957.47
2022-08-03T08:28:39.512Z,100946.97
2022-08-03T08:31:06.899Z,100948.81
2022-08-03T08:34:02.619Z,100936.88
2022-08-03T08:36:22.440Z,100943.06
2022-08-03T08:38:49.780Z,100937.81
2022-08-03T08:41:17.278Z,100944.09
2022-08-03T08:43:44.964Z,100943.63
2022-08-03T08:46:23.537Z,100937.88
2022-08-03T08:48:55.725Z,100942.28
2022-08-03T08:51:52.757Z,100938.91
2022-08-03T08:54:18.738Z,100940.28
2022-08-03T08:56:46.598Z,100940.28
2022-08-03T08:59:14.537Z,100926.69
2022-08-03T09:01:42.261Z,100927.84
2022-08-03T09:04:09.731Z,100931.06
2022-08-03T09:06:38.525Z,100930.19
2022-08-03T09:09:07.163Z,100923.28
2022-08-03T09:11:53.711Z,100924.63
2022-08-03T09:14:34.432Z,100928.19
2022-08-03T09:17:05.396Z,100919.03
2022-08-03T09:19:34.386Z,100912.13
2022-08-03T09:22:12.577Z,100922.38
2022-08-03T09:25:21.601Z,100920.00
2022-08-03T09:27:46.485Z,100920.72
2022-08-03T09:30:33.707Z,100919.41
2022-08-03T09:33:03.639Z,100917.78
2022-08-03T09:38:24.325Z,100913.03
2022-08-03T09:40:57.336Z,100919.03
2022-08-03T09:43:27.705Z,100916.94
2022-08-03T09:46:05.520Z,100915.63
2022-08-03T09:48:34.997Z,100912.09
2022-08-03T09:51:13.536Z,100918.75
2022-08-03T09:53:59.546Z,100903.75
2022-08-03T09:56:40.441Z,100897.50
2022-08-03T09:59:08.171Z,100904.19
2022-08-03T10:01:36.076Z,100897.75
2022-08-03T10:04:05.070Z,100896.53
2022-08-03T10:06:32.745Z,100902.03
2022-08-03T10:09:14.263Z,100893.84
2022-08-03T10:11:42.753Z,100887.47
2022-08-03T10:14:18.680Z,100895.22
2022-08-03T10:16:47.303Z,100891.56
2022-08-03T10:19:15.719Z,100880.69
2022-08-03T10:21:49.836Z,100882.38
2022-08-03T10:24:18.621Z,100885.03
2022-08-03T10:26:49.803Z,100878.34
2022-08-03T10:29:22.873Z,100874.78
2022-08-03T10:31:57.540Z,100869.53
2022-08-03T10:34:35.246Z,100881.16
2022-08-03T10:37:05.396Z,100866.41
2022-08-03T10:39:32.739Z,100857.75
2022-08-03T10:42:02.560Z,100857.06
2022-08-03T10:44:34.043Z,100860.63
2022-08-03T10:47:01.814Z,100853.38
2022-08-03T10:49:34.711Z,100847.72
2022-08-03T10:52:12.956Z,100847.22
2022-08-03T10:55:10.890Z,100848.16
2022-08-03T10:57:49.915Z,100835.31
2022-08-03T11:00:19.742Z,100844.69
2022-08-03T11:03:10.234Z,100842.19
2022-08-03T11:05:42.961Z,100843.66
2022-08-03T11:08:34.831Z,100834.66
2022-08-03T11:11:17.638Z,100836.88
2022-08-03T11:14:09.880Z,100829.38
2022-08-03T11:17:07.316Z,100826.69
2022-08-03T11:19:57.880Z,100828.63
2022-08-03T11:22:28.223Z,100817.69
2022-08-03T11:24:56.614Z,100820.34
2022-08-03T11:27:26.287Z,100822.31
2022-08-03T11:30:05.664Z,100819.63
2022-08-03T11:32:48.228Z,100813.72
2022-08-03T11:35:18.495Z,100809.38
2022-08-03T11:38:03.557Z,100805.19
2022-08-03T11:40:41.747Z,100796.25
2022-08-03T11:43:31.891Z,100805.88
2022-08-03T11:46:28.362Z,100803.63
2022-08-03T11:49:09.086Z,100801.59
2022-08-03T11:51:38.860Z,100799.66
2022-08-03T11:54:09.639Z,100798.84
2022-08-03T11:56:55.179Z,100801.72
2022-08-03T11:59:32.996Z,100798.28
2022-08-03T12:02:11.596Z,100797.03
2022-08-03T12:04:58.329Z,100791.00
2022-08-03T12:08:03.084Z,100789.19
2022-08-03T12:10:16.708Z,100787.81
2022-08-03T12:12:46.698Z,100791.28
2022-08-03T12:15:14.219Z,100782.41
2022-08-03T12:17:41.813Z,100781.88
2022-08-03T12:20:10.418Z,100781.88
2022-08-03T12:22:40.100Z,100784.03
2022-08-03T12:25:09.167Z,100784.19
2022-08-03T12:27:36.638Z,100782.81
2022-08-03T12:30:04.347Z,100782.91
2022-08-03T12:32:31.693Z,100774.13
2022-08-03T12:35:01.388Z,100777.91
2022-08-03T12:37:31.034Z,100769.97
2022-08-03T12:40:07.899Z,100781.69
2022-08-03T12:42:39.085Z,100764.19
2022-08-03T12:45:21.890Z,100769.41
2022-08-03T12:47:52.210Z,100769.72
2022-08-03T12:50:31.783Z,100759.91
2022-08-03T12:52:59.673Z,100763.09
2022-08-03T12:55:56.494Z,100760.47
2022-08-03T12:58:35.680Z,100761.16
2022-08-03T13:01:09.572Z,100760.38
2022-08-03T13:03:49.972Z,100756.38
2022-08-03T13:06:24.653Z,100754.75
2022-08-03T13:09:08.007Z,100756.00
2022-08-03T13:11:55.629Z,100748.63
2022-08-03T13:14:23.652Z,100755.31
2022-08-03T13:16:51.945Z,100750.94
2022-08-03T13:19:19.367Z,100746.88
2022-08-03T13:21:53.614Z,100735.34
2022-08-03T13:24:32.509Z,100729.22
2022-08-03T13:27:00.882Z,100735.72
2022-08-03T13:29:48.223Z,100736.31
2022-08-03T13:32:15.580Z,100733.91
2022-08-03T13:34:43.021Z,100734.91
2022-08-03T13:37:12.276Z,100727.88
2022-08-03T13:39:57.422Z,100731.22
2022-08-03T13:42:32.068Z,100718.63
2022-08-03T13:45:00.438Z,100720.47
2022-08-03T13:47:28.233Z,100725.44
2022-08-03T13:50:01.940Z,100725.56
2022-08-03T13:52:31.551Z,100726.63
2022-08-03T13:54:58.965Z,100715.28
2022-08-03T13:58:02.821Z,100716.44
2022-08-03T14:00:17.683Z,100705.56
2022-08-03T14:03:06.718Z,100712.66
2022-08-03T14:05:40.244Z,100700.28
2022-08-03T14:08:07.950Z,100707.75
2022-08-03T14:10:41.294Z,100691.72
2022-08-03T14:13:09.001Z,100693.97
2022-08-03T14:15:37.845Z,100689.81
2022-08-03T14:18:15.660Z,100687.44
2022-08-03T14:20:46.956Z,100685.25
2022-08-03T14:23:18.284Z,100681.66
2022-08-03T14:25:51.993Z,100676.25
2022-08-03T14:28:24.035Z,100670.53
2022-08-03T14:30:52.301Z,100670.19
2022-08-03T14:33:20.385Z,100663.97
2022-08-03T14:35:48.283Z,100665.88
2022-08-03T14:38:16.076Z,100658.81
2022-08-03T14:40:43.784Z,100665.03
2022-08-03T14:43:11.067Z,100662.03
2022-08-03T14:45:39.530Z,100664.47
2022-08-03T14:50:34.052Z,100654.97
2022-08-03T14:50:55.420Z,100657.69
2022-08-03T14:53:23.068Z,100650.66
2022-08-03T14:55:51.941Z,100647.16
2022-08-03T14:58:21.832Z,100644.09
2022-08-03T15:00:50.636Z,100633.72
2022-08-03T15:03:25.492Z,100629.38
2022-08-03T15:05:54.407Z,100635.84
2022-08-03T15:08:22.893Z,100623.94
2022-08-03T15:10:50.803Z,100618.00
2022-08-03T15:13:18.521Z,100622.94
2022-08-03T15:15:46.228Z,100623.50
2022-08-03T15:18:13.530Z,100619.84
2022-08-03T15:20:45.989Z,100620.75
2022-08-03T15:23:15.860Z,100614.78
2022-08-03T15:26:32.398Z,100612.91
2022-08-03T15:28:32.034Z,100613.44
2022-08-03T15:31:00.874Z,100602.91
2022-08-03T15:33:29.207Z,100604.41
2022-08-03T15:35:56.970Z,100600.78
2022-08-03T15:38:25.633Z,100596.28
2022-08-03T15:40:54.730Z,100607.16
2022-08-03T15:43:22.882Z,100591.47
2022-08-03T15:46:19.005Z,100589.78
2022-08-03T15:48:37.751Z,100583.13
2022-08-03T15:51:05.605Z,100586.91
2022-08-03T15:53:33.661Z,100582.31
2022-08-03T15:56:04.233Z,100587.53
2022-08-03T15:59:09.156Z,100583.75
2022-08-03T16:01:22.702Z,100576.69
2022-08-03T16:03:49.904Z,100579.59
2022-08-03T16:06:17.324Z,100577.09
2022-08-03T16:08:56.937Z,100577.44
2022-08-03T16:11:24.323Z,100574.25
2022-08-03T16:14:13.431Z,100567.94
2022-08-03T16:16:41.002Z,100563.19
2022-08-03T16:19:08.323Z,100564.50
2022-08-03T16:21:47.339Z,100562.47
2022-08-03T16:24:19.878Z,100559.28
2022-08-03T16:26:56.163Z,100560.44
2022-08-03T16:29:24.030Z,100560.25
2022-08-03T16:31:52.619Z,100560.28
2022-08-03T16:34:20.335Z,100558.69
2022-08-03T16:36:47.819Z,100559.16
2022-08-03T16:39:15.250Z,100551.31
2022-08-03T16:41:53.748Z,100562.06
2022-08-03T16:44:30.750Z,100549.72
2022-08-03T16:46:59.098Z,100545.47
2022-08-03T16:49:52.984Z,100546.41
2022-08-03T16:52:13.856Z,100553.00
2022-08-03T16:54:44.353Z,100548.59
2022-08-03T16:57:56.525Z,100547.91
2022-08-03T17:00:09.514Z,100547.06
2022-08-03T17:02:37.454Z,100543.09
2022-08-03T17:05:05.262Z,100546.66
2022-08-03T17:07:32.528Z,100544.75
2022-08-03T17:10:01.392Z,100550.56
2022-08-03T17:12:28.927Z,100536.53
2022-08-03T17:14:57.944Z,100538.94
2022-08-03T17:17:47.735Z,100540.72
2022-08-03T17:20:19.125Z,100543.25
2022-08-03T17:23:05.936Z,100539.22
2022-08-03T17:26:02.299Z,100533.34
2022-08-03T17:28:48.179Z,100534.34
2022-08-03T17:31:23.524Z,100529.75
2022-08-03T17:34:01.880Z,100528.13
2022-08-03T17:37:00.931Z,100523.03
2022-08-03T17:39:23.573Z,100524.75
2022-08-03T17:42:00.849Z,100526.44
2022-08-03T17:44:39.949Z,100526.41
2022-08-03T17:47:11.594Z,100528.34
2022-08-03T17:49:39.803Z,100521.94
2022-08-03T17:52:17.618Z,100519.03
2022-08-03T17:55:55.980Z,100525.56
2022-08-03T17:58:04.419Z,100526.44
2022-08-03T18:00:51.605Z,100521.66
2022-08-03T18:03:22.492Z,100523.78
2022-08-03T18:06:10.515Z,100534.13
2022-08-03T18:08:46.872Z,100530.47
2022-08-03T18:11:21.682Z,100528.13
2022-08-03T18:14:00.713Z,100531.47
2022-08-03T18:16:32.550Z,100526.69
2022-08-03T18:19:09.620Z,100537.03
2022-08-03T18:22:03.151Z,100530.34
2022-08-03T18:24:30.495Z,100529.75
2022-08-03T18:26:59.283Z,100526.56
2022-08-03T18:29:27.796Z,100531.66
2022-08-03T18:32:06.065Z,100538.97
2022-08-03T18:34:36.780Z,100542.19
2022-08-03T18:37:08.677Z,100539.16
2022-08-03T18:39:49.228Z,100547.75
2022-08-03T18:42:19.893Z,100541.72
2022-08-03T18:44:56.187Z,100542.97
2022-08-03T18:47:51.845Z,100532.50
2022-08-03T18:50:35.366Z,100538.69
2022-08-03T18:53:15.905Z,100538.38
2022-08-03T18:56:01.879Z,100539.47
2022-08-03T18:58:29.876Z,100543.28
2022-08-03T19:01:00.182Z,100536.94
2022-08-03T19:03:41.576Z,100545.06
2022-08-03T19:06:19.703Z,100542.81
2022-08-03T19:08:50.412Z,100539.81
2022-08-03T19:11:28.098Z,100543.13
2022-08-03T19:13:59.367Z,100539.47
2022-08-03T19:16:39.403Z,100532.94
2022-08-03T19:19:14.481Z,100538.81
2022-08-03T19:21:42.351Z,100538.06
2022-08-03T19:24:10.405Z,100542.16
2022-08-03T19:26:39.647Z,100539.13
2022-08-03T19:29:10.797Z,100534.34
2022-08-03T19:31:59.800Z,100537.19
2022-08-03T19:34:32.694Z,100544.53
2022-08-03T19:37:00.673Z,100539.84
2022-08-03T19:39:33.584Z,100542.75
2022-08-03T19:42:12.185Z,100549.06
2022-08-03T19:44:51.951Z,100551.63
2022-08-03T19:47:32.515Z,100554.91
2022-08-03T19:50:13.796Z,100550.81
2022-08-03T19:52:43.792Z,100549.34
2022-08-03T19:55:12.528Z,100548.44
2022-08-03T19:57:43.887Z,100542.84
2022-08-03T20:00:14.055Z,100552.34
2022-08-03T20:02:41.708Z,100551.94
2022-08-03T20:05:15.087Z,100560.47
2022-08-03T20:07:47.610Z,100554.91
2022-08-03T20:10:16.984Z,100565.16
2022-08-03T20:12:45.899Z,100566.84
2022-08-03T20:15:13.298Z,100561.59
2022-08-03T20:17:55.501Z,100565.38
2022-08-03T20:20:31.060Z,100565.38
2022-08-03T20:23:00.744Z,100557.81
2022-08-03T20:25:38.334Z,100571.28
2022-08-03T20:28:14.434Z,100573.41
2022-08-03T20:30:44.203Z,100573.09
2022-08-03T20:33:11.736Z,100572.53
2022-08-03T20:35:48.821Z,100575.06
2022-08-03T20:38:18.657Z,100600.13
2022-08-03T20:40:47.859Z,100610.69
2022-08-03T20:43:19.968Z,100615.94
2022-08-03T20:48:36.228Z,100627.47
2022-08-03T20:51:19.382Z,100620.03
2022-08-03T20:53:59.629Z,100628.38
2022-08-03T20:56:35.301Z,100623.50
2022-08-03T20:59:05.825Z,100630.06
2022-08-03T21:01:36.386Z,100638.47
2022-08-03T21:04:09.585Z,100639.47
2022-08-03T21:06:45.779Z,100642.63
2022-08-03T21:09:24.826Z,100633.41
2022-08-03T21:12:02.896Z,100632.47
2022-08-03T21:13:13.763Z,100621.63
2022-08-03T21:14:46.925Z,100631.03
2022-08-03T21:17:31.310Z,100626.13
2022-08-03T21:20:07.889Z,100629.66
2022-08-03T21:22:37.149Z,100632.13
2022-08-03T21:25:08.556Z,100636.97
2022-08-03T21:27:36.864Z,100645.00
2022-08-03T21:30:07.207Z,100644.81
2022-08-03T21:32:34.937Z,100647.75
2022-08-03T21:35:02.395Z,100646.31
2022-08-03T21:37:29.738Z,100653.75
2022-08-03T21:39:57.272Z,100640.69
2022-08-03T21:42:24.673Z,100649.34
2022-08-03T21:44:52.671Z,100651.16
2022-08-03T21:47:22.315Z,100657.03
2022-08-03T21:50:06.265Z,100657.03
2022-08-03T21:52:42.892Z,100657.59
2022-08-03T21:55:20.944Z,100653.25
2022-08-03T21:57:53.053Z,100658.19
2022-08-03T22:00:21.927Z,100660.63
2022-08-03T22:02:54.543Z,100658.91
2022-08-03T22:05:42.723Z,100666.09
2022-08-03T22:08:13.642Z,100662.25
2022-08-03T22:10:43.598Z,100663.47
2022-08-03T22:13:13.092Z,100654.63
2022-08-03T22:15:41.125Z,100661.56
2022-08-03T22:18:08.878Z,100661.38
2022-08-03T22:20:36.231Z,100665.06
2022-08-03T22:23:05.845Z,100660.28
2022-08-03T22:25:36.071Z,100658.97
2022-08-03T22:28:08.465Z,100671.22
2022-08-03T22:30:36.732Z,100667.34
2022-08-03T22:33:05.541Z,100662.31
2022-08-03T22:35:50.769Z,100666.22
2022-08-03T22:38:18.757Z,100667.66
2022-08-03T22:40:48.775Z,100665.94
2022-08-03T22:43:16.629Z,100664.88
2022-08-03T22:46:09.888Z,100664.44
2022-08-03T22:48:34.312Z,100665.38
2022-08-03T22:51:03.343Z,100669.41
2022-08-03T22:53:30.882Z,100668.16
2022-08-03T22:55:58.396Z,100664.81
2022-08-03T22:58:25.837Z,100673.44
2022-08-03T23:00:57.771Z,100668.56
2022-08-03T23:04:00.448Z,100661.38
2022-08-03T23:06:14.436Z,100669.13
2022-08-03T23:08:43.151Z,100674.59
2022-08-03T23:11:10.574Z,100673.28
2022-08-03T23:13:39.889Z,100669.22
2022-08-03T23:16:08.821Z,100679.34
2022-08-03T23:18:37.803Z,100672.75
2022-08-03T23:21:11.142Z,100678.72
2022-08-03T23:23:44.239Z,100678.53
2022-08-03T23:26:15.308Z,100668.16
2022-08-03T23:28:45.550Z,100664.75
2022-08-03T23:31:14.581Z,100673.09
2022-08-03T23:33:45.980Z,100671.75
2022-08-03T23:36:30.571Z,100665.16
2022-08-03T23:39:03.982Z,100672.31
2022-08-03T23:41:32.142Z,100677.06
2022-08-03T23:44:01.463Z,100668.81
2022-08-03T23:46:32.660Z,100670.22
2022-08-03T23:49:08.290Z,100667.63
2022-08-03T23:52:06.034Z,100673.91
2022-08-03T23:55:09.545Z,100667.09
2022-08-03T23:57:52.990Z,100672.13
