createdAt,value
2017-08-19T00:01:57.539Z,100804.76
2017-08-19T00:04:32.246Z,100804.32
2017-08-19T00:07:07.158Z,100805.60
2017-08-19T00:09:41.701Z,100798.23
2017-08-19T00:12:17.448Z,100799.66
2017-08-19T00:14:52.164Z,100794.55
2017-08-19T00:17:26.963Z,100799.80
2017-08-19T00:20:01.562Z,100791.30
2017-08-19T00:22:36.122Z,100798.44
2017-08-19T00:25:10.951Z,100805.10
2017-08-19T00:27:45.762Z,100802.86
2017-08-19T00:30:20.010Z,100806.89
2017-08-19T00:32:54.914Z,100799.03
2017-08-19T00:35:29.611Z,100802.30
2017-08-19T00:38:04.451Z,100803.30
2017-08-19T00:40:39.650Z,100804.02
2017-08-19T00:43:14.088Z,100805.23
2017-08-19T00:45:49.357Z,100810.28
2017-08-19T00:48:26.115Z,100815.48
2017-08-19T00:51:01.760Z,100811.79
2017-08-19T00:53:36.266Z,100814.57
2017-08-19T00:56:11.530Z,100811.16
2017-08-19T00:58:46.907Z,100809.78
2017-08-19T01:01:23.044Z,100813.34
2017-08-19T01:03:58.759Z,100811.35
2017-08-19T01:06:33.487Z,100818.46
2017-08-19T01:09:08.259Z,100813.19
2017-08-19T01:11:43.559Z,100819.70
2017-08-19T01:14:17.941Z,100825.33
2017-08-19T01:16:53.120Z,100832.16
2017-08-19T01:19:27.415Z,100826.25
2017-08-19T01:22:02.628Z,100830.63
2017-08-19T01:24:37.396Z,100835.53
2017-08-19T01:27:12.063Z,100835.92
2017-08-19T01:29:46.814Z,100847.98
2017-08-19T01:32:21.420Z,100849.88
2017-08-19T01:34:56.066Z,100853.31
2017-08-19T01:37:30.807Z,100849.25
2017-08-19T01:40:06.759Z,100848.86
2017-08-19T01:42:41.430Z,100859.87
2017-08-19T01:45:17.371Z,100858.36
2017-08-19T01:47:52.086Z,100862.42
2017-08-19T01:50:27.045Z,100860.34
2017-08-19T01:53:01.852Z,100855.07
2017-08-19T01:55:36.783Z,100861.55
2017-08-19T01:58:11.604Z,100866.78
2017-08-19T02:00:46.624Z,100862.18
2017-08-19T02:03:21.331Z,100871.91
2017-08-19T02:05:56.179Z,100866.97
2017-08-19T02:08:30.987Z,100865.40
2017-08-19T02:11:05.862Z,100864.51
2017-08-19T02:13:40.676Z,100861.36
2017-08-19T02:16:15.698Z,100865.80
2017-08-19T02:18:50.460Z,100867.16
2017-08-19T02:21:25.386Z,100870.34
2017-08-19T02:24:00.179Z,100868.08
2017-08-19T02:26:34.947Z,100868.99
2017-08-19T02:29:09.872Z,100867.86
2017-08-19T02:31:44.607Z,100871.52
2017-08-19T02:34:19.451Z,100864.31
2017-08-19T02:36:54.276Z,100856.92
2017-08-19T02:39:29.328Z,100859.16
2017-08-19T02:42:05.256Z,100862.74
2017-08-19T02:44:40.107Z,100856.63
2017-08-19T02:47:15.068Z,100860.21
2017-08-19T02:49:50.095Z,100863.36
2017-08-19T02:52:25.123Z,100867.28
2017-08-19T02:55:00.135Z,100860.11
2017-08-19T02:57:35.993Z,100864.61
2017-08-19T03:00:10.837Z,100861.91
2017-08-19T03:02:45.871Z,100856.41
2017-08-19T03:05:20.924Z,100860.26
2017-08-19T03:07:55.663Z,100863.03
2017-08-19T03:10:30.544Z,100858.31
2017-08-19T03:13:05.294Z,100865.38
2017-08-19T03:15:40.056Z,100862.59
2017-08-19T03:18:14.868Z,100852.98
2017-08-19T03:20:49.911Z,100857.91
2017-08-19T03:23:24.751Z,100849.29
2017-08-19T03:25:59.569Z,100841.68
2017-08-19T03:28:34.732Z,100857.11
2017-08-19T03:31:09.455Z,100854.88
2017-08-19T03:33:44.199Z,100847.34
2017-08-19T03:36:18.931Z,100854.44
2017-08-19T03:38:53.643Z,100868.59
2017-08-19T03:41:28.715Z,100857.47
2017-08-19T03:44:03.636Z,100858.03
2017-08-19T03:46:38.720Z,100855.75
2017-08-19T03:49:13.535Z,100859.12
2017-08-19T03:51:48.447Z,100860.32
2017-08-19T03:54:23.480Z,100861.82
2017-08-19T03:56:59.154Z,100865.26
2017-08-19T03:59:33.878Z,100865.44
2017-08-19T04:02:08.811Z,100868.25
2017-08-19T04:04:43.678Z,100868.44
2017-08-19T04:07:18.523Z,100870.60
2017-08-19T04:09:53.492Z,100879.81
2017-08-19T04:12:28.432Z,100871.66
2017-08-19T04:15:03.175Z,100872.24
2017-08-19T04:17:37.916Z,100872.06
2017-08-19T04:20:13.251Z,100875.83
2017-08-19T04:22:47.764Z,100876.08
2017-08-19T04:25:22.887Z,100881.81
2017-08-19T04:27:58.971Z,100888.19
2017-08-19T04:30:33.776Z,100890.55
2017-08-19T04:33:08.523Z,100893.08
2017-08-19T04:35:43.259Z,100882.04
2017-08-19T04:38:19.103Z,100888.69
2017-08-19T04:40:53.494Z,100892.35
2017-08-19T04:43:28.434Z,100889.14
2017-08-19T04:46:03.231Z,100897.66
2017-08-19T04:48:38.147Z,100903.25
2017-08-19T04:51:13.016Z,100905.78
2017-08-19T04:53:47.831Z,100912.17
2017-08-19T04:56:22.758Z,100908.36
2017-08-19T04:58:58.710Z,100907.61
2017-08-19T05:01:33.527Z,100916.78
2017-08-19T05:04:08.279Z,100910.54
2017-08-19T05:06:43.159Z,100919.67
2017-08-19T05:09:18.019Z,100908.99
2017-08-19T05:11:52.944Z,100924.69
2017-08-19T05:14:27.688Z,100922.42
2017-08-19T05:17:02.687Z,100927.17
2017-08-19T05:19:37.626Z,100931.61
2017-08-19T05:22:12.483Z,100932.20
2017-08-19T05:24:47.315Z,100937.61
2017-08-19T05:27:22.063Z,100930.52
2017-08-19T05:29:56.871Z,100937.73
2017-08-19T05:32:31.681Z,100929.91
2017-08-19T05:35:06.599Z,100933.05
2017-08-19T05:37:41.395Z,100932.66
2017-08-19T05:40:16.211Z,100933.49
2017-08-19T05:42:52.047Z,100948.39
2017-08-19T05:45:27.039Z,100943.70
2017-08-19T05:48:01.839Z,100954.09
2017-08-19T05:50:36.542Z,100955.70
2017-08-19T05:53:11.385Z,100955.59
2017-08-19T05:55:46.111Z,100952.41
2017-08-19T05:58:21.076Z,100958.92
2017-08-19T06:00:55.686Z,100947.83
2017-08-19T06:03:30.618Z,100950.29
2017-08-19T06:06:06.462Z,100956.13
2017-08-19T06:08:41.184Z,100946.94
2017-08-19T06:11:16.228Z,100950.89
2017-08-19T06:13:50.928Z,100954.30
2017-08-19T06:16:25.913Z,100948.31
2017-08-19T06:19:01.732Z,100947.61
2017-08-19T06:21:36.444Z,100946.81
2017-08-19T06:24:11.304Z,100943.41
2017-08-19T06:26:46.195Z,100939.90
2017-08-19T06:29:21.114Z,100937.00
2017-08-19T06:31:55.852Z,100937.52
2017-08-19T06:34:30.582Z,100930.30
2017-08-19T06:37:05.604Z,100937.22
2017-08-19T06:39:40.352Z,100938.89
2017-08-19T06:42:15.420Z,100940.14
2017-08-19T06:44:50.407Z,100934.80
2017-08-19T06:47:25.175Z,100936.63
2017-08-19T06:50:00.114Z,100947.78
2017-08-19T06:52:34.855Z,100940.57
2017-08-19T06:55:09.608Z,100945.97
2017-08-19T06:57:44.178Z,100942.62
2017-08-19T07:00:19.208Z,100937.47
2017-08-19T07:02:53.967Z,100949.53
2017-08-19T07:05:28.679Z,100939.98
2017-08-19T07:08:03.410Z,100947.37
2017-08-19T07:10:38.124Z,100946.00
2017-08-19T07:13:12.706Z,100946.84
2017-08-19T07:15:47.394Z,100954.60
2017-08-19T07:18:22.191Z,100946.14
2017-08-19T07:20:56.998Z,100957.61
2017-08-19T07:23:32.663Z,100959.80
2017-08-19T07:26:07.959Z,100948.68
2017-08-19T07:28:42.571Z,100940.50
2017-08-19T07:31:17.284Z,100937.86
2017-08-19T07:33:52.175Z,100942.27
2017-08-19T07:36:27.572Z,100940.18
2017-08-19T07:39:02.288Z,100943.05
2017-08-19T07:41:36.970Z,100941.75
2017-08-19T07:44:11.767Z,100946.56
2017-08-19T07:46:46.579Z,100944.73
2017-08-19T07:49:21.196Z,100954.48
2017-08-19T07:51:55.943Z,100954.19
2017-08-19T07:54:30.654Z,100954.49
2017-08-19T07:57:05.270Z,100956.39
2017-08-19T07:59:40.114Z,100959.84
2017-08-19T08:02:15.141Z,100952.49
2017-08-19T08:04:50.035Z,100950.34
2017-08-19T08:07:24.746Z,100959.63
2017-08-19T08:09:59.575Z,100959.55
2017-08-19T08:12:34.519Z,100965.91
2017-08-19T08:15:09.244Z,100966.97
2017-08-19T08:17:44.067Z,100967.81
2017-08-19T08:20:18.812Z,100953.39
2017-08-19T08:22:53.548Z,100970.13
2017-08-19T08:25:28.192Z,100973.11
2017-08-19T08:28:04.197Z,100972.41
2017-08-19T08:30:39.952Z,100973.86
2017-08-19T08:33:14.715Z,100966.79
2017-08-19T08:35:49.434Z,100971.06
2017-08-19T08:38:24.054Z,100979.06
2017-08-19T08:40:59.387Z,100979.32
2017-08-19T08:43:34.060Z,100980.02
2017-08-19T08:46:08.721Z,100979.65
2017-08-19T08:48:43.348Z,100973.72
2017-08-19T08:51:18.776Z,100982.02
2017-08-19T08:53:53.296Z,100978.02
2017-08-19T08:56:28.591Z,100990.85
2017-08-19T08:59:03.508Z,100985.20
2017-08-19T09:01:38.839Z,100983.58
2017-08-19T09:04:13.901Z,100980.31
2017-08-19T09:06:49.922Z,100983.02
2017-08-19T09:09:24.591Z,100980.03
2017-08-19T09:11:59.207Z,100979.56
2017-08-19T09:14:33.868Z,100978.47
2017-08-19T09:17:08.467Z,100980.97
2017-08-19T09:19:43.123Z,100995.00
2017-08-19T09:22:17.928Z,100991.25
2017-08-19T09:24:52.668Z,100991.38
2017-08-19T09:27:28.707Z,100991.52
2017-08-19T09:30:03.718Z,100988.88
2017-08-19T09:32:38.491Z,101000.45
2017-08-19T09:35:12.980Z,100989.89
2017-08-19T09:37:47.824Z,100996.66
2017-08-19T09:40:23.663Z,101000.53
2017-08-19T09:42:58.619Z,100997.61
2017-08-19T09:45:34.483Z,101002.09
2017-08-19T09:48:09.802Z,101001.74
2017-08-19T09:50:44.534Z,101001.91
2017-08-19T09:53:19.244Z,101010.30
2017-08-19T09:55:54.100Z,101011.86
2017-08-19T09:58:30.048Z,101007.45
2017-08-19T10:01:04.635Z,101010.09
2017-08-19T10:03:39.581Z,101013.56
2017-08-19T10:06:14.763Z,101005.78
2017-08-19T10:08:55.271Z,101013.78
2017-08-19T10:11:30.212Z,101021.22
2017-08-19T10:14:05.055Z,101002.02
2017-08-19T10:16:40.923Z,101015.47
2017-08-19T10:19:15.815Z,101009.32
2017-08-19T10:21:50.767Z,101015.09
2017-08-19T10:24:25.400Z,101025.06
2017-08-19T10:26:59.799Z,101026.23
2017-08-19T10:29:34.863Z,101024.56
2017-08-19T10:32:10.512Z,101031.91
2017-08-19T10:34:46.267Z,101038.98
2017-08-19T10:37:20.946Z,101043.16
2017-08-19T10:39:55.635Z,101046.00
2017-08-19T10:42:30.483Z,101052.23
2017-08-19T10:45:04.899Z,101054.42
2017-08-19T10:47:39.730Z,101061.59
2017-08-19T10:50:14.336Z,101059.95
2017-08-19T10:52:49.090Z,101056.96
2017-08-19T10:55:24.090Z,101064.51
2017-08-19T10:57:59.906Z,101064.86
2017-08-19T11:00:34.494Z,101057.74
2017-08-19T11:03:09.514Z,101061.36
2017-08-19T11:05:44.323Z,101065.28
2017-08-19T11:08:18.940Z,101054.05
2017-08-19T11:10:53.831Z,101062.89
2017-08-19T11:13:28.763Z,101064.92
2017-08-19T11:16:03.607Z,101066.20
2017-08-19T11:18:38.462Z,101067.92
2017-08-19T11:21:13.147Z,101067.78
2017-08-19T11:23:48.210Z,101059.75
2017-08-19T11:26:23.398Z,101071.78
2017-08-19T11:28:58.268Z,101067.13
2017-08-19T11:31:32.994Z,101064.36
2017-08-19T11:34:07.818Z,101076.69
2017-08-19T11:36:42.638Z,101063.27
2017-08-19T11:39:17.508Z,101068.53
2017-08-19T11:41:52.202Z,101070.73
2017-08-19T11:44:27.914Z,101072.07
2017-08-19T11:47:02.683Z,101071.11
2017-08-19T11:49:37.555Z,101077.01
2017-08-19T11:52:12.310Z,101074.27
2017-08-19T11:54:47.196Z,101087.00
2017-08-19T11:57:21.925Z,101095.34
2017-08-19T11:59:56.638Z,101089.78
2017-08-19T12:02:31.485Z,101099.74
2017-08-19T12:05:06.281Z,101107.94
2017-08-19T12:07:41.030Z,101117.63
2017-08-19T12:10:15.768Z,101121.41
2017-08-19T12:12:50.623Z,101120.41
2017-08-19T12:15:26.463Z,101108.09
2017-08-19T12:18:01.151Z,101119.42
2017-08-19T12:20:35.775Z,101129.53
2017-08-19T12:23:10.439Z,101132.22
2017-08-19T12:25:46.551Z,101133.57
2017-08-19T12:28:21.248Z,101118.13
2017-08-19T12:30:56.106Z,101120.94
2017-08-19T12:33:31.247Z,101119.94
2017-08-19T12:36:06.013Z,101114.16
2017-08-19T12:38:40.752Z,101118.16
2017-08-19T12:41:15.477Z,101116.28
2017-08-19T12:43:50.160Z,101115.84
2017-08-19T12:46:25.899Z,101108.23
2017-08-19T12:49:02.243Z,101116.77
2017-08-19T12:51:38.407Z,101116.34
2017-08-19T12:54:13.071Z,101119.20
2017-08-19T12:56:47.872Z,101111.23
2017-08-19T12:59:22.487Z,101105.50
2017-08-19T13:01:57.279Z,101107.33
2017-08-19T13:04:32.162Z,101104.55
2017-08-19T13:07:07.559Z,101096.25
2017-08-19T13:09:42.234Z,101102.23
2017-08-19T13:12:17.123Z,101099.59
2017-08-19T13:14:51.924Z,101091.37
2017-08-19T13:17:26.906Z,101099.50
2017-08-19T13:20:02.734Z,101094.02
2017-08-19T13:22:37.548Z,101100.19
2017-08-19T13:25:13.124Z,101093.58
2017-08-19T13:27:47.806Z,101096.03
2017-08-19T13:30:23.624Z,101096.21
2017-08-19T13:32:58.336Z,101104.87
2017-08-19T13:35:34.127Z,101098.78
2017-08-19T13:38:09.027Z,101092.89
2017-08-19T13:40:43.963Z,101102.67
2017-08-19T13:43:18.535Z,101105.80
2017-08-19T13:45:53.291Z,101110.36
2017-08-19T13:48:28.114Z,101106.14
2017-08-19T13:51:02.757Z,101110.03
2017-08-19T13:53:37.400Z,101111.14
2017-08-19T13:56:12.202Z,101108.27
2017-08-19T13:58:46.902Z,101107.19
2017-08-19T14:01:21.653Z,101107.08
2017-08-19T14:03:56.231Z,101103.44
2017-08-19T14:06:31.504Z,101099.67
2017-08-19T14:09:06.486Z,101110.61
2017-08-19T14:11:41.274Z,101098.55
2017-08-19T14:14:15.823Z,101103.28
2017-08-19T14:16:50.582Z,101100.19
2017-08-19T14:19:25.412Z,101100.36
2017-08-19T14:22:00.139Z,101101.19
2017-08-19T14:24:34.867Z,101107.15
2017-08-19T14:27:09.559Z,101098.82
2017-08-19T14:29:45.399Z,101099.78
2017-08-19T14:32:20.139Z,101100.12
2017-08-19T14:34:54.855Z,101099.58
2017-08-19T14:37:29.798Z,101105.53
2017-08-19T14:40:04.536Z,101104.85
2017-08-19T14:42:39.723Z,101105.83
2017-08-19T14:45:14.346Z,101104.83
2017-08-19T14:47:48.955Z,101105.91
2017-08-19T14:50:23.651Z,101107.94
2017-08-19T14:52:58.411Z,101114.50
2017-08-19T14:55:33.207Z,101112.73
2017-08-19T14:58:08.215Z,101113.12
2017-08-19T15:00:43.006Z,101113.23
2017-08-19T15:03:27.486Z,101113.37
2017-08-19T15:06:02.390Z,101120.67
2017-08-19T15:08:37.479Z,101121.06
2017-08-19T15:11:13.167Z,101128.02
2017-08-19T15:13:47.840Z,101124.44
2017-08-19T15:16:22.399Z,101129.45
2017-08-19T15:18:57.439Z,101131.20
2017-08-19T15:21:32.199Z,101140.45
2017-08-19T15:24:06.578Z,101148.45
2017-08-19T15:26:41.780Z,101153.84
2017-08-19T15:29:17.411Z,101151.28
2017-08-19T15:31:52.231Z,101151.64
2017-08-19T15:34:26.839Z,101153.25
2017-08-19T15:37:01.699Z,101153.75
2017-08-19T15:39:37.528Z,101155.72
2017-08-19T15:42:12.171Z,101163.98
2017-08-19T15:44:46.902Z,101160.64
2017-08-19T15:47:21.931Z,101158.61
2017-08-19T15:49:56.548Z,101158.53
2017-08-19T15:52:31.291Z,101160.75
2017-08-19T15:55:05.886Z,101170.59
2017-08-19T15:57:40.663Z,101166.84
2017-08-19T16:00:15.251Z,101180.44
2017-08-19T16:02:50.071Z,101180.02
2017-08-19T16:05:25.160Z,101187.83
2017-08-19T16:07:59.903Z,101191.88
2017-08-19T16:10:34.667Z,101188.38
2017-08-19T16:13:09.359Z,101195.34
2017-08-19T16:15:44.279Z,101199.16
2017-08-19T16:18:19.000Z,101195.45
2017-08-19T16:20:54.731Z,101202.94
2017-08-19T16:23:29.470Z,101200.78
2017-08-19T16:26:04.134Z,101193.11
2017-08-19T16:28:38.827Z,101193.47
2017-08-19T16:31:13.666Z,101194.75
2017-08-19T16:33:48.367Z,101190.45
2017-08-19T16:36:23.608Z,101184.73
2017-08-19T16:38:59.353Z,101185.81
2017-08-19T16:41:33.862Z,101180.44
2017-08-19T16:44:08.822Z,101184.42
2017-08-19T16:46:44.540Z,101180.61
2017-08-19T16:49:19.313Z,101191.72
2017-08-19T16:51:55.146Z,101180.89
2017-08-19T16:54:29.928Z,101178.63
2017-08-19T16:57:05.779Z,101173.00
2017-08-19T16:59:40.507Z,101191.45
2017-08-19T17:02:15.226Z,101190.18
2017-08-19T17:04:50.066Z,101192.02
2017-08-19T17:07:24.796Z,101203.47
2017-08-19T17:09:59.506Z,101204.57
2017-08-19T17:12:34.384Z,101202.77
2017-08-19T17:15:09.100Z,101209.38
2017-08-19T17:17:43.727Z,101209.91
2017-08-19T17:20:18.298Z,101219.03
2017-08-19T17:22:53.047Z,101224.84
2017-08-19T17:25:27.755Z,101230.36
2017-08-19T17:28:02.810Z,101220.09
2017-08-19T17:30:37.504Z,101227.69
2017-08-19T17:33:12.451Z,101220.39
2017-08-19T17:35:47.238Z,101234.41
2017-08-19T17:38:21.835Z,101233.83
2017-08-19T17:40:56.695Z,101231.72
2017-08-19T17:43:31.403Z,101228.83
2017-08-19T17:46:07.159Z,101226.29
2017-08-19T17:48:41.772Z,101233.73
2017-08-19T17:51:16.365Z,101232.83
2017-08-19T17:53:51.203Z,101235.45
2017-08-19T17:56:26.026Z,101240.77
2017-08-19T17:59:00.682Z,101241.54
2017-08-19T18:01:36.642Z,101247.78
2017-08-19T18:04:11.243Z,101252.03
2017-08-19T18:06:46.186Z,101258.16
2017-08-19T18:09:21.100Z,101268.13
2017-08-19T18:11:55.876Z,101265.61
2017-08-19T18:14:30.498Z,101266.01
2017-08-19T18:17:06.331Z,101266.42
2017-08-19T18:19:41.119Z,101263.91
2017-08-19T18:22:15.787Z,101264.70
2017-08-19T18:24:50.424Z,101267.64
2017-08-19T18:27:25.119Z,101270.78
2017-08-19T18:30:00.084Z,101270.24
2017-08-19T18:32:35.618Z,101276.60
2017-08-19T18:35:11.584Z,101283.23
2017-08-19T18:37:46.815Z,101280.53
2017-08-19T18:40:21.543Z,101280.77
2017-08-19T18:42:56.182Z,101281.45
2017-08-19T18:45:30.971Z,101298.88
2017-08-19T18:48:05.822Z,101306.88
2017-08-19T18:50:40.584Z,101312.17
2017-08-19T18:53:15.232Z,101304.56
2017-08-19T18:55:50.435Z,101308.70
2017-08-19T18:58:25.543Z,101315.98
2017-08-19T19:01:00.752Z,101323.08
2017-08-19T19:03:35.543Z,101326.32
2017-08-19T19:06:11.507Z,101324.20
2017-08-19T19:08:47.144Z,101324.38
2017-08-19T19:11:21.924Z,101330.75
2017-08-19T19:13:56.700Z,101330.95
2017-08-19T19:16:32.347Z,101331.67
2017-08-19T19:19:07.064Z,101343.02
2017-08-19T19:21:41.679Z,101340.75
2017-08-19T19:24:16.543Z,101342.42
2017-08-19T19:26:51.283Z,101346.29
2017-08-19T19:29:26.028Z,101348.63
2017-08-19T19:32:00.615Z,101354.63
2017-08-19T19:34:35.369Z,101356.41
2017-08-19T19:37:10.135Z,101359.16
2017-08-19T19:39:46.007Z,101360.42
2017-08-19T19:42:20.825Z,101360.43
2017-08-19T19:44:56.839Z,101357.88
2017-08-19T19:47:31.379Z,101361.79
2017-08-19T19:50:06.099Z,101360.67
2017-08-19T19:52:40.939Z,101368.17
2017-08-19T19:55:15.583Z,101371.82
2017-08-19T19:57:50.386Z,101367.12
2017-08-19T20:00:26.336Z,101367.45
2017-08-19T20:03:01.195Z,101369.73
2017-08-19T20:05:36.111Z,101366.84
2017-08-19T20:08:12.037Z,101370.14
2017-08-19T20:10:46.717Z,101381.14
2017-08-19T20:13:22.544Z,101385.50
2017-08-19T20:15:57.146Z,101384.36
2017-08-19T20:18:31.791Z,101392.11
2017-08-19T20:21:06.936Z,101387.79
2017-08-19T20:23:41.823Z,101385.95
2017-08-19T20:26:16.543Z,101391.59
2017-08-19T20:28:51.400Z,101383.70
2017-08-19T20:31:25.908Z,101386.45
2017-08-19T20:34:01.184Z,101385.68
2017-08-19T20:36:36.011Z,101387.55
2017-08-19T20:39:10.713Z,101384.61
2017-08-19T20:41:46.127Z,101383.25
2017-08-19T20:44:22.035Z,101388.69
2017-08-19T20:46:56.739Z,101392.14
2017-08-19T20:49:31.567Z,101391.02
2017-08-19T20:52:06.426Z,101392.52
2017-08-19T20:54:41.223Z,101393.94
2017-08-19T20:57:16.008Z,101394.19
2017-08-19T20:59:50.928Z,101391.47
2017-08-19T21:02:26.771Z,101396.77
2017-08-19T21:05:01.626Z,101388.28
2017-08-19T21:07:36.388Z,101391.14
2017-08-19T21:10:11.186Z,101391.39
2017-08-19T21:12:46.297Z,101388.28
2017-08-19T21:15:20.946Z,101392.56
2017-08-19T21:17:55.864Z,101386.91
2017-08-19T21:20:30.411Z,101389.71
2017-08-19T21:23:05.020Z,101384.78
2017-08-19T21:25:40.083Z,101392.92
2017-08-19T21:28:15.294Z,101393.01
2017-08-19T21:30:50.024Z,101392.32
2017-08-19T21:33:27.590Z,101392.25
2017-08-19T21:36:02.288Z,101393.61
2017-08-19T21:38:37.406Z,101391.91
2017-08-19T21:41:12.120Z,101400.69
2017-08-19T21:43:46.978Z,101392.14
2017-08-19T21:46:21.910Z,101389.22
2017-08-19T21:48:56.705Z,101388.25
2017-08-19T21:51:32.232Z,101387.37
2017-08-19T21:54:07.187Z,101387.97
2017-08-19T21:56:42.032Z,101383.67
2017-08-19T21:59:16.840Z,101382.38
2017-08-19T22:01:53.730Z,101389.72
2017-08-19T22:04:28.331Z,101381.70
2017-08-19T22:07:03.198Z,101388.45
2017-08-19T22:09:38.164Z,101384.02
2017-08-19T22:12:13.075Z,101384.31
2017-08-19T22:14:48.052Z,101384.55
2017-08-19T22:17:22.872Z,101383.88
2017-08-19T22:19:58.164Z,101382.16
2017-08-19T22:22:32.966Z,101376.94
2017-08-19T22:25:07.812Z,101382.52
2017-08-19T22:27:43.612Z,101384.55
2017-08-19T22:30:18.515Z,101388.68
2017-08-19T22:32:53.471Z,101382.00
2017-08-19T22:35:28.391Z,101385.92
2017-08-19T22:38:03.235Z,101387.72
2017-08-19T22:40:38.907Z,101383.42
2017-08-19T22:43:13.792Z,101391.12
2017-08-19T22:45:48.788Z,101391.31
2017-08-19T22:48:23.394Z,101391.80
2017-08-19T22:50:58.591Z,101386.69
2017-08-19T22:53:33.523Z,101383.12
2017-08-19T22:56:08.608Z,101383.73
2017-08-19T22:58:43.607Z,101385.97
2017-08-19T23:01:18.427Z,101380.86
2017-08-19T23:03:53.195Z,101383.64
2017-08-19T23:06:27.895Z,101388.52
2017-08-19T23:09:02.672Z,101383.44
2017-08-19T23:11:37.643Z,101385.98
2017-08-19T23:14:12.268Z,101388.25
2017-08-19T23:16:46.894Z,101386.22
2017-08-19T23:19:21.899Z,101374.16
2017-08-19T23:21:56.598Z,101375.92
2017-08-19T23:24:32.626Z,101380.62
2017-08-19T23:27:07.487Z,101377.48
2017-08-19T23:29:42.286Z,101371.21
2017-08-19T23:32:17.243Z,101374.46
2017-08-19T23:34:52.179Z,101370.83
2017-08-19T23:37:26.922Z,101384.02
2017-08-19T23:40:01.755Z,101388.83
2017-08-19T23:42:37.118Z,101387.27
2017-08-19T23:45:12.216Z,101390.58
2017-08-19T23:47:46.935Z,101391.70
2017-08-19T23:50:21.670Z,101395.09
2017-08-19T23:52:56.291Z,101393.00
2017-08-19T23:55:31.178Z,101396.28
2017-08-19T23:58:05.846Z,101387.19
