createdAt,value
2023-01-06T00:01:28.914Z,3.60
2023-01-06T00:03:59.847Z,3.50
2023-01-06T00:06:31.501Z,3.40
2023-01-06T00:09:03.978Z,3.40
2023-01-06T00:11:33.899Z,3.30
2023-01-06T00:14:03.025Z,3.30
2023-01-06T00:16:32.308Z,3.30
2023-01-06T00:19:02.239Z,3.30
2023-01-06T00:21:31.863Z,3.30
2023-01-06T00:24:02.380Z,3.30
2023-01-06T00:26:31.508Z,3.30
2023-01-06T00:29:01.664Z,3.30
2023-01-06T00:31:31.067Z,3.40
2023-01-06T00:34:00.677Z,3.40
2023-01-06T00:36:29.741Z,3.40
2023-01-06T00:38:58.859Z,3.40
2023-01-06T00:41:46.761Z,3.40
2023-01-06T00:44:16.111Z,3.30
2023-01-06T00:46:45.278Z,3.40
2023-01-06T00:49:14.486Z,3.40
2023-01-06T00:51:43.905Z,3.40
2023-01-06T00:54:15.446Z,3.40
2023-01-06T00:56:49.531Z,3.50
2023-01-06T00:59:21.281Z,3.60
2023-01-06T01:01:52.722Z,3.60
2023-01-06T01:04:22.630Z,3.60
2023-01-06T01:06:52.759Z,3.60
2023-01-06T01:09:26.215Z,3.60
2023-01-06T01:12:13.235Z,3.60
2023-01-06T01:14:44.909Z,3.50
2023-01-06T01:17:15.295Z,3.50
2023-01-06T01:19:44.529Z,3.40
2023-01-06T01:22:14.024Z,3.40
2023-01-06T01:24:43.223Z,3.40
2023-01-06T01:27:14.912Z,3.40
2023-01-06T01:29:44.050Z,3.50
2023-01-06T01:32:13.285Z,3.40
2023-01-06T01:34:42.456Z,3.40
2023-01-06T01:37:11.939Z,3.30
2023-01-06T01:39:41.061Z,3.20
2023-01-06T01:42:19.158Z,3.20
2023-01-06T01:45:00.193Z,3.30
2023-01-06T01:47:38.752Z,3.20
2023-01-06T01:50:14.498Z,3.20
2023-01-06T01:52:46.713Z,3.20
2023-01-06T01:55:18.163Z,3.10
2023-01-06T01:57:53.409Z,3.10
2023-01-06T02:00:22.955Z,3.10
2023-01-06T02:02:52.315Z,3.00
2023-01-06T02:05:24.571Z,3.00
2023-01-06T02:07:54.776Z,2.90
2023-01-06T02:10:26.165Z,3.00
2023-01-06T02:13:00.463Z,3.00
2023-01-06T02:15:32.216Z,3.00
2023-01-06T02:18:28.393Z,3.00
2023-01-06T02:21:17.909Z,3.00
2023-01-06T02:24:18.782Z,3.00
2023-01-06T02:27:18.101Z,3.00
2023-01-06T02:30:27.922Z,3.00
2023-01-06T02:33:07.508Z,3.00
2023-01-06T02:35:51.990Z,3.00
2023-01-06T02:38:36.001Z,3.00
2023-01-06T02:41:14.332Z,3.00
2023-01-06T02:43:53.284Z,3.00
2023-01-06T02:46:38.803Z,3.00
2023-01-06T02:49:17.951Z,2.90
2023-01-06T02:51:52.882Z,2.70
2023-01-06T02:54:31.774Z,2.60
2023-01-06T02:57:10.598Z,2.50
2023-01-06T02:59:45.431Z,2.50
2023-01-06T03:02:14.787Z,2.50
2023-01-06T03:04:48.484Z,2.50
2023-01-06T03:07:22.374Z,2.50
2023-01-06T03:09:54.812Z,2.60
2023-01-06T03:12:36.924Z,2.50
2023-01-06T03:15:06.915Z,2.50
2023-01-06T03:17:36.123Z,2.50
2023-01-06T03:20:08.448Z,2.40
2023-01-06T03:22:40.236Z,2.40
2023-01-06T03:25:11.345Z,2.40
2023-01-06T03:27:41.090Z,2.40
2023-01-06T03:30:13.676Z,2.40
2023-01-06T03:32:52.099Z,2.40
2023-01-06T03:35:50.496Z,2.40
2023-01-06T03:38:30.923Z,2.40
2023-01-06T03:41:11.430Z,2.50
2023-01-06T03:43:49.157Z,2.50
2023-01-06T03:46:27.709Z,2.40
2023-01-06T03:49:08.802Z,2.50
2023-01-06T03:51:50.895Z,2.60
2023-01-06T03:54:28.558Z,2.60
2023-01-06T03:57:06.323Z,2.60
2023-01-06T03:59:41.792Z,2.60
2023-01-06T04:02:11.552Z,2.50
2023-01-06T04:04:40.802Z,2.50
2023-01-06T04:07:11.585Z,2.50
2023-01-06T04:09:43.414Z,2.50
2023-01-06T04:12:30.995Z,2.60
2023-01-06T04:15:00.329Z,2.60
2023-01-06T04:17:30.020Z,2.70
2023-01-06T04:19:59.330Z,2.80
2023-01-06T04:22:30.267Z,2.80
2023-01-06T04:25:00.417Z,2.80
2023-01-06T04:27:31.328Z,2.80
2023-01-06T04:30:00.586Z,2.90
2023-01-06T04:32:30.496Z,2.90
2023-01-06T04:35:01.273Z,2.90
2023-01-06T04:37:32.100Z,2.90
2023-01-06T04:40:01.256Z,2.90
2023-01-06T04:42:50.357Z,3.00
2023-01-06T04:45:19.429Z,2.90
2023-01-06T04:47:48.515Z,2.90
2023-01-06T04:50:18.355Z,2.90
2023-01-06T04:52:48.861Z,2.90
2023-01-06T04:55:18.291Z,3.00
2023-01-06T04:57:47.471Z,3.10
2023-01-06T05:00:17.544Z,3.00
2023-01-06T05:02:46.712Z,2.90
2023-01-06T05:05:16.663Z,3.00
2023-01-06T05:07:45.909Z,3.00
2023-01-06T05:10:16.632Z,3.00
2023-01-06T05:12:45.734Z,2.90
2023-01-06T05:15:14.882Z,2.90
2023-01-06T05:17:44.178Z,2.90
2023-01-06T05:20:13.539Z,3.00
2023-01-06T05:22:42.646Z,3.10
2023-01-06T05:25:12.021Z,2.90
2023-01-06T05:27:42.611Z,3.00
2023-01-06T05:30:12.938Z,3.00
2023-01-06T05:32:42.045Z,3.10
2023-01-06T05:35:11.624Z,3.10
2023-01-06T05:37:40.783Z,3.10
2023-01-06T05:40:11.100Z,3.10
2023-01-06T05:42:41.643Z,3.10
2023-01-06T05:45:12.607Z,3.00
2023-01-06T05:47:41.839Z,3.10
2023-01-06T05:50:11.385Z,3.10
2023-01-06T05:52:40.465Z,3.00
2023-01-06T05:55:10.906Z,2.90
2023-01-06T05:57:41.607Z,2.90
2023-01-06T06:00:12.221Z,2.90
2023-01-06T06:02:41.363Z,2.90
2023-01-06T06:05:11.143Z,2.90
2023-01-06T06:07:40.680Z,2.90
2023-01-06T06:10:10.798Z,2.80
2023-01-06T06:12:39.869Z,2.70
2023-01-06T06:15:11.340Z,2.80
2023-01-06T06:17:40.578Z,2.90
2023-01-06T06:20:10.779Z,3.00
2023-01-06T06:22:40.301Z,3.00
2023-01-06T06:25:10.288Z,2.90
2023-01-06T06:27:39.947Z,2.70
2023-01-06T06:30:11.613Z,2.60
2023-01-06T06:32:40.835Z,2.60
2023-01-06T06:35:10.484Z,2.40
2023-01-06T06:37:39.755Z,2.30
2023-01-06T06:40:09.977Z,2.30
2023-01-06T06:42:39.275Z,2.20
2023-01-06T06:45:11.275Z,2.10
2023-01-06T06:47:40.420Z,2.10
2023-01-06T06:50:13.076Z,2.20
2023-01-06T06:52:42.169Z,2.20
2023-01-06T06:55:11.689Z,2.40
2023-01-06T06:57:41.084Z,2.50
2023-01-06T07:00:13.573Z,2.50
2023-01-06T07:02:42.857Z,2.60
2023-01-06T07:05:12.127Z,2.60
2023-01-06T07:07:41.580Z,2.60
2023-01-06T07:10:14.029Z,2.50
2023-01-06T07:12:43.607Z,2.60
2023-01-06T07:15:14.284Z,2.60
2023-01-06T07:17:43.877Z,2.60
2023-01-06T07:20:13.499Z,2.70
2023-01-06T07:22:42.945Z,2.70
2023-01-06T07:25:12.723Z,2.80
2023-01-06T07:27:42.228Z,2.80
2023-01-06T07:30:12.821Z,2.80
2023-01-06T07:32:43.766Z,2.80
2023-01-06T07:35:13.127Z,2.60
2023-01-06T07:37:42.377Z,2.50
2023-01-06T07:40:12.547Z,2.40
2023-01-06T07:42:41.773Z,2.30
2023-01-06T07:45:12.009Z,2.30
2023-01-06T07:47:42.788Z,2.40
2023-01-06T07:50:11.977Z,2.40
2023-01-06T07:52:41.233Z,2.20
2023-01-06T07:55:10.754Z,2.10
2023-01-06T07:57:39.917Z,2.00
2023-01-06T08:00:10.715Z,2.00
2023-01-06T08:02:44.569Z,2.00
2023-01-06T08:05:13.829Z,1.90
2023-01-06T08:07:43.160Z,1.80
2023-01-06T08:10:12.379Z,1.70
2023-01-06T08:12:41.561Z,1.80
2023-01-06T08:15:11.486Z,1.80
2023-01-06T08:17:40.826Z,1.90
2023-01-06T08:20:12.356Z,1.90
2023-01-06T08:22:41.593Z,2.00
2023-01-06T08:25:11.753Z,2.00
2023-01-06T08:27:40.876Z,2.10
2023-01-06T08:30:11.449Z,2.10
2023-01-06T08:32:40.620Z,2.20
2023-01-06T08:35:11.515Z,2.30
2023-01-06T08:37:40.693Z,2.30
2023-01-06T08:40:11.097Z,2.30
2023-01-06T08:42:40.259Z,2.20
2023-01-06T08:45:10.053Z,2.10
2023-01-06T08:47:39.216Z,2.10
2023-01-06T08:50:08.966Z,2.00
2023-01-06T08:52:39.857Z,2.10
2023-01-06T08:55:09.104Z,2.20
2023-01-06T08:57:38.259Z,2.40
2023-01-06T09:00:08.789Z,2.60
2023-01-06T09:02:38.172Z,2.70
2023-01-06T09:05:08.278Z,2.80
2023-01-06T09:07:39.378Z,2.90
2023-01-06T09:10:09.662Z,3.00
2023-01-06T09:12:38.852Z,3.10
2023-01-06T09:15:09.088Z,3.20
2023-01-06T09:17:38.579Z,3.20
2023-01-06T09:20:08.578Z,3.30
2023-01-06T09:22:39.441Z,3.40
2023-01-06T09:25:09.409Z,3.40
2023-01-06T09:27:38.537Z,3.50
2023-01-06T09:30:09.024Z,3.50
2023-01-06T09:32:38.216Z,3.50
2023-01-06T09:35:08.402Z,3.60
2023-01-06T09:37:39.275Z,3.60
2023-01-06T09:40:11.694Z,3.60
2023-01-06T09:42:53.565Z,3.60
2023-01-06T09:45:31.910Z,3.60
2023-01-06T09:48:04.568Z,3.60
2023-01-06T09:50:38.987Z,3.60
2023-01-06T09:53:15.497Z,3.50
2023-01-06T09:55:47.832Z,3.50
2023-01-06T09:58:19.482Z,3.70
2023-01-06T10:00:50.973Z,3.70
2023-01-06T10:03:21.829Z,3.60
2023-01-06T10:06:02.545Z,3.60
2023-01-06T10:08:41.376Z,3.70
2023-01-06T10:11:15.209Z,3.60
2023-01-06T10:13:59.864Z,3.60
2023-01-06T10:16:39.252Z,3.50
2023-01-06T10:19:20.589Z,3.60
2023-01-06T10:21:56.999Z,3.60
2023-01-06T10:24:39.223Z,3.70
2023-01-06T10:27:21.986Z,3.70
2023-01-06T10:29:54.085Z,3.60
2023-01-06T10:32:24.782Z,3.60
2023-01-06T10:34:54.370Z,3.50
2023-01-06T10:37:27.685Z,3.50
2023-01-06T10:40:05.360Z,3.60
2023-01-06T10:43:00.598Z,3.70
2023-01-06T10:45:33.928Z,3.80
2023-01-06T10:48:04.393Z,3.80
2023-01-06T10:50:36.067Z,3.80
2023-01-06T10:53:06.011Z,3.90
2023-01-06T10:55:43.217Z,3.80
2023-01-06T10:58:32.861Z,3.80
2023-01-06T11:01:09.860Z,3.80
2023-01-06T11:03:43.298Z,3.80
2023-01-06T11:06:20.062Z,3.80
2023-01-06T11:08:49.449Z,3.90
2023-01-06T11:11:29.400Z,3.90
2023-01-06T11:14:05.020Z,3.90
2023-01-06T11:16:37.261Z,3.90
2023-01-06T11:19:09.237Z,3.80
2023-01-06T11:21:43.719Z,3.70
2023-01-06T11:24:20.572Z,3.70
2023-01-06T11:26:55.869Z,3.70
2023-01-06T11:29:34.073Z,3.60
2023-01-06T11:32:07.005Z,3.60
2023-01-06T11:34:36.546Z,3.50
2023-01-06T11:37:06.602Z,3.50
2023-01-06T11:39:38.574Z,3.40
2023-01-06T11:42:13.848Z,3.50
2023-01-06T11:44:44.517Z,3.50
2023-01-06T11:47:17.829Z,3.50
2023-01-06T11:49:51.810Z,3.60
2023-01-06T11:52:24.869Z,3.60
2023-01-06T11:55:02.902Z,3.40
2023-01-06T11:57:43.535Z,3.40
2023-01-06T12:00:33.185Z,3.50
2023-01-06T12:03:09.809Z,3.50
2023-01-06T12:05:45.841Z,3.50
2023-01-06T12:08:20.136Z,3.50
2023-01-06T12:10:53.149Z,3.50
2023-01-06T12:13:23.987Z,3.50
2023-01-06T12:16:01.895Z,3.50
2023-01-06T12:18:34.604Z,3.60
2023-01-06T12:21:06.418Z,3.60
2023-01-06T12:23:38.842Z,3.60
2023-01-06T12:26:16.246Z,3.60
2023-01-06T12:28:49.452Z,3.60
2023-01-06T12:31:25.873Z,3.60
2023-01-06T12:34:00.083Z,3.60
2023-01-06T12:36:37.797Z,3.50
2023-01-06T12:39:13.192Z,3.70
2023-01-06T12:41:48.570Z,3.60
2023-01-06T12:44:30.598Z,3.70
2023-01-06T12:47:06.711Z,3.80
2023-01-06T12:49:42.996Z,3.70
2023-01-06T12:52:17.935Z,3.70
2023-01-06T12:54:52.946Z,3.70
2023-01-06T12:57:33.989Z,3.70
2023-01-06T13:00:34.995Z,3.70
2023-01-06T13:03:26.295Z,3.60
2023-01-06T13:06:28.934Z,3.70
2023-01-06T13:09:23.606Z,3.70
2023-01-06T13:12:13.476Z,3.70
2023-01-06T13:14:48.692Z,3.70
2023-01-06T13:17:27.286Z,3.80
2023-01-06T13:19:57.892Z,3.70
2023-01-06T13:22:39.334Z,3.80
2023-01-06T13:25:35.007Z,3.70
2023-01-06T13:28:15.880Z,3.80
2023-01-06T13:31:02.862Z,3.60
2023-01-06T13:34:08.707Z,3.60
2023-01-06T13:37:05.016Z,3.70
2023-01-06T13:39:36.529Z,3.70
2023-01-06T13:42:09.396Z,3.60
2023-01-06T13:44:40.471Z,3.60
2023-01-06T13:47:13.870Z,3.40
2023-01-06T13:49:44.713Z,3.50
2023-01-06T13:52:20.347Z,3.50
2023-01-06T13:55:06.525Z,3.50
2023-01-06T13:57:39.237Z,3.40
2023-01-06T14:00:25.446Z,3.20
2023-01-06T14:03:23.444Z,3.10
2023-01-06T14:05:56.595Z,3.10
2023-01-06T14:08:29.404Z,3.00
2023-01-06T14:11:02.728Z,2.70
2023-01-06T14:13:36.052Z,2.70
2023-01-06T14:16:09.868Z,2.60
2023-01-06T14:18:42.878Z,2.50
2023-01-06T14:21:26.380Z,2.40
2023-01-06T14:24:03.140Z,2.30
2023-01-06T14:26:59.429Z,2.30
2023-01-06T14:30:06.121Z,2.30
2023-01-06T14:33:05.361Z,2.30
2023-01-06T14:35:42.483Z,2.40
2023-01-06T14:38:26.085Z,2.40
2023-01-06T14:41:14.731Z,2.40
2023-01-06T14:43:53.954Z,2.50
2023-01-06T14:46:28.000Z,2.60
2023-01-06T14:49:01.589Z,2.70
2023-01-06T14:51:32.804Z,2.70
2023-01-06T14:54:09.793Z,2.90
2023-01-06T14:56:42.479Z,2.90
2023-01-06T14:59:16.909Z,2.90
2023-01-06T15:01:59.394Z,2.90
2023-01-06T15:04:34.523Z,3.00
2023-01-06T15:07:23.773Z,3.00
2023-01-06T15:10:24.851Z,3.00
2023-01-06T15:12:59.300Z,3.00
2023-01-06T15:15:35.101Z,3.00
2023-01-06T15:18:14.078Z,3.00
2023-01-06T15:20:49.304Z,2.80
2023-01-06T15:23:25.895Z,2.70
2023-01-06T15:26:01.960Z,2.70
2023-01-06T15:28:34.647Z,2.70
2023-01-06T15:31:04.587Z,2.60
2023-01-06T15:33:40.483Z,2.60
2023-01-06T15:36:11.632Z,2.50
2023-01-06T15:38:43.066Z,2.40
2023-01-06T15:41:32.669Z,2.40
2023-01-06T15:44:02.841Z,2.40
2023-01-06T15:46:42.013Z,2.40
2023-01-06T15:49:24.698Z,2.40
2023-01-06T15:51:59.657Z,2.40
2023-01-06T15:54:31.854Z,2.40
2023-01-06T15:57:15.778Z,2.40
2023-01-06T15:59:55.958Z,2.40
2023-01-06T16:02:27.938Z,2.40
2023-01-06T16:04:59.541Z,2.30
2023-01-06T16:07:39.567Z,2.30
2023-01-06T16:10:36.528Z,2.30
2023-01-06T16:13:25.197Z,2.40
2023-01-06T16:15:59.702Z,2.30
2023-01-06T16:18:34.235Z,2.40
2023-01-06T16:21:16.817Z,2.40
2023-01-06T16:23:50.309Z,2.40
2023-01-06T16:26:21.993Z,2.40
2023-01-06T16:28:54.577Z,2.40
2023-01-06T16:31:32.669Z,2.40
2023-01-06T16:34:18.703Z,2.20
2023-01-06T16:36:47.917Z,2.20
2023-01-06T16:39:17.182Z,2.10
2023-01-06T16:42:44.076Z,2.10
2023-01-06T16:45:25.647Z,2.20
2023-01-06T16:47:55.796Z,2.20
2023-01-06T16:50:27.889Z,2.20
2023-01-06T16:53:03.419Z,2.10
2023-01-06T16:55:32.871Z,2.20
2023-01-06T16:58:02.918Z,2.20
2023-01-06T17:00:39.831Z,2.20
2023-01-06T17:03:14.531Z,2.10
2023-01-06T17:05:44.512Z,2.10
2023-01-06T17:08:16.541Z,2.10
2023-01-06T17:10:45.903Z,2.10
2023-01-06T17:13:35.029Z,2.00
2023-01-06T17:16:16.806Z,2.00
2023-01-06T17:18:52.000Z,1.80
2023-01-06T17:21:22.952Z,1.80
2023-01-06T17:23:55.677Z,1.90
2023-01-06T17:26:25.545Z,1.80
2023-01-06T17:28:57.215Z,1.70
2023-01-06T17:31:33.226Z,1.60
2023-01-06T17:34:12.922Z,1.60
2023-01-06T17:36:44.160Z,1.50
2023-01-06T17:39:21.294Z,1.50
2023-01-06T17:41:51.138Z,1.70
2023-01-06T17:44:23.398Z,1.70
2023-01-06T17:46:54.400Z,1.70
2023-01-06T17:49:36.596Z,1.70
2023-01-06T17:52:20.000Z,1.70
2023-01-06T17:55:13.015Z,1.70
2023-01-06T17:57:47.004Z,1.60
2023-01-06T18:00:24.948Z,1.60
2023-01-06T18:03:00.319Z,1.70
2023-01-06T18:05:56.026Z,1.70
2023-01-06T18:08:27.250Z,1.70
2023-01-06T18:10:59.294Z,1.70
2023-01-06T18:13:34.108Z,1.70
2023-01-06T18:16:06.748Z,1.70
2023-01-06T18:18:39.926Z,1.70
2023-01-06T18:21:25.261Z,1.70
2023-01-06T18:23:55.281Z,1.60
2023-01-06T18:26:38.357Z,1.60
2023-01-06T18:29:15.934Z,1.60
2023-01-06T18:31:45.617Z,1.60
2023-01-06T18:34:32.959Z,1.60
2023-01-06T18:37:03.322Z,1.60
2023-01-06T18:39:40.145Z,1.60
2023-01-06T18:42:23.345Z,1.70
2023-01-06T18:45:01.822Z,1.60
2023-01-06T18:47:33.270Z,1.50
2023-01-06T18:50:24.400Z,1.60
2023-01-06T18:52:54.675Z,1.60
2023-01-06T18:55:28.248Z,1.70
2023-01-06T18:58:01.414Z,1.70
2023-01-06T19:00:40.054Z,1.70
2023-01-06T19:03:39.959Z,1.50
2023-01-06T19:06:35.212Z,1.60
2023-01-06T19:09:19.275Z,1.50
2023-01-06T19:11:49.653Z,1.50
2023-01-06T19:14:20.601Z,1.70
2023-01-06T19:16:54.076Z,1.70
2023-01-06T19:19:29.635Z,1.70
2023-01-06T19:22:09.328Z,1.70
2023-01-06T19:24:49.808Z,1.60
2023-01-06T19:27:34.395Z,1.60
2023-01-06T19:30:34.136Z,1.60
2023-01-06T19:33:26.650Z,1.60
2023-01-06T19:36:04.660Z,1.70
2023-01-06T19:38:38.503Z,1.70
2023-01-06T19:41:17.363Z,1.70
2023-01-06T19:43:47.051Z,1.70
2023-01-06T19:46:20.254Z,1.70
2023-01-06T19:48:50.794Z,1.70
2023-01-06T19:51:30.137Z,1.70
2023-01-06T19:54:04.277Z,1.70
2023-01-06T19:56:37.306Z,1.70
2023-01-06T19:59:18.145Z,1.70
2023-01-06T20:01:48.928Z,1.70
2023-01-06T20:04:22.472Z,1.60
2023-01-06T20:06:52.377Z,1.60
2023-01-06T20:09:23.741Z,1.60
2023-01-06T20:11:54.038Z,1.60
2023-01-06T20:14:24.175Z,1.60
2023-01-06T20:16:53.580Z,1.70
2023-01-06T20:19:23.019Z,1.80
2023-01-06T20:21:52.583Z,1.80
2023-01-06T20:24:23.362Z,1.80
2023-01-06T20:26:53.496Z,1.70
2023-01-06T20:29:22.954Z,1.70
2023-01-06T20:31:52.456Z,1.80
2023-01-06T20:34:21.945Z,1.90
2023-01-06T20:36:51.406Z,1.90
2023-01-06T20:39:24.135Z,1.90
2023-01-06T20:41:54.660Z,1.90
2023-01-06T20:44:23.824Z,2.00
2023-01-06T20:46:53.264Z,2.00
2023-01-06T20:49:22.811Z,2.00
2023-01-06T20:51:52.316Z,2.00
2023-01-06T20:54:21.632Z,2.10
2023-01-06T20:56:51.335Z,2.00
2023-01-06T20:59:22.536Z,2.20
2023-01-06T21:01:52.189Z,2.10
2023-01-06T21:04:21.645Z,2.10
2023-01-06T21:06:51.310Z,2.10
2023-01-06T21:09:21.028Z,2.20
2023-01-06T21:11:50.603Z,2.10
2023-01-06T21:14:19.864Z,2.10
2023-01-06T21:16:51.278Z,2.20
2023-01-06T21:19:20.435Z,2.20
2023-01-06T21:21:49.964Z,2.20
2023-01-06T21:24:19.655Z,2.20
2023-01-06T21:26:48.797Z,2.20
2023-01-06T21:29:18.074Z,2.20
2023-01-06T21:31:48.312Z,2.20
2023-01-06T21:34:19.414Z,2.10
2023-01-06T21:36:48.621Z,2.20
2023-01-06T21:39:18.254Z,2.30
2023-01-06T21:42:04.668Z,2.30
2023-01-06T21:44:33.877Z,2.30
2023-01-06T21:47:04.089Z,2.20
2023-01-06T21:49:34.840Z,2.20
2023-01-06T21:52:05.985Z,2.10
2023-01-06T21:54:35.192Z,2.30
2023-01-06T21:57:04.753Z,2.30
2023-01-06T21:59:34.649Z,2.30
2023-01-06T22:02:04.118Z,2.30
2023-01-06T22:04:34.836Z,2.30
2023-01-06T22:07:07.424Z,2.30
2023-01-06T22:09:37.811Z,2.40
2023-01-06T22:12:09.605Z,2.30
2023-01-06T22:14:38.995Z,2.40
2023-01-06T22:17:09.199Z,2.30
2023-01-06T22:19:40.677Z,2.30
2023-01-06T22:22:09.960Z,2.40
2023-01-06T22:24:39.358Z,2.40
2023-01-06T22:27:08.607Z,2.40
2023-01-06T22:29:37.817Z,2.50
2023-01-06T22:32:08.268Z,2.50
2023-01-06T22:34:38.924Z,2.60
2023-01-06T22:37:08.104Z,2.50
2023-01-06T22:39:37.225Z,2.60
2023-01-06T22:42:06.594Z,2.60
2023-01-06T22:44:35.728Z,2.60
2023-01-06T22:47:05.881Z,2.60
2023-01-06T22:49:35.034Z,2.60
2023-01-06T22:52:05.854Z,2.60
2023-01-06T22:54:34.980Z,2.60
2023-01-06T22:57:04.204Z,2.50
2023-01-06T22:59:33.394Z,2.60
2023-01-06T23:02:02.817Z,2.60
2023-01-06T23:04:32.106Z,2.60
2023-01-06T23:07:01.358Z,2.60
2023-01-06T23:09:32.209Z,2.60
2023-01-06T23:12:01.397Z,2.60
2023-01-06T23:14:31.101Z,2.70
2023-01-06T23:17:00.317Z,2.60
2023-01-06T23:19:29.549Z,2.60
2023-01-06T23:21:58.797Z,2.70
2023-01-06T23:24:28.130Z,2.80
2023-01-06T23:26:58.808Z,2.90
2023-01-06T23:29:28.040Z,2.80
2023-01-06T23:31:57.461Z,2.70
2023-01-06T23:34:29.333Z,2.70
2023-01-06T23:36:59.219Z,2.80
2023-01-06T23:39:28.389Z,2.80
2023-01-06T23:41:58.960Z,2.80
2023-01-06T23:44:28.123Z,2.80
2023-01-06T23:46:57.492Z,2.90
2023-01-06T23:49:26.837Z,2.90
2023-01-06T23:51:56.052Z,3.00
2023-01-06T23:54:25.254Z,3.10
2023-01-06T23:56:54.351Z,3.10
2023-01-06T23:59:24.971Z,3.10
