createdAt,value
2022-12-23T00:01:35.963Z,3.50
2022-12-23T00:04:03.320Z,3.40
2022-12-23T00:06:30.187Z,3.40
2022-12-23T00:08:59.798Z,3.50
2022-12-23T00:11:28.440Z,3.50
2022-12-23T00:14:20.427Z,3.40
2022-12-23T00:16:50.328Z,3.50
2022-12-23T00:19:17.422Z,3.50
2022-12-23T00:21:44.342Z,3.50
2022-12-23T00:24:11.967Z,3.50
2022-12-23T00:26:39.580Z,3.50
2022-12-23T00:29:06.382Z,3.50
2022-12-23T00:31:33.278Z,3.50
2022-12-23T00:34:00.229Z,3.50
2022-12-23T00:36:29.233Z,3.50
2022-12-23T00:39:16.380Z,3.50
2022-12-23T00:42:02.364Z,3.50
2022-12-23T00:44:29.366Z,3.50
2022-12-23T00:46:56.299Z,3.50
2022-12-23T00:49:41.463Z,3.50
2022-12-23T00:52:11.203Z,3.50
2022-12-23T00:54:38.523Z,3.50
2022-12-23T00:57:05.682Z,3.60
2022-12-23T00:59:33.369Z,3.50
2022-12-23T01:02:18.726Z,3.50
2022-12-23T01:05:04.070Z,3.60
2022-12-23T01:07:31.036Z,3.60
2022-12-23T01:09:57.852Z,3.60
2022-12-23T01:12:24.677Z,3.60
2022-12-23T01:14:51.551Z,3.60
2022-12-23T01:17:18.759Z,3.60
2022-12-23T01:19:45.707Z,3.60
2022-12-23T01:22:12.604Z,3.60
2022-12-23T01:24:39.484Z,3.60
2022-12-23T01:27:06.341Z,3.60
2022-12-23T01:29:33.212Z,3.60
2022-12-23T01:32:00.199Z,3.60
2022-12-23T01:34:32.557Z,3.60
2022-12-23T01:37:03.231Z,3.60
2022-12-23T01:39:30.060Z,3.60
2022-12-23T01:42:20.200Z,3.50
2022-12-23T01:44:50.512Z,3.50
2022-12-23T01:47:26.537Z,3.50
2022-12-23T01:50:01.867Z,3.50
2022-12-23T01:52:29.919Z,3.50
2022-12-23T01:54:57.339Z,3.60
2022-12-23T01:57:24.857Z,3.60
2022-12-23T02:00:10.662Z,3.60
2022-12-23T02:02:59.943Z,3.60
2022-12-23T02:05:27.321Z,3.50
2022-12-23T02:08:13.531Z,3.50
2022-12-23T02:11:17.435Z,3.50
2022-12-23T02:14:41.745Z,3.60
2022-12-23T02:17:25.405Z,3.60
2022-12-23T02:20:16.228Z,3.60
2022-12-23T02:23:16.848Z,3.60
2022-12-23T02:26:12.899Z,3.50
2022-12-23T02:29:00.812Z,3.50
2022-12-23T02:31:43.048Z,3.60
2022-12-23T02:34:20.876Z,3.50
2022-12-23T02:36:59.375Z,3.50
2022-12-23T02:39:58.788Z,3.50
2022-12-23T02:42:57.221Z,3.50
2022-12-23T02:45:30.670Z,3.60
2022-12-23T02:48:03.606Z,3.60
2022-12-23T02:50:33.567Z,3.60
2022-12-23T02:53:05.053Z,3.60
2022-12-23T02:55:35.893Z,3.60
2022-12-23T02:58:07.390Z,3.60
2022-12-23T03:00:36.330Z,3.60
2022-12-23T03:03:03.533Z,3.50
2022-12-23T03:05:39.246Z,3.60
2022-12-23T03:08:11.738Z,3.60
2022-12-23T03:10:41.417Z,3.50
2022-12-23T03:13:31.190Z,3.50
2022-12-23T03:16:13.373Z,3.60
2022-12-23T03:19:01.237Z,3.50
2022-12-23T03:21:42.627Z,3.50
2022-12-23T03:24:15.283Z,3.50
2022-12-23T03:27:08.701Z,3.60
2022-12-23T03:29:53.742Z,3.50
2022-12-23T03:32:23.264Z,3.50
2022-12-23T03:34:53.650Z,3.50
2022-12-23T03:37:22.569Z,3.60
2022-12-23T03:39:54.905Z,3.50
2022-12-23T03:42:29.308Z,3.50
2022-12-23T03:47:53.399Z,3.60
2022-12-23T03:50:22.882Z,3.50
2022-12-23T03:53:02.618Z,3.50
2022-12-23T03:55:41.807Z,3.60
2022-12-23T03:58:39.787Z,3.50
2022-12-23T04:01:25.745Z,3.50
2022-12-23T04:04:03.807Z,3.50
2022-12-23T04:06:41.109Z,3.50
2022-12-23T04:09:08.823Z,3.50
2022-12-23T04:11:36.684Z,3.50
2022-12-23T04:14:03.722Z,3.50
2022-12-23T04:16:30.759Z,3.50
2022-12-23T04:18:57.717Z,3.50
2022-12-23T04:21:24.639Z,3.50
2022-12-23T04:23:51.513Z,3.50
2022-12-23T04:26:18.363Z,3.50
2022-12-23T04:28:45.194Z,3.50
2022-12-23T04:31:12.168Z,3.50
2022-12-23T04:33:39.158Z,3.50
2022-12-23T04:36:06.211Z,3.50
2022-12-23T04:38:33.176Z,3.50
2022-12-23T04:41:00.048Z,3.50
2022-12-23T04:43:26.903Z,3.50
2022-12-23T04:45:53.893Z,3.50
2022-12-23T04:48:21.039Z,3.60
2022-12-23T04:50:48.036Z,3.60
2022-12-23T04:53:14.979Z,3.60
2022-12-23T04:55:41.963Z,3.60
2022-12-23T04:58:08.823Z,3.60
2022-12-23T05:00:39.752Z,3.60
2022-12-23T05:03:07.069Z,3.60
2022-12-23T05:05:34.096Z,3.60
2022-12-23T05:08:06.243Z,3.70
2022-12-23T05:10:33.209Z,3.70
2022-12-23T05:13:00.148Z,3.70
2022-12-23T05:15:26.980Z,3.60
2022-12-23T05:17:53.904Z,3.60
2022-12-23T05:20:20.696Z,3.60
2022-12-23T05:22:47.573Z,3.60
2022-12-23T05:25:14.476Z,3.60
2022-12-23T05:27:41.308Z,3.60
2022-12-23T05:30:08.957Z,3.60
2022-12-23T05:32:36.054Z,3.70
2022-12-23T05:35:02.920Z,3.60
2022-12-23T05:37:29.911Z,3.60
2022-12-23T05:39:56.773Z,3.60
2022-12-23T05:42:23.750Z,3.70
2022-12-23T05:44:50.604Z,3.60
2022-12-23T05:47:17.502Z,3.60
2022-12-23T05:49:44.354Z,3.70
2022-12-23T05:52:11.283Z,3.60
2022-12-23T05:54:38.115Z,3.60
2022-12-23T05:57:04.944Z,3.70
2022-12-23T05:59:32.019Z,3.70
2022-12-23T06:01:59.176Z,3.70
2022-12-23T06:04:26.303Z,3.70
2022-12-23T06:06:53.377Z,3.70
2022-12-23T06:09:20.271Z,3.70
2022-12-23T06:11:47.186Z,3.60
2022-12-23T06:14:14.133Z,3.70
2022-12-23T06:16:41.091Z,3.70
2022-12-23T06:19:08.314Z,3.70
2022-12-23T06:21:35.323Z,3.70
2022-12-23T06:24:02.209Z,3.70
2022-12-23T06:26:29.051Z,3.80
2022-12-23T06:28:56.014Z,3.70
2022-12-23T06:31:22.909Z,3.80
2022-12-23T06:33:49.769Z,3.80
2022-12-23T06:36:16.625Z,3.80
2022-12-23T06:38:43.487Z,3.80
2022-12-23T06:41:10.517Z,3.80
2022-12-23T06:43:37.320Z,3.80
2022-12-23T06:46:04.397Z,3.80
2022-12-23T06:48:31.423Z,3.80
2022-12-23T06:50:58.292Z,3.80
2022-12-23T06:53:25.253Z,3.80
2022-12-23T06:56:03.134Z,3.80
2022-12-23T06:58:30.275Z,3.80
2022-12-23T07:00:57.221Z,3.80
2022-12-23T07:03:24.091Z,3.80
2022-12-23T07:05:51.798Z,3.80
2022-12-23T07:08:19.277Z,3.80
2022-12-23T07:10:46.538Z,3.90
2022-12-23T07:13:13.433Z,3.80
2022-12-23T07:15:40.306Z,3.90
2022-12-23T07:18:07.704Z,3.80
2022-12-23T07:20:34.528Z,3.80
2022-12-23T07:23:01.513Z,3.80
2022-12-23T07:25:28.412Z,3.80
2022-12-23T07:27:55.770Z,3.90
2022-12-23T07:30:23.555Z,3.90
2022-12-23T07:32:50.972Z,3.80
2022-12-23T07:35:18.606Z,3.90
2022-12-23T07:37:45.528Z,3.90
2022-12-23T07:40:13.683Z,3.90
2022-12-23T07:42:46.011Z,3.90
2022-12-23T07:45:13.242Z,3.90
2022-12-23T07:47:40.096Z,3.90
2022-12-23T07:50:07.693Z,3.90
2022-12-23T07:52:34.800Z,3.90
2022-12-23T07:55:01.705Z,3.90
2022-12-23T07:57:29.429Z,3.90
2022-12-23T07:59:56.323Z,3.90
2022-12-23T08:02:25.294Z,3.90
2022-12-23T08:04:52.561Z,3.90
2022-12-23T08:07:19.403Z,4.00
2022-12-23T08:09:46.289Z,4.00
2022-12-23T08:12:13.131Z,4.00
2022-12-23T08:14:40.048Z,4.00
2022-12-23T08:17:06.974Z,4.00
2022-12-23T08:19:33.824Z,4.10
2022-12-23T08:22:00.858Z,4.10
2022-12-23T08:24:27.668Z,4.10
2022-12-23T08:26:54.898Z,4.10
2022-12-23T08:29:21.748Z,4.10
2022-12-23T08:31:50.345Z,4.20
2022-12-23T08:34:19.373Z,4.20
2022-12-23T08:36:46.242Z,4.20
2022-12-23T08:39:13.162Z,4.20
2022-12-23T08:41:43.697Z,4.20
2022-12-23T08:44:11.070Z,4.20
2022-12-23T08:46:38.285Z,4.20
2022-12-23T08:49:06.402Z,4.20
2022-12-23T08:51:33.557Z,4.30
2022-12-23T08:54:01.761Z,4.30
2022-12-23T08:56:39.071Z,4.30
2022-12-23T08:59:06.433Z,4.30
2022-12-23T09:01:34.658Z,4.30
2022-12-23T09:04:06.397Z,4.30
2022-12-23T09:06:38.262Z,4.40
2022-12-23T09:09:05.743Z,4.30
2022-12-23T09:11:33.849Z,4.30
2022-12-23T09:14:01.705Z,4.30
2022-12-23T09:16:29.733Z,4.30
2022-12-23T09:18:57.374Z,4.30
2022-12-23T09:21:25.001Z,4.40
2022-12-23T09:23:52.264Z,4.40
2022-12-23T09:26:24.848Z,4.40
2022-12-23T09:28:51.891Z,4.50
2022-12-23T09:31:19.825Z,4.50
2022-12-23T09:33:49.439Z,4.50
2022-12-23T09:36:16.860Z,4.50
2022-12-23T09:38:43.909Z,4.50
2022-12-23T09:41:29.086Z,4.50
2022-12-23T09:44:20.764Z,4.50
2022-12-23T09:46:53.675Z,4.50
2022-12-23T09:49:22.636Z,4.40
2022-12-23T09:51:54.169Z,4.50
2022-12-23T09:54:46.047Z,4.50
2022-12-23T09:57:15.570Z,4.50
2022-12-23T09:59:54.105Z,4.50
2022-12-23T10:02:29.678Z,4.60
2022-12-23T10:05:24.348Z,4.50
2022-12-23T10:08:08.374Z,4.50
2022-12-23T10:10:51.254Z,4.60
2022-12-23T10:13:26.819Z,4.60
2022-12-23T10:15:56.229Z,4.60
2022-12-23T10:19:01.666Z,4.60
2022-12-23T10:21:51.698Z,4.60
2022-12-23T10:24:23.124Z,4.60
2022-12-23T10:26:57.545Z,4.60
2022-12-23T10:29:26.555Z,4.50
2022-12-23T10:32:18.358Z,4.60
2022-12-23T10:35:08.527Z,4.60
2022-12-23T10:37:56.255Z,4.60
2022-12-23T10:40:50.260Z,4.60
2022-12-23T10:43:41.369Z,4.60
2022-12-23T10:46:37.961Z,4.60
2022-12-23T10:49:16.939Z,4.60
2022-12-23T10:51:52.843Z,4.60
2022-12-23T10:54:26.794Z,4.70
2022-12-23T10:56:54.338Z,4.70
2022-12-23T10:59:27.648Z,4.60
2022-12-23T11:02:14.924Z,4.70
2022-12-23T11:04:45.064Z,4.70
2022-12-23T11:07:43.497Z,4.70
2022-12-23T11:10:07.806Z,4.70
2022-12-23T11:12:45.513Z,4.70
2022-12-23T11:15:30.048Z,4.70
2022-12-23T11:18:17.569Z,4.70
2022-12-23T11:21:05.609Z,4.70
2022-12-23T11:23:36.578Z,4.70
2022-12-23T11:26:06.931Z,4.70
2022-12-23T11:28:40.927Z,4.70
2022-12-23T11:31:14.579Z,4.70
2022-12-23T11:33:49.657Z,4.70
2022-12-23T11:36:25.905Z,4.70
2022-12-23T11:39:01.824Z,4.70
2022-12-23T11:41:34.879Z,4.80
2022-12-23T11:44:04.752Z,4.70
2022-12-23T11:46:34.298Z,4.80
2022-12-23T11:49:12.379Z,4.80
2022-12-23T11:51:39.269Z,4.80
2022-12-23T11:54:06.114Z,4.80
2022-12-23T11:56:40.664Z,4.80
2022-12-23T11:59:26.239Z,4.80
2022-12-23T12:01:53.702Z,4.70
2022-12-23T12:04:26.429Z,4.80
2022-12-23T12:06:56.836Z,4.70
2022-12-23T12:09:24.854Z,4.70
2022-12-23T12:12:06.300Z,4.70
2022-12-23T12:14:42.837Z,4.70
2022-12-23T12:17:23.378Z,4.70
2022-12-23T12:19:59.800Z,4.70
2022-12-23T12:22:51.915Z,4.70
2022-12-23T12:25:22.385Z,4.70
2022-12-23T12:27:56.423Z,4.70
2022-12-23T12:30:23.489Z,4.70
2022-12-23T12:32:59.519Z,4.70
2022-12-23T12:35:38.379Z,4.70
2022-12-23T12:38:11.216Z,4.70
2022-12-23T12:40:49.882Z,4.80
2022-12-23T12:43:24.325Z,4.70
2022-12-23T12:46:25.590Z,4.80
2022-12-23T12:49:00.402Z,4.70
2022-12-23T12:51:34.400Z,4.70
2022-12-23T12:54:16.556Z,4.70
2022-12-23T12:56:55.090Z,4.70
2022-12-23T12:59:27.138Z,4.80
2022-12-23T13:02:15.911Z,4.70
2022-12-23T13:04:48.967Z,4.70
2022-12-23T13:07:40.503Z,4.70
2022-12-23T13:10:45.979Z,4.70
2022-12-23T13:13:34.071Z,4.70
2022-12-23T13:16:38.627Z,4.80
2022-12-23T13:19:13.642Z,4.70
2022-12-23T13:21:51.694Z,4.80
2022-12-23T13:24:37.150Z,4.80
2022-12-23T13:27:24.998Z,4.70
2022-12-23T13:30:03.378Z,4.80
2022-12-23T13:33:02.205Z,4.70
2022-12-23T13:35:35.181Z,4.70
2022-12-23T13:38:45.720Z,4.70
2022-12-23T13:41:24.624Z,4.70
2022-12-23T13:44:01.504Z,4.70
2022-12-23T13:46:31.273Z,4.70
2022-12-23T13:49:07.005Z,4.70
2022-12-23T13:51:44.613Z,4.70
2022-12-23T13:54:25.235Z,4.70
2022-12-23T13:57:08.380Z,4.70
2022-12-23T13:59:44.073Z,4.70
2022-12-23T14:02:37.340Z,4.70
2022-12-23T14:05:37.366Z,4.70
2022-12-23T14:08:18.394Z,4.70
2022-12-23T14:10:58.673Z,4.70
2022-12-23T14:13:29.618Z,4.70
2022-12-23T14:16:11.906Z,4.70
2022-12-23T14:18:53.567Z,4.70
2022-12-23T14:21:48.299Z,4.70
2022-12-23T14:24:25.891Z,4.70
2022-12-23T14:27:14.559Z,4.70
2022-12-23T14:30:05.916Z,4.70
2022-12-23T14:32:45.883Z,4.70
2022-12-23T14:35:47.839Z,4.60
2022-12-23T14:38:15.012Z,4.70
2022-12-23T14:41:19.537Z,4.60
2022-12-23T14:43:46.359Z,4.60
2022-12-23T14:46:51.498Z,4.60
2022-12-23T14:49:39.963Z,4.60
2022-12-23T14:52:39.280Z,4.70
2022-12-23T14:55:31.718Z,4.70
2022-12-23T14:58:22.860Z,4.70
2022-12-23T15:00:52.817Z,4.70
2022-12-23T15:03:20.348Z,4.70
2022-12-23T15:05:47.507Z,4.70
2022-12-23T15:08:33.183Z,4.70
2022-12-23T15:11:00.461Z,4.70
2022-12-23T15:13:28.865Z,4.70
2022-12-23T15:16:01.332Z,4.70
2022-12-23T15:18:29.028Z,4.70
2022-12-23T15:21:01.573Z,4.70
2022-12-23T15:23:28.826Z,4.70
2022-12-23T15:26:01.388Z,4.70
2022-12-23T15:28:37.649Z,4.70
2022-12-23T15:31:05.139Z,4.70
2022-12-23T15:34:02.773Z,4.60
2022-12-23T15:36:32.162Z,4.60
2022-12-23T15:39:00.737Z,4.70
2022-12-23T15:41:28.306Z,4.70
2022-12-23T15:44:01.828Z,4.70
2022-12-23T15:46:30.537Z,4.70
2022-12-23T15:48:58.109Z,4.70
2022-12-23T15:54:31.866Z,4.70
2022-12-23T15:57:00.660Z,4.60
2022-12-23T15:59:33.113Z,4.60
2022-12-23T16:02:58.394Z,4.60
2022-12-23T16:05:06.216Z,4.60
2022-12-23T16:07:41.496Z,4.60
2022-12-23T16:10:21.799Z,4.60
2022-12-23T16:12:52.110Z,4.60
2022-12-23T16:15:33.365Z,4.60
2022-12-23T16:18:19.137Z,4.60
2022-12-23T16:20:49.562Z,4.60
2022-12-23T16:23:17.384Z,4.60
2022-12-23T16:25:50.870Z,4.60
2022-12-23T16:28:24.270Z,4.50
2022-12-23T16:30:57.263Z,4.50
2022-12-23T16:33:42.596Z,4.50
2022-12-23T16:36:27.684Z,4.50
2022-12-23T16:39:06.706Z,4.50
2022-12-23T16:41:34.442Z,4.60
2022-12-23T16:44:02.007Z,4.50
2022-12-23T16:46:34.264Z,4.60
2022-12-23T16:49:04.872Z,4.60
2022-12-23T16:51:34.306Z,4.60
2022-12-23T16:54:02.056Z,4.50
2022-12-23T16:56:33.181Z,4.50
2022-12-23T16:59:00.021Z,4.50
2022-12-23T17:01:33.363Z,4.60
2022-12-23T17:04:00.576Z,4.60
2022-12-23T17:06:27.788Z,4.60
2022-12-23T17:08:55.108Z,4.60
2022-12-23T17:11:43.413Z,4.60
2022-12-23T17:14:19.841Z,4.50
2022-12-23T17:16:47.828Z,4.50
2022-12-23T17:19:15.663Z,4.50
2022-12-23T17:21:44.520Z,4.60
2022-12-23T17:24:24.359Z,4.60
2022-12-23T17:26:51.530Z,4.60
2022-12-23T17:29:18.561Z,4.60
2022-12-23T17:31:45.814Z,4.60
2022-12-23T17:34:18.740Z,4.60
2022-12-23T17:36:50.031Z,4.60
2022-12-23T17:39:18.464Z,4.60
2022-12-23T17:41:45.412Z,4.60
2022-12-23T17:44:16.602Z,4.60
2022-12-23T17:46:44.573Z,4.60
2022-12-23T17:49:11.411Z,4.60
2022-12-23T17:51:40.338Z,4.60
2022-12-23T17:54:07.291Z,4.60
2022-12-23T17:56:34.186Z,4.60
2022-12-23T17:59:01.123Z,4.60
2022-12-23T18:01:30.948Z,4.60
2022-12-23T18:03:59.643Z,4.60
2022-12-23T18:06:28.452Z,4.60
2022-12-23T18:08:57.449Z,4.60
2022-12-23T18:11:34.762Z,4.50
2022-12-23T18:14:02.558Z,4.50
2022-12-23T18:16:29.632Z,4.50
2022-12-23T18:18:57.460Z,4.50
2022-12-23T18:21:28.556Z,4.50
2022-12-23T18:23:58.620Z,4.60
2022-12-23T18:26:25.961Z,4.60
2022-12-23T18:28:54.346Z,4.60
2022-12-23T18:31:24.276Z,4.50
2022-12-23T18:33:52.193Z,4.60
2022-12-23T18:36:25.591Z,4.60
2022-12-23T18:38:53.205Z,4.60
2022-12-23T18:41:21.496Z,4.50
2022-12-23T18:43:48.960Z,4.60
2022-12-23T18:46:16.000Z,4.60
2022-12-23T18:48:43.148Z,4.60
2022-12-23T18:51:15.165Z,4.60
2022-12-23T18:53:43.533Z,4.60
2022-12-23T18:56:14.914Z,4.60
2022-12-23T18:58:42.292Z,4.50
2022-12-23T19:01:13.111Z,4.60
2022-12-23T19:03:40.626Z,4.60
2022-12-23T19:06:08.955Z,4.60
2022-12-23T19:08:37.455Z,4.60
2022-12-23T19:11:16.873Z,4.60
2022-12-23T19:13:44.424Z,4.60
2022-12-23T19:16:20.526Z,4.60
2022-12-23T19:18:48.687Z,4.60
2022-12-23T19:21:17.648Z,4.50
2022-12-23T19:23:51.145Z,4.50
2022-12-23T19:26:18.127Z,4.60
2022-12-23T19:28:45.017Z,4.50
2022-12-23T19:31:14.531Z,4.60
2022-12-23T19:33:44.324Z,4.50
2022-12-23T19:36:17.330Z,4.60
2022-12-23T19:38:44.231Z,4.50
2022-12-23T19:41:11.557Z,4.40
2022-12-23T19:43:38.992Z,4.40
2022-12-23T19:46:10.444Z,4.40
2022-12-23T19:48:38.133Z,4.40
2022-12-23T19:51:10.799Z,4.20
2022-12-23T19:53:38.405Z,4.20
2022-12-23T19:56:08.634Z,4.00
2022-12-23T19:58:38.120Z,3.90
2022-12-23T20:01:14.508Z,3.80
2022-12-23T20:03:42.423Z,3.80
2022-12-23T20:06:18.090Z,3.80
2022-12-23T20:08:45.196Z,3.70
2022-12-23T20:11:15.861Z,3.70
2022-12-23T20:13:43.080Z,3.70
2022-12-23T20:16:10.402Z,3.70
2022-12-23T20:18:37.787Z,3.70
2022-12-23T20:21:04.947Z,3.70
2022-12-23T20:23:32.040Z,3.80
2022-12-23T20:25:59.467Z,3.80
2022-12-23T20:28:26.466Z,3.70
2022-12-23T20:31:13.103Z,3.80
2022-12-23T20:33:40.066Z,3.70
2022-12-23T20:36:07.656Z,3.70
2022-12-23T20:38:36.046Z,3.70
2022-12-23T20:41:03.204Z,3.60
2022-12-23T20:43:30.172Z,3.60
2022-12-23T20:45:57.045Z,3.60
2022-12-23T20:48:26.906Z,3.50
2022-12-23T20:51:07.228Z,3.40
2022-12-23T20:53:35.253Z,3.50
2022-12-23T20:56:07.726Z,3.50
2022-12-23T20:58:55.407Z,3.50
2022-12-23T21:01:25.353Z,3.60
2022-12-23T21:03:53.134Z,3.60
2022-12-23T21:06:20.559Z,3.50
2022-12-23T21:08:48.776Z,3.60
2022-12-23T21:11:16.392Z,3.60
2022-12-23T21:13:43.962Z,3.60
2022-12-23T21:16:12.822Z,3.60
2022-12-23T21:18:42.030Z,3.60
2022-12-23T21:21:09.121Z,3.60
2022-12-23T21:23:40.897Z,3.60
2022-12-23T21:26:25.212Z,3.50
2022-12-23T21:28:56.337Z,3.50
2022-12-23T21:31:23.892Z,3.50
2022-12-23T21:33:51.517Z,3.40
2022-12-23T21:36:23.371Z,3.40
2022-12-23T21:38:50.719Z,3.40
2022-12-23T21:41:24.305Z,3.40
2022-12-23T21:43:51.353Z,3.50
2022-12-23T21:46:22.469Z,3.40
2022-12-23T21:48:50.402Z,3.30
2022-12-23T21:51:25.802Z,3.40
2022-12-23T21:53:54.827Z,3.30
2022-12-23T21:56:24.417Z,3.30
2022-12-23T21:58:55.666Z,3.30
2022-12-23T22:01:23.064Z,3.30
2022-12-23T22:03:51.355Z,3.20
2022-12-23T22:06:22.034Z,3.10
2022-12-23T22:08:49.562Z,3.10
2022-12-23T22:11:19.229Z,3.20
2022-12-23T22:13:46.560Z,3.20
2022-12-23T22:16:18.774Z,3.20
2022-12-23T22:18:46.588Z,3.00
2022-12-23T22:21:17.578Z,2.80
2022-12-23T22:23:46.390Z,2.80
2022-12-23T22:26:20.239Z,2.80
2022-12-23T22:28:51.144Z,2.80
2022-12-23T22:31:19.957Z,2.80
2022-12-23T22:33:47.105Z,2.90
2022-12-23T22:36:15.676Z,2.90
2022-12-23T22:38:43.440Z,2.90
2022-12-23T22:41:11.193Z,2.80
2022-12-23T22:43:38.409Z,2.80
2022-12-23T22:46:05.840Z,2.80
2022-12-23T22:48:33.415Z,2.70
2022-12-23T22:51:09.468Z,2.70
2022-12-23T22:53:37.129Z,2.80
2022-12-23T22:56:04.564Z,2.80
2022-12-23T22:58:32.959Z,2.80
2022-12-23T23:01:00.141Z,2.70
2022-12-23T23:03:27.683Z,2.80
2022-12-23T23:06:06.852Z,2.70
2022-12-23T23:08:34.829Z,2.80
2022-12-23T23:11:03.802Z,2.80
2022-12-23T23:13:35.127Z,2.80
2022-12-23T23:16:02.927Z,2.90
2022-12-23T23:18:30.221Z,3.00
2022-12-23T23:20:57.160Z,2.90
2022-12-23T23:23:24.106Z,2.80
2022-12-23T23:25:51.006Z,2.80
2022-12-23T23:28:18.076Z,2.90
2022-12-23T23:30:44.990Z,2.90
2022-12-23T23:33:12.033Z,2.80
2022-12-23T23:35:39.271Z,2.80
2022-12-23T23:38:06.271Z,2.90
2022-12-23T23:40:33.157Z,2.90
2022-12-23T23:43:00.114Z,2.80
2022-12-23T23:45:27.660Z,2.90
2022-12-23T23:47:55.350Z,3.00
2022-12-23T23:50:22.582Z,2.90
2022-12-23T23:52:49.477Z,2.90
2022-12-23T23:55:17.602Z,2.80
2022-12-23T23:57:44.515Z,2.80
