createdAt,value
2018-09-08T00:00:44.798Z,2.00
2018-09-08T00:03:13.298Z,2.70
2018-09-08T00:05:41.870Z,1.60
2018-09-08T00:08:10.397Z,1.63
2018-09-08T00:10:40.465Z,1.90
2018-09-08T00:13:09.048Z,1.70
2018-09-08T00:15:42.909Z,1.80
2018-09-08T00:18:18.558Z,1.57
2018-09-08T00:20:52.269Z,2.30
2018-09-08T00:23:26.149Z,2.07
2018-09-08T00:26:00.622Z,1.73
2018-09-08T00:28:35.406Z,2.07
2018-09-08T00:31:03.925Z,1.40
2018-09-08T00:33:32.797Z,2.50
2018-09-08T00:36:01.248Z,2.63
2018-09-08T00:38:29.808Z,1.90
2018-09-08T00:40:58.237Z,1.90
2018-09-08T00:43:26.757Z,2.00
2018-09-08T00:45:55.272Z,2.10
2018-09-08T00:48:23.783Z,1.70
2018-09-08T00:50:53.180Z,2.13
2018-09-08T00:53:21.668Z,1.70
2018-09-08T00:55:50.201Z,1.30
2018-09-08T00:58:19.616Z,1.87
2018-09-08T01:00:48.134Z,1.60
2018-09-08T01:03:17.197Z,1.50
2018-09-08T01:05:45.732Z,2.03
2018-09-08T01:08:15.496Z,2.10
2018-09-08T01:10:43.990Z,1.93
2018-09-08T01:13:12.458Z,2.27
2018-09-08T01:15:40.954Z,1.93
2018-09-08T01:18:13.253Z,1.57
2018-09-08T01:20:41.739Z,2.30
2018-09-08T01:23:10.880Z,1.93
2018-09-08T01:25:40.147Z,1.77
2018-09-08T01:28:08.646Z,1.70
2018-09-08T01:30:37.140Z,1.83
2018-09-08T01:33:05.813Z,3.33
2018-09-08T01:35:34.294Z,1.73
2018-09-08T01:38:02.815Z,3.17
2018-09-08T01:40:31.982Z,2.07
2018-09-08T01:43:00.610Z,2.53
2018-09-08T01:45:29.091Z,2.20
2018-09-08T01:47:57.584Z,1.70
2018-09-08T01:50:27.021Z,2.37
2018-09-08T01:52:55.511Z,1.87
2018-09-08T01:55:23.956Z,1.87
2018-09-08T01:57:52.493Z,1.63
2018-09-08T02:00:20.963Z,1.83
2018-09-08T02:02:49.477Z,1.83
2018-09-08T02:05:18.333Z,2.23
2018-09-08T02:07:46.805Z,1.57
2018-09-08T02:10:15.340Z,1.90
2018-09-08T02:12:44.189Z,2.23
2018-09-08T02:15:12.697Z,1.77
2018-09-08T02:17:41.157Z,2.23
2018-09-08T02:20:09.712Z,2.30
2018-09-08T02:22:38.234Z,2.57
2018-09-08T02:25:07.101Z,2.07
2018-09-08T02:27:35.663Z,1.83
2018-09-08T02:30:04.664Z,2.40
2018-09-08T02:32:33.489Z,1.83
2018-09-08T02:35:01.958Z,1.70
2018-09-08T02:37:30.414Z,2.37
2018-09-08T02:39:58.880Z,2.00
2018-09-08T02:42:27.452Z,2.30
2018-09-08T02:44:56.885Z,2.20
2018-09-08T02:47:25.349Z,2.07
2018-09-08T02:50:05.423Z,1.93
2018-09-08T02:52:44.987Z,1.50
2018-09-08T02:55:24.717Z,2.57
2018-09-08T02:58:04.547Z,2.13
2018-09-08T03:00:44.455Z,2.13
2018-09-08T03:03:24.245Z,2.07
2018-09-08T03:06:04.049Z,2.50
2018-09-08T03:08:43.609Z,1.90
2018-09-08T03:11:23.322Z,2.27
2018-09-08T03:14:03.005Z,2.10
2018-09-08T03:16:43.253Z,1.90
2018-09-08T03:19:22.838Z,1.90
2018-09-08T03:22:02.495Z,2.80
2018-09-08T03:24:42.257Z,1.83
2018-09-08T03:27:25.344Z,2.20
2018-09-08T03:30:05.025Z,2.17
2018-09-08T03:32:44.684Z,2.27
2018-09-08T03:35:24.236Z,2.87
2018-09-08T03:38:04.456Z,2.20
2018-09-08T03:40:44.170Z,3.27
2018-09-08T03:43:23.873Z,2.73
2018-09-08T03:46:03.706Z,2.63
2018-09-08T03:48:43.524Z,2.13
2018-09-08T03:51:23.134Z,2.50
2018-09-08T03:54:07.613Z,3.40
2018-09-08T03:56:47.485Z,2.17
2018-09-08T03:59:28.313Z,1.90
2018-09-08T04:02:07.849Z,3.10
2018-09-08T04:04:36.299Z,2.43
2018-09-08T04:07:04.913Z,3.17
2018-09-08T04:09:33.482Z,2.20
2018-09-08T04:12:01.930Z,2.60
2018-09-08T04:14:30.922Z,2.27
2018-09-08T04:16:59.797Z,2.93
2018-09-08T04:19:28.795Z,2.27
2018-09-08T04:21:57.331Z,1.90
2018-09-08T04:24:25.887Z,2.13
2018-09-08T04:26:54.402Z,2.30
2018-09-08T04:29:22.883Z,2.43
2018-09-08T04:31:51.401Z,2.83
2018-09-08T04:34:19.868Z,2.00
2018-09-08T04:36:48.325Z,2.90
2018-09-08T04:39:16.838Z,2.57
2018-09-08T04:41:45.480Z,2.43
2018-09-08T04:44:13.967Z,3.10
2018-09-08T04:46:42.517Z,2.37
2018-09-08T04:49:11.148Z,2.10
2018-09-08T04:51:39.640Z,3.10
2018-09-08T04:54:13.198Z,2.40
2018-09-08T04:56:41.657Z,2.70
2018-09-08T04:59:10.386Z,2.80
2018-09-08T05:01:38.937Z,2.30
2018-09-08T05:04:07.402Z,2.90
2018-09-08T05:06:35.914Z,2.40
2018-09-08T05:09:08.288Z,3.37
2018-09-08T05:11:37.019Z,4.00
2018-09-08T05:14:05.747Z,2.87
2018-09-08T05:16:34.183Z,3.43
2018-09-08T05:19:03.275Z,3.00
2018-09-08T05:21:31.779Z,2.87
2018-09-08T05:24:00.253Z,2.83
2018-09-08T05:26:28.807Z,2.70
2018-09-08T05:28:57.303Z,2.60
2018-09-08T05:31:25.926Z,2.30
2018-09-08T05:33:54.442Z,3.40
2018-09-08T05:36:23.015Z,2.43
2018-09-08T05:38:51.537Z,3.23
2018-09-08T05:41:20.011Z,1.93
2018-09-08T05:43:48.955Z,2.60
2018-09-08T05:46:17.846Z,2.90
2018-09-08T05:48:46.955Z,2.87
2018-09-08T05:51:15.485Z,2.60
2018-09-08T05:53:44.065Z,2.73
2018-09-08T05:56:12.532Z,2.00
2018-09-08T05:58:41.037Z,2.90
2018-09-08T06:01:10.205Z,2.73
2018-09-08T06:03:38.696Z,2.70
2018-09-08T06:06:07.206Z,3.27
2018-09-08T06:08:35.633Z,2.63
2018-09-08T06:11:04.191Z,2.87
2018-09-08T06:13:32.691Z,3.40
2018-09-08T06:16:01.224Z,3.33
2018-09-08T06:18:29.791Z,3.03
2018-09-08T06:20:58.282Z,2.97
2018-09-08T06:23:26.788Z,3.97
2018-09-08T06:25:55.322Z,2.90
2018-09-08T06:28:23.847Z,3.47
2018-09-08T06:30:52.257Z,3.72
2018-09-08T06:33:20.789Z,3.40
2018-09-08T06:35:49.629Z,2.70
2018-09-08T06:38:18.189Z,3.20
2018-09-08T06:40:46.715Z,3.08
2018-09-08T06:43:15.208Z,3.55
2018-09-08T06:45:43.674Z,3.62
2018-09-08T06:48:12.145Z,3.30
2018-09-08T06:50:40.638Z,3.75
2018-09-08T06:53:09.647Z,3.52
2018-09-08T06:55:38.475Z,4.83
2018-09-08T06:58:07.277Z,3.45
2018-09-08T07:00:35.826Z,4.65
2018-09-08T07:03:04.351Z,4.23
2018-09-08T07:05:32.876Z,3.80
2018-09-08T07:08:01.293Z,4.67
2018-09-08T07:10:29.780Z,3.53
2018-09-08T07:12:58.274Z,2.73
2018-09-08T07:15:26.913Z,2.73
2018-09-08T07:17:55.454Z,3.60
2018-09-08T07:20:24.328Z,3.03
2018-09-08T07:22:53.216Z,3.23
2018-09-08T07:25:21.758Z,4.10
2018-09-08T07:27:50.974Z,3.90
2018-09-08T07:30:19.435Z,2.97
2018-09-08T07:32:48.298Z,3.57
2018-09-08T07:35:17.302Z,3.13
2018-09-08T07:37:46.551Z,2.97
2018-09-08T07:40:15.068Z,3.43
2018-09-08T07:42:43.552Z,3.80
2018-09-08T07:45:14.179Z,2.60
2018-09-08T07:47:42.935Z,3.03
2018-09-08T07:50:11.509Z,2.60
2018-09-08T07:52:40.672Z,4.13
2018-09-08T07:55:09.214Z,2.63
2018-09-08T07:57:38.358Z,2.77
2018-09-08T08:00:09.700Z,2.23
2018-09-08T08:02:38.313Z,2.23
2018-09-08T08:05:07.336Z,2.20
2018-09-08T08:07:35.874Z,2.00
2018-09-08T08:10:04.583Z,1.90
2018-09-08T08:12:33.054Z,1.90
2018-09-08T08:15:02.722Z,2.40
2018-09-08T08:17:32.027Z,1.70
2018-09-08T08:20:00.580Z,2.10
2018-09-08T08:22:29.078Z,1.43
2018-09-08T08:24:57.560Z,1.57
2018-09-08T08:27:26.134Z,1.43
2018-09-08T08:29:54.693Z,1.53
2018-09-08T08:32:23.248Z,1.50
2018-09-08T08:34:51.810Z,0.77
2018-09-08T08:37:20.422Z,0.90
2018-09-08T08:39:49.490Z,0.93
2018-09-08T08:42:18.099Z,0.97
2018-09-08T08:44:46.606Z,1.40
2018-09-08T08:47:16.123Z,0.80
2018-09-08T08:49:45.954Z,0.80
2018-09-08T08:52:25.869Z,0.83
2018-09-08T08:54:55.607Z,0.80
2018-09-08T08:57:24.142Z,1.00
2018-09-08T08:59:53.467Z,1.00
2018-09-08T09:02:22.023Z,1.20
2018-09-08T09:04:50.540Z,1.10
2018-09-08T09:07:19.041Z,1.00
2018-09-08T09:09:47.656Z,1.00
2018-09-08T09:12:16.180Z,1.20
2018-09-08T09:14:46.957Z,1.43
2018-09-08T09:17:16.182Z,1.13
2018-09-08T09:19:55.818Z,1.17
2018-09-08T09:22:35.447Z,1.20
2018-09-08T09:25:06.840Z,1.00
2018-09-08T09:27:36.999Z,0.93
2018-09-08T09:30:07.797Z,0.90
2018-09-08T09:32:36.326Z,1.20
2018-09-08T09:35:05.003Z,1.10
2018-09-08T09:37:33.554Z,1.00
2018-09-08T09:40:02.063Z,1.30
2018-09-08T09:42:30.696Z,0.90
2018-09-08T09:44:59.276Z,1.00
2018-09-08T09:47:27.853Z,1.20
2018-09-08T09:49:56.439Z,1.30
2018-09-08T09:52:24.960Z,0.97
2018-09-08T09:54:53.500Z,1.10
2018-09-08T09:57:22.039Z,0.80
2018-09-08T09:59:51.316Z,0.93
2018-09-08T10:02:50.370Z,0.90
2018-09-08T10:05:23.815Z,0.80
2018-09-08T10:07:54.222Z,0.80
2018-09-08T10:10:25.294Z,0.90
2018-09-08T10:12:53.902Z,0.90
2018-09-08T10:15:22.471Z,1.20
2018-09-08T10:17:50.960Z,0.90
2018-09-08T10:20:20.834Z,0.83
2018-09-08T10:22:50.311Z,1.10
2018-09-08T10:25:20.028Z,1.33
2018-09-08T10:27:49.025Z,1.00
2018-09-08T10:30:18.560Z,0.93
2018-09-08T10:32:47.657Z,1.30
2018-09-08T10:35:16.247Z,0.93
2018-09-08T10:37:45.475Z,1.00
2018-09-08T10:40:14.589Z,0.77
2018-09-08T10:42:43.377Z,1.00
2018-09-08T10:45:15.469Z,1.00
2018-09-08T10:47:44.037Z,1.03
2018-09-08T10:50:12.734Z,0.90
2018-09-08T10:52:45.014Z,1.10
2018-09-08T10:55:14.455Z,1.00
2018-09-08T10:57:43.009Z,0.90
2018-09-08T11:00:12.570Z,1.00
2018-09-08T11:02:41.173Z,0.80
2018-09-08T11:05:09.632Z,1.00
2018-09-08T11:07:38.065Z,1.27
2018-09-08T11:10:06.988Z,1.30
2018-09-08T11:12:35.506Z,1.17
2018-09-08T11:15:04.741Z,1.07
2018-09-08T11:17:33.296Z,1.13
2018-09-08T11:20:02.006Z,1.00
2018-09-08T11:22:30.754Z,1.00
2018-09-08T11:25:06.233Z,1.30
2018-09-08T11:27:34.935Z,1.40
2018-09-08T11:30:03.488Z,1.10
2018-09-08T11:32:32.085Z,1.20
2018-09-08T11:35:00.599Z,1.50
2018-09-08T11:37:30.316Z,1.10
2018-09-08T11:39:58.853Z,0.90
2018-09-08T11:42:27.347Z,1.50
2018-09-08T11:44:55.980Z,1.17
2018-09-08T11:47:24.423Z,1.50
2018-09-08T11:49:52.945Z,1.67
2018-09-08T11:52:22.520Z,1.43
2018-09-08T11:54:51.064Z,1.00
2018-09-08T11:57:20.146Z,1.00
2018-09-08T11:59:48.733Z,1.50
2018-09-08T12:02:17.329Z,1.70
2018-09-08T12:04:46.369Z,1.20
2018-09-08T12:07:16.180Z,1.30
2018-09-08T12:09:44.684Z,1.20
2018-09-08T12:12:13.146Z,1.27
2018-09-08T12:14:41.855Z,1.60
2018-09-08T12:17:10.447Z,1.50
2018-09-08T12:19:39.151Z,1.57
2018-09-08T12:22:07.672Z,1.03
2018-09-08T12:24:36.130Z,1.13
2018-09-08T12:27:07.755Z,1.40
2018-09-08T12:29:36.944Z,1.50
2018-09-08T12:32:05.439Z,1.20
2018-09-08T12:34:34.506Z,1.50
2018-09-08T12:37:03.018Z,1.60
2018-09-08T12:39:32.110Z,1.43
2018-09-08T12:42:00.655Z,1.30
2018-09-08T12:44:29.241Z,1.10
2018-09-08T12:46:58.045Z,1.23
2018-09-08T12:49:26.518Z,1.23
2018-09-08T12:51:54.989Z,1.40
2018-09-08T12:54:23.477Z,1.97
2018-09-08T12:56:52.296Z,2.30
2018-09-08T12:59:20.877Z,1.97
2018-09-08T13:01:49.437Z,1.73
2018-09-08T13:04:17.929Z,1.60
2018-09-08T13:06:46.390Z,1.63
2018-09-08T13:09:14.875Z,2.10
2018-09-08T13:11:43.422Z,1.80
2018-09-08T13:14:11.914Z,1.60
2018-09-08T13:16:40.381Z,1.77
2018-09-08T13:19:08.988Z,2.17
2018-09-08T13:21:37.541Z,1.70
2018-09-08T13:24:06.106Z,1.70
2018-09-08T13:26:34.595Z,1.83
2018-09-08T13:29:03.283Z,1.50
2018-09-08T13:31:31.799Z,1.50
2018-09-08T13:34:01.067Z,1.40
2018-09-08T13:36:29.563Z,1.60
2018-09-08T13:38:58.033Z,1.53
2018-09-08T13:41:26.724Z,2.23
2018-09-08T13:43:55.358Z,1.60
2018-09-08T13:46:23.885Z,1.60
2018-09-08T13:48:52.382Z,1.70
2018-09-08T13:51:20.837Z,1.33
2018-09-08T13:53:49.674Z,1.53
2018-09-08T13:56:18.230Z,1.50
2018-09-08T13:58:46.802Z,1.13
2018-09-08T14:01:15.304Z,1.13
2018-09-08T14:03:43.840Z,1.20
2018-09-08T14:06:12.324Z,1.30
2018-09-08T14:08:40.955Z,1.70
2018-09-08T14:11:09.660Z,1.40
2018-09-08T14:13:38.744Z,1.90
2018-09-08T14:16:07.229Z,1.40
2018-09-08T14:18:36.842Z,1.50
2018-09-08T14:21:05.830Z,1.30
2018-09-08T14:23:34.534Z,1.43
2018-09-08T14:26:03.046Z,1.30
2018-09-08T14:28:31.743Z,1.37
2018-09-08T14:31:00.856Z,1.30
2018-09-08T14:33:29.476Z,1.80
2018-09-08T14:35:59.454Z,1.30
2018-09-08T14:38:27.986Z,1.17
2018-09-08T14:40:56.687Z,1.30
2018-09-08T14:43:25.198Z,1.30
2018-09-08T14:45:53.820Z,1.20
2018-09-08T14:48:22.346Z,1.20
2018-09-08T14:50:50.770Z,1.10
2018-09-08T14:53:19.482Z,1.40
2018-09-08T14:55:47.966Z,1.53
2018-09-08T14:58:17.736Z,1.30
2018-09-08T15:00:46.210Z,1.30
2018-09-08T15:03:15.634Z,1.20
2018-09-08T15:05:44.243Z,1.80
2018-09-08T15:08:13.424Z,1.50
2018-09-08T15:10:42.648Z,1.53
2018-09-08T15:13:11.410Z,1.50
2018-09-08T15:15:39.992Z,1.37
2018-09-08T15:18:13.285Z,1.13
2018-09-08T15:20:41.981Z,1.20
2018-09-08T15:23:10.524Z,1.83
2018-09-08T15:25:39.134Z,1.30
2018-09-08T15:28:08.076Z,1.17
2018-09-08T15:30:36.622Z,1.23
2018-09-08T15:33:05.174Z,1.10
2018-09-08T15:35:33.620Z,1.23
2018-09-08T15:38:02.314Z,1.30
2018-09-08T15:40:30.864Z,1.50
2018-09-08T15:42:59.617Z,1.10
2018-09-08T15:45:28.303Z,1.37
2018-09-08T15:47:58.165Z,1.00
2018-09-08T15:50:26.690Z,1.40
2018-09-08T15:52:55.394Z,1.67
2018-09-08T15:55:25.583Z,1.30
2018-09-08T15:57:54.119Z,1.20
2018-09-08T16:00:22.742Z,1.40
2018-09-08T16:02:51.274Z,0.83
2018-09-08T16:05:19.850Z,1.40
2018-09-08T16:07:48.298Z,1.20
2018-09-08T16:10:16.832Z,1.50
2018-09-08T16:12:45.535Z,2.50
2018-09-08T16:15:14.053Z,1.10
2018-09-08T16:17:42.624Z,1.30
2018-09-08T16:20:11.142Z,1.20
2018-09-08T16:22:39.881Z,1.20
2018-09-08T16:25:08.334Z,1.10
2018-09-08T16:27:36.849Z,1.70
2018-09-08T16:30:06.133Z,1.10
2018-09-08T16:32:34.648Z,1.50
2018-09-08T16:35:03.159Z,1.50
2018-09-08T16:37:31.683Z,1.27
2018-09-08T16:40:00.623Z,1.17
2018-09-08T16:42:29.120Z,1.10
2018-09-08T16:44:57.591Z,1.17
2018-09-08T16:47:26.175Z,1.40
2018-09-08T16:49:54.855Z,1.10
2018-09-08T16:52:23.368Z,1.00
2018-09-08T16:54:51.982Z,1.10
2018-09-08T16:57:20.458Z,1.00
2018-09-08T16:59:49.341Z,1.60
2018-09-08T17:02:18.290Z,1.10
2018-09-08T17:04:46.947Z,1.40
2018-09-08T17:07:16.418Z,1.20
2018-09-08T17:09:45.051Z,1.10
2018-09-08T17:12:13.744Z,1.13
2018-09-08T17:14:42.274Z,1.50
2018-09-08T17:17:10.828Z,0.97
2018-09-08T17:19:39.573Z,1.67
2018-09-08T17:22:10.280Z,1.23
2018-09-08T17:24:39.860Z,1.10
2018-09-08T17:27:13.288Z,1.40
2018-09-08T17:29:41.832Z,1.33
2018-09-08T17:32:10.308Z,1.40
2018-09-08T17:34:39.462Z,1.40
2018-09-08T17:37:07.985Z,1.57
2018-09-08T17:39:36.625Z,1.00
2018-09-08T17:42:05.958Z,1.37
2018-09-08T17:44:34.686Z,1.53
2018-09-08T17:47:03.555Z,1.83
2018-09-08T17:49:32.288Z,1.73
2018-09-08T17:52:01.083Z,1.60
2018-09-08T17:54:29.840Z,1.63
2018-09-08T17:56:58.889Z,1.20
2018-09-08T17:59:27.402Z,1.40
2018-09-08T18:01:56.793Z,2.30
2018-09-08T18:04:25.332Z,1.50
2018-09-08T18:06:53.805Z,1.67
2018-09-08T18:09:22.320Z,1.50
2018-09-08T18:11:51.195Z,1.57
2018-09-08T18:14:20.611Z,1.40
2018-09-08T18:16:50.454Z,1.43
2018-09-08T18:19:19.002Z,1.57
2018-09-08T18:21:47.425Z,1.40
2018-09-08T18:24:16.194Z,1.37
2018-09-08T18:26:44.853Z,1.57
2018-09-08T18:29:13.465Z,1.47
2018-09-08T18:31:42.980Z,1.30
2018-09-08T18:34:12.613Z,1.40
2018-09-08T18:36:41.135Z,1.23
2018-09-08T18:39:09.969Z,1.40
2018-09-08T18:41:38.546Z,1.47
2018-09-08T18:44:07.818Z,1.30
2018-09-08T18:46:36.298Z,1.33
2018-09-08T18:49:04.850Z,1.20
2018-09-08T18:51:33.686Z,1.30
2018-09-08T18:54:02.295Z,1.37
2018-09-08T18:56:30.779Z,1.17
2018-09-08T18:58:59.413Z,1.47
2018-09-08T19:01:28.134Z,1.60
2018-09-08T19:03:56.702Z,1.47
2018-09-08T19:06:25.726Z,1.50
2018-09-08T19:08:54.215Z,1.80
2018-09-08T19:11:22.785Z,1.37
2018-09-08T19:13:51.339Z,1.60
2018-09-08T19:16:19.906Z,1.77
2018-09-08T19:18:48.658Z,1.50
2018-09-08T19:21:17.185Z,1.50
2018-09-08T19:23:51.174Z,1.50
2018-09-08T19:26:20.995Z,2.00
2018-09-08T19:28:53.837Z,1.37
2018-09-08T19:31:22.627Z,2.10
2018-09-08T19:33:52.213Z,1.30
2018-09-08T19:36:22.137Z,2.13
2018-09-08T19:38:50.684Z,1.90
2018-09-08T19:41:19.619Z,1.50
2018-09-08T19:43:48.178Z,1.67
2018-09-08T19:46:22.891Z,1.17
2018-09-08T19:48:51.364Z,1.60
2018-09-08T19:51:21.358Z,1.30
2018-09-08T19:53:56.937Z,1.30
2018-09-08T19:56:30.845Z,1.90
2018-09-08T19:59:00.104Z,1.47
2018-09-08T20:01:29.571Z,1.70
2018-09-08T20:03:58.447Z,2.30
2018-09-08T20:06:27.140Z,1.60
2018-09-08T20:08:59.594Z,1.53
2018-09-08T20:11:29.301Z,1.87
2018-09-08T20:13:58.122Z,1.83
2018-09-08T20:16:26.696Z,2.07
2018-09-08T20:18:55.286Z,1.33
2018-09-08T20:21:23.883Z,1.77
2018-09-08T20:23:52.399Z,1.50
2018-09-08T20:26:21.006Z,1.23
2018-09-08T20:28:49.572Z,1.40
2018-09-08T20:31:18.186Z,1.70
2018-09-08T20:33:46.789Z,1.60
2018-09-08T20:36:15.270Z,1.20
2018-09-08T20:38:43.813Z,1.33
2018-09-08T20:41:12.339Z,1.50
2018-09-08T20:43:41.635Z,1.60
2018-09-08T20:46:10.244Z,1.27
2018-09-08T20:48:39.655Z,1.17
2018-09-08T20:51:08.140Z,1.43
2018-09-08T20:53:36.698Z,1.20
2018-09-08T20:56:05.221Z,1.50
2018-09-08T20:58:33.769Z,1.87
2018-09-08T21:01:03.212Z,1.60
2018-09-08T21:03:31.771Z,1.50
2018-09-08T21:06:00.291Z,1.40
2018-09-08T21:08:28.818Z,1.90
2018-09-08T21:10:57.392Z,1.67
2018-09-08T21:13:25.923Z,2.00
2018-09-08T21:15:54.785Z,1.90
2018-09-08T21:18:23.328Z,2.03
2018-09-08T21:20:52.045Z,2.70
2018-09-08T21:23:21.588Z,1.53
2018-09-08T21:25:51.135Z,2.03
2018-09-08T21:28:19.687Z,1.90
2018-09-08T21:30:48.290Z,1.80
2018-09-08T21:33:17.324Z,1.87
2018-09-08T21:35:46.527Z,1.63
2018-09-08T21:38:16.712Z,1.57
2018-09-08T21:40:45.941Z,1.60
2018-09-08T21:43:14.493Z,1.63
2018-09-08T21:45:43.274Z,1.77
2018-09-08T21:48:12.861Z,1.60
2018-09-08T21:50:41.354Z,1.60
2018-09-08T21:53:10.362Z,1.57
2018-09-08T21:55:38.825Z,1.23
2018-09-08T21:58:07.320Z,1.53
2018-09-08T22:00:35.873Z,1.90
2018-09-08T22:03:04.432Z,1.50
2018-09-08T22:05:33.068Z,1.97
2018-09-08T22:08:01.583Z,1.80
2018-09-08T22:10:30.117Z,2.20
2018-09-08T22:12:58.669Z,1.60
2018-09-08T22:15:27.129Z,1.40
2018-09-08T22:17:55.693Z,2.13
2018-09-08T22:20:24.271Z,1.90
2018-09-08T22:22:52.813Z,1.40
2018-09-08T22:25:21.673Z,1.47
2018-09-08T22:27:50.193Z,1.63
2018-09-08T22:30:19.226Z,1.70
2018-09-08T22:32:48.002Z,1.53
2018-09-08T22:35:16.468Z,1.47
2018-09-08T22:37:45.229Z,2.00
2018-09-08T22:40:13.926Z,1.43
2018-09-08T22:42:42.564Z,1.70
2018-09-08T22:45:13.282Z,1.40
2018-09-08T22:47:41.826Z,1.80
2018-09-08T22:50:10.439Z,1.70
2018-09-08T22:52:38.954Z,1.70
2018-09-08T22:55:08.064Z,1.70
2018-09-08T22:57:37.492Z,1.70
2018-09-08T23:00:13.902Z,1.80
2018-09-08T23:02:42.393Z,1.63
2018-09-08T23:05:10.908Z,1.80
2018-09-08T23:07:39.383Z,1.40
2018-09-08T23:10:07.862Z,1.77
2018-09-08T23:12:36.809Z,1.80
2018-09-08T23:15:06.574Z,2.07
2018-09-08T23:17:35.106Z,1.63
2018-09-08T23:20:03.651Z,2.67
2018-09-08T23:22:32.171Z,2.30
2018-09-08T23:25:00.872Z,1.80
2018-09-08T23:27:29.349Z,1.93
2018-09-08T23:29:57.899Z,1.40
2018-09-08T23:32:26.378Z,1.67
2018-09-08T23:34:54.949Z,1.73
2018-09-08T23:37:23.396Z,1.70
2018-09-08T23:39:53.284Z,1.50
2018-09-08T23:42:21.743Z,1.53
2018-09-08T23:44:51.533Z,1.87
2018-09-08T23:47:19.979Z,1.60
2018-09-08T23:49:48.455Z,1.50
2018-09-08T23:52:17.010Z,1.33
2018-09-08T23:54:45.469Z,1.83
2018-09-08T23:57:14.029Z,1.40
2018-09-08T23:59:42.530Z,2.43
