createdAt,value
2018-02-10T00:00:40.931Z,124.37
2018-02-10T00:03:08.469Z,131.10
2018-02-10T00:05:36.033Z,134.80
2018-02-10T00:08:03.799Z,147.97
2018-02-10T00:10:31.356Z,127.70
2018-02-10T00:12:58.889Z,131.40
2018-02-10T00:15:26.461Z,145.97
2018-02-10T00:17:54.345Z,138.10
2018-02-10T00:20:21.889Z,132.27
2018-02-10T00:22:49.460Z,130.97
2018-02-10T00:25:16.992Z,139.03
2018-02-10T00:27:44.546Z,129.57
2018-02-10T00:30:12.087Z,121.30
2018-02-10T00:32:39.622Z,137.03
2018-02-10T00:35:07.199Z,135.53
2018-02-10T00:37:34.749Z,139.53
2018-02-10T00:40:02.286Z,140.33
2018-02-10T00:42:29.863Z,135.17
2018-02-10T00:44:57.422Z,129.27
2018-02-10T00:47:25.031Z,130.60
2018-02-10T00:49:52.687Z,137.47
2018-02-10T00:52:20.219Z,129.90
2018-02-10T00:54:47.807Z,130.40
2018-02-10T00:57:15.352Z,128.50
2018-02-10T00:59:42.886Z,135.90
2018-02-10T01:02:10.437Z,140.73
2018-02-10T01:04:37.975Z,136.43
2018-02-10T01:07:05.531Z,143.97
2018-02-10T01:09:33.059Z,128.93
2018-02-10T01:12:00.633Z,140.20
2018-02-10T01:14:28.249Z,139.53
2018-02-10T01:16:56.113Z,139.90
2018-02-10T01:19:23.663Z,149.70
2018-02-10T01:21:51.213Z,141.03
2018-02-10T01:24:18.751Z,141.77
2018-02-10T01:26:46.324Z,136.83
2018-02-10T01:29:13.864Z,132.27
2018-02-10T01:31:41.688Z,136.77
2018-02-10T01:34:09.568Z,146.70
2018-02-10T01:36:37.090Z,136.90
2018-02-10T01:39:04.625Z,143.90
2018-02-10T01:41:32.445Z,166.63
2018-02-10T01:44:00.209Z,155.13
2018-02-10T01:46:27.827Z,138.47
2018-02-10T01:48:55.372Z,134.87
2018-02-10T01:51:22.906Z,135.87
2018-02-10T01:53:50.452Z,130.00
2018-02-10T01:56:18.316Z,134.43
2018-02-10T01:58:45.879Z,138.97
2018-02-10T02:01:13.437Z,146.30
2018-02-10T02:03:40.961Z,146.43
2018-02-10T02:06:08.526Z,137.43
2018-02-10T02:08:36.087Z,152.80
2018-02-10T02:11:03.627Z,126.77
2018-02-10T02:13:31.223Z,149.10
2018-02-10T02:15:58.751Z,157.47
2018-02-10T02:18:26.341Z,154.77
2018-02-10T02:20:53.869Z,132.27
2018-02-10T02:23:21.413Z,151.73
2018-02-10T02:25:49.247Z,148.20
2018-02-10T02:28:16.771Z,152.30
2018-02-10T02:30:44.304Z,140.60
2018-02-10T02:33:11.845Z,136.07
2018-02-10T02:35:39.383Z,150.10
2018-02-10T02:38:06.962Z,143.63
2018-02-10T02:40:34.517Z,143.00
2018-02-10T02:43:02.380Z,138.17
2018-02-10T02:45:29.950Z,147.10
2018-02-10T02:47:57.472Z,138.63
2018-02-10T02:50:25.262Z,144.17
2018-02-10T02:52:52.857Z,138.13
2018-02-10T02:55:20.386Z,145.87
2018-02-10T02:57:47.917Z,133.53
2018-02-10T03:00:15.498Z,134.73
2018-02-10T03:02:43.099Z,141.53
2018-02-10T03:05:10.934Z,141.90
2018-02-10T03:07:38.494Z,140.13
2018-02-10T03:10:06.020Z,137.43
2018-02-10T03:12:33.534Z,160.80
2018-02-10T03:15:01.398Z,146.93
2018-02-10T03:17:28.960Z,139.60
2018-02-10T03:19:56.495Z,143.10
2018-02-10T03:22:24.056Z,145.17
2018-02-10T03:24:51.587Z,128.93
2018-02-10T03:27:19.114Z,152.93
2018-02-10T03:29:46.665Z,129.60
2018-02-10T03:32:14.210Z,137.70
2018-02-10T03:34:41.932Z,139.43
2018-02-10T03:37:09.500Z,134.70
2018-02-10T03:39:37.300Z,157.50
2018-02-10T03:42:04.852Z,138.53
2018-02-10T03:44:32.464Z,121.53
2018-02-10T03:46:59.988Z,147.90
2018-02-10T03:49:27.522Z,153.43
2018-02-10T03:51:55.088Z,145.30
2018-02-10T03:54:22.610Z,145.10
2018-02-10T03:56:50.187Z,135.63
2018-02-10T03:59:17.768Z,139.73
2018-02-10T04:01:45.327Z,133.77
2018-02-10T04:04:13.114Z,138.07
2018-02-10T04:06:40.679Z,134.10
2018-02-10T04:09:08.246Z,135.87
2018-02-10T04:11:35.773Z,151.27
2018-02-10T04:14:03.348Z,144.47
2018-02-10T04:16:30.908Z,141.10
2018-02-10T04:18:58.438Z,153.10
2018-02-10T04:21:26.010Z,141.60
2018-02-10T04:23:53.543Z,144.93
2018-02-10T04:26:21.076Z,153.53
2018-02-10T04:28:48.930Z,144.17
2018-02-10T04:31:16.784Z,129.53
2018-02-10T04:33:44.677Z,139.83
2018-02-10T04:36:12.267Z,155.37
2018-02-10T04:38:39.835Z,136.57
2018-02-10T04:41:07.367Z,149.10
2018-02-10T04:43:35.225Z,146.57
2018-02-10T04:46:02.780Z,137.93
2018-02-10T04:48:30.344Z,149.27
2018-02-10T04:50:57.907Z,128.20
2018-02-10T04:53:25.457Z,143.83
2018-02-10T04:55:52.996Z,132.77
2018-02-10T04:58:21.189Z,136.17
2018-02-10T05:00:48.861Z,138.53
2018-02-10T05:03:16.401Z,138.77
2018-02-10T05:05:43.978Z,141.50
2018-02-10T05:08:11.515Z,141.13
2018-02-10T05:10:39.298Z,129.93
2018-02-10T05:13:06.860Z,139.63
2018-02-10T05:15:34.388Z,145.60
2018-02-10T05:18:01.907Z,137.67
2018-02-10T05:20:29.470Z,152.70
2018-02-10T05:22:56.992Z,138.47
2018-02-10T05:25:24.569Z,140.00
2018-02-10T05:27:52.122Z,136.77
2018-02-10T05:30:19.643Z,151.63
2018-02-10T05:32:47.463Z,131.83
2018-02-10T05:35:15.047Z,131.07
2018-02-10T05:37:42.594Z,130.10
2018-02-10T05:40:10.143Z,144.73
2018-02-10T05:42:37.704Z,139.90
2018-02-10T05:45:05.233Z,134.57
2018-02-10T05:47:32.765Z,137.83
2018-02-10T05:50:00.331Z,135.07
2018-02-10T05:52:27.862Z,140.47
2018-02-10T05:54:55.407Z,122.80
2018-02-10T05:57:22.980Z,131.87
2018-02-10T05:59:50.817Z,142.53
2018-02-10T06:02:18.344Z,129.17
2018-02-10T06:04:45.934Z,131.43
2018-02-10T06:07:13.469Z,148.67
2018-02-10T06:09:41.031Z,137.17
2018-02-10T06:12:08.589Z,146.00
2018-02-10T06:14:36.396Z,138.03
2018-02-10T06:17:03.919Z,134.00
2018-02-10T06:19:31.486Z,135.47
2018-02-10T06:21:59.024Z,146.87
2018-02-10T06:24:26.786Z,137.00
2018-02-10T06:26:54.346Z,126.17
2018-02-10T06:29:22.169Z,134.60
2018-02-10T06:31:49.697Z,136.50
2018-02-10T06:34:17.261Z,145.63
2018-02-10T06:36:44.852Z,131.93
2018-02-10T06:39:12.382Z,121.40
2018-02-10T06:41:40.285Z,137.53
2018-02-10T06:44:07.832Z,132.93
2018-02-10T06:46:35.360Z,139.40
2018-02-10T06:49:03.268Z,142.13
2018-02-10T06:51:31.038Z,126.63
2018-02-10T06:53:58.576Z,131.80
2018-02-10T06:56:26.455Z,129.93
2018-02-10T06:58:53.973Z,132.30
2018-02-10T07:01:21.781Z,134.13
2018-02-10T07:03:49.342Z,135.93
2018-02-10T07:06:16.886Z,132.80
2018-02-10T07:08:44.909Z,136.97
2018-02-10T07:11:12.741Z,131.10
2018-02-10T07:13:40.306Z,129.27
2018-02-10T07:16:07.874Z,140.50
2018-02-10T07:18:35.450Z,128.73
2018-02-10T07:21:03.000Z,130.93
2018-02-10T07:23:30.549Z,123.90
2018-02-10T07:25:58.118Z,145.97
2018-02-10T07:28:25.650Z,143.43
2018-02-10T07:30:53.440Z,140.30
2018-02-10T07:33:21.030Z,130.93
2018-02-10T07:35:48.969Z,141.07
2018-02-10T07:38:16.834Z,144.90
2018-02-10T07:40:44.462Z,138.87
2018-02-10T07:43:11.990Z,128.73
2018-02-10T07:45:39.544Z,123.60
2018-02-10T07:48:07.131Z,116.20
2018-02-10T07:50:34.680Z,132.03
2018-02-10T07:53:02.269Z,140.07
2018-02-10T07:55:29.822Z,139.77
2018-02-10T07:57:57.364Z,134.80
2018-02-10T08:00:24.923Z,132.00
2018-02-10T08:02:52.857Z,135.70
2018-02-10T08:05:20.401Z,139.87
2018-02-10T08:07:47.961Z,136.63
2018-02-10T08:10:15.518Z,136.47
2018-02-10T08:12:43.412Z,133.80
2018-02-10T08:15:11.012Z,130.17
2018-02-10T08:17:38.558Z,137.53
2018-02-10T08:20:06.206Z,135.10
2018-02-10T08:22:33.747Z,122.23
2018-02-10T08:25:01.298Z,121.73
2018-02-10T08:27:28.837Z,127.27
2018-02-10T08:29:56.380Z,126.37
2018-02-10T08:32:24.321Z,129.07
2018-02-10T08:34:51.871Z,146.03
2018-02-10T08:37:19.446Z,125.87
2018-02-10T08:39:47.379Z,122.70
2018-02-10T08:42:14.925Z,129.50
2018-02-10T08:44:42.854Z,133.27
2018-02-10T08:47:10.425Z,131.03
2018-02-10T08:49:37.955Z,137.47
2018-02-10T08:52:05.639Z,130.73
2018-02-10T08:54:33.294Z,126.70
2018-02-10T08:57:00.818Z,146.67
2018-02-10T08:59:28.419Z,124.23
2018-02-10T09:01:56.004Z,131.33
2018-02-10T09:04:23.566Z,133.70
2018-02-10T09:06:51.114Z,152.27
2018-02-10T09:09:18.691Z,125.97
2018-02-10T09:11:46.213Z,143.77
2018-02-10T09:14:13.837Z,127.37
2018-02-10T09:16:41.457Z,139.33
2018-02-10T09:19:08.998Z,125.77
2018-02-10T09:21:36.577Z,130.07
2018-02-10T09:24:04.219Z,141.90
2018-02-10T09:26:31.756Z,146.60
2018-02-10T09:28:59.639Z,134.80
2018-02-10T09:31:27.312Z,149.43
2018-02-10T09:33:54.871Z,129.90
2018-02-10T09:36:22.721Z,140.73
2018-02-10T09:38:50.304Z,141.27
2018-02-10T09:41:17.838Z,139.03
2018-02-10T09:43:45.383Z,154.53
2018-02-10T09:46:13.086Z,131.63
2018-02-10T09:48:40.626Z,141.90
2018-02-10T09:51:08.305Z,122.90
2018-02-10T09:53:41.857Z,127.70
2018-02-10T09:56:09.469Z,132.90
2018-02-10T09:58:37.027Z,126.57
2018-02-10T10:01:04.592Z,138.17
2018-02-10T10:03:32.126Z,138.27
2018-02-10T10:05:59.661Z,122.67
2018-02-10T10:08:29.213Z,141.93
2018-02-10T10:10:57.072Z,124.30
2018-02-10T10:13:24.633Z,139.20
2018-02-10T10:15:52.190Z,122.87
2018-02-10T10:18:19.719Z,137.70
2018-02-10T10:20:53.453Z,139.77
2018-02-10T10:23:20.980Z,126.03
2018-02-10T10:25:48.515Z,138.13
2018-02-10T10:28:16.091Z,134.67
2018-02-10T10:30:43.641Z,139.53
2018-02-10T10:33:11.288Z,119.73
2018-02-10T10:35:38.949Z,136.97
2018-02-10T10:38:06.487Z,144.23
2018-02-10T10:40:34.068Z,133.43
2018-02-10T10:43:01.630Z,131.13
2018-02-10T10:45:29.186Z,140.50
2018-02-10T10:47:57.030Z,147.63
2018-02-10T10:50:24.688Z,130.20
2018-02-10T10:52:52.226Z,115.47
2018-02-10T10:55:19.774Z,112.70
2018-02-10T10:57:47.361Z,121.30
2018-02-10T11:00:14.889Z,114.27
2018-02-10T11:02:42.407Z,123.50
2018-02-10T11:05:10.276Z,119.23
2018-02-10T11:07:38.135Z,113.33
2018-02-10T11:10:05.669Z,118.50
2018-02-10T11:12:33.570Z,115.77
2018-02-10T11:15:02.015Z,118.47
2018-02-10T11:17:29.574Z,107.03
2018-02-10T11:19:57.128Z,104.60
2018-02-10T11:22:25.032Z,102.77
2018-02-10T11:24:52.584Z,105.53
2018-02-10T11:27:20.143Z,109.10
2018-02-10T11:29:48.121Z,103.53
2018-02-10T11:32:15.668Z,98.27
2018-02-10T11:34:43.558Z,108.27
2018-02-10T11:37:11.109Z,95.13
2018-02-10T11:39:38.666Z,86.47
2018-02-10T11:42:06.263Z,99.10
2018-02-10T11:44:33.787Z,89.53
2018-02-10T11:47:01.349Z,99.87
2018-02-10T11:49:28.937Z,111.90
2018-02-10T11:51:56.617Z,108.70
2018-02-10T11:54:24.145Z,103.43
2018-02-10T11:56:52.006Z,102.33
2018-02-10T11:59:19.581Z,91.37
2018-02-10T12:01:47.438Z,94.03
2018-02-10T12:04:14.998Z,93.57
2018-02-10T12:06:42.541Z,96.97
2018-02-10T12:09:10.638Z,85.20
2018-02-10T12:11:38.200Z,96.17
2018-02-10T12:14:05.739Z,92.70
2018-02-10T12:16:33.291Z,91.37
2018-02-10T12:19:00.889Z,95.33
2018-02-10T12:21:28.486Z,82.93
2018-02-10T12:23:56.066Z,93.07
2018-02-10T12:26:23.967Z,99.93
2018-02-10T12:28:51.574Z,91.33
2018-02-10T12:31:19.122Z,98.20
2018-02-10T12:33:46.707Z,102.23
2018-02-10T12:36:14.251Z,89.83
2018-02-10T12:38:41.811Z,100.20
2018-02-10T12:41:09.381Z,97.47
2018-02-10T12:43:36.975Z,98.77
2018-02-10T12:46:04.590Z,93.87
2018-02-10T12:48:37.781Z,99.53
2018-02-10T12:51:05.383Z,110.63
2018-02-10T12:53:32.908Z,95.60
2018-02-10T12:56:00.496Z,101.40
2018-02-10T12:58:28.060Z,88.07
2018-02-10T13:00:55.717Z,88.80
2018-02-10T13:03:23.281Z,94.00
2018-02-10T13:05:50.846Z,84.73
2018-02-10T13:08:18.406Z,101.47
2018-02-10T13:10:46.355Z,81.70
2018-02-10T13:13:14.176Z,85.00
2018-02-10T13:15:41.711Z,88.63
2018-02-10T13:18:09.257Z,100.13
2018-02-10T13:20:36.844Z,86.27
2018-02-10T13:23:04.394Z,81.07
2018-02-10T13:25:32.293Z,76.47
2018-02-10T13:27:59.850Z,81.80
2018-02-10T13:30:27.460Z,81.57
2018-02-10T13:32:55.138Z,91.23
2018-02-10T13:35:22.677Z,86.90
2018-02-10T13:37:50.239Z,104.83
2018-02-10T13:40:17.807Z,89.10
2018-02-10T13:42:45.378Z,90.07
2018-02-10T13:45:12.925Z,88.83
2018-02-10T13:47:40.550Z,90.97
2018-02-10T13:50:08.091Z,86.70
2018-02-10T13:52:35.806Z,96.37
2018-02-10T13:55:03.363Z,97.77
2018-02-10T13:57:30.911Z,100.60
2018-02-10T13:59:58.487Z,100.03
2018-02-10T14:02:26.083Z,105.23
2018-02-10T14:04:53.639Z,92.33
2018-02-10T14:07:21.223Z,112.20
2018-02-10T14:09:49.099Z,112.80
2018-02-10T14:12:16.893Z,108.93
2018-02-10T14:14:44.538Z,106.67
2018-02-10T14:17:12.144Z,92.53
2018-02-10T14:19:39.678Z,99.67
2018-02-10T14:22:07.246Z,105.13
2018-02-10T14:24:34.832Z,96.80
2018-02-10T14:27:02.396Z,125.97
2018-02-10T14:29:29.933Z,109.93
2018-02-10T14:31:57.506Z,97.47
2018-02-10T14:34:25.102Z,109.07
2018-02-10T14:36:52.666Z,121.03
2018-02-10T14:39:20.484Z,111.23
2018-02-10T14:41:48.033Z,118.83
2018-02-10T14:44:15.642Z,110.60
2018-02-10T14:46:43.536Z,117.90
2018-02-10T14:49:11.102Z,103.93
2018-02-10T14:51:38.696Z,104.53
2018-02-10T14:54:06.310Z,114.28
2018-02-10T14:56:33.850Z,113.90
2018-02-10T14:59:01.446Z,103.37
2018-02-10T15:01:29.048Z,114.17
2018-02-10T15:03:56.863Z,116.50
2018-02-10T15:06:24.400Z,108.03
2018-02-10T15:08:52.015Z,100.37
2018-02-10T15:11:19.543Z,114.30
2018-02-10T15:13:47.073Z,98.77
2018-02-10T15:16:14.631Z,95.07
2018-02-10T15:18:42.545Z,107.20
2018-02-10T15:21:10.149Z,113.77
2018-02-10T15:23:37.823Z,109.40
2018-02-10T15:26:05.673Z,109.77
2018-02-10T15:28:33.220Z,98.83
2018-02-10T15:31:12.756Z,104.50
2018-02-10T15:33:51.980Z,102.97
2018-02-10T15:36:19.550Z,102.63
2018-02-10T15:38:47.079Z,106.53
2018-02-10T15:41:14.625Z,97.77
2018-02-10T15:43:42.526Z,109.23
2018-02-10T15:46:10.075Z,110.17
2018-02-10T15:48:37.612Z,98.13
2018-02-10T15:51:05.199Z,101.23
2018-02-10T15:53:32.733Z,119.50
2018-02-10T15:56:00.289Z,103.43
2018-02-10T15:58:27.904Z,98.63
2018-02-10T16:00:55.482Z,146.70
2018-02-10T16:03:23.009Z,115.23
2018-02-10T16:05:50.563Z,109.30
2018-02-10T16:08:18.108Z,104.50
2018-02-10T16:10:45.630Z,92.47
2018-02-10T16:13:13.447Z,106.10
2018-02-10T16:15:40.971Z,112.20
2018-02-10T16:18:08.770Z,99.77
2018-02-10T16:20:36.336Z,102.13
2018-02-10T16:23:03.896Z,100.47
2018-02-10T16:25:31.436Z,97.40
2018-02-10T16:27:59.015Z,103.40
2018-02-10T16:30:26.631Z,114.47
2018-02-10T16:32:54.240Z,110.10
2018-02-10T16:35:22.109Z,93.77
2018-02-10T16:37:49.638Z,106.83
2018-02-10T16:40:17.442Z,112.90
2018-02-10T16:42:44.995Z,107.03
2018-02-10T16:45:12.539Z,103.70
2018-02-10T16:47:40.088Z,90.00
2018-02-10T16:50:07.658Z,99.37
2018-02-10T16:52:35.196Z,95.43
2018-02-10T16:55:02.758Z,93.60
2018-02-10T16:57:30.414Z,104.10
2018-02-10T16:59:58.048Z,112.20
2018-02-10T17:02:25.667Z,102.87
2018-02-10T17:04:53.235Z,93.60
2018-02-10T17:07:20.767Z,89.73
2018-02-10T17:09:48.319Z,101.97
2018-02-10T17:12:16.146Z,97.50
2018-02-10T17:14:43.747Z,99.50
2018-02-10T17:17:11.324Z,102.13
2018-02-10T17:19:38.898Z,102.90
2018-02-10T17:22:06.458Z,104.63
2018-02-10T17:24:33.999Z,123.53
2018-02-10T17:27:01.709Z,100.30
2018-02-10T17:29:29.572Z,89.80
2018-02-10T17:31:57.176Z,88.40
2018-02-10T17:34:24.725Z,81.03
2018-02-10T17:36:52.564Z,112.53
2018-02-10T17:39:20.118Z,83.07
2018-02-10T17:41:47.703Z,104.03
2018-02-10T17:44:15.275Z,96.40
2018-02-10T17:46:42.823Z,102.47
2018-02-10T17:49:10.414Z,92.83
2018-02-10T17:51:37.978Z,88.17
2018-02-10T17:54:05.531Z,87.83
2018-02-10T17:56:33.203Z,88.03
2018-02-10T17:59:00.742Z,96.40
2018-02-10T18:01:28.296Z,89.63
2018-02-10T18:03:55.874Z,99.13
2018-02-10T18:06:23.431Z,87.57
2018-02-10T18:08:51.130Z,96.17
2018-02-10T18:11:18.700Z,97.13
2018-02-10T18:13:46.495Z,106.27
2018-02-10T18:16:14.100Z,89.53
2018-02-10T18:18:41.672Z,86.87
2018-02-10T18:21:09.478Z,103.20
2018-02-10T18:23:37.038Z,104.90
2018-02-10T18:26:04.627Z,88.73
2018-02-10T18:28:32.464Z,98.97
2018-02-10T18:30:59.997Z,83.27
2018-02-10T18:33:27.581Z,90.57
2018-02-10T18:35:55.118Z,90.73
2018-02-10T18:38:22.689Z,98.53
2018-02-10T18:40:50.776Z,82.47
2018-02-10T18:43:18.324Z,90.33
2018-02-10T18:45:45.911Z,93.70
2018-02-10T18:48:13.552Z,82.37
2018-02-10T18:50:41.078Z,86.07
2018-02-10T18:53:08.603Z,82.87
2018-02-10T18:55:36.175Z,86.03
2018-02-10T18:58:03.937Z,83.00
2018-02-10T19:00:31.776Z,85.80
2018-02-10T19:02:59.407Z,86.20
2018-02-10T19:05:26.959Z,79.20
2018-02-10T19:07:54.486Z,86.23
2018-02-10T19:10:22.141Z,89.40
2018-02-10T19:12:50.059Z,82.23
2018-02-10T19:15:17.676Z,92.23
2018-02-10T19:17:45.536Z,93.77
2018-02-10T19:20:13.219Z,89.67
2018-02-10T19:22:40.799Z,90.57
2018-02-10T19:25:08.431Z,88.20
2018-02-10T19:27:36.150Z,95.60
2018-02-10T19:30:03.797Z,99.37
2018-02-10T19:32:31.415Z,91.63
2018-02-10T19:34:58.976Z,108.27
2018-02-10T19:37:26.566Z,99.23
2018-02-10T19:39:54.224Z,93.40
2018-02-10T19:42:21.934Z,111.27
2018-02-10T19:44:49.875Z,93.73
2018-02-10T19:47:17.538Z,88.97
2018-02-10T19:49:45.077Z,85.23
2018-02-10T19:52:12.636Z,83.93
2018-02-10T19:54:40.400Z,94.33
2018-02-10T19:57:07.991Z,92.10
2018-02-10T19:59:35.676Z,88.33
2018-02-10T20:02:03.358Z,88.73
2018-02-10T20:04:30.926Z,104.23
2018-02-10T20:06:58.604Z,83.27
2018-02-10T20:09:26.363Z,100.47
2018-02-10T20:11:53.896Z,94.27
2018-02-10T20:14:21.451Z,79.20
2018-02-10T20:16:49.042Z,92.20
2018-02-10T20:19:16.660Z,88.80
2018-02-10T20:21:44.196Z,87.93
2018-02-10T20:24:11.792Z,87.50
2018-02-10T20:26:39.417Z,84.30
2018-02-10T20:29:06.995Z,85.70
2018-02-10T20:31:34.585Z,84.83
2018-02-10T20:34:02.138Z,85.43
2018-02-10T20:36:29.814Z,95.63
2018-02-10T20:38:57.413Z,97.93
2018-02-10T20:41:25.003Z,98.43
2018-02-10T20:43:52.589Z,108.47
2018-02-10T20:46:20.344Z,97.27
2018-02-10T20:48:48.000Z,101.53
2018-02-10T20:51:15.581Z,85.73
2018-02-10T20:53:43.245Z,90.13
2018-02-10T20:56:10.787Z,88.73
2018-02-10T20:58:38.385Z,87.93
2018-02-10T21:01:06.360Z,94.60
2018-02-10T21:03:33.972Z,86.90
2018-02-10T21:06:01.547Z,101.83
2018-02-10T21:08:29.170Z,88.80
2018-02-10T21:10:56.778Z,104.30
2018-02-10T21:13:24.364Z,96.40
2018-02-10T21:15:51.957Z,94.80
2018-02-10T21:18:19.552Z,85.10
2018-02-10T21:20:47.129Z,86.73
2018-02-10T21:23:14.732Z,91.83
2018-02-10T21:25:42.535Z,86.87
2018-02-10T21:28:10.095Z,95.57
2018-02-10T21:30:37.688Z,94.37
2018-02-10T21:33:05.316Z,77.87
2018-02-10T21:35:32.918Z,87.53
2018-02-10T21:38:00.487Z,92.67
2018-02-10T21:40:28.099Z,86.20
2018-02-10T21:42:55.689Z,92.70
2018-02-10T21:45:23.309Z,93.43
2018-02-10T21:47:51.012Z,84.47
2018-02-10T21:50:18.568Z,100.33
2018-02-10T21:52:46.278Z,96.80
2018-02-10T21:55:13.928Z,90.20
2018-02-10T21:57:41.829Z,88.53
2018-02-10T22:00:09.470Z,88.33
2018-02-10T22:02:37.074Z,102.63
2018-02-10T22:05:04.868Z,87.03
2018-02-10T22:07:32.445Z,98.13
2018-02-10T22:10:00.354Z,88.93
2018-02-10T22:12:27.989Z,91.63
2018-02-10T22:14:55.595Z,84.07
2018-02-10T22:17:23.155Z,94.17
2018-02-10T22:19:50.697Z,83.20
2018-02-10T22:22:18.414Z,83.83
2018-02-10T22:24:46.083Z,93.67
2018-02-10T22:27:13.949Z,90.90
2018-02-10T22:29:41.525Z,86.97
2018-02-10T22:32:09.079Z,85.47
2018-02-10T22:34:36.662Z,89.33
2018-02-10T22:37:04.303Z,102.53
2018-02-10T22:39:31.871Z,96.67
2018-02-10T22:41:59.867Z,116.27
2018-02-10T22:44:27.499Z,85.93
2018-02-10T22:46:55.065Z,91.43
2018-02-10T22:49:22.655Z,88.00
2018-02-10T22:51:50.243Z,82.27
2018-02-10T22:54:17.830Z,88.47
2018-02-10T22:56:45.410Z,97.90
2018-02-10T22:59:13.038Z,80.23
2018-02-10T23:01:40.554Z,96.50
2018-02-10T23:04:08.319Z,83.20
2018-02-10T23:06:35.879Z,90.23
2018-02-10T23:09:03.445Z,93.03
2018-02-10T23:11:31.265Z,84.27
2018-02-10T23:13:58.869Z,101.83
2018-02-10T23:16:26.391Z,84.70
2018-02-10T23:18:54.117Z,87.87
2018-02-10T23:21:21.703Z,80.67
2018-02-10T23:23:49.240Z,102.63
2018-02-10T23:26:16.755Z,88.27
2018-02-10T23:28:44.592Z,91.90
2018-02-10T23:31:12.117Z,80.83
2018-02-10T23:33:40.140Z,89.07
2018-02-10T23:36:07.699Z,87.20
2018-02-10T23:38:35.224Z,91.33
2018-02-10T23:41:02.798Z,93.27
2018-02-10T23:43:30.374Z,91.57
2018-02-10T23:45:57.898Z,87.33
2018-02-10T23:48:25.431Z,93.70
2018-02-10T23:50:53.390Z,85.40
2018-02-10T23:53:20.967Z,89.30
2018-02-10T23:55:48.787Z,85.70
2018-02-10T23:58:16.370Z,116.73
