createdAt,value
2023-09-03T00:00:48.272Z,29.40
2023-09-03T00:01:47.605Z,28.20
2023-09-03T00:02:48.335Z,33.60
2023-09-03T00:03:47.581Z,31.00
2023-09-03T00:04:47.411Z,32.60
2023-09-03T00:05:47.450Z,33.50
2023-09-03T00:06:48.333Z,31.90
2023-09-03T00:07:47.371Z,30.90
2023-09-03T00:08:47.428Z,31.90
2023-09-03T00:09:56.796Z,28.40
2023-09-03T00:11:11.329Z,23.90
2023-09-03T00:12:00.421Z,26.00
2023-09-03T00:12:47.084Z,26.80
2023-09-03T00:13:47.139Z,26.00
2023-09-03T00:14:47.023Z,29.80
2023-09-03T00:15:47.144Z,28.70
2023-09-03T00:16:47.159Z,31.30
2023-09-03T00:17:47.048Z,28.00
2023-09-03T00:18:47.009Z,27.00
2023-09-03T00:19:46.833Z,27.40
2023-09-03T00:20:46.920Z,28.10
2023-09-03T00:21:46.789Z,26.00
2023-09-03T00:22:46.734Z,28.20
2023-09-03T00:23:46.693Z,27.90
2023-09-03T00:24:46.697Z,35.00
2023-09-03T00:25:46.657Z,29.60
2023-09-03T00:26:46.624Z,26.70
2023-09-03T00:27:46.525Z,33.20
2023-09-03T00:28:46.588Z,26.60
2023-09-03T00:29:46.595Z,31.20
2023-09-03T00:30:46.459Z,32.40
2023-09-03T00:31:46.423Z,35.50
2023-09-03T00:32:46.399Z,29.20
2023-09-03T00:33:46.323Z,30.40
2023-09-03T00:34:46.265Z,34.30
2023-09-03T00:35:47.027Z,32.40
2023-09-03T00:36:46.193Z,31.40
2023-09-03T00:37:46.212Z,37.80
2023-09-03T00:38:46.141Z,38.10
2023-09-03T00:39:46.106Z,39.50
2023-09-03T00:40:46.057Z,43.70
2023-09-03T00:41:45.988Z,35.10
2023-09-03T00:42:46.006Z,37.00
2023-09-03T00:43:45.990Z,32.50
2023-09-03T00:44:50.425Z,40.80
2023-09-03T00:45:45.908Z,33.90
2023-09-03T00:46:45.849Z,35.30
2023-09-03T00:47:45.894Z,36.90
2023-09-03T00:48:45.729Z,36.00
2023-09-03T00:49:45.691Z,39.40
2023-09-03T00:50:45.751Z,44.60
2023-09-03T00:51:47.422Z,38.80
2023-09-03T00:52:45.644Z,42.80
2023-09-03T00:53:45.639Z,47.60
2023-09-03T00:54:46.461Z,34.40
2023-09-03T00:55:45.513Z,37.60
2023-09-03T00:56:45.436Z,31.40
2023-09-03T00:57:45.429Z,35.60
2023-09-03T00:58:45.410Z,36.80
2023-09-03T00:59:45.343Z,40.10
2023-09-03T01:00:45.288Z,39.80
2023-09-03T01:01:46.019Z,38.00
2023-09-03T01:02:45.999Z,37.20
2023-09-03T01:03:45.261Z,34.70
2023-09-03T01:04:45.161Z,36.00
2023-09-03T01:05:45.458Z,33.60
2023-09-03T01:06:45.102Z,35.20
2023-09-03T01:07:45.047Z,32.10
2023-09-03T01:08:44.981Z,39.20
2023-09-03T01:09:46.967Z,36.20
2023-09-03T01:10:44.910Z,37.60
2023-09-03T01:11:44.873Z,36.70
2023-09-03T01:12:44.859Z,35.10
2023-09-03T01:13:44.851Z,38.60
2023-09-03T01:14:44.748Z,31.40
2023-09-03T01:15:44.811Z,35.00
2023-09-03T01:16:44.680Z,37.60
2023-09-03T01:17:44.645Z,34.00
2023-09-03T01:18:44.626Z,33.70
2023-09-03T01:19:44.646Z,34.20
2023-09-03T01:20:44.721Z,34.30
2023-09-03T01:21:45.448Z,41.60
2023-09-03T01:25:39.267Z,38.70
2023-09-03T01:26:37.308Z,53.00
2023-09-03T01:27:40.463Z,50.60
2023-09-03T01:30:11.203Z,54.90
2023-09-03T01:31:11.273Z,52.80
2023-09-03T01:32:10.712Z,54.90
2023-09-03T01:33:10.645Z,58.40
2023-09-03T01:34:10.622Z,60.40
2023-09-03T01:35:10.604Z,51.40
2023-09-03T01:36:10.692Z,52.10
2023-09-03T01:37:10.717Z,52.90
2023-09-03T01:38:11.341Z,59.10
2023-09-03T01:39:10.474Z,53.90
2023-09-03T01:40:10.425Z,56.30
2023-09-03T01:41:10.435Z,49.70
2023-09-03T01:42:10.381Z,43.60
2023-09-03T01:43:10.332Z,48.40
2023-09-03T01:44:10.260Z,52.90
2023-09-03T01:45:10.736Z,53.10
2023-09-03T01:46:10.285Z,52.90
2023-09-03T01:47:10.155Z,52.90
2023-09-03T01:48:10.199Z,52.00
2023-09-03T01:49:10.176Z,48.00
2023-09-03T01:50:10.017Z,50.30
2023-09-03T01:51:12.316Z,53.10
2023-09-03T01:52:09.961Z,50.90
2023-09-03T01:53:09.913Z,52.40
2023-09-03T01:54:09.879Z,49.30
2023-09-03T01:55:09.856Z,42.40
2023-09-03T01:56:11.740Z,43.30
2023-09-03T01:57:09.813Z,41.90
2023-09-03T01:58:09.780Z,39.60
2023-09-03T01:59:09.683Z,41.00
2023-09-03T02:00:09.650Z,43.50
2023-09-03T02:01:09.634Z,41.70
2023-09-03T02:02:09.650Z,40.40
2023-09-03T02:03:09.542Z,38.70
2023-09-03T02:04:09.474Z,44.70
2023-09-03T02:05:09.541Z,45.60
2023-09-03T02:06:09.534Z,40.70
2023-09-03T02:07:09.511Z,43.90
2023-09-03T02:08:10.258Z,43.60
2023-09-03T02:09:09.286Z,40.80
2023-09-03T02:10:09.300Z,45.90
2023-09-03T02:11:09.361Z,46.50
2023-09-03T02:12:09.183Z,50.50
2023-09-03T02:13:09.213Z,47.70
2023-09-03T02:14:09.086Z,48.50
2023-09-03T02:15:09.080Z,40.80
2023-09-03T02:16:09.064Z,38.30
2023-09-03T02:17:18.329Z,45.00
2023-09-03T02:18:08.968Z,43.10
2023-09-03T02:19:08.899Z,45.50
2023-09-03T02:20:08.915Z,44.40
2023-09-03T02:21:27.332Z,42.90
2023-09-03T02:22:08.779Z,40.60
2023-09-03T02:23:09.286Z,40.60
2023-09-03T02:24:08.813Z,43.20
2023-09-03T02:25:08.717Z,43.30
2023-09-03T02:26:09.356Z,49.40
2023-09-03T02:27:08.618Z,48.70
2023-09-03T02:28:08.672Z,48.00
2023-09-03T02:31:02.715Z,49.90
2023-09-03T02:31:49.697Z,48.50
2023-09-03T02:32:48.557Z,45.80
2023-09-03T02:33:48.611Z,48.60
2023-09-03T02:34:48.449Z,53.90
2023-09-03T02:35:48.465Z,48.50
2023-09-03T02:36:50.331Z,45.00
2023-09-03T02:37:48.477Z,45.10
2023-09-03T02:38:48.365Z,51.10
2023-09-03T02:39:48.318Z,47.50
2023-09-03T02:40:48.292Z,51.20
2023-09-03T02:41:48.216Z,51.10
2023-09-03T02:42:48.266Z,47.20
2023-09-03T02:43:48.286Z,45.60
2023-09-03T02:44:48.152Z,48.40
2023-09-03T02:45:48.263Z,49.90
2023-09-03T02:46:48.037Z,51.00
2023-09-03T02:47:48.021Z,48.50
2023-09-03T02:48:47.982Z,45.70
2023-09-03T02:49:47.954Z,50.40
2023-09-03T02:50:48.753Z,44.10
2023-09-03T02:51:47.858Z,47.00
2023-09-03T02:52:47.802Z,47.90
2023-09-03T02:53:47.756Z,45.80
2023-09-03T02:54:47.740Z,49.40
2023-09-03T02:55:47.729Z,44.00
2023-09-03T02:56:47.785Z,46.50
2023-09-03T02:57:47.682Z,49.10
2023-09-03T02:58:47.678Z,45.50
2023-09-03T02:59:47.527Z,48.00
2023-09-03T03:00:47.495Z,51.50
2023-09-03T03:01:47.520Z,48.50
2023-09-03T03:02:47.434Z,45.90
2023-09-03T03:03:50.227Z,43.60
2023-09-03T03:04:47.514Z,46.60
2023-09-03T03:05:47.375Z,44.10
2023-09-03T03:06:47.371Z,46.20
2023-09-03T03:07:47.275Z,49.70
2023-09-03T03:08:47.202Z,50.20
2023-09-03T03:09:47.182Z,50.80
2023-09-03T03:10:47.727Z,47.50
2023-09-03T03:11:47.191Z,47.00
2023-09-03T03:12:47.014Z,47.40
2023-09-03T03:13:47.026Z,49.00
2023-09-03T03:14:46.966Z,45.80
2023-09-03T03:15:46.959Z,49.50
2023-09-03T03:16:46.920Z,49.40
2023-09-03T03:17:46.893Z,49.10
2023-09-03T03:18:46.820Z,45.70
2023-09-03T03:19:46.783Z,43.80
2023-09-03T03:20:46.734Z,48.80
2023-09-03T03:21:46.694Z,46.60
2023-09-03T03:22:48.246Z,45.40
2023-09-03T03:23:46.741Z,47.80
2023-09-03T03:24:46.626Z,48.40
2023-09-03T03:25:46.694Z,51.20
2023-09-03T03:26:46.666Z,50.20
2023-09-03T03:27:46.603Z,55.80
2023-09-03T03:28:46.461Z,51.20
2023-09-03T03:29:46.389Z,54.10
2023-09-03T03:30:46.338Z,48.00
2023-09-03T03:31:47.404Z,47.00
2023-09-03T03:32:47.276Z,45.50
2023-09-03T03:33:46.292Z,50.20
2023-09-03T03:34:46.180Z,48.00
2023-09-03T03:35:46.162Z,48.70
2023-09-03T03:36:46.131Z,48.80
2023-09-03T03:37:46.159Z,45.70
2023-09-03T03:38:46.087Z,47.60
2023-09-03T03:39:46.718Z,45.20
2023-09-03T03:40:45.923Z,45.70
2023-09-03T03:41:45.925Z,47.20
2023-09-03T03:42:45.875Z,46.30
2023-09-03T03:43:45.873Z,50.70
2023-09-03T03:44:45.830Z,52.30
2023-09-03T03:45:46.797Z,54.40
2023-09-03T03:46:47.258Z,50.40
2023-09-03T03:47:45.776Z,51.10
2023-09-03T03:48:45.745Z,54.10
2023-09-03T03:49:45.633Z,54.50
2023-09-03T03:50:45.560Z,58.50
2023-09-03T03:51:45.528Z,49.80
2023-09-03T03:52:45.461Z,51.60
2023-09-03T03:53:45.475Z,49.00
2023-09-03T03:54:45.401Z,47.40
2023-09-03T03:55:45.348Z,48.40
2023-09-03T03:56:45.329Z,44.60
2023-09-03T03:57:45.431Z,46.20
2023-09-03T03:58:45.718Z,61.90
2023-09-03T03:59:45.210Z,61.90
2023-09-03T04:00:46.172Z,73.70
2023-09-03T04:01:45.208Z,68.50
2023-09-03T04:02:46.890Z,75.00
2023-09-03T04:03:45.225Z,76.50
2023-09-03T04:04:45.017Z,85.50
2023-09-03T04:05:44.998Z,85.70
2023-09-03T04:06:44.957Z,84.50
2023-09-03T04:07:44.902Z,80.70
2023-09-03T04:08:45.174Z,84.20
2023-09-03T04:09:44.807Z,83.00
2023-09-03T04:10:44.789Z,83.80
2023-09-03T04:11:44.768Z,84.70
2023-09-03T04:12:44.730Z,79.90
2023-09-03T04:13:44.680Z,84.70
2023-09-03T04:14:44.623Z,76.50
2023-09-03T04:15:44.652Z,75.90
2023-09-03T04:16:44.624Z,78.00
2023-09-03T04:17:46.150Z,79.70
2023-09-03T04:18:44.506Z,78.40
2023-09-03T04:19:44.513Z,84.50
2023-09-03T04:20:44.458Z,78.90
2023-09-03T04:21:44.368Z,81.50
2023-09-03T04:22:46.272Z,80.30
2023-09-03T04:23:44.299Z,83.00
2023-09-03T04:24:44.323Z,79.20
2023-09-03T04:25:44.724Z,83.70
2023-09-03T04:26:44.686Z,79.00
2023-09-03T04:27:44.728Z,76.30
2023-09-03T04:28:44.197Z,78.20
2023-09-03T04:29:44.049Z,82.50
2023-09-03T04:30:44.093Z,81.20
2023-09-03T04:31:44.046Z,78.60
2023-09-03T04:32:45.274Z,78.60
2023-09-03T04:33:44.697Z,83.30
2023-09-03T04:34:43.931Z,78.70
2023-09-03T04:35:43.848Z,80.70
2023-09-03T04:36:44.778Z,77.20
2023-09-03T04:37:44.779Z,77.10
2023-09-03T04:38:44.752Z,77.40
2023-09-03T04:39:43.740Z,76.20
2023-09-03T04:40:43.671Z,77.20
2023-09-03T04:41:44.223Z,73.50
2023-09-03T04:42:43.679Z,77.90
2023-09-03T04:43:44.263Z,80.70
2023-09-03T04:44:43.460Z,79.60
2023-09-03T04:45:43.453Z,73.60
2023-09-03T04:46:43.486Z,81.20
2023-09-03T04:47:43.416Z,80.10
2023-09-03T04:48:53.060Z,89.40
2023-09-03T04:49:52.806Z,83.30
2023-09-03T04:51:05.280Z,78.80
2023-09-03T04:51:43.202Z,86.20
2023-09-03T04:52:43.141Z,84.30
2023-09-03T04:53:43.135Z,93.20
2023-09-03T04:54:43.070Z,84.80
2023-09-03T04:55:43.036Z,82.00
2023-09-03T04:56:42.990Z,86.60
2023-09-03T04:57:42.970Z,108.30
2023-09-03T04:58:43.469Z,82.50
2023-09-03T04:59:42.901Z,89.80
2023-09-03T05:00:42.855Z,89.40
2023-09-03T05:01:42.842Z,85.60
2023-09-03T05:02:42.823Z,82.50
2023-09-03T05:03:42.872Z,87.40
2023-09-03T05:04:42.684Z,85.80
2023-09-03T05:05:42.685Z,86.20
2023-09-03T05:06:42.652Z,80.80
2023-09-03T05:07:42.628Z,87.30
2023-09-03T05:08:42.536Z,83.10
2023-09-03T05:09:42.500Z,85.70
2023-09-03T05:10:42.461Z,86.70
2023-09-03T05:11:42.450Z,82.40
2023-09-03T05:12:42.382Z,89.00
2023-09-03T05:13:42.362Z,84.10
2023-09-03T05:14:42.308Z,84.40
2023-09-03T05:15:42.279Z,81.80
2023-09-03T05:16:42.283Z,83.70
2023-09-03T05:17:42.248Z,84.60
2023-09-03T05:18:42.159Z,84.30
2023-09-03T05:19:42.124Z,77.60
2023-09-03T05:20:42.074Z,80.40
2023-09-03T05:21:42.061Z,82.20
2023-09-03T05:22:42.004Z,75.40
2023-09-03T05:23:41.973Z,85.40
2023-09-03T05:24:41.927Z,83.70
2023-09-03T05:25:41.891Z,83.40
2023-09-03T05:26:41.865Z,80.30
2023-09-03T05:27:41.844Z,80.60
2023-09-03T05:28:41.781Z,78.40
2023-09-03T05:29:41.789Z,73.80
2023-09-03T05:30:41.701Z,85.60
2023-09-03T05:31:41.734Z,76.70
2023-09-03T05:32:41.671Z,78.40
2023-09-03T05:33:41.594Z,75.10
2023-09-03T05:34:41.553Z,76.20
2023-09-03T05:35:41.520Z,95.30
2023-09-03T05:36:41.493Z,81.60
2023-09-03T05:37:41.441Z,74.50
2023-09-03T05:38:41.407Z,78.50
2023-09-03T05:39:41.386Z,76.60
2023-09-03T05:40:41.323Z,75.30
2023-09-03T05:41:41.314Z,72.90
2023-09-03T05:42:41.259Z,73.90
2023-09-03T05:43:41.210Z,73.40
2023-09-03T05:44:41.174Z,67.40
2023-09-03T05:45:41.178Z,68.70
2023-09-03T05:46:41.117Z,67.00
2023-09-03T05:47:41.106Z,60.20
2023-09-03T05:48:41.029Z,64.30
2023-09-03T05:49:40.992Z,64.60
2023-09-03T05:50:40.951Z,63.00
2023-09-03T05:51:40.917Z,61.80
2023-09-03T05:52:40.880Z,58.90
2023-09-03T05:53:40.865Z,67.10
2023-09-03T05:54:40.816Z,60.70
2023-09-03T05:55:40.990Z,61.00
2023-09-03T05:56:40.732Z,61.30
2023-09-03T05:57:40.692Z,64.80
2023-09-03T05:58:40.649Z,70.90
2023-09-03T05:59:40.644Z,60.30
2023-09-03T06:00:43.451Z,67.00
2023-09-03T06:01:40.586Z,68.10
2023-09-03T06:02:40.508Z,59.90
2023-09-03T06:03:40.534Z,61.10
2023-09-03T06:04:40.424Z,63.10
2023-09-03T06:05:40.484Z,63.20
2023-09-03T06:06:40.352Z,61.40
2023-09-03T06:07:40.352Z,58.50
2023-09-03T06:08:40.336Z,54.30
2023-09-03T06:09:40.266Z,62.30
2023-09-03T06:10:40.203Z,55.20
2023-09-03T06:11:40.173Z,55.90
2023-09-03T06:12:40.121Z,57.00
2023-09-03T06:13:40.116Z,60.60
2023-09-03T06:14:41.083Z,55.90
2023-09-03T06:15:40.032Z,55.70
2023-09-03T06:16:39.991Z,60.70
2023-09-03T06:17:39.962Z,54.90
2023-09-03T06:18:39.999Z,54.10
2023-09-03T06:19:39.900Z,49.40
2023-09-03T06:20:39.838Z,51.30
2023-09-03T06:21:39.800Z,53.40
2023-09-03T06:22:39.754Z,50.90
2023-09-03T06:23:39.741Z,43.50
2023-09-03T06:24:39.684Z,45.70
2023-09-03T06:25:39.662Z,44.80
2023-09-03T06:26:39.607Z,49.80
2023-09-03T06:27:39.586Z,47.70
2023-09-03T06:28:39.535Z,49.30
2023-09-03T06:29:48.062Z,47.90
2023-09-03T06:30:39.463Z,47.60
2023-09-03T06:31:39.471Z,52.30
2023-09-03T06:32:39.406Z,49.50
2023-09-03T06:33:39.342Z,50.90
2023-09-03T06:34:39.310Z,48.90
2023-09-03T06:35:39.294Z,46.40
2023-09-03T06:36:39.230Z,46.60
2023-09-03T06:37:39.205Z,43.80
2023-09-03T06:38:39.171Z,44.30
2023-09-03T06:39:39.126Z,42.10
2023-09-03T06:40:39.100Z,77.50
2023-09-03T06:41:39.073Z,54.60
2023-09-03T06:42:39.018Z,79.90
2023-09-03T06:43:38.976Z,45.20
2023-09-03T06:44:38.965Z,42.50
2023-09-03T06:45:38.920Z,39.70
2023-09-03T06:46:38.951Z,42.40
2023-09-03T06:47:38.963Z,40.30
2023-09-03T06:48:38.790Z,39.50
2023-09-03T06:49:38.768Z,40.00
2023-09-03T06:50:38.744Z,39.20
2023-09-03T06:51:38.684Z,38.60
2023-09-03T06:52:38.649Z,44.50
2023-09-03T06:53:38.625Z,36.70
2023-09-03T06:54:38.574Z,35.20
2023-09-03T06:55:38.547Z,34.50
2023-09-03T06:56:38.517Z,33.40
2023-09-03T06:57:38.464Z,34.40
2023-09-03T06:58:38.438Z,35.50
2023-09-03T06:59:38.427Z,36.20
2023-09-03T07:00:38.393Z,36.20
2023-09-03T07:01:38.382Z,36.80
2023-09-03T07:02:38.314Z,36.50
2023-09-03T07:03:38.315Z,39.10
2023-09-03T07:04:38.218Z,37.80
2023-09-03T07:05:38.206Z,36.80
2023-09-03T07:06:38.142Z,36.80
2023-09-03T07:08:13.964Z,33.50
2023-09-03T07:08:38.082Z,35.40
2023-09-03T07:09:38.067Z,33.50
2023-09-03T07:10:38.077Z,35.00
2023-09-03T07:11:37.961Z,34.00
2023-09-03T07:12:37.943Z,34.80
2023-09-03T07:13:37.899Z,34.20
2023-09-03T07:14:37.855Z,33.50
2023-09-03T07:15:38.014Z,32.20
2023-09-03T07:16:37.841Z,33.80
2023-09-03T07:17:37.797Z,34.10
2023-09-03T07:18:37.756Z,31.20
2023-09-03T07:19:37.712Z,31.40
2023-09-03T07:20:37.722Z,31.20
2023-09-03T07:21:37.750Z,31.40
2023-09-03T07:22:37.730Z,30.20
2023-09-03T07:23:37.534Z,30.90
2023-09-03T07:24:37.497Z,31.00
2023-09-03T07:25:37.465Z,33.20
2023-09-03T07:26:37.461Z,30.90
2023-09-03T07:27:37.405Z,31.30
2023-09-03T07:28:37.360Z,31.30
2023-09-03T07:29:37.322Z,28.60
2023-09-03T07:30:37.328Z,27.80
2023-09-03T07:31:37.242Z,31.20
2023-09-03T07:32:37.241Z,26.40
2023-09-03T07:33:37.201Z,30.30
2023-09-03T07:34:37.149Z,28.50
2023-09-03T07:35:37.120Z,29.10
2023-09-03T07:36:37.083Z,31.80
2023-09-03T07:37:37.026Z,29.20
2023-09-03T07:38:36.996Z,31.60
2023-09-03T07:39:36.974Z,28.40
2023-09-03T07:40:36.925Z,31.80
2023-09-03T07:41:36.887Z,29.50
2023-09-03T07:42:36.859Z,29.10
2023-09-03T07:43:36.837Z,31.00
2023-09-03T07:44:36.782Z,30.10
2023-09-03T07:45:36.751Z,32.80
2023-09-03T07:46:36.829Z,30.60
2023-09-03T07:47:36.727Z,30.50
2023-09-03T07:48:36.686Z,33.00
2023-09-03T07:49:36.614Z,29.60
2023-09-03T07:50:36.573Z,31.30
2023-09-03T07:51:36.560Z,30.00
2023-09-03T07:52:36.515Z,28.90
2023-09-03T07:53:36.476Z,27.20
2023-09-03T07:54:36.442Z,30.10
2023-09-03T07:55:36.427Z,27.20
2023-09-03T07:56:36.378Z,28.10
2023-09-03T07:57:36.356Z,27.80
2023-09-03T07:58:36.298Z,27.20
2023-09-03T07:59:36.272Z,28.60
2023-09-03T08:00:36.255Z,24.40
2023-09-03T08:01:36.203Z,26.30
2023-09-03T08:02:36.171Z,27.70
2023-09-03T08:03:36.208Z,24.70
2023-09-03T08:04:36.102Z,21.50
2023-09-03T08:05:36.052Z,22.50
2023-09-03T08:06:36.021Z,22.20
2023-09-03T08:07:36.003Z,19.50
2023-09-03T08:08:35.996Z,22.50
2023-09-03T08:09:35.939Z,20.50
2023-09-03T08:10:35.889Z,20.20
2023-09-03T08:11:35.856Z,31.70
2023-09-03T08:12:35.808Z,20.90
2023-09-03T08:13:36.761Z,18.70
2023-09-03T08:14:35.811Z,20.40
2023-09-03T08:15:44.315Z,18.10
2023-09-03T08:16:35.716Z,18.90
2023-09-03T08:17:35.655Z,17.80
2023-09-03T08:18:35.624Z,18.10
2023-09-03T08:19:35.592Z,16.30
2023-09-03T08:20:35.555Z,16.70
2023-09-03T08:21:36.037Z,17.20
2023-09-03T08:22:35.487Z,20.10
2023-09-03T08:23:35.462Z,17.90
2023-09-03T08:24:35.425Z,17.50
2023-09-03T08:25:35.398Z,19.00
2023-09-03T08:26:35.393Z,16.80
2023-09-03T08:27:35.338Z,15.80
2023-09-03T08:28:35.310Z,16.60
2023-09-03T08:29:35.277Z,23.30
2023-09-03T08:30:35.255Z,18.40
2023-09-03T08:31:35.264Z,18.90
2023-09-03T08:32:35.223Z,16.50
2023-09-03T08:33:35.140Z,15.20
2023-09-03T08:34:35.122Z,14.30
2023-09-03T08:35:35.108Z,14.60
2023-09-03T08:36:35.049Z,13.00
2023-09-03T08:37:35.057Z,12.30
2023-09-03T08:38:34.985Z,13.40
2023-09-03T08:39:34.968Z,12.80
2023-09-03T08:40:34.922Z,14.90
2023-09-03T08:41:34.913Z,13.10
2023-09-03T08:42:34.886Z,13.40
2023-09-03T08:43:34.844Z,14.10
2023-09-03T08:44:34.850Z,13.20
2023-09-03T08:45:34.818Z,12.80
2023-09-03T08:46:34.749Z,14.20
2023-09-03T08:47:34.748Z,11.80
2023-09-03T08:48:34.687Z,12.30
2023-09-03T08:49:34.649Z,12.30
2023-09-03T08:50:34.647Z,13.30
2023-09-03T08:51:34.598Z,12.60
2023-09-03T08:52:34.550Z,11.70
2023-09-03T08:53:34.547Z,11.70
2023-09-03T08:54:34.487Z,13.80
2023-09-03T08:55:34.457Z,12.10
2023-09-03T08:56:34.463Z,13.20
2023-09-03T08:57:34.402Z,12.30
2023-09-03T08:58:34.372Z,11.90
2023-09-03T08:59:34.337Z,11.50
2023-09-03T09:00:34.388Z,13.90
2023-09-03T09:01:34.468Z,12.70
2023-09-03T09:02:34.321Z,11.20
2023-09-03T09:03:34.337Z,11.30
2023-09-03T09:04:34.193Z,10.60
2023-09-03T09:05:35.722Z,10.70
2023-09-03T09:06:34.133Z,11.70
2023-09-03T09:07:34.100Z,9.60
2023-09-03T09:08:34.077Z,9.10
2023-09-03T09:09:34.028Z,9.70
2023-09-03T09:10:34.076Z,10.80
2023-09-03T09:11:33.981Z,10.10
2023-09-03T09:12:33.945Z,9.40
2023-09-03T09:13:33.920Z,10.80
2023-09-03T09:14:33.895Z,10.40
2023-09-03T09:15:33.901Z,11.40
2023-09-03T09:16:33.823Z,11.90
2023-09-03T09:17:33.833Z,9.80
2023-09-03T09:18:33.770Z,11.50
2023-09-03T09:19:33.742Z,11.80
2023-09-03T09:20:33.728Z,11.90
2023-09-03T09:21:33.700Z,11.20
2023-09-03T09:22:33.636Z,9.60
2023-09-03T09:23:33.628Z,11.00
2023-09-03T09:24:43.558Z,12.10
2023-09-03T09:25:43.584Z,9.90
2023-09-03T09:26:42.623Z,10.60
2023-09-03T09:27:35.153Z,10.10
2023-09-03T09:28:33.495Z,9.00
2023-09-03T09:29:33.435Z,8.40
2023-09-03T09:30:33.411Z,8.00
2023-09-03T09:31:33.409Z,8.10
2023-09-03T09:32:33.364Z,7.50
2023-09-03T09:33:33.342Z,8.80
2023-09-03T09:34:33.335Z,7.90
2023-09-03T09:35:33.308Z,7.20
2023-09-03T09:36:33.252Z,7.70
2023-09-03T09:37:33.204Z,9.20
2023-09-03T09:38:33.183Z,9.70
2023-09-03T09:39:33.162Z,8.40
2023-09-03T09:40:33.142Z,8.10
2023-09-03T09:41:33.096Z,8.00
2023-09-03T09:42:33.058Z,8.40
2023-09-03T09:43:33.049Z,8.90
2023-09-03T09:44:33.006Z,7.90
2023-09-03T09:45:33.008Z,7.90
2023-09-03T09:46:33.148Z,8.80
2023-09-03T09:47:32.935Z,8.40
2023-09-03T09:48:32.877Z,8.10
2023-09-03T09:49:32.861Z,7.90
2023-09-03T09:50:32.822Z,7.30
2023-09-03T09:51:32.812Z,7.80
2023-09-03T09:52:32.776Z,7.50
2023-09-03T09:53:32.753Z,7.00
2023-09-03T09:54:32.714Z,8.30
2023-09-03T09:55:32.704Z,6.50
2023-09-03T09:56:32.689Z,7.70
2023-09-03T09:57:32.637Z,6.50
2023-09-03T09:58:32.596Z,7.80
2023-09-03T09:59:32.579Z,6.20
2023-09-03T10:00:32.641Z,6.60
2023-09-03T10:01:32.512Z,6.20
2023-09-03T10:02:32.510Z,6.40
2023-09-03T10:03:32.523Z,5.70
2023-09-03T10:04:32.443Z,4.90
2023-09-03T10:05:32.447Z,5.20
2023-09-03T10:06:32.426Z,5.40
2023-09-03T10:07:32.353Z,4.70
2023-09-03T10:08:32.315Z,6.20
2023-09-03T10:09:32.288Z,4.80
2023-09-03T10:10:32.270Z,6.50
2023-09-03T10:11:32.266Z,4.70
2023-09-03T10:12:32.193Z,4.50
2023-09-03T10:13:32.172Z,5.00
2023-09-03T10:14:32.144Z,4.40
2023-09-03T10:15:32.193Z,5.00
2023-09-03T10:16:33.873Z,4.60
2023-09-03T10:17:32.155Z,3.90
2023-09-03T10:18:32.036Z,4.60
2023-09-03T10:19:32.004Z,4.00
2023-09-03T10:20:32.006Z,4.00
2023-09-03T10:21:52.559Z,3.90
2023-09-03T10:22:31.921Z,5.40
2023-09-03T10:23:31.881Z,5.60
2023-09-03T10:24:31.867Z,3.80
2023-09-03T10:25:31.829Z,5.10
2023-09-03T10:26:31.826Z,4.60
2023-09-03T10:27:31.784Z,4.20
2023-09-03T10:28:31.831Z,3.40
2023-09-03T10:29:31.789Z,4.30
2023-09-03T10:30:31.689Z,4.10
2023-09-03T10:31:31.669Z,4.90
2023-09-03T10:32:31.672Z,3.80
2023-09-03T10:33:31.611Z,3.50
2023-09-03T10:34:31.567Z,4.30
2023-09-03T10:35:31.545Z,3.50
2023-09-03T10:36:31.517Z,3.00
2023-09-03T10:37:31.480Z,2.60
2023-09-03T10:38:31.463Z,4.30
2023-09-03T10:39:31.429Z,3.40
2023-09-03T10:40:31.396Z,2.60
2023-09-03T10:41:31.377Z,3.00
2023-09-03T10:42:31.373Z,2.70
2023-09-03T10:43:31.312Z,3.60
2023-09-03T10:44:31.308Z,3.70
2023-09-03T10:45:31.258Z,3.30
2023-09-03T10:46:31.248Z,3.30
2023-09-03T10:47:31.251Z,2.20
2023-09-03T10:48:31.164Z,3.50
2023-09-03T10:49:39.893Z,2.40
2023-09-03T10:50:31.132Z,2.40
2023-09-03T10:51:31.156Z,3.30
2023-09-03T10:52:31.050Z,3.00
2023-09-03T10:53:31.090Z,3.00
2023-09-03T10:54:30.993Z,3.00
2023-09-03T10:55:30.971Z,3.30
2023-09-03T10:56:30.925Z,3.80
2023-09-03T10:57:30.926Z,2.40
2023-09-03T10:58:30.881Z,2.40
2023-09-03T10:59:30.845Z,2.90
2023-09-03T11:00:30.817Z,3.70
2023-09-03T11:01:30.817Z,2.80
2023-09-03T11:02:30.807Z,2.80
2023-09-03T11:03:30.790Z,3.40
2023-09-03T11:04:30.734Z,2.50
2023-09-03T11:05:30.669Z,4.40
2023-09-03T11:06:30.634Z,2.60
2023-09-03T11:07:30.605Z,3.50
2023-09-03T11:08:30.644Z,3.70
2023-09-03T11:09:30.556Z,3.40
2023-09-03T11:10:30.516Z,2.90
2023-09-03T11:11:31.705Z,3.40
2023-09-03T11:12:30.464Z,2.90
2023-09-03T11:13:39.166Z,3.20
2023-09-03T11:14:30.420Z,3.20
2023-09-03T11:15:30.412Z,3.50
2023-09-03T11:16:30.354Z,2.50
2023-09-03T11:17:30.374Z,2.30
2023-09-03T11:18:30.307Z,2.10
2023-09-03T11:19:30.267Z,2.90
2023-09-03T11:20:43.664Z,2.10
2023-09-03T11:21:30.211Z,2.10
2023-09-03T11:22:30.202Z,3.20
2023-09-03T11:23:31.925Z,1.70
2023-09-03T11:24:30.620Z,3.10
2023-09-03T11:25:30.085Z,2.60
2023-09-03T11:26:30.061Z,2.50
2023-09-03T11:27:30.045Z,2.50
2023-09-03T11:28:30.019Z,2.10
2023-09-03T11:29:29.976Z,2.30
2023-09-03T11:30:29.945Z,2.90
2023-09-03T11:31:30.010Z,2.30
2023-09-03T11:32:30.027Z,2.20
2023-09-03T11:33:29.861Z,3.40
2023-09-03T11:34:29.827Z,2.20
2023-09-03T11:35:29.807Z,1.80
2023-09-03T11:36:29.774Z,2.20
2023-09-03T11:37:29.759Z,2.90
2023-09-03T11:38:29.716Z,2.40
2023-09-03T11:39:29.697Z,2.40
2023-09-03T11:40:29.665Z,2.10
2023-09-03T11:41:29.630Z,3.50
2023-09-03T11:42:29.636Z,2.30
2023-09-03T11:43:29.577Z,2.20
2023-09-03T11:44:29.543Z,3.30
2023-09-03T11:45:29.513Z,3.10
2023-09-03T11:46:29.508Z,2.60
2023-09-03T11:47:29.460Z,2.10
2023-09-03T11:48:29.437Z,3.00
2023-09-03T11:49:29.405Z,2.10
2023-09-03T11:50:29.363Z,2.40
2023-09-03T11:51:29.846Z,4.10
2023-09-03T11:52:29.300Z,3.10
2023-09-03T11:53:29.291Z,2.60
2023-09-03T11:54:29.262Z,2.40
2023-09-03T11:55:29.240Z,3.50
2023-09-03T11:56:29.192Z,2.20
2023-09-03T11:57:29.155Z,2.40
2023-09-03T11:58:29.128Z,1.80
2023-09-03T11:59:29.100Z,2.50
2023-09-03T12:00:29.090Z,2.00
2023-09-03T12:01:29.078Z,2.40
2023-09-03T12:02:29.010Z,2.50
2023-09-03T12:03:29.127Z,1.80
2023-09-03T12:04:28.962Z,1.70
2023-09-03T12:05:28.922Z,1.80
2023-09-03T12:06:28.882Z,4.50
2023-09-03T12:07:28.856Z,3.10
2023-09-03T12:08:28.836Z,3.80
2023-09-03T12:09:28.807Z,3.40
2023-09-03T12:10:28.910Z,3.20
2023-09-03T12:11:28.738Z,2.40
2023-09-03T12:12:28.723Z,2.30
2023-09-03T12:13:28.676Z,2.30
2023-09-03T12:14:28.648Z,2.80
2023-09-03T12:15:28.614Z,2.50
2023-09-03T12:16:28.682Z,3.00
2023-09-03T12:17:28.691Z,2.50
2023-09-03T12:18:28.552Z,3.00
2023-09-03T12:19:28.536Z,2.70
2023-09-03T12:20:28.480Z,3.20
2023-09-03T12:21:28.463Z,3.20
2023-09-03T12:22:28.409Z,4.00
2023-09-03T12:23:28.389Z,3.20
2023-09-03T12:24:28.346Z,2.30
2023-09-03T12:25:28.310Z,2.70
2023-09-03T12:26:28.281Z,2.50
2023-09-03T12:27:28.266Z,2.20
2023-09-03T12:28:28.221Z,1.90
2023-09-03T12:29:41.814Z,1.70
2023-09-03T12:30:28.197Z,2.10
2023-09-03T12:31:28.158Z,2.20
2023-09-03T12:32:28.130Z,2.00
2023-09-03T12:33:28.067Z,2.80
2023-09-03T12:34:28.038Z,2.80
2023-09-03T12:35:28.010Z,1.70
2023-09-03T12:36:27.990Z,1.60
2023-09-03T12:37:27.956Z,2.10
2023-09-03T12:38:29.883Z,2.00
2023-09-03T12:39:27.880Z,2.90
2023-09-03T12:40:27.849Z,2.50
2023-09-03T12:41:27.824Z,1.50
2023-09-03T12:42:27.844Z,2.00
2023-09-03T12:43:27.758Z,1.90
2023-09-03T12:44:27.724Z,2.10
2023-09-03T12:45:27.694Z,2.70
2023-09-03T12:46:27.696Z,1.90
2023-09-03T12:47:27.688Z,1.70
2023-09-03T12:48:27.615Z,2.30
2023-09-03T12:49:27.572Z,1.70
2023-09-03T12:50:36.801Z,1.70
2023-09-03T12:51:38.421Z,1.50
2023-09-03T12:52:36.899Z,1.80
2023-09-03T12:53:36.406Z,1.40
2023-09-03T12:54:36.937Z,1.70
2023-09-03T12:55:27.389Z,1.70
2023-09-03T12:56:36.008Z,1.70
2023-09-03T12:57:36.031Z,1.50
2023-09-03T12:58:36.518Z,1.70
2023-09-03T12:59:27.296Z,1.50
2023-09-03T13:00:36.588Z,1.40
2023-09-03T13:01:27.291Z,1.30
2023-09-03T13:02:36.605Z,2.50
2023-09-03T13:03:27.459Z,1.50
2023-09-03T13:04:27.091Z,1.60
2023-09-03T13:05:27.114Z,1.60