createdAt,value
2022-08-17T00:01:56.918Z,100.00
2022-08-17T00:04:50.679Z,100.00
2022-08-17T00:07:39.418Z,100.00
2022-08-17T00:10:28.303Z,100.00
2022-08-17T00:13:23.342Z,100.00
2022-08-17T00:16:14.495Z,100.00
2022-08-17T00:19:08.958Z,100.00
2022-08-17T00:22:33.653Z,100.00
2022-08-17T00:25:12.530Z,100.00
2022-08-17T00:28:01.524Z,100.00
2022-08-17T00:30:52.767Z,100.00
2022-08-17T00:33:43.341Z,100.00
2022-08-17T00:36:32.135Z,100.00
2022-08-17T00:39:20.123Z,100.00
2022-08-17T00:42:15.306Z,100.00
2022-08-17T00:45:05.420Z,100.00
2022-08-17T00:47:53.812Z,100.00
2022-08-17T00:50:53.920Z,100.00
2022-08-17T00:53:47.608Z,100.00
2022-08-17T00:56:41.843Z,100.00
2022-08-17T00:59:34.060Z,100.00
2022-08-17T01:02:22.664Z,100.00
2022-08-17T01:05:16.575Z,100.00
2022-08-17T01:08:10.794Z,100.00
2022-08-17T01:11:02.065Z,100.00
2022-08-17T01:13:53.763Z,100.00
2022-08-17T01:16:42.117Z,100.00
2022-08-17T01:19:33.732Z,100.00
2022-08-17T01:22:24.088Z,100.00
2022-08-17T01:25:12.745Z,100.00
2022-08-17T01:28:01.837Z,100.00
2022-08-17T01:30:58.136Z,100.00
2022-08-17T01:33:47.873Z,100.00
2022-08-17T01:36:37.794Z,100.00
2022-08-17T01:39:30.309Z,100.00
2022-08-17T01:42:26.985Z,100.00
2022-08-17T01:45:21.841Z,100.00
2022-08-17T01:48:09.759Z,100.00
2022-08-17T01:50:58.594Z,100.00
2022-08-17T01:53:51.127Z,100.00
2022-08-17T01:56:40.965Z,100.00
2022-08-17T01:59:29.921Z,100.00
2022-08-17T02:02:30.856Z,100.00
2022-08-17T02:05:19.247Z,100.00
2022-08-17T02:08:07.473Z,100.00
2022-08-17T02:10:56.109Z,100.00
2022-08-17T02:13:46.056Z,100.00
2022-08-17T02:16:37.541Z,100.00
2022-08-17T02:19:26.727Z,100.00
2022-08-17T02:22:15.264Z,100.00
2022-08-17T02:25:04.371Z,100.00
2022-08-17T02:27:52.567Z,100.00
2022-08-17T02:30:59.056Z,100.00
2022-08-17T02:34:04.141Z,100.00
2022-08-17T02:36:53.192Z,100.00
2022-08-17T02:39:41.433Z,100.00
2022-08-17T02:42:33.320Z,100.00
2022-08-17T02:45:24.587Z,100.00
2022-08-17T02:48:13.148Z,100.00
2022-08-17T02:51:01.985Z,100.00
2022-08-17T02:53:52.281Z,100.00
2022-08-17T02:56:40.257Z,100.00
2022-08-17T02:59:30.066Z,100.00
2022-08-17T03:02:17.884Z,100.00
2022-08-17T03:05:07.699Z,100.00
2022-08-17T03:07:56.850Z,100.00
2022-08-17T03:10:45.986Z,100.00
2022-08-17T03:13:34.220Z,100.00
2022-08-17T03:16:23.162Z,100.00
2022-08-17T03:19:12.040Z,100.00
2022-08-17T03:22:00.851Z,100.00
2022-08-17T03:25:12.759Z,100.00
2022-08-17T03:27:59.843Z,100.00
2022-08-17T03:30:48.009Z,100.00
2022-08-17T03:33:36.089Z,100.00
2022-08-17T03:36:23.960Z,100.00
2022-08-17T03:39:12.016Z,100.00
2022-08-17T03:42:06.885Z,100.00
2022-08-17T03:44:57.790Z,100.00
2022-08-17T03:48:04.512Z,100.00
2022-08-17T03:51:14.777Z,100.00
2022-08-17T03:54:21.891Z,100.00
2022-08-17T03:57:11.818Z,100.00
2022-08-17T04:00:00.568Z,100.00
2022-08-17T04:02:48.764Z,100.00
2022-08-17T04:05:37.254Z,100.00
2022-08-17T04:08:25.370Z,100.00
2022-08-17T04:11:13.453Z,100.00
2022-08-17T04:14:01.984Z,100.00
2022-08-17T04:16:50.208Z,100.00
2022-08-17T04:19:38.471Z,100.00
2022-08-17T04:22:30.069Z,100.00
2022-08-17T04:25:22.040Z,100.00
2022-08-17T04:28:15.819Z,100.00
2022-08-17T04:31:04.750Z,100.00
2022-08-17T04:33:52.740Z,100.00
2022-08-17T04:36:40.560Z,100.00
2022-08-17T04:39:39.101Z,100.00
2022-08-17T04:42:27.431Z,100.00
2022-08-17T04:45:15.441Z,100.00
2022-08-17T04:48:04.450Z,100.00
2022-08-17T04:50:53.394Z,100.00
2022-08-17T04:53:43.898Z,100.00
2022-08-17T04:56:32.927Z,100.00
2022-08-17T04:59:22.138Z,100.00
2022-08-17T05:02:13.789Z,100.00
2022-08-17T05:05:02.250Z,100.00
2022-08-17T05:07:53.874Z,100.00
2022-08-17T05:10:45.523Z,100.00
2022-08-17T05:13:33.848Z,100.00
2022-08-17T05:16:24.372Z,100.00
2022-08-17T05:19:12.629Z,100.00
2022-08-17T05:22:04.024Z,100.00
2022-08-17T05:24:55.407Z,100.00
2022-08-17T05:27:43.892Z,100.00
2022-08-17T05:30:31.935Z,100.00
2022-08-17T05:33:23.128Z,100.00
2022-08-17T05:36:42.079Z,100.00
2022-08-17T05:39:22.218Z,100.00
2022-08-17T05:42:11.040Z,100.00
2022-08-17T05:44:59.756Z,100.00
2022-08-17T05:47:48.251Z,100.00
2022-08-17T05:50:48.507Z,100.00
2022-08-17T05:53:46.343Z,100.00
2022-08-17T05:56:51.798Z,100.00
2022-08-17T05:59:53.197Z,100.00
2022-08-17T06:02:57.889Z,100.00
2022-08-17T06:05:59.744Z,100.00
2022-08-17T06:08:55.745Z,100.00
2022-08-17T06:11:48.097Z,100.00
2022-08-17T06:15:10.216Z,100.00
2022-08-17T06:18:02.233Z,100.00
2022-08-17T06:20:57.069Z,100.00
2022-08-17T06:23:50.762Z,100.00
2022-08-17T06:26:43.674Z,100.00
2022-08-17T06:29:43.384Z,100.00
2022-08-17T06:32:31.984Z,100.00
2022-08-17T06:35:31.972Z,100.00
2022-08-17T06:38:38.059Z,100.00
2022-08-17T06:41:39.675Z,100.00
2022-08-17T06:44:43.563Z,100.00
2022-08-17T06:47:49.428Z,100.00
2022-08-17T06:50:42.397Z,100.00
2022-08-17T06:53:38.788Z,100.00
2022-08-17T06:56:54.183Z,100.00
2022-08-17T06:59:54.989Z,100.00
2022-08-17T07:02:51.973Z,100.00
2022-08-17T07:05:51.678Z,100.00
2022-08-17T07:08:51.248Z,100.00
2022-08-17T07:11:50.820Z,100.00
2022-08-17T07:14:45.848Z,100.00
2022-08-17T07:17:47.272Z,100.00
2022-08-17T07:20:42.773Z,100.00
2022-08-17T07:23:38.936Z,100.00
2022-08-17T07:26:27.540Z,100.00
2022-08-17T07:29:19.192Z,100.00
2022-08-17T07:32:10.006Z,100.00
2022-08-17T07:35:17.416Z,100.00
2022-08-17T07:38:25.859Z,100.00
2022-08-17T07:41:14.982Z,100.00
2022-08-17T07:44:03.923Z,100.00
2022-08-17T07:47:12.155Z,100.00
2022-08-17T07:50:00.655Z,100.00
2022-08-17T07:52:51.698Z,100.00
2022-08-17T07:55:41.360Z,100.00
2022-08-17T07:58:29.330Z,100.00
2022-08-17T08:01:17.900Z,100.00
2022-08-17T08:07:53.231Z,100.00
2022-08-17T08:10:45.369Z,100.00
2022-08-17T08:13:34.166Z,100.00
2022-08-17T08:16:28.582Z,100.00
2022-08-17T08:19:20.922Z,100.00
2022-08-17T08:22:14.116Z,100.00
2022-08-17T08:25:15.652Z,100.00
2022-08-17T08:28:19.421Z,100.00
2022-08-17T08:31:18.040Z,100.00
2022-08-17T08:34:45.036Z,100.00
2022-08-17T08:37:40.498Z,100.00
2022-08-17T08:40:39.537Z,100.00
2022-08-17T08:43:35.647Z,100.00
2022-08-17T08:46:34.908Z,100.00
2022-08-17T08:50:02.810Z,100.00
2022-08-17T08:53:07.222Z,100.00
2022-08-17T08:56:03.421Z,100.00
2022-08-17T08:59:00.891Z,100.00
2022-08-17T09:02:03.447Z,100.00
2022-08-17T09:05:17.773Z,100.00
2022-08-17T09:08:15.745Z,100.00
2022-08-17T09:11:10.546Z,100.00
2022-08-17T09:14:20.994Z,100.00
2022-08-17T09:17:12.111Z,99.01
2022-08-17T09:20:10.688Z,100.00
2022-08-17T09:23:25.933Z,98.61
2022-08-17T09:26:22.428Z,96.28
2022-08-17T09:29:15.781Z,95.90
2022-08-17T09:32:09.896Z,94.87
2022-08-17T09:35:02.125Z,94.51
2022-08-17T09:38:00.126Z,92.79
2022-08-17T09:40:55.452Z,91.34
2022-08-17T09:43:51.688Z,90.00
2022-08-17T09:46:48.278Z,89.31
2022-08-17T09:49:42.118Z,88.59
2022-08-17T09:52:31.578Z,86.53
2022-08-17T09:55:20.810Z,85.99
2022-08-17T09:58:16.199Z,84.82
2022-08-17T10:01:17.923Z,83.69
2022-08-17T10:04:28.895Z,84.01
2022-08-17T10:07:25.231Z,81.67
2022-08-17T10:10:20.471Z,79.88
2022-08-17T10:13:16.081Z,78.63
2022-08-17T10:16:18.830Z,77.37
2022-08-17T10:19:15.012Z,77.21
2022-08-17T10:22:35.415Z,76.99
2022-08-17T10:26:00.530Z,76.38
2022-08-17T10:28:53.378Z,70.39
2022-08-17T10:31:45.265Z,70.16
2022-08-17T10:34:53.447Z,68.99
2022-08-17T10:37:53.834Z,68.02
2022-08-17T10:40:51.662Z,68.52
2022-08-17T10:44:36.755Z,66.52
2022-08-17T10:47:09.110Z,65.94
2022-08-17T10:50:17.237Z,65.24
2022-08-17T10:53:06.082Z,65.82
2022-08-17T10:56:22.514Z,63.96
2022-08-17T10:59:30.809Z,61.39
2022-08-17T11:02:27.966Z,59.55
2022-08-17T11:05:44.562Z,59.09
2022-08-17T11:08:53.683Z,58.50
2022-08-17T11:12:08.986Z,57.37
2022-08-17T11:15:15.832Z,58.78
2022-08-17T11:18:30.850Z,58.07
2022-08-17T11:21:39.458Z,57.71
2022-08-17T11:24:35.764Z,57.50
2022-08-17T11:27:28.903Z,57.76
2022-08-17T11:30:46.397Z,58.64
2022-08-17T11:34:02.895Z,56.97
2022-08-17T11:37:27.732Z,56.15
2022-08-17T11:40:40.580Z,54.81
2022-08-17T11:43:58.497Z,54.24
2022-08-17T11:47:33.332Z,55.75
2022-08-17T11:51:01.277Z,52.86
2022-08-17T11:54:31.647Z,52.15
2022-08-17T11:57:58.262Z,48.89
2022-08-17T12:00:56.722Z,47.41
2022-08-17T12:03:55.286Z,46.65
2022-08-17T12:06:50.405Z,46.26
2022-08-17T12:09:43.687Z,45.66
2022-08-17T12:12:34.998Z,45.29
2022-08-17T12:15:30.108Z,45.46
2022-08-17T12:18:24.047Z,45.44
2022-08-17T12:21:27.418Z,45.41
2022-08-17T12:24:28.672Z,45.25
2022-08-17T12:28:04.483Z,44.42
2022-08-17T12:30:35.366Z,43.83
2022-08-17T12:33:27.997Z,43.26
2022-08-17T12:36:20.351Z,43.46
2022-08-17T12:39:12.979Z,42.42
2022-08-17T12:42:04.105Z,42.04
2022-08-17T12:44:54.041Z,42.20
2022-08-17T12:47:42.891Z,41.23
2022-08-17T12:50:31.660Z,40.70
2022-08-17T12:53:24.226Z,40.05
2022-08-17T12:56:14.470Z,40.54
2022-08-17T12:59:03.816Z,40.77
2022-08-17T13:01:52.049Z,41.27
2022-08-17T13:04:41.519Z,40.65
2022-08-17T13:07:34.567Z,40.57
2022-08-17T13:10:32.165Z,39.61
2022-08-17T13:13:24.097Z,38.97
2022-08-17T13:16:19.746Z,39.40
2022-08-17T13:19:13.784Z,39.90
2022-08-17T13:22:04.240Z,39.51
2022-08-17T13:24:54.669Z,39.07
2022-08-17T13:27:45.190Z,40.33
2022-08-17T13:30:33.193Z,41.92
2022-08-17T13:33:44.654Z,43.24
2022-08-17T13:36:33.674Z,44.24
2022-08-17T13:39:24.717Z,44.83
2022-08-17T13:42:31.467Z,45.52
2022-08-17T13:45:51.305Z,46.63
2022-08-17T13:48:40.984Z,47.91
2022-08-17T13:51:33.762Z,48.64
2022-08-17T13:54:29.671Z,49.12
2022-08-17T13:57:23.458Z,49.18
2022-08-17T14:00:29.376Z,49.90
2022-08-17T14:03:18.060Z,50.76
2022-08-17T14:06:07.193Z,50.18
2022-08-17T14:08:55.954Z,49.42
2022-08-17T14:11:45.468Z,50.13
2022-08-17T14:14:35.816Z,50.42
2022-08-17T14:17:25.212Z,50.42
2022-08-17T14:20:14.099Z,50.93
2022-08-17T14:23:02.688Z,49.44
2022-08-17T14:25:50.806Z,49.29
2022-08-17T14:28:38.745Z,49.45
2022-08-17T14:31:48.510Z,48.82
2022-08-17T14:34:42.292Z,49.10
2022-08-17T14:37:31.715Z,49.00
2022-08-17T14:40:23.993Z,48.92
2022-08-17T14:43:12.498Z,50.46
2022-08-17T14:46:00.889Z,50.23
2022-08-17T14:48:57.143Z,50.95
2022-08-17T14:51:46.960Z,51.28
2022-08-17T14:54:35.146Z,51.54
2022-08-17T14:57:33.424Z,51.58
2022-08-17T15:00:22.937Z,51.24
2022-08-17T15:03:11.743Z,51.50
2022-08-17T15:06:00.022Z,51.34
2022-08-17T15:08:48.591Z,50.42
2022-08-17T15:11:36.484Z,49.74
2022-08-17T15:14:24.633Z,49.73
2022-08-17T15:17:13.219Z,49.74
2022-08-17T15:20:01.239Z,49.37
2022-08-17T15:22:50.175Z,48.91
2022-08-17T15:25:38.218Z,48.56
2022-08-17T15:28:26.584Z,48.16
2022-08-17T15:31:15.221Z,47.96
2022-08-17T15:34:04.789Z,47.91
2022-08-17T15:36:56.035Z,47.32
2022-08-17T15:39:44.330Z,47.61
2022-08-17T15:42:32.403Z,47.66
2022-08-17T15:45:24.579Z,47.48
2022-08-17T15:48:13.688Z,47.25
2022-08-17T15:51:02.108Z,47.21
2022-08-17T15:53:52.492Z,47.00
2022-08-17T15:56:40.950Z,46.83
2022-08-17T15:59:29.776Z,46.46
2022-08-17T16:03:13.109Z,46.46
2022-08-17T16:05:31.229Z,46.41
2022-08-17T16:08:21.293Z,46.45
2022-08-17T16:11:10.789Z,46.79
2022-08-17T16:13:59.091Z,46.85
2022-08-17T16:16:47.399Z,47.14
2022-08-17T16:19:35.863Z,47.58
2022-08-17T16:22:33.025Z,48.68
2022-08-17T16:25:22.970Z,49.34
2022-08-17T16:28:36.240Z,50.23
2022-08-17T16:31:24.835Z,50.80
2022-08-17T16:34:17.799Z,51.03
2022-08-17T16:37:06.628Z,51.51
2022-08-17T16:39:55.159Z,52.33
2022-08-17T16:42:45.339Z,53.04
2022-08-17T16:45:39.560Z,54.08
2022-08-17T16:48:28.699Z,55.38
2022-08-17T16:51:16.783Z,56.21
2022-08-17T16:54:06.258Z,56.86
2022-08-17T16:56:54.847Z,57.02
2022-08-17T16:59:47.835Z,57.94
2022-08-17T17:02:39.126Z,58.91
2022-08-17T17:05:43.482Z,60.16
2022-08-17T17:08:38.423Z,61.18
2022-08-17T17:11:35.914Z,62.64
2022-08-17T17:14:28.973Z,64.25
2022-08-17T17:17:24.632Z,66.31
2022-08-17T17:20:17.173Z,69.94
2022-08-17T17:23:12.793Z,71.66
2022-08-17T17:26:09.669Z,74.02
2022-08-17T17:29:12.706Z,76.89
2022-08-17T17:32:09.850Z,78.83
2022-08-17T17:35:05.125Z,79.44
2022-08-17T17:37:57.166Z,80.06
2022-08-17T17:40:49.643Z,80.99
2022-08-17T17:43:39.934Z,81.45
2022-08-17T17:46:33.874Z,82.98
2022-08-17T17:49:22.720Z,84.69
2022-08-17T17:52:19.409Z,86.52
2022-08-17T17:55:25.311Z,87.50
2022-08-17T17:58:22.393Z,86.84
2022-08-17T18:01:53.326Z,86.77
2022-08-17T18:04:55.237Z,87.04
2022-08-17T18:07:49.427Z,87.25
2022-08-17T18:10:49.084Z,87.38
2022-08-17T18:13:51.541Z,87.30
2022-08-17T18:16:42.225Z,88.85
2022-08-17T18:19:31.516Z,90.14
2022-08-17T18:22:22.716Z,91.55
2022-08-17T18:25:40.299Z,92.67
2022-08-17T18:28:31.753Z,93.53
2022-08-17T18:31:19.701Z,94.74
2022-08-17T18:34:46.067Z,94.67
2022-08-17T18:37:35.942Z,96.26
2022-08-17T18:40:37.268Z,96.48
2022-08-17T18:43:44.126Z,97.23
2022-08-17T18:46:38.029Z,98.15
2022-08-17T18:49:29.119Z,98.59
2022-08-17T18:52:23.938Z,99.48
2022-08-17T18:55:14.998Z,100.00
2022-08-17T18:58:14.293Z,100.00
2022-08-17T19:01:02.675Z,100.00
2022-08-17T19:03:51.315Z,100.00
2022-08-17T19:06:39.911Z,100.00
2022-08-17T19:09:33.914Z,100.00
2022-08-17T19:12:30.536Z,100.00
2022-08-17T19:15:26.925Z,100.00
2022-08-17T19:18:22.073Z,100.00
2022-08-17T19:21:15.858Z,100.00
2022-08-17T19:24:11.364Z,100.00
2022-08-17T19:27:06.543Z,100.00
2022-08-17T19:30:02.679Z,100.00
2022-08-17T19:32:54.317Z,100.00
2022-08-17T19:35:53.738Z,100.00
2022-08-17T19:39:03.662Z,100.00
2022-08-17T19:41:59.465Z,100.00
2022-08-17T19:44:59.042Z,100.00
2022-08-17T19:47:56.572Z,100.00
2022-08-17T19:50:54.219Z,100.00
2022-08-17T19:54:07.149Z,100.00
2022-08-17T19:57:01.770Z,100.00
2022-08-17T19:59:57.032Z,100.00
2022-08-17T20:02:54.216Z,100.00
2022-08-17T20:06:10.881Z,100.00
2022-08-17T20:09:03.378Z,100.00
2022-08-17T20:11:56.184Z,100.00
2022-08-17T20:14:53.727Z,100.00
2022-08-17T20:17:47.875Z,100.00
2022-08-17T20:20:49.271Z,100.00
2022-08-17T20:23:50.074Z,100.00
2022-08-17T20:26:58.703Z,100.00
2022-08-17T20:30:08.708Z,100.00
2022-08-17T20:32:58.279Z,100.00
2022-08-17T20:36:05.321Z,100.00
2022-08-17T20:38:56.702Z,100.00
2022-08-17T20:42:03.652Z,100.00
2022-08-17T20:44:55.072Z,100.00
2022-08-17T20:48:15.321Z,100.00
2022-08-17T20:51:09.522Z,100.00
2022-08-17T20:54:22.726Z,100.00
2022-08-17T20:57:31.198Z,100.00
2022-08-17T21:00:44.602Z,100.00
2022-08-17T21:03:51.288Z,100.00
2022-08-17T21:07:28.864Z,100.00
2022-08-17T21:10:29.069Z,100.00
2022-08-17T21:13:55.790Z,100.00
2022-08-17T21:17:05.405Z,100.00
2022-08-17T21:20:11.385Z,100.00
2022-08-17T21:23:26.565Z,100.00
2022-08-17T21:26:26.702Z,100.00
2022-08-17T21:29:30.831Z,100.00
2022-08-17T21:32:29.900Z,100.00
2022-08-17T21:35:27.784Z,100.00
2022-08-17T21:38:19.507Z,100.00
2022-08-17T21:41:18.530Z,100.00
2022-08-17T21:44:20.972Z,100.00
2022-08-17T21:47:20.479Z,100.00
2022-08-17T21:50:18.855Z,100.00
2022-08-17T21:53:08.496Z,100.00
2022-08-17T21:55:57.159Z,100.00
2022-08-17T21:58:48.664Z,100.00
2022-08-17T22:01:39.370Z,100.00
2022-08-17T22:04:30.308Z,100.00
2022-08-17T22:07:35.993Z,100.00
2022-08-17T22:10:36.950Z,100.00
2022-08-17T22:13:29.315Z,100.00
2022-08-17T22:16:28.922Z,100.00
2022-08-17T22:19:20.525Z,100.00
2022-08-17T22:22:10.983Z,100.00
2022-08-17T22:25:03.003Z,100.00
2022-08-17T22:27:57.426Z,100.00
2022-08-17T22:31:01.077Z,100.00
2022-08-17T22:33:51.321Z,100.00
2022-08-17T22:36:41.326Z,100.00
2022-08-17T22:39:56.382Z,100.00
2022-08-17T22:42:46.843Z,100.00
2022-08-17T22:45:44.075Z,100.00
2022-08-17T22:48:32.096Z,100.00
2022-08-17T22:51:22.730Z,100.00
2022-08-17T22:54:35.786Z,100.00
2022-08-17T22:57:43.401Z,100.00
2022-08-17T23:00:36.815Z,100.00
2022-08-17T23:03:27.428Z,100.00
2022-08-17T23:06:15.573Z,100.00
2022-08-17T23:09:07.108Z,100.00
2022-08-17T23:11:58.315Z,100.00
2022-08-17T23:14:48.864Z,100.00
2022-08-17T23:17:38.218Z,100.00
2022-08-17T23:20:26.469Z,100.00
2022-08-17T23:23:15.066Z,100.00
2022-08-17T23:26:03.205Z,100.00
2022-08-17T23:28:51.314Z,100.00
2022-08-17T23:31:40.020Z,100.00
2022-08-17T23:34:28.653Z,100.00
2022-08-17T23:37:18.248Z,100.00
2022-08-17T23:40:08.378Z,100.00
2022-08-17T23:42:56.412Z,100.00
2022-08-17T23:45:47.102Z,100.00
2022-08-17T23:48:37.311Z,100.00
2022-08-17T23:51:30.905Z,100.00
2022-08-17T23:54:23.961Z,100.00
2022-08-17T23:57:14.130Z,100.00
