createdAt,value
2018-08-14T00:00:42.538Z,5.00
2018-08-14T00:03:14.956Z,5.55
2018-08-14T00:05:43.642Z,7.17
2018-08-14T00:08:13.473Z,7.62
2018-08-14T00:10:42.675Z,8.53
2018-08-14T00:13:15.225Z,8.53
2018-08-14T00:15:45.770Z,9.48
2018-08-14T00:18:14.099Z,9.18
2018-08-14T00:20:42.794Z,9.10
2018-08-14T00:23:11.676Z,9.03
2018-08-14T00:25:43.535Z,9.65
2018-08-14T00:28:13.364Z,8.50
2018-08-14T00:30:41.914Z,8.88
2018-08-14T00:33:10.417Z,9.18
2018-08-14T00:35:39.705Z,9.93
2018-08-14T00:38:09.321Z,11.63
2018-08-14T00:40:41.115Z,12.03
2018-08-14T00:43:10.481Z,12.23
2018-08-14T00:45:42.088Z,11.53
2018-08-14T00:49:35.330Z,11.73
2018-08-14T00:52:07.077Z,12.55
2018-08-14T00:54:38.350Z,11.12
2018-08-14T00:57:07.045Z,9.60
2018-08-14T00:59:35.816Z,10.18
2018-08-14T01:02:06.316Z,9.10
2018-08-14T01:04:36.682Z,8.43
2018-08-14T01:07:05.448Z,6.92
2018-08-14T01:09:34.060Z,6.03
2018-08-14T01:12:12.136Z,5.62
2018-08-14T01:14:43.396Z,4.67
2018-08-14T01:17:12.184Z,4.30
2018-08-14T01:19:53.768Z,4.28
2018-08-14T01:22:28.143Z,3.67
2018-08-14T01:25:03.961Z,2.90
2018-08-14T01:27:38.484Z,3.37
2018-08-14T01:30:23.430Z,3.12
2018-08-14T01:33:03.878Z,2.90
2018-08-14T01:35:38.124Z,2.52
2018-08-14T01:38:07.212Z,2.30
2018-08-14T01:40:52.289Z,1.80
2018-08-14T01:43:20.859Z,1.77
2018-08-14T01:45:57.340Z,1.10
2018-08-14T01:48:26.605Z,1.02
2018-08-14T01:51:00.949Z,1.17
2018-08-14T01:53:40.966Z,1.02
2018-08-14T01:56:10.673Z,0.98
2018-08-14T01:58:42.385Z,1.05
2018-08-14T02:01:18.536Z,0.90
2018-08-14T02:03:50.158Z,1.30
2018-08-14T02:06:24.205Z,1.42
2018-08-14T02:09:10.959Z,1.15
2018-08-14T02:11:45.616Z,1.40
2018-08-14T02:14:16.882Z,1.65
2018-08-14T02:16:51.121Z,1.70
2018-08-14T02:19:20.388Z,1.50
2018-08-14T02:22:05.362Z,1.40
2018-08-14T02:24:47.777Z,1.52
2018-08-14T02:27:25.869Z,1.40
2018-08-14T02:29:55.149Z,1.50
2018-08-14T02:32:26.813Z,1.60
2018-08-14T02:34:58.993Z,1.62
2018-08-14T02:37:27.689Z,1.77
2018-08-14T02:39:59.552Z,1.50
2018-08-14T02:42:33.942Z,2.47
2018-08-14T02:45:02.990Z,2.22
2018-08-14T02:47:31.668Z,2.42
2018-08-14T02:50:00.403Z,2.30
2018-08-14T02:52:29.360Z,1.77
2018-08-14T02:55:15.256Z,1.60
2018-08-14T02:57:46.815Z,1.35
2018-08-14T03:00:26.611Z,1.42
2018-08-14T03:02:56.912Z,1.72
2018-08-14T03:05:31.270Z,1.40
2018-08-14T03:08:02.393Z,1.72
2018-08-14T03:10:36.571Z,1.62
2018-08-14T03:13:12.397Z,1.60
2018-08-14T03:15:52.632Z,2.15
2018-08-14T03:18:24.564Z,1.80
2018-08-14T03:20:58.562Z,1.82
2018-08-14T03:23:32.236Z,1.98
2018-08-14T03:26:07.957Z,2.27
2018-08-14T03:28:37.137Z,2.58
2018-08-14T03:31:13.464Z,2.12
2018-08-14T03:33:42.809Z,2.33
2018-08-14T03:36:17.032Z,2.00
2018-08-14T03:38:46.344Z,2.00
2018-08-14T03:41:18.169Z,1.52
2018-08-14T03:44:03.827Z,1.92
2018-08-14T03:46:33.741Z,1.70
2018-08-14T03:49:03.632Z,2.00
2018-08-14T03:51:33.317Z,2.12
2018-08-14T03:54:14.722Z,1.90
2018-08-14T03:56:44.543Z,2.30
2018-08-14T03:59:18.618Z,1.92
2018-08-14T04:02:04.319Z,2.40
2018-08-14T04:04:41.997Z,2.25
2018-08-14T04:07:16.641Z,3.08
2018-08-14T04:09:48.036Z,2.40
2018-08-14T04:12:22.124Z,2.75
2018-08-14T04:14:51.340Z,2.80
2018-08-14T04:17:19.897Z,2.40
2018-08-14T04:19:49.836Z,2.35
2018-08-14T04:22:18.506Z,2.60
2018-08-14T04:24:56.972Z,2.30
2018-08-14T04:27:25.388Z,2.50
2018-08-14T04:29:55.234Z,2.55
2018-08-14T04:32:30.372Z,1.95
2018-08-14T04:34:59.717Z,2.00
2018-08-14T04:37:35.627Z,2.33
2018-08-14T04:40:15.859Z,2.45
2018-08-14T04:45:39.118Z,2.37
2018-08-14T04:48:13.428Z,2.17
2018-08-14T04:50:51.144Z,2.55
2018-08-14T04:53:36.669Z,2.27
2018-08-14T04:56:05.412Z,2.45
2018-08-14T04:58:41.513Z,2.12
2018-08-14T05:01:12.828Z,2.35
2018-08-14T05:03:46.872Z,2.27
2018-08-14T05:06:32.751Z,2.10
2018-08-14T05:09:16.763Z,1.55
2018-08-14T05:11:53.136Z,2.00
2018-08-14T05:14:21.466Z,2.30
2018-08-14T05:17:09.679Z,2.20
2018-08-14T05:19:55.229Z,1.90
2018-08-14T05:22:40.128Z,2.52
2018-08-14T05:25:29.914Z,2.05
2018-08-14T05:28:04.032Z,2.60
2018-08-14T05:30:33.098Z,2.87
2018-08-14T05:33:01.862Z,1.98
2018-08-14T05:35:37.970Z,2.45
2018-08-14T05:38:12.546Z,1.85
2018-08-14T05:40:44.677Z,1.98
2018-08-14T05:43:29.951Z,2.00
2018-08-14T05:46:05.644Z,2.12
2018-08-14T05:48:36.836Z,2.20
2018-08-14T05:51:05.778Z,2.27
2018-08-14T05:53:34.379Z,2.50
2018-08-14T05:56:22.312Z,2.27
2018-08-14T05:59:02.668Z,2.20
2018-08-14T06:01:37.016Z,2.15
2018-08-14T06:04:12.312Z,2.10
2018-08-14T06:06:46.636Z,2.20
2018-08-14T06:09:21.012Z,2.50
2018-08-14T06:12:05.819Z,2.25
2018-08-14T06:14:49.737Z,1.77
2018-08-14T06:17:21.268Z,2.10
2018-08-14T06:19:49.822Z,1.80
2018-08-14T06:22:37.619Z,2.02
2018-08-14T06:25:21.477Z,2.20
2018-08-14T06:27:51.357Z,1.95
2018-08-14T06:30:23.188Z,1.70
2018-08-14T06:32:52.042Z,2.05
2018-08-14T06:35:36.294Z,1.92
2018-08-14T06:38:04.656Z,1.52
2018-08-14T06:40:38.997Z,1.55
2018-08-14T06:43:21.293Z,1.42
2018-08-14T06:46:01.740Z,2.10
2018-08-14T06:48:35.927Z,2.10
2018-08-14T06:51:07.257Z,1.62
2018-08-14T06:53:41.406Z,1.90
2018-08-14T06:59:06.293Z,2.17
2018-08-14T07:01:41.155Z,2.17
2018-08-14T07:04:10.252Z,1.70
2018-08-14T07:06:39.061Z,1.50
2018-08-14T07:09:26.088Z,1.70
2018-08-14T07:12:00.818Z,1.67
2018-08-14T07:14:35.466Z,1.82
2018-08-14T07:17:10.105Z,1.60
2018-08-14T07:19:57.590Z,1.90
2018-08-14T07:22:29.715Z,2.25
2018-08-14T07:24:58.080Z,2.58
2018-08-14T07:27:27.896Z,1.85
2018-08-14T07:32:52.116Z,1.72
2018-08-14T07:35:30.538Z,1.50
2018-08-14T07:38:03.059Z,1.32
2018-08-14T07:40:46.113Z,1.82
2018-08-14T07:43:20.394Z,1.47
2018-08-14T07:48:47.602Z,1.30
2018-08-14T07:51:28.595Z,1.92
2018-08-14T07:53:57.574Z,1.65
2018-08-14T07:56:29.143Z,1.90
2018-08-14T07:59:03.277Z,2.22
2018-08-14T08:01:41.130Z,1.95
2018-08-14T08:04:15.784Z,1.72
2018-08-14T08:06:44.852Z,2.08
2018-08-14T08:09:27.558Z,1.98
2018-08-14T08:12:01.903Z,1.82
2018-08-14T08:14:31.234Z,1.90
2018-08-14T08:16:59.672Z,2.42
2018-08-14T08:19:28.353Z,1.90
2018-08-14T08:21:56.985Z,1.90
2018-08-14T08:24:25.640Z,1.87
2018-08-14T08:26:54.910Z,2.00
2018-08-14T08:29:23.255Z,2.00
2018-08-14T08:31:52.036Z,2.02
2018-08-14T08:34:20.557Z,1.80
2018-08-14T08:36:49.497Z,2.25
2018-08-14T08:39:18.177Z,2.10
2018-08-14T08:41:46.814Z,1.65
2018-08-14T08:44:17.758Z,2.05
2018-08-14T08:46:47.216Z,1.80
2018-08-14T08:49:15.884Z,1.82
2018-08-14T08:51:44.668Z,1.90
2018-08-14T08:54:13.516Z,1.75
2018-08-14T08:56:43.152Z,1.70
2018-08-14T08:59:11.677Z,1.77
2018-08-14T09:01:40.432Z,1.57
2018-08-14T09:04:09.189Z,1.90
2018-08-14T09:06:37.690Z,1.52
2018-08-14T09:09:09.272Z,1.82
2018-08-14T09:11:38.039Z,1.80
2018-08-14T09:14:10.227Z,2.02
2018-08-14T09:16:39.747Z,1.60
2018-08-14T09:19:08.539Z,2.45
2018-08-14T09:21:40.257Z,1.40
2018-08-14T09:24:12.344Z,1.45
2018-08-14T09:26:40.942Z,1.40
2018-08-14T09:29:14.908Z,1.85
2018-08-14T09:31:44.276Z,1.85
2018-08-14T09:34:12.737Z,1.72
2018-08-14T09:36:41.384Z,1.30
2018-08-14T09:39:13.363Z,1.77
2018-08-14T09:41:47.246Z,1.67
2018-08-14T09:44:17.795Z,1.60
2018-08-14T09:47:49.865Z,1.70
2018-08-14T09:50:20.700Z,1.98
2018-08-14T09:52:50.172Z,1.80
2018-08-14T09:55:19.293Z,1.82
2018-08-14T09:57:49.576Z,1.85
2018-08-14T10:00:33.575Z,1.37
2018-08-14T10:03:10.342Z,1.80
2018-08-14T10:05:44.162Z,1.47
2018-08-14T10:08:17.591Z,1.80
2018-08-14T10:10:46.164Z,2.00
2018-08-14T10:13:17.218Z,1.77
2018-08-14T10:15:46.932Z,1.70
2018-08-14T10:18:18.101Z,1.57
2018-08-14T10:20:47.068Z,1.15
2018-08-14T10:23:21.147Z,1.47
2018-08-14T10:25:50.332Z,1.57
2018-08-14T10:29:54.793Z,1.85
2018-08-14T10:32:23.489Z,1.47
2018-08-14T10:34:53.302Z,1.52
2018-08-14T10:37:27.420Z,1.62
2018-08-14T10:39:56.888Z,1.67
2018-08-14T10:42:29.596Z,1.40
2018-08-14T10:44:59.715Z,1.42
2018-08-14T10:47:47.913Z,1.90
2018-08-14T10:50:24.185Z,1.50
2018-08-14T10:52:54.667Z,1.60
2018-08-14T10:55:36.625Z,1.37
2018-08-14T10:58:08.010Z,1.60
2018-08-14T11:00:41.812Z,1.55
2018-08-14T11:03:11.215Z,1.50
2018-08-14T11:05:45.117Z,1.65
2018-08-14T11:08:14.310Z,1.32
2018-08-14T11:10:51.720Z,1.67
2018-08-14T11:13:20.673Z,1.67
2018-08-14T11:15:49.491Z,1.42
2018-08-14T11:18:19.513Z,1.10
2018-08-14T11:20:47.988Z,1.30
2018-08-14T11:23:17.642Z,1.42
2018-08-14T11:25:46.749Z,1.25
2018-08-14T11:28:18.579Z,1.17
2018-08-14T11:30:47.105Z,1.42
2018-08-14T11:33:19.099Z,1.12
2018-08-14T11:35:56.489Z,1.10
2018-08-14T11:38:30.992Z,1.30
2018-08-14T11:41:00.367Z,1.10
2018-08-14T11:43:29.062Z,1.40
2018-08-14T11:45:57.732Z,1.40
2018-08-14T11:48:26.685Z,1.27
2018-08-14T11:50:55.596Z,1.10
2018-08-14T11:53:27.448Z,1.00
2018-08-14T11:55:56.954Z,1.50
2018-08-14T11:58:31.108Z,1.40
2018-08-14T12:01:01.145Z,1.42
2018-08-14T12:03:31.054Z,1.05
2018-08-14T12:05:59.813Z,1.20
2018-08-14T12:08:33.756Z,1.27
2018-08-14T12:11:03.142Z,1.10
2018-08-14T12:13:31.964Z,1.00
2018-08-14T12:16:01.992Z,1.22
2018-08-14T12:18:33.793Z,0.85
2018-08-14T12:21:05.701Z,0.95
2018-08-14T12:23:34.476Z,0.80
2018-08-14T12:26:04.725Z,1.00
2018-08-14T12:28:33.175Z,1.20
2018-08-14T12:31:01.873Z,1.00
2018-08-14T12:38:22.304Z,0.93
2018-08-14T12:40:50.952Z,0.80
2018-08-14T12:43:19.898Z,1.00
2018-08-14T12:45:49.254Z,1.20
2018-08-14T12:48:17.940Z,1.30
2018-08-14T12:50:49.665Z,1.22
2018-08-14T12:53:18.428Z,1.15
2018-08-14T12:55:47.351Z,0.90
2018-08-14T12:58:15.646Z,1.20
2018-08-14T13:00:44.284Z,1.10
2018-08-14T13:03:13.160Z,0.85
2018-08-14T13:05:41.605Z,1.10
2018-08-14T13:08:11.440Z,0.82
2018-08-14T13:10:40.008Z,1.10
2018-08-14T13:13:09.832Z,1.05
2018-08-14T13:15:39.435Z,0.85
2018-08-14T13:18:10.308Z,0.70
2018-08-14T13:20:38.937Z,1.27
2018-08-14T13:23:09.256Z,1.10
2018-08-14T13:25:38.474Z,1.12
2018-08-14T13:28:07.693Z,0.90
2018-08-14T13:30:37.254Z,1.10
2018-08-14T13:33:06.050Z,1.12
2018-08-14T13:35:35.072Z,1.00
2018-08-14T13:38:04.754Z,1.10
2018-08-14T13:40:38.869Z,0.90
2018-08-14T13:43:08.292Z,0.78
2018-08-14T13:45:37.106Z,0.70
2018-08-14T13:48:07.209Z,0.90
2018-08-14T13:50:35.840Z,1.15
2018-08-14T13:53:04.534Z,0.60
2018-08-14T13:55:33.327Z,0.70
2018-08-14T13:58:01.856Z,0.90
2018-08-14T14:00:30.661Z,0.78
2018-08-14T14:02:59.418Z,1.10
2018-08-14T14:05:29.217Z,0.90
2018-08-14T14:07:57.773Z,1.00
2018-08-14T14:10:26.507Z,1.12
2018-08-14T14:12:58.356Z,0.90
2018-08-14T14:15:27.667Z,0.70
2018-08-14T14:17:57.381Z,0.62
2018-08-14T14:20:28.960Z,0.90
2018-08-14T14:22:57.528Z,0.90
2018-08-14T14:25:27.316Z,0.80
2018-08-14T14:27:55.978Z,1.00
2018-08-14T14:30:27.533Z,0.95
2018-08-14T14:32:56.220Z,1.20
2018-08-14T14:35:24.937Z,0.80
2018-08-14T14:37:53.505Z,1.10
2018-08-14T14:40:27.438Z,1.10
2018-08-14T14:43:01.369Z,0.70
2018-08-14T14:45:30.753Z,0.70
2018-08-14T14:47:59.332Z,0.90
2018-08-14T14:50:28.094Z,0.70
2018-08-14T14:53:02.201Z,1.00
2018-08-14T14:55:30.530Z,0.90
2018-08-14T14:58:00.127Z,0.70
2018-08-14T15:00:34.178Z,0.80
2018-08-14T15:03:10.073Z,0.85
2018-08-14T15:05:39.520Z,0.80
2018-08-14T15:08:08.644Z,0.80
2018-08-14T15:10:37.298Z,1.12
2018-08-14T15:13:05.976Z,0.90
2018-08-14T15:15:34.818Z,0.70
2018-08-14T15:18:03.927Z,0.75
2018-08-14T15:20:33.074Z,0.78
2018-08-14T15:23:01.591Z,0.80
2018-08-14T15:25:30.862Z,0.82
2018-08-14T15:29:07.960Z,0.98
2018-08-14T15:31:38.195Z,0.90
2018-08-14T15:34:11.822Z,0.90
2018-08-14T15:36:41.709Z,1.00
2018-08-14T15:39:16.043Z,0.82
2018-08-14T15:41:47.625Z,0.90
2018-08-14T15:44:17.492Z,1.17
2018-08-14T15:46:46.422Z,1.00
2018-08-14T15:49:14.959Z,1.30
2018-08-14T15:51:43.567Z,1.00
2018-08-14T15:54:13.073Z,0.98
2018-08-14T15:56:42.660Z,1.05
2018-08-14T15:59:12.298Z,1.00
2018-08-14T16:01:41.618Z,1.00
2018-08-14T16:04:11.419Z,1.27
2018-08-14T16:06:41.077Z,1.15
2018-08-14T16:09:14.080Z,1.17
2018-08-14T16:11:43.146Z,0.80
2018-08-14T16:14:12.421Z,0.90
2018-08-14T16:16:41.104Z,1.07
2018-08-14T16:19:10.743Z,1.00
2018-08-14T16:21:39.765Z,0.80
2018-08-14T16:24:08.548Z,1.40
2018-08-14T16:26:37.357Z,1.20
2018-08-14T16:29:06.433Z,0.93
2018-08-14T16:31:34.887Z,0.70
2018-08-14T16:34:03.686Z,1.05
2018-08-14T16:36:32.613Z,0.90
2018-08-14T16:39:01.991Z,1.00
2018-08-14T16:41:30.882Z,0.88
2018-08-14T16:43:59.655Z,0.62
2018-08-14T16:46:28.416Z,1.22
2018-08-14T16:48:57.176Z,1.07
2018-08-14T16:51:25.964Z,1.25
2018-08-14T16:53:54.732Z,0.98
2018-08-14T16:56:23.383Z,1.00
2018-08-14T16:58:52.073Z,0.90
2018-08-14T17:01:20.770Z,1.05
2018-08-14T17:03:49.357Z,1.15
2018-08-14T17:06:20.690Z,1.15
2018-08-14T17:08:49.231Z,1.55
2018-08-14T17:11:17.873Z,1.87
2018-08-14T17:13:47.220Z,1.98
2018-08-14T17:16:16.377Z,2.12
2018-08-14T17:18:45.202Z,1.70
2018-08-14T17:21:12.668Z,1.72
2018-08-14T17:23:41.506Z,2.10
2018-08-14T17:26:10.203Z,2.60
2018-08-14T17:28:39.014Z,2.50
2018-08-14T17:31:08.065Z,3.40
2018-08-14T17:33:36.640Z,3.65
2018-08-14T17:36:05.229Z,3.47
2018-08-14T17:38:34.062Z,4.00
2018-08-14T17:41:02.965Z,4.67
2018-08-14T17:43:32.641Z,4.85
2018-08-14T17:46:01.158Z,5.78
2018-08-14T17:48:29.902Z,6.22
2018-08-14T17:50:58.590Z,6.35
2018-08-14T17:53:28.380Z,6.15
2018-08-14T17:56:03.536Z,6.87
2018-08-14T17:58:34.210Z,7.60
2018-08-14T18:01:03.293Z,7.05
2018-08-14T18:03:32.146Z,8.25
2018-08-14T18:06:00.688Z,7.58
2018-08-14T18:08:30.469Z,6.95
2018-08-14T18:10:59.328Z,7.72
2018-08-14T18:13:28.149Z,7.30
2018-08-14T18:15:58.068Z,7.70
2018-08-14T18:18:26.598Z,7.87
2018-08-14T18:20:55.351Z,8.08
2018-08-14T18:23:24.958Z,7.90
2018-08-14T18:25:54.652Z,8.33
2018-08-14T18:28:23.211Z,7.65
2018-08-14T18:30:54.179Z,8.05
2018-08-14T18:33:22.965Z,8.05
2018-08-14T18:35:51.243Z,8.28
2018-08-14T18:38:19.854Z,8.83
2018-08-14T18:40:48.488Z,8.28
2018-08-14T18:43:18.352Z,7.40
2018-08-14T18:45:47.026Z,8.73
2018-08-14T18:48:15.659Z,7.78
2018-08-14T18:50:45.269Z,8.23
2018-08-14T18:53:17.143Z,8.45
2018-08-14T18:55:45.729Z,8.25
2018-08-14T18:58:14.638Z,8.88
2018-08-14T19:00:43.464Z,9.60
2018-08-14T19:03:12.019Z,9.50
2018-08-14T19:05:40.666Z,9.03
2018-08-14T19:08:10.229Z,9.28
2018-08-14T19:10:38.864Z,10.20
2018-08-14T19:13:08.581Z,9.20
2018-08-14T19:15:38.419Z,9.68
2018-08-14T19:18:09.281Z,10.08
2018-08-14T19:20:38.772Z,9.90
2018-08-14T19:23:08.260Z,11.40
2018-08-14T19:25:37.464Z,11.43
2018-08-14T19:28:07.353Z,11.90
2018-08-14T19:30:37.302Z,11.45
2018-08-14T19:33:06.658Z,11.40
2018-08-14T19:35:35.703Z,10.28
2018-08-14T19:38:04.369Z,10.30
2018-08-14T19:40:33.196Z,11.12
2018-08-14T19:43:02.041Z,10.08
2018-08-14T19:45:30.662Z,8.93
2018-08-14T19:47:59.337Z,10.20
2018-08-14T19:50:27.913Z,9.80
2018-08-14T19:52:56.553Z,8.85
2018-08-14T19:55:25.317Z,9.68
2018-08-14T19:57:54.040Z,9.50
2018-08-14T20:00:26.050Z,10.48
2018-08-14T20:02:56.022Z,9.38
2018-08-14T20:05:24.589Z,9.45
2018-08-14T20:07:53.422Z,8.60
2018-08-14T20:13:34.463Z,9.45
2018-08-14T20:16:08.422Z,9.05
2018-08-14T20:18:39.264Z,8.03
2018-08-14T20:21:08.369Z,8.68
2018-08-14T20:23:36.873Z,8.45
2018-08-14T20:26:06.533Z,8.08
2018-08-14T20:28:35.371Z,7.60
2018-08-14T20:31:04.079Z,8.18
2018-08-14T20:33:32.829Z,8.50
2018-08-14T20:36:02.436Z,9.40
2018-08-14T20:38:31.199Z,8.88
2018-08-14T20:40:59.748Z,7.90
2018-08-14T20:43:29.976Z,8.60
2018-08-14T20:47:24.007Z,8.18
2018-08-14T20:49:52.389Z,7.45
2018-08-14T20:52:21.073Z,8.25
2018-08-14T20:54:50.831Z,8.05
2018-08-14T20:57:19.695Z,8.90
2018-08-14T20:59:48.572Z,8.38
2018-08-14T21:02:18.084Z,8.05
2018-08-14T21:04:47.424Z,8.43
2018-08-14T21:07:17.019Z,9.33
2018-08-14T21:09:45.896Z,9.00
2018-08-14T21:12:14.843Z,9.15
2018-08-14T21:14:43.492Z,9.33
2018-08-14T21:17:12.226Z,8.58
2018-08-14T21:19:41.065Z,8.30
2018-08-14T21:22:09.632Z,8.38
2018-08-14T21:24:38.508Z,8.83
2018-08-14T21:27:08.229Z,8.53
2018-08-14T21:29:36.714Z,8.40
2018-08-14T21:32:06.442Z,9.20
2018-08-14T21:34:35.586Z,8.83
2018-08-14T21:37:03.888Z,8.68
2018-08-14T21:39:32.852Z,9.15
2018-08-14T21:42:02.165Z,8.93
2018-08-14T21:44:30.912Z,8.28
2018-08-14T21:46:59.638Z,7.80
2018-08-14T21:49:29.287Z,8.58
2018-08-14T21:51:58.134Z,8.25
2018-08-14T21:54:27.751Z,8.13
2018-08-14T21:56:59.735Z,8.13
2018-08-14T21:59:33.646Z,7.65
2018-08-14T22:02:09.622Z,7.05
2018-08-14T22:04:38.610Z,7.00
2018-08-14T22:07:07.447Z,6.70
2018-08-14T22:11:00.360Z,7.12
2018-08-14T22:13:29.380Z,6.30
2018-08-14T22:15:59.140Z,7.30
2018-08-14T22:18:27.827Z,6.83
2018-08-14T22:20:57.578Z,7.42
2018-08-14T22:23:26.361Z,7.42
2018-08-14T22:25:54.885Z,6.47
2018-08-14T22:28:23.779Z,6.95
2018-08-14T22:30:52.374Z,7.08
2018-08-14T22:33:21.249Z,6.80
2018-08-14T22:35:50.482Z,6.65
2018-08-14T22:38:18.926Z,7.00
2018-08-14T22:40:47.679Z,6.33
2018-08-14T22:43:16.421Z,6.42
2018-08-14T22:45:45.304Z,6.58
2018-08-14T22:48:14.899Z,6.40
2018-08-14T22:50:43.595Z,6.53
2018-08-14T22:53:12.296Z,6.83
2018-08-14T22:55:41.545Z,6.45
2018-08-14T22:58:10.228Z,6.83
2018-08-14T23:00:39.635Z,7.00
2018-08-14T23:03:08.317Z,6.42
2018-08-14T23:05:37.557Z,6.17
2018-08-14T23:08:06.826Z,7.55
2018-08-14T23:10:35.341Z,6.20
2018-08-14T23:13:04.853Z,7.55
2018-08-14T23:15:33.721Z,7.47
2018-08-14T23:18:02.410Z,7.25
2018-08-14T23:20:30.909Z,7.40
2018-08-14T23:23:00.010Z,7.45
2018-08-14T23:25:28.895Z,8.08
2018-08-14T23:27:57.384Z,7.70
2018-08-14T23:30:26.008Z,7.42
2018-08-14T23:32:54.853Z,7.20
2018-08-14T23:35:23.745Z,6.55
2018-08-14T23:37:52.273Z,7.87
2018-08-14T23:40:21.225Z,6.20
2018-08-14T23:42:50.368Z,7.00
2018-08-14T23:45:19.529Z,7.15
2018-08-14T23:47:48.290Z,7.37
2018-08-14T23:50:16.959Z,7.20
2018-08-14T23:52:45.932Z,7.25
2018-08-14T23:55:17.764Z,7.12
2018-08-14T23:57:46.296Z,6.75
