createdAt,value
2022-10-24T00:01:56.850Z,33
2022-10-24T00:04:28.708Z,32
2022-10-24T00:06:59.810Z,36
2022-10-24T00:09:30.798Z,35
2022-10-24T00:12:00.556Z,36
2022-10-24T00:14:32.594Z,36
2022-10-24T00:17:03.719Z,36
2022-10-24T00:19:34.620Z,36
2022-10-24T00:22:05.748Z,33
2022-10-24T00:24:36.562Z,36
2022-10-24T00:27:07.786Z,35
2022-10-24T00:29:39.076Z,43
2022-10-24T00:32:09.881Z,48
2022-10-24T00:34:40.736Z,48
2022-10-24T00:37:11.579Z,44
2022-10-24T00:39:42.226Z,46
2022-10-24T00:42:13.829Z,43
2022-10-24T00:44:44.910Z,40
2022-10-24T00:47:13.924Z,38
2022-10-24T00:49:44.674Z,36
2022-10-24T00:52:16.100Z,40
2022-10-24T00:54:46.311Z,37
2022-10-24T00:57:20.024Z,36
2022-10-24T00:59:52.549Z,33
2022-10-24T01:02:23.729Z,32
2022-10-24T01:04:54.555Z,32
2022-10-24T01:07:25.500Z,32
2022-10-24T01:09:57.101Z,32
2022-10-24T01:12:28.269Z,32
2022-10-24T01:14:59.539Z,30
2022-10-24T01:17:30.176Z,32
2022-10-24T01:20:01.624Z,32
2022-10-24T01:22:32.603Z,28
2022-10-24T01:25:03.654Z,36
2022-10-24T01:27:34.721Z,32
2022-10-24T01:30:06.063Z,32
2022-10-24T01:32:37.814Z,32
2022-10-24T01:35:09.012Z,36
2022-10-24T01:37:41.448Z,43
2022-10-24T01:40:14.879Z,43
2022-10-24T01:42:45.655Z,45
2022-10-24T01:45:16.612Z,42
2022-10-24T01:47:47.682Z,40
2022-10-24T01:50:18.369Z,40
2022-10-24T01:52:49.305Z,42
2022-10-24T01:55:20.631Z,37
2022-10-24T01:57:51.579Z,35
2022-10-24T02:00:22.598Z,36
2022-10-24T02:02:53.686Z,32
2022-10-24T02:05:28.784Z,32
2022-10-24T02:07:59.469Z,32
2022-10-24T02:10:31.052Z,32
2022-10-24T02:13:02.657Z,33
2022-10-24T02:15:34.652Z,32
2022-10-24T02:18:05.391Z,35
2022-10-24T02:20:37.562Z,32
2022-10-24T02:23:08.851Z,32
2022-10-24T02:25:39.655Z,32
2022-10-24T02:28:10.811Z,32
2022-10-24T02:30:43.618Z,30
2022-10-24T02:33:15.020Z,28
2022-10-24T02:35:46.014Z,28
2022-10-24T02:38:18.391Z,29
2022-10-24T02:40:50.628Z,28
2022-10-24T02:43:22.913Z,32
2022-10-24T02:45:54.036Z,29
2022-10-24T02:48:25.553Z,28
2022-10-24T02:50:55.986Z,24
2022-10-24T02:53:28.126Z,31
2022-10-24T02:56:00.991Z,30
2022-10-24T02:58:32.152Z,25
2022-10-24T03:01:03.534Z,28
2022-10-24T03:03:34.092Z,28
2022-10-24T03:06:05.280Z,31
2022-10-24T03:08:36.110Z,33
2022-10-24T03:11:07.314Z,30
2022-10-24T03:13:39.748Z,29
2022-10-24T03:16:13.117Z,27
2022-10-24T03:18:44.515Z,29
2022-10-24T03:21:15.408Z,32
2022-10-24T03:23:46.640Z,33
2022-10-24T03:26:17.537Z,32
2022-10-24T03:28:50.590Z,28
2022-10-24T03:31:22.263Z,32
2022-10-24T03:33:53.099Z,36
2022-10-24T03:36:24.312Z,32
2022-10-24T03:38:55.859Z,25
2022-10-24T03:41:28.013Z,28
2022-10-24T03:43:59.721Z,24
2022-10-24T03:46:30.745Z,28
2022-10-24T03:51:32.881Z,28
2022-10-24T03:54:04.254Z,28
2022-10-24T03:56:35.619Z,28
2022-10-24T03:59:06.383Z,25
2022-10-24T04:01:37.871Z,28
2022-10-24T04:04:09.537Z,28
2022-10-24T04:06:40.224Z,28
2022-10-24T04:09:11.354Z,32
2022-10-24T04:11:42.030Z,27
2022-10-24T04:14:13.111Z,32
2022-10-24T04:16:45.419Z,31
2022-10-24T04:19:17.478Z,28
2022-10-24T04:21:48.414Z,31
2022-10-24T04:24:21.090Z,30
2022-10-24T04:26:51.712Z,32
2022-10-24T04:29:23.053Z,32
2022-10-24T04:31:53.941Z,32
2022-10-24T04:34:25.060Z,36
2022-10-24T04:36:56.968Z,32
2022-10-24T04:39:28.517Z,32
2022-10-24T04:41:58.739Z,32
2022-10-24T04:44:30.090Z,32
2022-10-24T04:47:01.420Z,32
2022-10-24T04:49:32.503Z,28
2022-10-24T04:52:03.410Z,31
2022-10-24T04:54:36.382Z,34
2022-10-24T04:57:07.178Z,28
2022-10-24T04:59:38.201Z,32
2022-10-24T05:02:09.155Z,32
2022-10-24T05:04:40.652Z,32
2022-10-24T05:07:13.602Z,32
2022-10-24T05:09:46.010Z,32
2022-10-24T05:12:16.811Z,31
2022-10-24T05:14:47.417Z,24
2022-10-24T05:17:20.870Z,32
2022-10-24T05:19:51.757Z,26
2022-10-24T05:22:22.685Z,32
2022-10-24T05:24:53.494Z,35
2022-10-24T05:27:24.759Z,36
2022-10-24T05:29:55.305Z,36
2022-10-24T05:32:26.311Z,37
2022-10-24T05:34:55.555Z,35
2022-10-24T05:37:26.799Z,39
2022-10-24T05:39:58.508Z,36
2022-10-24T05:42:34.943Z,39
2022-10-24T05:45:05.303Z,36
2022-10-24T05:47:36.274Z,35
2022-10-24T05:50:07.416Z,36
2022-10-24T05:52:40.421Z,35
2022-10-24T05:55:08.985Z,33
2022-10-24T05:57:40.065Z,29
2022-10-24T06:00:11.699Z,33
2022-10-24T06:02:43.420Z,36
2022-10-24T06:05:14.000Z,36
2022-10-24T06:07:44.759Z,34
2022-10-24T06:10:15.094Z,35
2022-10-24T06:12:46.553Z,32
2022-10-24T06:15:16.966Z,32
2022-10-24T06:17:48.595Z,29
2022-10-24T06:20:21.275Z,32
2022-10-24T06:22:53.376Z,32
2022-10-24T06:25:24.008Z,29
2022-10-24T06:27:55.949Z,32
2022-10-24T06:30:25.026Z,34
2022-10-24T06:32:55.768Z,43
2022-10-24T06:35:27.286Z,40
2022-10-24T06:37:59.513Z,35
2022-10-24T06:40:29.853Z,35
2022-10-24T06:43:00.913Z,32
2022-10-24T06:45:31.836Z,35
2022-10-24T06:48:03.818Z,32
2022-10-24T06:50:34.294Z,32
2022-10-24T06:53:05.669Z,32
2022-10-24T06:55:36.902Z,36
2022-10-24T06:58:07.770Z,36
2022-10-24T07:00:38.460Z,35
2022-10-24T07:03:09.213Z,32
2022-10-24T07:05:40.851Z,32
2022-10-24T07:08:11.987Z,32
2022-10-24T07:10:43.310Z,33
2022-10-24T07:13:14.031Z,36
2022-10-24T07:15:44.490Z,36
2022-10-24T07:18:15.328Z,40
2022-10-24T07:20:46.268Z,40
2022-10-24T07:23:16.999Z,36
2022-10-24T07:25:47.741Z,40
2022-10-24T07:28:18.572Z,39
2022-10-24T07:30:49.282Z,32
2022-10-24T07:33:25.331Z,40
2022-10-24T07:35:55.917Z,46
2022-10-24T07:38:27.125Z,41
2022-10-24T07:40:58.143Z,37
2022-10-24T07:43:30.411Z,32
2022-10-24T07:48:32.225Z,37
2022-10-24T07:51:04.013Z,32
2022-10-24T07:53:34.692Z,32
2022-10-24T07:56:05.872Z,32
2022-10-24T07:58:36.364Z,35
2022-10-24T08:01:06.903Z,32
2022-10-24T08:03:38.167Z,36
2022-10-24T08:06:10.137Z,35
2022-10-24T08:08:42.077Z,29
2022-10-24T08:11:13.503Z,35
2022-10-24T08:13:45.325Z,35
2022-10-24T08:16:16.061Z,29
2022-10-24T08:18:45.431Z,30
2022-10-24T08:21:15.924Z,25
2022-10-24T08:23:46.670Z,24
2022-10-24T08:26:17.547Z,28
2022-10-24T08:28:48.135Z,24
2022-10-24T08:31:19.066Z,28
2022-10-24T08:33:50.705Z,28
2022-10-24T08:36:21.461Z,17
2022-10-24T08:38:53.714Z,44
2022-10-24T08:41:26.833Z,30
2022-10-24T08:43:58.242Z,28
2022-10-24T08:46:29.844Z,24
2022-10-24T08:49:00.537Z,28
2022-10-24T08:51:33.806Z,28
2022-10-24T08:54:04.588Z,24
2022-10-24T08:56:35.281Z,32
2022-10-24T08:59:04.464Z,33
2022-10-24T09:01:35.280Z,32
2022-10-24T09:04:06.052Z,27
2022-10-24T09:06:36.813Z,20
2022-10-24T09:09:07.388Z,28
2022-10-24T09:11:37.835Z,24
2022-10-24T09:14:08.679Z,28
2022-10-24T09:16:39.630Z,28
2022-10-24T09:19:10.212Z,28
2022-10-24T09:21:41.135Z,24
2022-10-24T09:24:13.325Z,24
2022-10-24T09:26:44.057Z,24
2022-10-24T09:29:17.373Z,25
2022-10-24T09:31:48.558Z,25
2022-10-24T09:34:19.206Z,26
2022-10-24T09:36:50.148Z,24
2022-10-24T09:39:20.988Z,24
2022-10-24T09:41:51.942Z,23
2022-10-24T09:44:22.288Z,25
2022-10-24T09:46:53.388Z,24
2022-10-24T09:49:23.870Z,21
2022-10-24T09:51:54.520Z,27
2022-10-24T09:54:25.152Z,25
2022-10-24T09:56:56.010Z,28
2022-10-24T09:59:28.593Z,24
2022-10-24T10:01:59.942Z,20
2022-10-24T10:04:30.044Z,20
2022-10-24T10:07:01.218Z,17
2022-10-24T10:09:31.515Z,16
2022-10-24T10:12:03.103Z,17
2022-10-24T10:14:33.618Z,24
2022-10-24T10:17:04.257Z,20
2022-10-24T10:19:35.295Z,20
2022-10-24T10:22:06.148Z,19
2022-10-24T10:24:36.778Z,15
2022-10-24T10:27:07.349Z,16
2022-10-24T10:29:38.344Z,15
2022-10-24T10:32:09.044Z,16
2022-10-24T10:34:39.374Z,19
2022-10-24T10:37:09.919Z,20
2022-10-24T10:39:43.106Z,19
2022-10-24T10:42:10.918Z,16
2022-10-24T10:44:41.929Z,18
2022-10-24T10:47:13.460Z,16
2022-10-24T10:49:44.385Z,29
2022-10-24T10:52:14.826Z,26
2022-10-24T10:54:45.704Z,24
2022-10-24T10:57:17.361Z,20
2022-10-24T10:59:46.784Z,16
2022-10-24T11:02:18.852Z,18
2022-10-24T11:04:49.623Z,20
2022-10-24T11:07:20.300Z,16
2022-10-24T11:09:50.859Z,24
2022-10-24T11:12:21.611Z,20
2022-10-24T11:14:51.842Z,20
2022-10-24T11:17:22.674Z,22
2022-10-24T11:19:53.685Z,20
2022-10-24T11:22:25.817Z,22
2022-10-24T11:24:56.143Z,24
2022-10-24T11:27:27.671Z,22
2022-10-24T11:29:58.919Z,25
2022-10-24T11:32:29.569Z,22
2022-10-24T11:35:01.475Z,21
2022-10-24T11:37:32.545Z,17
2022-10-24T11:40:03.015Z,20
2022-10-24T11:42:34.430Z,22
2022-10-24T11:45:05.457Z,16
2022-10-24T11:47:34.567Z,20
2022-10-24T11:50:05.192Z,20
2022-10-24T11:52:35.831Z,17
2022-10-24T11:55:06.454Z,17
2022-10-24T11:57:37.090Z,17
2022-10-24T12:00:09.725Z,20
2022-10-24T12:02:40.168Z,20
2022-10-24T12:05:10.660Z,35
2022-10-24T12:07:41.496Z,16
2022-10-24T12:10:13.750Z,20
2022-10-24T12:12:44.313Z,23
2022-10-24T12:15:14.889Z,26
2022-10-24T12:17:46.050Z,28
2022-10-24T12:20:16.229Z,32
2022-10-24T12:22:48.205Z,30
2022-10-24T12:25:18.376Z,16
2022-10-24T12:27:48.654Z,20
2022-10-24T12:30:19.572Z,17
2022-10-24T12:32:50.208Z,20
2022-10-24T12:35:36.333Z,20
2022-10-24T12:37:53.066Z,20
2022-10-24T12:40:24.926Z,16
2022-10-24T12:42:55.620Z,19
2022-10-24T12:45:26.797Z,20
2022-10-24T12:47:58.581Z,36
2022-10-24T12:50:30.280Z,29
2022-10-24T12:53:00.612Z,24
2022-10-24T12:55:31.226Z,19
2022-10-24T12:58:02.334Z,19
2022-10-24T13:00:33.150Z,15
2022-10-24T13:03:03.771Z,20
2022-10-24T13:05:36.069Z,16
2022-10-24T13:08:07.420Z,16
2022-10-24T13:10:39.960Z,16
2022-10-24T13:15:39.526Z,24
2022-10-24T13:18:10.097Z,20
2022-10-24T13:20:40.322Z,17
2022-10-24T13:23:10.904Z,18
2022-10-24T13:25:41.337Z,16
2022-10-24T13:28:11.759Z,16
2022-10-24T13:30:43.792Z,12
2022-10-24T13:33:14.107Z,16
2022-10-24T13:35:44.985Z,23
2022-10-24T13:38:16.307Z,16
2022-10-24T13:40:47.444Z,20
2022-10-24T13:43:18.217Z,16
2022-10-24T13:45:49.098Z,17
2022-10-24T13:48:18.214Z,14
2022-10-24T13:50:49.260Z,16
2022-10-24T13:53:26.674Z,15
2022-10-24T13:55:51.101Z,17
2022-10-24T13:58:21.808Z,19
2022-10-24T14:00:53.657Z,19
2022-10-24T14:03:24.249Z,19
2022-10-24T14:05:55.259Z,28
2022-10-24T14:08:25.447Z,20
2022-10-24T14:10:57.183Z,21
2022-10-24T14:13:28.479Z,24
2022-10-24T14:15:59.846Z,24
2022-10-24T14:18:30.491Z,27
2022-10-24T14:21:03.304Z,23
2022-10-24T14:23:32.727Z,20
2022-10-24T14:26:03.535Z,20
2022-10-24T14:28:35.464Z,24
2022-10-24T14:31:08.469Z,28
2022-10-24T14:33:41.137Z,26
2022-10-24T14:36:12.806Z,24
2022-10-24T14:38:44.274Z,27
2022-10-24T14:41:15.828Z,24
2022-10-24T14:43:47.019Z,31
2022-10-24T14:46:23.497Z,33
2022-10-24T14:48:51.525Z,37
2022-10-24T14:51:22.862Z,36
2022-10-24T14:53:54.247Z,40
2022-10-24T14:56:25.478Z,41
2022-10-24T14:58:56.940Z,43
2022-10-24T15:01:28.529Z,32
2022-10-24T15:03:59.688Z,30
2022-10-24T15:06:32.571Z,25
2022-10-24T15:09:04.642Z,28
2022-10-24T15:11:34.545Z,39
2022-10-24T15:14:07.296Z,36
2022-10-24T15:16:37.841Z,33
2022-10-24T15:19:08.865Z,28
2022-10-24T15:21:40.114Z,24
2022-10-24T15:24:12.128Z,28
2022-10-24T15:26:44.597Z,28
2022-10-24T15:29:15.584Z,28
2022-10-24T15:31:46.790Z,21
2022-10-24T15:34:18.493Z,24
2022-10-24T15:36:49.479Z,24
2022-10-24T15:39:21.339Z,24
2022-10-24T15:41:52.467Z,24
2022-10-24T15:44:24.506Z,21
2022-10-24T15:46:56.218Z,20
2022-10-24T15:49:28.277Z,28
2022-10-24T15:51:59.467Z,28
2022-10-24T15:54:30.881Z,28
2022-10-24T15:57:05.231Z,29
2022-10-24T15:59:35.445Z,32
2022-10-24T16:02:06.604Z,28
2022-10-24T16:04:37.699Z,32
2022-10-24T16:09:41.362Z,32
2022-10-24T16:12:12.184Z,28
2022-10-24T16:14:44.529Z,28
2022-10-24T16:17:16.485Z,31
2022-10-24T16:19:46.200Z,28
2022-10-24T16:22:17.569Z,32
2022-10-24T16:24:46.967Z,34
2022-10-24T16:27:18.134Z,37
2022-10-24T16:29:49.448Z,36
2022-10-24T16:34:50.314Z,28
2022-10-24T16:37:21.745Z,32
2022-10-24T16:39:53.119Z,36
2022-10-24T16:42:24.265Z,34
2022-10-24T16:44:58.667Z,40
2022-10-24T16:47:29.664Z,40
2022-10-24T16:50:00.570Z,40
2022-10-24T16:52:31.413Z,37
2022-10-24T16:55:03.601Z,38
2022-10-24T16:57:35.057Z,36
2022-10-24T17:00:06.437Z,40
2022-10-24T17:02:39.462Z,32
2022-10-24T17:05:10.722Z,40
2022-10-24T17:07:40.389Z,42
2022-10-24T17:10:10.341Z,40
2022-10-24T17:12:41.545Z,40
2022-10-24T17:15:14.166Z,36
2022-10-24T17:17:44.767Z,35
2022-10-24T17:20:16.277Z,39
2022-10-24T17:22:47.398Z,39
2022-10-24T17:25:18.697Z,37
2022-10-24T17:27:50.580Z,40
2022-10-24T17:30:21.807Z,41
2022-10-24T17:32:53.690Z,36
2022-10-24T17:35:25.042Z,44
2022-10-24T17:37:56.198Z,41
2022-10-24T17:40:27.415Z,44
2022-10-24T17:42:58.514Z,42
2022-10-24T17:45:29.936Z,43
2022-10-24T17:48:01.385Z,41
2022-10-24T17:50:32.600Z,48
2022-10-24T17:53:03.680Z,41
2022-10-24T17:55:45.451Z,41
2022-10-24T17:58:06.203Z,40
2022-10-24T18:00:38.820Z,41
2022-10-24T18:03:09.833Z,40
2022-10-24T18:05:40.875Z,40
2022-10-24T18:08:12.383Z,44
2022-10-24T18:10:46.995Z,41
2022-10-24T18:13:18.084Z,44
2022-10-24T18:15:49.182Z,45
2022-10-24T18:18:21.019Z,43
2022-10-24T18:20:54.186Z,43
2022-10-24T18:23:25.229Z,40
2022-10-24T18:25:56.420Z,36
2022-10-24T18:28:28.120Z,40
2022-10-24T18:31:02.531Z,43
2022-10-24T18:33:33.500Z,41
2022-10-24T18:36:06.662Z,36
2022-10-24T18:38:37.723Z,40
2022-10-24T18:41:09.197Z,39
2022-10-24T18:43:40.240Z,40
2022-10-24T18:46:12.341Z,40
2022-10-24T18:48:44.554Z,40
2022-10-24T18:51:16.254Z,44
2022-10-24T18:53:47.763Z,40
2022-10-24T18:56:20.885Z,41
2022-10-24T18:58:52.848Z,40
2022-10-24T19:01:24.565Z,40
2022-10-24T19:03:55.911Z,39
2022-10-24T19:06:26.691Z,40
2022-10-24T19:08:59.371Z,40
2022-10-24T19:11:30.781Z,44
2022-10-24T19:14:02.816Z,41
2022-10-24T19:16:34.011Z,44
2022-10-24T19:19:06.626Z,41
2022-10-24T19:21:37.934Z,40
2022-10-24T19:24:09.055Z,40
2022-10-24T19:26:40.423Z,45
2022-10-24T19:29:12.357Z,48
2022-10-24T19:31:44.433Z,42
2022-10-24T19:34:16.054Z,41
2022-10-24T19:36:47.537Z,44
2022-10-24T19:39:19.903Z,48
2022-10-24T19:41:51.321Z,40
2022-10-24T19:44:22.641Z,47
2022-10-24T19:46:54.931Z,43
2022-10-24T19:49:26.843Z,44
2022-10-24T19:51:59.371Z,43
2022-10-24T19:54:32.118Z,45
2022-10-24T19:57:05.445Z,40
2022-10-24T19:59:38.820Z,44
2022-10-24T20:02:10.028Z,40
2022-10-24T20:04:44.362Z,44
2022-10-24T20:07:13.850Z,40
2022-10-24T20:09:45.206Z,43
2022-10-24T20:12:16.219Z,41
2022-10-24T20:14:47.420Z,43
2022-10-24T20:17:19.841Z,44
2022-10-24T20:19:52.443Z,42
2022-10-24T20:22:28.739Z,43
2022-10-24T20:24:59.960Z,44
2022-10-24T20:27:31.312Z,44
2022-10-24T20:30:05.632Z,41
2022-10-24T20:32:37.597Z,47
2022-10-24T20:35:09.669Z,44
2022-10-24T20:37:41.001Z,44
2022-10-24T20:40:13.651Z,45
2022-10-24T20:42:44.828Z,48
2022-10-24T20:45:20.315Z,44
2022-10-24T20:47:47.700Z,40
2022-10-24T20:50:18.563Z,42
2022-10-24T20:52:49.708Z,44
2022-10-24T20:55:25.417Z,44
2022-10-24T20:57:52.616Z,44
2022-10-24T21:00:23.596Z,46
2022-10-24T21:02:54.644Z,40
2022-10-24T21:05:25.835Z,47
2022-10-24T21:07:57.422Z,44
2022-10-24T21:10:29.850Z,44
2022-10-24T21:13:01.082Z,44
2022-10-24T21:15:32.663Z,48
2022-10-24T21:18:03.907Z,48
2022-10-24T21:20:35.001Z,40
2022-10-24T21:23:07.468Z,44
2022-10-24T21:25:39.001Z,43
2022-10-24T21:28:10.582Z,36
2022-10-24T21:30:46.076Z,40
2022-10-24T21:33:17.725Z,44
2022-10-24T21:35:47.977Z,45
2022-10-24T21:38:19.484Z,44
2022-10-24T21:40:51.251Z,44
2022-10-24T21:43:23.012Z,40
2022-10-24T21:45:55.144Z,44
2022-10-24T21:48:26.329Z,49
2022-10-24T21:50:58.075Z,48
2022-10-24T21:53:30.535Z,42
2022-10-24T21:56:01.411Z,40
2022-10-24T21:58:32.430Z,40
2022-10-24T22:01:04.017Z,44
2022-10-24T22:03:34.676Z,40
2022-10-24T22:06:06.003Z,41
2022-10-24T22:08:37.015Z,44
2022-10-24T22:11:07.481Z,44
2022-10-24T22:13:38.130Z,47
2022-10-24T22:16:08.888Z,43
2022-10-24T22:18:39.427Z,44
2022-10-24T22:21:10.042Z,40
2022-10-24T22:23:40.997Z,44
2022-10-24T22:26:11.668Z,44
2022-10-24T22:28:41.482Z,40
2022-10-24T22:31:12.174Z,46
2022-10-24T22:33:43.527Z,43
2022-10-24T22:36:14.593Z,44
2022-10-24T22:38:45.471Z,43
2022-10-24T22:41:16.450Z,43
2022-10-24T22:43:47.465Z,41
2022-10-24T22:46:18.326Z,40
2022-10-24T22:48:47.766Z,44
2022-10-24T22:51:18.747Z,41
2022-10-24T22:53:49.828Z,38
2022-10-24T22:56:20.914Z,40
2022-10-24T22:58:52.101Z,41
2022-10-24T23:01:22.581Z,41
2022-10-24T23:03:53.378Z,45
2022-10-24T23:06:24.107Z,44
2022-10-24T23:08:55.099Z,40
2022-10-24T23:11:26.515Z,37
2022-10-24T23:13:57.134Z,41
2022-10-24T23:16:28.756Z,38
2022-10-24T23:18:59.888Z,36
2022-10-24T23:21:30.923Z,40
2022-10-24T23:24:02.139Z,40
2022-10-24T23:26:32.609Z,40
2022-10-24T23:29:03.519Z,41
2022-10-24T23:31:34.436Z,43
2022-10-24T23:34:05.238Z,44
2022-10-24T23:36:35.814Z,40
2022-10-24T23:39:06.873Z,40
2022-10-24T23:41:37.794Z,40
2022-10-24T23:44:08.502Z,36
2022-10-24T23:46:39.375Z,40
2022-10-24T23:49:10.261Z,40
2022-10-24T23:51:41.205Z,36
2022-10-24T23:54:12.100Z,40
2022-10-24T23:56:46.128Z,37
2022-10-24T23:59:18.169Z,36
