createdAt,value
2022-08-17T00:00:51.854Z,15.57
2022-08-17T00:03:22.241Z,17.00
2022-08-17T00:05:54.909Z,12.07
2022-08-17T00:08:23.095Z,14.43
2022-08-17T00:10:50.482Z,15.20
2022-08-17T00:13:25.750Z,12.40
2022-08-17T00:15:54.989Z,15.13
2022-08-17T00:18:58.171Z,16.30
2022-08-17T00:21:10.468Z,14.23
2022-08-17T00:23:37.645Z,21.07
2022-08-17T00:26:04.115Z,16.77
2022-08-17T00:28:33.301Z,13.60
2022-08-17T00:30:59.988Z,16.13
2022-08-17T00:33:29.079Z,21.93
2022-08-17T00:35:56.716Z,15.93
2022-08-17T00:38:23.941Z,19.40
2022-08-17T00:40:52.453Z,16.23
2022-08-17T00:43:22.527Z,22.43
2022-08-17T00:45:49.394Z,17.03
2022-08-17T00:48:29.160Z,20.33
2022-08-17T00:51:05.621Z,18.03
2022-08-17T00:53:33.768Z,12.90
2022-08-17T00:56:01.765Z,19.17
2022-08-17T00:58:35.946Z,14.10
2022-08-17T01:01:03.422Z,14.40
2022-08-17T01:03:31.092Z,13.97
2022-08-17T01:06:00.651Z,17.07
2022-08-17T01:08:29.557Z,14.93
2022-08-17T01:11:01.310Z,17.60
2022-08-17T01:13:40.378Z,14.00
2022-08-17T01:16:11.543Z,13.77
2022-08-17T01:18:38.433Z,15.90
2022-08-17T01:21:10.684Z,14.57
2022-08-17T01:23:38.507Z,13.80
2022-08-17T01:26:06.554Z,20.47
2022-08-17T01:28:53.385Z,20.03
2022-08-17T01:31:21.215Z,16.23
2022-08-17T01:33:47.853Z,15.00
2022-08-17T01:36:14.490Z,17.83
2022-08-17T01:38:41.163Z,15.77
2022-08-17T01:41:13.947Z,14.50
2022-08-17T01:43:45.323Z,14.40
2022-08-17T01:46:15.890Z,17.17
2022-08-17T01:48:43.613Z,14.00
2022-08-17T01:51:10.092Z,13.93
2022-08-17T01:53:39.884Z,16.70
2022-08-17T01:56:08.551Z,14.70
2022-08-17T01:58:36.016Z,15.97
2022-08-17T02:01:03.114Z,15.67
2022-08-17T02:03:30.044Z,15.63
2022-08-17T02:05:56.892Z,14.17
2022-08-17T02:08:39.078Z,13.00
2022-08-17T02:11:12.516Z,13.50
2022-08-17T02:13:39.121Z,15.93
2022-08-17T02:16:05.611Z,14.07
2022-08-17T02:18:32.251Z,12.90
2022-08-17T02:20:59.046Z,16.43
2022-08-17T02:23:26.908Z,14.60
2022-08-17T02:25:54.702Z,11.80
2022-08-17T02:28:21.259Z,12.90
2022-08-17T02:30:59.148Z,16.93
2022-08-17T02:33:42.634Z,13.47
2022-08-17T02:36:10.531Z,13.63
2022-08-17T02:38:37.716Z,15.17
2022-08-17T02:41:04.584Z,14.43
2022-08-17T02:43:31.443Z,17.10
2022-08-17T02:45:57.979Z,11.80
2022-08-17T02:48:30.739Z,15.27
2022-08-17T02:50:58.624Z,14.10
2022-08-17T02:53:25.769Z,20.93
2022-08-17T02:55:52.675Z,18.40
2022-08-17T02:58:34.749Z,18.80
2022-08-17T03:01:03.752Z,20.57
2022-08-17T03:03:30.311Z,15.37
2022-08-17T03:05:56.838Z,28.30
2022-08-17T03:08:23.855Z,22.10
2022-08-17T03:10:50.611Z,21.27
2022-08-17T03:13:17.350Z,17.30
2022-08-17T03:15:45.259Z,18.00
2022-08-17T03:18:19.099Z,33.43
2022-08-17T03:20:51.256Z,20.63
2022-08-17T03:23:17.776Z,18.23
2022-08-17T03:25:45.954Z,20.93
2022-08-17T03:28:12.681Z,15.43
2022-08-17T03:30:40.016Z,23.73
2022-08-17T03:33:09.991Z,13.33
2022-08-17T03:35:38.096Z,16.73
2022-08-17T03:38:04.607Z,13.73
2022-08-17T03:40:34.384Z,14.43
2022-08-17T03:43:18.415Z,22.23
2022-08-17T03:46:03.676Z,15.30
2022-08-17T03:48:51.082Z,19.90
2022-08-17T03:51:38.268Z,18.90
2022-08-17T03:54:24.018Z,16.77
2022-08-17T03:57:03.306Z,17.37
2022-08-17T03:59:30.925Z,18.87
2022-08-17T04:01:59.036Z,27.23
2022-08-17T04:04:27.615Z,19.17
2022-08-17T04:06:54.924Z,22.43
2022-08-17T04:09:21.457Z,25.40
2022-08-17T04:11:47.982Z,22.17
2022-08-17T04:14:14.485Z,22.40
2022-08-17T04:16:41.198Z,20.47
2022-08-17T04:19:07.721Z,23.17
2022-08-17T04:21:34.775Z,22.10
2022-08-17T04:24:01.333Z,25.10
2022-08-17T04:26:52.860Z,23.27
2022-08-17T04:29:16.721Z,24.10
2022-08-17T04:31:43.728Z,22.57
2022-08-17T04:34:10.407Z,23.30
2022-08-17T04:36:36.902Z,26.33
2022-08-17T04:39:04.089Z,27.10
2022-08-17T04:41:49.473Z,32.20
2022-08-17T04:44:36.993Z,26.50
2022-08-17T04:47:02.932Z,20.80
2022-08-17T04:49:29.517Z,24.93
2022-08-17T04:51:59.029Z,22.40
2022-08-17T04:54:29.198Z,33.03
2022-08-17T04:56:55.699Z,19.77
2022-08-17T04:59:22.461Z,22.60
2022-08-17T05:01:50.800Z,25.67
2022-08-17T05:04:32.866Z,25.40
2022-08-17T05:07:01.920Z,26.03
2022-08-17T05:09:29.016Z,27.90
2022-08-17T05:11:56.335Z,26.23
2022-08-17T05:14:33.223Z,27.93
2022-08-17T05:17:01.006Z,19.20
2022-08-17T05:19:27.787Z,26.27
2022-08-17T05:21:54.291Z,27.20
2022-08-17T05:24:42.557Z,21.70
2022-08-17T05:27:07.498Z,22.30
2022-08-17T05:29:35.475Z,17.33
2022-08-17T05:32:38.322Z,19.03
2022-08-17T05:35:00.241Z,18.47
2022-08-17T05:37:26.847Z,20.23
2022-08-17T05:39:53.837Z,15.83
2022-08-17T05:42:20.777Z,17.47
2022-08-17T05:44:47.280Z,16.23
2022-08-17T05:47:13.848Z,23.87
2022-08-17T05:49:40.405Z,16.47
2022-08-17T05:52:12.144Z,16.70
2022-08-17T05:54:41.764Z,17.93
2022-08-17T05:57:08.287Z,19.70
2022-08-17T05:59:40.970Z,17.17
2022-08-17T06:02:26.507Z,23.27
2022-08-17T06:04:56.071Z,16.20
2022-08-17T06:07:41.165Z,17.33
2022-08-17T06:10:11.700Z,15.17
2022-08-17T06:12:58.583Z,15.03
2022-08-17T06:15:28.185Z,17.43
2022-08-17T06:17:56.352Z,15.70
2022-08-17T06:20:23.423Z,18.40
2022-08-17T06:22:51.966Z,15.20
2022-08-17T06:25:21.639Z,23.53
2022-08-17T06:27:56.707Z,15.40
2022-08-17T06:30:25.593Z,16.00
2022-08-17T06:32:53.314Z,17.83
2022-08-17T06:35:28.898Z,15.03
2022-08-17T06:38:38.039Z,15.40
2022-08-17T06:41:06.660Z,13.00
2022-08-17T06:43:40.212Z,13.03
2022-08-17T06:46:11.398Z,13.77
2022-08-17T06:48:44.560Z,11.33
2022-08-17T06:51:23.273Z,13.00
2022-08-17T06:54:02.595Z,11.07
2022-08-17T06:56:54.024Z,11.43
2022-08-17T06:59:53.176Z,12.00
2022-08-17T07:02:18.422Z,10.67
2022-08-17T07:04:46.632Z,10.60
2022-08-17T07:07:32.787Z,12.53
2022-08-17T07:10:00.837Z,9.90
2022-08-17T07:12:38.497Z,13.80
2022-08-17T07:15:05.567Z,10.10
2022-08-17T07:17:46.420Z,10.73
2022-08-17T07:20:16.067Z,8.00
2022-08-17T07:22:54.794Z,8.90
2022-08-17T07:25:26.574Z,11.60
2022-08-17T07:27:59.745Z,8.13
2022-08-17T07:30:28.631Z,9.03
2022-08-17T07:32:57.349Z,11.10
2022-08-17T07:35:37.615Z,7.27
2022-08-17T07:38:26.112Z,9.67
2022-08-17T07:40:57.669Z,7.00
2022-08-17T07:43:24.437Z,9.00
2022-08-17T07:46:12.655Z,6.00
2022-08-17T07:48:40.477Z,6.00
2022-08-17T07:51:19.136Z,6.13
2022-08-17T07:53:45.828Z,5.67
2022-08-17T07:56:32.536Z,5.00
2022-08-17T07:59:16.631Z,5.20
2022-08-17T08:01:46.234Z,12.40
2022-08-17T08:04:58.915Z,7.40
2022-08-17T08:07:23.313Z,5.83
2022-08-17T08:09:58.889Z,8.43
2022-08-17T08:12:25.461Z,5.90
2022-08-17T08:15:07.762Z,7.50
2022-08-17T08:17:37.929Z,5.03
2022-08-17T08:20:51.029Z,5.30
2022-08-17T08:23:11.747Z,5.27
2022-08-17T08:25:53.701Z,11.53
2022-08-17T08:28:36.554Z,5.53
2022-08-17T08:31:42.182Z,4.40
2022-08-17T08:34:45.032Z,4.67
2022-08-17T08:37:36.660Z,4.60
2022-08-17T08:40:24.593Z,9.03
2022-08-17T08:42:57.506Z,3.80
2022-08-17T08:45:42.458Z,3.40
2022-08-17T08:48:56.511Z,3.53
2022-08-17T08:51:21.057Z,3.67
2022-08-17T08:54:14.088Z,4.07
2022-08-17T08:57:11.637Z,3.97
2022-08-17T08:59:31.088Z,5.33
2022-08-17T09:02:13.318Z,3.70
2022-08-17T09:05:02.623Z,4.03
2022-08-17T09:07:37.550Z,6.43
2022-08-17T09:10:10.283Z,4.43
2022-08-17T09:12:57.281Z,3.33
2022-08-17T09:15:44.786Z,4.00
2022-08-17T09:19:03.527Z,4.53
2022-08-17T09:21:14.234Z,5.83
2022-08-17T09:23:59.886Z,5.23
2022-08-17T09:27:04.930Z,6.63
2022-08-17T09:29:35.057Z,4.50
2022-08-17T09:32:04.886Z,5.67
2022-08-17T09:34:36.798Z,2.90
2022-08-17T09:37:11.180Z,5.93
2022-08-17T09:39:51.516Z,4.40
2022-08-17T09:42:23.615Z,4.03
2022-08-17T09:45:01.821Z,3.27
2022-08-17T09:47:32.362Z,6.07
2022-08-17T09:50:55.393Z,4.33
2022-08-17T09:53:11.914Z,4.80
2022-08-17T09:55:43.221Z,4.43
2022-08-17T09:58:17.323Z,3.60
2022-08-17T10:00:53.472Z,4.37
2022-08-17T10:03:34.342Z,3.90
2022-08-17T10:06:08.322Z,4.27
2022-08-17T10:08:38.430Z,4.70
2022-08-17T10:11:07.948Z,4.33
2022-08-17T10:13:37.813Z,4.27
2022-08-17T10:16:04.389Z,4.70
2022-08-17T10:18:45.871Z,4.03
2022-08-17T10:21:35.656Z,3.73
2022-08-17T10:24:26.449Z,3.20
2022-08-17T10:26:57.139Z,3.50
2022-08-17T10:29:48.947Z,3.77
2022-08-17T10:32:25.149Z,3.57
2022-08-17T10:35:00.765Z,4.90
2022-08-17T10:37:30.432Z,4.13
2022-08-17T10:40:09.545Z,3.70
2022-08-17T10:42:42.688Z,4.73
2022-08-17T10:45:26.374Z,4.80
2022-08-17T10:48:00.116Z,3.80
2022-08-17T10:50:49.527Z,3.83
2022-08-17T10:53:31.562Z,8.37
2022-08-17T10:56:13.463Z,3.90
2022-08-17T10:58:46.218Z,4.63
2022-08-17T11:01:12.948Z,3.83
2022-08-17T11:03:54.913Z,6.93
2022-08-17T11:06:50.925Z,3.70
2022-08-17T11:09:27.627Z,3.33
2022-08-17T11:11:57.113Z,3.83
2022-08-17T11:14:29.945Z,4.07
2022-08-17T11:16:59.373Z,3.17
2022-08-17T11:19:41.324Z,8.53
2022-08-17T11:22:16.757Z,4.23
2022-08-17T11:24:51.252Z,3.70
2022-08-17T11:27:31.718Z,4.07
2022-08-17T11:30:03.105Z,4.23
2022-08-17T11:32:37.325Z,4.37
2022-08-17T11:35:21.930Z,3.90
2022-08-17T11:38:14.013Z,4.03
2022-08-17T11:40:59.165Z,5.67
2022-08-17T11:43:47.812Z,4.03
2022-08-17T11:46:20.783Z,6.00
2022-08-17T11:49:14.458Z,3.87
2022-08-17T11:51:56.346Z,4.40
2022-08-17T11:54:37.199Z,4.23
2022-08-17T11:57:22.477Z,4.40
2022-08-17T11:59:51.988Z,4.87
2022-08-17T12:02:34.866Z,3.90
2022-08-17T12:05:12.219Z,3.73
2022-08-17T12:07:44.833Z,5.70
2022-08-17T12:10:12.359Z,3.70
2022-08-17T12:12:43.464Z,5.10
2022-08-17T12:15:17.290Z,5.40
2022-08-17T12:17:51.183Z,4.63
2022-08-17T12:20:19.153Z,5.90
2022-08-17T12:22:45.654Z,4.53
2022-08-17T12:25:22.146Z,5.13
2022-08-17T12:28:06.223Z,4.17
2022-08-17T12:30:35.446Z,3.80
2022-08-17T12:33:03.713Z,5.37
2022-08-17T12:35:36.661Z,4.03
2022-08-17T12:38:04.522Z,4.30
2022-08-17T12:40:32.200Z,3.80
2022-08-17T12:42:58.757Z,4.40
2022-08-17T12:45:29.364Z,3.47
2022-08-17T12:48:13.130Z,4.37
2022-08-17T12:50:44.492Z,4.33
2022-08-17T12:53:15.816Z,8.40
2022-08-17T12:55:43.154Z,4.20
2022-08-17T12:58:16.975Z,5.00
2022-08-17T13:00:51.203Z,4.23
2022-08-17T13:03:19.494Z,4.43
2022-08-17T13:05:52.120Z,4.10
2022-08-17T13:08:45.059Z,3.87
2022-08-17T13:11:14.594Z,4.40
2022-08-17T13:13:42.614Z,4.20
2022-08-17T13:16:15.362Z,4.03
2022-08-17T13:18:44.040Z,3.87
2022-08-17T13:21:12.250Z,5.40
2022-08-17T13:23:38.870Z,6.83
2022-08-17T13:26:15.616Z,4.50
2022-08-17T13:28:49.693Z,4.03
2022-08-17T13:31:26.267Z,4.23
2022-08-17T13:33:52.842Z,3.93
2022-08-17T13:36:32.042Z,4.67
2022-08-17T13:39:14.233Z,3.83
2022-08-17T13:41:40.810Z,3.30
2022-08-17T13:44:28.169Z,5.10
2022-08-17T13:46:57.096Z,3.93
2022-08-17T13:49:23.795Z,5.43
2022-08-17T13:51:50.358Z,3.60
2022-08-17T13:54:37.893Z,3.70
2022-08-17T13:57:04.529Z,3.47
2022-08-17T13:59:55.072Z,5.73
2022-08-17T14:02:23.097Z,3.90
2022-08-17T14:04:53.167Z,6.03
2022-08-17T14:07:19.671Z,4.03
2022-08-17T14:09:48.582Z,4.03
2022-08-17T14:12:16.460Z,4.40
2022-08-17T14:14:43.685Z,3.97
2022-08-17T14:17:10.397Z,4.73
2022-08-17T14:19:37.363Z,5.30
2022-08-17T14:22:04.988Z,3.60
2022-08-17T14:24:34.312Z,3.87
2022-08-17T14:27:02.113Z,3.43
2022-08-17T14:29:29.692Z,7.03
2022-08-17T14:31:56.890Z,4.30
2022-08-17T14:34:24.816Z,5.23
2022-08-17T14:36:51.882Z,5.30
2022-08-17T14:39:18.999Z,5.43
2022-08-17T14:41:45.541Z,5.87
2022-08-17T14:44:13.147Z,4.40
2022-08-17T14:46:43.240Z,5.97
2022-08-17T14:49:10.918Z,6.17
2022-08-17T14:51:43.519Z,6.10
2022-08-17T14:54:11.210Z,5.07
2022-08-17T14:56:38.646Z,4.10
2022-08-17T14:59:05.306Z,4.13
2022-08-17T15:01:31.966Z,4.80
2022-08-17T15:03:58.639Z,4.00
2022-08-17T15:06:25.205Z,5.30
2022-08-17T15:08:51.765Z,8.10
2022-08-17T15:11:18.386Z,4.20
2022-08-17T15:13:52.992Z,3.70
2022-08-17T15:16:20.545Z,7.27
2022-08-17T15:18:47.379Z,4.47
2022-08-17T15:21:14.899Z,5.30
2022-08-17T15:23:41.470Z,4.00
2022-08-17T15:26:10.693Z,4.47
2022-08-17T15:28:37.789Z,5.40
2022-08-17T15:31:06.111Z,6.30
2022-08-17T15:33:32.897Z,4.20
2022-08-17T15:36:00.799Z,5.30
2022-08-17T15:38:28.026Z,5.63
2022-08-17T15:40:54.989Z,5.80
2022-08-17T15:43:27.392Z,6.57
2022-08-17T15:46:00.229Z,5.30
2022-08-17T15:48:40.674Z,5.63
2022-08-17T15:51:08.163Z,4.40
2022-08-17T15:53:34.805Z,3.90
2022-08-17T15:56:01.352Z,4.80
2022-08-17T15:58:30.066Z,6.00
2022-08-17T16:01:16.489Z,4.63
2022-08-17T16:04:04.680Z,4.70
2022-08-17T16:06:32.934Z,5.77
2022-08-17T16:09:00.395Z,5.60
2022-08-17T16:11:27.035Z,9.80
2022-08-17T16:13:55.005Z,4.50
2022-08-17T16:16:23.604Z,8.33
2022-08-17T16:18:54.548Z,6.30
2022-08-17T16:21:26.057Z,4.83
2022-08-17T16:23:56.193Z,4.53
2022-08-17T16:26:26.188Z,6.90
2022-08-17T16:28:53.174Z,5.53
2022-08-17T16:31:20.102Z,5.50
2022-08-17T16:33:58.404Z,4.93
2022-08-17T16:36:35.166Z,4.03
2022-08-17T16:39:01.792Z,4.47
2022-08-17T16:41:45.015Z,5.87
2022-08-17T16:44:15.350Z,4.30
2022-08-17T16:46:45.636Z,4.77
2022-08-17T16:49:36.355Z,4.73
2022-08-17T16:52:01.654Z,4.50
2022-08-17T16:54:28.229Z,4.33
2022-08-17T16:56:54.766Z,8.10
2022-08-17T16:59:31.670Z,6.07
2022-08-17T17:02:10.940Z,4.70
2022-08-17T17:05:02.583Z,4.20
2022-08-17T17:07:49.769Z,4.20
2022-08-17T17:10:19.905Z,9.27
2022-08-17T17:13:03.627Z,4.83
2022-08-17T17:15:46.468Z,4.10
2022-08-17T17:18:13.671Z,4.27
2022-08-17T17:20:47.688Z,4.03
2022-08-17T17:23:43.535Z,6.33
2022-08-17T17:26:16.442Z,4.90
2022-08-17T17:28:55.226Z,4.70
2022-08-17T17:31:25.322Z,4.00
2022-08-17T17:33:55.583Z,3.63
2022-08-17T17:36:27.178Z,5.13
2022-08-17T17:38:59.233Z,7.70
2022-08-17T17:41:32.802Z,4.73
2022-08-17T17:44:04.801Z,3.80
2022-08-17T17:46:35.274Z,9.70
2022-08-17T17:49:01.844Z,4.77
2022-08-17T17:52:09.263Z,6.90
2022-08-17T17:54:25.679Z,9.80
2022-08-17T17:57:15.754Z,11.50
2022-08-17T18:00:05.554Z,4.47
2022-08-17T18:02:52.602Z,6.83
2022-08-17T18:05:27.600Z,6.13
2022-08-17T18:08:10.727Z,5.80
2022-08-17T18:10:50.766Z,4.47
2022-08-17T18:13:26.797Z,5.70
2022-08-17T18:15:54.428Z,7.40
2022-08-17T18:18:23.764Z,9.13
2022-08-17T18:20:53.772Z,5.17
2022-08-17T18:23:28.096Z,5.73
2022-08-17T18:25:55.876Z,5.50
2022-08-17T18:28:27.860Z,5.20
2022-08-17T18:31:03.504Z,5.50
2022-08-17T18:33:30.139Z,5.03
2022-08-17T18:35:58.896Z,5.80
2022-08-17T18:38:28.050Z,5.80
2022-08-17T18:40:59.767Z,7.07
2022-08-17T18:43:53.051Z,5.00
2022-08-17T18:46:35.918Z,5.30
2022-08-17T18:49:07.731Z,6.23
2022-08-17T18:51:41.397Z,5.43
2022-08-17T18:54:09.687Z,5.60
2022-08-17T18:56:37.082Z,7.30
2022-08-17T18:59:22.182Z,10.27
2022-08-17T19:02:15.307Z,9.80
2022-08-17T19:04:52.533Z,10.80
2022-08-17T19:07:19.080Z,5.70
2022-08-17T19:09:48.539Z,8.80
2022-08-17T19:12:41.980Z,5.77
2022-08-17T19:15:09.820Z,9.33
2022-08-17T19:17:57.693Z,12.23
2022-08-17T19:20:28.793Z,6.73
2022-08-17T19:23:26.721Z,6.30
2022-08-17T19:25:54.505Z,10.93
2022-08-17T19:28:36.850Z,19.43
2022-08-17T19:31:06.538Z,6.60
2022-08-17T19:33:34.007Z,9.00
2022-08-17T19:36:06.671Z,8.70
2022-08-17T19:38:56.773Z,9.00
2022-08-17T19:41:29.404Z,5.87
2022-08-17T19:44:11.230Z,5.83
2022-08-17T19:46:55.993Z,15.83
2022-08-17T19:49:34.503Z,5.80
2022-08-17T19:52:26.954Z,8.27
2022-08-17T19:54:57.538Z,6.00
2022-08-17T19:57:30.117Z,9.27
2022-08-17T20:00:11.850Z,6.57
2022-08-17T20:02:41.457Z,6.33
2022-08-17T20:05:14.138Z,6.87
2022-08-17T20:07:49.723Z,6.77
2022-08-17T20:10:23.495Z,6.73
2022-08-17T20:12:51.174Z,11.23
2022-08-17T20:15:22.894Z,8.03
2022-08-17T20:17:50.165Z,6.90
2022-08-17T20:20:22.075Z,8.80
2022-08-17T20:22:58.252Z,5.70
2022-08-17T20:25:30.533Z,8.73
2022-08-17T20:28:06.213Z,6.20
2022-08-17T20:30:38.379Z,7.60
2022-08-17T20:33:06.547Z,6.90
2022-08-17T20:35:36.474Z,7.27
2022-08-17T20:38:08.301Z,13.80
2022-08-17T20:40:38.325Z,8.47
2022-08-17T20:43:23.523Z,19.37
2022-08-17T20:46:02.812Z,8.73
2022-08-17T20:48:38.404Z,8.73
2022-08-17T20:51:18.145Z,9.20
2022-08-17T20:53:47.949Z,6.90
2022-08-17T20:56:33.202Z,8.90
2022-08-17T20:59:00.780Z,8.33
2022-08-17T21:01:39.640Z,8.30
2022-08-17T21:04:08.191Z,6.97
2022-08-17T21:06:54.737Z,12.40
2022-08-17T21:09:29.880Z,13.10
2022-08-17T21:12:04.317Z,9.93
2022-08-17T21:14:36.497Z,10.13
2022-08-17T21:17:14.917Z,10.60
2022-08-17T21:20:17.157Z,12.77
2022-08-17T21:22:43.719Z,6.43
2022-08-17T21:25:29.021Z,7.60
2022-08-17T21:28:14.435Z,12.80
2022-08-17T21:30:41.082Z,9.73
2022-08-17T21:33:20.638Z,8.23
2022-08-17T21:35:49.472Z,7.07
2022-08-17T21:38:19.417Z,7.83
2022-08-17T21:40:48.614Z,7.60
2022-08-17T21:43:15.733Z,12.07
2022-08-17T21:45:43.510Z,8.03
2022-08-17T21:48:11.027Z,6.93
2022-08-17T21:50:37.993Z,10.27
2022-08-17T21:53:05.260Z,7.67
2022-08-17T21:55:33.239Z,7.47
2022-08-17T21:58:14.720Z,8.13
2022-08-17T22:00:44.775Z,8.40
2022-08-17T22:03:22.523Z,9.73
2022-08-17T22:05:53.615Z,8.23
2022-08-17T22:08:23.100Z,8.20
2022-08-17T22:10:51.248Z,7.37
2022-08-17T22:13:17.899Z,8.03
2022-08-17T22:15:45.951Z,7.30
2022-08-17T22:18:19.948Z,8.93
2022-08-17T22:20:51.699Z,8.00
2022-08-17T22:23:48.777Z,7.57
2022-08-17T22:26:16.437Z,9.23
2022-08-17T22:28:43.175Z,12.33
2022-08-17T22:31:14.519Z,9.20
2022-08-17T22:33:45.960Z,8.90
2022-08-17T22:36:19.260Z,12.83
2022-08-17T22:38:49.306Z,9.00
2022-08-17T22:41:32.108Z,11.30
2022-08-17T22:44:14.157Z,11.33
2022-08-17T22:46:55.646Z,9.03
2022-08-17T22:49:23.658Z,7.93
2022-08-17T22:51:58.471Z,11.30
2022-08-17T22:54:46.152Z,10.43
2022-08-17T22:57:32.485Z,17.87
2022-08-17T23:00:00.079Z,12.93
2022-08-17T23:02:28.549Z,11.93
2022-08-17T23:05:11.769Z,11.97
2022-08-17T23:07:39.280Z,9.63
2022-08-17T23:10:09.594Z,13.30
2022-08-17T23:12:39.840Z,11.37
2022-08-17T23:15:11.638Z,10.73
2022-08-17T23:17:38.264Z,14.93
2022-08-17T23:20:09.088Z,10.87
2022-08-17T23:22:37.191Z,12.27
2022-08-17T23:25:04.345Z,11.90
2022-08-17T23:27:31.702Z,9.90
2022-08-17T23:29:58.252Z,9.20
2022-08-17T23:32:25.131Z,18.03
2022-08-17T23:34:51.692Z,13.17
2022-08-17T23:37:18.845Z,9.77
2022-08-17T23:39:45.794Z,9.13
2022-08-17T23:42:15.181Z,16.13
2022-08-17T23:44:43.658Z,13.40
2022-08-17T23:47:10.944Z,15.23
2022-08-17T23:49:39.100Z,12.80
2022-08-17T23:52:06.902Z,11.87
2022-08-17T23:54:43.713Z,8.53
2022-08-17T23:57:12.693Z,14.23
2022-08-17T23:59:39.598Z,9.67
