createdAt,value
2024-03-05T00:00:13.930Z,78.45
2024-03-05T00:03:02.376Z,78.49
2024-03-05T00:05:31.145Z,78.59
2024-03-05T00:07:59.683Z,78.87
2024-03-05T00:10:27.975Z,78.60
2024-03-05T00:12:56.492Z,78.52
2024-03-05T00:15:24.517Z,78.40
2024-03-05T00:17:52.893Z,77.98
2024-03-05T00:20:21.014Z,78.57
2024-03-05T00:22:50.173Z,78.15
2024-03-05T00:25:18.899Z,78.30
2024-03-05T00:27:47.329Z,78.72
2024-03-05T00:30:15.868Z,78.87
2024-03-05T00:32:44.395Z,78.61
2024-03-05T00:35:12.700Z,78.76
2024-03-05T00:37:42.086Z,78.64
2024-03-05T00:40:10.697Z,79.23
2024-03-05T00:42:39.481Z,78.81
2024-03-05T00:45:08.837Z,79.41
2024-03-05T00:47:38.162Z,79.89
2024-03-05T00:50:06.866Z,79.67
2024-03-05T00:52:35.784Z,79.88
2024-03-05T00:55:07.273Z,80.10
2024-03-05T00:57:36.459Z,80.23
2024-03-05T01:00:06.792Z,79.58
2024-03-05T01:02:35.327Z,79.85
2024-03-05T01:05:06.671Z,80.35
2024-03-05T01:07:35.098Z,80.48
2024-03-05T01:10:03.464Z,80.29
2024-03-05T01:12:31.977Z,80.93
2024-03-05T01:15:00.401Z,82.22
2024-03-05T01:17:28.950Z,82.66
2024-03-05T01:19:57.570Z,82.61
2024-03-05T01:22:26.404Z,85.63
2024-03-05T01:24:54.467Z,87.26
2024-03-05T01:27:23.300Z,86.66
2024-03-05T01:29:51.557Z,87.71
2024-03-05T01:32:20.633Z,88.23
2024-03-05T01:34:50.134Z,91.91
2024-03-05T01:37:18.709Z,92.87
2024-03-05T01:39:46.846Z,91.57
2024-03-05T01:42:15.184Z,92.50
2024-03-05T01:44:43.526Z,94.98
2024-03-05T01:47:11.944Z,97.10
2024-03-05T01:49:40.423Z,95.48
2024-03-05T01:52:09.122Z,97.18
2024-03-05T01:54:37.229Z,97.75
2024-03-05T01:57:06.416Z,95.43
2024-03-05T01:59:34.836Z,95.54
2024-03-05T02:02:04.658Z,95.94
2024-03-05T02:04:33.620Z,94.65
2024-03-05T02:07:06.921Z,94.16
2024-03-05T02:09:34.946Z,94.08
2024-03-05T02:12:04.258Z,94.37
2024-03-05T02:14:32.929Z,94.90
2024-03-05T02:17:02.244Z,94.43
2024-03-05T02:19:30.548Z,94.58
2024-03-05T02:22:04.658Z,95.01
2024-03-05T02:24:33.189Z,94.51
2024-03-05T02:27:04.012Z,93.71
2024-03-05T04:17:46.974Z,100.00
2024-03-05T04:20:16.642Z,100.00
2024-03-05T04:22:44.975Z,99.65
2024-03-05T04:25:15.156Z,99.51
2024-03-05T04:27:47.663Z,99.58
2024-03-05T04:30:16.930Z,98.93
2024-03-05T04:32:58.165Z,98.42
2024-03-05T04:35:31.280Z,98.21
2024-03-05T04:37:59.630Z,97.93
2024-03-05T04:40:28.420Z,97.36
2024-03-05T04:42:57.160Z,96.28
2024-03-05T04:45:26.832Z,95.83
2024-03-05T04:47:56.029Z,96.14
2024-03-05T04:50:24.390Z,95.55
2024-03-05T04:52:54.520Z,96.10
2024-03-05T04:55:25.086Z,95.91
2024-03-05T04:57:53.462Z,96.26
2024-03-05T05:00:22.659Z,96.74
2024-03-05T05:02:53.001Z,95.88
2024-03-05T05:05:27.439Z,95.96
2024-03-05T05:07:58.159Z,96.22
2024-03-05T05:10:27.471Z,94.94
2024-03-05T05:12:55.943Z,95.25
2024-03-05T05:15:25.263Z,94.87
2024-03-05T05:17:54.055Z,94.46
2024-03-05T05:20:23.326Z,94.41
2024-03-05T05:22:51.613Z,93.27
2024-03-05T05:25:21.631Z,92.58
2024-03-05T05:27:50.009Z,91.83
2024-03-05T05:30:19.883Z,91.84
2024-03-05T05:32:49.360Z,93.68
2024-03-05T05:35:18.503Z,97.36
2024-03-05T05:37:46.591Z,98.86
2024-03-05T05:40:21.050Z,97.62
2024-03-05T05:42:50.592Z,96.99
2024-03-05T05:45:20.298Z,96.56
2024-03-05T05:47:53.418Z,96.56
2024-03-05T05:50:30.705Z,95.69
2024-03-05T05:52:59.872Z,96.48
2024-03-05T05:55:29.964Z,97.10
2024-03-05T05:57:58.815Z,99.29
2024-03-05T06:00:38.464Z,98.79
2024-03-05T06:03:10.659Z,99.60
2024-03-05T06:05:40.206Z,99.71
2024-03-05T06:08:12.776Z,99.35
2024-03-05T06:10:47.592Z,98.44
2024-03-05T06:13:16.305Z,97.29
2024-03-05T06:15:45.065Z,97.19
2024-03-05T06:18:13.660Z,96.08
2024-03-05T06:20:42.115Z,94.85
2024-03-05T06:23:12.932Z,93.23
2024-03-05T06:25:41.513Z,92.47
2024-03-05T06:28:11.061Z,92.69
2024-03-05T06:30:39.587Z,92.57
2024-03-05T06:33:10.257Z,92.58
2024-03-05T06:35:39.779Z,91.42
2024-03-05T06:38:10.008Z,89.82
2024-03-05T06:40:38.833Z,89.28
2024-03-05T06:43:14.543Z,89.34
2024-03-05T06:45:44.547Z,88.93
2024-03-05T06:48:17.758Z,88.20
2024-03-05T06:50:53.449Z,88.08
2024-03-05T06:53:42.323Z,88.50
2024-03-05T06:56:29.625Z,86.10
2024-03-05T06:58:59.610Z,85.25
2024-03-05T07:01:29.919Z,84.64
2024-03-05T07:03:58.190Z,83.96
2024-03-05T07:06:26.560Z,83.86
2024-03-05T07:08:56.786Z,82.64
2024-03-05T07:11:28.413Z,82.42
2024-03-05T07:13:57.028Z,83.14
2024-03-05T07:16:25.778Z,84.24
2024-03-05T07:18:55.709Z,84.37
2024-03-05T07:21:26.043Z,81.94
2024-03-05T07:23:55.736Z,81.36
2024-03-05T07:26:25.455Z,82.48
2024-03-05T07:28:54.113Z,83.56
2024-03-05T07:31:25.657Z,82.29
2024-03-05T07:33:54.099Z,82.42
2024-03-05T07:36:22.820Z,81.22
2024-03-05T07:38:51.156Z,79.12
2024-03-05T07:41:29.601Z,78.65
2024-03-05T07:44:05.013Z,76.73
2024-03-05T07:46:35.443Z,76.49
2024-03-05T07:49:04.094Z,74.82
2024-03-05T07:51:41.116Z,73.76
2024-03-05T07:54:14.610Z,72.75
2024-03-05T07:56:44.593Z,72.39
2024-03-05T07:59:13.319Z,71.93
2024-03-05T08:01:42.068Z,71.47
2024-03-05T08:04:10.879Z,70.68
2024-03-05T08:06:39.426Z,69.52
2024-03-05T08:09:08.192Z,70.13
2024-03-05T08:11:37.555Z,70.59
2024-03-05T08:14:09.077Z,70.81
2024-03-05T08:16:40.263Z,71.91
2024-03-05T08:19:09.810Z,71.26
2024-03-05T08:21:38.482Z,70.81
2024-03-05T08:24:07.952Z,71.01
2024-03-05T08:26:36.410Z,70.06
2024-03-05T08:29:05.269Z,69.21
2024-03-05T08:31:33.955Z,68.73
2024-03-05T08:34:05.849Z,68.29
2024-03-05T08:36:38.427Z,67.01
2024-03-05T08:39:14.261Z,66.92
2024-03-05T08:41:45.969Z,67.55
2024-03-05T08:44:15.630Z,67.57
2024-03-05T08:46:44.037Z,67.95
2024-03-05T08:49:12.893Z,67.55
2024-03-05T08:51:42.183Z,68.19
2024-03-05T08:54:10.435Z,67.67
2024-03-05T08:56:41.034Z,67.09
2024-03-05T08:59:09.171Z,66.79
2024-03-05T09:01:37.663Z,66.51
2024-03-05T09:04:08.795Z,65.77
2024-03-05T09:06:38.404Z,65.25
2024-03-05T09:09:07.174Z,65.11
2024-03-05T09:11:36.536Z,65.38
2024-03-05T09:14:04.806Z,64.98
2024-03-05T09:16:34.120Z,65.03
2024-03-05T09:19:02.134Z,64.11
2024-03-05T09:21:33.612Z,63.28
2024-03-05T09:24:01.900Z,63.05
2024-03-05T09:26:31.311Z,62.17
2024-03-05T09:28:59.377Z,60.75
2024-03-05T09:31:28.960Z,60.64
2024-03-05T09:33:57.798Z,60.00
2024-03-05T09:36:26.295Z,60.42
2024-03-05T09:38:54.357Z,59.41
2024-03-05T09:41:23.732Z,58.84
2024-03-05T09:43:54.034Z,57.41
2024-03-05T09:46:23.792Z,57.87
2024-03-05T09:48:52.271Z,57.15
2024-03-05T09:51:23.589Z,56.67
2024-03-05T09:53:53.297Z,55.88
2024-03-05T09:56:21.955Z,55.06
2024-03-05T09:58:50.268Z,54.14
2024-03-05T10:01:19.183Z,53.43
2024-03-05T10:03:49.571Z,52.84
2024-03-05T10:06:18.054Z,52.38
2024-03-05T10:08:46.271Z,52.17
2024-03-05T10:11:15.423Z,51.83
2024-03-05T10:13:43.385Z,50.72
2024-03-05T10:16:22.006Z,50.14
2024-03-05T10:18:54.036Z,49.63
2024-03-05T10:21:23.974Z,48.82
2024-03-05T10:24:05.483Z,49.18
2024-03-05T10:26:35.688Z,49.44
2024-03-05T10:29:11.704Z,46.08
2024-03-05T10:31:43.544Z,46.16
2024-03-05T10:34:11.608Z,45.77
2024-03-05T10:36:41.529Z,46.58
2024-03-05T10:39:10.212Z,47.00
2024-03-05T10:41:47.185Z,47.08
2024-03-05T10:44:19.935Z,47.49
2024-03-05T10:46:50.705Z,47.71
2024-03-05T10:49:21.371Z,47.45
2024-03-05T10:51:52.945Z,44.90
2024-03-05T10:54:23.091Z,43.82
2024-03-05T10:56:53.666Z,43.34
2024-03-05T10:59:40.496Z,43.71
2024-03-05T11:02:14.104Z,44.85
2024-03-05T11:04:45.582Z,45.43
2024-03-05T11:07:18.223Z,43.35
2024-03-05T11:09:48.919Z,41.51
2024-03-05T11:12:20.717Z,40.96
2024-03-05T11:14:50.777Z,40.85
2024-03-05T11:17:19.198Z,40.65
2024-03-05T11:19:49.432Z,41.05
2024-03-05T11:22:24.854Z,40.94
2024-03-05T11:24:56.965Z,39.85
2024-03-05T11:27:31.376Z,41.13
2024-03-05T11:30:13.672Z,40.73
2024-03-05T11:32:45.454Z,39.72
2024-03-05T11:35:14.917Z,38.70
2024-03-05T11:37:53.709Z,38.39
2024-03-05T11:40:33.675Z,38.26
2024-03-05T11:43:02.701Z,38.86
2024-03-05T11:45:50.318Z,37.66
2024-03-05T11:48:21.091Z,38.96
2024-03-05T11:50:52.624Z,38.73
2024-03-05T11:53:21.392Z,37.98
2024-03-05T11:55:53.688Z,37.01
2024-03-05T11:58:25.959Z,38.07
2024-03-05T12:01:04.074Z,38.00
2024-03-05T12:03:32.607Z,38.02
2024-03-05T12:06:01.791Z,39.25
2024-03-05T12:08:34.110Z,38.96
2024-03-05T12:11:05.797Z,38.64
2024-03-05T12:13:34.910Z,38.79
2024-03-05T12:16:11.423Z,38.89
2024-03-05T12:18:39.967Z,40.34
2024-03-05T12:21:08.612Z,43.19
2024-03-05T12:23:42.119Z,42.14
2024-03-05T12:26:13.208Z,40.35
2024-03-05T12:28:42.371Z,42.61
2024-03-05T12:31:10.825Z,42.28
2024-03-05T12:33:39.576Z,43.98
2024-03-05T12:36:09.091Z,43.48
2024-03-05T12:38:37.813Z,43.97
2024-03-05T12:41:06.090Z,44.85
2024-03-05T12:43:35.936Z,43.77
2024-03-05T12:46:05.161Z,44.18
2024-03-05T12:48:36.720Z,44.79
2024-03-05T12:51:05.579Z,43.71
2024-03-05T12:53:35.083Z,40.79
2024-03-05T12:56:04.618Z,42.11
2024-03-05T12:58:45.971Z,42.33
2024-03-05T13:01:16.961Z,41.24
2024-03-05T13:03:45.679Z,42.71
2024-03-05T13:06:14.011Z,42.94
2024-03-05T13:08:42.903Z,43.22
2024-03-05T13:11:11.234Z,43.84
2024-03-05T13:13:41.858Z,43.37
2024-03-05T13:16:10.281Z,43.54
2024-03-05T13:18:38.814Z,45.56
2024-03-05T13:21:07.502Z,45.16
2024-03-05T13:23:36.656Z,45.57
2024-03-05T13:26:05.638Z,46.16
2024-03-05T13:28:35.511Z,46.03
2024-03-05T13:31:07.461Z,44.92
2024-03-05T13:33:36.002Z,44.70
2024-03-05T13:36:04.381Z,45.61
2024-03-05T13:38:35.862Z,45.96
2024-03-05T13:41:04.815Z,43.50
2024-03-05T13:43:36.083Z,43.58
2024-03-05T13:46:05.673Z,42.89
2024-03-05T13:48:34.416Z,45.17
2024-03-05T13:51:04.254Z,48.19
2024-03-05T13:53:33.380Z,46.67
2024-03-05T13:56:01.523Z,46.51
2024-03-05T13:58:30.279Z,46.79
2024-03-05T14:01:02.088Z,48.21
2024-03-05T14:03:31.222Z,47.00
2024-03-05T14:06:00.950Z,46.02
2024-03-05T14:08:31.873Z,46.38
2024-03-05T14:11:04.956Z,46.65
2024-03-05T14:13:34.375Z,45.77
2024-03-05T14:16:07.821Z,46.63
2024-03-05T14:18:36.257Z,48.00
2024-03-05T14:21:06.458Z,47.47
2024-03-05T14:23:35.027Z,46.96
2024-03-05T14:26:06.134Z,47.93
2024-03-05T14:28:34.809Z,47.97
2024-03-05T14:31:06.442Z,48.39
2024-03-05T14:33:35.877Z,48.38
2024-03-05T14:36:06.760Z,48.52
2024-03-05T14:38:35.444Z,48.69
2024-03-05T14:41:04.320Z,48.93
2024-03-05T14:43:36.434Z,49.87
2024-03-05T14:46:04.695Z,49.19
2024-03-05T14:48:34.829Z,49.46
2024-03-05T14:51:02.971Z,49.31
2024-03-05T14:53:31.470Z,49.31
2024-03-05T14:55:59.637Z,48.79
2024-03-05T14:58:28.884Z,48.46
2024-03-05T15:00:57.060Z,49.20
2024-03-05T15:03:25.712Z,50.84
2024-03-05T15:05:54.021Z,49.29
2024-03-05T15:08:22.650Z,51.29
2024-03-05T15:10:50.878Z,52.80
2024-03-05T15:13:19.464Z,52.68
2024-03-05T15:15:49.478Z,54.35
2024-03-05T15:18:18.069Z,54.82
2024-03-05T15:20:47.481Z,54.97
2024-03-05T15:23:17.234Z,53.97
2024-03-05T15:25:47.323Z,55.31
2024-03-05T15:28:15.819Z,57.05
2024-03-05T15:30:45.610Z,57.24
2024-03-05T15:33:13.743Z,58.83
2024-03-05T15:35:42.248Z,59.59
2024-03-05T15:38:10.489Z,57.21
2024-03-05T15:40:40.186Z,57.47
2024-03-05T15:43:09.783Z,56.94
2024-03-05T15:45:40.024Z,56.75
2024-03-05T15:48:12.743Z,57.14
2024-03-05T15:50:43.117Z,57.39
2024-03-05T15:53:12.451Z,57.53
2024-03-05T15:55:46.619Z,57.26
2024-03-05T15:58:42.097Z,57.67
2024-03-05T16:01:12.478Z,58.07
2024-03-05T16:03:57.114Z,57.97
2024-03-05T16:06:31.894Z,58.33
2024-03-05T16:09:01.235Z,59.15
2024-03-05T16:11:32.708Z,58.46
2024-03-05T16:14:01.042Z,58.69
2024-03-05T16:16:29.615Z,57.92
2024-03-05T16:18:59.716Z,59.19
2024-03-05T16:21:29.652Z,59.38
2024-03-05T16:23:57.765Z,60.23
2024-03-05T16:26:26.322Z,59.98
2024-03-05T16:28:54.364Z,59.11
2024-03-05T16:31:23.195Z,61.55
2024-03-05T16:33:51.332Z,61.45
2024-03-05T16:36:20.824Z,60.53
2024-03-05T16:38:48.905Z,60.09
2024-03-05T16:41:17.450Z,61.86
2024-03-05T16:43:45.704Z,62.63
2024-03-05T16:46:15.784Z,64.28
2024-03-05T16:48:43.942Z,64.80
2024-03-05T16:51:14.166Z,64.22
2024-03-05T16:53:43.152Z,63.90
2024-03-05T16:56:11.641Z,63.65
2024-03-05T16:58:40.084Z,62.07
2024-03-05T17:01:13.934Z,60.90
2024-03-05T17:03:46.469Z,60.28
2024-03-05T17:06:21.356Z,60.50
2024-03-05T17:08:51.115Z,59.28
2024-03-05T17:11:21.982Z,59.32
2024-03-05T17:13:50.170Z,59.95
2024-03-05T17:16:20.436Z,60.31
2024-03-05T17:18:48.578Z,59.96
2024-03-05T17:21:19.136Z,61.44
2024-03-05T17:23:48.556Z,61.13
2024-03-05T17:26:17.667Z,61.52
2024-03-05T17:28:46.800Z,61.34
2024-03-05T17:31:15.447Z,60.75
2024-03-05T17:33:43.978Z,60.86
2024-03-05T17:36:12.471Z,60.49
2024-03-05T17:38:40.697Z,60.18
2024-03-05T17:41:09.417Z,60.24
2024-03-05T17:43:37.727Z,59.53
2024-03-05T17:46:06.538Z,59.17
2024-03-05T17:48:34.816Z,60.12
2024-03-05T17:51:04.039Z,60.68
2024-03-05T17:53:32.916Z,62.09
2024-03-05T17:56:03.162Z,62.58
2024-03-05T17:58:31.377Z,64.29
2024-03-05T18:00:59.984Z,65.87
2024-03-05T18:03:36.514Z,66.04
2024-03-05T18:06:05.834Z,67.71
2024-03-05T18:08:34.019Z,70.40
2024-03-05T18:11:02.753Z,72.11
2024-03-05T18:13:30.984Z,72.95
2024-03-05T18:15:59.396Z,75.79
2024-03-05T18:18:28.165Z,75.93
2024-03-05T18:20:57.074Z,77.50
2024-03-05T18:23:25.196Z,78.75
2024-03-05T18:25:54.297Z,81.73
2024-03-05T18:28:24.239Z,81.46
2024-03-05T18:30:56.133Z,79.36
2024-03-05T18:33:24.456Z,79.97
2024-03-05T18:35:53.403Z,80.52
2024-03-05T18:38:28.275Z,81.40
2024-03-05T18:41:01.520Z,82.21
2024-03-05T18:43:32.075Z,81.84
2024-03-05T18:46:02.197Z,81.69
2024-03-05T18:48:31.326Z,81.70
2024-03-05T18:51:00.300Z,80.38
2024-03-05T18:53:39.292Z,80.10
2024-03-05T18:56:13.533Z,80.96
2024-03-05T18:58:42.822Z,81.14
2024-03-05T19:01:13.265Z,83.25
2024-03-05T19:03:41.527Z,84.21
2024-03-05T19:06:11.775Z,84.71
2024-03-05T19:08:40.110Z,84.69
2024-03-05T19:11:10.909Z,84.29
2024-03-05T19:13:39.756Z,82.71
2024-03-05T19:16:08.538Z,82.23
2024-03-05T19:18:37.025Z,79.05
2024-03-05T19:21:06.962Z,78.89
2024-03-05T19:23:35.281Z,78.51
2024-03-05T19:26:04.069Z,77.75
2024-03-05T19:28:35.786Z,76.74
2024-03-05T19:31:06.053Z,77.08
2024-03-05T19:33:35.517Z,77.37
2024-03-05T19:36:05.562Z,77.42
2024-03-05T19:38:33.840Z,77.26
2024-03-05T19:41:03.627Z,77.97
2024-03-05T19:43:37.360Z,78.71
2024-03-05T19:46:07.220Z,78.72
2024-03-05T19:48:35.702Z,77.93
2024-03-05T19:51:04.590Z,77.84
2024-03-05T19:53:32.814Z,78.91
2024-03-05T19:56:01.363Z,78.06
2024-03-05T19:58:30.008Z,79.03
2024-03-05T20:01:00.056Z,79.18
2024-03-05T20:03:29.884Z,79.29
2024-03-05T20:05:59.301Z,78.44
2024-03-05T20:08:29.814Z,75.76
2024-03-05T20:10:58.338Z,75.82
2024-03-05T20:13:27.118Z,76.48
2024-03-05T20:15:59.220Z,78.32
2024-03-05T20:18:29.136Z,79.68
2024-03-05T20:20:58.938Z,80.27
2024-03-05T20:23:27.669Z,80.63
2024-03-05T20:25:57.812Z,81.98
2024-03-05T20:28:26.002Z,82.69
2024-03-05T20:30:56.317Z,84.36
2024-03-05T20:33:24.684Z,84.65
2024-03-05T20:35:53.144Z,84.73
2024-03-05T20:38:23.299Z,86.34
2024-03-05T20:40:52.542Z,87.13
2024-03-05T20:43:20.652Z,88.50
2024-03-05T20:45:49.159Z,90.17
2024-03-05T20:48:17.402Z,90.58
2024-03-05T20:50:47.925Z,90.92
2024-03-05T20:53:23.702Z,91.24
2024-03-05T20:55:56.679Z,92.40
2024-03-05T20:58:24.804Z,91.95
2024-03-05T21:00:53.146Z,92.08
2024-03-05T21:03:23.456Z,92.30
2024-03-05T21:05:53.086Z,92.54
2024-03-05T21:08:21.493Z,93.06
2024-03-05T21:10:51.128Z,93.73
2024-03-05T21:13:26.122Z,93.09
2024-03-05T21:15:54.947Z,92.15
2024-03-05T21:18:23.064Z,93.90
2024-03-05T21:20:51.634Z,93.68
2024-03-05T21:23:20.426Z,95.77
2024-03-05T21:26:00.690Z,94.84
2024-03-05T21:28:37.105Z,94.31
2024-03-05T21:31:05.665Z,93.84
2024-03-05T21:33:33.853Z,92.92
2024-03-05T21:36:02.699Z,93.05
2024-03-05T21:38:32.095Z,92.76
2024-03-05T21:41:00.601Z,92.70
2024-03-05T21:43:28.788Z,92.01
2024-03-05T21:45:57.400Z,90.74
2024-03-05T21:48:25.508Z,89.51
2024-03-05T21:51:03.500Z,89.76
2024-03-05T21:53:37.724Z,88.60
2024-03-05T21:56:07.087Z,87.95
2024-03-05T21:58:35.386Z,85.42
2024-03-05T22:01:04.005Z,87.92
2024-03-05T22:03:32.113Z,88.67
2024-03-05T22:06:08.107Z,86.31
2024-03-05T22:08:40.826Z,86.79
2024-03-05T22:11:09.448Z,86.82
2024-03-05T22:13:37.868Z,85.93
2024-03-05T22:16:06.342Z,89.46
2024-03-05T22:18:34.617Z,91.15
2024-03-05T22:21:04.078Z,92.40
2024-03-05T22:23:33.121Z,94.50
2024-03-05T22:26:01.506Z,93.29
2024-03-05T22:28:31.671Z,92.28
2024-03-05T22:31:00.088Z,93.62
2024-03-05T22:33:28.246Z,92.70
2024-03-05T22:35:57.310Z,92.54
2024-03-05T22:38:25.491Z,92.96
2024-03-05T22:40:53.974Z,91.00
2024-03-05T22:43:21.995Z,89.20
2024-03-05T22:45:51.334Z,88.73
2024-03-05T22:48:19.409Z,89.02
2024-03-05T22:50:49.647Z,88.79
2024-03-05T22:53:17.958Z,88.04
2024-03-05T22:55:46.363Z,88.38
2024-03-05T22:58:14.422Z,88.44
2024-03-05T23:00:46.292Z,88.20
2024-03-05T23:03:15.558Z,88.83
2024-03-05T23:05:44.476Z,88.21
2024-03-05T23:08:13.307Z,90.13
2024-03-05T23:10:41.699Z,90.07
2024-03-05T23:13:09.843Z,87.75
2024-03-05T23:15:38.262Z,86.97
2024-03-05T23:18:06.864Z,86.12
2024-03-05T23:20:35.346Z,86.58
2024-03-05T23:23:03.819Z,87.45
2024-03-05T23:25:32.947Z,86.86
2024-03-05T23:28:02.762Z,86.79
2024-03-05T23:30:31.662Z,89.15
2024-03-05T23:32:59.836Z,88.55
2024-03-05T23:35:28.912Z,87.21
2024-03-05T23:37:57.014Z,88.25
2024-03-05T23:40:26.689Z,87.60
2024-03-05T23:42:54.696Z,88.03
2024-03-05T23:45:22.996Z,88.02
2024-03-05T23:47:51.921Z,86.56
2024-03-05T23:50:20.696Z,86.21
2024-03-05T23:52:48.822Z,85.72
2024-03-05T23:55:19.461Z,85.38
2024-03-05T23:57:47.374Z,85.69
