createdAt,value
2023-02-11T00:00:19.231Z,-2.03
2023-02-11T00:02:48.172Z,-2.04
2023-02-11T00:05:16.063Z,-1.95
2023-02-11T00:07:44.060Z,-1.91
2023-02-11T00:10:11.947Z,-2.05
2023-02-11T00:12:40.049Z,-2.10
2023-02-11T00:15:18.008Z,-2.16
2023-02-11T00:17:48.383Z,-2.24
2023-02-11T00:20:16.879Z,-2.08
2023-02-11T00:22:45.377Z,-2.07
2023-02-11T00:25:13.831Z,-2.05
2023-02-11T00:27:41.793Z,-2.04
2023-02-11T00:30:14.129Z,-2.03
2023-02-11T00:32:43.412Z,-2.12
2023-02-11T00:35:11.271Z,-2.29
2023-02-11T00:37:41.092Z,-2.22
2023-02-11T00:40:11.128Z,-2.30
2023-02-11T00:42:39.245Z,-2.42
2023-02-11T00:45:11.745Z,-2.39
2023-02-11T00:47:42.484Z,-2.57
2023-02-11T00:50:10.358Z,-2.48
2023-02-11T00:52:39.713Z,-2.45
2023-02-11T00:55:08.224Z,-2.54
2023-02-11T00:57:40.693Z,-2.54
2023-02-11T01:00:11.237Z,-2.39
2023-02-11T01:02:39.174Z,-2.48
2023-02-11T01:05:07.328Z,-2.50
2023-02-11T01:07:36.508Z,-2.45
2023-02-11T01:10:06.758Z,-2.44
2023-02-11T01:12:37.820Z,-2.52
2023-02-11T01:15:09.915Z,-2.66
2023-02-11T01:17:37.774Z,-2.78
2023-02-11T01:20:08.395Z,-2.70
2023-02-11T01:22:39.790Z,-2.81
2023-02-11T01:25:08.161Z,-2.75
2023-02-11T01:27:37.631Z,-2.74
2023-02-11T01:30:14.673Z,-2.72
2023-02-11T01:32:48.686Z,-2.81
2023-02-11T01:35:18.774Z,-2.88
2023-02-11T01:37:47.430Z,-2.99
2023-02-11T01:40:18.191Z,-2.99
2023-02-11T01:42:49.372Z,-2.91
2023-02-11T01:45:42.977Z,-2.99
2023-02-11T01:48:25.111Z,-2.93
2023-02-11T01:51:00.784Z,-3.03
2023-02-11T01:53:48.854Z,-2.93
2023-02-11T01:56:46.801Z,-2.73
2023-02-11T01:59:22.145Z,-2.79
2023-02-11T02:01:59.592Z,-2.80
2023-02-11T02:04:43.005Z,-2.82
2023-02-11T02:07:19.761Z,-2.87
2023-02-11T02:09:57.734Z,-2.98
2023-02-11T02:12:26.785Z,-2.81
2023-02-11T02:15:32.588Z,-2.99
2023-02-11T02:18:07.336Z,-2.97
2023-02-11T02:21:02.569Z,-2.94
2023-02-11T02:24:16.528Z,-2.98
2023-02-11T02:57:43.818Z,-2.97
2023-02-11T03:00:30.366Z,-3.05
2023-02-11T03:03:28.414Z,-3.05
2023-02-11T03:06:05.509Z,-2.90
2023-02-11T03:08:44.784Z,-2.75
2023-02-11T03:11:17.634Z,-2.62
2023-02-11T03:13:48.711Z,-2.85
2023-02-11T03:16:29.470Z,-2.88
2023-02-11T03:19:12.797Z,-2.96
2023-02-11T03:21:44.655Z,-2.96
2023-02-11T03:24:26.742Z,-3.01
2023-02-11T03:27:26.825Z,-2.86
2023-02-11T03:30:19.748Z,-2.76
2023-02-11T03:32:55.856Z,-2.72
2023-02-11T03:35:33.755Z,-2.87
2023-02-11T03:38:14.199Z,-2.65
2023-02-11T03:40:45.901Z,-2.59
2023-02-11T03:43:19.621Z,-2.68
2023-02-11T03:45:52.132Z,-2.80
2023-02-11T03:48:30.998Z,-2.84
2023-02-11T03:51:03.815Z,-2.87
2023-02-11T03:53:31.825Z,-2.93
2023-02-11T03:56:07.801Z,-2.90
2023-02-11T03:58:36.764Z,-2.71
2023-02-11T04:01:09.880Z,-2.69
2023-02-11T04:03:38.052Z,-2.52
2023-02-11T04:06:06.766Z,-2.59
2023-02-11T04:08:35.096Z,-2.68
2023-02-11T04:11:06.951Z,-2.82
2023-02-11T04:13:35.458Z,-2.67
2023-02-11T04:16:07.878Z,-2.64
2023-02-11T04:18:35.931Z,-2.78
2023-02-11T04:21:03.815Z,-2.37
2023-02-11T04:23:33.744Z,-2.53
2023-02-11T04:26:01.692Z,-2.57
2023-02-11T04:29:01.250Z,-2.57
2023-02-11T04:31:29.370Z,-2.50
2023-02-11T04:33:57.789Z,-2.46
2023-02-11T04:36:26.212Z,-2.30
2023-02-11T04:38:56.895Z,-2.38
2023-02-11T04:41:25.483Z,-2.48
2023-02-11T04:46:47.038Z,-2.58
2023-02-11T04:49:16.419Z,-2.45
2023-02-11T04:51:48.931Z,-2.55
2023-02-11T04:54:18.684Z,-2.55
2023-02-11T04:56:46.781Z,-2.56
2023-02-11T04:59:14.712Z,-2.29
2023-02-11T05:01:43.273Z,-2.46
2023-02-11T05:04:15.091Z,-2.44
2023-02-11T05:06:44.723Z,-2.41
2023-02-11T05:09:14.583Z,-2.41
2023-02-11T05:11:47.777Z,-2.26
2023-02-11T05:14:15.602Z,-2.22
2023-02-11T05:16:43.519Z,-2.36
2023-02-11T05:19:14.780Z,-2.23
2023-02-11T05:21:56.711Z,-2.40
2023-02-11T05:24:30.547Z,-2.37
2023-02-11T05:27:23.625Z,-2.16
2023-02-11T05:29:52.822Z,-2.28
2023-02-11T05:32:21.437Z,-2.34
2023-02-11T05:34:50.544Z,-2.33
2023-02-11T05:37:22.714Z,-2.35
2023-02-11T05:39:51.025Z,-2.26
2023-02-11T05:42:20.790Z,-2.24
2023-02-11T05:44:50.819Z,-2.32
2023-02-11T05:47:18.709Z,-2.32
2023-02-11T05:49:48.846Z,-2.24
2023-02-11T05:52:18.213Z,-2.42
2023-02-11T05:54:46.177Z,-2.27
2023-02-11T05:57:14.292Z,-2.39
2023-02-11T05:59:42.724Z,-2.21
2023-02-11T06:02:11.509Z,-2.04
2023-02-11T06:04:39.509Z,-2.23
2023-02-11T06:07:11.932Z,-2.20
2023-02-11T06:09:39.781Z,-2.21
2023-02-11T06:12:07.794Z,-2.13
2023-02-11T06:14:36.079Z,-2.09
2023-02-11T06:17:04.114Z,-2.04
2023-02-11T06:19:33.826Z,-2.08
2023-02-11T06:22:01.776Z,-2.15
2023-02-11T06:24:54.759Z,-2.06
2023-02-11T06:27:19.349Z,-2.03
2023-02-11T06:29:48.241Z,-1.93
2023-02-11T06:32:36.984Z,-1.89
2023-02-11T06:35:11.948Z,-1.79
2023-02-11T06:37:41.255Z,-1.75
2023-02-11T06:40:11.817Z,-1.77
2023-02-11T06:42:39.849Z,-1.82
2023-02-11T06:45:11.790Z,-1.63
2023-02-11T06:47:43.505Z,-1.68
2023-02-11T06:50:14.438Z,-1.41
2023-02-11T06:52:42.367Z,-1.48
2023-02-11T06:55:11.561Z,-1.60
2023-02-11T06:57:41.651Z,-1.60
2023-02-11T07:00:10.333Z,-1.56
2023-02-11T07:02:38.900Z,-1.55
2023-02-11T07:05:07.571Z,-1.44
2023-02-11T07:07:35.979Z,-1.45
2023-02-11T07:10:04.873Z,-1.34
2023-02-11T07:12:32.837Z,-1.46
2023-02-11T07:15:00.769Z,-1.30
2023-02-11T07:17:29.053Z,-1.47
2023-02-11T07:19:58.618Z,-1.30
2023-02-11T07:22:26.751Z,-1.38
2023-02-11T07:24:55.107Z,-1.39
2023-02-11T07:27:24.964Z,-1.37
2023-02-11T07:29:53.781Z,-1.20
2023-02-11T07:32:21.897Z,-1.03
2023-02-11T07:34:52.523Z,-1.02
2023-02-11T07:37:20.402Z,-0.94
2023-02-11T07:39:48.479Z,-1.24
2023-02-11T07:42:16.813Z,-0.90
2023-02-11T07:44:49.259Z,-1.02
2023-02-11T07:47:18.810Z,-1.06
2023-02-11T07:49:47.700Z,-1.02
2023-02-11T07:52:17.068Z,-0.98
2023-02-11T07:54:45.052Z,-0.91
2023-02-11T07:57:12.920Z,-0.72
2023-02-11T07:59:40.881Z,-0.85
2023-02-11T08:02:09.722Z,-0.79
2023-02-11T08:04:38.730Z,-0.79
2023-02-11T08:07:06.861Z,-0.55
2023-02-11T08:09:39.879Z,-0.73
2023-02-11T08:12:14.148Z,-0.55
2023-02-11T08:14:42.839Z,-0.32
2023-02-11T08:17:10.764Z,-0.36
2023-02-11T08:19:39.629Z,-0.31
2023-02-11T08:22:08.733Z,-0.28
2023-02-11T08:24:36.611Z,-0.27
2023-02-11T08:27:06.824Z,-0.26
2023-02-11T08:29:35.653Z,-0.04
2023-02-11T08:32:04.067Z,0.01
2023-02-11T08:34:33.773Z,0.14
2023-02-11T08:37:01.757Z,0.18
2023-02-11T08:39:30.758Z,0.18
2023-02-11T08:41:58.596Z,0.12
2023-02-11T08:44:27.788Z,0.17
2023-02-11T08:46:55.727Z,0.17
2023-02-11T08:49:27.758Z,0.18
2023-02-11T08:51:56.386Z,0.25
2023-02-11T08:54:25.949Z,0.42
2023-02-11T08:56:54.980Z,0.51
2023-02-11T08:59:23.281Z,0.74
2023-02-11T09:01:51.966Z,0.64
2023-02-11T09:04:20.141Z,0.89
2023-02-11T09:06:49.426Z,0.99
2023-02-11T09:09:18.747Z,1.00
2023-02-11T09:11:46.786Z,0.92
2023-02-11T09:14:21.792Z,0.79
2023-02-11T09:16:51.521Z,0.97
2023-02-11T09:19:21.857Z,0.92
2023-02-11T09:21:50.051Z,1.09
2023-02-11T09:24:18.869Z,0.95
2023-02-11T09:26:46.949Z,0.99
2023-02-11T09:29:14.894Z,1.20
2023-02-11T09:32:10.961Z,1.15
2023-02-11T09:34:40.501Z,0.93
2023-02-11T09:37:08.762Z,1.14
2023-02-11T09:39:38.840Z,1.03
2023-02-11T09:42:28.215Z,1.16
2023-02-11T09:48:20.485Z,0.93
2023-02-11T09:50:56.222Z,1.20
2023-02-11T09:53:32.895Z,1.07
2023-02-11T09:56:11.497Z,1.11
2023-02-11T09:58:44.615Z,1.19
2023-02-11T10:01:46.748Z,1.13
2023-02-11T10:04:33.549Z,1.22
2023-02-11T10:07:11.848Z,1.21
2023-02-11T10:09:52.301Z,1.36
2023-02-11T10:12:47.667Z,1.18
2023-02-11T10:15:18.524Z,1.40
2023-02-11T10:17:46.959Z,1.36
2023-02-11T10:20:16.916Z,1.76
2023-02-11T10:23:09.193Z,1.88
2023-02-11T10:25:40.792Z,1.79
2023-02-11T10:28:16.774Z,1.72
2023-02-11T10:31:00.265Z,1.72
2023-02-11T10:33:51.784Z,1.78
2023-02-11T10:36:25.621Z,1.75
2023-02-11T10:38:53.772Z,2.10
2023-02-11T10:41:28.709Z,2.08
2023-02-11T10:43:59.877Z,2.41
2023-02-11T10:46:34.040Z,2.33
2023-02-11T10:49:03.961Z,2.34
2023-02-11T10:51:34.237Z,2.22
2023-02-11T10:54:07.820Z,2.25
2023-02-11T10:56:38.087Z,2.20
2023-02-11T10:59:28.802Z,2.27
2023-02-11T11:02:01.268Z,2.31
2023-02-11T11:04:42.975Z,2.14
2023-02-11T11:07:27.862Z,2.18
2023-02-11T11:13:44.764Z,2.16
2023-02-11T11:16:20.421Z,2.14
2023-02-11T11:19:10.656Z,2.24
2023-02-11T11:21:43.336Z,2.24
2023-02-11T11:24:19.801Z,2.30
2023-02-11T11:26:59.563Z,2.22
2023-02-11T11:29:46.142Z,2.33
2023-02-11T11:32:24.453Z,2.37
2023-02-11T11:34:58.818Z,2.47
2023-02-11T11:37:35.326Z,2.35
2023-02-11T11:40:16.886Z,2.38
2023-02-11T11:42:44.802Z,2.35
2023-02-11T11:45:19.971Z,2.21
2023-02-11T11:48:02.266Z,2.23
2023-02-11T11:50:55.773Z,2.27
2023-02-11T11:53:41.257Z,2.36
2023-02-11T11:56:22.043Z,2.46
2023-02-11T11:58:51.872Z,2.52
2023-02-11T12:02:08.678Z,2.36
2023-02-11T12:04:56.705Z,2.52
2023-02-11T12:07:40.770Z,2.51
2023-02-11T12:10:16.036Z,2.60
2023-02-11T12:13:00.989Z,2.49
2023-02-11T12:15:47.700Z,2.49
2023-02-11T12:18:33.385Z,2.50
2023-02-11T12:21:23.110Z,2.56
2023-02-11T12:24:23.818Z,2.47
2023-02-11T12:27:11.836Z,2.40
2023-02-11T12:30:08.178Z,2.48
2023-02-11T12:33:03.862Z,2.44
2023-02-11T12:36:01.579Z,2.50
2023-02-11T12:38:48.846Z,2.68
2023-02-11T12:41:39.533Z,2.66
2023-02-11T12:45:07.204Z,3.05
2023-02-11T12:47:50.510Z,2.82
2023-02-11T12:50:38.937Z,2.80
2023-02-11T12:53:10.562Z,2.99
2023-02-11T12:59:13.044Z,2.72
2023-02-11T13:01:48.968Z,2.76
2023-02-11T13:04:33.802Z,2.75
2023-02-11T13:07:14.827Z,2.83
2023-02-11T13:10:07.942Z,2.84
2023-02-11T13:12:58.742Z,2.83
2023-02-11T13:15:30.262Z,3.00
2023-02-11T13:18:24.217Z,2.92
2023-02-11T13:21:04.228Z,3.01
2023-02-11T13:23:51.799Z,2.98
2023-02-11T13:26:50.672Z,3.00
2023-02-11T13:29:44.829Z,3.04
2023-02-11T13:32:15.832Z,2.98
2023-02-11T13:34:43.630Z,3.08
2023-02-11T13:37:32.750Z,3.03
2023-02-11T13:40:03.738Z,3.02
2023-02-11T13:45:46.923Z,2.97
2023-02-11T13:48:38.574Z,2.99
2023-02-11T13:51:10.970Z,3.02
2023-02-11T13:53:55.745Z,2.98
2023-02-11T13:59:27.789Z,3.04
2023-02-11T14:02:17.941Z,3.12
2023-02-11T14:08:39.053Z,3.06
2023-02-11T14:11:33.299Z,3.00
2023-02-11T14:14:04.185Z,2.98
2023-02-11T14:16:56.369Z,2.98
2023-02-11T14:19:47.808Z,3.05
2023-02-11T14:22:20.488Z,3.07
2023-02-11T14:25:04.784Z,3.10
2023-02-11T14:27:51.416Z,3.11
2023-02-11T14:30:35.431Z,3.07
2023-02-11T14:33:18.614Z,3.07
2023-02-11T14:36:09.807Z,3.13
2023-02-11T14:38:52.879Z,3.16
2023-02-11T14:41:30.987Z,3.18
2023-02-11T14:44:03.746Z,3.21
2023-02-11T14:46:36.882Z,3.15
2023-02-11T14:49:06.215Z,3.21
2023-02-11T14:51:42.780Z,3.22
2023-02-11T14:54:21.252Z,3.27
2023-02-11T14:57:08.862Z,3.28
2023-02-11T14:59:37.184Z,3.30
2023-02-11T15:02:21.863Z,3.29
2023-02-11T15:04:49.808Z,3.22
2023-02-11T15:07:18.386Z,3.32
2023-02-11T15:09:52.193Z,3.29
2023-02-11T15:12:26.808Z,3.33
2023-02-11T15:14:59.867Z,3.35
2023-02-11T15:17:32.088Z,3.29
2023-02-11T15:20:02.940Z,3.28
2023-02-11T15:22:36.784Z,3.32
2023-02-11T15:25:09.099Z,3.36
2023-02-11T15:27:49.379Z,3.31
2023-02-11T15:30:25.966Z,3.32
2023-02-11T15:32:59.246Z,3.32
2023-02-11T15:35:32.839Z,3.27
2023-02-11T15:38:04.923Z,3.21
2023-02-11T15:40:37.872Z,3.26
2023-02-11T15:43:10.979Z,3.27
2023-02-11T15:45:52.877Z,3.25
2023-02-11T15:48:56.352Z,3.22
2023-02-11T15:51:32.976Z,3.13
2023-02-11T15:54:08.353Z,3.14
2023-02-11T15:56:49.190Z,3.23
2023-02-11T15:59:27.778Z,3.24
2023-02-11T16:02:08.925Z,3.24
2023-02-11T16:04:38.003Z,3.12
2023-02-11T16:07:06.529Z,3.17
2023-02-11T16:09:36.109Z,3.15
2023-02-11T16:12:24.226Z,3.20
2023-02-11T16:14:53.399Z,3.11
2023-02-11T16:17:28.838Z,3.05
2023-02-11T16:19:56.976Z,2.99
2023-02-11T16:22:30.841Z,2.98
2023-02-11T16:25:01.498Z,2.96
2023-02-11T16:27:55.915Z,2.98
2023-02-11T16:30:33.805Z,2.98
2023-02-11T16:33:02.846Z,3.01
2023-02-11T16:35:30.665Z,3.04
2023-02-11T16:37:59.036Z,2.99
2023-02-11T16:40:32.167Z,2.86
2023-02-11T16:43:01.964Z,2.89
2023-02-11T16:45:30.621Z,2.82
2023-02-11T16:47:58.733Z,2.83
2023-02-11T16:50:27.577Z,2.78
2023-02-11T16:52:55.523Z,2.78
2023-02-11T16:55:23.348Z,2.75
2023-02-11T16:57:53.012Z,2.70
2023-02-11T17:00:23.057Z,2.64
2023-02-11T17:02:51.776Z,2.60
2023-02-11T17:05:22.977Z,2.49
2023-02-11T17:07:54.806Z,2.50
2023-02-11T17:10:23.908Z,2.48
2023-02-11T17:12:53.472Z,2.46
2023-02-11T17:15:25.411Z,2.42
2023-02-11T17:17:54.238Z,2.37
2023-02-11T17:20:22.348Z,2.35
2023-02-11T17:22:51.084Z,2.32
2023-02-11T17:25:45.897Z,2.37
2023-02-11T17:28:13.847Z,2.28
2023-02-11T17:30:47.020Z,2.39
2023-02-11T17:33:14.922Z,2.33
2023-02-11T17:35:43.536Z,2.40
2023-02-11T17:38:11.473Z,2.42
2023-02-11T17:40:40.927Z,2.43
2023-02-11T17:43:09.187Z,2.46
2023-02-11T17:45:45.978Z,2.48
2023-02-11T17:48:13.895Z,2.50
2023-02-11T17:50:43.650Z,2.50
2023-02-11T17:53:11.610Z,2.57
2023-02-11T17:55:40.227Z,2.54
2023-02-11T17:58:13.824Z,2.51
2023-02-11T18:00:44.964Z,2.46
2023-02-11T18:03:14.652Z,2.51
2023-02-11T18:05:42.535Z,2.55
2023-02-11T18:13:55.829Z,2.53
2023-02-11T18:16:27.698Z,2.50
2023-02-11T18:18:58.862Z,2.53
2023-02-11T18:21:52.021Z,2.42
2023-02-11T18:24:20.850Z,2.42
2023-02-11T18:26:50.539Z,2.52
2023-02-11T18:29:21.780Z,2.69
2023-02-11T18:31:49.632Z,2.59
2023-02-11T18:34:19.680Z,2.63
2023-02-11T18:36:48.862Z,2.67
2023-02-11T18:39:19.446Z,2.62
2023-02-11T18:41:50.831Z,2.66
2023-02-11T18:44:22.368Z,2.69
2023-02-11T18:46:51.809Z,2.72
2023-02-11T18:49:20.628Z,2.71
2023-02-11T18:51:49.808Z,2.68
2023-02-11T18:54:19.827Z,2.81
2023-02-11T18:56:48.903Z,2.81
2023-02-11T18:59:19.194Z,2.75
2023-02-11T19:01:48.103Z,2.77
2023-02-11T19:04:20.835Z,2.83
2023-02-11T19:06:49.780Z,2.82
2023-02-11T19:09:21.863Z,2.71
2023-02-11T19:11:52.887Z,2.73
2023-02-11T19:14:34.834Z,2.73
2023-02-11T19:17:06.042Z,2.76
2023-02-11T19:22:29.186Z,2.78
2023-02-11T19:24:57.129Z,2.77
2023-02-11T19:27:25.020Z,2.74
2023-02-11T19:29:52.895Z,2.85
2023-02-11T19:32:20.957Z,2.77
2023-02-11T19:34:53.197Z,2.85
2023-02-11T19:37:21.746Z,2.79
2023-02-11T19:39:49.565Z,2.80
2023-02-11T19:42:19.676Z,2.86
2023-02-11T19:44:47.582Z,2.84
2023-02-11T19:47:15.549Z,2.80
2023-02-11T19:49:43.601Z,2.77
2023-02-11T19:52:11.568Z,2.75
2023-02-11T19:54:39.841Z,2.78
2023-02-11T19:57:07.702Z,2.89
2023-02-11T19:59:35.651Z,2.83
2023-02-11T20:02:03.532Z,2.98
2023-02-11T20:04:37.009Z,2.93
2023-02-11T20:07:08.585Z,2.97
2023-02-11T20:09:36.681Z,2.97
2023-02-11T20:12:08.811Z,3.00
2023-02-11T20:14:36.771Z,3.07
2023-02-11T20:17:04.600Z,3.03
2023-02-11T20:19:35.120Z,3.03
2023-02-11T20:22:28.255Z,3.02
2023-02-11T20:24:56.944Z,2.97
2023-02-11T20:27:25.318Z,2.99
2023-02-11T20:29:53.157Z,3.02
2023-02-11T20:32:22.902Z,3.01
2023-02-11T20:34:53.216Z,2.98
2023-02-11T20:37:25.536Z,3.05
2023-02-11T20:39:54.668Z,3.00
2023-02-11T20:42:26.027Z,3.04
2023-02-11T20:44:55.480Z,3.00
2023-02-11T20:47:24.779Z,3.03
2023-02-11T20:49:55.249Z,3.06
2023-02-11T20:52:24.873Z,3.10
2023-02-11T20:54:52.906Z,3.03
2023-02-11T20:57:28.949Z,3.05
2023-02-11T20:59:57.728Z,3.06
2023-02-11T21:02:52.752Z,3.12
2023-02-11T21:05:20.609Z,3.06
2023-02-11T21:07:48.460Z,3.06
2023-02-11T21:10:16.921Z,3.08
2023-02-11T21:12:44.772Z,3.09
2023-02-11T21:15:13.935Z,3.13
2023-02-11T21:20:36.868Z,3.18
2023-02-11T21:23:05.622Z,3.12
2023-02-11T21:25:33.589Z,3.16
2023-02-11T21:28:03.933Z,3.20
2023-02-11T21:30:58.601Z,3.20
2023-02-11T21:33:29.874Z,3.19
2023-02-11T21:35:59.436Z,3.21
2023-02-11T21:38:28.836Z,3.05
2023-02-11T21:41:03.323Z,3.13
2023-02-11T21:43:31.973Z,3.10
2023-02-11T21:46:00.446Z,3.16
2023-02-11T21:48:28.844Z,3.15
2023-02-11T21:50:56.715Z,3.13
2023-02-11T21:53:28.913Z,3.16
2023-02-11T21:56:04.186Z,3.15
2023-02-11T21:58:33.175Z,3.19
2023-02-11T22:01:13.308Z,3.27
2023-02-11T22:03:42.126Z,3.22
2023-02-11T22:06:15.001Z,3.14
2023-02-11T22:08:44.932Z,3.11
2023-02-11T22:11:14.841Z,3.10
2023-02-11T22:13:43.103Z,3.11
2023-02-11T22:16:15.910Z,3.07
2023-02-11T22:18:46.446Z,3.07
2023-02-11T22:21:20.997Z,3.08
2023-02-11T22:23:50.830Z,3.06
2023-02-11T22:26:22.876Z,3.12
2023-02-11T22:28:51.756Z,3.09
2023-02-11T22:31:25.023Z,3.02
2023-02-11T22:33:53.044Z,3.05
2023-02-11T22:36:29.875Z,3.05
2023-02-11T22:39:01.810Z,3.01
2023-02-11T22:41:31.927Z,3.01
2023-02-11T22:44:01.006Z,3.08
2023-02-11T22:46:30.274Z,3.08
2023-02-11T22:49:01.908Z,3.10
2023-02-11T22:51:30.345Z,3.14
2023-02-11T22:54:01.889Z,3.17
2023-02-11T22:56:32.499Z,3.23
2023-02-11T22:59:03.310Z,3.17
2023-02-11T23:01:31.697Z,3.13
2023-02-11T23:04:03.170Z,3.19
2023-02-11T23:06:31.473Z,3.22
2023-02-11T23:09:02.950Z,3.18
2023-02-11T23:14:24.774Z,3.12
2023-02-11T23:16:52.706Z,3.21
2023-02-11T23:22:13.284Z,3.23
2023-02-11T23:24:41.127Z,3.22
2023-02-11T23:27:09.013Z,3.20
2023-02-11T23:29:37.880Z,3.24
2023-02-11T23:32:05.720Z,3.17
2023-02-11T23:37:25.684Z,3.28
2023-02-11T23:39:53.634Z,3.25
2023-02-11T23:42:22.431Z,3.27
2023-02-11T23:44:53.604Z,3.31
2023-02-11T23:47:24.500Z,3.30
2023-02-11T23:49:52.462Z,3.39
2023-02-11T23:52:21.802Z,3.29
2023-02-11T23:54:50.992Z,3.35
2023-02-11T23:57:21.033Z,3.34
2023-02-11T23:59:50.249Z,3.26
