createdAt,value
2019-03-01T00:01:50.538Z,45.10
2019-03-01T00:05:08.368Z,44.43
2019-03-01T00:08:08.057Z,44.90
2019-03-01T00:11:18.566Z,44.80
2019-03-01T00:14:24.561Z,47.30
2019-03-01T00:17:15.039Z,49.40
2019-03-01T00:20:18.319Z,48.30
2019-03-01T00:23:26.432Z,46.50
2019-03-01T00:26:29.285Z,48.80
2019-03-01T00:29:30.636Z,47.43
2019-03-01T00:32:43.276Z,46.13
2019-03-01T00:35:42.735Z,49.40
2019-03-01T00:38:33.967Z,48.27
2019-03-01T00:41:41.230Z,48.73
2019-03-01T00:44:38.761Z,49.50
2019-03-01T00:47:08.963Z,52.57
2019-03-01T00:49:39.245Z,52.73
2019-03-01T00:52:10.364Z,54.53
2019-03-01T00:54:41.706Z,55.87
2019-03-01T00:57:13.284Z,56.63
2019-03-01T00:59:43.578Z,56.33
2019-03-01T01:02:13.903Z,57.43
2019-03-01T01:04:44.537Z,60.20
2019-03-01T01:07:14.792Z,62.40
2019-03-01T01:09:45.320Z,59.53
2019-03-01T01:12:15.714Z,61.07
2019-03-01T01:14:45.995Z,61.30
2019-03-01T01:17:16.254Z,63.53
2019-03-01T01:19:46.622Z,66.20
2019-03-01T01:22:16.934Z,65.93
2019-03-01T01:24:47.213Z,64.57
2019-03-01T01:27:19.397Z,67.90
2019-03-01T01:29:49.722Z,69.40
2019-03-01T01:32:20.028Z,69.30
2019-03-01T01:34:50.985Z,71.33
2019-03-01T01:37:21.305Z,71.13
2019-03-01T01:39:51.658Z,72.77
2019-03-01T01:42:22.066Z,73.10
2019-03-01T01:44:52.306Z,74.70
2019-03-01T01:47:22.630Z,73.67
2019-03-01T01:49:52.913Z,73.93
2019-03-01T01:52:23.250Z,76.23
2019-03-01T01:54:53.485Z,78.93
2019-03-01T01:57:23.735Z,77.37
2019-03-01T01:59:54.082Z,77.70
2019-03-01T02:02:24.332Z,77.00
2019-03-01T02:04:54.949Z,76.87
2019-03-01T02:07:25.269Z,77.17
2019-03-01T02:09:55.509Z,74.13
2019-03-01T02:12:26.000Z,80.97
2019-03-01T02:14:56.270Z,78.93
2019-03-01T02:17:26.588Z,79.57
2019-03-01T02:19:56.888Z,80.37
2019-03-01T02:22:27.156Z,75.93
2019-03-01T02:24:57.363Z,79.93
2019-03-01T02:27:29.699Z,81.77
2019-03-01T02:30:01.136Z,83.80
2019-03-01T02:32:35.600Z,82.67
2019-03-01T02:35:06.859Z,79.97
2019-03-01T02:37:37.122Z,77.30
2019-03-01T02:40:08.898Z,78.30
2019-03-01T02:42:39.190Z,75.77
2019-03-01T02:45:12.875Z,77.93
2019-03-01T02:47:43.442Z,77.57
2019-03-01T02:50:14.936Z,78.00
2019-03-01T02:52:45.220Z,76.10
2019-03-01T02:55:17.439Z,78.07
2019-03-01T02:57:47.854Z,75.60
2019-03-01T03:00:20.404Z,79.50
2019-03-01T03:02:50.803Z,76.27
2019-03-01T03:05:21.430Z,76.47
2019-03-01T03:07:59.820Z,76.73
2019-03-01T03:10:30.193Z,77.77
2019-03-01T03:13:02.716Z,76.23
2019-03-01T03:15:39.367Z,76.27
2019-03-01T03:18:09.817Z,74.87
2019-03-01T03:20:40.205Z,79.73
2019-03-01T03:23:10.567Z,79.33
2019-03-01T03:25:40.853Z,80.13
2019-03-01T03:28:11.055Z,74.83
2019-03-01T03:30:41.421Z,77.60
2019-03-01T03:33:11.836Z,80.03
2019-03-01T03:35:43.761Z,81.73
2019-03-01T03:38:14.094Z,81.13
2019-03-01T03:40:44.439Z,81.10
2019-03-01T03:43:15.156Z,74.50
2019-03-01T03:45:45.425Z,76.50
2019-03-01T03:48:15.680Z,75.67
2019-03-01T03:50:46.029Z,77.00
2019-03-01T03:53:16.716Z,77.80
2019-03-01T03:55:47.013Z,77.50
2019-03-01T03:58:17.224Z,76.17
2019-03-01T04:00:47.497Z,75.77
2019-03-01T04:03:17.769Z,78.90
2019-03-01T04:05:48.267Z,74.53
2019-03-01T04:08:18.798Z,75.73
2019-03-01T04:10:49.050Z,77.67
2019-03-01T04:13:19.316Z,76.40
2019-03-01T04:15:50.258Z,76.17
2019-03-01T04:18:20.520Z,76.07
2019-03-01T04:20:50.762Z,81.33
2019-03-01T04:23:21.104Z,74.90
2019-03-01T04:25:51.423Z,67.00
2019-03-01T04:28:21.672Z,69.50
2019-03-01T04:30:51.925Z,69.57
2019-03-01T04:33:22.184Z,68.33
2019-03-01T04:35:52.505Z,68.00
2019-03-01T04:38:22.958Z,63.43
2019-03-01T04:40:53.209Z,64.73
2019-03-01T04:43:23.597Z,62.37
2019-03-01T04:45:55.581Z,63.20
2019-03-01T04:48:25.933Z,61.33
2019-03-01T04:50:56.306Z,62.00
2019-03-01T04:53:26.540Z,63.43
2019-03-01T04:55:56.784Z,61.80
2019-03-01T04:58:27.078Z,60.30
2019-03-01T05:00:57.775Z,59.60
2019-03-01T05:03:28.047Z,61.77
2019-03-01T05:05:58.595Z,62.27
2019-03-01T05:08:28.857Z,60.40
2019-03-01T05:10:59.230Z,60.60
2019-03-01T05:13:29.478Z,57.93
2019-03-01T05:16:01.349Z,58.10
2019-03-01T05:18:31.590Z,57.20
2019-03-01T05:21:02.966Z,55.03
2019-03-01T05:23:33.293Z,56.93
2019-03-01T05:26:03.583Z,53.23
2019-03-01T05:28:33.845Z,53.20
2019-03-01T05:31:04.092Z,54.20
2019-03-01T05:33:34.417Z,53.00
2019-03-01T05:36:04.686Z,50.77
2019-03-01T05:38:34.975Z,48.30
2019-03-01T05:41:05.230Z,49.07
2019-03-01T05:43:35.549Z,46.07
2019-03-01T05:46:05.747Z,44.67
2019-03-01T05:48:36.145Z,42.03
2019-03-01T05:51:08.164Z,43.27
2019-03-01T05:53:38.485Z,40.53
2019-03-01T05:56:10.850Z,39.10
2019-03-01T05:58:47.289Z,38.60
2019-03-01T06:01:33.272Z,38.17
2019-03-01T06:04:16.702Z,36.60
2019-03-01T06:07:22.934Z,34.97
2019-03-01T06:09:58.827Z,35.63
2019-03-01T06:13:09.147Z,32.30
2019-03-01T06:15:56.728Z,32.10
2019-03-01T06:19:02.978Z,31.87
2019-03-01T06:22:08.576Z,31.90
2019-03-01T06:24:51.816Z,30.17
2019-03-01T06:27:45.974Z,31.20
2019-03-01T06:31:02.821Z,31.77
2019-03-01T06:34:32.091Z,26.77
2019-03-01T06:37:20.321Z,26.73
2019-03-01T06:40:40.543Z,27.07
2019-03-01T06:43:52.200Z,26.47
2019-03-01T06:46:40.594Z,26.93
2019-03-01T06:49:25.768Z,26.27
2019-03-01T06:51:56.111Z,24.73
2019-03-01T06:54:26.382Z,25.57
2019-03-01T06:56:56.737Z,25.23
2019-03-01T06:59:29.406Z,22.80
2019-03-01T07:02:06.434Z,23.20
2019-03-01T07:04:38.950Z,23.47
2019-03-01T07:07:11.456Z,22.60
2019-03-01T07:09:44.109Z,22.30
2019-03-01T07:12:17.135Z,23.80
2019-03-01T07:14:48.692Z,23.57
2019-03-01T07:17:19.592Z,23.50
2019-03-01T07:19:55.667Z,22.60
2019-03-01T07:22:28.511Z,23.63
2019-03-01T07:24:59.536Z,24.20
2019-03-01T07:27:30.801Z,22.37
2019-03-01T07:30:02.469Z,22.80
2019-03-01T07:32:34.132Z,22.87
2019-03-01T07:35:05.865Z,21.60
2019-03-01T07:37:37.330Z,19.40
2019-03-01T07:40:08.569Z,19.33
2019-03-01T07:42:38.789Z,18.60
2019-03-01T07:45:10.763Z,18.73
2019-03-01T07:47:43.661Z,19.60
2019-03-01T07:50:14.351Z,16.77
2019-03-01T07:52:46.955Z,17.37
2019-03-01T07:55:19.572Z,16.13
2019-03-01T07:57:50.661Z,16.37
2019-03-01T08:00:21.189Z,15.60
2019-03-01T08:02:51.463Z,15.10
2019-03-01T08:05:22.300Z,16.47
2019-03-01T08:07:56.019Z,14.67
2019-03-01T08:10:25.456Z,14.73
2019-03-01T08:12:55.728Z,13.93
2019-03-01T08:15:49.067Z,13.67
2019-03-01T08:18:23.028Z,14.50
2019-03-01T08:20:53.427Z,14.83
2019-03-01T08:23:31.749Z,14.60
2019-03-01T08:26:06.542Z,14.03
2019-03-01T08:28:37.030Z,13.10
2019-03-01T08:31:17.414Z,12.90
2019-03-01T08:33:57.520Z,12.67
2019-03-01T08:36:38.610Z,14.17
2019-03-01T08:39:11.496Z,12.27
2019-03-01T08:41:41.882Z,13.20
2019-03-01T08:44:12.274Z,13.10
2019-03-01T08:46:45.584Z,13.57
2019-03-01T08:49:14.548Z,12.40
2019-03-01T08:51:44.822Z,13.73
2019-03-01T08:54:16.343Z,13.27
2019-03-01T08:56:50.269Z,12.77
2019-03-01T08:59:19.770Z,13.73
2019-03-01T09:01:50.199Z,13.60
2019-03-01T09:04:21.745Z,14.40
2019-03-01T09:06:53.145Z,15.57
2019-03-01T09:09:23.731Z,15.43
2019-03-01T09:11:54.066Z,16.47
2019-03-01T09:14:26.206Z,17.67
2019-03-01T09:16:56.367Z,17.27
2019-03-01T09:19:26.769Z,17.10
2019-03-01T09:21:59.871Z,17.03
2019-03-01T09:24:30.100Z,16.83
2019-03-01T09:27:00.369Z,17.20
2019-03-01T09:29:30.644Z,17.20
2019-03-01T09:32:01.937Z,17.60
2019-03-01T09:34:33.022Z,17.17
2019-03-01T09:37:03.366Z,19.27
2019-03-01T09:39:33.827Z,17.77
2019-03-01T09:42:06.230Z,19.17
2019-03-01T09:44:38.441Z,17.53
2019-03-01T09:47:10.255Z,18.67
2019-03-01T09:49:42.270Z,19.40
2019-03-01T09:52:12.776Z,20.00
2019-03-01T09:54:43.539Z,18.57
2019-03-01T09:57:21.610Z,19.50
2019-03-01T10:00:02.123Z,19.50
2019-03-01T10:02:41.571Z,18.73
2019-03-01T10:05:22.302Z,19.87
2019-03-01T10:08:02.588Z,19.67
2019-03-01T10:10:46.731Z,19.63
2019-03-01T10:13:30.316Z,18.73
2019-03-01T10:16:08.051Z,19.67
2019-03-01T10:18:47.410Z,18.77
2019-03-01T10:21:26.706Z,18.03
2019-03-01T10:24:07.996Z,16.13
2019-03-01T10:26:46.795Z,18.47
2019-03-01T10:29:27.975Z,17.47
2019-03-01T10:32:07.720Z,17.53
2019-03-01T10:34:48.449Z,17.73
2019-03-01T10:37:32.204Z,17.20
2019-03-01T10:40:13.592Z,17.93
2019-03-01T10:42:54.724Z,18.37
2019-03-01T10:45:34.956Z,17.23
2019-03-01T10:48:14.948Z,18.70
2019-03-01T10:51:07.356Z,19.13
2019-03-01T10:53:50.564Z,17.60
2019-03-01T10:56:27.366Z,18.33
2019-03-01T10:58:58.511Z,17.40
2019-03-01T11:01:28.845Z,17.70
2019-03-01T11:03:59.192Z,19.23
2019-03-01T11:06:29.536Z,18.90
2019-03-01T11:09:00.208Z,20.27
2019-03-01T11:11:37.839Z,20.23
2019-03-01T11:14:10.043Z,22.70
2019-03-01T11:16:40.492Z,20.33
2019-03-01T11:19:11.310Z,21.53
2019-03-01T11:21:47.691Z,21.27
2019-03-01T11:24:28.904Z,21.93
2019-03-01T11:27:12.814Z,21.37
2019-03-01T11:29:48.450Z,21.57
2019-03-01T11:32:29.815Z,20.73
2019-03-01T11:35:09.607Z,22.13
2019-03-01T11:37:49.510Z,21.93
2019-03-01T11:40:34.730Z,21.73
2019-03-01T11:43:07.670Z,21.70
2019-03-01T11:45:39.407Z,20.33
2019-03-01T11:48:09.818Z,21.77
2019-03-01T11:50:41.995Z,22.23
2019-03-01T11:53:12.315Z,22.93
2019-03-01T11:55:42.640Z,21.97
2019-03-01T11:58:13.125Z,22.57
2019-03-01T12:00:52.065Z,21.80
2019-03-01T12:03:23.908Z,23.53
2019-03-01T12:06:03.292Z,21.73
2019-03-01T12:08:43.333Z,21.10
2019-03-01T12:11:23.481Z,23.07
2019-03-01T12:14:07.972Z,22.57
2019-03-01T12:16:48.373Z,21.20
2019-03-01T12:19:28.334Z,21.13
2019-03-01T12:22:16.764Z,20.67
2019-03-01T12:24:50.688Z,21.73
2019-03-01T12:27:29.259Z,20.47
2019-03-01T12:30:07.745Z,20.20
2019-03-01T12:32:47.895Z,21.20
2019-03-01T12:35:28.028Z,21.17
2019-03-01T12:38:07.227Z,21.00
2019-03-01T12:40:47.486Z,20.63
2019-03-01T12:43:18.796Z,19.20
2019-03-01T12:45:49.063Z,21.00
2019-03-01T12:48:19.269Z,20.40
2019-03-01T12:50:49.518Z,21.70
2019-03-01T12:53:20.292Z,22.20
2019-03-01T12:55:51.847Z,21.57
2019-03-01T12:58:22.042Z,22.37
2019-03-01T13:00:52.973Z,22.70
2019-03-01T13:03:29.987Z,23.97
2019-03-01T13:06:03.834Z,23.23
2019-03-01T13:08:35.757Z,21.57
2019-03-01T13:11:06.460Z,23.10
2019-03-01T13:13:57.459Z,24.73
2019-03-01T13:16:38.452Z,19.90
2019-03-01T13:19:09.402Z,15.40
2019-03-01T13:21:39.629Z,14.47
2019-03-01T13:24:12.572Z,11.83
2019-03-01T13:30:16.542Z,10.03
2019-03-01T13:32:59.004Z,8.47
2019-03-01T13:35:41.424Z,8.90
2019-03-01T13:38:46.181Z,10.73
2019-03-01T13:41:17.330Z,10.07
2019-03-01T13:43:47.930Z,9.80
2019-03-01T13:46:18.245Z,10.17
2019-03-01T13:48:50.911Z,11.13
2019-03-01T13:51:22.637Z,12.30
2019-03-01T13:53:53.215Z,12.87
2019-03-01T13:56:32.789Z,16.43
2019-03-01T13:59:09.029Z,16.53
2019-03-01T14:01:47.812Z,15.07
2019-03-01T14:04:19.057Z,17.03
2019-03-01T14:06:49.774Z,17.53
2019-03-01T14:09:23.313Z,16.83
2019-03-01T14:11:55.890Z,17.67
2019-03-01T14:14:31.439Z,18.07
2019-03-01T14:17:24.501Z,19.30
2019-03-01T14:20:21.321Z,18.37
2019-03-01T14:23:04.671Z,17.63
2019-03-01T14:26:04.783Z,18.70
2019-03-01T14:28:55.597Z,19.20
2019-03-01T14:31:32.878Z,19.10
2019-03-01T14:34:04.145Z,18.43
2019-03-01T14:36:45.087Z,20.73
2019-03-01T14:39:28.381Z,19.53
2019-03-01T14:42:10.947Z,18.07
2019-03-01T14:44:47.931Z,18.80
2019-03-01T14:47:25.292Z,20.03
2019-03-01T14:50:04.340Z,21.50
2019-03-01T14:52:34.999Z,20.23
2019-03-01T14:55:05.812Z,21.67
2019-03-01T14:57:47.079Z,23.03
2019-03-01T15:00:35.192Z,25.10
2019-03-01T15:03:39.895Z,25.10
2019-03-01T15:06:19.122Z,26.67
2019-03-01T15:08:51.162Z,27.33
2019-03-01T15:11:22.972Z,28.07
2019-03-01T15:13:54.770Z,28.17
2019-03-01T15:16:25.160Z,28.27
2019-03-01T15:18:55.904Z,28.87
2019-03-01T15:21:26.913Z,30.87
2019-03-01T15:24:00.354Z,28.90
2019-03-01T15:26:30.024Z,30.90
2019-03-01T15:29:00.517Z,31.70
2019-03-01T15:31:31.204Z,32.93
2019-03-01T15:34:02.147Z,31.67
2019-03-01T15:36:33.828Z,32.70
2019-03-01T15:39:08.544Z,34.33
2019-03-01T15:41:42.075Z,35.83
2019-03-01T15:44:11.490Z,35.57
2019-03-01T15:46:42.098Z,37.70
2019-03-01T15:49:15.147Z,38.37
2019-03-01T15:51:45.644Z,37.10
2019-03-01T15:54:16.292Z,36.27
2019-03-01T15:56:47.116Z,36.57
2019-03-01T15:59:17.531Z,39.70
2019-03-01T16:01:48.205Z,39.83
2019-03-01T16:04:18.559Z,40.37
2019-03-01T16:06:49.244Z,42.40
2019-03-01T16:09:21.836Z,39.77
2019-03-01T16:11:53.133Z,41.10
2019-03-01T16:14:25.065Z,40.10
2019-03-01T16:16:56.293Z,39.97
2019-03-01T16:19:29.220Z,41.80
2019-03-01T16:21:59.433Z,39.53
2019-03-01T16:24:29.963Z,40.43
2019-03-01T16:27:00.740Z,40.53
2019-03-01T16:29:31.321Z,41.93
2019-03-01T16:32:04.736Z,41.60
2019-03-01T16:34:33.848Z,42.83
2019-03-01T16:37:04.176Z,43.70
2019-03-01T16:39:35.263Z,41.23
2019-03-01T16:42:05.556Z,40.47
2019-03-01T16:44:37.060Z,43.10
2019-03-01T16:47:07.614Z,39.93
2019-03-01T16:49:38.611Z,39.20
2019-03-01T16:52:11.307Z,39.23
2019-03-01T16:54:43.811Z,40.00
2019-03-01T16:57:15.034Z,37.97
2019-03-01T16:59:46.365Z,37.73
2019-03-01T17:02:16.653Z,37.37
2019-03-01T17:04:47.080Z,38.67
2019-03-01T17:07:17.406Z,38.67
2019-03-01T17:09:51.337Z,38.90
2019-03-01T17:12:22.501Z,38.63
2019-03-01T17:14:53.325Z,36.00
2019-03-01T17:17:23.776Z,37.60
2019-03-01T17:19:54.147Z,37.03
2019-03-01T17:22:26.409Z,37.67
2019-03-01T17:24:56.800Z,37.47
2019-03-01T17:27:27.055Z,37.37
2019-03-01T17:29:57.355Z,36.17
2019-03-01T17:32:28.579Z,34.87
2019-03-01T17:35:01.125Z,33.27
2019-03-01T17:37:33.295Z,29.83
2019-03-01T17:40:03.785Z,29.13
2019-03-01T17:42:37.039Z,28.73
2019-03-01T17:45:11.844Z,27.53
2019-03-01T17:47:45.384Z,26.60
2019-03-01T17:50:14.583Z,26.03
2019-03-01T17:52:45.947Z,24.23
2019-03-01T17:55:17.543Z,21.57
2019-03-01T17:57:50.189Z,20.17
2019-03-01T18:00:26.550Z,22.17
2019-03-01T18:02:58.544Z,21.67
2019-03-01T18:05:29.732Z,21.40
2019-03-01T18:08:03.586Z,21.50
2019-03-01T18:10:36.799Z,23.37
2019-03-01T18:13:07.171Z,24.03
2019-03-01T18:15:37.824Z,23.33
2019-03-01T18:18:08.922Z,21.50
2019-03-01T18:20:41.771Z,24.23
2019-03-01T18:23:13.639Z,22.33
2019-03-01T18:25:43.911Z,22.20
2019-03-01T18:28:14.414Z,24.30
2019-03-01T18:30:46.380Z,24.47
2019-03-01T18:33:20.561Z,25.83
2019-03-01T18:35:52.449Z,24.33
2019-03-01T18:38:21.202Z,25.40
2019-03-01T18:40:54.375Z,22.20
2019-03-01T18:43:28.286Z,25.03
2019-03-01T18:45:58.685Z,23.17
2019-03-01T18:48:29.977Z,26.07
2019-03-01T18:51:03.561Z,23.90
2019-03-01T18:53:32.937Z,26.13
2019-03-01T18:56:03.378Z,25.30
2019-03-01T18:58:36.456Z,26.67
2019-03-01T19:01:10.888Z,25.17
2019-03-01T19:03:40.513Z,25.87
2019-03-01T19:06:12.899Z,26.37
2019-03-01T19:08:46.112Z,27.80
2019-03-01T19:11:16.741Z,26.43
2019-03-01T19:13:47.299Z,26.63
2019-03-01T19:16:18.188Z,27.47
2019-03-01T19:18:51.239Z,25.73
2019-03-01T19:21:23.669Z,27.37
2019-03-01T19:23:54.286Z,27.13
2019-03-01T19:26:24.707Z,25.77
2019-03-01T19:28:59.023Z,26.57
2019-03-01T19:31:28.454Z,26.40
2019-03-01T19:33:59.160Z,26.97
2019-03-01T19:36:29.636Z,27.37
2019-03-01T19:39:01.559Z,26.60
2019-03-01T19:41:33.593Z,26.10
2019-03-01T19:44:05.795Z,25.93
2019-03-01T19:46:36.487Z,25.97
2019-03-01T19:49:09.427Z,25.93
2019-03-01T19:51:44.891Z,22.40
2019-03-01T19:54:15.358Z,25.60
2019-03-01T19:56:46.762Z,23.33
2019-03-01T19:59:17.577Z,22.17
2019-03-01T20:01:49.467Z,22.83
2019-03-01T20:04:21.804Z,21.27
2019-03-01T20:06:52.815Z,20.23
2019-03-01T20:09:23.115Z,22.57
2019-03-01T20:11:59.227Z,20.40
2019-03-01T20:14:33.836Z,19.93
2019-03-01T20:17:02.708Z,19.23
2019-03-01T20:19:33.979Z,19.93
2019-03-01T20:22:05.084Z,18.93
2019-03-01T20:24:40.075Z,20.17
2019-03-01T20:27:09.745Z,19.10
2019-03-01T20:29:40.064Z,20.97
2019-03-01T20:32:12.619Z,20.37
2019-03-01T20:34:43.535Z,19.37
2019-03-01T20:37:16.578Z,19.30
2019-03-01T20:39:47.433Z,18.87
2019-03-01T20:42:23.598Z,16.23
2019-03-01T20:44:53.990Z,18.07
2019-03-01T20:47:24.585Z,18.83
2019-03-01T20:49:54.902Z,19.57
2019-03-01T20:52:27.254Z,19.17
2019-03-01T20:55:00.661Z,19.00
2019-03-01T20:57:32.406Z,19.80
2019-03-01T21:00:03.428Z,19.23
2019-03-01T21:02:35.670Z,18.37
2019-03-01T21:05:09.699Z,20.27
2019-03-01T21:07:41.831Z,20.17
2019-03-01T21:10:15.970Z,20.57
2019-03-01T21:12:49.210Z,20.33
2019-03-01T21:15:22.746Z,19.13
2019-03-01T21:17:57.145Z,21.67
2019-03-01T21:20:26.272Z,20.40
2019-03-01T21:22:57.031Z,20.83
2019-03-01T21:25:30.298Z,22.07
2019-03-01T21:28:01.718Z,20.93
2019-03-01T21:30:32.414Z,21.70
2019-03-01T21:33:02.918Z,20.70
2019-03-01T21:35:33.246Z,20.33
2019-03-01T21:38:03.968Z,21.93
2019-03-01T21:40:34.819Z,20.00
2019-03-01T21:43:07.000Z,20.57
2019-03-01T21:45:39.602Z,20.67
2019-03-01T21:48:10.010Z,21.37
2019-03-01T21:50:42.442Z,20.47
2019-03-01T21:53:12.851Z,20.70
2019-03-01T21:55:43.204Z,21.83
2019-03-01T21:58:13.489Z,21.03
2019-03-01T22:00:43.779Z,21.20
2019-03-01T22:03:14.130Z,20.93
2019-03-01T22:05:45.395Z,20.60
2019-03-01T22:08:16.543Z,19.90
2019-03-01T22:10:46.872Z,18.53
2019-03-01T22:13:19.545Z,19.17
2019-03-01T22:15:53.219Z,18.50
2019-03-01T22:18:24.869Z,19.23
2019-03-01T22:20:55.291Z,17.20
2019-03-01T22:23:25.967Z,19.77
2019-03-01T22:25:56.981Z,19.20
2019-03-01T22:28:27.241Z,19.27
2019-03-01T22:31:00.281Z,18.93
2019-03-01T22:33:29.746Z,18.97
2019-03-01T22:35:59.992Z,19.93
2019-03-01T22:38:30.400Z,20.93
2019-03-01T22:41:03.883Z,19.13
2019-03-01T22:43:32.628Z,19.13
2019-03-01T22:46:02.924Z,19.87
2019-03-01T22:48:33.284Z,20.07
2019-03-01T22:51:03.582Z,18.53
2019-03-01T22:53:34.026Z,18.33
2019-03-01T22:56:04.366Z,18.23
2019-03-01T22:58:36.496Z,17.53
2019-03-01T23:01:50.889Z,15.13
2019-03-01T23:04:22.312Z,17.47
2019-03-01T23:06:52.822Z,15.53
2019-03-01T23:09:23.434Z,15.57
2019-03-01T23:11:55.378Z,16.70
2019-03-01T23:14:27.368Z,15.07
2019-03-01T23:16:58.927Z,18.17
2019-03-01T23:19:29.701Z,16.90
2019-03-01T23:22:00.002Z,14.63
2019-03-01T23:24:49.517Z,15.77
2019-03-01T23:27:20.431Z,14.40
2019-03-01T23:29:54.265Z,15.33
2019-03-01T23:32:23.804Z,12.57
2019-03-01T23:34:54.157Z,11.57
2019-03-01T23:37:24.442Z,12.17
2019-03-01T23:39:57.146Z,10.13
2019-03-01T23:42:26.703Z,10.23
2019-03-01T23:44:59.227Z,10.10
2019-03-01T23:47:29.487Z,10.53
2019-03-01T23:50:00.799Z,10.20
2019-03-01T23:52:32.377Z,10.37
2019-03-01T23:55:03.851Z,8.60
2019-03-01T23:57:34.163Z,9.33
