createdAt,value
2018-07-23T00:00:51.823Z,5.27
2018-07-23T00:03:21.590Z,5.63
2018-07-23T00:05:51.652Z,6.10
2018-07-23T00:08:21.764Z,5.20
2018-07-23T00:10:51.868Z,5.77
2018-07-23T00:13:21.841Z,5.60
2018-07-23T00:15:51.525Z,5.17
2018-07-23T00:18:21.464Z,5.57
2018-07-23T00:20:51.210Z,5.40
2018-07-23T00:23:21.399Z,5.23
2018-07-23T00:25:51.037Z,5.73
2018-07-23T00:28:20.945Z,5.70
2018-07-23T00:30:50.598Z,5.47
2018-07-23T00:33:20.254Z,5.57
2018-07-23T00:35:49.989Z,5.70
2018-07-23T00:38:19.619Z,5.70
2018-07-23T00:40:49.260Z,5.67
2018-07-23T00:43:18.818Z,5.77
2018-07-23T00:45:49.050Z,6.33
2018-07-23T00:48:19.317Z,5.80
2018-07-23T00:50:48.847Z,5.60
2018-07-23T00:53:18.496Z,6.20
2018-07-23T00:55:47.778Z,5.50
2018-07-23T00:58:18.128Z,6.17
2018-07-23T01:00:47.788Z,6.10
2018-07-23T01:03:17.495Z,6.30
2018-07-23T01:05:47.679Z,5.67
2018-07-23T01:08:17.392Z,5.70
2018-07-23T01:10:47.055Z,5.57
2018-07-23T01:13:16.666Z,5.70
2018-07-23T01:15:46.303Z,5.83
2018-07-23T01:18:15.883Z,5.80
2018-07-23T01:20:45.587Z,5.77
2018-07-23T01:23:15.177Z,5.80
2018-07-23T01:25:44.771Z,5.80
2018-07-23T01:28:14.398Z,5.70
2018-07-23T01:30:50.247Z,5.83
2018-07-23T01:33:19.792Z,5.63
2018-07-23T01:35:49.956Z,6.03
2018-07-23T01:38:20.235Z,5.43
2018-07-23T01:40:49.810Z,5.37
2018-07-23T01:43:19.398Z,5.70
2018-07-23T01:45:49.048Z,5.83
2018-07-23T01:48:19.300Z,5.50
2018-07-23T01:50:48.952Z,5.80
2018-07-23T01:53:18.525Z,5.50
2018-07-23T01:55:48.158Z,5.53
2018-07-23T01:58:17.763Z,5.73
2018-07-23T02:00:47.371Z,6.07
2018-07-23T02:03:16.973Z,5.73
2018-07-23T02:05:46.701Z,5.93
2018-07-23T02:08:16.764Z,5.97
2018-07-23T02:10:46.403Z,6.77
2018-07-23T02:13:16.053Z,6.67
2018-07-23T02:15:45.674Z,7.07
2018-07-23T02:18:15.572Z,7.00
2018-07-23T02:20:45.172Z,6.53
2018-07-23T02:23:14.772Z,7.50
2018-07-23T02:25:44.460Z,6.83
2018-07-23T02:28:14.203Z,6.67
2018-07-23T02:30:43.775Z,6.70
2018-07-23T02:33:13.421Z,6.70
2018-07-23T02:35:43.028Z,5.93
2018-07-23T02:38:13.382Z,6.03
2018-07-23T02:40:43.039Z,5.70
2018-07-23T02:43:19.579Z,6.20
2018-07-23T02:45:49.314Z,6.40
2018-07-23T02:48:18.915Z,6.53
2018-07-23T02:50:49.106Z,6.90
2018-07-23T02:53:18.748Z,7.63
2018-07-23T02:55:49.031Z,7.27
2018-07-23T02:58:18.669Z,6.50
2018-07-23T03:00:48.921Z,6.70
2018-07-23T03:03:19.269Z,6.57
2018-07-23T03:05:48.955Z,6.30
2018-07-23T03:08:18.549Z,6.47
2018-07-23T03:10:47.851Z,5.97
2018-07-23T03:13:17.141Z,6.00
2018-07-23T03:15:46.479Z,6.03
2018-07-23T03:18:16.214Z,6.37
2018-07-23T03:20:45.813Z,5.60
2018-07-23T03:23:15.397Z,6.47
2018-07-23T03:25:45.141Z,6.70
2018-07-23T03:28:15.096Z,6.23
2018-07-23T03:30:44.900Z,6.50
2018-07-23T03:33:14.622Z,6.90
2018-07-23T03:35:44.780Z,6.37
2018-07-23T03:38:14.483Z,6.37
2018-07-23T03:40:44.353Z,6.30
2018-07-23T03:43:14.260Z,6.83
2018-07-23T03:45:44.710Z,7.77
2018-07-23T03:48:14.616Z,7.00
2018-07-23T03:50:44.394Z,6.90
2018-07-23T03:53:14.075Z,6.83
2018-07-23T03:55:43.784Z,7.43
2018-07-23T03:58:13.556Z,7.83
2018-07-23T04:00:43.291Z,8.60
2018-07-23T04:03:12.980Z,8.23
2018-07-23T04:05:42.992Z,6.93
2018-07-23T04:08:12.563Z,7.43
2018-07-23T04:10:42.658Z,7.53
2018-07-23T04:13:12.243Z,7.70
2018-07-23T04:15:42.313Z,7.57
2018-07-23T04:18:12.186Z,7.10
2018-07-23T04:20:41.850Z,7.43
2018-07-23T04:23:11.603Z,7.67
2018-07-23T04:25:41.457Z,7.43
2018-07-23T04:28:11.108Z,7.47
2018-07-23T04:30:41.104Z,7.20
2018-07-23T04:33:10.896Z,7.30
2018-07-23T04:35:40.585Z,7.23
2018-07-23T04:38:10.313Z,6.80
2018-07-23T04:40:40.141Z,6.97
2018-07-23T04:43:09.695Z,6.53
2018-07-23T04:45:39.655Z,6.87
2018-07-23T04:48:09.393Z,6.93
2018-07-23T04:50:39.135Z,7.73
2018-07-23T04:53:08.677Z,9.50
2018-07-23T04:55:38.307Z,8.93
2018-07-23T04:58:08.654Z,10.03
2018-07-23T05:00:38.694Z,9.97
2018-07-23T05:03:08.382Z,10.27
2018-07-23T05:05:37.972Z,10.23
2018-07-23T05:08:07.528Z,7.27
2018-07-23T05:10:37.158Z,7.23
2018-07-23T05:13:07.132Z,8.27
2018-07-23T05:15:37.455Z,9.57
2018-07-23T05:18:07.165Z,11.03
2018-07-23T05:20:39.883Z,11.30
2018-07-23T05:23:09.555Z,12.03
2018-07-23T05:25:39.210Z,12.73
2018-07-23T05:28:08.941Z,12.50
2018-07-23T05:30:38.668Z,14.00
2018-07-23T05:33:08.472Z,12.83
2018-07-23T05:35:38.077Z,13.13
2018-07-23T05:38:07.803Z,13.50
2018-07-23T05:40:37.492Z,13.90
2018-07-23T05:43:07.709Z,13.27
2018-07-23T05:45:37.457Z,13.97
2018-07-23T05:48:07.303Z,15.07
2018-07-23T05:50:36.926Z,13.20
2018-07-23T05:53:06.793Z,14.03
2018-07-23T05:55:36.664Z,14.43
2018-07-23T05:58:06.360Z,13.20
2018-07-23T06:00:36.053Z,14.03
2018-07-23T06:03:05.821Z,14.35
2018-07-23T06:05:35.430Z,13.78
2018-07-23T06:08:05.243Z,14.45
2018-07-23T06:10:34.896Z,15.30
2018-07-23T06:13:04.692Z,14.00
2018-07-23T06:15:35.139Z,14.50
2018-07-23T06:18:04.792Z,13.98
2018-07-23T06:20:34.512Z,13.43
2018-07-23T06:23:04.251Z,13.83
2018-07-23T06:25:34.024Z,13.38
2018-07-23T06:28:03.835Z,13.53
2018-07-23T06:30:33.481Z,13.88
2018-07-23T06:33:03.176Z,14.93
2018-07-23T06:35:33.054Z,14.55
2018-07-23T06:38:02.752Z,14.25
2018-07-23T06:40:33.071Z,14.68
2018-07-23T06:43:02.745Z,15.58
2018-07-23T06:45:32.452Z,15.35
2018-07-23T06:48:02.563Z,15.63
2018-07-23T06:50:32.236Z,16.07
2018-07-23T06:53:01.905Z,15.72
2018-07-23T06:55:31.552Z,14.90
2018-07-23T06:58:01.192Z,14.75
2018-07-23T07:00:31.028Z,14.70
2018-07-23T07:03:00.722Z,14.68
2018-07-23T07:05:30.337Z,14.87
2018-07-23T07:08:00.189Z,14.18
2018-07-23T07:10:29.860Z,13.93
2018-07-23T07:12:59.565Z,14.58
2018-07-23T07:15:30.245Z,14.58
2018-07-23T07:17:59.941Z,14.30
2018-07-23T07:20:29.681Z,13.93
2018-07-23T07:22:59.294Z,14.45
2018-07-23T07:25:28.966Z,12.33
2018-07-23T07:27:59.556Z,13.58
2018-07-23T07:30:29.245Z,13.18
2018-07-23T07:32:59.257Z,13.00
2018-07-23T07:35:28.997Z,12.13
2018-07-23T07:37:58.900Z,13.00
2018-07-23T07:40:28.632Z,11.95
2018-07-23T07:42:58.390Z,12.82
2018-07-23T07:45:27.980Z,11.95
2018-07-23T07:47:58.457Z,12.63
2018-07-23T07:50:28.717Z,11.95
2018-07-23T07:52:58.936Z,12.37
2018-07-23T07:55:28.616Z,12.78
2018-07-23T07:57:58.565Z,13.03
2018-07-23T08:00:28.291Z,12.37
2018-07-23T08:02:58.186Z,12.68
2018-07-23T08:05:27.936Z,12.37
2018-07-23T08:07:58.008Z,13.03
2018-07-23T08:10:27.671Z,13.28
2018-07-23T08:12:57.339Z,12.55
2018-07-23T08:15:26.980Z,14.05
2018-07-23T08:17:56.849Z,12.18
2018-07-23T08:20:26.151Z,11.95
2018-07-23T08:22:55.801Z,9.95
2018-07-23T08:25:25.667Z,8.80
2018-07-23T08:27:56.178Z,8.63
2018-07-23T08:30:26.269Z,8.10
2018-07-23T08:32:55.912Z,8.35
2018-07-23T08:35:25.622Z,8.93
2018-07-23T08:37:55.252Z,9.35
2018-07-23T08:40:27.879Z,9.38
2018-07-23T08:42:59.095Z,9.75
2018-07-23T08:45:28.816Z,8.68
2018-07-23T08:47:58.475Z,9.10
2018-07-23T08:50:28.766Z,8.13
2018-07-23T08:52:58.563Z,8.45
2018-07-23T08:55:28.976Z,7.95
2018-07-23T08:57:58.653Z,9.28
2018-07-23T09:00:28.351Z,9.50
2018-07-23T09:02:58.520Z,7.83
2018-07-23T09:05:28.178Z,7.80
2018-07-23T09:07:58.053Z,6.87
2018-07-23T09:10:27.759Z,6.70
2018-07-23T09:12:58.336Z,7.15
2018-07-23T09:15:28.608Z,7.67
2018-07-23T09:17:58.851Z,7.05
2018-07-23T09:20:28.598Z,7.03
2018-07-23T09:22:58.314Z,7.25
2018-07-23T09:25:31.951Z,6.95
2018-07-23T09:28:01.611Z,6.97
2018-07-23T09:30:36.543Z,6.17
2018-07-23T09:33:06.678Z,7.05
2018-07-23T09:35:36.431Z,6.53
2018-07-23T09:38:06.282Z,5.83
2018-07-23T09:40:36.000Z,6.15
2018-07-23T09:43:06.050Z,6.65
2018-07-23T09:45:36.040Z,6.20
2018-07-23T09:48:05.984Z,5.78
2018-07-23T09:50:35.805Z,6.10
2018-07-23T09:53:05.577Z,5.12
2018-07-23T09:55:35.281Z,5.17
2018-07-23T09:58:04.995Z,5.42
2018-07-23T10:00:40.040Z,4.83
2018-07-23T10:03:10.275Z,5.40
2018-07-23T10:05:39.964Z,5.67
2018-07-23T10:08:10.037Z,4.90
2018-07-23T10:10:40.081Z,6.53
2018-07-23T10:13:09.945Z,5.60
2018-07-23T10:15:40.161Z,5.30
2018-07-23T10:18:10.253Z,5.05
2018-07-23T10:20:40.034Z,4.90
2018-07-23T10:23:09.998Z,4.70
2018-07-23T10:25:39.680Z,5.50
2018-07-23T10:28:09.370Z,5.08
2018-07-23T10:30:39.105Z,4.53
2018-07-23T10:33:08.795Z,4.12
2018-07-23T10:35:38.643Z,4.20
2018-07-23T10:38:08.289Z,3.92
2018-07-23T10:40:38.103Z,4.10
2018-07-23T10:43:07.686Z,3.60
2018-07-23T10:45:37.357Z,3.85
2018-07-23T10:48:07.576Z,3.77
2018-07-23T10:50:37.324Z,3.95
2018-07-23T10:53:07.167Z,3.70
2018-07-23T10:55:36.836Z,3.45
2018-07-23T10:58:06.645Z,3.92
2018-07-23T11:00:36.735Z,3.85
2018-07-23T11:03:06.472Z,4.20
2018-07-23T11:05:36.193Z,4.42
2018-07-23T11:08:06.571Z,3.77
2018-07-23T11:10:36.193Z,4.22
2018-07-23T11:13:05.959Z,4.40
2018-07-23T11:15:35.991Z,3.83
2018-07-23T11:18:06.001Z,4.58
2018-07-23T11:20:36.422Z,4.37
2018-07-23T11:23:06.569Z,4.40
2018-07-23T11:25:40.134Z,3.98
2018-07-23T11:28:06.265Z,4.53
2018-07-23T11:30:36.317Z,4.12
2018-07-23T11:33:06.006Z,4.15
2018-07-23T11:35:35.754Z,4.70
2018-07-23T11:38:05.488Z,4.30
2018-07-23T11:40:35.110Z,3.83
2018-07-23T11:43:04.755Z,4.07
2018-07-23T11:45:34.472Z,3.90
2018-07-23T11:48:04.114Z,4.27
2018-07-23T11:50:33.715Z,4.60
2018-07-23T11:53:03.305Z,4.33
2018-07-23T11:55:32.985Z,4.07
2018-07-23T11:58:03.178Z,4.13
2018-07-23T12:00:32.834Z,4.77
2018-07-23T12:03:03.258Z,4.43
2018-07-23T12:05:32.847Z,4.60
2018-07-23T12:08:02.607Z,4.30
2018-07-23T12:10:32.388Z,4.00
2018-07-23T12:13:02.074Z,3.97
2018-07-23T12:15:33.180Z,4.10
2018-07-23T12:18:02.786Z,4.50
2018-07-23T12:20:33.240Z,4.63
2018-07-23T12:23:02.990Z,4.73
2018-07-23T12:25:32.923Z,4.50
2018-07-23T12:28:02.571Z,3.97
2018-07-23T12:30:32.361Z,4.47
2018-07-23T12:33:02.157Z,4.13
2018-07-23T12:35:31.808Z,5.07
2018-07-23T12:38:01.592Z,4.90
2018-07-23T12:40:31.205Z,4.83
2018-07-23T12:43:01.155Z,4.40
2018-07-23T12:45:30.800Z,5.03
2018-07-23T12:48:00.552Z,5.37
2018-07-23T12:50:30.176Z,5.03
2018-07-23T12:52:59.824Z,5.17
2018-07-23T12:55:29.571Z,4.93
2018-07-23T12:57:59.530Z,5.07
2018-07-23T13:00:29.162Z,4.97
2018-07-23T13:02:58.781Z,5.07
2018-07-23T13:05:32.951Z,4.77
2018-07-23T13:08:04.225Z,4.70
2018-07-23T13:10:33.951Z,5.60
2018-07-23T13:13:03.651Z,4.87
2018-07-23T13:15:34.055Z,5.10
2018-07-23T13:18:03.758Z,4.97
2018-07-23T13:20:33.559Z,4.13
2018-07-23T13:23:03.238Z,4.13
2018-07-23T13:25:33.050Z,4.67
2018-07-23T13:28:02.774Z,4.20
2018-07-23T13:30:32.412Z,4.83
2018-07-23T13:33:02.240Z,4.33
2018-07-23T13:35:32.107Z,4.77
2018-07-23T13:38:01.896Z,4.50
2018-07-23T13:40:31.870Z,4.00
2018-07-23T13:43:01.567Z,4.60
2018-07-23T13:45:33.008Z,5.10
2018-07-23T13:48:02.728Z,5.20
2018-07-23T13:50:32.135Z,4.40
2018-07-23T13:53:01.953Z,4.67
2018-07-23T13:55:31.596Z,4.70
2018-07-23T13:58:01.277Z,4.87
2018-07-23T14:00:31.318Z,4.73
2018-07-23T14:03:00.913Z,4.90
2018-07-23T14:05:31.068Z,4.73
2018-07-23T14:08:00.761Z,4.80
2018-07-23T14:10:30.990Z,5.60
2018-07-23T14:13:00.742Z,6.17
2018-07-23T14:15:30.994Z,5.53
2018-07-23T14:18:00.913Z,5.30
2018-07-23T14:20:30.639Z,5.30
2018-07-23T14:23:00.377Z,5.43
2018-07-23T14:25:30.425Z,4.57
2018-07-23T14:28:04.616Z,4.73
2018-07-23T14:30:34.752Z,5.33
2018-07-23T14:33:04.422Z,5.17
2018-07-23T14:35:34.330Z,5.03
2018-07-23T14:38:04.138Z,4.90
2018-07-23T14:40:34.791Z,4.90
2018-07-23T14:43:04.428Z,5.20
2018-07-23T14:45:34.544Z,4.80
2018-07-23T14:48:04.187Z,4.83
2018-07-23T14:50:34.116Z,4.83
2018-07-23T14:53:03.956Z,5.13
2018-07-23T14:55:34.979Z,4.80
2018-07-23T14:58:04.666Z,5.07
2018-07-23T15:00:34.662Z,5.00
2018-07-23T15:03:04.366Z,4.70
2018-07-23T15:05:34.556Z,4.77
2018-07-23T15:08:04.358Z,4.50
2018-07-23T15:10:34.277Z,4.77
2018-07-23T15:13:04.099Z,4.90
2018-07-23T15:15:34.059Z,4.67
2018-07-23T15:18:03.809Z,4.47
2018-07-23T15:20:33.545Z,4.63
2018-07-23T15:23:03.423Z,4.80
2018-07-23T15:25:33.232Z,3.87
2018-07-23T15:28:03.767Z,3.60
2018-07-23T15:30:33.381Z,3.90
2018-07-23T15:33:03.088Z,3.70
2018-07-23T15:35:36.213Z,4.33
2018-07-23T15:38:05.924Z,4.37
2018-07-23T15:40:35.843Z,3.57
2018-07-23T15:43:05.567Z,3.93
2018-07-23T15:45:35.415Z,3.87
2018-07-23T15:48:05.055Z,6.07
2018-07-23T15:50:34.649Z,4.00
2018-07-23T15:53:04.353Z,3.90
2018-07-23T15:55:34.709Z,4.00
2018-07-23T15:58:04.974Z,3.80
2018-07-23T16:00:34.253Z,3.30
2018-07-23T16:03:03.969Z,4.07
2018-07-23T16:05:33.601Z,4.00
2018-07-23T16:08:03.435Z,3.53
2018-07-23T16:10:32.995Z,3.40
2018-07-23T16:13:02.717Z,3.57
2018-07-23T16:15:32.535Z,3.87
2018-07-23T16:18:02.424Z,3.83
2018-07-23T16:20:32.856Z,3.50
2018-07-23T16:23:02.481Z,3.70
2018-07-23T16:25:32.230Z,3.77
2018-07-23T16:28:02.412Z,3.47
2018-07-23T16:30:31.995Z,3.50
2018-07-23T16:33:01.624Z,3.57
2018-07-23T16:35:31.302Z,3.23
2018-07-23T16:38:01.096Z,3.40
2018-07-23T16:40:30.741Z,3.37
2018-07-23T16:43:00.519Z,3.10
2018-07-23T16:45:30.221Z,3.30
2018-07-23T16:47:59.864Z,3.20
2018-07-23T16:50:29.553Z,3.33
2018-07-23T16:52:59.361Z,3.40
2018-07-23T16:55:29.236Z,3.50
2018-07-23T16:57:59.539Z,3.13
2018-07-23T17:00:29.271Z,3.50
2018-07-23T17:02:59.031Z,3.40
2018-07-23T17:05:28.668Z,3.33
2018-07-23T17:07:58.297Z,4.03
2018-07-23T17:10:27.774Z,3.87
2018-07-23T17:12:57.549Z,3.10
2018-07-23T17:15:27.269Z,3.50
2018-07-23T17:17:56.930Z,3.97
2018-07-23T17:20:27.496Z,3.30
2018-07-23T17:22:57.202Z,3.43
2018-07-23T17:25:26.872Z,3.63
2018-07-23T17:27:56.542Z,3.77
2018-07-23T17:30:26.237Z,3.13
2018-07-23T17:32:55.954Z,3.43
2018-07-23T17:35:25.684Z,3.50
2018-07-23T17:37:55.277Z,3.40
2018-07-23T17:40:24.924Z,3.23
2018-07-23T17:42:54.585Z,3.37
2018-07-23T17:45:24.716Z,3.30
2018-07-23T17:47:54.973Z,3.20
2018-07-23T17:50:24.846Z,3.83
2018-07-23T17:52:54.517Z,3.23
2018-07-23T17:55:24.280Z,3.40
2018-07-23T17:57:54.098Z,4.10
2018-07-23T18:00:24.130Z,3.23
2018-07-23T18:02:53.823Z,3.37
2018-07-23T18:05:23.665Z,4.10
2018-07-23T18:07:53.626Z,3.47
2018-07-23T18:10:23.059Z,2.67
2018-07-23T18:12:52.993Z,2.77
2018-07-23T18:15:23.150Z,3.20
2018-07-23T18:17:53.190Z,2.70
2018-07-23T18:20:22.994Z,3.13
2018-07-23T18:22:52.729Z,2.67
2018-07-23T18:25:22.963Z,3.20
2018-07-23T18:27:52.688Z,3.17
2018-07-23T18:30:22.456Z,2.80
2018-07-23T18:32:52.527Z,2.90
2018-07-23T18:35:22.201Z,3.10
2018-07-23T18:37:52.888Z,3.30
2018-07-23T18:40:22.607Z,3.17
2018-07-23T18:42:52.770Z,3.00
2018-07-23T18:45:22.488Z,3.07
2018-07-23T18:47:52.726Z,3.27
2018-07-23T18:50:22.567Z,2.83
2018-07-23T18:52:52.594Z,2.80
2018-07-23T18:55:22.261Z,3.50
2018-07-23T18:57:52.102Z,3.10
2018-07-23T19:00:21.987Z,3.03
2018-07-23T19:02:52.335Z,3.30
2018-07-23T19:05:22.019Z,4.00
2018-07-23T19:07:52.106Z,4.13
2018-07-23T19:10:21.810Z,3.90
2018-07-23T19:12:52.540Z,4.23
2018-07-23T19:15:22.183Z,4.10
2018-07-23T19:17:52.027Z,3.70
2018-07-23T19:20:21.885Z,3.50
2018-07-23T19:22:51.489Z,3.80
2018-07-23T19:25:21.312Z,3.40
2018-07-23T19:27:51.117Z,3.67
2018-07-23T19:30:27.485Z,3.80
2018-07-23T19:32:56.845Z,3.57
2018-07-23T19:35:26.534Z,4.00
2018-07-23T19:37:56.463Z,3.70
2018-07-23T19:40:26.196Z,4.00
2018-07-23T19:42:55.988Z,4.17
2018-07-23T19:45:25.694Z,3.80
2018-07-23T19:47:56.708Z,3.77
2018-07-23T19:50:26.256Z,4.10
2018-07-23T19:52:56.213Z,4.00
2018-07-23T19:55:25.905Z,3.90
2018-07-23T19:57:56.326Z,3.93
2018-07-23T20:00:26.001Z,4.07
2018-07-23T20:02:56.225Z,4.13
2018-07-23T20:05:25.883Z,4.23
2018-07-23T20:07:56.011Z,4.30
2018-07-23T20:10:25.729Z,5.00
2018-07-23T20:12:55.699Z,4.60
2018-07-23T20:15:25.380Z,4.60
2018-07-23T20:17:55.651Z,4.40
2018-07-23T20:20:25.338Z,4.80
2018-07-23T20:22:55.762Z,4.60
2018-07-23T20:25:25.454Z,4.33
2018-07-23T20:27:55.888Z,4.33
2018-07-23T20:30:25.689Z,4.70
2018-07-23T20:32:55.474Z,4.63
2018-07-23T20:35:25.521Z,4.67
2018-07-23T20:37:55.654Z,4.57
2018-07-23T20:40:25.840Z,4.50
2018-07-23T20:42:56.905Z,5.00
2018-07-23T20:45:27.780Z,4.57
2018-07-23T20:47:58.611Z,5.20
2018-07-23T20:50:28.450Z,4.80
2018-07-23T20:52:58.971Z,4.43
2018-07-23T20:55:28.790Z,4.33
2018-07-23T20:57:58.873Z,4.60
2018-07-23T21:00:28.835Z,4.73
2018-07-23T21:02:58.582Z,4.70
2018-07-23T21:05:28.262Z,4.57
2018-07-23T21:07:58.693Z,4.80
2018-07-23T21:10:28.398Z,4.60
2018-07-23T21:12:58.583Z,4.40
2018-07-23T21:15:28.480Z,4.60
2018-07-23T21:17:58.839Z,4.40
2018-07-23T21:20:28.589Z,4.40
2018-07-23T21:22:58.362Z,3.90
2018-07-23T21:25:28.141Z,5.67
2018-07-23T21:27:57.836Z,4.47
2018-07-23T21:30:27.688Z,4.13
2018-07-23T21:32:57.578Z,4.60
2018-07-23T21:35:27.325Z,4.03
2018-07-23T21:37:57.160Z,4.50
2018-07-23T21:40:26.818Z,4.83
2018-07-23T21:42:56.748Z,4.20
2018-07-23T21:45:26.358Z,4.43
2018-07-23T21:47:56.066Z,4.63
2018-07-23T21:50:25.825Z,4.40
2018-07-23T21:52:55.412Z,4.30
2018-07-23T21:55:25.217Z,4.57
2018-07-23T21:57:54.990Z,3.70
2018-07-23T22:00:25.535Z,4.50
2018-07-23T22:02:55.257Z,4.30
2018-07-23T22:05:25.051Z,4.30
2018-07-23T22:07:54.670Z,4.23
2018-07-23T22:10:24.414Z,4.50
2018-07-23T22:12:54.504Z,4.70
2018-07-23T22:15:24.218Z,4.03
2018-07-23T22:17:53.855Z,3.97
2018-07-23T22:20:24.181Z,5.17
2018-07-23T22:22:54.394Z,4.87
2018-07-23T22:25:24.042Z,4.60
2018-07-23T22:27:53.710Z,4.73
2018-07-23T22:30:23.344Z,4.63
2018-07-23T22:32:53.249Z,4.27
2018-07-23T22:35:23.221Z,4.50
2018-07-23T22:37:52.999Z,4.60
2018-07-23T22:40:22.784Z,4.57
2018-07-23T22:42:52.837Z,4.43
2018-07-23T22:45:22.598Z,4.77
2018-07-23T22:47:53.296Z,4.80
2018-07-23T22:50:23.108Z,4.57
2018-07-23T22:52:52.823Z,4.30
2018-07-23T22:55:22.638Z,4.80
2018-07-23T22:57:53.125Z,5.40
2018-07-23T23:00:22.807Z,8.63
2018-07-23T23:02:52.555Z,8.50
2018-07-23T23:05:22.347Z,7.10
2018-07-23T23:07:52.057Z,4.67
2018-07-23T23:10:21.712Z,4.60
2018-07-23T23:12:58.239Z,4.73
2018-07-23T23:15:27.912Z,4.33
2018-07-23T23:17:57.628Z,4.87
2018-07-23T23:20:27.396Z,4.60
2018-07-23T23:22:57.024Z,4.33
2018-07-23T23:25:26.683Z,5.23
2018-07-23T23:27:56.674Z,5.57
2018-07-23T23:30:27.806Z,4.70
2018-07-23T23:32:57.425Z,4.90
2018-07-23T23:35:27.043Z,4.17
2018-07-23T23:37:56.771Z,4.57
2018-07-23T23:40:26.591Z,4.40
2018-07-23T23:42:56.210Z,4.57
2018-07-23T23:45:25.881Z,4.07
2018-07-23T23:47:56.272Z,4.53
2018-07-23T23:50:25.856Z,4.30
2018-07-23T23:52:56.149Z,4.47
2018-07-23T23:55:25.832Z,4.00
2018-07-23T23:57:55.410Z,4.43
