createdAt,value
2023-03-17T00:01:18.264Z,14.69
2023-03-17T00:03:49.082Z,14.62
2023-03-17T00:06:21.560Z,14.66
2023-03-17T00:08:48.761Z,14.52
2023-03-17T00:11:17.886Z,14.52
2023-03-17T00:13:45.971Z,14.47
2023-03-17T00:16:17.896Z,14.43
2023-03-17T00:18:47.966Z,14.42
2023-03-17T00:21:18.024Z,14.43
2023-03-17T00:23:50.222Z,14.39
2023-03-17T00:26:17.601Z,14.36
2023-03-17T00:28:44.820Z,14.42
2023-03-17T00:31:15.568Z,14.46
2023-03-17T00:33:44.662Z,14.39
2023-03-17T00:36:18.737Z,14.44
2023-03-17T00:38:46.406Z,14.38
2023-03-17T00:41:14.123Z,14.42
2023-03-17T00:43:41.819Z,14.35
2023-03-17T00:46:14.356Z,14.32
2023-03-17T00:48:42.401Z,14.29
2023-03-17T00:51:10.205Z,14.29
2023-03-17T00:53:39.418Z,14.22
2023-03-17T00:56:14.223Z,14.20
2023-03-17T00:58:41.620Z,14.23
2023-03-17T01:01:09.484Z,14.24
2023-03-17T01:03:38.139Z,14.18
2023-03-17T01:06:10.497Z,14.16
2023-03-17T01:08:41.138Z,14.14
2023-03-17T01:11:16.066Z,14.08
2023-03-17T01:13:43.522Z,14.10
2023-03-17T01:16:12.338Z,14.06
2023-03-17T01:18:39.974Z,14.06
2023-03-17T01:21:08.556Z,14.03
2023-03-17T01:23:35.888Z,14.03
2023-03-17T01:26:05.043Z,14.03
2023-03-17T01:28:32.257Z,13.99
2023-03-17T01:30:59.780Z,14.00
2023-03-17T01:33:26.956Z,13.87
2023-03-17T01:35:54.167Z,13.90
2023-03-17T01:38:21.676Z,13.81
2023-03-17T01:40:51.278Z,13.82
2023-03-17T01:43:22.968Z,13.80
2023-03-17T01:46:16.331Z,13.70
2023-03-17T01:48:48.978Z,13.69
2023-03-17T01:51:24.440Z,13.65
2023-03-17T01:53:53.979Z,13.68
2023-03-17T01:56:21.479Z,13.67
2023-03-17T01:58:54.876Z,13.64
2023-03-17T02:01:30.386Z,13.57
2023-03-17T02:03:58.457Z,13.58
2023-03-17T02:06:27.159Z,13.60
2023-03-17T02:08:54.418Z,13.51
2023-03-17T02:11:21.639Z,13.53
2023-03-17T02:13:50.479Z,13.65
2023-03-17T02:16:18.074Z,13.81
2023-03-17T02:18:45.335Z,13.86
2023-03-17T02:21:40.138Z,13.76
2023-03-17T02:24:13.838Z,13.81
2023-03-17T02:26:43.798Z,13.66
2023-03-17T02:29:10.905Z,13.81
2023-03-17T02:31:38.136Z,13.84
2023-03-17T02:34:05.561Z,13.83
2023-03-17T02:36:34.191Z,13.80
2023-03-17T02:39:01.280Z,13.72
2023-03-17T02:41:28.462Z,13.69
2023-03-17T02:43:55.725Z,13.63
2023-03-17T02:46:23.034Z,13.58
2023-03-17T02:48:50.317Z,13.60
2023-03-17T02:51:17.863Z,13.64
2023-03-17T02:53:46.386Z,13.61
2023-03-17T02:56:13.560Z,13.70
2023-03-17T02:58:40.688Z,13.90
2023-03-17T03:01:07.983Z,13.92
2023-03-17T03:03:35.227Z,14.05
2023-03-17T03:06:03.201Z,13.94
2023-03-17T03:08:30.524Z,14.44
2023-03-17T03:10:59.065Z,14.58
2023-03-17T03:13:26.189Z,14.56
2023-03-17T03:15:53.377Z,14.65
2023-03-17T03:18:20.592Z,14.86
2023-03-17T03:20:47.845Z,14.92
2023-03-17T03:23:15.808Z,15.24
2023-03-17T03:25:43.214Z,15.32
2023-03-17T03:28:11.967Z,15.39
2023-03-17T03:30:39.686Z,15.57
2023-03-17T03:33:07.056Z,15.73
2023-03-17T03:35:34.613Z,15.71
2023-03-17T03:38:01.810Z,15.75
2023-03-17T03:40:29.432Z,15.60
2023-03-17T03:42:56.726Z,15.55
2023-03-17T03:45:25.384Z,15.59
2023-03-17T03:47:52.643Z,15.64
2023-03-17T03:50:20.903Z,15.44
2023-03-17T03:52:48.284Z,15.37
2023-03-17T03:55:15.621Z,15.35
2023-03-17T03:57:43.293Z,15.21
2023-03-17T04:00:12.101Z,15.24
2023-03-17T04:02:41.027Z,15.35
2023-03-17T04:05:09.100Z,15.34
2023-03-17T04:07:36.407Z,15.33
2023-03-17T04:10:04.966Z,15.30
2023-03-17T04:12:32.099Z,15.16
2023-03-17T04:14:59.298Z,15.16
2023-03-17T04:17:26.519Z,15.16
2023-03-17T04:19:55.259Z,15.08
2023-03-17T04:22:22.393Z,15.18
2023-03-17T04:24:49.605Z,14.89
2023-03-17T04:27:17.039Z,14.97
2023-03-17T04:29:44.503Z,15.00
2023-03-17T04:32:13.000Z,15.02
2023-03-17T04:34:40.958Z,15.12
2023-03-17T04:37:11.204Z,15.20
2023-03-17T04:39:38.619Z,15.03
2023-03-17T04:42:06.739Z,14.87
2023-03-17T04:44:34.422Z,15.00
2023-03-17T04:47:01.548Z,15.11
2023-03-17T04:49:28.701Z,15.24
2023-03-17T04:51:55.959Z,15.32
2023-03-17T04:54:24.514Z,15.22
2023-03-17T04:56:51.820Z,15.35
2023-03-17T04:59:19.479Z,15.01
2023-03-17T05:01:46.641Z,15.06
2023-03-17T05:04:25.276Z,15.07
2023-03-17T05:06:57.961Z,15.04
2023-03-17T05:09:27.160Z,15.08
2023-03-17T05:11:54.538Z,15.17
2023-03-17T05:14:21.800Z,15.10
2023-03-17T05:16:49.384Z,15.02
2023-03-17T05:19:17.744Z,14.97
2023-03-17T05:21:44.922Z,14.91
2023-03-17T05:24:12.121Z,14.94
2023-03-17T05:26:40.716Z,14.97
2023-03-17T05:29:08.427Z,15.01
2023-03-17T05:31:35.621Z,14.96
2023-03-17T05:34:02.775Z,14.91
2023-03-17T05:36:30.059Z,14.91
2023-03-17T05:38:57.183Z,14.95
2023-03-17T05:41:24.299Z,14.94
2023-03-17T05:43:52.859Z,14.90
2023-03-17T05:46:20.550Z,14.40
2023-03-17T05:48:47.917Z,14.59
2023-03-17T05:51:15.378Z,14.83
2023-03-17T05:53:42.559Z,14.84
2023-03-17T05:56:09.672Z,14.62
2023-03-17T05:58:36.905Z,14.59
2023-03-17T06:01:05.764Z,14.61
2023-03-17T06:03:32.953Z,14.75
2023-03-17T06:06:00.061Z,14.73
2023-03-17T06:08:27.282Z,14.90
2023-03-17T06:10:54.423Z,14.81
2023-03-17T06:13:21.482Z,14.82
2023-03-17T06:15:51.031Z,14.80
2023-03-17T06:18:19.717Z,14.99
2023-03-17T06:20:47.030Z,15.21
2023-03-17T06:23:14.230Z,15.12
2023-03-17T06:25:41.343Z,15.34
2023-03-17T06:28:09.004Z,15.51
2023-03-17T06:30:38.782Z,15.57
2023-03-17T06:33:07.835Z,15.67
2023-03-17T06:35:36.694Z,16.01
2023-03-17T06:38:04.121Z,16.21
2023-03-17T06:40:31.221Z,16.52
2023-03-17T06:42:58.666Z,16.52
2023-03-17T06:45:26.160Z,16.81
2023-03-17T06:47:53.302Z,16.94
2023-03-17T06:50:21.106Z,17.21
2023-03-17T06:52:49.763Z,17.41
2023-03-17T06:55:17.434Z,17.43
2023-03-17T06:57:44.647Z,17.71
2023-03-17T07:00:13.545Z,17.79
2023-03-17T07:02:40.679Z,18.00
2023-03-17T07:05:09.033Z,18.26
2023-03-17T07:07:36.240Z,18.39
2023-03-17T07:10:05.921Z,18.58
2023-03-17T07:12:34.273Z,18.84
2023-03-17T07:15:01.419Z,19.02
2023-03-17T07:17:28.540Z,19.21
2023-03-17T07:19:55.687Z,19.12
2023-03-17T07:22:23.141Z,19.15
2023-03-17T07:24:50.203Z,19.49
2023-03-17T07:27:20.817Z,19.63
2023-03-17T07:29:50.015Z,19.76
2023-03-17T07:32:17.291Z,20.01
2023-03-17T07:34:44.465Z,20.08
2023-03-17T07:37:11.826Z,20.11
2023-03-17T07:39:39.027Z,20.23
2023-03-17T07:42:06.478Z,20.20
2023-03-17T07:44:35.078Z,20.38
2023-03-17T07:47:02.278Z,20.46
2023-03-17T07:49:40.808Z,20.28
2023-03-17T07:52:09.485Z,20.27
2023-03-17T07:54:36.706Z,20.27
2023-03-17T07:57:04.302Z,20.24
2023-03-17T07:59:31.581Z,20.06
2023-03-17T08:02:00.347Z,19.99
2023-03-17T08:04:28.016Z,19.89
2023-03-17T08:06:55.176Z,20.10
2023-03-17T08:09:22.318Z,20.28
2023-03-17T08:11:49.536Z,20.20
2023-03-17T08:14:16.727Z,20.41
2023-03-17T08:16:43.968Z,20.54
2023-03-17T08:19:12.677Z,20.63
2023-03-17T08:21:39.890Z,20.70
2023-03-17T08:24:07.545Z,20.82
2023-03-17T08:26:34.740Z,20.85
2023-03-17T08:29:01.883Z,21.13
2023-03-17T08:31:29.076Z,21.03
2023-03-17T08:33:56.711Z,21.31
2023-03-17T08:36:25.620Z,21.32
2023-03-17T08:38:53.522Z,21.49
2023-03-17T08:41:23.481Z,21.21
2023-03-17T08:43:51.479Z,20.98
2023-03-17T08:46:21.266Z,20.88
2023-03-17T08:48:51.100Z,20.91
2023-03-17T08:51:24.516Z,21.03
2023-03-17T08:53:54.934Z,21.23
2023-03-17T08:56:22.963Z,21.25
2023-03-17T08:58:50.891Z,21.54
2023-03-17T09:01:18.518Z,21.71
2023-03-17T09:03:45.732Z,21.78
2023-03-17T09:06:12.981Z,21.91
2023-03-17T09:08:42.803Z,21.91
2023-03-17T09:11:14.982Z,21.87
2023-03-17T09:13:42.484Z,21.87
2023-03-17T09:16:09.993Z,22.08
2023-03-17T09:18:37.690Z,22.10
2023-03-17T09:21:05.349Z,21.90
2023-03-17T09:23:33.211Z,22.01
2023-03-17T09:26:01.271Z,21.75
2023-03-17T09:28:30.281Z,21.97
2023-03-17T09:30:59.363Z,22.08
2023-03-17T09:33:26.559Z,21.86
2023-03-17T09:35:53.884Z,21.86
2023-03-17T09:38:20.983Z,22.00
2023-03-17T09:40:53.954Z,22.11
2023-03-17T09:43:33.578Z,21.92
2023-03-17T09:46:17.072Z,21.81
2023-03-17T09:48:59.630Z,22.09
2023-03-17T09:51:30.023Z,22.14
2023-03-17T09:54:02.220Z,22.60
2023-03-17T09:56:33.499Z,22.94
2023-03-17T09:59:06.998Z,22.64
2023-03-17T10:01:34.526Z,22.87
2023-03-17T10:04:02.502Z,22.78
2023-03-17T10:06:36.940Z,22.85
2023-03-17T10:09:21.239Z,22.75
2023-03-17T10:11:51.281Z,22.40
2023-03-17T10:14:33.420Z,22.09
2023-03-17T10:17:09.564Z,22.14
2023-03-17T10:19:44.339Z,22.20
2023-03-17T10:22:19.760Z,22.26
2023-03-17T10:24:52.505Z,22.40
2023-03-17T10:27:20.113Z,21.86
2023-03-17T10:29:49.238Z,22.23
2023-03-17T10:32:16.300Z,22.22
2023-03-17T10:34:44.047Z,22.29
2023-03-17T10:37:15.401Z,22.43
2023-03-17T10:39:46.370Z,22.36
2023-03-17T10:42:22.298Z,21.62
2023-03-17T10:44:54.687Z,22.16
2023-03-17T10:47:26.226Z,22.40
2023-03-17T10:49:56.381Z,22.54
2023-03-17T10:52:27.261Z,21.80
2023-03-17T10:54:54.868Z,21.58
2023-03-17T10:57:22.386Z,21.95
2023-03-17T10:59:57.721Z,21.82
2023-03-17T11:02:28.533Z,21.92
2023-03-17T11:05:00.785Z,22.00
2023-03-17T11:07:34.481Z,22.17
2023-03-17T11:10:04.382Z,21.80
2023-03-17T11:12:39.054Z,21.73
2023-03-17T11:15:14.706Z,21.85
2023-03-17T11:17:51.925Z,22.45
2023-03-17T11:20:54.087Z,22.45
2023-03-17T11:23:44.523Z,22.13
2023-03-17T11:26:32.055Z,22.34
2023-03-17T11:29:17.771Z,22.11
2023-03-17T11:31:58.784Z,21.64
2023-03-17T11:34:40.495Z,21.70
2023-03-17T11:37:26.248Z,21.66
2023-03-17T11:40:03.439Z,21.65
2023-03-17T11:42:43.246Z,21.43
2023-03-17T11:45:22.913Z,21.73
2023-03-17T11:48:18.803Z,21.71
2023-03-17T11:50:55.809Z,21.70
2023-03-17T11:53:51.589Z,21.68
2023-03-17T11:56:21.846Z,21.52
2023-03-17T11:58:55.701Z,21.46
2023-03-17T12:01:30.141Z,21.51
2023-03-17T12:04:14.152Z,21.75
2023-03-17T12:06:49.619Z,21.59
2023-03-17T12:09:27.943Z,21.01
2023-03-17T12:11:57.187Z,21.21
2023-03-17T12:14:30.868Z,21.35
2023-03-17T12:17:07.238Z,21.24
2023-03-17T12:19:42.393Z,21.41
2023-03-17T12:22:21.423Z,21.44
2023-03-17T12:25:01.702Z,21.38
2023-03-17T12:27:33.870Z,21.31
2023-03-17T12:30:08.284Z,21.10
2023-03-17T12:32:42.040Z,21.34
2023-03-17T12:35:27.109Z,21.03
2023-03-17T12:37:56.049Z,20.62
2023-03-17T12:40:31.856Z,20.85
2023-03-17T12:43:21.269Z,20.94
2023-03-17T12:46:10.531Z,20.94
2023-03-17T12:49:01.688Z,21.24
2023-03-17T12:51:56.171Z,20.79
2023-03-17T12:54:29.648Z,20.87
2023-03-17T12:57:05.678Z,21.00
2023-03-17T12:59:33.666Z,21.05
2023-03-17T13:02:16.248Z,21.13
2023-03-17T13:04:50.958Z,21.07
2023-03-17T13:07:24.992Z,21.27
2023-03-17T13:10:19.988Z,21.04
2023-03-17T13:13:09.024Z,21.04
2023-03-17T13:15:57.389Z,21.46
2023-03-17T13:18:47.377Z,21.23
2023-03-17T13:21:17.527Z,20.99
2023-03-17T13:23:53.470Z,21.30
2023-03-17T13:26:23.008Z,21.17
2023-03-17T13:28:51.631Z,21.09
2023-03-17T13:31:37.298Z,21.37
2023-03-17T13:34:14.222Z,21.02
2023-03-17T13:36:56.213Z,21.04
2023-03-17T13:39:55.729Z,21.14
2023-03-17T13:42:42.649Z,21.49
2023-03-17T13:45:21.592Z,21.57
2023-03-17T13:47:50.594Z,21.66
2023-03-17T13:50:24.675Z,21.58
2023-03-17T13:52:57.279Z,21.54
2023-03-17T13:55:39.827Z,21.62
2023-03-17T13:58:24.977Z,21.74
2023-03-17T14:01:02.470Z,21.78
2023-03-17T14:03:39.336Z,21.42
2023-03-17T14:06:11.113Z,21.25
2023-03-17T14:08:47.199Z,20.79
2023-03-17T14:11:27.150Z,21.48
2023-03-17T14:14:29.654Z,21.62
2023-03-17T14:17:10.491Z,21.77
2023-03-17T14:19:38.272Z,21.43
2023-03-17T14:22:20.112Z,21.42
2023-03-17T14:24:52.001Z,20.64
2023-03-17T14:27:20.136Z,20.92
2023-03-17T14:29:48.765Z,21.46
2023-03-17T14:32:19.646Z,21.80
2023-03-17T14:34:49.212Z,21.57
2023-03-17T14:37:19.625Z,21.80
2023-03-17T14:39:49.525Z,21.85
2023-03-17T14:42:20.316Z,21.85
2023-03-17T14:44:48.971Z,22.00
2023-03-17T14:47:23.399Z,21.94
2023-03-17T14:49:54.028Z,22.00
2023-03-17T14:52:24.806Z,22.07
2023-03-17T14:54:54.930Z,21.82
2023-03-17T14:57:25.985Z,21.74
2023-03-17T14:59:59.761Z,21.98
2023-03-17T15:02:32.007Z,21.94
2023-03-17T15:05:03.909Z,21.73
2023-03-17T15:07:37.336Z,21.73
2023-03-17T15:10:06.884Z,22.00
2023-03-17T15:12:34.179Z,22.15
2023-03-17T15:15:08.684Z,22.22
2023-03-17T15:17:37.402Z,22.23
2023-03-17T15:20:12.917Z,22.17
2023-03-17T15:22:43.165Z,22.23
2023-03-17T15:25:26.458Z,22.25
2023-03-17T15:27:55.308Z,21.83
2023-03-17T15:30:24.769Z,21.95
2023-03-17T15:32:57.652Z,22.18
2023-03-17T15:35:25.203Z,22.24
2023-03-17T15:37:52.334Z,22.23
2023-03-17T15:40:19.919Z,22.23
2023-03-17T15:42:47.363Z,22.25
2023-03-17T15:45:16.110Z,22.26
2023-03-17T15:47:47.101Z,22.34
2023-03-17T15:50:17.529Z,21.75
2023-03-17T15:52:45.788Z,21.98
2023-03-17T15:55:21.102Z,21.69
2023-03-17T15:57:54.670Z,22.05
2023-03-17T16:00:25.311Z,21.88
2023-03-17T16:02:56.042Z,22.06
2023-03-17T16:05:26.627Z,22.15
2023-03-17T16:07:54.684Z,22.56
2023-03-17T16:10:25.556Z,23.03
2023-03-17T16:12:53.677Z,23.38
2023-03-17T16:15:23.822Z,23.70
2023-03-17T16:17:55.761Z,23.89
2023-03-17T16:20:26.016Z,23.28
2023-03-17T16:22:55.072Z,23.08
2023-03-17T16:25:25.755Z,22.95
2023-03-17T16:27:54.882Z,22.83
2023-03-17T16:30:24.250Z,22.70
2023-03-17T16:32:52.918Z,22.60
2023-03-17T16:35:24.841Z,22.49
2023-03-17T16:37:53.329Z,22.44
2023-03-17T16:40:24.008Z,22.40
2023-03-17T16:42:51.159Z,22.32
2023-03-17T16:45:25.424Z,22.26
2023-03-17T16:47:52.822Z,22.23
2023-03-17T16:50:23.884Z,22.19
2023-03-17T16:52:51.427Z,22.16
2023-03-17T16:55:20.200Z,22.11
2023-03-17T16:57:50.606Z,22.11
2023-03-17T17:00:21.805Z,22.07
2023-03-17T17:02:49.916Z,22.01
2023-03-17T17:05:20.659Z,21.98
2023-03-17T17:07:50.441Z,21.95
2023-03-17T17:10:20.321Z,21.94
2023-03-17T17:12:48.517Z,21.89
2023-03-17T17:15:18.203Z,21.86
2023-03-17T17:17:49.005Z,21.86
2023-03-17T17:20:18.585Z,21.82
2023-03-17T17:22:46.026Z,21.82
2023-03-17T17:25:15.383Z,21.81
2023-03-17T17:27:45.090Z,21.76
2023-03-17T17:30:16.774Z,21.73
2023-03-17T17:32:44.071Z,21.68
2023-03-17T17:35:12.787Z,21.69
2023-03-17T17:37:40.163Z,21.54
2023-03-17T17:40:12.096Z,21.50
2023-03-17T17:42:41.101Z,21.50
2023-03-17T17:45:10.588Z,21.47
2023-03-17T17:47:37.669Z,21.43
2023-03-17T17:50:06.419Z,21.43
2023-03-17T17:52:34.265Z,21.39
2023-03-17T17:55:01.424Z,21.33
2023-03-17T17:57:29.071Z,21.29
2023-03-17T17:59:57.803Z,21.24
2023-03-17T18:02:24.885Z,21.17
2023-03-17T18:04:52.301Z,21.15
2023-03-17T18:07:19.639Z,21.11
2023-03-17T18:09:46.776Z,21.05
2023-03-17T18:12:14.256Z,21.05
2023-03-17T18:14:41.502Z,20.97
2023-03-17T18:17:10.234Z,20.94
2023-03-17T18:19:37.444Z,20.86
2023-03-17T18:22:04.665Z,20.80
2023-03-17T18:24:31.864Z,20.70
2023-03-17T18:26:59.320Z,20.60
2023-03-17T18:29:26.461Z,20.51
2023-03-17T18:31:55.198Z,20.50
2023-03-17T18:34:29.522Z,20.49
2023-03-17T18:37:00.849Z,21.39
2023-03-17T18:39:28.499Z,21.31
2023-03-17T18:41:56.245Z,20.99
2023-03-17T18:44:23.668Z,20.90
2023-03-17T18:46:50.905Z,20.88
2023-03-17T18:49:18.120Z,20.78
2023-03-17T18:51:46.686Z,20.72
2023-03-17T18:54:13.840Z,20.65
2023-03-17T18:56:41.037Z,20.58
2023-03-17T18:59:08.454Z,20.51
2023-03-17T19:01:35.683Z,20.40
2023-03-17T19:04:03.061Z,20.42
2023-03-17T19:06:30.662Z,20.44
2023-03-17T19:08:59.558Z,20.46
2023-03-17T19:11:26.847Z,20.46
2023-03-17T19:13:54.220Z,20.44
2023-03-17T19:16:21.386Z,20.44
2023-03-17T19:18:48.702Z,20.41
2023-03-17T19:21:15.818Z,20.37
2023-03-17T19:23:42.933Z,20.36
2023-03-17T19:26:14.317Z,20.35
2023-03-17T19:28:41.857Z,20.29
2023-03-17T19:31:09.570Z,20.24
2023-03-17T19:33:37.337Z,20.19
2023-03-17T19:36:09.445Z,20.20
2023-03-17T19:38:37.238Z,20.11
2023-03-17T19:41:05.565Z,20.15
2023-03-17T19:43:40.741Z,20.11
2023-03-17T19:46:10.559Z,20.03
2023-03-17T19:48:38.267Z,20.03
2023-03-17T19:51:06.124Z,19.98
2023-03-17T19:53:33.432Z,19.91
2023-03-17T19:56:00.673Z,19.83
2023-03-17T19:58:27.968Z,19.78
2023-03-17T20:00:56.666Z,19.78
2023-03-17T20:03:26.069Z,19.77
2023-03-17T20:05:53.782Z,19.58
2023-03-17T20:08:21.581Z,19.65
2023-03-17T20:10:51.781Z,19.47
2023-03-17T20:13:18.879Z,19.57
2023-03-17T20:15:46.265Z,19.59
2023-03-17T20:18:14.962Z,19.64
2023-03-17T20:20:44.017Z,19.43
2023-03-17T20:23:11.121Z,19.33
2023-03-17T20:25:38.541Z,19.15
2023-03-17T20:28:05.822Z,19.33
2023-03-17T20:30:33.581Z,19.23
2023-03-17T20:33:00.816Z,19.38
2023-03-17T20:35:29.421Z,19.41
2023-03-17T20:37:56.581Z,19.45
2023-03-17T20:40:24.264Z,20.03
2023-03-17T20:42:51.462Z,20.31
2023-03-17T20:45:19.021Z,20.50
2023-03-17T20:47:46.543Z,20.81
2023-03-17T20:50:14.300Z,21.56
2023-03-17T20:52:43.581Z,21.72
2023-03-17T20:55:12.282Z,22.09
2023-03-17T20:57:40.030Z,21.71
2023-03-17T21:00:08.940Z,21.16
2023-03-17T21:02:36.559Z,20.87
2023-03-17T21:05:04.382Z,20.68
2023-03-17T21:07:31.680Z,20.39
2023-03-17T21:10:00.312Z,20.23
2023-03-17T21:12:27.667Z,20.01
2023-03-17T21:14:54.782Z,19.94
2023-03-17T21:17:22.643Z,19.65
2023-03-17T21:19:50.086Z,19.56
2023-03-17T21:22:17.360Z,19.53
2023-03-17T21:24:44.569Z,19.33
2023-03-17T21:27:13.180Z,19.23
2023-03-17T21:29:40.560Z,19.22
2023-03-17T21:32:07.940Z,18.93
2023-03-17T21:34:36.117Z,19.00
2023-03-17T21:37:04.297Z,18.95
2023-03-17T21:39:31.619Z,18.88
2023-03-17T21:41:58.817Z,18.89
2023-03-17T21:44:28.219Z,18.86
2023-03-17T21:46:55.397Z,18.77
2023-03-17T21:49:23.317Z,18.73
2023-03-17T21:51:51.348Z,18.79
2023-03-17T21:54:19.068Z,18.70
2023-03-17T21:56:46.275Z,18.64
2023-03-17T21:59:13.598Z,18.57
2023-03-17T22:01:43.160Z,18.37
2023-03-17T22:04:11.360Z,18.48
2023-03-17T22:06:38.584Z,18.57
2023-03-17T22:09:07.858Z,18.33
2023-03-17T22:11:35.114Z,18.45
2023-03-17T22:14:02.241Z,18.47
2023-03-17T22:16:30.611Z,18.41
2023-03-17T22:18:59.470Z,18.46
2023-03-17T22:21:26.703Z,18.56
2023-03-17T22:23:54.001Z,18.43
2023-03-17T22:26:22.285Z,18.49
2023-03-17T22:28:50.433Z,18.51
2023-03-17T22:31:20.346Z,18.57
2023-03-17T22:33:47.809Z,18.57
2023-03-17T22:36:17.421Z,18.52
2023-03-17T22:38:45.864Z,18.39
2023-03-17T22:41:16.580Z,18.44
2023-03-17T22:43:44.675Z,18.42
2023-03-17T22:46:12.126Z,18.41
2023-03-17T22:48:39.701Z,18.41
2023-03-17T22:51:09.866Z,18.39
2023-03-17T22:53:39.942Z,18.34
2023-03-17T22:56:08.621Z,18.39
2023-03-17T22:58:36.389Z,18.35
2023-03-17T23:01:04.573Z,18.28
2023-03-17T23:03:32.419Z,18.13
2023-03-17T23:06:01.944Z,18.19
2023-03-17T23:08:30.648Z,18.13
2023-03-17T23:11:01.650Z,18.14
2023-03-17T23:13:29.024Z,18.24
2023-03-17T23:15:57.124Z,18.21
2023-03-17T23:18:24.468Z,18.22
2023-03-17T23:20:52.287Z,18.22
2023-03-17T23:23:19.745Z,18.14
2023-03-17T23:25:47.006Z,18.19
2023-03-17T23:28:15.662Z,18.19
2023-03-17T23:30:43.547Z,18.17
2023-03-17T23:33:10.826Z,18.12
2023-03-17T23:35:38.163Z,17.99
2023-03-17T23:38:05.885Z,17.98
2023-03-17T23:40:33.388Z,17.99
2023-03-17T23:43:00.700Z,17.97
2023-03-17T23:45:29.279Z,17.84
2023-03-17T23:47:56.422Z,17.89
2023-03-17T23:50:24.156Z,17.85
2023-03-17T23:52:51.376Z,17.79
2023-03-17T23:55:18.685Z,17.77
2023-03-17T23:57:46.567Z,17.70
