createdAt,value
2017-10-30T00:02:27.355Z,1.37
2017-10-30T00:04:55.167Z,1.70
2017-10-30T00:07:23.683Z,1.10
2017-10-30T00:09:51.432Z,1.50
2017-10-30T00:12:19.342Z,1.50
2017-10-30T00:14:47.205Z,1.80
2017-10-30T00:17:14.951Z,1.37
2017-10-30T00:19:42.831Z,1.30
2017-10-30T00:22:10.576Z,1.55
2017-10-30T00:24:38.325Z,0.90
2017-10-30T00:27:06.132Z,0.90
2017-10-30T00:29:33.880Z,1.48
2017-10-30T00:32:01.639Z,0.90
2017-10-30T00:34:29.555Z,1.25
2017-10-30T00:36:57.365Z,1.40
2017-10-30T00:39:25.230Z,1.00
2017-10-30T00:41:53.042Z,2.37
2017-10-30T00:44:20.856Z,1.35
2017-10-30T00:46:48.618Z,0.93
2017-10-30T00:49:16.426Z,1.42
2017-10-30T00:51:44.176Z,1.58
2017-10-30T00:54:12.688Z,1.20
2017-10-30T00:56:40.501Z,0.90
2017-10-30T00:59:08.264Z,1.17
2017-10-30T01:01:36.082Z,0.80
2017-10-30T01:04:03.971Z,1.35
2017-10-30T01:06:31.737Z,1.25
2017-10-30T01:08:59.490Z,1.08
2017-10-30T01:11:27.303Z,1.55
2017-10-30T01:13:55.078Z,1.40
2017-10-30T01:16:22.882Z,1.10
2017-10-30T01:18:50.691Z,1.25
2017-10-30T01:21:18.510Z,1.50
2017-10-30T01:23:46.373Z,1.65
2017-10-30T01:26:14.208Z,1.25
2017-10-30T01:28:41.956Z,1.33
2017-10-30T01:31:09.771Z,0.85
2017-10-30T01:33:37.725Z,1.10
2017-10-30T01:36:05.481Z,1.10
2017-10-30T01:38:33.247Z,1.42
2017-10-30T01:41:01.113Z,1.55
2017-10-30T01:43:28.860Z,1.25
2017-10-30T01:45:56.616Z,1.42
2017-10-30T01:48:25.322Z,1.37
2017-10-30T01:50:53.068Z,1.40
2017-10-30T01:53:20.818Z,1.30
2017-10-30T01:55:48.708Z,1.27
2017-10-30T01:58:16.570Z,1.45
2017-10-30T02:00:44.433Z,0.95
2017-10-30T02:03:12.240Z,1.65
2017-10-30T02:05:40.775Z,1.45
2017-10-30T02:08:08.641Z,1.95
2017-10-30T02:10:36.504Z,1.70
2017-10-30T02:13:04.366Z,1.40
2017-10-30T02:15:32.203Z,1.40
2017-10-30T02:18:00.096Z,1.15
2017-10-30T02:20:27.848Z,1.17
2017-10-30T02:22:55.600Z,1.60
2017-10-30T02:25:23.413Z,1.10
2017-10-30T02:27:51.935Z,1.55
2017-10-30T02:30:19.687Z,1.62
2017-10-30T02:32:47.587Z,1.92
2017-10-30T02:35:15.450Z,0.80
2017-10-30T02:37:43.200Z,1.50
2017-10-30T02:40:11.076Z,1.42
2017-10-30T02:42:38.828Z,1.08
2017-10-30T02:45:06.580Z,1.55
2017-10-30T02:47:34.463Z,1.70
2017-10-30T02:50:02.332Z,1.05
2017-10-30T02:52:30.163Z,1.20
2017-10-30T02:54:58.056Z,1.10
2017-10-30T02:57:25.919Z,1.50
2017-10-30T02:59:53.785Z,2.10
2017-10-30T03:02:21.748Z,1.20
2017-10-30T03:04:49.512Z,1.50
2017-10-30T03:07:17.260Z,1.85
2017-10-30T03:09:45.233Z,1.80
2017-10-30T03:12:12.996Z,1.17
2017-10-30T03:14:40.752Z,1.15
2017-10-30T03:17:08.565Z,1.00
2017-10-30T03:19:37.084Z,1.45
2017-10-30T03:22:04.966Z,1.60
2017-10-30T03:24:32.831Z,1.40
2017-10-30T03:27:00.584Z,2.08
2017-10-30T03:29:29.174Z,1.45
2017-10-30T03:31:56.987Z,1.40
2017-10-30T03:34:25.620Z,1.60
2017-10-30T03:36:53.482Z,2.25
2017-10-30T03:39:21.303Z,1.20
2017-10-30T03:41:49.113Z,1.73
2017-10-30T03:44:16.865Z,1.90
2017-10-30T03:46:44.734Z,2.17
2017-10-30T03:49:12.495Z,1.80
2017-10-30T03:51:40.360Z,1.90
2017-10-30T03:54:08.167Z,1.80
2017-10-30T03:56:35.989Z,1.95
2017-10-30T03:59:03.736Z,2.00
2017-10-30T04:01:31.549Z,1.98
2017-10-30T04:03:59.380Z,2.08
2017-10-30T04:06:27.236Z,2.25
2017-10-30T04:08:55.045Z,2.45
2017-10-30T04:11:22.795Z,2.60
2017-10-30T04:13:51.308Z,2.20
2017-10-30T04:16:19.204Z,2.45
2017-10-30T04:18:47.068Z,2.67
2017-10-30T04:21:14.815Z,1.73
2017-10-30T04:23:43.384Z,1.95
2017-10-30T04:26:11.172Z,2.70
2017-10-30T04:28:38.916Z,2.22
2017-10-30T04:31:06.733Z,1.98
2017-10-30T04:33:35.248Z,1.80
2017-10-30T04:36:03.687Z,1.80
2017-10-30T04:38:32.307Z,2.35
2017-10-30T04:41:00.055Z,2.22
2017-10-30T04:43:27.810Z,2.15
2017-10-30T04:45:55.620Z,2.12
2017-10-30T04:48:23.459Z,1.85
2017-10-30T04:50:51.209Z,2.08
2017-10-30T04:53:19.110Z,2.42
2017-10-30T04:55:46.864Z,1.55
2017-10-30T04:58:14.613Z,3.50
2017-10-30T05:00:43.315Z,2.65
2017-10-30T05:03:11.180Z,3.53
2017-10-30T05:05:39.043Z,1.90
2017-10-30T05:08:06.853Z,2.83
2017-10-30T05:10:34.688Z,3.20
2017-10-30T05:13:03.249Z,3.20
2017-10-30T05:15:31.114Z,3.55
2017-10-30T05:17:58.961Z,3.28
2017-10-30T05:20:26.847Z,3.65
2017-10-30T05:22:54.685Z,2.03
2017-10-30T05:25:22.427Z,2.80
2017-10-30T05:27:50.230Z,2.92
2017-10-30T05:30:18.051Z,2.45
2017-10-30T05:32:45.856Z,2.92
2017-10-30T05:35:13.723Z,2.53
2017-10-30T05:37:41.556Z,2.92
2017-10-30T05:40:09.345Z,3.17
2017-10-30T05:42:37.106Z,2.80
2017-10-30T05:45:04.919Z,3.35
2017-10-30T05:47:32.677Z,5.62
2017-10-30T05:50:00.424Z,2.22
2017-10-30T05:52:28.994Z,2.62
2017-10-30T05:54:56.836Z,2.85
2017-10-30T05:57:24.584Z,2.90
2017-10-30T05:59:53.207Z,3.97
2017-10-30T06:02:21.760Z,2.95
2017-10-30T06:04:49.623Z,3.15
2017-10-30T06:07:17.510Z,3.40
2017-10-30T06:09:45.259Z,3.15
2017-10-30T06:12:13.820Z,2.97
2017-10-30T06:14:41.631Z,3.03
2017-10-30T06:17:10.173Z,3.15
2017-10-30T06:19:38.037Z,2.67
2017-10-30T06:22:05.844Z,2.85
2017-10-30T06:24:34.480Z,2.85
2017-10-30T06:27:02.229Z,2.97
2017-10-30T06:29:30.080Z,4.20
2017-10-30T06:31:57.832Z,3.00
2017-10-30T06:34:25.635Z,2.90
2017-10-30T06:36:53.443Z,3.30
2017-10-30T06:39:21.188Z,2.78
2017-10-30T06:41:49.699Z,2.58
2017-10-30T06:44:17.503Z,2.90
2017-10-30T06:46:45.252Z,2.28
2017-10-30T06:49:13.008Z,2.97
2017-10-30T06:51:40.823Z,2.47
2017-10-30T06:54:09.336Z,3.80
2017-10-30T06:56:37.084Z,4.07
2017-10-30T06:59:04.908Z,2.95
2017-10-30T07:01:32.695Z,3.20
2017-10-30T07:04:00.509Z,3.75
2017-10-30T07:06:29.193Z,3.95
2017-10-30T07:21:44.729Z,3.78
2017-10-30T07:24:13.280Z,2.40
2017-10-30T07:26:41.145Z,2.83
2017-10-30T07:29:08.951Z,2.90
2017-10-30T07:31:37.590Z,3.30
2017-10-30T07:34:05.353Z,2.75
2017-10-30T07:36:33.152Z,4.55
2017-10-30T07:39:01.665Z,3.05
2017-10-30T07:41:29.456Z,3.47
2017-10-30T07:43:57.258Z,2.95
2017-10-30T07:46:25.771Z,4.30
2017-10-30T07:48:53.519Z,2.65
2017-10-30T07:51:21.423Z,2.78
2017-10-30T07:53:49.172Z,2.80
2017-10-30T07:56:16.947Z,3.97
2017-10-30T07:58:44.760Z,2.28
2017-10-30T08:01:12.515Z,3.35
2017-10-30T08:03:41.076Z,3.05
2017-10-30T08:06:08.914Z,2.20
2017-10-30T08:08:37.426Z,2.00
2017-10-30T08:11:05.937Z,2.37
2017-10-30T08:13:33.750Z,2.78
2017-10-30T08:16:01.599Z,3.00
2017-10-30T08:18:29.370Z,2.40
2017-10-30T08:20:57.178Z,1.90
2017-10-30T08:23:24.923Z,2.28
2017-10-30T08:25:53.465Z,2.30
2017-10-30T08:28:21.279Z,2.08
2017-10-30T08:30:49.030Z,2.15
2017-10-30T08:33:17.538Z,2.35
2017-10-30T08:35:46.252Z,2.30
2017-10-30T08:38:14.222Z,2.20
2017-10-30T08:40:41.971Z,2.12
2017-10-30T08:43:09.803Z,1.98
2017-10-30T08:45:37.548Z,1.67
2017-10-30T08:48:06.187Z,2.35
2017-10-30T08:50:34.051Z,2.15
2017-10-30T08:53:01.915Z,2.42
2017-10-30T08:55:29.669Z,2.10
2017-10-30T08:57:57.484Z,1.90
2017-10-30T09:00:26.007Z,1.90
2017-10-30T09:02:53.759Z,1.35
2017-10-30T09:05:21.578Z,2.45
2017-10-30T09:07:49.346Z,2.20
2017-10-30T09:10:17.897Z,2.22
2017-10-30T09:12:45.716Z,2.08
2017-10-30T09:15:13.515Z,1.40
2017-10-30T09:17:41.264Z,2.15
2017-10-30T09:20:09.849Z,2.00
2017-10-30T09:22:37.717Z,2.80
2017-10-30T09:25:05.580Z,2.60
2017-10-30T09:27:33.400Z,1.58
2017-10-30T09:30:01.155Z,1.70
2017-10-30T09:32:28.967Z,1.92
2017-10-30T09:34:56.785Z,3.08
2017-10-30T09:37:24.534Z,2.50
2017-10-30T09:39:53.176Z,2.20
2017-10-30T09:42:21.037Z,2.35
2017-10-30T09:44:48.903Z,1.87
2017-10-30T09:47:16.739Z,2.47
2017-10-30T09:49:44.603Z,2.37
2017-10-30T09:52:12.355Z,2.97
2017-10-30T09:54:40.128Z,2.50
2017-10-30T09:57:07.930Z,1.60
2017-10-30T09:59:35.670Z,2.00
2017-10-30T10:02:03.419Z,1.65
2017-10-30T10:04:31.234Z,2.08
2017-10-30T10:06:59.885Z,2.15
2017-10-30T10:09:27.747Z,1.62
2017-10-30T10:11:55.609Z,1.80
2017-10-30T10:14:23.411Z,1.42
2017-10-30T10:16:51.944Z,2.15
2017-10-30T10:19:19.744Z,1.50
2017-10-30T10:21:48.262Z,1.35
2017-10-30T10:24:16.006Z,1.60
2017-10-30T10:26:43.808Z,2.45
2017-10-30T10:29:11.566Z,1.40
2017-10-30T10:31:39.344Z,1.95
2017-10-30T10:34:07.206Z,1.60
2017-10-30T10:36:35.715Z,1.65
2017-10-30T10:39:04.269Z,1.20
2017-10-30T10:41:32.079Z,1.80
2017-10-30T10:43:59.819Z,1.52
2017-10-30T10:46:28.469Z,1.20
2017-10-30T10:48:56.345Z,1.15
2017-10-30T10:51:24.093Z,1.20
2017-10-30T10:53:51.856Z,1.23
2017-10-30T10:56:19.725Z,0.90
2017-10-30T10:58:47.688Z,1.40
2017-10-30T11:01:15.436Z,1.33
2017-10-30T11:03:44.015Z,1.77
2017-10-30T11:06:11.895Z,1.10
2017-10-30T11:08:39.758Z,1.65
2017-10-30T11:11:07.622Z,2.00
2017-10-30T11:13:35.487Z,1.27
2017-10-30T11:16:03.245Z,1.45
2017-10-30T11:18:31.111Z,1.50
2017-10-30T11:20:58.872Z,1.20
2017-10-30T11:23:26.616Z,2.03
2017-10-30T11:25:54.454Z,1.33
2017-10-30T11:28:22.260Z,1.15
2017-10-30T11:30:50.018Z,1.10
2017-10-30T11:33:17.886Z,1.33
2017-10-30T11:35:45.648Z,1.67
2017-10-30T11:38:13.399Z,1.00
2017-10-30T11:40:41.972Z,1.25
2017-10-30T11:43:09.724Z,1.48
2017-10-30T11:45:37.481Z,1.95
2017-10-30T11:48:05.284Z,1.35
2017-10-30T11:50:33.026Z,1.05
2017-10-30T11:53:00.771Z,1.35
2017-10-30T11:55:28.576Z,1.50
2017-10-30T11:57:56.348Z,1.40
2017-10-30T12:00:24.850Z,1.17
2017-10-30T12:02:52.652Z,1.40
2017-10-30T12:05:20.398Z,0.70
2017-10-30T12:07:48.181Z,1.10
2017-10-30T12:10:15.992Z,1.02
2017-10-30T12:12:44.530Z,1.23
2017-10-30T12:15:12.297Z,1.10
2017-10-30T12:17:40.100Z,1.15
2017-10-30T12:20:07.916Z,1.42
2017-10-30T12:22:35.784Z,0.90
2017-10-30T12:25:03.642Z,1.23
2017-10-30T12:27:31.395Z,0.73
2017-10-30T12:29:59.172Z,1.33
2017-10-30T12:32:27.030Z,1.20
2017-10-30T12:34:54.895Z,1.50
2017-10-30T12:37:22.731Z,1.12
2017-10-30T12:39:50.543Z,1.50
2017-10-30T12:42:18.384Z,1.10
2017-10-30T12:44:46.136Z,0.80
2017-10-30T12:47:13.941Z,1.60
2017-10-30T12:49:42.590Z,1.50
2017-10-30T12:52:10.456Z,1.08
2017-10-30T12:54:38.319Z,1.20
2017-10-30T12:57:06.063Z,1.30
2017-10-30T12:59:33.844Z,0.80
2017-10-30T13:02:01.672Z,1.45
2017-10-30T13:04:29.473Z,1.23
2017-10-30T13:06:57.219Z,1.37
2017-10-30T13:09:25.093Z,1.00
2017-10-30T13:11:52.957Z,1.67
2017-10-30T13:14:20.830Z,1.80
2017-10-30T13:16:48.658Z,1.80
2017-10-30T13:19:16.423Z,2.00
2017-10-30T13:21:44.208Z,1.75
2017-10-30T13:24:12.020Z,1.75
2017-10-30T13:26:39.763Z,1.83
2017-10-30T13:29:08.268Z,1.73
2017-10-30T13:31:36.176Z,1.85
2017-10-30T13:34:03.915Z,1.55
2017-10-30T13:36:31.660Z,1.50
2017-10-30T13:38:59.468Z,0.95
2017-10-30T13:41:27.328Z,1.50
2017-10-30T13:43:55.186Z,1.33
2017-10-30T13:46:22.988Z,1.45
2017-10-30T13:48:51.502Z,1.35
2017-10-30T13:51:19.247Z,1.60
2017-10-30T13:53:47.156Z,2.42
2017-10-30T13:56:14.906Z,1.55
2017-10-30T13:58:42.752Z,1.98
2017-10-30T14:01:10.556Z,1.30
2017-10-30T14:03:38.410Z,1.50
2017-10-30T14:06:06.270Z,1.40
2017-10-30T14:08:34.071Z,1.90
2017-10-30T14:11:02.583Z,1.90
2017-10-30T14:13:30.322Z,1.15
2017-10-30T14:15:58.239Z,1.40
2017-10-30T14:18:25.990Z,1.20
2017-10-30T14:20:53.865Z,7.05
2017-10-30T14:23:21.680Z,1.70
2017-10-30T14:25:49.490Z,2.25
2017-10-30T14:28:17.247Z,1.62
2017-10-30T14:30:45.116Z,1.60
2017-10-30T14:33:12.883Z,1.20
2017-10-30T14:35:40.652Z,1.60
2017-10-30T14:38:08.487Z,2.78
2017-10-30T14:40:36.366Z,1.95
2017-10-30T14:43:04.119Z,1.05
2017-10-30T14:45:31.992Z,1.50
2017-10-30T14:47:59.856Z,1.87
2017-10-30T14:50:27.719Z,1.45
2017-10-30T14:52:55.582Z,1.33
2017-10-30T14:55:23.448Z,1.40
2017-10-30T14:57:51.196Z,1.40
2017-10-30T15:00:21.020Z,2.22
2017-10-30T15:02:48.780Z,1.60
2017-10-30T15:05:16.548Z,1.62
2017-10-30T15:07:44.655Z,1.35
2017-10-30T15:10:13.192Z,1.92
2017-10-30T15:12:40.940Z,2.53
2017-10-30T15:15:08.787Z,1.75
2017-10-30T15:17:36.580Z,1.30
2017-10-30T15:20:04.330Z,1.92
2017-10-30T15:22:32.135Z,1.20
2017-10-30T15:25:00.785Z,1.50
2017-10-30T15:27:28.545Z,1.55
2017-10-30T15:29:56.412Z,1.60
2017-10-30T15:32:24.284Z,1.65
2017-10-30T15:34:52.056Z,1.30
2017-10-30T15:37:19.899Z,1.85
2017-10-30T15:39:47.699Z,1.40
2017-10-30T15:42:16.227Z,1.67
2017-10-30T15:44:44.142Z,1.83
2017-10-30T15:47:12.789Z,1.60
2017-10-30T15:49:40.632Z,1.80
2017-10-30T15:52:08.455Z,1.95
2017-10-30T15:54:36.974Z,2.03
2017-10-30T15:57:04.723Z,1.83
2017-10-30T15:59:32.528Z,2.10
2017-10-30T16:02:00.277Z,2.42
2017-10-30T16:04:28.024Z,2.40
2017-10-30T16:06:55.907Z,1.90
2017-10-30T16:09:23.774Z,2.55
2017-10-30T16:11:51.638Z,3.20
2017-10-30T16:14:19.457Z,3.55
2017-10-30T16:16:47.261Z,2.12
2017-10-30T16:19:15.005Z,2.33
2017-10-30T16:21:43.584Z,1.75
2017-10-30T16:24:11.339Z,2.60
2017-10-30T16:26:39.079Z,2.33
2017-10-30T16:29:06.990Z,2.03
2017-10-30T16:31:34.736Z,2.20
2017-10-30T16:34:02.497Z,1.98
2017-10-30T16:36:30.308Z,2.33
2017-10-30T16:38:58.832Z,1.70
2017-10-30T16:41:26.581Z,2.50
2017-10-30T16:43:54.390Z,2.40
2017-10-30T16:46:22.147Z,3.42
2017-10-30T16:48:49.887Z,3.35
2017-10-30T16:51:17.766Z,3.25
2017-10-30T16:53:45.514Z,3.70
2017-10-30T16:56:13.278Z,2.80
2017-10-30T16:58:41.876Z,4.97
2017-10-30T17:01:09.734Z,4.10
2017-10-30T17:03:37.702Z,3.47
2017-10-30T17:06:05.567Z,3.90
2017-10-30T17:08:33.315Z,3.60
2017-10-30T17:11:01.089Z,3.47
2017-10-30T17:13:28.899Z,4.03
2017-10-30T17:15:56.712Z,4.05
2017-10-30T17:18:24.684Z,4.20
2017-10-30T17:20:52.520Z,5.55
2017-10-30T17:23:20.307Z,5.45
2017-10-30T17:25:48.056Z,7.30
2017-10-30T17:28:15.899Z,7.12
2017-10-30T17:30:44.472Z,7.35
2017-10-30T17:33:12.686Z,7.65
2017-10-30T17:35:40.546Z,7.25
2017-10-30T17:38:08.412Z,6.70
2017-10-30T17:40:36.274Z,6.70
2017-10-30T17:43:04.148Z,8.05
2017-10-30T17:45:31.907Z,7.30
2017-10-30T17:47:59.674Z,7.30
2017-10-30T17:50:27.495Z,5.65
2017-10-30T17:52:55.248Z,5.60
2017-10-30T17:55:23.048Z,5.68
2017-10-30T17:57:51.424Z,5.95
2017-10-30T18:00:19.288Z,5.80
2017-10-30T18:02:47.153Z,5.65
2017-10-30T18:05:15.019Z,5.30
2017-10-30T18:07:42.884Z,5.78
2017-10-30T18:10:10.784Z,5.25
2017-10-30T18:12:39.429Z,5.22
2017-10-30T18:15:07.179Z,4.65
2017-10-30T18:17:34.951Z,4.53
2017-10-30T18:20:02.920Z,4.90
2017-10-30T18:22:31.703Z,6.12
2017-10-30T18:24:59.669Z,5.87
2017-10-30T18:27:27.636Z,9.68
2017-10-30T18:29:55.912Z,9.77
2017-10-30T18:32:23.981Z,5.35
2017-10-30T18:34:51.945Z,4.90
2017-10-30T18:37:19.814Z,5.00
2017-10-30T18:39:47.672Z,5.68
2017-10-30T18:42:16.539Z,5.87
2017-10-30T18:44:44.432Z,6.00
2017-10-30T18:47:12.184Z,6.80
2017-10-30T18:49:40.005Z,5.10
2017-10-30T18:52:07.921Z,6.03
2017-10-30T18:54:35.778Z,5.45
2017-10-30T18:57:04.153Z,6.47
2017-10-30T18:59:32.427Z,5.10
2017-10-30T19:02:00.296Z,5.78
2017-10-30T19:04:29.690Z,6.12
2017-10-30T19:06:57.555Z,4.60
2017-10-30T19:09:26.072Z,4.50
2017-10-30T19:11:53.907Z,4.22
2017-10-30T19:14:21.668Z,5.07
2017-10-30T19:16:49.524Z,5.55
2017-10-30T19:19:17.388Z,6.32
2017-10-30T19:21:45.251Z,5.47
2017-10-30T19:24:13.814Z,5.35
2017-10-30T19:26:41.628Z,4.43
2017-10-30T19:29:10.148Z,4.55
2017-10-30T19:31:37.908Z,4.97
2017-10-30T19:34:05.909Z,4.40
2017-10-30T19:36:33.869Z,5.40
2017-10-30T19:39:01.613Z,4.95
2017-10-30T19:41:29.495Z,5.72
2017-10-30T19:43:57.358Z,5.68
2017-10-30T19:46:25.350Z,5.97
2017-10-30T19:48:54.009Z,6.03
2017-10-30T19:51:21.875Z,5.30
2017-10-30T19:53:49.736Z,5.55
2017-10-30T19:56:17.560Z,4.30
2017-10-30T19:58:46.284Z,5.15
2017-10-30T20:01:14.148Z,4.55
2017-10-30T20:03:41.965Z,3.97
2017-10-30T20:06:15.613Z,3.80
2017-10-30T20:08:49.209Z,5.22
2017-10-30T20:11:22.607Z,5.82
2017-10-30T20:13:50.438Z,4.30
2017-10-30T20:16:18.328Z,4.28
2017-10-30T20:18:46.194Z,5.22
2017-10-30T20:21:14.065Z,4.20
2017-10-30T20:23:41.893Z,4.20
2017-10-30T20:26:09.650Z,5.80
2017-10-30T20:28:37.547Z,3.95
2017-10-30T20:31:06.661Z,5.15
2017-10-30T20:33:35.222Z,3.90
2017-10-30T20:36:03.084Z,4.45
2017-10-30T20:38:31.620Z,3.75
2017-10-30T20:40:59.375Z,4.85
2017-10-30T20:43:27.393Z,4.47
2017-10-30T20:45:55.263Z,3.75
2017-10-30T20:48:23.018Z,4.25
2017-10-30T20:50:50.829Z,4.45
2017-10-30T20:53:18.573Z,4.65
2017-10-30T20:55:47.330Z,4.45
2017-10-30T20:58:16.359Z,3.92
2017-10-30T21:00:45.515Z,6.03
2017-10-30T21:03:17.064Z,4.68
2017-10-30T21:05:45.749Z,5.20
2017-10-30T21:08:13.592Z,3.97
2017-10-30T21:10:41.371Z,4.57
2017-10-30T21:13:10.158Z,5.20
2017-10-30T21:15:38.021Z,5.20
2017-10-30T21:18:06.603Z,4.70
2017-10-30T21:20:34.415Z,4.75
2017-10-30T21:23:02.166Z,6.05
2017-10-30T21:25:30.688Z,5.40
2017-10-30T21:27:58.503Z,6.70
2017-10-30T21:30:27.357Z,4.57
2017-10-30T21:32:55.436Z,5.43
2017-10-30T21:35:23.255Z,5.97
2017-10-30T21:37:52.078Z,4.95
2017-10-30T21:40:20.554Z,4.25
2017-10-30T21:42:48.396Z,4.80
2017-10-30T21:45:16.692Z,4.57
2017-10-30T21:47:44.567Z,5.62
2017-10-30T21:50:12.522Z,4.87
2017-10-30T21:52:41.622Z,4.65
2017-10-30T21:55:09.584Z,3.90
2017-10-30T21:57:37.552Z,4.78
2017-10-30T22:00:05.309Z,4.78
2017-10-30T22:02:33.266Z,4.55
2017-10-30T22:05:01.348Z,5.25
2017-10-30T22:07:29.105Z,5.30
2017-10-30T22:09:56.968Z,4.82
2017-10-30T22:12:24.938Z,4.32
2017-10-30T22:14:52.799Z,4.45
2017-10-30T22:17:20.552Z,5.32
2017-10-30T22:19:48.375Z,4.20
2017-10-30T22:22:16.289Z,5.10
2017-10-30T22:24:44.153Z,5.85
2017-10-30T22:27:12.016Z,5.10
2017-10-30T22:29:40.189Z,3.70
2017-10-30T22:32:08.052Z,3.30
2017-10-30T22:34:35.871Z,4.80
2017-10-30T22:37:03.622Z,5.10
2017-10-30T22:39:31.439Z,4.15
2017-10-30T22:41:59.302Z,3.15
2017-10-30T22:44:27.064Z,4.18
2017-10-30T22:46:54.808Z,3.78
2017-10-30T22:49:22.690Z,4.00
2017-10-30T22:51:50.432Z,4.05
2017-10-30T22:54:18.213Z,3.92
2017-10-30T22:56:46.027Z,3.40
2017-10-30T22:59:13.776Z,4.50
2017-10-30T23:01:42.331Z,4.15
2017-10-30T23:04:10.139Z,3.97
2017-10-30T23:06:37.945Z,3.25
2017-10-30T23:09:05.807Z,3.80
2017-10-30T23:11:33.880Z,4.35
2017-10-30T23:14:01.740Z,3.70
2017-10-30T23:16:29.499Z,3.33
2017-10-30T23:18:57.373Z,4.03
2017-10-30T23:21:25.122Z,3.00
2017-10-30T23:23:53.632Z,3.35
2017-10-30T23:26:22.199Z,3.30
2017-10-30T23:28:50.049Z,2.78
2017-10-30T23:31:17.919Z,3.50
2017-10-30T23:33:45.729Z,3.45
2017-10-30T23:36:13.478Z,3.20
2017-10-30T23:38:42.120Z,4.15
2017-10-30T23:41:09.931Z,3.78
2017-10-30T23:43:37.679Z,3.65
2017-10-30T23:46:06.225Z,3.75
2017-10-30T23:48:34.086Z,4.32
2017-10-30T23:51:01.951Z,3.72
2017-10-30T23:53:29.815Z,4.43
2017-10-30T23:55:57.680Z,4.15
2017-10-30T23:58:25.545Z,3.50
