createdAt,value
2018-05-06T00:00:28.251Z,64.50
2018-05-06T00:03:00.157Z,64.50
2018-05-06T00:05:31.697Z,64.50
2018-05-06T00:08:03.551Z,64.80
2018-05-06T00:10:34.807Z,65.20
2018-05-06T00:13:05.974Z,65.10
2018-05-06T00:15:37.201Z,65.30
2018-05-06T00:18:08.379Z,65.40
2018-05-06T00:20:40.338Z,65.80
2018-05-06T00:23:11.560Z,65.80
2018-05-06T00:25:42.759Z,65.80
2018-05-06T00:28:14.322Z,65.90
2018-05-06T00:30:45.571Z,66.00
2018-05-06T00:33:16.794Z,66.10
2018-05-06T00:35:48.735Z,65.50
2018-05-06T00:38:19.955Z,65.40
2018-05-06T00:40:51.112Z,65.30
2018-05-06T00:43:22.328Z,65.30
2018-05-06T00:45:53.524Z,65.30
2018-05-06T00:48:24.789Z,65.20
2018-05-06T00:50:55.952Z,64.90
2018-05-06T00:53:27.149Z,64.90
2018-05-06T00:55:59.043Z,64.90
2018-05-06T00:58:30.531Z,65.00
2018-05-06T01:01:01.735Z,65.10
2018-05-06T01:03:32.921Z,65.40
2018-05-06T01:06:04.212Z,65.60
2018-05-06T01:08:35.514Z,65.30
2018-05-06T01:11:07.422Z,65.20
2018-05-06T01:13:38.668Z,65.10
2018-05-06T01:16:09.860Z,65.30
2018-05-06T01:18:41.102Z,65.20
2018-05-06T01:21:12.599Z,65.20
2018-05-06T01:23:43.778Z,65.50
2018-05-06T01:26:14.993Z,65.70
2018-05-06T01:28:46.243Z,65.60
2018-05-06T01:31:18.265Z,65.50
2018-05-06T01:33:50.235Z,66.30
2018-05-06T01:36:21.406Z,65.50
2018-05-06T01:38:52.759Z,65.80
2018-05-06T01:41:23.935Z,66.10
2018-05-06T01:43:55.105Z,66.60
2018-05-06T01:46:27.039Z,67.40
2018-05-06T01:48:58.342Z,67.30
2018-05-06T01:51:29.572Z,67.20
2018-05-06T01:54:00.753Z,67.20
2018-05-06T01:56:32.202Z,67.40
2018-05-06T01:59:03.398Z,67.50
2018-05-06T02:01:35.351Z,67.60
2018-05-06T02:04:07.254Z,67.80
2018-05-06T02:06:38.441Z,67.70
2018-05-06T02:09:09.711Z,67.80
2018-05-06T02:11:40.908Z,68.10
2018-05-06T02:14:12.088Z,68.20
2018-05-06T02:16:44.021Z,68.30
2018-05-06T02:19:15.183Z,68.20
2018-05-06T02:21:46.671Z,68.10
2018-05-06T02:24:17.831Z,68.20
2018-05-06T02:26:49.051Z,68.10
2018-05-06T02:29:20.279Z,68.60
2018-05-06T02:31:51.513Z,68.60
2018-05-06T02:34:23.493Z,68.00
2018-05-06T02:36:54.683Z,68.00
2018-05-06T02:39:25.899Z,67.80
2018-05-06T02:41:57.135Z,68.30
2018-05-06T02:44:28.343Z,68.50
2018-05-06T02:46:59.831Z,68.40
2018-05-06T02:49:31.057Z,68.50
2018-05-06T02:52:03.241Z,68.40
2018-05-06T02:54:34.446Z,68.40
2018-05-06T02:57:05.650Z,68.30
2018-05-06T02:59:36.896Z,68.40
2018-05-06T03:02:08.154Z,68.20
2018-05-06T03:04:39.359Z,68.20
2018-05-06T03:07:10.576Z,68.30
2018-05-06T03:09:42.548Z,68.30
2018-05-06T03:12:14.488Z,68.40
2018-05-06T03:14:45.665Z,68.30
2018-05-06T03:17:16.864Z,68.40
2018-05-06T03:19:48.795Z,68.80
2018-05-06T03:22:20.073Z,68.80
2018-05-06T03:24:51.260Z,68.80
2018-05-06T03:27:22.551Z,68.90
2018-05-06T03:29:53.890Z,68.50
2018-05-06T03:32:25.110Z,68.50
2018-05-06T03:34:56.319Z,68.50
2018-05-06T03:37:28.227Z,69.40
2018-05-06T03:39:59.459Z,69.40
2018-05-06T03:42:30.635Z,68.90
2018-05-06T03:45:01.890Z,68.70
2018-05-06T03:47:33.075Z,68.40
2018-05-06T03:50:04.467Z,68.80
2018-05-06T03:52:35.679Z,69.40
2018-05-06T03:55:06.891Z,69.20
2018-05-06T03:57:51.447Z,68.60
2018-05-06T04:00:35.919Z,68.30
2018-05-06T04:03:07.120Z,68.20
2018-05-06T04:05:38.379Z,68.30
2018-05-06T04:08:09.658Z,68.40
2018-05-06T04:10:41.706Z,68.50
2018-05-06T04:13:12.966Z,68.40
2018-05-06T04:15:44.144Z,68.60
2018-05-06T04:18:15.659Z,68.70
2018-05-06T04:20:46.839Z,68.50
2018-05-06T04:23:18.068Z,68.60
2018-05-06T04:25:49.234Z,68.60
2018-05-06T04:28:20.483Z,68.50
2018-05-06T04:30:51.791Z,68.50
2018-05-06T04:33:23.430Z,68.40
2018-05-06T04:35:54.597Z,68.20
2018-05-06T04:38:25.882Z,67.90
2018-05-06T04:40:57.270Z,67.40
2018-05-06T04:43:28.470Z,67.20
2018-05-06T04:46:00.391Z,67.40
2018-05-06T04:48:31.606Z,67.40
2018-05-06T04:51:03.571Z,67.40
2018-05-06T04:53:34.785Z,67.40
2018-05-06T04:56:05.968Z,67.40
2018-05-06T04:58:37.201Z,67.50
2018-05-06T05:01:08.397Z,67.30
2018-05-06T05:03:39.628Z,67.20
2018-05-06T05:06:10.827Z,67.20
2018-05-06T05:08:42.053Z,67.20
2018-05-06T05:11:14.036Z,67.00
2018-05-06T05:13:45.235Z,67.00
2018-05-06T05:16:16.487Z,67.10
2018-05-06T05:18:47.675Z,67.20
2018-05-06T05:21:18.928Z,66.90
2018-05-06T05:23:50.175Z,66.70
2018-05-06T05:26:21.731Z,66.90
2018-05-06T05:28:52.970Z,66.80
2018-05-06T05:31:24.289Z,66.40
2018-05-06T05:33:56.243Z,66.20
2018-05-06T05:36:28.163Z,65.70
2018-05-06T05:38:59.383Z,65.60
2018-05-06T05:41:30.537Z,65.50
2018-05-06T05:44:01.742Z,65.20
2018-05-06T05:46:33.663Z,65.30
2018-05-06T05:49:04.914Z,65.30
2018-05-06T05:51:36.248Z,65.40
2018-05-06T05:54:07.457Z,64.40
2018-05-06T05:56:38.653Z,64.10
2018-05-06T05:59:09.869Z,64.20
2018-05-06T06:01:41.085Z,64.30
2018-05-06T06:04:12.356Z,63.00
2018-05-06T06:06:43.549Z,62.00
2018-05-06T06:09:15.589Z,61.30
2018-05-06T06:11:46.882Z,61.20
2018-05-06T06:14:18.102Z,60.90
2018-05-06T06:16:50.049Z,60.10
2018-05-06T06:19:22.023Z,59.20
2018-05-06T06:21:54.247Z,58.60
2018-05-06T06:24:25.475Z,58.50
2018-05-06T06:26:56.752Z,58.30
2018-05-06T06:29:27.938Z,58.20
2018-05-06T06:31:59.265Z,57.20
2018-05-06T06:34:31.179Z,57.60
2018-05-06T06:37:02.398Z,57.60
2018-05-06T06:39:33.613Z,57.10
2018-05-06T06:42:05.578Z,56.40
2018-05-06T06:44:37.489Z,56.30
2018-05-06T06:47:08.741Z,55.90
2018-05-06T06:49:39.965Z,56.00
2018-05-06T06:52:11.246Z,55.50
2018-05-06T06:54:42.786Z,55.20
2018-05-06T06:57:13.982Z,55.40
2018-05-06T06:59:46.271Z,55.50
2018-05-06T07:02:17.452Z,55.40
2018-05-06T07:04:49.437Z,54.30
2018-05-06T07:07:21.413Z,54.60
2018-05-06T07:09:53.370Z,54.80
2018-05-06T07:12:25.411Z,54.80
2018-05-06T07:14:57.337Z,54.80
2018-05-06T07:17:28.572Z,54.80
2018-05-06T07:19:59.769Z,54.80
2018-05-06T07:22:31.763Z,54.20
2018-05-06T07:25:02.975Z,54.10
2018-05-06T07:27:34.173Z,53.90
2018-05-06T07:30:05.396Z,52.70
2018-05-06T07:32:36.622Z,52.50
2018-05-06T07:35:07.851Z,51.40
2018-05-06T07:37:39.038Z,51.10
2018-05-06T07:40:10.435Z,51.10
2018-05-06T07:42:41.927Z,50.80
2018-05-06T07:45:13.461Z,51.10
2018-05-06T07:47:45.422Z,50.50
2018-05-06T07:50:16.613Z,50.50
2018-05-06T07:52:47.928Z,50.60
2018-05-06T07:55:19.861Z,49.90
2018-05-06T07:57:51.764Z,50.50
2018-05-06T08:00:23.085Z,50.00
2018-05-06T08:02:54.254Z,49.80
2018-05-06T08:05:25.529Z,50.50
2018-05-06T08:07:56.928Z,50.50
2018-05-06T08:10:28.166Z,50.60
2018-05-06T08:12:59.477Z,50.70
2018-05-06T08:15:31.394Z,49.80
2018-05-06T08:18:02.623Z,49.80
2018-05-06T08:20:33.839Z,49.60
2018-05-06T08:23:05.735Z,48.90
2018-05-06T08:25:36.964Z,48.80
2018-05-06T08:28:08.198Z,49.40
2018-05-06T08:30:39.553Z,48.40
2018-05-06T08:33:11.230Z,47.60
2018-05-06T08:35:42.422Z,47.60
2018-05-06T08:38:13.730Z,48.10
2018-05-06T08:40:44.945Z,48.50
2018-05-06T08:43:16.239Z,48.90
2018-05-06T08:45:47.480Z,49.20
2018-05-06T08:48:19.360Z,48.50
2018-05-06T08:50:50.567Z,49.20
2018-05-06T08:53:21.811Z,48.50
2018-05-06T08:55:53.091Z,47.80
2018-05-06T08:58:24.342Z,48.60
2018-05-06T09:00:55.509Z,48.40
2018-05-06T09:03:27.442Z,48.40
2018-05-06T09:05:58.682Z,48.10
2018-05-06T09:08:29.867Z,48.00
2018-05-06T09:11:01.085Z,47.60
2018-05-06T09:13:33.099Z,46.00
2018-05-06T09:16:04.305Z,46.00
2018-05-06T09:18:35.527Z,46.40
2018-05-06T09:21:07.449Z,46.80
2018-05-06T09:23:38.667Z,46.70
2018-05-06T09:26:09.869Z,46.90
2018-05-06T09:28:41.095Z,47.20
2018-05-06T09:31:13.055Z,46.20
2018-05-06T09:33:44.317Z,46.10
2018-05-06T09:36:15.607Z,46.10
2018-05-06T09:38:46.798Z,46.80
2018-05-06T09:41:18.319Z,46.40
2018-05-06T09:43:49.482Z,46.10
2018-05-06T09:46:20.744Z,46.00
2018-05-06T09:48:51.908Z,46.00
2018-05-06T09:51:23.902Z,46.50
2018-05-06T09:53:55.129Z,46.60
2018-05-06T09:56:26.319Z,46.40
2018-05-06T09:58:57.478Z,46.20
2018-05-06T10:01:28.811Z,46.10
2018-05-06T10:04:01.086Z,45.70
2018-05-06T10:06:32.352Z,46.20
2018-05-06T10:09:04.295Z,45.60
2018-05-06T10:11:35.512Z,45.60
2018-05-06T10:14:06.798Z,44.90
2018-05-06T10:16:37.988Z,44.60
2018-05-06T10:19:09.244Z,44.60
2018-05-06T10:21:40.414Z,44.40
2018-05-06T10:24:11.683Z,44.30
2018-05-06T10:26:43.702Z,44.40
2018-05-06T10:29:14.879Z,44.40
2018-05-06T10:31:46.103Z,43.70
2018-05-06T10:34:17.301Z,43.80
2018-05-06T10:36:48.575Z,43.70
2018-05-06T10:39:19.778Z,43.60
2018-05-06T10:41:51.835Z,42.90
2018-05-06T10:44:23.850Z,43.00
2018-05-06T10:46:55.068Z,43.00
2018-05-06T10:49:26.262Z,43.00
2018-05-06T10:51:57.467Z,42.60
2018-05-06T10:54:28.707Z,42.70
2018-05-06T10:56:59.872Z,42.40
2018-05-06T10:59:31.098Z,42.60
2018-05-06T11:02:02.270Z,43.00
2018-05-06T11:04:33.452Z,43.10
2018-05-06T11:07:04.651Z,43.40
2018-05-06T11:09:36.133Z,43.10
2018-05-06T11:12:08.179Z,43.50
2018-05-06T11:14:39.514Z,43.50
2018-05-06T11:17:10.710Z,42.90
2018-05-06T11:19:41.978Z,43.30
2018-05-06T11:22:13.202Z,43.30
2018-05-06T11:24:44.440Z,43.30
2018-05-06T11:27:15.604Z,43.20
2018-05-06T11:29:46.802Z,43.20
2018-05-06T11:32:18.733Z,43.70
2018-05-06T11:34:50.083Z,43.70
2018-05-06T11:37:21.607Z,43.80
2018-05-06T11:39:52.834Z,44.20
2018-05-06T11:42:24.131Z,43.70
2018-05-06T11:44:55.551Z,43.80
2018-05-06T11:47:26.757Z,43.90
2018-05-06T11:49:58.739Z,44.20
2018-05-06T11:52:30.039Z,44.20
2018-05-06T11:55:01.365Z,44.60
2018-05-06T11:57:32.623Z,45.00
2018-05-06T12:00:03.895Z,44.60
2018-05-06T12:02:35.104Z,44.50
2018-05-06T12:05:06.352Z,43.80
2018-05-06T12:07:37.570Z,44.00
2018-05-06T12:10:08.857Z,43.40
2018-05-06T12:12:40.099Z,43.20
2018-05-06T12:15:12.154Z,43.30
2018-05-06T12:17:43.379Z,43.30
2018-05-06T12:20:14.558Z,42.90
2018-05-06T12:22:46.859Z,42.70
2018-05-06T12:25:18.041Z,42.60
2018-05-06T12:27:49.280Z,42.70
2018-05-06T12:30:20.536Z,42.30
2018-05-06T12:32:52.651Z,42.80
2018-05-06T12:35:23.962Z,42.70
2018-05-06T12:37:55.175Z,42.90
2018-05-06T12:40:26.354Z,42.80
2018-05-06T12:42:58.297Z,43.30
2018-05-06T12:45:30.957Z,43.20
2018-05-06T12:48:02.258Z,43.20
2018-05-06T12:50:33.427Z,43.40
2018-05-06T12:53:04.868Z,43.20
2018-05-06T12:55:36.106Z,43.20
2018-05-06T12:58:07.327Z,43.50
2018-05-06T13:00:39.244Z,42.30
2018-05-06T13:03:10.461Z,42.30
2018-05-06T13:05:41.655Z,42.30
2018-05-06T13:08:12.890Z,42.30
2018-05-06T13:10:44.136Z,42.30
2018-05-06T13:13:15.347Z,42.90
2018-05-06T13:15:46.650Z,42.30
2018-05-06T13:18:18.553Z,42.60
2018-05-06T13:20:49.839Z,42.60
2018-05-06T13:23:21.799Z,43.70
2018-05-06T13:25:53.877Z,42.50
2018-05-06T13:28:25.835Z,42.50
2018-05-06T13:30:57.055Z,42.30
2018-05-06T13:33:28.279Z,42.70
2018-05-06T13:35:59.547Z,42.60
2018-05-06T13:38:31.462Z,42.50
2018-05-06T13:41:02.664Z,42.30
2018-05-06T13:43:33.912Z,42.50
2018-05-06T13:46:05.139Z,42.30
2018-05-06T13:48:37.176Z,42.60
2018-05-06T13:51:08.434Z,42.60
2018-05-06T13:53:39.854Z,42.40
2018-05-06T13:56:11.189Z,41.90
2018-05-06T13:58:42.422Z,42.10
2018-05-06T14:01:14.378Z,42.60
2018-05-06T14:03:45.554Z,42.60
2018-05-06T14:06:16.786Z,43.20
2018-05-06T14:08:47.979Z,42.60
2018-05-06T14:11:19.480Z,42.70
2018-05-06T14:13:50.702Z,42.60
2018-05-06T14:16:22.004Z,42.10
2018-05-06T14:18:53.296Z,42.10
2018-05-06T14:21:25.315Z,42.30
2018-05-06T14:23:56.556Z,42.30
2018-05-06T14:26:27.796Z,42.60
2018-05-06T14:28:58.974Z,42.70
2018-05-06T14:31:30.245Z,42.80
2018-05-06T14:34:01.411Z,43.30
2018-05-06T14:36:32.691Z,42.60
2018-05-06T14:39:03.927Z,42.60
2018-05-06T14:41:35.156Z,42.60
2018-05-06T14:44:06.403Z,42.70
2018-05-06T14:46:50.805Z,43.00
2018-05-06T14:49:22.795Z,42.70
2018-05-06T14:51:54.013Z,42.70
2018-05-06T14:54:25.950Z,42.50
2018-05-06T14:56:57.274Z,42.40
2018-05-06T14:59:28.510Z,42.60
2018-05-06T15:01:59.710Z,43.20
2018-05-06T15:04:31.665Z,43.00
2018-05-06T15:07:03.638Z,42.60
2018-05-06T15:09:34.807Z,42.60
2018-05-06T15:12:06.113Z,43.20
2018-05-06T15:14:38.092Z,42.80
2018-05-06T15:17:10.073Z,42.70
2018-05-06T15:19:41.284Z,43.30
2018-05-06T15:22:13.597Z,42.60
2018-05-06T15:24:44.790Z,42.60
2018-05-06T15:27:16.015Z,43.00
2018-05-06T15:29:47.228Z,43.30
2018-05-06T15:32:18.434Z,43.30
2018-05-06T15:34:50.348Z,43.30
2018-05-06T15:37:21.871Z,43.30
2018-05-06T15:39:53.034Z,43.50
2018-05-06T15:42:24.472Z,43.30
2018-05-06T15:44:55.648Z,43.30
2018-05-06T15:47:26.894Z,43.00
2018-05-06T15:49:58.093Z,43.20
2018-05-06T15:52:29.315Z,43.60
2018-05-06T15:55:00.518Z,43.30
2018-05-06T15:57:32.163Z,43.60
2018-05-06T16:00:03.491Z,43.60
2018-05-06T16:02:55.699Z,43.50
2018-05-06T16:05:27.011Z,43.80
2018-05-06T16:07:58.226Z,43.70
2018-05-06T16:10:29.723Z,43.20
2018-05-06T16:13:01.779Z,43.60
2018-05-06T16:15:33.749Z,43.40
2018-05-06T16:18:05.008Z,43.20
2018-05-06T16:20:36.235Z,43.40
2018-05-06T16:23:07.535Z,43.20
2018-05-06T16:25:38.981Z,43.50
2018-05-06T16:28:10.176Z,43.50
2018-05-06T16:30:42.135Z,43.20
2018-05-06T16:33:13.336Z,43.20
2018-05-06T16:35:44.562Z,43.40
2018-05-06T16:38:15.934Z,43.60
2018-05-06T16:40:47.116Z,43.70
2018-05-06T16:43:19.077Z,43.50
2018-05-06T16:45:51.089Z,43.70
2018-05-06T16:48:22.532Z,43.70
2018-05-06T16:50:53.895Z,43.50
2018-05-06T16:53:25.948Z,43.20
2018-05-06T16:55:57.438Z,43.80
2018-05-06T16:58:29.151Z,43.30
2018-05-06T17:01:00.422Z,43.70
2018-05-06T17:03:32.431Z,44.20
2018-05-06T17:06:03.674Z,44.20
2018-05-06T17:08:35.577Z,44.20
2018-05-06T17:11:06.783Z,43.80
2018-05-06T17:13:37.961Z,44.20
2018-05-06T17:16:09.220Z,44.90
2018-05-06T17:18:40.398Z,44.50
2018-05-06T17:21:12.379Z,45.10
2018-05-06T17:23:43.559Z,45.10
2018-05-06T17:26:14.824Z,45.20
2018-05-06T17:28:46.053Z,45.30
2018-05-06T17:31:17.310Z,45.30
2018-05-06T17:33:48.495Z,45.50
2018-05-06T17:36:19.748Z,45.70
2018-05-06T17:38:50.975Z,45.90
2018-05-06T17:41:22.923Z,46.40
2018-05-06T17:43:54.831Z,46.60
2018-05-06T17:46:26.104Z,46.60
2018-05-06T17:48:57.298Z,46.80
2018-05-06T17:51:29.271Z,46.70
2018-05-06T17:54:00.486Z,46.70
2018-05-06T17:56:32.455Z,47.50
2018-05-06T17:59:03.695Z,47.50
2018-05-06T18:01:35.033Z,47.80
2018-05-06T18:04:06.996Z,48.20
2018-05-06T18:06:38.211Z,48.20
2018-05-06T18:09:09.398Z,49.00
2018-05-06T18:11:40.699Z,48.60
2018-05-06T18:14:12.650Z,48.80
2018-05-06T18:16:44.147Z,48.80
2018-05-06T18:19:15.416Z,49.00
2018-05-06T18:21:46.661Z,49.10
2018-05-06T18:24:18.316Z,49.30
2018-05-06T18:26:49.523Z,49.60
2018-05-06T18:29:21.841Z,50.00
2018-05-06T18:31:53.058Z,49.80
2018-05-06T18:34:24.632Z,50.20
2018-05-06T18:36:55.822Z,50.40
2018-05-06T18:39:27.856Z,50.90
2018-05-06T18:41:59.165Z,50.90
2018-05-06T18:44:30.407Z,51.10
2018-05-06T18:47:01.660Z,51.30
2018-05-06T18:49:32.944Z,51.50
2018-05-06T18:52:04.194Z,51.60
2018-05-06T18:54:35.438Z,51.80
2018-05-06T18:57:06.657Z,52.00
2018-05-06T18:59:38.063Z,52.10
2018-05-06T19:02:09.272Z,52.90
2018-05-06T19:04:40.484Z,53.30
2018-05-06T19:07:11.738Z,52.80
2018-05-06T19:09:42.966Z,53.20
2018-05-06T19:12:14.386Z,53.20
2018-05-06T19:14:45.620Z,53.60
2018-05-06T19:17:17.613Z,53.80
2018-05-06T19:19:48.913Z,53.80
2018-05-06T19:22:20.091Z,53.90
2018-05-06T19:24:51.315Z,53.90
2018-05-06T19:27:22.499Z,54.10
2018-05-06T19:29:53.708Z,54.10
2018-05-06T19:32:26.154Z,54.40
2018-05-06T19:34:58.097Z,55.30
2018-05-06T19:37:29.254Z,54.60
2018-05-06T19:40:00.578Z,54.80
2018-05-06T19:42:31.841Z,54.80
2018-05-06T19:45:03.135Z,54.90
2018-05-06T19:47:34.344Z,54.90
2018-05-06T19:50:05.570Z,55.10
2018-05-06T19:52:36.778Z,55.10
2018-05-06T19:55:07.966Z,55.30
2018-05-06T19:57:39.161Z,55.70
2018-05-06T20:00:10.614Z,55.70
2018-05-06T20:02:41.919Z,55.80
2018-05-06T20:05:13.076Z,55.90
2018-05-06T20:07:45.169Z,56.50
2018-05-06T20:10:16.472Z,56.50
2018-05-06T20:12:47.741Z,56.90
2018-05-06T20:15:18.910Z,57.20
2018-05-06T20:17:50.307Z,57.40
2018-05-06T20:20:21.493Z,57.40
2018-05-06T20:22:52.736Z,57.30
2018-05-06T20:25:23.953Z,57.30
2018-05-06T20:27:55.898Z,57.50
2018-05-06T20:30:27.075Z,57.40
2018-05-06T20:32:58.397Z,57.50
2018-05-06T20:35:29.684Z,57.80
2018-05-06T20:38:00.855Z,57.90
2018-05-06T20:40:32.155Z,58.00
2018-05-06T20:43:03.720Z,58.20
2018-05-06T20:45:34.953Z,58.40
2018-05-06T20:48:06.171Z,58.50
2018-05-06T20:50:38.104Z,58.70
2018-05-06T20:53:09.334Z,58.60
2018-05-06T20:55:40.507Z,58.90
2018-05-06T20:58:12.746Z,60.00
2018-05-06T21:00:44.059Z,59.40
2018-05-06T21:03:15.444Z,59.50
2018-05-06T21:05:46.900Z,59.40
2018-05-06T21:08:19.016Z,60.20
2018-05-06T21:10:50.267Z,59.80
2018-05-06T21:13:21.505Z,60.00
2018-05-06T21:15:52.705Z,60.20
2018-05-06T21:18:23.857Z,60.50
2018-05-06T21:20:55.446Z,60.90
2018-05-06T21:23:26.590Z,61.00
2018-05-06T21:25:57.788Z,61.30
2018-05-06T21:28:29.070Z,61.40
2018-05-06T21:31:01.043Z,61.20
2018-05-06T21:33:32.252Z,61.20
2018-05-06T21:36:03.678Z,61.20
2018-05-06T21:38:34.819Z,61.20
2018-05-06T21:41:06.301Z,61.40
2018-05-06T21:43:38.230Z,61.90
2018-05-06T21:46:09.638Z,61.80
2018-05-06T21:48:41.094Z,61.80
2018-05-06T21:51:12.298Z,61.90
2018-05-06T21:53:44.236Z,61.60
2018-05-06T21:56:15.389Z,61.60
2018-05-06T21:58:48.064Z,62.10
2018-05-06T22:01:21.299Z,62.10
2018-05-06T22:03:52.603Z,62.30
2018-05-06T22:06:23.798Z,62.70
2018-05-06T22:08:55.052Z,62.80
2018-05-06T22:11:26.234Z,62.80
2018-05-06T22:13:57.847Z,62.90
2018-05-06T22:16:29.025Z,63.10
2018-05-06T22:19:00.995Z,63.50
2018-05-06T22:21:32.361Z,63.30
2018-05-06T22:24:04.307Z,63.70
2018-05-06T22:26:35.556Z,63.60
2018-05-06T22:29:06.823Z,64.00
2018-05-06T22:31:37.978Z,63.70
2018-05-06T22:34:09.206Z,63.40
2018-05-06T22:36:40.398Z,63.80
2018-05-06T22:39:11.595Z,63.20
2018-05-06T22:41:42.865Z,63.80
2018-05-06T22:44:14.310Z,63.70
2018-05-06T22:46:45.530Z,63.80
2018-05-06T22:49:17.040Z,63.70
2018-05-06T22:51:48.198Z,63.80
2018-05-06T22:54:19.393Z,64.30
2018-05-06T22:56:50.639Z,64.50
2018-05-06T22:59:22.175Z,64.40
2018-05-06T23:01:53.425Z,64.50
2018-05-06T23:04:24.636Z,64.60
2018-05-06T23:06:56.543Z,65.30
2018-05-06T23:09:27.730Z,65.10
2018-05-06T23:11:59.678Z,65.90
2018-05-06T23:14:30.964Z,65.40
2018-05-06T23:17:02.196Z,65.70
2018-05-06T23:19:33.392Z,66.10
2018-05-06T23:22:04.631Z,66.10
2018-05-06T23:24:35.910Z,66.10
2018-05-06T23:27:08.594Z,66.30
2018-05-06T23:29:39.791Z,66.20
2018-05-06T23:32:11.228Z,66.40
2018-05-06T23:34:42.401Z,66.40
2018-05-06T23:37:13.606Z,66.40
2018-05-06T23:39:44.786Z,66.70
2018-05-06T23:42:16.027Z,66.90
2018-05-06T23:44:47.196Z,66.80
2018-05-06T23:47:19.444Z,67.10
2018-05-06T23:49:50.677Z,67.10
2018-05-06T23:52:21.899Z,67.10
2018-05-06T23:54:53.431Z,67.00
2018-05-06T23:57:25.352Z,67.00
2018-05-06T23:59:56.593Z,67.00
