createdAt,value
2023-09-05T01:23:07.875Z,90.20
2023-09-05T01:27:13.652Z,90.70
2023-09-05T01:31:16.229Z,90.70
2023-09-05T01:35:18.610Z,91.00
2023-09-05T01:39:21.053Z,91.20
2023-09-05T01:43:26.122Z,91.60
2023-09-05T01:47:28.570Z,92.00
2023-09-05T01:51:30.739Z,92.20
2023-09-05T01:55:32.904Z,92.50
2023-09-05T01:59:37.725Z,92.80
2023-09-05T02:03:40.079Z,93.20
2023-09-05T02:07:42.268Z,93.30
2023-09-05T02:11:44.412Z,93.80
2023-09-05T02:15:49.176Z,94.20
2023-09-05T02:19:51.335Z,94.30
2023-09-05T02:23:53.493Z,95.10
2023-09-05T02:27:55.676Z,96.00
2023-09-05T02:32:00.430Z,97.30
2023-09-05T02:36:11.442Z,97.50
2023-09-05T02:40:13.807Z,98.00
2023-09-05T02:44:16.001Z,98.50
2023-09-05T02:48:20.801Z,99.40
2023-09-05T02:52:24.630Z,99.90
2023-09-05T02:56:30.836Z,99.90
2023-09-05T03:00:33.006Z,99.90
2023-09-05T03:04:37.884Z,99.90
2023-09-05T03:08:40.571Z,99.90
2023-09-05T03:12:42.748Z,99.90
2023-09-05T03:16:44.893Z,99.90
2023-09-05T03:20:49.683Z,99.90
2023-09-05T03:24:51.995Z,99.90
2023-09-05T03:28:54.169Z,99.90
2023-09-05T03:32:58.157Z,99.90
2023-09-05T03:37:03.055Z,99.90
2023-09-05T03:41:05.303Z,99.90
2023-09-05T03:45:09.070Z,99.90
2023-09-05T03:49:11.314Z,99.90
2023-09-05T03:53:16.106Z,99.90
2023-09-05T03:57:18.337Z,99.90
2023-09-05T04:01:20.603Z,99.90
2023-09-05T04:05:22.935Z,99.90
2023-09-05T04:09:27.786Z,99.90
2023-09-05T04:13:30.460Z,99.90
2023-09-05T04:17:32.730Z,99.90
2023-09-05T04:21:34.927Z,99.90
2023-09-05T04:25:40.126Z,99.90
2023-09-05T04:29:42.912Z,99.90
2023-09-05T04:33:45.120Z,99.90
2023-09-05T04:37:47.313Z,99.90
2023-09-05T04:41:52.089Z,99.90
2023-09-05T04:45:54.643Z,99.90
2023-09-05T04:49:58.256Z,99.90
2023-09-05T04:54:00.484Z,99.90
2023-09-05T04:58:05.279Z,99.90
2023-09-05T05:02:07.725Z,99.90
2023-09-05T05:06:09.929Z,99.90
2023-09-05T05:10:12.153Z,99.90
2023-09-05T05:14:16.931Z,99.90
2023-09-05T05:18:19.104Z,99.90
2023-09-05T05:22:21.243Z,99.90
2023-09-05T05:26:23.501Z,99.90
2023-09-05T05:30:28.368Z,99.90
2023-09-05T05:34:31.560Z,99.90
2023-09-05T05:38:33.713Z,99.00
2023-09-05T05:42:35.883Z,99.70
2023-09-05T05:46:40.757Z,99.90
2023-09-05T05:50:43.046Z,99.90
2023-09-05T05:54:45.339Z,99.90
2023-09-05T05:58:47.508Z,99.90
2023-09-05T06:02:52.300Z,99.90
2023-09-05T06:06:54.531Z,99.90
2023-09-05T06:10:57.212Z,99.90
2023-09-05T06:14:59.383Z,99.90
2023-09-05T06:19:04.304Z,99.90
2023-09-05T06:23:06.631Z,99.70
2023-09-05T06:27:08.861Z,99.00
2023-09-05T06:31:11.020Z,98.20
2023-09-05T06:35:16.060Z,98.20
2023-09-05T06:39:18.245Z,97.50
2023-09-05T06:43:20.390Z,97.10
2023-09-05T06:47:22.618Z,97.00
2023-09-05T06:51:27.463Z,97.10
2023-09-05T06:55:29.629Z,96.50
2023-09-05T06:59:31.903Z,95.70
2023-09-05T07:03:34.173Z,95.50
2023-09-05T07:07:38.970Z,94.90
2023-09-05T07:11:41.277Z,94.80
2023-09-05T07:15:44.263Z,93.00
2023-09-05T07:19:46.528Z,92.20
2023-09-05T07:23:52.054Z,92.20
2023-09-05T07:27:54.855Z,90.70
2023-09-05T07:31:57.078Z,88.50
2023-09-05T07:36:01.522Z,87.90
2023-09-05T07:40:07.905Z,86.90
2023-09-05T07:44:10.073Z,86.30
2023-09-05T07:48:12.356Z,84.70
2023-09-05T07:52:14.611Z,81.70
2023-09-05T07:56:19.428Z,81.10
2023-09-05T08:00:21.789Z,80.20
2023-09-05T08:04:23.990Z,79.40
2023-09-05T08:08:26.513Z,78.80
2023-09-05T08:12:31.508Z,75.70
2023-09-05T08:16:33.872Z,73.70
2023-09-05T08:20:36.295Z,73.20
2023-09-05T08:24:38.427Z,73.30
2023-09-05T08:28:43.344Z,72.50
2023-09-05T08:32:45.604Z,71.10
2023-09-05T08:36:47.848Z,70.40
2023-09-05T08:40:50.107Z,70.20
2023-09-05T08:44:56.515Z,66.80
2023-09-05T08:48:59.273Z,67.50
2023-09-05T08:53:08.668Z,65.80
2023-09-05T08:57:11.639Z,64.70
2023-09-05T09:01:16.439Z,63.00
2023-09-05T09:05:18.760Z,61.60
2023-09-05T09:09:36.329Z,60.80
2023-09-05T09:13:39.368Z,60.20
2023-09-05T09:17:46.890Z,59.70
2023-09-05T09:21:49.185Z,59.30
2023-09-05T09:25:51.599Z,57.60
2023-09-05T09:29:54.599Z,56.40
2023-09-05T09:33:59.558Z,56.00
2023-09-05T09:38:03.122Z,55.70
2023-09-05T09:42:06.806Z,54.00
2023-09-05T09:46:09.165Z,52.60
2023-09-05T09:50:14.201Z,51.20
2023-09-05T09:54:22.773Z,51.40
2023-09-05T09:58:27.472Z,52.10
2023-09-05T10:02:30.885Z,50.80
2023-09-05T10:06:35.689Z,50.30
2023-09-05T10:10:40.217Z,50.80
2023-09-05T10:14:44.905Z,50.90
2023-09-05T10:18:49.738Z,46.40
2023-09-05T10:22:54.607Z,45.40
2023-09-05T10:26:57.066Z,46.50
2023-09-05T10:31:06.464Z,47.20
2023-09-05T10:35:11.348Z,42.60
2023-09-05T10:39:23.897Z,42.90
2023-09-05T10:43:26.411Z,40.00
2023-09-05T10:47:30.703Z,42.20
2023-09-05T10:51:32.892Z,43.20
2023-09-05T10:55:38.514Z,40.70
2023-09-05T10:59:43.337Z,41.30
2023-09-05T11:03:45.605Z,36.90
2023-09-05T11:07:48.704Z,35.50
2023-09-05T11:11:54.294Z,33.30
2023-09-05T11:16:02.486Z,36.10
2023-09-05T11:20:05.736Z,35.60
2023-09-05T11:24:07.962Z,31.00
2023-09-05T11:28:12.822Z,28.70
2023-09-05T11:32:15.848Z,27.60
2023-09-05T11:36:18.370Z,31.30
2023-09-05T11:40:20.517Z,30.90
2023-09-05T11:44:35.748Z,31.80
2023-09-05T11:48:38.420Z,23.00
2023-09-05T11:52:40.740Z,19.00
2023-09-05T11:56:43.189Z,20.30
2023-09-05T12:00:48.330Z,24.50
2023-09-05T12:04:50.513Z,26.00
2023-09-05T12:08:52.892Z,24.70
2023-09-05T12:12:56.115Z,25.90
2023-09-05T12:17:01.012Z,25.80
2023-09-05T12:21:03.364Z,25.00
2023-09-05T12:25:15.976Z,24.60
2023-09-05T12:29:21.344Z,24.00
2023-09-05T12:33:26.102Z,22.30
2023-09-05T12:37:28.337Z,21.20
2023-09-05T12:41:30.516Z,20.00
2023-09-05T12:45:33.448Z,19.30
2023-09-05T12:49:38.277Z,17.60
2023-09-05T12:53:40.454Z,18.40
2023-09-05T12:57:43.781Z,16.80
2023-09-05T13:01:45.950Z,17.10
2023-09-05T13:05:50.713Z,16.30
2023-09-05T13:09:52.908Z,16.30
2023-09-05T13:13:55.062Z,16.40
2023-09-05T13:17:57.333Z,16.50
2023-09-05T13:22:02.146Z,16.40
2023-09-05T13:26:04.845Z,17.20
2023-09-05T13:30:10.152Z,15.90
2023-09-05T13:34:12.396Z,15.70
2023-09-05T13:38:19.816Z,15.50
2023-09-05T13:42:22.000Z,16.40
2023-09-05T13:46:24.219Z,16.10
2023-09-05T13:50:26.562Z,15.30
2023-09-05T13:54:31.434Z,16.60
2023-09-05T13:58:33.814Z,18.20
2023-09-05T14:02:36.018Z,17.50
2023-09-05T14:06:38.318Z,16.60
2023-09-05T14:10:43.134Z,16.90
2023-09-05T14:14:45.304Z,16.80
2023-09-05T14:18:47.882Z,16.10
2023-09-05T14:22:50.225Z,15.50
2023-09-05T14:26:54.993Z,16.70
2023-09-05T14:30:57.146Z,16.30
2023-09-05T14:34:59.302Z,15.70
2023-09-05T14:39:01.541Z,15.90
2023-09-05T14:43:06.506Z,14.60
2023-09-05T14:47:09.455Z,14.50
2023-09-05T14:51:12.689Z,15.00
2023-09-05T14:55:14.864Z,15.10
2023-09-05T14:59:19.700Z,15.60
2023-09-05T15:03:21.992Z,15.70
2023-09-05T15:07:24.375Z,15.00
2023-09-05T15:11:26.549Z,15.50
2023-09-05T15:15:31.458Z,16.20
2023-09-05T15:19:34.027Z,17.50
2023-09-05T15:23:36.286Z,17.70
2023-09-05T15:27:38.606Z,18.00
2023-09-05T15:31:43.510Z,18.20
2023-09-05T15:35:45.812Z,18.90
2023-09-05T15:39:48.035Z,19.70
2023-09-05T15:43:50.237Z,19.70
2023-09-05T15:47:55.067Z,19.70
2023-09-05T15:51:57.978Z,20.10
2023-09-05T15:56:00.186Z,20.00
2023-09-05T16:00:02.391Z,20.30
2023-09-05T16:04:07.415Z,19.80
2023-09-05T16:08:09.653Z,19.60
2023-09-05T16:12:11.940Z,21.00
2023-09-05T16:16:14.420Z,22.20
2023-09-05T16:20:19.298Z,23.00
2023-09-05T16:24:21.581Z,23.40
2023-09-05T16:28:24.073Z,22.80
2023-09-05T16:32:26.250Z,21.50
2023-09-05T16:36:30.998Z,21.30
2023-09-05T16:40:33.209Z,21.50
2023-09-05T16:44:35.428Z,21.40
2023-09-05T16:48:37.726Z,21.20
2023-09-05T16:52:42.683Z,21.60
2023-09-05T16:56:44.853Z,22.50
2023-09-05T17:00:47.147Z,22.00
2023-09-05T17:04:49.370Z,22.70
2023-09-05T17:08:54.116Z,23.10
2023-09-05T17:12:56.316Z,23.60
2023-09-05T17:16:58.594Z,24.50
2023-09-05T17:21:00.848Z,25.00
2023-09-05T17:25:06.351Z,25.90
2023-09-05T17:29:08.557Z,26.50
2023-09-05T17:33:12.279Z,27.70
2023-09-05T17:37:14.656Z,28.30
2023-09-05T17:41:19.459Z,29.30
2023-09-05T17:45:22.614Z,29.80
2023-09-05T17:49:24.805Z,30.10
2023-09-05T17:53:27.152Z,31.30
2023-09-05T17:57:31.986Z,32.70
2023-09-05T18:01:34.311Z,37.60
2023-09-05T18:05:36.558Z,41.00
2023-09-05T18:09:38.825Z,44.00
2023-09-05T18:13:43.611Z,49.60
2023-09-05T18:17:45.836Z,53.30
2023-09-05T18:21:48.038Z,56.90
2023-09-05T18:25:50.285Z,61.60
2023-09-05T18:29:55.422Z,66.70
2023-09-05T18:33:57.683Z,70.60
2023-09-05T18:38:00.042Z,73.40
2023-09-05T18:42:02.431Z,77.50
2023-09-05T18:46:07.446Z,81.70
2023-09-05T18:50:10.203Z,85.80
2023-09-05T18:54:12.392Z,88.20
2023-09-05T18:58:16.671Z,90.30
2023-09-05T19:02:21.489Z,90.40
2023-09-05T19:06:23.795Z,90.30
2023-09-05T19:10:26.260Z,89.70
2023-09-05T19:14:28.428Z,89.30
2023-09-05T19:18:33.330Z,87.10
2023-09-05T19:22:35.538Z,88.80
2023-09-05T19:26:37.685Z,87.10
2023-09-05T19:30:40.208Z,88.30
2023-09-05T19:34:45.003Z,87.00
2023-09-05T19:38:47.140Z,90.00
2023-09-05T19:42:49.338Z,89.50
2023-09-05T19:46:51.569Z,90.90
2023-09-05T19:50:56.423Z,91.50
2023-09-05T19:54:59.229Z,91.90
2023-09-05T19:59:01.496Z,93.00
2023-09-05T20:03:06.184Z,93.30
2023-09-05T20:07:11.062Z,93.80
2023-09-05T20:11:13.214Z,94.40
2023-09-05T20:15:15.349Z,94.50
2023-09-05T20:19:17.706Z,94.50
2023-09-05T20:23:22.484Z,95.80
2023-09-05T20:27:25.513Z,96.30
2023-09-05T20:31:27.716Z,96.40
2023-09-05T20:35:29.930Z,95.60
2023-09-05T20:39:34.710Z,94.80
2023-09-05T20:43:36.824Z,94.60
2023-09-05T20:47:39.130Z,94.30
2023-09-05T20:51:41.371Z,94.70
2023-09-05T20:55:46.195Z,95.90
2023-09-05T20:59:48.373Z,96.40
2023-09-05T21:03:52.559Z,96.10
2023-09-05T21:07:55.271Z,95.50
2023-09-05T21:12:00.060Z,94.80
2023-09-05T21:16:02.415Z,94.50
2023-09-05T21:20:05.963Z,94.70
2023-09-05T21:24:08.447Z,95.50
2023-09-05T21:28:13.236Z,96.40
2023-09-05T21:32:15.368Z,95.80
2023-09-05T21:36:17.555Z,95.70
2023-09-05T21:40:19.899Z,95.70
2023-09-05T21:44:24.649Z,95.40
2023-09-05T21:48:27.166Z,94.90
2023-09-05T21:52:29.542Z,96.70
2023-09-05T21:56:31.841Z,97.60
2023-09-05T22:00:36.739Z,97.70
2023-09-05T22:04:38.931Z,98.90
2023-09-05T22:08:41.121Z,99.50
2023-09-05T22:12:43.409Z,99.70
2023-09-05T22:16:48.262Z,99.90
2023-09-05T22:20:58.585Z,99.90
2023-09-05T22:25:01.659Z,99.90
2023-09-05T22:29:03.969Z,99.90
2023-09-05T22:33:09.575Z,99.90
2023-09-05T22:37:11.930Z,99.90
2023-09-05T22:41:14.144Z,99.90
2023-09-05T22:45:16.434Z,99.90
2023-09-05T22:49:21.234Z,99.90
2023-09-05T22:53:23.492Z,99.90
2023-09-05T22:57:25.785Z,99.90
2023-09-05T23:01:28.083Z,99.90
2023-09-05T23:05:32.988Z,99.90
2023-09-05T23:09:35.257Z,99.90
2023-09-05T23:13:37.561Z,99.90
2023-09-05T23:17:40.184Z,99.90
2023-09-05T23:21:45.427Z,99.90
2023-09-05T23:25:48.057Z,99.90
2023-09-05T23:29:50.489Z,99.90
2023-09-05T23:33:52.749Z,99.90
2023-09-05T23:37:57.630Z,99.90
2023-09-05T23:41:59.875Z,99.90
2023-09-05T23:46:02.170Z,99.90
2023-09-05T23:50:05.066Z,99.90
2023-09-05T23:54:10.054Z,99.90
2023-09-05T23:58:12.507Z,99.90
