createdAt,value
2019-04-23T00:00:07.319Z,98.30
2019-04-23T00:02:40.755Z,98.10
2019-04-23T00:05:21.081Z,98.20
2019-04-23T00:07:56.114Z,98.40
2019-04-23T00:13:03.972Z,98.60
2019-04-23T00:15:35.839Z,98.60
2019-04-23T00:18:03.091Z,98.90
2019-04-23T00:20:37.445Z,98.70
2019-04-23T00:25:49.756Z,98.60
2019-04-23T00:30:50.236Z,98.80
2019-04-23T00:33:31.386Z,98.20
2019-04-23T00:36:02.654Z,98.30
2019-04-23T00:41:12.528Z,98.80
2019-04-23T00:43:43.185Z,98.90
2019-04-23T00:46:29.044Z,99.30
2019-04-23T00:51:20.293Z,98.90
2019-04-23T00:53:43.862Z,98.70
2019-04-23T00:58:54.940Z,98.60
2019-04-23T01:01:26.881Z,98.30
2019-04-23T01:04:02.791Z,98.30
2019-04-23T01:06:23.572Z,98.20
2019-04-23T01:09:03.722Z,98.20
2019-04-23T01:16:32.869Z,97.90
2019-04-23T01:19:07.241Z,98.20
2019-04-23T01:21:36.617Z,97.40
2019-04-23T01:24:19.303Z,97.20
2019-04-23T01:27:39.632Z,97.00
2019-04-23T01:30:04.980Z,97.20
2019-04-23T01:35:12.766Z,96.70
2019-04-23T01:37:43.335Z,96.70
2019-04-23T01:40:12.329Z,96.40
2019-04-23T01:45:22.778Z,95.80
2019-04-23T01:47:50.074Z,96.10
2019-04-23T01:50:25.083Z,96.60
2019-04-23T01:52:55.053Z,96.40
2019-04-23T01:58:05.836Z,96.10
2019-04-23T02:00:29.004Z,95.60
2019-04-23T02:03:01.155Z,95.70
2019-04-23T02:05:34.996Z,95.70
2019-04-23T02:08:11.064Z,95.50
2019-04-23T02:10:45.775Z,95.40
2019-04-23T02:13:16.863Z,95.40
2019-04-23T02:15:49.087Z,95.40
2019-04-23T02:18:17.951Z,95.40
2019-04-23T02:20:56.479Z,95.40
2019-04-23T02:23:57.294Z,95.50
2019-04-23T02:26:26.365Z,95.50
2019-04-23T02:29:14.678Z,95.10
2019-04-23T02:31:52.786Z,95.10
2019-04-23T02:34:29.227Z,95.00
2019-04-23T02:39:57.543Z,94.90
2019-04-23T02:42:40.803Z,94.80
2019-04-23T02:44:56.409Z,95.00
2019-04-23T02:50:11.600Z,94.90
2019-04-23T02:52:30.527Z,95.00
2019-04-23T02:55:09.083Z,94.60
2019-04-23T02:57:38.889Z,94.90
2019-04-23T03:00:19.265Z,95.10
2019-04-23T03:02:58.694Z,94.80
2019-04-23T03:05:11.640Z,94.50
2019-04-23T03:07:45.496Z,94.00
2019-04-23T03:12:59.292Z,93.80
2019-04-23T03:15:44.686Z,94.30
2019-04-23T03:21:11.763Z,94.80
2019-04-23T03:23:49.623Z,94.50
2019-04-23T03:26:25.795Z,95.00
2019-04-23T03:28:59.853Z,94.90
2019-04-23T03:38:54.355Z,94.40
2019-04-23T03:43:51.514Z,94.80
2019-04-23T03:49:21.340Z,94.90
2019-04-23T03:52:01.249Z,95.30
2019-04-23T04:02:19.695Z,95.60
2019-04-23T04:04:32.936Z,95.60
2019-04-23T04:19:47.629Z,95.60
2019-04-23T04:22:29.318Z,95.30
2019-04-23T04:24:49.129Z,95.10
2019-04-23T04:30:00.925Z,94.80
2019-04-23T04:45:22.771Z,94.10
2019-04-23T04:50:18.026Z,94.00
2019-04-23T04:55:26.572Z,93.80
2019-04-23T04:57:52.136Z,93.10
2019-04-23T05:05:51.584Z,93.30
2019-04-23T05:10:43.227Z,92.40
2019-04-23T05:13:28.263Z,91.70
2019-04-23T05:18:28.947Z,91.30
2019-04-23T05:21:10.375Z,91.00
2019-04-23T05:23:42.985Z,90.70
2019-04-23T05:26:20.925Z,90.50
2019-04-23T05:31:23.126Z,90.10
2019-04-23T05:33:58.124Z,89.30
2019-04-23T05:36:41.547Z,88.40
2019-04-23T05:39:07.648Z,87.80
2019-04-23T05:41:30.425Z,87.10
2019-04-23T05:44:05.203Z,86.90
2019-04-23T05:46:45.832Z,86.10
2019-04-23T05:49:07.305Z,85.00
2019-04-23T05:51:44.584Z,85.10
2019-04-23T05:54:12.769Z,84.10
2019-04-23T05:56:38.219Z,83.50
2019-04-23T06:01:53.983Z,81.40
2019-04-23T06:09:25.245Z,77.10
2019-04-23T06:12:00.143Z,76.30
2019-04-23T06:14:37.230Z,75.30
2019-04-23T06:17:09.232Z,74.20
2019-04-23T06:19:28.825Z,69.80
2019-04-23T06:24:48.785Z,64.60
2019-04-23T06:27:13.307Z,62.90
2019-04-23T06:29:41.565Z,60.90
2019-04-23T06:32:14.366Z,58.60
2019-04-23T06:34:47.174Z,57.20
2019-04-23T06:37:18.411Z,54.20
2019-04-23T06:39:53.912Z,53.50
2019-04-23T06:42:20.702Z,50.90
2019-04-23T06:44:58.221Z,50.10
2019-04-23T06:47:27.750Z,49.00
2019-04-23T06:52:43.780Z,47.60
2019-04-23T06:57:41.227Z,47.00
2019-04-23T07:00:08.390Z,45.80
2019-04-23T07:02:39.080Z,45.60
2019-04-23T07:10:19.813Z,43.10
2019-04-23T07:17:58.780Z,42.40
2019-04-23T07:20:33.561Z,42.60
2019-04-23T07:23:04.977Z,42.60
2019-04-23T07:25:38.540Z,42.10
2019-04-23T07:28:13.480Z,41.30
2019-04-23T07:30:38.462Z,40.50
2019-04-23T07:33:23.640Z,38.90
2019-04-23T07:35:45.420Z,37.20
2019-04-23T07:38:36.405Z,37.80
2019-04-23T07:41:12.028Z,38.20
2019-04-23T07:43:30.786Z,38.00
2019-04-23T07:46:16.829Z,36.10
2019-04-23T07:48:40.353Z,36.60
2019-04-23T07:51:16.228Z,36.80
2019-04-23T07:53:53.231Z,36.00
2019-04-23T07:56:33.741Z,35.80
2019-04-23T07:59:04.193Z,35.20
2019-04-23T08:01:26.836Z,35.40
2019-04-23T08:04:08.980Z,35.20
2019-04-23T08:06:46.339Z,36.00
2019-04-23T08:09:24.292Z,35.40
2019-04-23T08:12:02.645Z,35.10
2019-04-23T08:14:30.157Z,34.90
2019-04-23T08:16:58.407Z,34.80
2019-04-23T08:19:33.084Z,34.90
2019-04-23T08:22:12.749Z,34.60
2019-04-23T08:24:48.623Z,33.50
2019-04-23T08:27:10.709Z,33.50
2019-04-23T08:29:43.915Z,33.20
2019-04-23T08:32:27.863Z,33.30
2019-04-23T08:35:01.216Z,33.30
2019-04-23T08:37:54.162Z,33.80
2019-04-23T08:39:52.165Z,33.60
2019-04-23T08:48:01.279Z,33.30
2019-04-23T08:50:34.045Z,33.70
2019-04-23T08:53:17.678Z,33.90
2019-04-23T08:55:38.809Z,32.70
2019-04-23T08:58:06.280Z,32.00
2019-04-23T09:03:28.481Z,31.00
2019-04-23T09:05:56.003Z,30.00
2019-04-23T09:08:27.355Z,31.30
2019-04-23T09:21:21.044Z,31.70
2019-04-23T09:23:59.065Z,31.30
2019-04-23T09:26:33.178Z,30.50
2019-04-23T09:29:09.583Z,31.80
2019-04-23T09:32:00.675Z,32.90
2019-04-23T09:34:26.564Z,33.60
2019-04-23T09:37:11.829Z,34.00
2019-04-23T09:40:06.295Z,32.60
2019-04-23T09:42:54.502Z,32.80
2019-04-23T09:45:35.884Z,33.10
2019-04-23T09:48:03.570Z,31.50
2019-04-23T09:50:41.469Z,30.70
2019-04-23T09:53:26.915Z,30.90
2019-04-23T09:56:01.011Z,32.20
2019-04-23T10:00:52.173Z,32.60
2019-04-23T10:03:16.653Z,31.60
2019-04-23T10:05:45.100Z,32.40
2019-04-23T10:08:18.558Z,33.10
2019-04-23T10:10:38.701Z,32.90
2019-04-23T10:13:09.087Z,32.10
2019-04-23T10:16:00.118Z,32.50
2019-04-23T10:18:31.000Z,34.70
2019-04-23T10:21:03.311Z,35.10
2019-04-23T10:23:33.991Z,35.30
2019-04-23T10:26:08.081Z,35.00
2019-04-23T10:28:44.257Z,35.50
2019-04-23T10:31:16.616Z,36.60
2019-04-23T10:36:21.926Z,37.90
2019-04-23T10:38:59.988Z,38.20
2019-04-23T10:41:25.435Z,38.40
2019-04-23T10:44:00.739Z,37.10
2019-04-23T10:47:03.045Z,38.50
2019-04-23T10:49:53.179Z,39.50
2019-04-23T10:52:20.515Z,39.40
2019-04-23T10:54:45.654Z,39.50
2019-04-23T10:57:16.702Z,40.40
2019-04-23T10:59:47.457Z,40.00
2019-04-23T11:07:47.059Z,37.50
2019-04-23T11:12:52.280Z,38.00
2019-04-23T11:15:47.323Z,37.30
2019-04-23T11:17:52.016Z,37.30
2019-04-23T11:20:54.500Z,37.90
2019-04-23T11:23:13.526Z,37.60
2019-04-23T11:25:48.967Z,36.50
2019-04-23T11:28:27.473Z,34.90
2019-04-23T11:30:55.778Z,34.60
2019-04-23T11:33:40.186Z,35.40
2019-04-23T11:36:37.260Z,37.10
2019-04-23T11:43:37.736Z,35.80
2019-04-23T11:46:34.021Z,36.90
2019-04-23T11:48:59.775Z,36.10
2019-04-23T11:53:56.139Z,35.50
2019-04-23T11:58:52.904Z,36.10
2019-04-23T12:01:42.790Z,35.50
2019-04-23T12:04:13.539Z,35.10
2019-04-23T12:06:51.001Z,35.60
2019-04-23T12:09:34.744Z,35.80
2019-04-23T12:17:13.333Z,34.40
2019-04-23T12:27:25.970Z,36.30
2019-04-23T12:29:46.290Z,39.10
2019-04-23T12:32:43.100Z,41.20
2019-04-23T12:35:04.381Z,42.30
2019-04-23T12:37:36.489Z,41.60
2019-04-23T12:40:12.911Z,41.80
2019-04-23T12:45:18.560Z,44.50
2019-04-23T12:47:50.486Z,45.80
2019-04-23T12:50:38.326Z,45.90
2019-04-23T12:52:47.645Z,46.40
2019-04-23T12:58:03.512Z,47.40
2019-04-23T13:02:48.520Z,47.70
2019-04-23T13:05:28.948Z,45.70
2019-04-23T13:10:33.761Z,48.80
2019-04-23T13:13:11.369Z,50.20
2019-04-23T13:15:34.646Z,49.80
2019-04-23T13:18:11.315Z,49.70
2019-04-23T13:23:16.422Z,51.20
2019-04-23T13:28:21.686Z,52.90
2019-04-23T13:30:59.338Z,53.30
2019-04-23T13:36:29.099Z,54.90
2019-04-23T13:48:58.863Z,55.60
2019-04-23T13:51:25.595Z,55.60
2019-04-23T13:53:58.808Z,55.90
2019-04-23T14:04:33.293Z,56.10
2019-04-23T14:07:01.454Z,56.50
2019-04-23T14:12:12.704Z,55.70
2019-04-23T14:17:28.563Z,57.00
2019-04-23T14:19:53.198Z,57.20
2019-04-23T14:22:45.065Z,57.90
2019-04-23T14:25:05.015Z,58.10
2019-04-23T14:27:26.444Z,58.70
2019-04-23T14:30:13.238Z,59.90
2019-04-23T14:32:35.300Z,60.60
2019-04-23T14:35:18.275Z,61.60
2019-04-23T14:37:54.896Z,62.10
2019-04-23T14:40:21.682Z,62.60
2019-04-23T14:42:58.343Z,63.20
2019-04-23T14:48:04.535Z,64.90
2019-04-23T14:53:13.283Z,66.00
2019-04-23T14:55:49.065Z,66.50
2019-04-23T14:58:20.729Z,67.30
2019-04-23T15:00:53.114Z,68.20
2019-04-23T15:06:12.092Z,69.70
2019-04-23T15:08:24.906Z,71.10
2019-04-23T15:11:06.601Z,71.90
2019-04-23T15:13:28.260Z,72.70
2019-04-23T15:16:07.983Z,73.70
2019-04-23T15:18:58.441Z,74.60
2019-04-23T15:28:37.431Z,78.40
2019-04-23T15:31:34.827Z,79.00
2019-04-23T15:34:07.554Z,80.00
2019-04-23T15:39:16.779Z,81.60
2019-04-23T15:41:38.226Z,83.00
2019-04-23T15:49:21.340Z,84.60
2019-04-23T15:51:54.606Z,84.60
2019-04-23T15:54:25.238Z,84.90
2019-04-23T15:56:54.752Z,85.40
2019-04-23T15:59:36.811Z,87.40
2019-04-23T16:01:41.385Z,87.10
2019-04-23T16:04:01.403Z,87.10
2019-04-23T16:06:34.515Z,87.70
2019-04-23T16:09:21.585Z,87.90
2019-04-23T16:11:59.594Z,88.10
2019-04-23T16:14:52.974Z,88.70
2019-04-23T16:17:13.845Z,88.60
2019-04-23T16:27:37.994Z,90.00
2019-04-23T16:30:17.385Z,90.00
2019-04-23T16:32:57.886Z,90.20
2019-04-23T16:38:10.348Z,90.30
2019-04-23T16:40:33.195Z,90.50
2019-04-23T16:43:05.480Z,90.50
2019-04-23T16:45:31.859Z,90.50
2019-04-23T16:48:14.095Z,90.70
2019-04-23T16:50:56.572Z,90.60
2019-04-23T16:53:16.393Z,90.60
2019-04-23T16:58:21.481Z,91.00
2019-04-23T17:03:31.279Z,91.20
2019-04-23T17:05:57.123Z,91.40
2019-04-23T17:08:42.564Z,91.70
2019-04-23T17:13:30.068Z,92.10
2019-04-23T17:16:06.570Z,92.50
2019-04-23T17:18:31.385Z,92.90
2019-04-23T17:21:04.758Z,93.10
2019-04-23T17:23:45.924Z,93.20
2019-04-23T17:26:13.480Z,93.60
2019-04-23T17:28:35.851Z,94.00
2019-04-23T17:31:40.304Z,94.30
2019-04-23T17:36:32.068Z,95.00
2019-04-23T17:39:12.011Z,95.10
2019-04-23T17:42:10.202Z,95.30
2019-04-23T17:47:06.488Z,95.80
2019-04-23T17:49:48.231Z,96.10
2019-04-23T17:52:13.082Z,96.30
2019-04-23T17:54:41.166Z,96.50
2019-04-23T17:57:15.648Z,96.60
2019-04-23T18:00:04.857Z,96.70
2019-04-23T18:07:37.752Z,97.10
2019-04-23T18:10:13.133Z,97.10
2019-04-23T18:12:39.007Z,97.10
2019-04-23T18:15:14.860Z,97.20
2019-04-23T18:17:35.448Z,97.20
2019-04-23T18:20:16.285Z,97.30
2019-04-23T18:22:58.595Z,97.20
2019-04-23T18:25:25.248Z,97.40
2019-04-23T18:27:54.237Z,97.80
2019-04-23T18:30:32.072Z,97.60
2019-04-23T18:33:43.727Z,97.60
2019-04-23T18:41:01.303Z,97.50
2019-04-23T18:43:29.740Z,97.70
2019-04-23T18:45:55.655Z,97.50
2019-04-23T18:53:43.662Z,97.60
2019-04-23T19:04:07.183Z,97.60
2019-04-23T19:19:42.506Z,96.90
2019-04-23T19:24:37.801Z,94.10
2019-04-23T19:27:26.194Z,92.70
2019-04-23T19:29:59.852Z,91.60
2019-04-23T19:32:14.372Z,91.30
2019-04-23T19:34:52.933Z,89.60
2019-04-23T19:37:34.869Z,88.80
2019-04-23T19:39:55.025Z,87.80
2019-04-23T19:42:42.515Z,87.50
2019-04-23T19:45:12.701Z,86.90
2019-04-23T19:47:52.849Z,87.70
2019-04-23T19:50:15.278Z,87.60
2019-04-23T19:52:57.642Z,87.40
2019-04-23T19:55:19.289Z,87.50
2019-04-23T19:57:49.259Z,87.40
2019-04-23T20:00:19.474Z,87.70
2019-04-23T20:03:18.470Z,87.80
2019-04-23T20:05:23.457Z,88.00
2019-04-23T20:08:02.324Z,88.00
2019-04-23T20:10:28.547Z,88.50
2019-04-23T20:13:02.093Z,87.90
2019-04-23T20:15:50.861Z,88.40
2019-04-23T20:18:05.203Z,87.80
2019-04-23T20:23:28.366Z,89.00
2019-04-23T20:36:48.110Z,88.70
2019-04-23T20:39:17.243Z,88.60
2019-04-23T20:44:43.370Z,88.60
2019-04-23T20:52:36.068Z,89.40
2019-04-23T20:55:01.226Z,89.50
2019-04-23T21:00:08.947Z,89.30
2019-04-23T21:05:21.571Z,90.30
2019-04-23T21:10:51.128Z,90.10
2019-04-23T21:15:28.334Z,90.30
2019-04-23T21:25:41.012Z,91.00
2019-04-23T21:28:18.027Z,91.20
2019-04-23T21:33:38.794Z,91.90
2019-04-23T21:39:03.284Z,92.80
2019-04-23T21:41:45.259Z,93.30
2019-04-23T21:49:16.256Z,94.50
2019-04-23T21:54:05.583Z,95.30
2019-04-23T22:06:52.920Z,96.30
2019-04-23T22:09:35.086Z,96.30
2019-04-23T22:14:44.048Z,96.40
2019-04-23T22:19:38.337Z,96.70
2019-04-23T22:22:10.836Z,97.00
2019-04-23T22:27:16.215Z,97.50
2019-04-23T22:29:44.639Z,97.90
2019-04-23T22:32:25.511Z,98.10
2019-04-23T22:34:55.700Z,98.50
2019-04-23T22:37:24.039Z,98.70
2019-04-23T22:42:54.945Z,99.10
2019-04-23T22:45:10.496Z,99.40
2019-04-23T22:47:33.565Z,99.50
2019-04-23T22:50:14.320Z,99.90
2019-04-23T22:52:40.829Z,99.90
2019-04-23T23:08:01.430Z,99.90
2019-04-23T23:10:28.127Z,99.90
2019-04-23T23:13:04.072Z,99.90
2019-04-23T23:15:43.831Z,99.90
2019-04-23T23:18:17.049Z,99.90
2019-04-23T23:20:48.902Z,99.90
2019-04-23T23:25:52.029Z,99.90
2019-04-23T23:28:21.497Z,99.90
2019-04-23T23:33:24.772Z,99.90
2019-04-23T23:35:58.901Z,99.90
2019-04-23T23:38:33.497Z,99.90
2019-04-23T23:46:17.304Z,99.90
2019-04-23T23:48:35.969Z,99.90
2019-04-23T23:51:19.065Z,99.90
2019-04-23T23:53:55.150Z,99.90
2019-04-23T23:56:20.776Z,99.90
2019-04-23T23:58:55.278Z,99.90
