createdAt,value
2019-02-12T00:00:17.358Z,83.00
2019-02-12T00:02:46.427Z,83.40
2019-02-12T00:05:16.199Z,83.30
2019-02-12T00:07:44.947Z,83.30
2019-02-12T00:10:13.506Z,83.00
2019-02-12T00:12:42.191Z,83.10
2019-02-12T00:15:10.985Z,83.00
2019-02-12T00:17:39.672Z,83.40
2019-02-12T00:20:09.007Z,84.00
2019-02-12T00:22:38.817Z,82.70
2019-02-12T00:25:08.693Z,82.60
2019-02-12T00:27:37.770Z,82.30
2019-02-12T00:30:09.179Z,82.50
2019-02-12T00:32:38.486Z,82.40
2019-02-12T00:35:07.701Z,81.80
2019-02-12T00:37:37.005Z,81.90
2019-02-12T00:40:08.530Z,80.00
2019-02-12T00:42:37.612Z,80.60
2019-02-12T00:45:09.101Z,80.40
2019-02-12T00:47:38.230Z,80.80
2019-02-12T00:50:09.698Z,81.50
2019-02-12T00:52:38.955Z,80.90
2019-02-12T00:55:08.698Z,81.30
2019-02-12T00:57:37.457Z,81.30
2019-02-12T01:00:12.103Z,81.80
2019-02-12T01:02:41.523Z,82.00
2019-02-12T01:05:10.696Z,81.90
2019-02-12T01:07:39.911Z,82.20
2019-02-12T01:10:13.492Z,83.40
2019-02-12T01:12:43.705Z,83.20
2019-02-12T01:15:13.736Z,83.10
2019-02-12T01:17:43.072Z,83.40
2019-02-12T01:20:14.135Z,83.60
2019-02-12T01:22:43.268Z,83.50
2019-02-12T01:25:12.382Z,84.00
2019-02-12T01:27:41.704Z,84.20
2019-02-12T01:30:16.758Z,84.10
2019-02-12T01:32:46.153Z,85.00
2019-02-12T01:35:14.894Z,84.60
2019-02-12T01:37:43.520Z,84.80
2019-02-12T01:40:12.916Z,85.00
2019-02-12T01:42:43.911Z,84.80
2019-02-12T01:45:14.880Z,84.20
2019-02-12T01:47:44.485Z,84.30
2019-02-12T01:50:14.682Z,84.00
2019-02-12T01:52:44.919Z,83.80
2019-02-12T01:55:14.041Z,83.40
2019-02-12T01:57:43.363Z,83.40
2019-02-12T02:00:14.079Z,83.10
2019-02-12T02:02:46.042Z,83.30
2019-02-12T02:05:18.476Z,83.30
2019-02-12T02:07:47.529Z,83.30
2019-02-12T02:10:19.638Z,83.00
2019-02-12T02:12:48.991Z,83.80
2019-02-12T02:15:18.239Z,84.50
2019-02-12T02:17:47.484Z,84.30
2019-02-12T02:20:16.632Z,85.10
2019-02-12T02:22:45.960Z,84.70
2019-02-12T02:25:15.206Z,84.80
2019-02-12T02:27:44.399Z,84.50
2019-02-12T02:30:15.736Z,85.30
2019-02-12T02:32:44.764Z,84.50
2019-02-12T02:35:13.976Z,84.00
2019-02-12T02:37:43.162Z,84.30
2019-02-12T02:40:12.218Z,84.40
2019-02-12T02:42:41.290Z,84.30
2019-02-12T02:45:12.472Z,84.40
2019-02-12T02:47:41.440Z,84.40
2019-02-12T02:50:11.054Z,84.50
2019-02-12T02:52:40.601Z,84.40
2019-02-12T02:55:10.002Z,84.50
2019-02-12T02:57:39.284Z,84.70
2019-02-12T03:00:12.940Z,84.80
2019-02-12T03:02:41.896Z,85.00
2019-02-12T03:05:11.967Z,85.20
2019-02-12T03:07:40.857Z,85.00
2019-02-12T03:10:10.480Z,85.10
2019-02-12T03:12:39.192Z,85.00
2019-02-12T03:15:10.095Z,84.90
2019-02-12T03:17:39.334Z,85.10
2019-02-12T03:20:10.625Z,84.80
2019-02-12T03:22:39.935Z,84.40
2019-02-12T03:25:11.393Z,84.10
2019-02-12T03:27:40.807Z,84.10
2019-02-12T03:30:13.375Z,84.20
2019-02-12T03:32:42.182Z,84.20
2019-02-12T03:35:11.371Z,84.00
2019-02-12T03:37:40.840Z,84.20
2019-02-12T03:40:11.792Z,83.90
2019-02-12T03:42:41.057Z,84.90
2019-02-12T03:45:12.379Z,85.30
2019-02-12T03:47:41.467Z,85.20
2019-02-12T03:50:11.494Z,85.50
2019-02-12T03:52:40.728Z,85.20
2019-02-12T03:55:13.164Z,85.30
2019-02-12T03:57:43.055Z,84.70
2019-02-12T04:00:16.659Z,85.00
2019-02-12T04:03:08.601Z,85.10
2019-02-12T04:05:38.337Z,84.40
2019-02-12T04:08:07.630Z,83.40
2019-02-12T04:10:37.045Z,83.30
2019-02-12T04:13:06.581Z,82.80
2019-02-12T04:15:35.776Z,82.90
2019-02-12T04:18:04.911Z,82.50
2019-02-12T04:20:34.175Z,80.70
2019-02-12T04:23:04.779Z,80.80
2019-02-12T04:25:33.940Z,80.10
2019-02-12T04:28:03.224Z,79.20
2019-02-12T04:30:33.446Z,78.60
2019-02-12T04:33:02.518Z,78.40
2019-02-12T04:35:31.618Z,78.80
2019-02-12T04:38:01.199Z,79.50
2019-02-12T04:40:29.911Z,80.60
2019-02-12T04:42:59.339Z,80.50
2019-02-12T04:45:28.395Z,81.40
2019-02-12T04:47:57.845Z,81.40
2019-02-12T04:50:26.936Z,82.10
2019-02-12T04:52:56.250Z,81.80
2019-02-12T04:55:25.811Z,81.90
2019-02-12T04:57:55.156Z,82.10
2019-02-12T05:00:24.322Z,82.80
2019-02-12T05:02:53.452Z,83.10
2019-02-12T05:05:23.043Z,83.00
2019-02-12T05:07:51.717Z,82.70
2019-02-12T05:10:44.890Z,83.10
2019-02-12T05:13:14.222Z,83.50
2019-02-12T05:15:42.857Z,83.60
2019-02-12T05:18:11.516Z,83.80
2019-02-12T05:20:40.065Z,83.80
2019-02-12T05:23:08.707Z,83.70
2019-02-12T05:25:37.406Z,83.40
2019-02-12T05:28:06.763Z,83.00
2019-02-12T05:30:36.995Z,82.60
2019-02-12T05:33:06.545Z,82.70
2019-02-12T05:35:35.963Z,82.00
2019-02-12T05:38:05.109Z,81.20
2019-02-12T05:40:33.770Z,81.20
2019-02-12T05:43:02.314Z,81.30
2019-02-12T05:45:30.957Z,81.80
2019-02-12T05:47:59.532Z,82.20
2019-02-12T05:50:28.739Z,82.10
2019-02-12T05:52:58.090Z,82.20
2019-02-12T05:55:27.387Z,81.30
2019-02-12T05:57:56.880Z,81.10
2019-02-12T06:00:27.571Z,81.30
2019-02-12T06:02:56.336Z,81.00
2019-02-12T06:05:29.218Z,80.20
2019-02-12T06:07:58.453Z,79.70
2019-02-12T06:10:27.239Z,78.80
2019-02-12T06:12:56.372Z,77.20
2019-02-12T06:15:25.799Z,76.40
2019-02-12T06:17:55.095Z,76.40
2019-02-12T06:20:25.158Z,75.90
2019-02-12T06:23:03.057Z,75.10
2019-02-12T06:25:27.011Z,75.50
2019-02-12T06:27:56.315Z,76.30
2019-02-12T06:30:25.530Z,75.00
2019-02-12T06:32:54.871Z,76.10
2019-02-12T06:35:25.014Z,76.20
2019-02-12T06:37:54.113Z,76.40
2019-02-12T06:40:23.434Z,76.10
2019-02-12T06:42:52.632Z,76.20
2019-02-12T06:45:22.146Z,76.90
2019-02-12T06:47:50.806Z,77.10
2019-02-12T06:50:20.209Z,77.30
2019-02-12T06:52:48.887Z,77.70
2019-02-12T06:55:17.558Z,78.40
2019-02-12T06:57:46.763Z,78.50
2019-02-12T07:00:16.318Z,79.00
2019-02-12T07:03:10.233Z,79.60
2019-02-12T07:05:41.917Z,79.90
2019-02-12T07:08:23.462Z,80.10
2019-02-12T07:10:55.477Z,80.80
2019-02-12T07:13:50.237Z,81.10
2019-02-12T07:16:22.295Z,80.70
2019-02-12T07:18:57.306Z,81.30
2019-02-12T07:21:32.104Z,81.60
2019-02-12T07:24:15.992Z,82.10
2019-02-12T07:26:48.360Z,81.70
2019-02-12T07:29:25.898Z,81.20
2019-02-12T07:32:15.760Z,81.40
2019-02-12T07:35:10.661Z,81.20
2019-02-12T07:37:42.551Z,81.80
2019-02-12T07:40:21.165Z,82.10
2019-02-12T07:43:02.116Z,81.70
2019-02-12T07:45:37.221Z,81.80
2019-02-12T07:48:24.565Z,82.40
2019-02-12T07:51:05.705Z,81.80
2019-02-12T07:53:46.607Z,82.40
2019-02-12T07:56:22.911Z,82.40
2019-02-12T07:58:54.856Z,82.30
2019-02-12T08:01:43.782Z,82.00
2019-02-12T08:04:30.856Z,80.80
2019-02-12T08:07:13.496Z,81.60
2019-02-12T08:09:45.663Z,81.80
2019-02-12T08:12:21.055Z,82.00
2019-02-12T08:15:07.837Z,82.20
2019-02-12T08:17:48.426Z,81.30
2019-02-12T08:20:36.927Z,81.20
2019-02-12T08:23:17.586Z,80.70
2019-02-12T08:26:07.515Z,80.10
2019-02-12T08:28:59.802Z,80.30
2019-02-12T08:31:41.336Z,80.50
2019-02-12T08:34:15.967Z,79.60
2019-02-12T08:36:52.565Z,79.60
2019-02-12T08:39:31.254Z,79.80
2019-02-12T08:42:06.662Z,80.10
2019-02-12T08:44:38.556Z,79.90
2019-02-12T08:47:17.572Z,80.60
2019-02-12T08:49:58.102Z,80.40
2019-02-12T08:52:47.292Z,80.50
2019-02-12T08:55:45.147Z,80.70
2019-02-12T08:58:20.100Z,80.50
2019-02-12T09:00:52.452Z,80.50
2019-02-12T09:03:43.987Z,80.60
2019-02-12T09:06:21.629Z,81.00
2019-02-12T09:09:19.423Z,81.00
2019-02-12T09:12:03.373Z,81.00
2019-02-12T09:14:42.686Z,80.90
2019-02-12T09:17:27.150Z,81.80
2019-02-12T09:20:15.845Z,82.00
2019-02-12T09:22:50.850Z,82.10
2019-02-12T09:25:39.164Z,82.10
2019-02-12T09:28:14.520Z,81.50
2019-02-12T09:31:06.570Z,81.60
2019-02-12T09:33:47.672Z,81.70
2019-02-12T09:36:32.030Z,80.80
2019-02-12T09:39:36.125Z,80.50
2019-02-12T09:42:16.933Z,80.40
2019-02-12T09:44:54.372Z,80.70
2019-02-12T09:47:47.266Z,81.40
2019-02-12T09:50:24.931Z,81.20
2019-02-12T09:53:17.510Z,81.00
2019-02-12T09:55:58.134Z,81.10
2019-02-12T09:58:52.967Z,81.30
2019-02-12T10:01:42.093Z,79.80
2019-02-12T10:04:23.105Z,79.70
2019-02-12T10:07:10.239Z,79.80
2019-02-12T10:09:42.194Z,79.00
2019-02-12T10:12:29.201Z,79.70
2019-02-12T10:15:19.384Z,79.00
2019-02-12T10:18:00.412Z,77.30
2019-02-12T10:20:50.927Z,76.30
2019-02-12T10:23:42.632Z,75.20
2019-02-12T10:26:17.509Z,75.70
2019-02-12T10:29:06.704Z,75.30
2019-02-12T10:31:44.910Z,75.60
2019-02-12T10:34:13.751Z,74.60
2019-02-12T10:36:43.909Z,74.10
2019-02-12T10:39:13.702Z,74.40
2019-02-12T10:41:43.164Z,73.30
2019-02-12T10:44:12.279Z,70.60
2019-02-12T10:46:41.426Z,65.90
2019-02-12T10:49:10.645Z,66.30
2019-02-12T10:51:39.910Z,65.00
2019-02-12T10:54:11.445Z,61.10
2019-02-12T10:56:41.662Z,58.60
2019-02-12T10:59:10.999Z,56.90
2019-02-12T11:01:41.113Z,56.10
2019-02-12T11:04:10.253Z,55.50
2019-02-12T11:06:39.648Z,50.50
2019-02-12T11:09:10.875Z,46.40
2019-02-12T11:11:40.237Z,44.20
2019-02-12T11:14:08.915Z,44.00
2019-02-12T11:16:37.578Z,42.00
2019-02-12T11:19:06.317Z,41.90
2019-02-12T11:21:34.973Z,40.80
2019-02-12T11:24:04.635Z,44.50
2019-02-12T11:26:33.850Z,45.80
2019-02-12T11:29:03.180Z,44.50
2019-02-12T11:31:32.459Z,45.60
2019-02-12T11:34:01.664Z,44.50
2019-02-12T11:36:30.981Z,43.30
2019-02-12T11:39:00.584Z,43.20
2019-02-12T11:41:29.879Z,44.90
2019-02-12T11:43:59.367Z,45.60
2019-02-12T11:46:28.437Z,44.50
2019-02-12T11:48:57.682Z,41.90
2019-02-12T11:51:27.240Z,39.90
2019-02-12T11:53:56.732Z,37.90
2019-02-12T11:56:25.340Z,38.40
2019-02-12T11:58:54.976Z,39.60
2019-02-12T12:01:24.623Z,38.50
2019-02-12T12:03:54.115Z,36.00
2019-02-12T12:06:24.375Z,33.10
2019-02-12T12:08:53.723Z,31.90
2019-02-12T12:11:23.413Z,30.70
2019-02-12T12:13:52.738Z,29.70
2019-02-12T12:16:22.085Z,29.10
2019-02-12T12:18:51.134Z,27.00
2019-02-12T12:21:20.464Z,26.30
2019-02-12T12:23:49.697Z,27.20
2019-02-12T12:26:19.973Z,26.80
2019-02-12T12:28:49.586Z,26.50
2019-02-12T12:31:19.134Z,26.60
2019-02-12T12:33:48.509Z,26.80
2019-02-12T12:36:17.761Z,25.80
2019-02-12T12:38:46.931Z,24.90
2019-02-12T12:41:16.416Z,24.40
2019-02-12T12:43:45.646Z,24.60
2019-02-12T12:46:15.065Z,23.30
2019-02-12T12:48:44.573Z,23.10
2019-02-12T12:51:13.948Z,23.40
2019-02-12T12:53:44.663Z,22.00
2019-02-12T12:56:14.085Z,21.50
2019-02-12T12:58:43.367Z,22.60
2019-02-12T13:01:13.229Z,22.60
2019-02-12T13:03:42.361Z,22.20
2019-02-12T13:06:11.968Z,21.30
2019-02-12T13:08:40.954Z,21.10
2019-02-12T13:11:10.480Z,20.80
2019-02-12T13:13:39.905Z,20.10
2019-02-12T13:16:09.175Z,20.10
2019-02-12T13:18:38.593Z,20.50
2019-02-12T13:21:07.915Z,21.90
2019-02-12T13:23:36.564Z,22.80
2019-02-12T13:26:06.109Z,22.00
2019-02-12T13:28:34.823Z,21.70
2019-02-12T13:31:03.476Z,21.20
2019-02-12T13:33:32.844Z,18.80
2019-02-12T13:36:01.842Z,22.00
2019-02-12T13:38:31.219Z,21.40
2019-02-12T13:41:00.304Z,25.00
2019-02-12T13:43:29.742Z,24.90
2019-02-12T13:45:59.032Z,24.60
2019-02-12T13:48:28.461Z,24.50
2019-02-12T13:50:57.859Z,23.30
2019-02-12T13:53:27.376Z,23.30
2019-02-12T13:55:56.574Z,23.50
2019-02-12T13:58:26.265Z,22.40
2019-02-12T14:00:55.674Z,24.90
2019-02-12T14:03:25.165Z,24.10
2019-02-12T14:05:54.538Z,24.30
2019-02-12T14:08:23.196Z,25.80
2019-02-12T14:10:52.709Z,26.70
2019-02-12T14:13:22.192Z,27.10
2019-02-12T14:15:51.451Z,26.60
2019-02-12T14:18:20.723Z,27.30
2019-02-12T14:20:50.041Z,26.40
2019-02-12T14:23:19.148Z,28.20
2019-02-12T14:25:48.306Z,28.90
2019-02-12T14:28:17.438Z,31.30
2019-02-12T14:30:46.414Z,33.40
2019-02-12T14:33:15.492Z,36.00
2019-02-12T14:35:44.518Z,33.50
2019-02-12T14:38:13.572Z,35.20
2019-02-12T14:40:42.578Z,37.90
2019-02-12T14:43:14.164Z,40.10
2019-02-12T14:45:42.864Z,42.10
2019-02-12T14:48:12.118Z,45.60
2019-02-12T14:50:41.540Z,48.90
2019-02-12T14:53:10.183Z,50.50
2019-02-12T14:55:39.743Z,51.10
2019-02-12T14:58:08.475Z,52.80
2019-02-12T15:00:37.239Z,53.10
2019-02-12T15:03:05.987Z,53.70
2019-02-12T15:05:35.304Z,56.30
2019-02-12T15:08:04.540Z,57.90
2019-02-12T15:10:33.640Z,58.40
2019-02-12T15:13:04.225Z,59.30
2019-02-12T15:15:33.772Z,58.70
2019-02-12T15:18:02.987Z,58.60
2019-02-12T15:20:32.082Z,59.80
2019-02-12T15:23:01.372Z,61.60
2019-02-12T15:25:31.499Z,62.50
2019-02-12T15:28:00.768Z,62.30
2019-02-12T15:30:30.116Z,63.50
2019-02-12T15:32:59.292Z,63.30
2019-02-12T15:35:28.547Z,65.20
2019-02-12T15:37:57.713Z,66.00
2019-02-12T15:40:26.497Z,66.20
2019-02-12T15:42:55.147Z,66.70
2019-02-12T15:45:24.012Z,67.20
2019-02-12T15:47:53.052Z,67.60
2019-02-12T15:50:22.180Z,68.00
2019-02-12T15:52:51.712Z,67.20
2019-02-12T15:55:21.386Z,68.50
2019-02-12T15:57:51.755Z,69.20
2019-02-12T16:00:21.289Z,70.20
2019-02-12T16:02:50.489Z,71.10
2019-02-12T16:05:19.586Z,71.80
2019-02-12T16:07:48.776Z,71.90
2019-02-12T16:10:22.064Z,71.20
2019-02-12T16:12:51.667Z,71.70
2019-02-12T16:15:22.315Z,71.30
2019-02-12T16:17:52.541Z,71.60
2019-02-12T16:20:21.831Z,71.40
2019-02-12T16:22:50.489Z,70.20
2019-02-12T16:25:19.118Z,67.90
2019-02-12T16:27:47.757Z,68.80
2019-02-12T16:30:18.810Z,69.20
2019-02-12T16:32:48.053Z,69.00
2019-02-12T16:35:17.534Z,69.40
2019-02-12T16:37:46.913Z,69.30
2019-02-12T16:40:17.067Z,68.70
2019-02-12T16:42:46.282Z,69.50
2019-02-12T16:45:24.739Z,67.70
2019-02-12T16:47:53.996Z,67.10
2019-02-12T16:50:24.848Z,68.20
2019-02-12T16:52:54.306Z,68.30
2019-02-12T16:55:23.496Z,65.10
2019-02-12T16:57:52.678Z,67.10
2019-02-12T17:00:21.855Z,68.70
2019-02-12T17:02:51.204Z,69.30
2019-02-12T17:05:20.781Z,70.20
2019-02-12T17:07:49.452Z,71.80
2019-02-12T17:10:18.086Z,71.40
2019-02-12T17:12:47.284Z,71.90
2019-02-12T17:15:16.400Z,70.30
2019-02-12T17:17:45.136Z,70.60
2019-02-12T17:20:16.750Z,68.40
2019-02-12T17:22:45.909Z,67.90
2019-02-12T17:25:15.205Z,68.00
2019-02-12T17:27:44.597Z,67.90
2019-02-12T17:30:17.561Z,66.90
2019-02-12T17:32:46.984Z,66.60
2019-02-12T17:35:16.251Z,66.90
2019-02-12T17:37:45.389Z,64.80
2019-02-12T17:40:18.453Z,65.60
2019-02-12T17:42:47.910Z,66.60
2019-02-12T17:45:21.816Z,66.30
2019-02-12T17:47:51.073Z,67.20
2019-02-12T17:50:19.781Z,66.70
2019-02-12T17:52:48.457Z,67.50
2019-02-12T17:55:17.090Z,67.00
2019-02-12T17:57:46.714Z,68.90
2019-02-12T18:00:23.360Z,69.30
2019-02-12T18:02:52.366Z,69.30
2019-02-12T18:05:21.750Z,70.90
2019-02-12T18:07:50.937Z,69.40
2019-02-12T18:10:20.446Z,69.70
2019-02-12T18:12:49.484Z,70.60
2019-02-12T18:15:19.402Z,70.40
2019-02-12T18:17:48.910Z,69.10
2019-02-12T18:20:26.113Z,69.90
2019-02-12T18:22:49.277Z,67.80
2019-02-12T18:25:18.434Z,66.50
2019-02-12T18:27:47.527Z,65.40
2019-02-12T18:30:17.256Z,63.60
2019-02-12T18:32:46.356Z,64.10
2019-02-12T18:35:15.636Z,63.10
2019-02-12T18:37:45.057Z,63.00
2019-02-12T18:40:15.129Z,59.90
2019-02-12T18:42:44.270Z,58.00
2019-02-12T18:45:22.287Z,53.80
2019-02-12T18:47:51.072Z,53.60
2019-02-12T18:50:20.456Z,47.90
2019-02-12T18:52:49.919Z,51.60
2019-02-12T18:55:18.917Z,53.80
2019-02-12T18:57:48.256Z,50.40
2019-02-12T19:00:22.247Z,55.40
2019-02-12T19:02:51.481Z,58.00
2019-02-12T19:05:20.963Z,57.80
2019-02-12T19:07:50.435Z,56.80
2019-02-12T19:10:20.103Z,58.70
2019-02-12T19:12:49.365Z,57.70
2019-02-12T19:15:20.758Z,58.50
2019-02-12T19:17:56.330Z,58.00
2019-02-12T19:20:25.728Z,58.10
2019-02-12T19:22:54.958Z,57.40
2019-02-12T19:25:24.374Z,59.80
2019-02-12T19:27:53.978Z,60.90
2019-02-12T19:30:23.274Z,60.00
2019-02-12T19:32:52.575Z,61.10
2019-02-12T19:35:22.338Z,56.50
2019-02-12T19:37:51.794Z,56.40
2019-02-12T19:40:21.161Z,59.00
2019-02-12T19:42:50.594Z,55.80
2019-02-12T19:45:20.104Z,55.20
2019-02-12T19:47:49.237Z,56.60
2019-02-12T19:50:18.649Z,54.30
2019-02-12T19:52:47.861Z,56.80
2019-02-12T19:55:17.592Z,57.10
2019-02-12T19:57:47.592Z,57.60
2019-02-12T20:00:19.219Z,58.10
2019-02-12T20:02:49.138Z,58.70
2019-02-12T20:05:18.408Z,58.80
2019-02-12T20:07:47.231Z,58.10
2019-02-12T20:10:17.098Z,59.10
2019-02-12T20:12:46.051Z,60.10
2019-02-12T20:15:16.598Z,60.10
2019-02-12T20:17:46.108Z,60.30
2019-02-12T20:20:15.846Z,63.10
2019-02-12T20:22:44.913Z,64.30
2019-02-12T20:25:14.163Z,66.30
2019-02-12T20:27:43.822Z,66.70
2019-02-12T20:30:16.707Z,64.80
2019-02-12T20:32:46.237Z,64.60
2019-02-12T20:35:17.029Z,63.30
2019-02-12T20:37:46.666Z,62.80
2019-02-12T20:40:16.249Z,63.80
2019-02-12T20:42:45.687Z,63.90
2019-02-12T20:45:17.251Z,64.30
2019-02-12T20:47:45.949Z,62.10
2019-02-12T20:50:18.355Z,62.30
2019-02-12T20:52:48.892Z,63.30
2019-02-12T20:55:18.273Z,62.70
2019-02-12T20:57:48.080Z,63.30
2019-02-12T21:00:25.027Z,63.40
2019-02-12T21:02:54.479Z,64.30
2019-02-12T21:05:24.151Z,64.70
2019-02-12T21:07:53.717Z,65.70
2019-02-12T21:10:25.780Z,64.90
2019-02-12T21:12:55.438Z,67.20
2019-02-12T21:15:26.249Z,68.20
2019-02-12T21:17:56.011Z,68.20
2019-02-12T21:20:25.345Z,66.60
2019-02-12T21:25:41.577Z,67.40
2019-02-12T21:28:11.121Z,68.00
2019-02-12T21:30:39.793Z,69.20
2019-02-12T21:33:08.589Z,69.90
2019-02-12T21:35:37.450Z,68.90
2019-02-12T21:38:07.730Z,69.60
2019-02-12T21:40:36.562Z,69.20
2019-02-12T21:43:06.412Z,69.70
2019-02-12T21:45:36.089Z,68.80
2019-02-12T21:48:05.412Z,69.70
2019-02-12T21:50:35.526Z,71.10
2019-02-12T21:53:04.703Z,70.50
2019-02-12T21:55:34.000Z,68.20
2019-02-12T21:58:03.478Z,69.00
2019-02-12T22:00:34.164Z,67.10
2019-02-12T22:03:03.566Z,67.90
2019-02-12T22:05:32.543Z,66.90
2019-02-12T22:08:01.743Z,66.90
2019-02-12T22:10:31.074Z,67.10
2019-02-12T22:13:00.168Z,67.80
2019-02-12T22:15:28.962Z,67.40
2019-02-12T22:17:58.054Z,68.20
2019-02-12T22:20:31.798Z,68.50
2019-02-12T22:23:01.978Z,69.10
2019-02-12T22:25:30.844Z,70.00
2019-02-12T22:28:00.362Z,69.80
2019-02-12T22:30:29.863Z,69.10
2019-02-12T22:32:58.969Z,69.20
2019-02-12T22:35:28.028Z,68.70
2019-02-12T22:37:58.872Z,69.00
2019-02-12T22:40:28.180Z,69.20
2019-02-12T22:42:57.615Z,69.00
2019-02-12T22:45:26.848Z,68.00
2019-02-12T22:47:56.012Z,69.30
2019-02-12T22:50:25.236Z,69.70
2019-02-12T22:52:54.682Z,70.70
2019-02-12T22:55:23.999Z,71.00
2019-02-12T22:57:53.223Z,70.00
2019-02-12T23:00:46.321Z,69.10
2019-02-12T23:03:15.040Z,69.70
2019-02-12T23:05:43.672Z,69.60
2019-02-12T23:08:12.396Z,70.70
2019-02-12T23:10:41.667Z,70.30
2019-02-12T23:13:11.083Z,69.70
2019-02-12T23:15:40.665Z,69.90
2019-02-12T23:18:09.758Z,69.40
2019-02-12T23:20:40.010Z,70.00
2019-02-12T23:23:09.203Z,69.20
2019-02-12T23:25:38.408Z,68.80
2019-02-12T23:28:07.803Z,69.90
2019-02-12T23:30:37.540Z,70.20
2019-02-12T23:33:06.704Z,68.40
2019-02-12T23:35:36.134Z,68.30
2019-02-12T23:38:05.220Z,69.30
2019-02-12T23:40:34.401Z,70.30
2019-02-12T23:43:03.717Z,69.80
2019-02-12T23:45:32.349Z,70.80
2019-02-12T23:48:00.955Z,70.40
2019-02-12T23:50:29.547Z,69.90
2019-02-12T23:52:58.863Z,70.20
2019-02-12T23:55:27.516Z,70.20
2019-02-12T23:58:05.591Z,69.70
