createdAt,value
2017-07-10T00:00:01.000Z,23.3
2017-07-10T00:10:02.000Z,23.3
2017-07-10T00:20:01.000Z,23.3
2017-07-10T00:30:01.000Z,23.1
2017-07-10T00:40:05.000Z,23.1
2017-07-10T00:50:01.000Z,23.1
2017-07-10T01:00:02.000Z,23.1
2017-07-10T01:10:01.000Z,23.1
2017-07-10T01:20:01.000Z,23
2017-07-10T01:30:01.000Z,23.1
2017-07-10T01:40:01.000Z,23.1
2017-07-10T01:50:01.000Z,23
2017-07-10T02:00:01.000Z,23.1
2017-07-10T02:10:02.000Z,23
2017-07-10T02:20:01.000Z,22.9
2017-07-10T02:30:01.000Z,22.9
2017-07-10T02:40:01.000Z,22.9
2017-07-10T02:50:02.000Z,22.8
2017-07-10T03:00:01.000Z,22.8
2017-07-10T03:10:01.000Z,22.7
2017-07-10T03:20:05.000Z,22.7
2017-07-10T03:30:01.000Z,22.7
2017-07-10T03:40:01.000Z,22.7
2017-07-10T03:50:02.000Z,22.7
2017-07-10T04:00:01.000Z,22.7
2017-07-10T04:10:01.000Z,22.7
2017-07-10T04:20:01.000Z,22.7
2017-07-10T04:30:01.000Z,22.7
2017-07-10T04:40:01.000Z,22.7
2017-07-10T04:50:01.000Z,22.7
2017-07-10T05:00:01.000Z,22.7
2017-07-10T05:10:01.000Z,22.6
2017-07-10T05:20:01.000Z,22.7
2017-07-10T05:30:01.000Z,22.6
2017-07-10T05:40:01.000Z,22.6
2017-07-10T05:50:01.000Z,22.5
2017-07-10T06:00:05.000Z,22.5
2017-07-10T06:10:01.000Z,22.5
2017-07-10T06:20:01.000Z,22.5
2017-07-10T06:30:02.000Z,22.5
2017-07-10T06:50:01.000Z,22.5
2017-07-10T07:00:01.000Z,22.6
2017-07-10T07:10:01.000Z,22.6
2017-07-10T07:20:02.000Z,22.6
2017-07-10T07:30:01.000Z,22.6
2017-07-10T07:40:01.000Z,22.7
2017-07-10T07:50:02.000Z,22.6
2017-07-10T08:00:01.000Z,22.6
2017-07-10T08:10:01.000Z,22.6
2017-07-10T08:20:01.000Z,22.7
2017-07-10T08:30:01.000Z,22.7
2017-07-10T08:40:05.000Z,22.7
2017-07-10T08:50:01.000Z,22.7
2017-07-10T09:00:01.000Z,22.7
2017-07-10T09:10:02.000Z,22.7
2017-07-10T09:20:01.000Z,22.7
2017-07-10T09:30:01.000Z,22.7
2017-07-10T09:40:02.000Z,22.7
2017-07-10T09:50:01.000Z,22.9
2017-07-10T10:00:01.000Z,23
2017-07-10T10:10:01.000Z,23
2017-07-10T10:20:01.000Z,23.3
2017-07-10T10:30:01.000Z,23.3
2017-07-10T10:40:02.000Z,23.5
2017-07-10T10:50:01.000Z,23.5
2017-07-10T11:00:01.000Z,23.5
2017-07-10T11:10:01.000Z,23.5
2017-07-10T11:20:05.000Z,23.5
2017-07-10T11:30:01.000Z,23.6
2017-07-10T11:40:01.000Z,23.6
2017-07-10T11:50:02.000Z,23.6
2017-07-10T12:00:01.000Z,23.6
2017-07-10T12:10:02.000Z,23.6
2017-07-10T12:20:01.000Z,23.6
2017-07-10T12:30:01.000Z,23.8
2017-07-10T12:40:02.000Z,23.8
2017-07-10T12:50:01.000Z,23.8
2017-07-10T13:00:01.000Z,23.8
2017-07-10T13:10:01.000Z,23.8
2017-07-10T13:20:01.000Z,23.6
2017-07-10T13:30:01.000Z,23.7
2017-07-10T13:40:01.000Z,23.8
2017-07-10T13:50:02.000Z,24
2017-07-10T14:00:05.000Z,24.1
2017-07-10T14:10:01.000Z,24.1
2017-07-10T14:20:02.000Z,24.2
2017-07-10T14:30:01.000Z,24.2
2017-07-10T14:40:02.000Z,24.2
2017-07-10T14:50:01.000Z,24.1
2017-07-10T15:00:01.000Z,23.8
2017-07-10T15:10:02.000Z,23.5
2017-07-10T15:20:01.000Z,23.6
2017-07-10T15:30:01.000Z,23.5
2017-07-10T15:40:02.000Z,23.5
2017-07-10T15:50:01.000Z,23.6
2017-07-10T16:00:01.000Z,23.5
2017-07-10T16:10:01.000Z,23.6
2017-07-10T16:20:02.000Z,23.7
2017-07-10T16:30:01.000Z,23.5
2017-07-10T16:40:05.000Z,23.5
2017-07-10T16:50:02.000Z,23.4
2017-07-10T17:00:01.000Z,23.3
2017-07-10T17:10:01.000Z,23.5
2017-07-10T17:20:02.000Z,23.7
2017-07-10T17:30:01.000Z,23.9
2017-07-10T17:40:01.000Z,24
2017-07-10T17:50:02.000Z,24
2017-07-10T18:00:01.000Z,24
2017-07-10T18:10:01.000Z,24
2017-07-10T18:20:01.000Z,24
2017-07-10T18:30:01.000Z,23.9
2017-07-10T18:40:01.000Z,23.9
2017-07-10T18:50:01.000Z,23.8
2017-07-10T19:00:01.000Z,23.8
2017-07-10T19:10:02.000Z,23.8
2017-07-10T19:20:05.000Z,23.7
2017-07-10T19:30:02.000Z,23.7
2017-07-10T19:40:01.000Z,23.7
2017-07-10T19:50:01.000Z,23.7
2017-07-10T20:00:01.000Z,23.7
2017-07-10T20:10:02.000Z,23.7
2017-07-10T20:20:01.000Z,23.6
2017-07-10T20:30:01.000Z,23.6
2017-07-10T20:40:02.000Z,23.6
2017-07-10T20:50:01.000Z,23.6
2017-07-10T21:00:01.000Z,23.6
2017-07-10T21:10:02.000Z,23.5
2017-07-10T21:20:01.000Z,23.5
2017-07-10T21:30:01.000Z,23.5
2017-07-10T21:40:02.000Z,23.5
2017-07-10T21:50:02.000Z,23.5
2017-07-10T22:00:06.000Z,23.3
2017-07-10T22:10:01.000Z,23.4
2017-07-10T22:20:02.000Z,23.3
2017-07-10T22:30:01.000Z,23.3
2017-07-10T22:40:01.000Z,23.3
2017-07-10T22:50:02.000Z,23.3
2017-07-10T23:00:01.000Z,23.2
2017-07-10T23:10:01.000Z,23.1
2017-07-10T23:20:01.000Z,23.1
2017-07-10T23:30:01.000Z,23.1
2017-07-10T23:40:01.000Z,23.1
2017-07-10T23:50:01.000Z,23
