createdAt,value
2022-12-09T00:02:03.631Z,626.51
2022-12-09T00:02:04.705Z,626.49
2022-12-09T00:02:16.628Z,626.51
2022-12-09T00:02:28.674Z,626.51
2022-12-09T00:02:39.664Z,626.50
2022-12-09T00:02:51.684Z,626.51
2022-12-09T00:03:02.681Z,626.52
2022-12-09T00:03:16.907Z,626.53
2022-12-09T00:03:26.656Z,626.53
2022-12-09T00:03:37.612Z,626.55
2022-12-09T00:10:47.407Z,626.85
2022-12-09T00:10:58.555Z,626.84
2022-12-09T00:11:10.613Z,626.87
2022-12-09T00:11:22.565Z,626.88
2022-12-09T00:11:33.500Z,626.86
2022-12-09T00:11:45.499Z,626.89
2022-12-09T00:11:56.646Z,626.90
2022-12-09T00:12:07.501Z,626.91
2022-12-09T00:12:19.753Z,626.91
2022-12-09T00:12:30.505Z,626.87
2022-12-09T00:12:42.637Z,626.89
2022-12-09T00:12:53.517Z,626.90
2022-12-09T00:13:05.503Z,626.91
2022-12-09T00:13:16.580Z,626.92
2022-12-09T00:13:28.548Z,626.90
2022-12-09T00:13:39.485Z,626.91
2022-12-09T00:13:50.536Z,626.91
2022-12-09T00:14:01.541Z,626.88
2022-12-09T00:14:12.558Z,626.87
2022-12-09T00:14:24.555Z,626.86
2022-12-09T00:14:35.579Z,626.85
2022-12-09T00:14:46.515Z,626.82
2022-12-09T00:14:57.765Z,626.80
2022-12-09T00:15:08.510Z,626.78
2022-12-09T00:15:19.722Z,626.75
2022-12-09T00:15:31.823Z,626.74
2022-12-09T00:15:43.933Z,626.71
2022-12-09T00:15:55.804Z,626.70
2022-12-09T00:16:07.614Z,626.69
2022-12-09T00:16:19.810Z,626.68
2022-12-09T00:16:30.722Z,626.65
2022-12-09T00:16:42.936Z,626.67
2022-12-09T00:16:53.552Z,626.70
2022-12-09T00:17:04.772Z,626.69
2022-12-09T00:17:15.678Z,626.69
2022-12-09T00:17:27.642Z,626.65
2022-12-09T00:17:39.518Z,626.66
2022-12-09T00:17:51.534Z,626.67
2022-12-09T00:18:03.580Z,626.69
2022-12-09T00:18:14.532Z,626.69
2022-12-09T00:18:25.648Z,626.69
2022-12-09T00:18:37.616Z,626.70
2022-12-09T00:18:49.535Z,626.73
2022-12-09T00:19:01.594Z,626.72
2022-12-09T00:19:13.540Z,626.71
2022-12-09T00:19:24.500Z,626.74
2022-12-09T00:19:36.727Z,626.74
2022-12-09T00:19:47.460Z,626.74
2022-12-09T00:19:58.662Z,626.76
2022-12-09T00:20:11.060Z,626.76
2022-12-09T00:20:21.532Z,626.78
2022-12-09T00:24:57.489Z,626.81
2022-12-09T00:25:08.719Z,626.78
2022-12-09T00:25:20.519Z,626.79
2022-12-09T00:25:31.502Z,626.79
2022-12-09T00:25:42.568Z,626.80
2022-12-09T00:25:54.523Z,626.78
2022-12-09T00:26:05.568Z,626.81
2022-12-09T00:26:17.486Z,626.82
2022-12-09T00:26:28.500Z,626.82
2022-12-09T00:26:39.536Z,626.81
2022-12-09T00:26:50.570Z,626.80
2022-12-09T00:27:02.695Z,626.81
2022-12-09T00:27:14.515Z,626.80
2022-12-09T00:27:26.747Z,626.80
2022-12-09T00:27:37.718Z,626.79
2022-12-09T00:27:48.495Z,626.78
2022-12-09T00:28:00.642Z,626.79
2022-12-09T00:28:11.494Z,626.78
2022-12-09T00:28:22.492Z,626.78
2022-12-09T00:28:34.502Z,626.80
2022-12-09T00:28:45.566Z,626.82
2022-12-09T00:28:57.670Z,626.81
2022-12-09T00:29:08.619Z,626.79
2022-12-09T00:29:20.533Z,626.78
2022-12-09T00:29:31.574Z,626.77
2022-12-09T00:29:42.522Z,626.76
2022-12-09T00:29:54.520Z,626.78
2022-12-09T00:30:06.094Z,626.74
2022-12-09T00:30:16.579Z,626.74
2022-12-09T00:30:27.567Z,626.72
2022-12-09T00:30:38.694Z,626.72
2022-12-09T00:30:50.815Z,626.70
2022-12-09T00:31:01.613Z,626.70
2022-12-09T00:31:13.644Z,626.72
2022-12-09T00:31:24.832Z,626.70
2022-12-09T00:31:36.802Z,626.67
2022-12-09T00:31:47.643Z,626.67
2022-12-09T00:31:59.575Z,626.68
2022-12-09T00:32:11.594Z,626.68
2022-12-09T00:32:22.605Z,626.66
2022-12-09T00:32:33.591Z,626.64
2022-12-09T00:32:45.683Z,626.64
2022-12-09T00:32:56.791Z,626.62
2022-12-09T00:33:08.486Z,626.60
2022-12-09T00:33:19.563Z,626.58
2022-12-09T00:33:30.514Z,626.56
2022-12-09T00:33:42.519Z,626.58
2022-12-09T00:33:54.526Z,626.57
2022-12-09T00:34:06.779Z,626.56
2022-12-09T00:34:18.526Z,626.56
2022-12-09T00:34:30.535Z,626.54
2022-12-09T00:34:41.677Z,626.56
2022-12-09T00:34:52.621Z,626.58
2022-12-09T00:35:04.836Z,626.60
2022-12-09T00:35:15.502Z,626.59
2022-12-09T00:35:27.581Z,626.60
2022-12-09T00:42:54.663Z,626.72
2022-12-09T00:43:06.569Z,626.73
2022-12-09T00:43:18.602Z,626.69
2022-12-09T00:43:30.737Z,626.70
2022-12-09T00:43:41.730Z,626.69
2022-12-09T00:43:52.533Z,626.69
2022-12-09T00:44:03.775Z,626.67
2022-12-09T00:44:15.495Z,626.66
2022-12-09T00:44:27.577Z,626.69
2022-12-09T00:44:38.505Z,626.66
2022-12-09T00:53:27.022Z,626.98
2022-12-09T00:53:37.754Z,627.01
2022-12-09T00:53:48.674Z,627.03
2022-12-09T00:53:59.672Z,627.03
2022-12-09T00:54:10.763Z,627.07
2022-12-09T00:54:22.825Z,627.11
2022-12-09T00:54:33.597Z,627.13
2022-12-09T01:02:40.779Z,627.33
2022-12-09T01:02:51.720Z,627.33
2022-12-09T01:03:03.658Z,627.32
2022-12-09T01:03:14.657Z,627.30
2022-12-09T01:03:25.976Z,627.33
2022-12-09T01:03:36.693Z,627.32
2022-12-09T01:03:48.969Z,627.32
2022-12-09T01:03:59.748Z,627.31
2022-12-09T01:04:10.649Z,627.31
2022-12-09T01:04:21.546Z,627.32
2022-12-09T01:04:32.680Z,627.31
2022-12-09T01:04:43.832Z,627.30
2022-12-09T01:04:54.893Z,627.30
2022-12-09T01:05:06.617Z,627.33
2022-12-09T01:05:17.802Z,627.33
2022-12-09T01:05:28.602Z,627.29
2022-12-09T01:05:40.783Z,627.32
2022-12-09T01:05:52.597Z,627.31
2022-12-09T01:06:04.501Z,627.28
2022-12-09T01:06:16.608Z,627.26
2022-12-09T01:06:27.689Z,627.24
2022-12-09T01:06:39.530Z,627.24
2022-12-09T01:06:50.531Z,627.23
2022-12-09T01:07:01.544Z,627.19
2022-12-09T01:07:12.520Z,627.18
2022-12-09T01:07:23.470Z,627.17
2022-12-09T01:07:34.550Z,627.16
2022-12-09T01:07:45.560Z,627.14
2022-12-09T01:10:02.666Z,626.95
2022-12-09T01:10:14.571Z,626.90
2022-12-09T01:10:25.561Z,626.86
2022-12-09T01:10:36.502Z,626.84
2022-12-09T01:10:48.626Z,626.81
2022-12-09T01:10:59.484Z,626.78
2022-12-09T01:11:10.812Z,626.76
2022-12-09T01:11:21.530Z,626.72
2022-12-09T01:11:32.581Z,626.70
2022-12-09T01:11:44.527Z,626.67
2022-12-09T01:11:55.470Z,626.66
2022-12-09T01:12:06.718Z,626.63
2022-12-09T01:12:18.552Z,626.63
2022-12-09T01:12:29.491Z,626.59
2022-12-09T01:12:41.588Z,626.59
2022-12-09T01:12:53.573Z,626.56
2022-12-09T01:13:04.524Z,626.56
2022-12-09T01:13:15.491Z,626.54
2022-12-09T01:13:27.623Z,626.52
2022-12-09T01:17:42.924Z,626.55
2022-12-09T01:17:54.709Z,626.57
2022-12-09T01:18:05.679Z,626.56
2022-12-09T01:18:17.489Z,626.55
2022-12-09T01:18:29.675Z,626.52
2022-12-09T01:18:40.517Z,626.49
2022-12-09T01:18:51.762Z,626.50
2022-12-09T01:19:02.543Z,626.48
2022-12-09T01:19:14.694Z,626.49
2022-12-09T01:19:26.526Z,626.48
2022-12-09T01:19:37.788Z,626.45
2022-12-09T01:19:48.786Z,626.45
2022-12-09T01:23:59.791Z,626.42
2022-12-09T01:24:10.838Z,626.40
2022-12-09T01:24:22.667Z,626.41
2022-12-09T01:24:33.719Z,626.40
2022-12-09T01:24:45.617Z,626.40
2022-12-09T01:24:57.528Z,626.38
2022-12-09T01:25:09.856Z,626.36
2022-12-09T01:25:20.520Z,626.33
2022-12-09T01:25:32.841Z,626.30
2022-12-09T01:25:44.501Z,626.28
2022-12-09T01:25:56.520Z,626.27
2022-12-09T01:26:07.920Z,626.26
2022-12-09T01:26:19.516Z,626.21
2022-12-09T01:26:30.594Z,626.21
2022-12-09T01:26:42.773Z,626.19
2022-12-09T01:26:54.736Z,626.18
2022-12-09T01:27:05.543Z,626.17
2022-12-09T01:27:16.695Z,626.14
2022-12-09T01:27:28.497Z,626.14
2022-12-09T01:30:54.955Z,625.85
2022-12-09T01:31:05.702Z,625.85
2022-12-09T01:31:16.955Z,625.86
2022-12-09T01:33:33.590Z,625.68
2022-12-09T01:33:45.532Z,625.67
2022-12-09T01:33:56.486Z,625.68
2022-12-09T01:34:07.577Z,625.64
2022-12-09T01:34:19.500Z,625.63
2022-12-09T01:34:31.535Z,625.59
2022-12-09T01:34:42.501Z,625.59
2022-12-09T01:34:54.517Z,625.55
2022-12-09T01:35:05.503Z,625.50
2022-12-09T01:35:16.687Z,625.47
2022-12-09T01:35:27.910Z,625.45
2022-12-09T01:35:39.551Z,625.43
2022-12-09T01:35:50.482Z,625.41
2022-12-09T01:36:02.847Z,625.39
2022-12-09T01:36:13.518Z,625.37
2022-12-09T01:36:25.645Z,625.33
2022-12-09T01:36:36.860Z,625.30
2022-12-09T01:36:48.563Z,625.28
2022-12-09T01:36:59.837Z,625.23
2022-12-09T01:37:10.766Z,625.20
2022-12-09T01:37:21.646Z,625.20
2022-12-09T01:37:32.561Z,625.19
2022-12-09T01:37:43.761Z,625.21
2022-12-09T01:43:39.509Z,625.26
2022-12-09T01:43:44.725Z,625.28
2022-12-09T01:43:55.501Z,625.28
2022-12-09T01:44:07.565Z,625.27
2022-12-09T01:44:18.937Z,625.28
2022-12-09T01:44:30.800Z,625.29
2022-12-09T01:44:42.515Z,625.29
2022-12-09T01:44:54.518Z,625.30
2022-12-09T01:45:05.527Z,625.30
2022-12-09T01:45:16.845Z,625.30
2022-12-09T01:45:28.557Z,625.30
2022-12-09T01:45:40.751Z,625.29
2022-12-09T01:45:52.505Z,625.28
2022-12-09T01:46:04.923Z,625.30
2022-12-09T01:46:15.787Z,625.28
2022-12-09T01:46:26.815Z,625.24
2022-12-09T01:46:38.917Z,625.25
2022-12-09T01:52:12.590Z,625.30
2022-12-09T01:52:23.759Z,625.29
2022-12-09T01:52:35.806Z,625.24
2022-12-09T01:52:47.543Z,625.22
2022-12-09T01:52:58.652Z,625.22
2022-12-09T01:53:10.491Z,625.23
2022-12-09T01:53:21.581Z,625.20
2022-12-09T01:53:33.839Z,625.20
2022-12-09T01:53:44.618Z,625.20
2022-12-09T01:53:55.481Z,625.18
2022-12-09T02:08:06.389Z,625.98
2022-12-09T02:08:17.522Z,626.00
2022-12-09T02:08:28.847Z,626.00
2022-12-09T02:08:39.578Z,626.02
2022-12-09T02:08:50.797Z,626.01
2022-12-09T02:09:02.791Z,626.00
2022-12-09T02:09:13.860Z,626.01
2022-12-09T02:09:25.729Z,626.05
2022-12-09T02:09:37.587Z,626.03
2022-12-09T02:18:53.514Z,626.28
2022-12-09T02:19:04.557Z,626.31
2022-12-09T02:19:15.512Z,626.32
2022-12-09T02:19:27.864Z,626.36
2022-12-09T02:19:39.497Z,626.35
2022-12-09T02:19:51.836Z,626.36
2022-12-09T02:20:02.781Z,626.37
2022-12-09T02:20:14.576Z,626.36
2022-12-09T02:20:26.547Z,626.39
2022-12-09T02:20:37.506Z,626.40
2022-12-09T02:20:48.539Z,626.39
2022-12-09T02:20:59.814Z,626.41
2022-12-09T02:21:11.858Z,626.45
2022-12-09T02:21:22.618Z,626.46
2022-12-09T02:21:33.550Z,626.48
2022-12-09T02:21:45.782Z,626.47
2022-12-09T02:21:57.503Z,626.47
2022-12-09T02:22:08.551Z,626.47
2022-12-09T02:22:19.756Z,626.45
2022-12-09T02:22:30.512Z,626.45
2022-12-09T02:22:42.835Z,626.44
2022-12-09T02:22:53.493Z,626.45
2022-12-09T02:23:05.639Z,626.47
2022-12-09T02:23:16.520Z,626.47
2022-12-09T02:23:28.597Z,626.47
2022-12-09T02:23:40.646Z,626.49
2022-12-09T02:26:08.473Z,626.68
2022-12-09T02:26:18.504Z,626.69
2022-12-09T02:26:29.782Z,626.69
2022-12-09T02:26:40.779Z,626.72
2022-12-09T02:26:52.562Z,626.72
2022-12-09T02:27:03.518Z,626.74
2022-12-09T02:27:15.826Z,626.75
2022-12-09T02:27:27.636Z,626.76
2022-12-09T02:27:39.538Z,626.79
2022-12-09T02:27:51.615Z,626.77
2022-12-09T02:28:03.510Z,626.81
2022-12-09T02:28:14.499Z,626.81
2022-12-09T02:28:25.468Z,626.85
2022-12-09T02:28:36.659Z,626.87
2022-12-09T02:28:48.814Z,626.90
2022-12-09T02:28:59.721Z,626.91
2022-12-09T02:29:10.783Z,626.93
2022-12-09T02:29:21.594Z,626.94
2022-12-09T02:29:33.673Z,626.96
2022-12-09T02:29:45.611Z,626.97
2022-12-09T02:29:56.613Z,626.99
2022-12-09T02:30:07.741Z,626.98
2022-12-09T02:30:18.855Z,627.01
2022-12-09T02:30:30.493Z,627.00
2022-12-09T02:30:41.593Z,627.03
2022-12-09T02:30:52.530Z,627.03
2022-12-09T02:31:04.628Z,627.06
2022-12-09T02:31:16.531Z,627.08
2022-12-09T02:31:28.032Z,627.05
2022-12-09T02:31:39.945Z,627.05
2022-12-09T02:31:50.917Z,627.01
2022-12-09T02:32:02.770Z,627.03
2022-12-09T02:32:14.629Z,627.01
2022-12-09T02:32:26.606Z,626.99
2022-12-09T02:32:37.806Z,627.00
2022-12-09T02:32:49.935Z,626.99
2022-12-09T02:33:00.641Z,626.99
2022-12-09T02:33:12.631Z,626.98
2022-12-09T02:33:24.677Z,626.94
2022-12-09T02:33:36.551Z,626.92
2022-12-09T02:35:54.489Z,626.83
2022-12-09T02:36:06.512Z,626.79
2022-12-09T02:36:17.453Z,626.80
2022-12-09T02:36:28.584Z,626.82
2022-12-09T02:36:40.495Z,626.83
2022-12-09T02:36:52.530Z,626.84
2022-12-09T02:37:03.722Z,626.86
2022-12-09T02:37:14.527Z,626.89
2022-12-09T02:37:25.468Z,626.89
2022-12-09T02:37:37.748Z,626.92
2022-12-09T02:37:48.603Z,626.95
2022-12-09T02:38:00.781Z,626.99
2022-12-09T02:38:12.521Z,627.02
2022-12-09T02:38:23.500Z,627.04
2022-12-09T02:38:34.676Z,627.08
2022-12-09T02:38:46.853Z,627.11
2022-12-09T02:38:58.501Z,627.18
2022-12-09T02:39:10.546Z,627.19
2022-12-09T02:39:21.504Z,627.20
2022-12-09T02:39:33.602Z,627.23
2022-12-09T02:39:45.768Z,627.24
2022-12-09T02:39:57.860Z,627.24
2022-12-09T02:40:09.042Z,627.26
2022-12-09T02:40:20.669Z,627.27
2022-12-09T02:40:31.886Z,627.27
2022-12-09T02:40:43.781Z,627.30
2022-12-09T02:40:55.777Z,627.30
2022-12-09T02:41:06.466Z,627.30
2022-12-09T02:41:18.480Z,627.29
2022-12-09T02:41:30.539Z,627.31
2022-12-09T02:41:42.499Z,627.34
2022-12-09T02:41:53.517Z,627.36
2022-12-09T02:42:04.507Z,627.36
2022-12-09T02:42:15.811Z,627.38
2022-12-09T02:42:26.628Z,627.38
2022-12-09T02:42:37.844Z,627.38
2022-12-09T02:42:48.679Z,627.44
2022-12-09T02:43:00.682Z,627.45
2022-12-09T02:43:12.785Z,627.47
2022-12-09T02:43:24.860Z,627.49
2022-12-09T02:43:35.658Z,627.49
2022-12-09T02:43:50.075Z,627.53
2022-12-09T02:47:12.793Z,627.87
2022-12-09T02:47:24.688Z,627.88
2022-12-09T02:47:35.963Z,627.86
2022-12-09T02:47:46.501Z,627.89
2022-12-09T02:47:57.536Z,627.90
2022-12-09T02:48:08.516Z,627.94
2022-12-09T02:48:19.843Z,627.95
2022-12-09T02:48:30.652Z,627.95
2022-12-09T02:48:42.579Z,627.93
2022-12-09T02:48:54.508Z,627.93
2022-12-09T02:49:05.588Z,627.94
2022-12-09T02:49:17.566Z,627.91
2022-12-09T02:53:33.828Z,628.02
2022-12-09T02:53:45.669Z,628.03
2022-12-09T02:53:57.491Z,628.04
2022-12-09T02:54:08.778Z,628.06
2022-12-09T03:07:38.932Z,628.67
2022-12-09T03:07:49.870Z,628.66
2022-12-09T03:08:01.503Z,628.64
2022-12-09T03:08:13.681Z,628.65
2022-12-09T03:08:24.747Z,628.65
2022-12-09T03:08:35.582Z,628.66
2022-12-09T03:19:15.967Z,629.15
2022-12-09T03:19:27.819Z,629.22
2022-12-09T03:19:39.530Z,629.25
2022-12-09T03:19:51.478Z,629.30
2022-12-09T03:20:02.880Z,629.31
2022-12-09T03:20:14.017Z,629.37
2022-12-09T03:20:24.562Z,629.39
2022-12-09T03:20:36.495Z,629.43
2022-12-09T03:20:47.756Z,629.46
2022-12-09T03:20:58.628Z,629.49
2022-12-09T03:21:09.741Z,629.49
2022-12-09T03:21:20.523Z,629.53
2022-12-09T03:21:31.750Z,629.54
2022-12-09T03:21:42.827Z,629.58
2022-12-09T03:21:53.532Z,629.60
2022-12-09T03:22:04.627Z,629.64
2022-12-09T03:22:15.523Z,629.65
2022-12-09T03:22:26.460Z,629.65
2022-12-09T03:26:32.019Z,629.96
2022-12-09T03:26:43.719Z,629.96
2022-12-09T03:26:54.512Z,629.95
2022-12-09T03:27:05.605Z,629.95
2022-12-09T03:27:16.472Z,629.95
2022-12-09T03:27:27.796Z,629.95
2022-12-09T03:27:38.551Z,629.97
2022-12-09T03:27:50.512Z,629.96
2022-12-09T03:28:01.502Z,629.97
2022-12-09T03:28:12.825Z,629.96
2022-12-09T03:28:24.540Z,630.00
2022-12-09T03:28:36.737Z,629.97
2022-12-09T03:28:47.698Z,630.00
2022-12-09T03:28:59.832Z,630.01
2022-12-09T03:29:10.632Z,630.02
2022-12-09T03:29:21.476Z,630.06
2022-12-09T03:29:32.942Z,630.03
2022-12-09T03:29:44.575Z,630.07
2022-12-09T03:29:56.662Z,630.08
2022-12-09T03:30:08.943Z,630.08
2022-12-09T03:30:19.844Z,630.12
2022-12-09T03:30:30.783Z,630.13
2022-12-09T03:30:42.621Z,630.14
2022-12-09T03:30:53.474Z,630.17
2022-12-09T03:31:04.447Z,630.16
2022-12-09T03:31:15.723Z,630.17
2022-12-09T03:31:27.984Z,630.19
2022-12-09T03:31:38.854Z,630.20
2022-12-09T03:31:50.907Z,630.21
2022-12-09T03:32:01.524Z,630.19
2022-12-09T03:32:12.674Z,630.24
2022-12-09T03:32:23.773Z,630.28
2022-12-09T03:52:52.866Z,631.09
2022-12-09T03:53:04.555Z,631.09
2022-12-09T03:53:15.495Z,631.13
2022-12-09T03:53:27.701Z,631.14
2022-12-09T03:53:38.478Z,631.13
2022-12-09T03:53:50.481Z,631.14
2022-12-09T03:54:02.660Z,631.16
2022-12-09T03:54:13.824Z,631.17
2022-12-09T03:54:24.491Z,631.18
2022-12-09T03:54:36.751Z,631.17
2022-12-09T03:54:48.564Z,631.20
2022-12-09T03:55:00.477Z,631.18
2022-12-09T03:55:12.840Z,631.20
2022-12-09T03:55:24.514Z,631.25
2022-12-09T03:55:35.553Z,631.24
2022-12-09T03:55:46.880Z,631.26
2022-12-09T03:55:57.651Z,631.26
2022-12-09T03:56:08.563Z,631.30
2022-12-09T03:56:20.490Z,631.32
2022-12-09T03:56:32.831Z,631.34
2022-12-09T03:56:44.697Z,631.37
2022-12-09T03:56:55.545Z,631.38
2022-12-09T03:57:06.872Z,631.41
2022-12-09T03:57:19.489Z,631.43
2022-12-09T03:57:29.776Z,631.45
2022-12-09T03:57:40.504Z,631.44
2022-12-09T03:57:51.534Z,631.48
2022-12-09T03:58:02.478Z,631.48
2022-12-09T03:58:13.786Z,631.49
2022-12-09T03:58:25.759Z,631.52
2022-12-09T03:58:36.548Z,631.53
2022-12-09T03:58:47.486Z,631.56
2022-12-09T03:58:58.476Z,631.57
2022-12-09T03:59:09.544Z,631.56
2022-12-09T03:59:20.536Z,631.59
2022-12-09T03:59:31.496Z,631.58
2022-12-09T03:59:42.551Z,631.58
2022-12-09T03:59:53.563Z,631.61
2022-12-09T04:00:06.396Z,631.59
2022-12-09T04:00:17.649Z,631.62
2022-12-09T04:00:28.802Z,631.59
2022-12-09T04:00:39.458Z,631.60
2022-12-09T04:00:51.927Z,631.60
2022-12-09T04:01:03.033Z,631.60
2022-12-09T04:01:13.752Z,631.61
2022-12-09T04:03:47.910Z,631.51
2022-12-09T04:03:58.716Z,631.49
2022-12-09T04:08:34.006Z,631.27
2022-12-09T04:08:44.913Z,631.23
2022-12-09T04:08:59.423Z,631.20
2022-12-09T04:10:08.177Z,631.08
2022-12-09T04:10:18.644Z,631.05
2022-12-09T04:12:05.590Z,630.91
2022-12-09T04:12:17.656Z,630.85
2022-12-09T04:12:29.764Z,630.87
2022-12-09T04:12:40.535Z,630.88
2022-12-09T04:12:52.705Z,630.89
2022-12-09T04:13:04.618Z,630.89
2022-12-09T04:13:16.759Z,630.87
2022-12-09T04:13:28.782Z,630.90
2022-12-09T04:25:11.706Z,631.67
2022-12-09T04:25:21.743Z,631.67
2022-12-09T04:25:32.840Z,631.65
2022-12-09T04:25:44.783Z,631.66
2022-12-09T04:25:55.442Z,631.68
2022-12-09T04:26:06.546Z,631.66
2022-12-09T04:26:17.703Z,631.66
2022-12-09T04:26:29.785Z,631.68
2022-12-09T04:26:41.485Z,631.66
2022-12-09T04:26:53.792Z,631.68
2022-12-09T04:27:04.497Z,631.68
2022-12-09T04:27:15.762Z,631.71
2022-12-09T04:27:26.914Z,631.72
2022-12-09T04:27:38.463Z,631.74
2022-12-09T04:27:50.480Z,631.76
2022-12-09T04:28:01.729Z,631.77
2022-12-09T04:28:12.683Z,631.83
2022-12-09T04:28:24.824Z,631.87
2022-12-09T04:28:35.645Z,631.86
2022-12-09T04:28:46.476Z,631.91
2022-12-09T04:28:58.659Z,631.95
2022-12-09T04:29:10.666Z,631.96
2022-12-09T04:29:22.555Z,631.99
2022-12-09T04:29:34.465Z,632.01
2022-12-09T04:29:46.468Z,632.04
2022-12-09T04:29:58.479Z,632.05
2022-12-09T04:30:10.833Z,632.10
2022-12-09T04:30:22.747Z,632.11
2022-12-09T04:30:34.850Z,632.14
2022-12-09T04:30:46.675Z,632.14
2022-12-09T04:30:58.820Z,632.19
2022-12-09T04:31:09.557Z,632.20
2022-12-09T04:31:21.515Z,632.19
2022-12-09T04:31:32.641Z,632.20
2022-12-09T04:31:44.673Z,632.19
2022-12-09T04:31:55.664Z,632.23
2022-12-09T04:32:07.721Z,632.22
2022-12-09T04:32:18.700Z,632.26
2022-12-09T04:32:29.681Z,632.27
2022-12-09T04:32:41.538Z,632.27
2022-12-09T04:32:53.688Z,632.27
2022-12-09T04:33:05.819Z,632.30
2022-12-09T04:33:16.507Z,632.29
2022-12-09T04:33:27.749Z,632.31
2022-12-09T04:33:38.737Z,632.31
2022-12-09T04:33:50.737Z,632.30
2022-12-09T04:34:06.791Z,632.31
2022-12-09T04:34:13.497Z,632.33
2022-12-09T04:34:23.465Z,632.32
2022-12-09T04:34:34.790Z,632.35
2022-12-09T04:34:46.729Z,632.34
2022-12-09T04:34:57.478Z,632.36
2022-12-09T04:35:09.527Z,632.38
2022-12-09T04:35:20.531Z,632.40
2022-12-09T04:35:31.490Z,632.41
2022-12-09T04:35:43.668Z,632.40
2022-12-09T04:35:55.733Z,632.41
2022-12-09T04:36:06.852Z,632.40
2022-12-09T04:36:17.499Z,632.40
2022-12-09T04:36:29.575Z,632.43
2022-12-09T04:36:41.721Z,632.45
2022-12-09T04:36:53.556Z,632.44
2022-12-09T04:37:05.813Z,632.45
2022-12-09T04:37:16.710Z,632.47
2022-12-09T04:37:27.483Z,632.46
2022-12-09T04:37:39.664Z,632.48
2022-12-09T04:37:51.727Z,632.48
2022-12-09T04:38:02.672Z,632.45
2022-12-09T04:38:14.508Z,632.42
2022-12-09T04:38:25.483Z,632.42
2022-12-09T04:38:37.496Z,632.40
2022-12-09T04:38:49.515Z,632.40
2022-12-09T04:39:00.638Z,632.38
2022-12-09T04:39:11.486Z,632.36
2022-12-09T04:45:21.156Z,631.82
2022-12-09T04:45:31.868Z,631.80
2022-12-09T04:45:42.933Z,631.80
2022-12-09T04:45:54.590Z,631.78
2022-12-09T04:46:06.619Z,631.79
2022-12-09T04:46:17.825Z,631.76
2022-12-09T04:46:29.519Z,631.78
2022-12-09T04:46:40.563Z,631.77
2022-12-09T04:46:51.890Z,631.81
2022-12-09T04:47:02.684Z,631.79
2022-12-09T04:47:13.688Z,631.80
2022-12-09T04:47:25.580Z,631.80
2022-12-09T04:47:37.617Z,631.83
2022-12-09T04:47:49.674Z,631.83
2022-12-09T04:48:01.648Z,631.83
2022-12-09T04:48:13.798Z,631.84
2022-12-09T04:48:25.840Z,631.86
2022-12-09T04:48:36.656Z,631.91
2022-12-09T04:48:48.733Z,631.92
2022-12-09T04:49:00.615Z,631.95
2022-12-09T04:49:11.462Z,631.96
2022-12-09T04:49:23.817Z,632.01
2022-12-09T04:49:34.480Z,632.00
2022-12-09T04:49:45.446Z,631.99
2022-12-09T04:49:56.482Z,632.04
2022-12-09T04:50:07.925Z,632.05
2022-12-09T04:50:18.488Z,632.07
2022-12-09T04:50:30.517Z,632.10
2022-12-09T04:50:41.815Z,632.09
2022-12-09T04:50:52.549Z,632.10
2022-12-09T04:51:04.463Z,632.12
2022-12-09T04:51:15.589Z,632.15
2022-12-09T04:51:27.500Z,632.15
2022-12-09T04:51:40.192Z,632.19
2022-12-09T04:51:50.496Z,632.19
2022-12-09T04:52:02.537Z,632.20
2022-12-09T04:52:13.701Z,632.22
2022-12-09T04:52:24.705Z,632.22
2022-12-09T04:52:35.477Z,632.27
2022-12-09T04:52:47.700Z,632.25
2022-12-09T04:52:58.517Z,632.24
2022-12-09T04:53:09.754Z,632.27
2022-12-09T04:53:21.474Z,632.24
2022-12-09T04:53:32.709Z,632.24
2022-12-09T04:53:43.591Z,632.22
2022-12-09T04:53:54.437Z,632.22
2022-12-09T04:54:05.757Z,632.18
2022-12-09T04:54:17.831Z,632.17
2022-12-09T04:54:29.535Z,632.19
2022-12-09T04:54:40.896Z,632.18
2022-12-09T04:54:52.730Z,632.12
2022-12-09T04:55:04.557Z,632.15
2022-12-09T04:55:15.491Z,632.12
2022-12-09T04:55:27.562Z,632.12
2022-12-09T04:55:39.531Z,632.09
2022-12-09T04:55:50.490Z,632.11
2022-12-09T04:56:01.865Z,632.13
2022-12-09T04:56:13.840Z,632.13
2022-12-09T04:56:24.499Z,632.13
2022-12-09T04:56:35.454Z,632.13
2022-12-09T04:56:46.823Z,632.12
2022-12-09T05:11:40.397Z,632.14
2022-12-09T05:11:50.693Z,632.15
2022-12-09T05:12:01.721Z,632.13
2022-12-09T05:12:12.632Z,632.12
2022-12-09T05:12:23.711Z,632.12
2022-12-09T05:12:35.535Z,632.12
2022-12-09T05:12:46.492Z,632.09
2022-12-09T05:12:57.775Z,632.10
2022-12-09T05:13:08.820Z,632.10
2022-12-09T05:13:19.856Z,632.11
2022-12-09T05:13:31.539Z,632.11
2022-12-09T05:15:48.573Z,632.14
2022-12-09T05:15:59.809Z,632.13
2022-12-09T05:16:15.605Z,632.14
2022-12-09T05:16:22.740Z,632.15
2022-12-09T05:16:32.534Z,632.14
2022-12-09T05:16:43.566Z,632.12
2022-12-09T05:16:54.677Z,632.14
2022-12-09T05:17:05.536Z,632.16
2022-12-09T05:17:17.552Z,632.14
2022-12-09T05:17:29.762Z,632.17
2022-12-09T05:17:40.716Z,632.17
2022-12-09T05:17:52.656Z,632.15
2022-12-09T05:40:17.834Z,632.56
2022-12-09T05:40:29.778Z,632.56
2022-12-09T05:40:40.460Z,632.58
2022-12-09T05:40:52.635Z,632.54
2022-12-09T05:41:03.509Z,632.56
2022-12-09T05:41:14.729Z,632.57
2022-12-09T05:41:25.954Z,632.55
2022-12-09T05:41:36.698Z,632.57
2022-12-09T05:41:47.595Z,632.58
2022-12-09T05:41:58.809Z,632.57
2022-12-09T05:42:09.465Z,632.57
2022-12-09T05:42:21.680Z,632.56
2022-12-09T05:42:39.434Z,632.55
2022-12-09T05:42:45.720Z,632.55
2022-12-09T05:42:55.610Z,632.54
2022-12-09T05:43:06.739Z,632.55
2022-12-09T05:43:18.869Z,632.56
2022-12-09T05:43:29.629Z,632.57
2022-12-09T05:43:41.059Z,632.58
2022-12-09T05:43:52.645Z,632.58
2022-12-09T05:44:03.502Z,632.56
2022-12-09T05:44:14.683Z,632.58
2022-12-09T05:49:22.002Z,632.28
2022-12-09T05:49:33.975Z,632.24
2022-12-09T05:49:44.698Z,632.23
2022-12-09T05:49:55.669Z,632.20
2022-12-09T05:50:08.542Z,632.19
2022-12-09T05:50:18.898Z,632.15
2022-12-09T05:50:29.690Z,632.15
2022-12-09T05:50:41.726Z,632.15
2022-12-09T05:50:52.718Z,632.12
2022-12-09T05:51:03.701Z,632.12
2022-12-09T05:51:14.860Z,632.11
2022-12-09T05:51:26.615Z,632.11
2022-12-09T05:51:38.617Z,632.08
2022-12-09T05:51:49.665Z,632.10
2022-12-09T05:52:01.513Z,632.11
2022-12-09T05:52:13.784Z,632.09
2022-12-09T05:52:24.525Z,632.12
2022-12-09T05:52:35.804Z,632.14
2022-12-09T05:52:47.820Z,632.16
2022-12-09T05:52:59.752Z,632.18
2022-12-09T05:53:10.627Z,632.20
2022-12-09T05:53:21.454Z,632.25
2022-12-09T05:53:32.803Z,632.18
2022-12-09T05:53:44.576Z,632.28
2022-12-09T05:53:56.806Z,632.31
2022-12-09T05:54:08.899Z,632.33
2022-12-09T06:01:20.467Z,632.81
2022-12-09T06:01:31.896Z,632.84
2022-12-09T06:01:43.969Z,632.83
2022-12-09T06:01:55.736Z,632.86
2022-12-09T06:23:14.273Z,633.36
2022-12-09T06:23:25.854Z,633.37
2022-12-09T06:23:37.844Z,633.38
2022-12-09T06:23:48.910Z,633.40
2022-12-09T06:23:59.555Z,633.43
2022-12-09T06:24:10.595Z,633.42
2022-12-09T06:24:21.792Z,633.44
2022-12-09T06:24:32.518Z,633.46
2022-12-09T06:24:44.483Z,633.50
2022-12-09T06:24:57.219Z,633.53
2022-12-09T06:25:06.481Z,633.54
2022-12-09T06:25:17.482Z,633.57
2022-12-09T06:25:29.706Z,633.58
2022-12-09T06:25:41.700Z,633.62
2022-12-09T06:25:53.697Z,633.63
2022-12-09T06:26:04.936Z,633.67
2022-12-09T06:26:15.467Z,633.71
2022-12-09T06:26:26.961Z,633.76
2022-12-09T06:26:38.809Z,633.76
2022-12-09T06:26:50.603Z,633.79
2022-12-09T06:27:01.624Z,633.77
2022-12-09T06:27:12.854Z,633.81
2022-12-09T06:27:24.620Z,633.84
2022-12-09T06:27:35.605Z,633.88
2022-12-09T06:27:47.483Z,633.90