createdAt,value
2017-06-28T00:00:26.770Z,988.17
2017-06-28T00:01:07.260Z,988.16
2017-06-28T00:01:47.763Z,988.17
2017-06-28T00:02:28.259Z,988.2
2017-06-28T00:03:08.767Z,988.21
2017-06-28T00:03:49.251Z,988.2
2017-06-28T00:04:29.831Z,988.23
2017-06-28T00:05:10.302Z,988.26
2017-06-28T00:05:50.809Z,988.23
2017-06-28T00:06:31.323Z,988.24
2017-06-28T00:07:11.911Z,988.22
2017-06-28T00:07:52.376Z,988.21
2017-06-28T00:08:32.875Z,988.23
2017-06-28T00:09:13.411Z,988.26
2017-06-28T00:09:53.905Z,988.23
2017-06-28T00:10:34.406Z,988.27
2017-06-28T00:11:14.935Z,988.27
2017-06-28T00:11:55.496Z,988.29
2017-06-28T00:13:49.381Z,988.32
2017-06-28T00:14:29.995Z,988.32
2017-06-28T00:15:10.525Z,988.33
2017-06-28T00:15:51.117Z,988.35
2017-06-28T00:17:44.222Z,988.33
2017-06-28T00:18:24.773Z,988.32
2017-06-28T00:19:05.343Z,988.32
2017-06-28T00:19:45.813Z,988.31
2017-06-28T00:20:26.321Z,988.3
2017-06-28T00:21:06.849Z,988.34
2017-06-28T00:21:47.375Z,988.35
2017-06-28T00:22:27.862Z,988.29
2017-06-28T00:23:08.384Z,988.28
2017-06-28T00:23:48.870Z,988.26
2017-06-28T00:24:29.393Z,988.25
2017-06-28T00:25:09.906Z,988.26
2017-06-28T00:25:50.398Z,988.27
2017-06-28T00:26:30.871Z,988.24
2017-06-28T00:27:11.392Z,988.24
2017-06-28T00:27:51.952Z,988.24
2017-06-28T00:28:32.467Z,988.17
2017-06-28T00:29:12.985Z,988.18
2017-06-28T00:29:53.528Z,988.18
2017-06-28T00:30:34.074Z,988.16
2017-06-28T00:31:14.534Z,988.19
2017-06-28T00:31:55.017Z,988.16
2017-06-28T00:32:35.588Z,988.19
2017-06-28T00:33:16.017Z,988.16
2017-06-28T00:33:56.571Z,988.11
2017-06-28T00:34:37.046Z,988.09
2017-06-28T00:35:17.529Z,988.11
2017-06-28T00:35:57.987Z,988.09
2017-06-28T00:36:38.501Z,988.05
2017-06-28T00:37:19.011Z,988.06
2017-06-28T00:37:59.586Z,988
2017-06-28T00:38:40.081Z,987.93
2017-06-28T00:39:20.636Z,987.95
2017-06-28T00:40:01.800Z,987.96
2017-06-28T00:40:42.367Z,987.92
2017-06-28T00:41:22.860Z,987.96
2017-06-28T00:42:03.358Z,987.94
2017-06-28T00:42:43.869Z,987.92
2017-06-28T00:43:24.319Z,987.99
2017-06-28T00:44:04.840Z,987.97
2017-06-28T00:44:45.408Z,988
2017-06-28T00:45:25.951Z,987.98
2017-06-28T00:46:06.375Z,987.98
2017-06-28T00:46:46.919Z,988
2017-06-28T00:47:27.422Z,988.01
2017-06-28T00:48:07.935Z,988.02
2017-06-28T00:48:48.397Z,988.01
2017-06-28T00:49:28.942Z,988.03
2017-06-28T00:50:09.470Z,988.1
2017-06-28T00:50:49.918Z,988.09
2017-06-28T00:51:30.476Z,988.14
2017-06-28T00:52:11.044Z,988.17
2017-06-28T00:52:51.584Z,988.27
2017-06-28T00:53:31.979Z,988.4
2017-06-28T00:54:12.544Z,988.56
2017-06-28T00:54:53.057Z,988.68
2017-06-28T00:55:33.523Z,988.85
2017-06-28T00:56:14.078Z,988.89
2017-06-28T00:56:54.617Z,988.93
2017-06-28T00:57:35.116Z,989.14
2017-06-28T00:58:15.657Z,989.16
2017-06-28T00:58:57.843Z,989.17
2017-06-28T00:59:41.307Z,989.24
2017-06-28T01:00:21.801Z,989.23
2017-06-28T01:01:02.485Z,989.24
2017-06-28T01:01:43.004Z,989.25
2017-06-28T01:02:23.498Z,989.28
2017-06-28T01:03:04.027Z,989.27
2017-06-28T01:03:44.639Z,989.3
2017-06-28T01:04:25.145Z,989.24
2017-06-28T01:05:06.697Z,989.29
2017-06-28T01:05:47.697Z,989.2
2017-06-28T01:06:28.235Z,989.22
2017-06-28T01:07:09.688Z,989.21
2017-06-28T01:07:50.202Z,989.27
2017-06-28T01:08:30.739Z,989.23
2017-06-28T01:09:11.251Z,989.27
2017-06-28T01:09:51.804Z,989.21
2017-06-28T01:10:32.357Z,989.23
2017-06-28T01:11:12.889Z,989.19
2017-06-28T01:11:53.429Z,989.16
2017-06-28T01:12:33.936Z,989.2
2017-06-28T01:13:14.452Z,989.09
2017-06-28T01:13:55.703Z,988.89
2017-06-28T01:14:35.538Z,989.16
2017-06-28T01:15:15.984Z,989.15
2017-06-28T01:15:56.494Z,989.12
2017-06-28T01:16:37.013Z,989.17
2017-06-28T01:17:17.559Z,989.17
2017-06-28T01:17:58.082Z,989.08
2017-06-28T01:18:38.604Z,989.03
2017-06-28T01:19:19.130Z,988.97
2017-06-28T01:19:59.637Z,988.93
2017-06-28T01:20:40.179Z,989.01
2017-06-28T01:21:27.297Z,988.93
2017-06-28T01:22:07.789Z,988.97
2017-06-28T01:22:48.303Z,988.84
2017-06-28T01:25:01.540Z,988.8
2017-06-28T01:25:42.259Z,988.78
2017-06-28T01:26:22.734Z,988.79
2017-06-28T01:27:03.246Z,988.75
2017-06-28T01:27:43.768Z,988.69
2017-06-28T01:28:24.272Z,988.74
2017-06-28T01:29:04.780Z,988.72
2017-06-28T01:29:45.345Z,988.7
2017-06-28T01:30:25.836Z,988.67
2017-06-28T01:31:06.306Z,988.67
2017-06-28T01:31:46.843Z,988.63
2017-06-28T01:32:27.302Z,988.64
2017-06-28T01:33:07.820Z,988.64
2017-06-28T01:33:48.342Z,988.57
2017-06-28T01:34:28.898Z,988.62
2017-06-28T01:35:09.399Z,988.63
2017-06-28T01:35:50.150Z,988.63
2017-06-28T01:36:30.762Z,988.64
2017-06-28T01:37:11.146Z,988.57
2017-06-28T01:37:51.708Z,988.58
2017-06-28T01:38:32.198Z,988.64
2017-06-28T01:39:12.735Z,988.65
2017-06-28T01:39:53.215Z,988.61
2017-06-28T01:40:33.727Z,988.66
2017-06-28T01:41:14.251Z,988.62
2017-06-28T01:41:54.742Z,988.59
2017-06-28T01:42:35.291Z,988.61
2017-06-28T01:43:15.771Z,988.56
2017-06-28T01:43:56.315Z,988.55
2017-06-28T01:44:36.844Z,988.58
2017-06-28T01:45:17.353Z,988.57
2017-06-28T01:45:57.892Z,988.63
2017-06-28T01:46:38.387Z,988.56
2017-06-28T01:47:18.940Z,988.63
2017-06-28T01:47:59.429Z,988.6
2017-06-28T01:48:39.939Z,988.6
2017-06-28T01:49:20.562Z,988.54
2017-06-28T01:50:01.052Z,988.58
2017-06-28T01:50:41.569Z,988.53
2017-06-28T01:51:22.198Z,988.55
2017-06-28T01:52:02.678Z,988.51
2017-06-28T01:52:43.234Z,988.53
2017-06-28T01:53:23.709Z,988.47
2017-06-28T01:54:04.221Z,988.53
2017-06-28T01:54:44.717Z,988.48
2017-06-28T01:55:25.232Z,988.47
2017-06-28T01:56:05.736Z,988.42
2017-06-28T01:56:46.285Z,988.43
2017-06-28T01:57:26.745Z,988.45
2017-06-28T01:58:07.259Z,988.42
2017-06-28T01:58:47.788Z,988.43
2017-06-28T01:59:28.287Z,988.39
2017-06-28T02:00:08.799Z,988.42
2017-06-28T02:00:49.391Z,988.35
2017-06-28T02:01:45.821Z,988.32
2017-06-28T02:02:26.332Z,988.37
2017-06-28T02:03:06.900Z,988.36
2017-06-28T02:03:47.367Z,988.4
2017-06-28T02:04:27.861Z,988.37
2017-06-28T02:06:26.079Z,988.31
2017-06-28T02:07:07.556Z,988.29
2017-06-28T02:07:50.547Z,988.28
2017-06-28T02:08:31.079Z,988.26
2017-06-28T02:09:11.608Z,988.24
2017-06-28T02:09:53.029Z,988.22
2017-06-28T02:10:33.510Z,988.21
2017-06-28T02:11:13.257Z,988.17
2017-06-28T02:11:53.723Z,988.18
2017-06-28T02:12:34.206Z,988.1
2017-06-28T02:13:14.720Z,988.11
2017-06-28T02:13:55.243Z,988.12
2017-06-28T02:14:35.763Z,988.09
2017-06-28T02:15:16.274Z,988.12
2017-06-28T02:15:56.802Z,988.21
2017-06-28T02:16:37.306Z,988.3
2017-06-28T02:17:18.548Z,988.36
2017-06-28T02:17:59.109Z,988.39
2017-06-28T02:18:39.584Z,988.45
2017-06-28T02:19:20.104Z,988.45
2017-06-28T02:20:00.607Z,988.43
2017-06-28T02:20:41.211Z,988.49
2017-06-28T02:21:21.713Z,988.44
2017-06-28T02:22:02.209Z,988.5
2017-06-28T02:22:42.833Z,988.45
2017-06-28T02:23:23.369Z,988.36
2017-06-28T02:24:03.928Z,988.33
2017-06-28T02:24:44.471Z,988.31
2017-06-28T02:25:28.611Z,988.33
2017-06-28T02:26:09.105Z,988.31
2017-06-28T02:26:49.641Z,988.3
2017-06-28T02:27:44.863Z,988.25
2017-06-28T02:28:25.357Z,988.21
2017-06-28T02:29:05.942Z,988.23
2017-06-28T02:29:46.630Z,988.15
2017-06-28T02:32:15.800Z,988.16
2017-06-28T02:33:00.840Z,988.16
2017-06-28T02:33:42.296Z,988.2
2017-06-28T02:34:31.416Z,988.21
2017-06-28T02:35:11.946Z,988.27
2017-06-28T02:35:52.473Z,988.3
2017-06-28T02:36:32.991Z,988.32
2017-06-28T02:37:13.503Z,988.35
2017-06-28T02:37:53.995Z,988.37
2017-06-28T02:38:36.493Z,988.36
2017-06-28T02:39:16.974Z,988.33
2017-06-28T02:40:01.087Z,988.26
2017-06-28T02:40:40.802Z,988.3
2017-06-28T02:41:21.283Z,988.33
2017-06-28T02:42:01.768Z,988.31
2017-06-28T02:42:42.270Z,988.27
2017-06-28T02:43:22.842Z,988.21
2017-06-28T02:44:03.357Z,988.2
2017-06-28T02:44:43.868Z,988.2
2017-06-28T02:45:24.339Z,988.14
2017-06-28T02:46:04.872Z,988.14
2017-06-28T02:46:45.346Z,988.11
2017-06-28T02:47:25.859Z,988.13
2017-06-28T02:48:06.368Z,988.08
2017-06-28T02:48:46.919Z,988.08
2017-06-28T02:49:27.434Z,988.12
2017-06-28T02:50:07.890Z,988.14
2017-06-28T02:50:48.430Z,988.09
2017-06-28T02:51:28.917Z,988.05
2017-06-28T02:52:09.499Z,988.06
2017-06-28T02:52:49.929Z,987.98
2017-06-28T02:53:30.457Z,988.01
2017-06-28T02:54:10.967Z,987.98
2017-06-28T02:54:51.453Z,987.98
2017-06-28T02:55:31.936Z,987.93
2017-06-28T02:56:12.463Z,987.99
2017-06-28T02:56:53.026Z,987.94
2017-06-28T02:58:51.353Z,987.89
2017-06-28T02:59:31.855Z,987.86
2017-06-28T03:00:12.388Z,987.9
2017-06-28T03:00:52.920Z,987.85
2017-06-28T03:01:33.886Z,987.89
2017-06-28T03:02:14.418Z,987.86
2017-06-28T03:02:54.886Z,987.85
2017-06-28T03:03:35.385Z,987.87
2017-06-28T03:04:15.893Z,987.84
2017-06-28T03:04:56.381Z,987.82
2017-06-28T03:05:36.895Z,987.84
2017-06-28T03:06:17.346Z,987.85
2017-06-28T03:06:57.869Z,987.86
2017-06-28T03:07:38.395Z,987.82
2017-06-28T03:08:18.886Z,987.77
2017-06-28T03:08:59.487Z,987.76
2017-06-28T03:09:39.991Z,987.69
2017-06-28T03:10:20.545Z,987.71
2017-06-28T03:11:01.149Z,987.67
2017-06-28T03:11:41.587Z,987.65
2017-06-28T03:12:22.072Z,987.66
2017-06-28T03:13:02.599Z,987.69
2017-06-28T03:13:43.169Z,987.66
2017-06-28T03:14:23.698Z,987.67
2017-06-28T03:15:04.161Z,987.7
2017-06-28T03:15:44.610Z,987.71
2017-06-28T03:16:25.114Z,987.72
2017-06-28T03:17:05.653Z,987.71
2017-06-28T03:17:46.126Z,987.66
2017-06-28T03:18:26.596Z,987.7
2017-06-28T03:19:07.123Z,987.65
2017-06-28T03:19:47.665Z,987.59
2017-06-28T03:20:28.119Z,987.57
2017-06-28T03:21:08.637Z,987.55
2017-06-28T03:21:49.269Z,987.56
2017-06-28T03:22:29.780Z,987.66
2017-06-28T03:23:10.332Z,987.73
2017-06-28T03:23:50.827Z,987.74
2017-06-28T03:24:31.311Z,987.76
2017-06-28T03:25:11.824Z,987.77
2017-06-28T03:25:52.361Z,987.78
2017-06-28T03:26:32.853Z,987.7
2017-06-28T03:27:13.332Z,987.73
2017-06-28T03:27:53.847Z,987.75
2017-06-28T03:28:34.429Z,987.74
2017-06-28T03:29:14.895Z,987.77
2017-06-28T03:29:55.367Z,987.82
2017-06-28T03:30:35.851Z,987.77
2017-06-28T03:31:16.366Z,987.83
2017-06-28T03:31:56.839Z,987.83
2017-06-28T03:32:37.355Z,987.84
2017-06-28T03:33:17.935Z,987.83
2017-06-28T03:33:58.454Z,987.82
2017-06-28T03:34:38.948Z,987.84
2017-06-28T03:35:19.463Z,987.87
2017-06-28T03:35:59.995Z,987.87
2017-06-28T03:36:40.474Z,987.86
2017-06-28T03:37:20.997Z,987.85
2017-06-28T03:38:01.498Z,987.84
2017-06-28T03:38:42.065Z,987.86
2017-06-28T03:39:22.613Z,987.89
2017-06-28T03:40:03.228Z,987.89
2017-06-28T03:40:43.732Z,987.87
2017-06-28T03:41:24.204Z,987.87
2017-06-28T03:42:04.700Z,987.89
2017-06-28T03:42:45.291Z,987.85
2017-06-28T03:43:25.792Z,987.89
2017-06-28T03:44:06.345Z,987.88
2017-06-28T03:44:46.826Z,987.89
2017-06-28T03:45:27.321Z,987.85
2017-06-28T03:46:07.855Z,987.89
2017-06-28T03:46:48.354Z,987.9
2017-06-28T03:47:28.871Z,987.94
2017-06-28T03:48:09.384Z,987.9
2017-06-28T03:48:49.918Z,987.98
2017-06-28T03:49:30.423Z,988
2017-06-28T03:50:10.918Z,988.02
2017-06-28T03:50:51.423Z,988.03
2017-06-28T03:51:31.907Z,987.99
2017-06-28T03:52:12.483Z,988.06
2017-06-28T03:52:52.979Z,988.03
2017-06-28T03:53:33.484Z,988.04
2017-06-28T03:54:14.003Z,988.05
2017-06-28T03:54:54.522Z,988.08
2017-06-28T03:55:35.058Z,988.04
2017-06-28T03:56:15.621Z,988.1
2017-06-28T03:56:56.101Z,988.09
2017-06-28T03:57:36.569Z,988.1
2017-06-28T03:58:17.115Z,988.14
2017-06-28T03:58:57.589Z,988.13
2017-06-28T03:59:38.100Z,988.15
2017-06-28T04:00:18.595Z,988.13
2017-06-28T04:00:59.121Z,988.16
2017-06-28T04:01:39.634Z,988.17
2017-06-28T04:02:20.141Z,988.17
2017-06-28T04:03:00.673Z,988.15
2017-06-28T04:03:41.177Z,988.15
2017-06-28T04:04:21.673Z,988.15
2017-06-28T04:05:02.196Z,988.18
2017-06-28T04:05:42.691Z,988.16
2017-06-28T04:06:23.210Z,988.18
2017-06-28T04:07:03.737Z,988.14
2017-06-28T04:07:44.304Z,988.22
2017-06-28T04:08:24.813Z,988.19
2017-06-28T04:09:05.320Z,988.22
2017-06-28T04:09:45.783Z,988.25
2017-06-28T04:10:27.123Z,988.25
2017-06-28T04:11:07.637Z,988.28
2017-06-28T04:11:48.165Z,988.26
2017-06-28T04:12:28.624Z,988.27
2017-06-28T04:13:09.145Z,988.28
2017-06-28T04:13:49.671Z,988.29
2017-06-28T04:14:30.221Z,988.29
2017-06-28T04:15:10.634Z,988.28
2017-06-28T04:15:51.118Z,988.31
2017-06-28T04:16:31.623Z,988.28
2017-06-28T04:17:12.113Z,988.3
2017-06-28T04:17:52.622Z,988.29
2017-06-28T04:18:33.127Z,988.3
2017-06-28T04:19:13.637Z,988.28
2017-06-28T04:19:54.139Z,988.3
2017-06-28T04:20:34.618Z,988.27
2017-06-28T04:21:15.119Z,988.3
2017-06-28T04:21:55.625Z,988.24
2017-06-28T04:22:36.132Z,988.26
2017-06-28T04:23:16.746Z,988.22
2017-06-28T04:23:57.246Z,988.25
2017-06-28T04:24:37.722Z,988.26
2017-06-28T04:25:18.235Z,988.26
2017-06-28T04:25:58.750Z,988.29
2017-06-28T04:26:39.248Z,988.27
2017-06-28T04:27:19.734Z,988.29
2017-06-28T04:28:00.274Z,988.31
2017-06-28T04:28:40.772Z,988.28
2017-06-28T04:29:21.270Z,988.3
2017-06-28T04:30:01.794Z,988.29
2017-06-28T04:30:42.330Z,988.29
2017-06-28T04:31:22.850Z,988.31
2017-06-28T04:32:03.390Z,988.27
2017-06-28T04:32:43.933Z,988.3
2017-06-28T04:33:24.472Z,988.21
2017-06-28T04:34:04.993Z,988.25
2017-06-28T04:34:45.562Z,988.26
2017-06-28T04:35:26.309Z,988.27
2017-06-28T04:36:06.832Z,988.28
2017-06-28T04:36:47.374Z,988.26
2017-06-28T04:37:27.878Z,988.26
2017-06-28T04:38:08.401Z,988.3
2017-06-28T04:38:48.918Z,988.28
2017-06-28T04:39:29.451Z,988.28
2017-06-28T04:40:10.035Z,988.28
2017-06-28T04:40:50.840Z,988.28
2017-06-28T04:41:31.366Z,988.29
2017-06-28T04:42:11.898Z,988.28
2017-06-28T04:42:52.426Z,988.26
2017-06-28T04:43:32.955Z,988.26
2017-06-28T04:44:13.479Z,988.25
2017-06-28T04:44:54.088Z,988.19
2017-06-28T04:45:35.252Z,988.17
2017-06-28T04:46:15.766Z,988.17
2017-06-28T04:46:56.284Z,988.17
2017-06-28T04:47:37.834Z,988.17
2017-06-28T04:48:18.393Z,988.16
2017-06-28T04:48:58.928Z,988.07
2017-06-28T04:49:39.452Z,988.11
2017-06-28T04:50:19.969Z,988.1
2017-06-28T04:51:00.542Z,988.09
2017-06-28T04:51:41.064Z,988.08
2017-06-28T04:52:21.586Z,988.06
2017-06-28T04:53:02.106Z,988
2017-06-28T04:53:42.629Z,988.03
2017-06-28T04:54:23.167Z,988.04
2017-06-28T04:55:03.730Z,988.06
2017-06-28T04:55:44.275Z,988.09
2017-06-28T04:56:24.798Z,988.07
2017-06-28T04:57:05.314Z,988.08
2017-06-28T04:57:45.868Z,988.06
2017-06-28T04:58:26.398Z,988.07
2017-06-28T04:59:06.928Z,988.06
2017-06-28T04:59:47.450Z,988.05
2017-06-28T05:00:27.962Z,988.04
2017-06-28T05:01:08.492Z,988.01
2017-06-28T05:01:49.029Z,988.04
2017-06-28T05:02:29.553Z,988.04
2017-06-28T05:03:10.080Z,988.01
2017-06-28T05:03:50.610Z,988.02
2017-06-28T05:04:31.133Z,988.01
2017-06-28T05:05:11.662Z,988.04
2017-06-28T05:05:52.166Z,988.03
2017-06-28T05:06:32.703Z,988.02
2017-06-28T05:07:13.233Z,988.01
2017-06-28T05:07:53.751Z,988.02
2017-06-28T05:08:34.260Z,988.04
2017-06-28T05:09:14.778Z,988.01
2017-06-28T05:09:55.312Z,988.04
2017-06-28T05:10:35.848Z,988.01
2017-06-28T05:11:16.407Z,988.01
2017-06-28T05:11:57.470Z,988.03
2017-06-28T05:12:38.763Z,988.02
2017-06-28T05:13:19.288Z,988.02
2017-06-28T05:13:59.803Z,987.99
2017-06-28T05:14:40.348Z,988.01
2017-06-28T05:15:20.855Z,988.04
2017-06-28T05:16:01.359Z,988
2017-06-28T05:16:41.867Z,988.05
2017-06-28T05:17:22.360Z,988.08
2017-06-28T05:18:02.851Z,988.09
2017-06-28T05:18:43.386Z,988.01
2017-06-28T05:19:23.906Z,988.08
2017-06-28T05:20:04.409Z,988.06
2017-06-28T05:20:44.913Z,988.04
2017-06-28T05:21:25.426Z,988.07
2017-06-28T05:22:05.902Z,988.06
2017-06-28T05:22:46.417Z,988.09
2017-06-28T05:23:27.015Z,988.07
2017-06-28T05:24:07.513Z,988.07
2017-06-28T05:24:48.031Z,988.09
2017-06-28T05:25:28.565Z,988.07
2017-06-28T05:26:09.071Z,988.09
2017-06-28T05:26:49.593Z,988.1
2017-06-28T05:27:30.102Z,988.11
2017-06-28T05:28:10.625Z,988.13
2017-06-28T05:28:51.141Z,988.15
2017-06-28T05:29:31.655Z,988.15
2017-06-28T05:30:12.166Z,988.18
2017-06-28T05:30:52.691Z,988.16
2017-06-28T05:31:33.247Z,988.16
2017-06-28T05:32:13.796Z,988.16
2017-06-28T05:32:54.332Z,988.18
2017-06-28T05:33:34.831Z,988.19
2017-06-28T05:34:15.313Z,988.2
2017-06-28T05:34:56.840Z,988.18
2017-06-28T05:35:36.368Z,988.2
2017-06-28T05:36:16.902Z,988.16
2017-06-28T05:36:57.341Z,988.2
2017-06-28T05:37:37.832Z,988.23
2017-06-28T05:38:18.375Z,988.24
2017-06-28T05:38:58.843Z,988.22
2017-06-28T05:39:39.415Z,988.23
2017-06-28T05:40:19.916Z,988.26
2017-06-28T05:41:00.454Z,988.26
2017-06-28T05:41:40.944Z,988.25
2017-06-28T05:42:21.482Z,988.26
2017-06-28T05:43:02.014Z,988.24
2017-06-28T05:43:42.534Z,988.25
2017-06-28T05:44:23.060Z,988.24
2017-06-28T05:45:03.588Z,988.24
2017-06-28T05:45:44.151Z,988.28
2017-06-28T05:46:24.664Z,988.22
2017-06-28T05:47:05.211Z,988.23
2017-06-28T05:47:45.713Z,988.25
2017-06-28T05:48:26.238Z,988.26
2017-06-28T05:49:06.766Z,988.26
2017-06-28T05:49:47.282Z,988.25
2017-06-28T05:50:27.809Z,988.23
2017-06-28T05:51:08.330Z,988.23
2017-06-28T05:51:48.866Z,988.22
2017-06-28T05:52:29.391Z,988.23
2017-06-28T05:53:10.020Z,988.22
2017-06-28T05:53:50.496Z,988.18
2017-06-28T05:54:31.013Z,988.22
2017-06-28T05:55:11.523Z,988.21
2017-06-28T05:55:52.081Z,988.2
2017-06-28T05:56:32.569Z,988.21
2017-06-28T05:57:13.093Z,988.23
2017-06-28T05:57:53.618Z,988.24
2017-06-28T05:58:34.151Z,988.21
2017-06-28T05:59:14.685Z,988.27
2017-06-28T05:59:55.211Z,988.25
2017-06-28T06:00:35.741Z,988.24
2017-06-28T06:01:16.294Z,988.22
2017-06-28T06:01:56.815Z,988.22
2017-06-28T06:02:37.318Z,988.15
2017-06-28T06:03:17.836Z,988.21
2017-06-28T06:03:58.355Z,988.19
2017-06-28T06:04:38.890Z,988.12
2017-06-28T06:05:19.415Z,988.14
2017-06-28T06:05:59.939Z,988.13
2017-06-28T06:06:40.473Z,988.12
2017-06-28T06:07:21.014Z,988.15
2017-06-28T06:08:01.536Z,988.13
2017-06-28T06:08:42.057Z,988.1
2017-06-28T06:09:23.357Z,988.09
2017-06-28T06:10:03.127Z,988.16
2017-06-28T06:10:43.654Z,988.18
2017-06-28T06:11:24.172Z,988.2
2017-06-28T06:12:04.705Z,988.13
2017-06-28T06:12:45.296Z,988.15
2017-06-28T06:13:25.769Z,988.14
2017-06-28T06:14:06.291Z,988.15
2017-06-28T06:14:46.814Z,988.21
2017-06-28T06:15:27.343Z,988.14
2017-06-28T06:16:07.863Z,988.17
2017-06-28T06:16:48.505Z,988.16
2017-06-28T06:17:28.908Z,988.2
2017-06-28T06:18:09.427Z,988.16
2017-06-28T06:18:49.960Z,988.19
2017-06-28T06:19:30.482Z,988.21
2017-06-28T06:20:11.001Z,988.16
2017-06-28T06:20:51.511Z,988.15
2017-06-28T06:21:32.034Z,988.11
2017-06-28T06:22:12.642Z,988.15
2017-06-28T06:22:53.181Z,988.09
2017-06-28T06:23:33.741Z,988.08
2017-06-28T06:24:14.289Z,988.09
2017-06-28T06:24:54.777Z,988.05
2017-06-28T06:25:35.309Z,988.06
2017-06-28T06:26:15.843Z,988.05
2017-06-28T06:26:56.361Z,988.01
2017-06-28T06:27:36.876Z,987.98
2017-06-28T06:28:17.401Z,988
2017-06-28T06:28:58.858Z,987.99
2017-06-28T06:29:39.389Z,988.03
2017-06-28T06:30:19.969Z,988.04
2017-06-28T06:31:00.497Z,988.09
2017-06-28T06:31:40.992Z,988.09
2017-06-28T06:32:21.485Z,988.09
2017-06-28T06:33:01.984Z,988.12
2017-06-28T06:33:42.507Z,988.1
2017-06-28T06:34:23.033Z,988.12
2017-06-28T06:35:03.561Z,988.13
2017-06-28T06:35:44.102Z,988.15
2017-06-28T06:36:24.639Z,988.12
2017-06-28T06:37:05.180Z,988.06
2017-06-28T06:37:45.707Z,988.11
2017-06-28T06:39:43.982Z,988.04
2017-06-28T06:40:24.500Z,988.09
2017-06-28T06:41:05.034Z,988.05
2017-06-28T06:41:45.555Z,988.07
2017-06-28T06:42:26.083Z,988.08
2017-06-28T06:43:06.625Z,988.06
2017-06-28T06:43:47.140Z,988.05
2017-06-28T06:44:27.656Z,988.05
2017-06-28T06:45:08.201Z,988.1
2017-06-28T06:45:48.717Z,988.11
2017-06-28T06:46:29.221Z,988.1
2017-06-28T06:47:09.744Z,988.15
2017-06-28T06:47:50.268Z,988.14
2017-06-28T06:48:30.787Z,988.12
2017-06-28T06:49:11.311Z,988.15
2017-06-28T06:49:51.840Z,988.15
2017-06-28T06:50:32.347Z,988.1
2017-06-28T06:51:12.893Z,988.1
2017-06-28T06:51:53.404Z,988.14
2017-06-28T06:52:33.946Z,988.11
2017-06-28T06:53:14.482Z,988.11
2017-06-28T06:53:55.106Z,988.17
2017-06-28T06:54:35.658Z,988.19
2017-06-28T06:55:16.189Z,988.12
2017-06-28T06:55:56.697Z,988.18
2017-06-28T06:56:37.214Z,988.15
2017-06-28T06:57:17.755Z,988.12
2017-06-28T06:57:58.259Z,988.15
2017-06-28T06:58:38.763Z,988.17
2017-06-28T06:59:19.794Z,988.17
2017-06-28T07:00:00.198Z,988.16
2017-06-28T07:00:40.734Z,988.16
2017-06-28T07:01:21.256Z,988.16
2017-06-28T07:02:01.783Z,988.19
2017-06-28T07:02:42.310Z,988.1
2017-06-28T07:03:22.860Z,988.14
2017-06-28T07:04:03.384Z,988.14
2017-06-28T07:04:43.963Z,988.11
2017-06-28T07:06:36.588Z,988.13
2017-06-28T07:07:17.095Z,988.15
2017-06-28T07:07:57.602Z,988.18
2017-06-28T07:08:38.313Z,988.17
2017-06-28T07:09:18.888Z,988.16
2017-06-28T07:11:32.201Z,988.17
2017-06-28T07:12:12.727Z,988.15
2017-06-28T07:12:53.248Z,988.16
2017-06-28T07:13:33.845Z,988.15
2017-06-28T07:14:14.395Z,988.2
2017-06-28T07:14:54.869Z,988.12
2017-06-28T07:15:35.426Z,988.13
2017-06-28T07:16:16.189Z,988.13
2017-06-28T07:16:56.674Z,988.17
2017-06-28T07:17:37.251Z,988.16
2017-06-28T07:18:17.911Z,988.15
2017-06-28T07:18:58.836Z,988.14
2017-06-28T07:19:39.319Z,988.12
2017-06-28T07:20:19.830Z,988.16
2017-06-28T07:21:00.348Z,988.17
2017-06-28T07:21:40.856Z,988.13
2017-06-28T07:22:21.360Z,988.18
2017-06-28T07:23:01.875Z,988.15
2017-06-28T07:23:42.388Z,988.2
2017-06-28T07:24:22.907Z,988.17
2017-06-28T07:25:03.431Z,988.22
2017-06-28T07:25:43.947Z,988.16
2017-06-28T07:26:24.471Z,988.16
2017-06-28T07:27:04.991Z,988.17
2017-06-28T07:27:45.489Z,988.1
2017-06-28T07:28:26.045Z,988.14
2017-06-28T07:29:06.579Z,988.17
2017-06-28T07:29:47.111Z,988.11
2017-06-28T07:30:27.614Z,988.11
2017-06-28T07:31:08.154Z,988.15
2017-06-28T07:31:48.815Z,988.11
2017-06-28T07:32:29.341Z,988.13
2017-06-28T07:33:09.825Z,988.1
2017-06-28T07:33:50.315Z,988.11
2017-06-28T07:34:30.815Z,988.11
2017-06-28T07:35:11.295Z,988.08
2017-06-28T07:35:51.783Z,988.1
2017-06-28T07:36:32.365Z,988.09
2017-06-28T07:37:12.807Z,988.08
2017-06-28T07:37:53.345Z,988.08
2017-06-28T07:38:33.867Z,988.06
2017-06-28T07:39:14.369Z,988.09
2017-06-28T07:39:54.884Z,988.13
2017-06-28T07:40:35.420Z,988.14
2017-06-28T07:41:15.913Z,988.15
2017-06-28T07:41:56.422Z,988.11
2017-06-28T07:42:36.942Z,988.11
2017-06-28T07:43:17.471Z,988.11
2017-06-28T07:43:57.984Z,988.15
2017-06-28T07:44:38.501Z,988.15
2017-06-28T07:45:19.033Z,988.13
2017-06-28T07:45:59.580Z,988.16
2017-06-28T07:46:40.087Z,988.18
2017-06-28T07:47:20.609Z,988.22
2017-06-28T07:48:01.131Z,988.2
2017-06-28T07:48:41.675Z,988.2
2017-06-28T07:49:22.167Z,988.24
2017-06-28T07:50:02.704Z,988.21
2017-06-28T07:50:43.247Z,988.24
2017-06-28T07:51:23.756Z,988.25
2017-06-28T07:52:04.420Z,988.24
2017-06-28T07:52:44.834Z,988.24
2017-06-28T07:53:25.362Z,988.27
2017-06-28T07:54:05.845Z,988.3
2017-06-28T07:54:46.416Z,988.27
2017-06-28T07:55:27.090Z,988.27
2017-06-28T07:56:07.632Z,988.3
2017-06-28T07:56:48.415Z,988.3
2017-06-28T07:57:28.945Z,988.28
2017-06-28T07:58:09.461Z,988.3
2017-06-28T07:58:50.631Z,988.33
2017-06-28T07:59:31.177Z,988.33
2017-06-28T08:00:11.702Z,988.32
2017-06-28T08:00:52.250Z,988.36
2017-06-28T08:01:32.889Z,988.35
2017-06-28T08:02:13.394Z,988.32
2017-06-28T08:02:54.002Z,988.32
2017-06-28T08:03:34.536Z,988.31
2017-06-28T08:04:14.954Z,988.28
2017-06-28T08:04:55.463Z,988.32
2017-06-28T08:05:36.000Z,988.34
2017-06-28T08:06:16.516Z,988.33
2017-06-28T08:06:57.056Z,988.3
2017-06-28T08:07:37.557Z,988.32
2017-06-28T08:08:18.087Z,988.33
2017-06-28T08:08:58.602Z,988.28
2017-06-28T08:09:39.122Z,988.34
2017-06-28T08:10:19.644Z,988.27
2017-06-28T08:11:00.177Z,988.36
2017-06-28T08:11:40.704Z,988.3
2017-06-28T08:12:21.197Z,988.32
2017-06-28T08:13:01.725Z,988.35
2017-06-28T08:13:42.211Z,988.34
2017-06-28T08:14:22.745Z,988.35
2017-06-28T08:15:03.299Z,988.33
2017-06-28T08:15:43.818Z,988.37
2017-06-28T08:16:24.381Z,988.44
2017-06-28T08:17:04.991Z,988.39
2017-06-28T08:17:45.520Z,988.41
2017-06-28T08:18:26.026Z,988.49
2017-06-28T08:19:06.557Z,988.5
2017-06-28T08:19:47.090Z,988.45
2017-06-28T08:20:27.648Z,988.46
2017-06-28T08:21:08.153Z,988.45
2017-06-28T08:21:48.684Z,988.49
2017-06-28T08:22:29.222Z,988.47
2017-06-28T08:23:09.739Z,988.59
2017-06-28T08:23:50.346Z,988.55
2017-06-28T08:24:30.986Z,988.53
2017-06-28T08:25:11.560Z,988.52
2017-06-28T08:25:52.176Z,988.54
2017-06-28T08:26:32.669Z,988.56
2017-06-28T08:27:13.192Z,988.55
2017-06-28T08:27:53.711Z,988.54
2017-06-28T08:28:34.248Z,988.54
2017-06-28T08:29:14.766Z,988.5
2017-06-28T08:29:55.292Z,988.5
2017-06-28T08:30:35.783Z,988.47
2017-06-28T08:31:16.392Z,988.52
2017-06-28T08:31:56.807Z,988.51
2017-06-28T08:32:37.307Z,988.45
2017-06-28T08:33:17.829Z,988.44
2017-06-28T08:33:58.315Z,988.43
2017-06-28T08:34:38.905Z,988.39
2017-06-28T08:35:19.393Z,988.45
2017-06-28T08:35:59.919Z,988.41
2017-06-28T08:36:40.402Z,988.41
2017-06-28T08:37:20.949Z,988.43
2017-06-28T08:38:01.496Z,988.46
2017-06-28T08:38:42.047Z,988.44
2017-06-28T08:39:22.511Z,988.45
2017-06-28T08:40:03.035Z,988.45
2017-06-28T08:40:43.529Z,988.42
2017-06-28T08:41:24.042Z,988.43