createdAt,value
2023-03-17T00:02:09.033Z,99.90
2023-03-17T00:04:37.167Z,99.90
2023-03-17T00:07:06.063Z,99.90
2023-03-17T00:09:34.161Z,99.90
2023-03-17T00:12:04.943Z,99.90
2023-03-17T00:14:32.943Z,99.90
2023-03-17T00:17:01.219Z,99.90
2023-03-17T00:19:33.493Z,99.90
2023-03-17T00:22:02.775Z,99.90
2023-03-17T00:24:33.947Z,99.90
2023-03-17T00:27:02.683Z,99.90
2023-03-17T00:29:33.295Z,99.90
2023-03-17T00:32:04.211Z,99.90
2023-03-17T00:34:32.223Z,99.90
2023-03-17T00:37:02.396Z,99.90
2023-03-17T00:39:30.486Z,99.90
2023-03-17T00:41:58.530Z,99.90
2023-03-17T00:44:26.796Z,99.90
2023-03-17T00:46:58.071Z,99.90
2023-03-17T00:49:28.649Z,99.90
2023-03-17T00:51:57.373Z,99.90
2023-03-17T00:54:28.181Z,99.90
2023-03-17T00:56:59.498Z,99.90
2023-03-17T00:59:35.817Z,99.90
2023-03-17T01:02:04.004Z,99.90
2023-03-17T01:04:32.622Z,99.90
2023-03-17T01:07:03.708Z,99.90
2023-03-17T01:09:35.109Z,99.90
2023-03-17T01:12:03.428Z,99.90
2023-03-17T01:14:31.370Z,99.90
2023-03-17T01:17:04.360Z,99.90
2023-03-17T01:19:33.007Z,99.90
2023-03-17T01:22:03.533Z,99.90
2023-03-17T01:24:32.210Z,99.90
2023-03-17T01:27:02.611Z,99.90
2023-03-17T01:29:33.592Z,99.90
2023-03-17T01:32:04.332Z,99.90
2023-03-17T01:34:33.191Z,99.90
2023-03-17T01:37:01.141Z,99.90
2023-03-17T01:39:31.620Z,99.90
2023-03-17T01:42:01.743Z,99.90
2023-03-17T01:44:31.118Z,99.90
2023-03-17T01:46:59.441Z,99.90
2023-03-17T01:49:27.401Z,99.90
2023-03-17T01:52:09.471Z,99.90
2023-03-17T01:54:44.671Z,99.90
2023-03-17T01:57:31.716Z,99.90
2023-03-17T02:00:06.620Z,99.90
2023-03-17T02:02:44.204Z,99.90
2023-03-17T02:05:17.515Z,99.90
2023-03-17T02:07:48.808Z,99.90
2023-03-17T02:10:19.675Z,99.90
2023-03-17T02:12:51.305Z,99.90
2023-03-17T02:15:20.257Z,99.90
2023-03-17T02:17:48.923Z,99.90
2023-03-17T02:20:16.778Z,99.90
2023-03-17T02:22:49.899Z,99.90
2023-03-17T02:25:20.369Z,99.90
2023-03-17T02:27:54.634Z,99.90
2023-03-17T02:30:23.936Z,99.90
2023-03-17T02:32:52.190Z,99.90
2023-03-17T02:35:23.730Z,99.90
2023-03-17T02:37:54.655Z,99.90
2023-03-17T02:40:22.868Z,99.90
2023-03-17T02:42:51.583Z,99.90
2023-03-17T02:45:21.895Z,99.90
2023-03-17T02:47:51.793Z,99.90
2023-03-17T02:50:22.904Z,99.90
2023-03-17T02:52:53.696Z,99.90
2023-03-17T02:55:21.667Z,99.90
2023-03-17T02:57:50.511Z,99.90
2023-03-17T03:00:23.378Z,99.90
2023-03-17T03:02:56.187Z,99.90
2023-03-17T03:05:24.232Z,99.90
2023-03-17T03:07:54.318Z,99.90
2023-03-17T03:10:22.491Z,99.90
2023-03-17T03:12:53.263Z,99.90
2023-03-17T03:15:24.579Z,99.90
2023-03-17T03:17:52.780Z,99.90
2023-03-17T03:20:21.325Z,99.90
2023-03-17T03:22:49.511Z,99.90
2023-03-17T03:25:19.736Z,99.90
2023-03-17T03:27:47.536Z,99.90
2023-03-17T03:30:15.526Z,99.90
2023-03-17T03:32:44.352Z,99.90
2023-03-17T03:35:12.315Z,99.90
2023-03-17T03:37:42.561Z,99.90
2023-03-17T03:40:11.025Z,99.90
2023-03-17T03:42:38.828Z,99.90
2023-03-17T03:45:07.314Z,99.90
2023-03-17T03:47:37.734Z,99.90
2023-03-17T03:50:05.861Z,99.90
2023-03-17T03:52:33.843Z,99.90
2023-03-17T03:55:01.769Z,99.90
2023-03-17T03:57:30.498Z,99.90
2023-03-17T03:59:58.414Z,99.90
2023-03-17T04:02:27.410Z,99.90
2023-03-17T04:04:55.602Z,99.90
2023-03-17T04:07:23.874Z,99.90
2023-03-17T04:09:51.814Z,99.90
2023-03-17T04:12:19.931Z,99.90
2023-03-17T04:14:48.041Z,99.90
2023-03-17T04:17:19.142Z,99.90
2023-03-17T04:19:47.381Z,99.90
2023-03-17T04:22:15.538Z,99.90
2023-03-17T04:24:46.457Z,99.90
2023-03-17T04:27:15.823Z,99.90
2023-03-17T04:29:44.268Z,99.90
2023-03-17T04:32:13.877Z,99.90
2023-03-17T04:34:42.863Z,99.90
2023-03-17T04:37:11.623Z,99.90
2023-03-17T04:39:39.606Z,99.90
2023-03-17T04:42:07.941Z,99.90
2023-03-17T04:44:36.066Z,99.90
2023-03-17T04:47:04.641Z,99.90
2023-03-17T04:49:32.522Z,99.90
2023-03-17T04:52:03.434Z,99.90
2023-03-17T04:54:31.415Z,99.90
2023-03-17T04:56:59.305Z,99.90
2023-03-17T04:59:27.694Z,99.90
2023-03-17T05:01:55.647Z,99.90
2023-03-17T05:04:31.278Z,99.90
2023-03-17T05:07:03.200Z,99.90
2023-03-17T05:09:31.087Z,99.90
2023-03-17T05:11:59.103Z,99.90
2023-03-17T05:14:27.515Z,99.90
2023-03-17T05:16:55.472Z,99.90
2023-03-17T05:19:23.449Z,99.90
2023-03-17T05:21:51.901Z,99.90
2023-03-17T05:24:23.059Z,99.90
2023-03-17T05:26:51.111Z,99.80
2023-03-17T05:29:19.099Z,99.80
2023-03-17T05:31:47.765Z,99.90
2023-03-17T05:34:16.341Z,99.70
2023-03-17T05:36:45.067Z,99.60
2023-03-17T05:39:15.352Z,99.20
2023-03-17T05:41:43.300Z,99.20
2023-03-17T05:44:11.571Z,98.70
2023-03-17T05:46:42.384Z,97.80
2023-03-17T05:49:10.496Z,97.70
2023-03-17T05:51:39.425Z,97.50
2023-03-17T05:54:07.744Z,97.30
2023-03-17T05:56:38.301Z,96.30
2023-03-17T05:59:06.231Z,96.90
2023-03-17T06:01:36.539Z,97.20
2023-03-17T06:04:04.718Z,97.60
2023-03-17T06:06:32.729Z,97.60
2023-03-17T06:09:01.515Z,98.00
2023-03-17T06:11:32.100Z,98.00
2023-03-17T06:14:02.443Z,97.50
2023-03-17T06:16:33.451Z,97.40
2023-03-17T06:19:01.777Z,97.40
2023-03-17T06:21:29.814Z,97.00
2023-03-17T06:23:57.620Z,96.50
2023-03-17T06:26:26.613Z,95.80
2023-03-17T06:28:54.686Z,95.50
2023-03-17T06:31:22.650Z,95.10
2023-03-17T06:33:51.151Z,95.10
2023-03-17T06:36:19.180Z,95.10
2023-03-17T06:38:47.113Z,95.00
2023-03-17T06:41:15.369Z,94.20
2023-03-17T06:43:46.432Z,94.00
2023-03-17T06:46:14.432Z,93.80
2023-03-17T06:48:42.569Z,93.40
2023-03-17T06:51:10.462Z,93.00
2023-03-17T06:53:38.540Z,92.50
2023-03-17T06:56:06.692Z,92.30
2023-03-17T06:58:34.807Z,91.80
2023-03-17T07:01:05.844Z,91.90
2023-03-17T07:03:38.199Z,91.30
2023-03-17T07:06:06.813Z,91.20
2023-03-17T07:08:35.492Z,90.70
2023-03-17T07:11:04.913Z,90.20
2023-03-17T07:13:35.934Z,90.10
2023-03-17T07:16:04.177Z,88.60
2023-03-17T07:18:35.265Z,88.60
2023-03-17T07:21:03.399Z,87.70
2023-03-17T07:23:31.474Z,87.30
2023-03-17T07:26:01.616Z,85.60
2023-03-17T07:28:29.967Z,85.40
2023-03-17T07:30:58.429Z,85.10
2023-03-17T07:33:26.440Z,84.40
2023-03-17T07:35:54.518Z,83.80
2023-03-17T07:38:22.467Z,83.30
2023-03-17T07:40:50.485Z,81.70
2023-03-17T07:43:18.624Z,81.90
2023-03-17T07:45:47.269Z,80.80
2023-03-17T07:48:18.419Z,80.50
2023-03-17T07:50:48.960Z,80.10
2023-03-17T07:53:16.800Z,79.80
2023-03-17T07:55:44.751Z,79.10
2023-03-17T07:58:15.607Z,78.80
2023-03-17T08:00:44.118Z,78.00
2023-03-17T08:03:12.051Z,77.20
2023-03-17T08:05:40.018Z,76.80
2023-03-17T08:08:08.581Z,77.00
2023-03-17T08:10:37.029Z,76.60
2023-03-17T08:13:05.032Z,76.70
2023-03-17T08:15:33.020Z,75.80
2023-03-17T08:18:01.507Z,75.90
2023-03-17T08:20:30.219Z,75.00
2023-03-17T08:22:58.441Z,73.50
2023-03-17T08:25:29.730Z,74.40
2023-03-17T08:27:57.777Z,73.90
2023-03-17T08:30:25.773Z,73.60
2023-03-17T08:32:55.071Z,73.50
2023-03-17T08:35:23.103Z,73.00
2023-03-17T08:37:51.234Z,72.70
2023-03-17T08:40:20.247Z,71.70
2023-03-17T08:42:49.000Z,71.70
2023-03-17T08:45:18.654Z,72.00
2023-03-17T08:47:47.209Z,71.50
2023-03-17T08:50:18.909Z,71.40
2023-03-17T08:52:47.153Z,71.40
2023-03-17T08:55:15.678Z,70.50
2023-03-17T08:57:45.019Z,70.40
2023-03-17T09:00:14.226Z,69.10
2023-03-17T09:02:46.604Z,68.60
2023-03-17T09:05:15.831Z,68.00
2023-03-17T09:07:44.046Z,67.50
2023-03-17T09:10:13.964Z,66.90
2023-03-17T09:12:42.143Z,67.00
2023-03-17T09:15:12.395Z,66.40
2023-03-17T09:17:44.543Z,66.40
2023-03-17T09:20:15.141Z,65.60
2023-03-17T09:22:45.666Z,64.90
2023-03-17T09:25:13.855Z,64.80
2023-03-17T09:27:41.886Z,65.10
2023-03-17T09:30:19.366Z,64.90
2023-03-17T09:32:50.274Z,64.30
2023-03-17T09:35:18.508Z,64.20
2023-03-17T09:37:47.916Z,63.80
2023-03-17T09:40:27.521Z,63.40
2023-03-17T09:43:01.803Z,63.00
2023-03-17T09:45:42.977Z,62.60
2023-03-17T09:48:18.012Z,62.40
2023-03-17T09:50:57.908Z,58.10
2023-03-17T09:55:08.962Z,59.50
2023-03-17T09:57:40.819Z,62.00
2023-03-17T10:00:17.205Z,62.10
2023-03-17T10:02:45.801Z,64.40
2023-03-17T10:05:13.817Z,62.10
2023-03-17T10:07:49.092Z,62.10
2023-03-17T10:10:23.166Z,62.10
2023-03-17T10:12:54.222Z,61.50
2023-03-17T10:15:25.900Z,60.80
2023-03-17T10:17:53.981Z,59.30
2023-03-17T10:20:26.358Z,60.50
2023-03-17T10:22:58.563Z,60.20
2023-03-17T10:25:29.895Z,60.10
2023-03-17T10:28:17.557Z,60.70
2023-03-17T10:30:47.996Z,60.40
2023-03-17T10:33:18.457Z,58.60
2023-03-17T10:35:47.211Z,56.80
2023-03-17T10:38:16.606Z,55.50
2023-03-17T10:40:45.784Z,55.30
2023-03-17T10:43:20.391Z,52.80
2023-03-17T10:45:58.075Z,54.70
2023-03-17T10:48:27.196Z,55.80
2023-03-17T10:50:59.650Z,57.00
2023-03-17T10:53:31.143Z,58.10
2023-03-17T10:56:09.389Z,59.80
2023-03-17T10:58:37.459Z,60.90
2023-03-17T11:01:17.627Z,63.20
2023-03-17T11:03:46.503Z,64.30
2023-03-17T11:06:16.572Z,66.40
2023-03-17T11:08:50.520Z,67.40
2023-03-17T11:11:23.417Z,68.50
2023-03-17T11:13:55.867Z,70.00
2023-03-17T11:16:27.492Z,70.60
2023-03-17T11:18:57.858Z,71.80
2023-03-17T11:21:31.003Z,71.70
2023-03-17T11:23:59.065Z,71.60
2023-03-17T11:26:37.021Z,71.60
2023-03-17T11:29:07.354Z,72.40
2023-03-17T11:31:40.061Z,74.00
2023-03-17T11:34:31.552Z,74.20
2023-03-17T11:37:35.289Z,74.70
2023-03-17T11:40:08.177Z,74.80
2023-03-17T11:42:55.319Z,75.00
2023-03-17T11:45:29.786Z,74.40
2023-03-17T11:47:59.855Z,75.60
2023-03-17T11:50:37.440Z,73.30
2023-03-17T11:53:08.037Z,71.90
2023-03-17T11:55:41.943Z,70.70
2023-03-17T11:58:16.447Z,70.10
2023-03-17T12:00:52.976Z,68.90
2023-03-17T12:03:33.382Z,66.90
2023-03-17T12:06:05.847Z,68.10
2023-03-17T12:08:48.288Z,68.30
2023-03-17T12:11:20.809Z,69.40
2023-03-17T12:13:51.945Z,70.30
2023-03-17T12:16:33.588Z,71.90
2023-03-17T12:19:15.049Z,72.00
2023-03-17T12:21:52.960Z,73.00
2023-03-17T12:24:27.273Z,75.70
2023-03-17T12:27:08.906Z,76.20
2023-03-17T12:29:56.324Z,77.70
2023-03-17T12:32:33.554Z,78.50
2023-03-17T12:35:11.795Z,75.90
2023-03-17T12:37:41.602Z,76.10
2023-03-17T12:40:18.906Z,76.80
2023-03-17T12:42:59.493Z,77.00
2023-03-17T12:45:36.875Z,76.60
2023-03-17T12:48:10.919Z,76.10
2023-03-17T12:50:45.167Z,75.30
2023-03-17T12:53:19.711Z,72.80
2023-03-17T12:55:50.083Z,73.20
2023-03-17T12:58:26.411Z,73.40
2023-03-17T13:01:04.174Z,76.00
2023-03-17T13:03:33.401Z,76.30
2023-03-17T13:06:04.438Z,77.20
2023-03-17T13:08:34.651Z,76.40
2023-03-17T13:11:14.936Z,76.60
2023-03-17T13:13:52.652Z,78.20
2023-03-17T13:16:54.005Z,77.30
2023-03-17T13:19:23.897Z,77.20
2023-03-17T13:22:03.824Z,79.20
2023-03-17T13:24:37.361Z,78.90
2023-03-17T13:27:12.612Z,80.80
2023-03-17T13:29:43.557Z,81.80
2023-03-17T13:32:19.903Z,82.20
2023-03-17T13:34:53.370Z,80.40
2023-03-17T13:37:31.701Z,82.30
2023-03-17T13:40:11.061Z,82.20
2023-03-17T13:42:54.467Z,80.30
2023-03-17T13:45:36.167Z,81.70
2023-03-17T13:48:22.825Z,80.40
2023-03-17T13:50:58.254Z,79.20
2023-03-17T13:53:28.535Z,78.70
2023-03-17T13:56:09.042Z,75.80
2023-03-17T13:58:49.421Z,77.60
2023-03-17T14:01:20.700Z,76.20
2023-03-17T14:03:54.255Z,79.70
2023-03-17T14:06:27.008Z,79.00
2023-03-17T14:08:57.756Z,77.40
2023-03-17T14:11:31.921Z,77.40
2023-03-17T14:14:26.003Z,78.70
2023-03-17T14:17:19.438Z,77.60
2023-03-17T14:20:08.880Z,77.40
2023-03-17T14:22:44.843Z,77.60
2023-03-17T14:25:26.905Z,78.00
2023-03-17T14:27:57.326Z,78.50
2023-03-17T14:30:26.843Z,76.80
2023-03-17T14:33:03.902Z,78.50
2023-03-17T14:35:33.847Z,77.90
2023-03-17T14:38:02.294Z,80.50
2023-03-17T14:40:37.145Z,81.10
2023-03-17T14:43:05.333Z,78.90
2023-03-17T14:45:52.692Z,81.60
2023-03-17T14:48:28.197Z,79.70
2023-03-17T14:51:05.717Z,83.50
2023-03-17T14:53:36.256Z,83.20
2023-03-17T14:56:05.267Z,82.20
2023-03-17T14:58:48.181Z,82.50
2023-03-17T15:01:23.148Z,85.20
2023-03-17T15:03:58.524Z,84.40
2023-03-17T15:06:28.541Z,85.40
2023-03-17T15:09:03.132Z,84.70
2023-03-17T15:11:44.244Z,86.40
2023-03-17T15:14:19.295Z,87.40
2023-03-17T15:16:51.085Z,87.50
2023-03-17T15:19:19.237Z,88.50
2023-03-17T15:21:47.506Z,90.00
2023-03-17T15:24:40.225Z,89.90
2023-03-17T15:27:15.735Z,89.70
2023-03-17T15:29:47.739Z,89.80
2023-03-17T15:32:17.059Z,90.20
2023-03-17T15:34:45.314Z,89.50
2023-03-17T15:37:24.129Z,89.80
2023-03-17T15:39:53.364Z,90.50
2023-03-17T15:42:22.656Z,91.00
2023-03-17T15:44:56.377Z,90.40
2023-03-17T15:47:26.913Z,90.70
2023-03-17T15:50:00.011Z,91.40
2023-03-17T15:52:28.426Z,91.20
2023-03-17T15:54:57.859Z,91.00
2023-03-17T15:57:27.539Z,91.50
2023-03-17T15:59:57.721Z,92.00
2023-03-17T16:02:25.868Z,92.10
2023-03-17T16:04:54.287Z,91.40
2023-03-17T16:07:22.754Z,91.60
2023-03-17T16:09:51.150Z,92.20
2023-03-17T16:12:19.314Z,92.70
2023-03-17T16:14:48.254Z,92.30
2023-03-17T16:17:34.380Z,92.70
2023-03-17T16:20:02.440Z,92.40
2023-03-17T16:22:40.912Z,93.00
2023-03-17T16:25:18.625Z,93.50
2023-03-17T16:27:49.616Z,93.90
2023-03-17T16:30:37.843Z,93.80
2023-03-17T16:33:17.900Z,94.40
2023-03-17T16:35:48.824Z,95.60
2023-03-17T16:38:18.174Z,94.10
2023-03-17T16:40:47.700Z,94.40
2023-03-17T16:43:25.069Z,96.50
2023-03-17T16:46:00.372Z,95.10
2023-03-17T16:48:28.829Z,96.70
2023-03-17T16:50:57.012Z,97.00
2023-03-17T16:53:28.092Z,95.20
2023-03-17T16:55:56.864Z,95.50
2023-03-17T16:58:26.002Z,97.20
2023-03-17T17:01:03.948Z,97.40
2023-03-17T17:03:32.086Z,95.80
2023-03-17T17:06:00.035Z,97.10
2023-03-17T17:08:32.595Z,96.40
2023-03-17T17:11:00.792Z,96.00
2023-03-17T17:13:28.991Z,95.20
2023-03-17T17:15:57.291Z,96.90
2023-03-17T17:18:25.275Z,95.70
2023-03-17T17:20:54.443Z,96.90
2023-03-17T17:23:23.504Z,97.20
2023-03-17T17:25:52.197Z,96.20
2023-03-17T17:28:24.978Z,96.40
2023-03-17T17:30:53.408Z,96.80
2023-03-17T17:33:21.984Z,97.40
2023-03-17T17:35:50.389Z,97.20
2023-03-17T17:38:23.321Z,97.10
2023-03-17T17:40:52.054Z,98.10
2023-03-17T17:43:20.424Z,97.90
2023-03-17T17:45:51.616Z,98.60
2023-03-17T17:48:23.779Z,98.20
2023-03-17T17:50:52.915Z,98.10
2023-03-17T17:53:20.912Z,97.40
2023-03-17T17:55:50.276Z,97.60
2023-03-17T17:58:21.825Z,97.10
2023-03-17T18:00:50.339Z,97.90
2023-03-17T18:03:22.577Z,97.90
2023-03-17T18:05:53.586Z,99.60
2023-03-17T18:08:22.242Z,98.10
2023-03-17T18:10:52.092Z,99.50
2023-03-17T18:13:20.826Z,98.70
2023-03-17T18:15:48.809Z,98.40
2023-03-17T18:18:16.735Z,99.90
2023-03-17T18:20:47.135Z,98.40
2023-03-17T18:23:16.787Z,98.60
2023-03-17T18:25:46.921Z,98.10
2023-03-17T18:28:14.891Z,98.30
2023-03-17T18:30:43.850Z,98.90
2023-03-17T18:33:15.379Z,99.20
2023-03-17T18:35:44.270Z,98.70
2023-03-17T18:38:13.222Z,98.60
2023-03-17T18:40:42.319Z,98.70
2023-03-17T18:43:10.177Z,99.70
2023-03-17T18:45:38.377Z,99.90
2023-03-17T18:48:08.785Z,99.60
2023-03-17T18:50:37.316Z,99.90
2023-03-17T18:53:05.365Z,99.90
2023-03-17T18:55:33.401Z,99.90
2023-03-17T18:58:01.685Z,99.70
2023-03-17T19:00:29.928Z,99.90
2023-03-17T19:02:58.116Z,99.90
2023-03-17T19:05:29.432Z,99.70
2023-03-17T19:07:59.644Z,99.90
2023-03-17T19:10:27.715Z,99.90
2023-03-17T19:12:59.215Z,99.90
2023-03-17T19:15:27.244Z,99.80
2023-03-17T19:17:57.381Z,99.70
2023-03-17T19:20:25.337Z,99.90
2023-03-17T19:22:54.347Z,99.90
2023-03-17T19:25:22.451Z,99.90
2023-03-17T19:27:52.542Z,99.90
2023-03-17T19:30:20.908Z,99.90
2023-03-17T19:32:48.820Z,99.90
2023-03-17T19:35:19.422Z,99.90
2023-03-17T19:37:47.566Z,99.90
2023-03-17T19:40:15.547Z,99.90
2023-03-17T19:42:43.617Z,99.90
2023-03-17T19:45:13.988Z,99.90
2023-03-17T19:47:42.715Z,99.90
2023-03-17T19:50:10.967Z,99.90
2023-03-17T19:52:38.913Z,99.90
2023-03-17T19:55:08.336Z,99.90
2023-03-17T19:57:36.885Z,99.90
2023-03-17T20:00:06.135Z,99.90
2023-03-17T20:02:38.226Z,99.90
2023-03-17T20:05:07.012Z,99.90
2023-03-17T20:07:35.328Z,99.90
2023-03-17T20:10:04.315Z,99.90
2023-03-17T20:12:33.213Z,99.70
2023-03-17T20:15:01.819Z,99.90
2023-03-17T20:17:30.252Z,99.90
2023-03-17T20:19:58.425Z,99.90
2023-03-17T20:22:26.386Z,99.90
2023-03-17T20:24:54.271Z,99.90
2023-03-17T20:27:22.913Z,99.90
2023-03-17T20:29:51.729Z,99.90
2023-03-17T20:32:20.285Z,99.90
2023-03-17T20:34:49.253Z,99.90
2023-03-17T20:37:17.231Z,99.90
2023-03-17T20:39:49.343Z,99.90
2023-03-17T20:42:20.689Z,99.90
2023-03-17T20:44:53.160Z,99.90
2023-03-17T20:47:23.847Z,99.90
2023-03-17T20:49:53.492Z,99.90
2023-03-17T20:52:22.662Z,99.90
2023-03-17T20:54:51.400Z,99.90
2023-03-17T20:57:19.436Z,99.90
2023-03-17T20:59:49.228Z,99.90
2023-03-17T21:02:17.858Z,99.90
2023-03-17T21:04:49.328Z,99.90
2023-03-17T21:07:20.297Z,99.90
2023-03-17T21:09:48.742Z,99.90
2023-03-17T21:12:20.879Z,99.90
2023-03-17T21:14:49.729Z,99.90
2023-03-17T21:17:18.810Z,99.90
2023-03-17T21:19:47.768Z,99.90
2023-03-17T21:22:16.401Z,99.90
2023-03-17T21:24:46.941Z,99.90
2023-03-17T21:27:18.224Z,99.90
2023-03-17T21:29:46.485Z,99.90
2023-03-17T21:32:15.332Z,99.90
2023-03-17T21:34:43.392Z,99.90
2023-03-17T21:37:11.318Z,99.90
2023-03-17T21:39:39.493Z,99.90
2023-03-17T21:42:10.926Z,99.90
2023-03-17T21:44:41.861Z,99.90
2023-03-17T21:47:13.073Z,99.90
2023-03-17T21:49:44.673Z,99.90
2023-03-17T21:52:16.071Z,99.90
2023-03-17T21:54:44.058Z,99.90
2023-03-17T21:57:12.395Z,99.90
2023-03-17T21:59:42.626Z,99.90
2023-03-17T22:02:11.988Z,99.90
2023-03-17T22:04:43.777Z,99.90
2023-03-17T22:07:12.481Z,99.90
2023-03-17T22:09:44.046Z,99.90
2023-03-17T22:12:12.654Z,99.90
2023-03-17T22:14:42.932Z,99.90
2023-03-17T22:17:13.153Z,99.90
2023-03-17T22:19:43.281Z,99.90
2023-03-17T22:22:16.613Z,99.90
2023-03-17T22:24:47.879Z,99.90
2023-03-17T22:27:16.768Z,99.90
2023-03-17T22:29:49.546Z,99.90
2023-03-17T22:32:17.656Z,99.90
2023-03-17T22:34:47.695Z,99.90
2023-03-17T22:37:15.578Z,99.90
2023-03-17T22:39:46.054Z,99.90
2023-03-17T22:42:17.020Z,99.90
2023-03-17T22:44:44.994Z,99.90
2023-03-17T22:47:15.984Z,99.90
2023-03-17T22:49:46.347Z,99.90
2023-03-17T22:52:14.486Z,99.90
2023-03-17T22:54:44.754Z,99.90
2023-03-17T22:57:12.897Z,99.90
2023-03-17T22:59:40.842Z,99.90
2023-03-17T23:02:09.003Z,99.90
2023-03-17T23:04:39.132Z,99.90
2023-03-17T23:07:11.474Z,99.90
2023-03-17T23:09:41.685Z,99.90
2023-03-17T23:12:11.005Z,99.90
2023-03-17T23:14:39.375Z,99.90
2023-03-17T23:17:09.627Z,99.90
2023-03-17T23:19:40.615Z,99.90
2023-03-17T23:22:11.319Z,99.90
2023-03-17T23:24:41.637Z,99.90
2023-03-17T23:27:11.944Z,99.90
2023-03-17T23:29:42.827Z,99.90
2023-03-17T23:32:14.482Z,99.90
2023-03-17T23:34:42.508Z,99.90
2023-03-17T23:37:10.469Z,99.90
2023-03-17T23:39:41.614Z,99.90
2023-03-17T23:42:11.820Z,99.90
2023-03-17T23:44:42.156Z,99.90
2023-03-17T23:47:10.861Z,99.90
2023-03-17T23:49:39.243Z,99.90
2023-03-17T23:52:09.359Z,99.90
2023-03-17T23:54:37.527Z,99.90
2023-03-17T23:57:05.683Z,99.90
2023-03-17T23:59:36.380Z,99.90
