createdAt,value
2018-10-16T00:02:36.476Z,15
2018-10-16T00:03:16.042Z,15
2018-10-16T00:03:56.300Z,14.9
2018-10-16T00:04:36.728Z,14.94
2018-10-16T00:05:17.184Z,14.86
2018-10-16T00:05:57.607Z,14.86
2018-10-16T00:06:37.919Z,14.86
2018-10-16T00:07:18.362Z,14.82
2018-10-16T00:07:58.825Z,14.78
2018-10-16T00:08:39.135Z,14.71
2018-10-16T00:09:19.578Z,14.87
2018-10-16T00:10:00.024Z,14.78
2018-10-16T00:10:40.378Z,14.74
2018-10-16T00:11:20.800Z,14.78
2018-10-16T00:12:01.241Z,14.78
2018-10-16T00:12:41.714Z,14.78
2018-10-16T00:13:22.063Z,14.79
2018-10-16T00:14:02.505Z,14.78
2018-10-16T00:14:42.950Z,14.78
2018-10-16T00:15:23.328Z,14.87
2018-10-16T00:16:03.756Z,14.79
2018-10-16T00:16:44.208Z,14.78
2018-10-16T00:17:24.650Z,14.82
2018-10-16T00:18:05.039Z,14.91
2018-10-16T00:18:45.494Z,14.91
2018-10-16T00:19:25.858Z,14.82
2018-10-16T00:20:06.254Z,14.79
2018-10-16T00:20:47.585Z,14.86
2018-10-16T00:21:28.336Z,14.9
2018-10-16T00:22:08.998Z,14.78
2018-10-16T00:22:49.388Z,14.83
2018-10-16T00:23:30.131Z,14.91
2018-10-16T00:24:10.279Z,14.9
2018-10-16T00:24:53.440Z,14.8
2018-10-16T00:25:35.063Z,14.69
2018-10-16T00:26:16.352Z,14.75
2018-10-16T00:26:56.641Z,14.78
2018-10-16T00:27:37.128Z,14.61
2018-10-16T00:28:17.450Z,14.79
2018-10-16T00:28:57.822Z,14.63
2018-10-16T00:29:38.256Z,14.74
2018-10-16T00:30:18.607Z,14.61
2018-10-16T00:30:59.126Z,14.78
2018-10-16T00:31:39.658Z,14.75
2018-10-16T00:32:19.922Z,14.74
2018-10-16T00:33:00.327Z,14.74
2018-10-16T00:33:40.758Z,14.74
2018-10-16T00:34:21.185Z,14.78
2018-10-16T00:35:01.619Z,14.75
2018-10-16T00:35:42.058Z,14.64
2018-10-16T00:36:22.560Z,14.63
2018-10-16T00:37:02.975Z,14.64
2018-10-16T00:37:43.355Z,14.74
2018-10-16T00:38:23.974Z,14.75
2018-10-16T00:39:04.217Z,14.82
2018-10-16T00:39:45.053Z,14.75
2018-10-16T00:40:25.253Z,14.79
2018-10-16T00:41:05.639Z,14.72
2018-10-16T00:41:46.087Z,14.74
2018-10-16T00:42:26.457Z,14.69
2018-10-16T00:43:06.864Z,14.75
2018-10-16T00:43:47.300Z,14.69
2018-10-16T00:44:27.703Z,14.61
2018-10-16T00:45:08.082Z,14.63
2018-10-16T00:45:48.585Z,14.69
2018-10-16T00:46:29.048Z,14.69
2018-10-16T00:47:09.479Z,14.67
2018-10-16T00:47:49.806Z,14.74
2018-10-16T00:48:30.202Z,14.78
2018-10-16T00:49:10.782Z,14.78
2018-10-16T00:49:51.182Z,14.8
2018-10-16T00:50:31.567Z,14.74
2018-10-16T00:51:12.199Z,14.79
2018-10-16T00:51:52.449Z,14.71
2018-10-16T00:52:33.092Z,14.67
2018-10-16T00:53:13.480Z,14.63
2018-10-16T00:53:53.941Z,14.6
2018-10-16T00:54:34.952Z,14.75
2018-10-16T00:55:15.423Z,14.72
2018-10-16T00:55:55.783Z,14.78
2018-10-16T00:56:36.994Z,14.75
2018-10-16T00:57:17.389Z,14.63
2018-10-16T00:57:58.660Z,14.67
2018-10-16T00:58:38.173Z,14.72
2018-10-16T00:59:18.819Z,14.74
2018-10-16T00:59:59.344Z,14.66
2018-10-16T01:00:40.042Z,14.72
2018-10-16T01:01:20.502Z,14.78
2018-10-16T01:02:01.759Z,14.79
2018-10-16T01:02:45.231Z,14.78
2018-10-16T01:03:23.722Z,14.72
2018-10-16T01:04:04.900Z,14.79
2018-10-16T01:04:46.821Z,14.86
2018-10-16T01:05:25.962Z,14.78
2018-10-16T01:06:06.429Z,14.79
2018-10-16T01:06:46.929Z,14.82
2018-10-16T01:07:27.326Z,14.79
2018-10-16T01:08:07.737Z,14.78
2018-10-16T01:08:48.174Z,14.79
2018-10-16T01:09:28.610Z,14.85
2018-10-16T01:10:09.042Z,14.79
2018-10-16T01:10:49.428Z,14.87
2018-10-16T01:11:29.876Z,14.78
2018-10-16T01:12:10.292Z,14.82
2018-10-16T01:12:50.693Z,14.79
2018-10-16T01:13:31.088Z,14.8
2018-10-16T01:14:11.492Z,14.87
2018-10-16T01:14:51.899Z,14.8
2018-10-16T01:15:32.388Z,14.82
2018-10-16T01:16:12.701Z,14.8
2018-10-16T01:16:53.085Z,14.83
2018-10-16T01:17:33.478Z,14.9
2018-10-16T01:18:13.867Z,14.85
2018-10-16T01:18:54.289Z,14.82
2018-10-16T01:19:34.725Z,14.82
2018-10-16T01:20:15.121Z,14.78
2018-10-16T01:20:55.543Z,14.8
2018-10-16T01:21:35.971Z,14.74
2018-10-16T01:22:16.364Z,14.75
2018-10-16T01:22:56.743Z,14.8
2018-10-16T01:23:37.225Z,14.69
2018-10-16T01:24:17.671Z,14.64
2018-10-16T01:24:58.005Z,14.71
2018-10-16T01:25:38.411Z,14.66
2018-10-16T01:26:18.828Z,14.63
2018-10-16T01:26:59.229Z,14.56
2018-10-16T01:27:39.631Z,14.6
2018-10-16T01:28:20.138Z,14.52
2018-10-16T01:29:00.564Z,14.44
2018-10-16T01:29:41.053Z,14.42
2018-10-16T01:30:21.343Z,14.35
2018-10-16T01:31:01.792Z,14.38
2018-10-16T01:31:42.210Z,14.41
2018-10-16T01:32:22.671Z,14.35
2018-10-16T01:33:03.074Z,14.35
2018-10-16T01:33:43.479Z,14.39
2018-10-16T01:34:23.884Z,14.44
2018-10-16T01:35:04.279Z,14.35
2018-10-16T01:35:44.867Z,14.31
2018-10-16T01:36:25.289Z,14.27
2018-10-16T01:37:05.651Z,14.42
2018-10-16T01:37:46.049Z,14.34
2018-10-16T01:38:26.537Z,14.34
2018-10-16T01:39:06.950Z,14.31
2018-10-16T01:39:47.344Z,14.38
2018-10-16T01:40:27.737Z,14.41
2018-10-16T01:41:08.097Z,14.38
2018-10-16T01:41:48.593Z,14.42
2018-10-16T01:42:28.975Z,14.34
2018-10-16T01:43:09.320Z,14.41
2018-10-16T01:43:49.756Z,14.35
2018-10-16T01:44:30.194Z,14.31
2018-10-16T01:45:10.572Z,14.17
2018-10-16T01:45:51.042Z,14.26
2018-10-16T01:46:31.444Z,14.21
2018-10-16T01:47:11.895Z,14.2
2018-10-16T01:47:52.249Z,14.23
2018-10-16T01:48:32.690Z,14.3
2018-10-16T01:49:13.009Z,14.29
2018-10-16T01:49:53.421Z,14.21
2018-10-16T01:50:33.789Z,14.17
2018-10-16T01:51:14.196Z,14.16
2018-10-16T01:51:54.577Z,14.16
2018-10-16T01:52:35.009Z,14.17
2018-10-16T01:53:15.514Z,14.2
2018-10-16T01:53:55.816Z,14.17
2018-10-16T01:54:36.235Z,14.17
2018-10-16T01:55:16.690Z,14.23
2018-10-16T01:55:57.095Z,14.09
2018-10-16T01:56:37.512Z,14.12
2018-10-16T01:57:17.870Z,14.16
2018-10-16T02:00:17.310Z,14.06
2018-10-16T02:01:52.351Z,13.94
2018-10-16T02:02:33.316Z,13.94
2018-10-16T02:03:16.584Z,13.96
2018-10-16T02:03:56.981Z,13.98
2018-10-16T02:05:50.580Z,13.9
2018-10-16T02:06:29.343Z,13.87
2018-10-16T02:07:09.804Z,13.87
2018-10-16T02:07:50.161Z,13.9
2018-10-16T02:08:30.615Z,13.83
2018-10-16T02:09:11.076Z,13.83
2018-10-16T02:09:51.673Z,13.87
2018-10-16T02:10:31.945Z,13.84
2018-10-16T02:11:12.418Z,13.75
2018-10-16T02:11:52.842Z,13.75
2018-10-16T02:12:33.199Z,13.75
2018-10-16T02:13:13.681Z,13.72
2018-10-16T02:13:54.008Z,13.66
2018-10-16T02:14:34.527Z,13.66
2018-10-16T02:15:14.868Z,13.72
2018-10-16T02:15:55.322Z,13.69
2018-10-16T02:16:35.773Z,13.72
2018-10-16T02:17:16.217Z,13.71
2018-10-16T02:17:56.599Z,13.69
2018-10-16T02:18:37.018Z,13.61
2018-10-16T02:19:17.468Z,13.71
2018-10-16T02:19:57.901Z,13.61
2018-10-16T02:20:38.265Z,13.59
2018-10-16T02:21:18.748Z,13.59
2018-10-16T02:21:59.099Z,13.61
2018-10-16T02:22:39.537Z,13.62
2018-10-16T02:23:19.999Z,13.63
2018-10-16T02:24:00.418Z,13.59
2018-10-16T02:24:40.856Z,13.62
2018-10-16T02:25:21.276Z,13.53
2018-10-16T02:26:01.638Z,13.61
2018-10-16T02:26:42.077Z,13.69
2018-10-16T02:27:22.461Z,13.53
2018-10-16T02:28:02.872Z,13.59
2018-10-16T02:28:43.340Z,13.61
2018-10-16T02:29:23.752Z,13.66
2018-10-16T02:30:04.164Z,13.57
2018-10-16T02:30:44.622Z,13.63
2018-10-16T02:31:25.034Z,13.65
2018-10-16T02:32:05.407Z,13.59
2018-10-16T02:32:45.867Z,13.57
2018-10-16T02:33:26.267Z,13.55
2018-10-16T02:34:06.686Z,13.51
2018-10-16T02:34:47.087Z,13.53
2018-10-16T02:35:27.518Z,13.53
2018-10-16T02:36:07.873Z,13.47
2018-10-16T02:36:48.350Z,13.54
2018-10-16T02:37:28.705Z,13.61
2018-10-16T02:38:09.143Z,13.59
2018-10-16T02:38:51.317Z,13.68
2018-10-16T02:39:31.777Z,13.63
2018-10-16T02:40:12.167Z,13.61
2018-10-16T02:40:52.630Z,13.59
2018-10-16T02:41:32.984Z,13.63
2018-10-16T02:42:13.478Z,13.66
2018-10-16T02:42:53.850Z,13.69
2018-10-16T02:43:34.279Z,13.8
2018-10-16T02:44:14.705Z,13.87
2018-10-16T02:44:55.243Z,13.86
2018-10-16T02:45:35.562Z,13.88
2018-10-16T02:46:16.010Z,13.9
2018-10-16T02:46:56.462Z,13.84
2018-10-16T02:47:36.874Z,13.98
2018-10-16T02:48:17.258Z,13.86
2018-10-16T02:48:57.689Z,13.87
2018-10-16T02:49:38.127Z,13.69
2018-10-16T02:50:18.549Z,13.75
2018-10-16T02:50:59.039Z,13.84
2018-10-16T02:51:39.367Z,13.73
2018-10-16T02:52:19.866Z,13.75
2018-10-16T02:53:00.244Z,13.72
2018-10-16T02:53:40.710Z,13.75
2018-10-16T02:54:21.039Z,13.68
2018-10-16T02:55:01.465Z,13.68
2018-10-16T02:55:41.872Z,13.68
2018-10-16T02:56:22.280Z,13.66
2018-10-16T02:57:02.802Z,13.68
2018-10-16T02:57:43.147Z,13.76
2018-10-16T02:58:23.580Z,13.73
2018-10-16T02:59:03.966Z,13.79
2018-10-16T02:59:44.408Z,13.71
2018-10-16T03:00:24.867Z,13.73
2018-10-16T03:01:05.300Z,13.66
2018-10-16T03:01:45.696Z,13.63
2018-10-16T03:02:26.098Z,13.66
2018-10-16T03:03:06.531Z,13.71
2018-10-16T03:03:46.930Z,13.69
2018-10-16T03:04:27.388Z,13.76
2018-10-16T03:05:07.817Z,13.72
2018-10-16T03:05:48.288Z,13.72
2018-10-16T03:06:28.777Z,13.73
2018-10-16T03:07:09.177Z,13.75
2018-10-16T03:07:49.565Z,13.73
2018-10-16T03:08:30.005Z,13.63
2018-10-16T03:09:10.367Z,13.72
2018-10-16T03:09:50.855Z,13.79
2018-10-16T03:10:31.228Z,13.72
2018-10-16T03:11:11.648Z,13.72
2018-10-16T03:11:52.053Z,13.68
2018-10-16T03:12:32.549Z,13.75
2018-10-16T03:13:12.896Z,13.86
2018-10-16T03:13:53.321Z,13.72
2018-10-16T03:14:33.752Z,13.75
2018-10-16T03:15:14.140Z,13.73
2018-10-16T03:15:54.584Z,13.76
2018-10-16T03:16:35.046Z,13.8
2018-10-16T03:17:15.475Z,13.75
2018-10-16T03:17:55.959Z,13.76
2018-10-16T03:18:36.332Z,13.79
2018-10-16T03:19:16.787Z,13.76
2018-10-16T03:19:57.165Z,13.84
2018-10-16T03:20:37.637Z,13.84
2018-10-16T03:21:17.999Z,13.73
2018-10-16T03:21:58.475Z,13.66
2018-10-16T03:22:38.894Z,13.69
2018-10-16T03:23:19.447Z,13.68
2018-10-16T03:23:59.831Z,13.65
2018-10-16T03:24:40.228Z,13.65
2018-10-16T03:25:20.699Z,13.68
2018-10-16T03:26:01.107Z,13.62
2018-10-16T03:26:41.536Z,13.62
2018-10-16T03:27:22.046Z,13.59
2018-10-16T03:28:02.399Z,13.62
2018-10-16T03:28:42.755Z,13.55
2018-10-16T03:29:23.206Z,13.57
2018-10-16T03:30:03.639Z,13.61
2018-10-16T03:30:44.097Z,13.59
2018-10-16T03:31:24.495Z,13.59
2018-10-16T03:32:04.957Z,13.65
2018-10-16T03:32:45.368Z,13.57
2018-10-16T03:33:25.730Z,13.54
2018-10-16T03:34:06.253Z,13.53
2018-10-16T03:34:47.192Z,13.51
2018-10-16T03:35:27.561Z,13.47
2018-10-16T03:36:07.918Z,13.5
2018-10-16T03:36:48.330Z,13.57
2018-10-16T03:37:28.864Z,13.59
2018-10-16T03:38:09.186Z,13.61
2018-10-16T03:38:49.598Z,13.48
2018-10-16T03:39:29.984Z,13.53
2018-10-16T03:40:10.510Z,13.5
2018-10-16T03:40:51.113Z,13.54
2018-10-16T03:41:31.395Z,13.5
2018-10-16T03:42:11.811Z,13.55
2018-10-16T03:42:52.215Z,13.46
2018-10-16T03:43:32.727Z,13.48
2018-10-16T03:44:13.042Z,13.5
2018-10-16T03:44:53.503Z,13.5
2018-10-16T03:45:33.901Z,13.5
2018-10-16T03:46:14.370Z,13.44
2018-10-16T03:46:54.764Z,13.48
2018-10-16T03:47:35.259Z,13.5
2018-10-16T03:48:15.566Z,13.44
2018-10-16T03:48:55.994Z,13.48
2018-10-16T03:49:36.388Z,13.5
2018-10-16T03:50:16.852Z,13.48
2018-10-16T03:50:57.201Z,13.57
2018-10-16T03:51:37.652Z,13.59
2018-10-16T03:52:18.093Z,13.48
2018-10-16T03:52:58.492Z,13.57
2018-10-16T03:53:38.978Z,13.54
2018-10-16T03:54:19.339Z,13.59
2018-10-16T03:54:59.876Z,13.51
2018-10-16T03:55:40.187Z,13.55
2018-10-16T03:56:20.825Z,13.59
2018-10-16T03:57:01.011Z,13.48
2018-10-16T03:57:41.411Z,13.61
2018-10-16T03:58:21.887Z,13.66
2018-10-16T03:59:02.276Z,13.54
2018-10-16T03:59:42.705Z,13.66
2018-10-16T04:00:23.091Z,13.59
2018-10-16T04:01:03.557Z,13.61
2018-10-16T04:01:43.924Z,13.63
2018-10-16T04:02:24.361Z,13.66
2018-10-16T04:03:04.734Z,13.59
2018-10-16T04:03:45.268Z,13.59
2018-10-16T04:04:25.559Z,13.55
2018-10-16T04:05:05.964Z,13.5
2018-10-16T04:05:46.376Z,13.57
2018-10-16T04:06:26.758Z,13.61
2018-10-16T04:07:07.173Z,13.61
2018-10-16T04:07:47.643Z,13.57
2018-10-16T04:08:27.992Z,13.57
2018-10-16T04:09:08.399Z,13.61
2018-10-16T04:09:48.826Z,13.63
2018-10-16T04:10:29.227Z,13.53
2018-10-16T04:11:09.698Z,13.55
2018-10-16T04:11:50.140Z,13.65
2018-10-16T04:12:30.592Z,13.59
2018-10-16T04:13:10.951Z,13.57
2018-10-16T04:13:51.471Z,13.62
2018-10-16T04:14:31.807Z,13.68
2018-10-16T04:15:12.235Z,13.69
2018-10-16T04:15:52.621Z,13.57
2018-10-16T04:16:33.030Z,13.59
2018-10-16T04:17:13.438Z,13.53
2018-10-16T04:17:53.822Z,13.66
2018-10-16T04:18:35.833Z,13.63
2018-10-16T04:19:16.689Z,13.57
2018-10-16T04:19:58.097Z,13.71
2018-10-16T04:20:39.800Z,13.62
2018-10-16T04:21:20.693Z,13.71
2018-10-16T04:22:02.711Z,13.68
2018-10-16T04:22:44.933Z,13.71
2018-10-16T04:23:25.188Z,13.65
2018-10-16T04:24:06.615Z,13.75
2018-10-16T04:24:47.811Z,13.65
2018-10-16T04:25:28.796Z,13.73
2018-10-16T04:26:10.014Z,13.66
2018-10-16T04:26:50.579Z,13.63
2018-10-16T04:27:31.188Z,13.63
2018-10-16T04:28:12.697Z,13.71
2018-10-16T04:28:53.247Z,13.73
2018-10-16T05:08:34.597Z,12.46
2018-10-16T05:12:47.506Z,12.34
2018-10-16T05:13:39.981Z,12.38
2018-10-16T05:14:32.323Z,12.34
2018-10-16T05:15:25.624Z,12.43
2018-10-16T05:16:18.107Z,12.49
2018-10-16T05:17:10.723Z,12.61
2018-10-16T05:18:02.825Z,12.77
2018-10-16T05:18:55.370Z,12.89
2018-10-16T05:19:48.096Z,12.95
2018-10-16T05:20:40.555Z,13.04
2018-10-16T05:21:33.500Z,13.12
2018-10-16T05:22:26.695Z,13.19
2018-10-16T05:23:19.539Z,13.22
2018-10-16T05:24:11.850Z,13.22
2018-10-16T05:25:04.289Z,13.38
2018-10-16T05:25:56.700Z,13.27
2018-10-16T05:26:48.560Z,13.32
2018-10-16T05:27:41.903Z,13.39
2018-10-16T05:28:34.619Z,13.38
2018-10-16T05:29:26.998Z,13.29
2018-10-16T05:30:19.615Z,13.27
2018-10-16T05:31:12.719Z,13.29
2018-10-16T05:32:06.356Z,13.31
2018-10-16T05:32:59.018Z,13.39
2018-10-16T05:33:54.453Z,13.46
2018-10-16T05:34:52.632Z,13.44
2018-10-16T05:36:59.884Z,13.47
2018-10-16T05:37:39.095Z,13.46
2018-10-16T05:38:19.715Z,13.51
2018-10-16T05:39:00.205Z,13.5
2018-10-16T05:39:40.611Z,13.54
2018-10-16T05:40:21.000Z,13.48
2018-10-16T05:41:01.405Z,13.62
2018-10-16T05:41:41.866Z,13.57
2018-10-16T05:42:22.284Z,13.53
2018-10-16T05:43:02.637Z,13.54
2018-10-16T05:43:43.064Z,13.63
2018-10-16T05:44:23.475Z,13.65
2018-10-16T05:45:04.118Z,13.62
2018-10-16T05:45:44.442Z,13.61
2018-10-16T05:46:24.920Z,13.57
2018-10-16T05:47:05.501Z,13.61
2018-10-16T05:47:45.884Z,13.59
2018-10-16T05:48:26.261Z,13.59
2018-10-16T05:49:06.780Z,13.68
2018-10-16T05:49:47.110Z,13.76
2018-10-16T05:50:27.499Z,13.8
2018-10-16T05:51:07.916Z,13.8
2018-10-16T05:51:48.389Z,13.81
2018-10-16T05:52:28.738Z,13.81
2018-10-16T05:53:09.189Z,13.72
2018-10-16T05:53:49.638Z,13.88
2018-10-16T05:54:30.167Z,13.75
2018-10-16T05:55:10.558Z,13.79
2018-10-16T05:55:50.958Z,13.76
2018-10-16T05:56:31.399Z,13.83
2018-10-16T05:57:11.812Z,13.86
2018-10-16T05:57:52.355Z,13.76
2018-10-16T05:58:32.754Z,13.87
2018-10-16T05:59:13.231Z,13.83
2018-10-16T05:59:53.658Z,13.81
2018-10-16T06:00:34.119Z,13.86
2018-10-16T06:01:14.578Z,13.75
2018-10-16T06:01:55.006Z,13.8
2018-10-16T06:02:35.425Z,13.72
2018-10-16T06:03:15.918Z,13.61
2018-10-16T06:03:56.345Z,13.71
2018-10-16T06:04:36.859Z,13.72
2018-10-16T06:05:17.214Z,13.65
2018-10-16T06:05:57.560Z,13.66
2018-10-16T06:06:38.022Z,13.72
2018-10-16T06:07:18.531Z,13.66
2018-10-16T06:07:58.830Z,13.65
2018-10-16T06:08:39.227Z,13.73
2018-10-16T06:09:19.651Z,13.8
2018-10-16T06:10:00.085Z,13.69
2018-10-16T06:10:40.582Z,13.76
2018-10-16T06:11:20.957Z,13.73
2018-10-16T06:12:01.352Z,13.72
2018-10-16T06:12:41.864Z,13.73
2018-10-16T06:13:22.316Z,13.79
2018-10-16T06:14:02.670Z,13.81
2018-10-16T06:14:43.101Z,13.86
2018-10-16T06:15:23.535Z,13.93
2018-10-16T06:16:04.008Z,14.04
2018-10-16T06:16:44.332Z,13.99
2018-10-16T06:17:24.740Z,14.09
2018-10-16T06:18:05.202Z,14.05
2018-10-16T06:18:45.571Z,14.09
2018-10-16T06:19:26.024Z,14.16
2018-10-16T06:20:06.396Z,14.21
2018-10-16T06:20:46.863Z,14.3
2018-10-16T06:21:27.282Z,14.48
2018-10-16T06:22:07.654Z,14.61
2018-10-16T06:22:48.096Z,14.66
2018-10-16T06:23:28.554Z,14.72
2018-10-16T06:24:08.983Z,14.66
2018-10-16T06:24:49.387Z,14.71
2018-10-16T06:25:29.858Z,14.78
2018-10-16T06:26:10.258Z,14.85
2018-10-16T06:26:50.620Z,14.8
2018-10-16T06:27:31.101Z,14.91
2018-10-16T06:28:11.464Z,15.01
2018-10-16T06:29:53.445Z,15.11
2018-10-16T06:30:46.043Z,15.15
2018-10-16T06:31:38.506Z,15.18
2018-10-16T06:32:31.111Z,15.15
2018-10-16T06:33:23.579Z,15.2
2018-10-16T06:34:19.459Z,15.31
2018-10-16T06:35:15.795Z,15.27
2018-10-16T06:36:11.497Z,15.34
2018-10-16T06:37:04.303Z,15.25
2018-10-16T06:38:03.069Z,15.34
2018-10-16T06:38:57.171Z,15.27
2018-10-16T06:39:49.636Z,15.34
2018-10-16T06:40:41.743Z,15.33
2018-10-16T06:41:34.310Z,15.3
2018-10-16T06:42:30.136Z,15.2
2018-10-16T06:43:23.526Z,15.18
2018-10-16T06:44:20.196Z,15.19
2018-10-16T06:45:27.680Z,15.15
2018-10-16T06:46:32.522Z,15.09
2018-10-16T06:47:26.744Z,15.04
2018-10-16T06:48:27.336Z,15.03
2018-10-16T06:49:22.954Z,15.03
2018-10-16T06:50:20.725Z,15.04
2018-10-16T06:51:20.473Z,14.91
2018-10-16T06:52:23.897Z,14.9
2018-10-16T06:53:25.337Z,14.95
2018-10-16T06:54:35.029Z,14.9
2018-10-16T06:55:46.081Z,14.91
2018-10-16T06:56:48.355Z,14.91
2018-10-16T06:58:06.257Z,14.95
2018-10-16T06:59:13.454Z,14.91
2018-10-16T07:00:30.065Z,14.94
2018-10-16T07:03:09.316Z,15.01
2018-10-16T07:03:48.477Z,15.03
2018-10-16T07:04:28.873Z,14.95
2018-10-16T07:05:09.275Z,15.05
2018-10-16T07:05:49.755Z,15.04
2018-10-16T07:06:30.099Z,15.16
2018-10-16T07:07:10.722Z,15.16
2018-10-16T07:07:51.069Z,15.13
2018-10-16T07:08:31.628Z,15.19
2018-10-16T07:09:12.070Z,15.25
2018-10-16T07:09:52.559Z,15.22
2018-10-16T07:10:34.881Z,15.31
2018-10-16T07:11:14.601Z,15.3
2018-10-16T07:11:55.394Z,15.16
2018-10-16T07:12:37.150Z,15.37
2018-10-16T07:13:18.384Z,15.38
2018-10-16T07:13:58.301Z,15.46
2018-10-16T07:14:40.435Z,15.41
2018-10-16T07:15:20.750Z,15.56
2018-10-16T07:16:01.904Z,15.58
2018-10-16T07:16:42.387Z,15.74
2018-10-16T07:17:23.383Z,15.86
2018-10-16T07:18:04.873Z,15.86
2018-10-16T07:18:45.299Z,16.03
2018-10-16T07:19:25.942Z,16.18
2018-10-16T07:20:07.422Z,16.27
2018-10-16T07:20:47.207Z,16.3
2018-10-16T07:21:27.934Z,16.44
2018-10-16T07:22:08.912Z,16.48
2018-10-16T07:22:49.660Z,16.47
2018-10-16T07:23:30.439Z,16.59
2018-10-16T07:24:10.718Z,16.6
2018-10-16T07:24:52.250Z,16.69
2018-10-16T07:25:31.876Z,16.72
2018-10-16T07:26:12.296Z,16.95
2018-10-16T07:26:52.766Z,16.91
2018-10-16T07:27:33.228Z,17.15
2018-10-16T07:28:13.661Z,17.12
2018-10-16T07:28:54.408Z,17.17
2018-10-16T07:29:35.066Z,17.18
2018-10-16T07:30:16.110Z,17.27
2018-10-16T07:30:58.623Z,17.32
2018-10-16T07:31:39.684Z,17.32
2018-10-16T07:32:20.473Z,17.38
2018-10-16T07:33:00.859Z,17.47
2018-10-16T07:33:41.260Z,17.58
2018-10-16T07:34:21.862Z,17.66
2018-10-16T07:35:02.332Z,17.76
2018-10-16T07:35:44.003Z,17.8
2018-10-16T07:36:26.213Z,17.95
2018-10-16T07:37:06.776Z,17.99
2018-10-16T07:37:47.268Z,18.05
2018-10-16T07:38:27.707Z,18.13
2018-10-16T07:39:08.209Z,18.16
2018-10-16T07:39:49.254Z,18.34
2018-10-16T07:40:30.002Z,18.32
2018-10-16T07:41:10.439Z,18.31
2018-10-16T07:41:50.997Z,18.34
2018-10-16T07:42:31.637Z,18.28
2018-10-16T07:43:12.030Z,18.19
2018-10-16T07:43:52.463Z,18.17
2018-10-16T07:44:40.193Z,18.11
2018-10-16T07:45:19.590Z,18.09
2018-10-16T07:45:59.950Z,18.13
2018-10-16T07:46:40.634Z,18.1
2018-10-16T07:47:21.187Z,18.34
2018-10-16T07:48:01.592Z,18.34
2018-10-16T07:48:45.311Z,18.53
2018-10-16T07:50:38.120Z,19.02
2018-10-16T07:52:36.741Z,19.52
2018-10-16T07:53:31.147Z,19.76
2018-10-16T07:54:27.863Z,20.08
2018-10-16T07:55:21.948Z,20.23
2018-10-16T07:57:26.091Z,20.46
2018-10-16T07:58:25.690Z,20.6
2018-10-16T07:59:18.497Z,20.83
2018-10-16T08:00:13.398Z,20.91
2018-10-16T08:01:08.532Z,21
2018-10-16T08:02:02.132Z,21.11
2018-10-16T08:03:08.781Z,21.27
2018-10-16T08:04:08.064Z,21.27
2018-10-16T08:05:04.074Z,21.3
2018-10-16T08:05:57.446Z,21.51
2018-10-16T08:06:52.780Z,21.59
2018-10-16T08:09:35.192Z,22.11
2018-10-16T08:10:15.592Z,22.09
2018-10-16T08:10:56.036Z,22.31
2018-10-16T08:11:36.401Z,22.33
2018-10-16T08:12:16.841Z,22.42
2018-10-16T08:12:57.375Z,22.51
2018-10-16T08:13:38.021Z,22.49
2018-10-16T08:14:18.614Z,22.59
2018-10-16T08:14:59.082Z,22.56
2018-10-16T08:15:39.755Z,22.44
2018-10-16T08:16:20.230Z,22.46
2018-10-16T08:17:00.778Z,22.59
2018-10-16T08:17:41.329Z,22.52
2018-10-16T08:18:21.761Z,22.59
2018-10-16T08:19:02.827Z,22.63
2018-10-16T08:19:43.241Z,22.64
2018-10-16T08:20:23.745Z,22.66
2018-10-16T08:21:04.217Z,22.64
2018-10-16T08:21:45.081Z,22.6
2018-10-16T08:22:26.054Z,22.61
2018-10-16T08:23:06.567Z,22.72
2018-10-16T08:23:47.031Z,22.88
2018-10-16T08:24:27.582Z,23.04
2018-10-16T08:25:08.736Z,23.04
2018-10-16T08:25:49.172Z,23.23
2018-10-16T08:26:30.460Z,23.37
2018-10-16T08:27:11.081Z,23.42
2018-10-16T08:27:52.749Z,23.52
2018-10-16T08:28:32.847Z,23.64
2018-10-16T08:29:13.389Z,23.78
2018-10-16T08:29:54.290Z,23.82
2018-10-16T08:30:35.748Z,23.93
2018-10-16T08:31:16.286Z,23.81
2018-10-16T08:31:57.200Z,23.99
2018-10-16T08:32:37.141Z,24.09
2018-10-16T08:33:18.195Z,24.09
2018-10-16T08:33:58.605Z,24.34
2018-10-16T08:34:40.228Z,24.48
2018-10-16T08:35:20.570Z,24.63
2018-10-16T08:36:02.313Z,24.79
2018-10-16T08:36:42.638Z,24.99
2018-10-16T08:37:23.793Z,25.17
2018-10-16T08:38:04.660Z,25.24
2018-10-16T08:38:44.689Z,25.3
2018-10-16T08:39:25.381Z,25.38
2018-10-16T08:40:06.088Z,25.36
2018-10-16T08:40:46.632Z,25.42
2018-10-16T08:41:27.478Z,25.41
2018-10-16T08:42:09.155Z,25.6
2018-10-16T08:42:48.924Z,25.48
2018-10-16T08:43:29.687Z,25.45
2018-10-16T08:44:10.591Z,25.41
2018-10-16T08:44:52.167Z,25.46
2018-10-16T08:45:32.642Z,25.51
2018-10-16T08:46:13.670Z,25.56
2018-10-16T08:46:54.164Z,25.66
2018-10-16T08:47:34.678Z,25.69
2018-10-16T08:48:16.167Z,25.61
2018-10-16T08:48:56.188Z,25.64
2018-10-16T08:49:37.055Z,25.61
2018-10-16T08:50:17.621Z,25.64
2018-10-16T08:50:59.167Z,25.66
2018-10-16T08:51:39.044Z,25.83
2018-10-16T08:52:20.197Z,25.86
2018-10-16T08:53:00.386Z,26.06
2018-10-16T08:53:41.008Z,26.06
2018-10-16T08:54:22.176Z,26.01
2018-10-16T08:55:03.278Z,26.08
2018-10-16T08:55:43.347Z,25.98
2018-10-16T08:56:24.218Z,25.98
2018-10-16T08:57:04.902Z,26.03
2018-10-16T08:57:45.477Z,26.13
2018-10-16T08:58:26.783Z,26.2
2018-10-16T08:59:07.908Z,26.21
2018-10-16T08:59:47.778Z,26.39
2018-10-16T09:00:28.918Z,26.59
2018-10-16T09:01:09.728Z,26.71
2018-10-16T09:01:50.649Z,26.91
2018-10-16T09:02:31.197Z,27.09
2018-10-16T09:03:11.524Z,27.18
2018-10-16T09:03:52.045Z,27.43
2018-10-16T09:04:32.461Z,27.63
2018-10-16T09:05:12.892Z,27.59
2018-10-16T09:05:53.484Z,27.65
2018-10-16T09:06:34.602Z,27.83
2018-10-16T09:07:15.123Z,27.86
2018-10-16T09:07:55.470Z,27.91
2018-10-16T09:09:15.699Z,28.02
2018-10-16T09:09:56.218Z,28.05
2018-10-16T09:10:36.626Z,28.08
2018-10-16T09:11:17.056Z,28.05
2018-10-16T09:11:57.482Z,28.08
2018-10-16T09:12:37.908Z,28.17
2018-10-16T09:13:18.576Z,28.21
2018-10-16T09:13:59.531Z,28.27
2018-10-16T09:14:40.261Z,28.33
2018-10-16T09:15:20.786Z,28.42
2018-10-16T09:16:01.178Z,28.46
2018-10-16T09:16:41.637Z,28.58
2018-10-16T09:17:22.145Z,28.4
2018-10-16T09:18:02.892Z,28.43
2018-10-16T09:18:43.525Z,28.45
2018-10-16T09:19:24.373Z,28.54
2018-10-16T09:20:06.047Z,28.69
2018-10-16T09:22:38.219Z,29.03
2018-10-16T09:23:18.663Z,29.26
2018-10-16T09:23:59.280Z,29.3
2018-10-16T09:24:39.846Z,29.37
2018-10-16T09:25:20.305Z,29.36
2018-10-16T09:26:00.740Z,29.41
2018-10-16T09:26:41.496Z,29.42
2018-10-16T09:27:22.074Z,29.44
2018-10-16T09:28:03.661Z,29.45
2018-10-16T09:28:43.265Z,29.49
2018-10-16T09:29:23.830Z,29.55
2018-10-16T09:30:04.311Z,29.71
2018-10-16T09:30:45.251Z,29.81
2018-10-16T09:31:25.379Z,29.89
2018-10-16T09:32:07.977Z,30.03
2018-10-16T09:32:48.397Z,29.91
2018-10-16T09:33:29.259Z,29.95
2018-10-16T09:34:09.911Z,29.97
2018-10-16T09:34:52.845Z,30.15
2018-10-16T09:35:32.962Z,30.22
2018-10-16T09:38:20.706Z,30.37
2018-10-16T09:39:01.268Z,30.28
2018-10-16T09:39:43.713Z,30.3
2018-10-16T09:40:24.315Z,30.29
2018-10-16T09:41:05.817Z,30.18
2018-10-16T09:43:08.423Z,30.48
2018-10-16T09:43:53.964Z,30.53
2018-10-16T09:44:35.477Z,30.64
2018-10-16T09:45:18.709Z,30.83
2018-10-16T09:46:29.129Z,31.05
2018-10-16T09:47:10.462Z,31.16
2018-10-16T09:47:51.612Z,31.32
2018-10-16T09:48:32.111Z,31.38
2018-10-16T09:49:12.701Z,31.49
2018-10-16T09:49:53.295Z,31.5
2018-10-16T09:50:33.742Z,31.65
2018-10-16T09:51:14.228Z,31.74
2018-10-16T09:51:55.688Z,31.88
2018-10-16T09:52:35.406Z,31.76
2018-10-16T10:03:09.452Z,31.76
2018-10-16T10:04:04.828Z,31.76
2018-10-16T10:05:02.257Z,31.84
2018-10-16T10:06:18.437Z,32.13
2018-10-16T10:07:34.445Z,32.29
2018-10-16T10:08:34.257Z,32.34
2018-10-16T10:09:27.513Z,32.22
2018-10-16T10:10:20.639Z,32.24
2018-10-16T10:13:34.064Z,32.85
2018-10-16T10:14:33.130Z,32.85
2018-10-16T10:15:34.295Z,33.03
2018-10-16T10:17:52.514Z,32.88
2018-10-16T10:25:29.322Z,32.83
2018-10-16T10:26:31.682Z,32.77
2018-10-16T10:27:35.977Z,32.76
2018-10-16T10:28:29.524Z,32.91
2018-10-16T10:29:35.430Z,33.24
2018-10-16T11:08:52.906Z,30.06
2018-10-16T11:09:31.473Z,30.1
2018-10-16T11:10:11.879Z,30.13
2018-10-16T11:10:52.671Z,30.15
2018-10-16T11:11:33.831Z,30.13
2018-10-16T11:12:14.351Z,30.07