createdAt,value
2018-02-21T00:02:14.113Z,-1.00
2018-02-21T00:04:41.657Z,-1.00
2018-02-21T00:07:09.223Z,-1.00
2018-02-21T00:09:36.789Z,-1.00
2018-02-21T00:12:04.343Z,-1.10
2018-02-21T00:14:31.909Z,-1.10
2018-02-21T00:16:59.464Z,-1.10
2018-02-21T00:19:27.032Z,-1.10
2018-02-21T00:21:54.576Z,-1.10
2018-02-21T00:24:22.134Z,-1.20
2018-02-21T00:26:49.704Z,-1.20
2018-02-21T00:29:17.254Z,-1.20
2018-02-21T00:31:45.597Z,-1.30
2018-02-21T00:34:13.144Z,-1.30
2018-02-21T00:36:41.490Z,-1.40
2018-02-21T00:39:09.058Z,-1.50
2018-02-21T00:41:36.632Z,-1.50
2018-02-21T00:44:04.206Z,-1.50
2018-02-21T00:46:31.752Z,-1.40
2018-02-21T00:48:59.320Z,-1.40
2018-02-21T00:51:26.864Z,-1.40
2018-02-21T00:53:54.457Z,-1.40
2018-02-21T00:56:22.030Z,-1.40
2018-02-21T00:58:49.597Z,-1.40
2018-02-21T01:01:17.939Z,-1.50
2018-02-21T01:03:45.492Z,-1.60
2018-02-21T01:06:13.060Z,-1.60
2018-02-21T01:08:41.372Z,-1.50
2018-02-21T01:11:08.949Z,-1.50
2018-02-21T01:13:37.262Z,-1.40
2018-02-21T01:16:04.809Z,-1.40
2018-02-21T01:18:32.377Z,-1.40
2018-02-21T01:20:59.929Z,-1.40
2018-02-21T01:23:28.271Z,-1.50
2018-02-21T01:25:55.827Z,-1.50
2018-02-21T01:28:23.401Z,-1.50
2018-02-21T01:30:50.948Z,-1.50
2018-02-21T01:33:19.262Z,-1.60
2018-02-21T01:35:46.840Z,-1.60
2018-02-21T01:38:15.150Z,-1.50
2018-02-21T01:40:42.725Z,-1.60
2018-02-21T01:43:11.041Z,-1.70
2018-02-21T01:45:38.617Z,-1.70
2018-02-21T01:48:06.169Z,-1.70
2018-02-21T01:50:55.357Z,-1.70
2018-02-21T01:53:22.909Z,-1.70
2018-02-21T01:55:50.448Z,-1.80
2018-02-21T01:58:18.789Z,-1.80
2018-02-21T02:00:46.333Z,-1.80
2018-02-21T02:03:14.668Z,-1.80
2018-02-21T02:05:42.221Z,-1.80
2018-02-21T02:08:10.572Z,-1.70
2018-02-21T02:10:38.122Z,-1.80
2018-02-21T02:13:05.685Z,-1.70
2018-02-21T02:15:34.017Z,-1.70
2018-02-21T02:18:01.561Z,-1.70
2018-02-21T02:20:29.135Z,-1.70
2018-02-21T02:22:56.689Z,-1.70
2018-02-21T02:25:24.266Z,-1.70
2018-02-21T02:27:51.828Z,-1.70
2018-02-21T02:30:19.379Z,-1.70
2018-02-21T02:32:47.714Z,-1.80
2018-02-21T02:35:15.265Z,-1.80
2018-02-21T02:37:42.837Z,-1.70
2018-02-21T02:40:10.390Z,-1.80
2018-02-21T02:42:37.957Z,-1.90
2018-02-21T02:45:05.511Z,-1.90
2018-02-21T02:47:33.844Z,-2.00
2018-02-21T02:50:01.384Z,-2.00
2018-02-21T02:52:28.930Z,-1.90
2018-02-21T02:54:57.365Z,-1.90
2018-02-21T02:57:24.919Z,-1.90
2018-02-21T02:59:52.497Z,-2.00
2018-02-21T03:02:20.049Z,-2.00
2018-02-21T03:04:47.622Z,-2.00
2018-02-21T03:07:15.936Z,-1.90
2018-02-21T03:09:43.480Z,-2.00
2018-02-21T03:12:11.048Z,-1.90
2018-02-21T03:14:39.673Z,-2.00
2018-02-21T03:17:07.255Z,-2.00
2018-02-21T03:19:34.800Z,-2.00
2018-02-21T03:22:02.345Z,-2.00
2018-02-21T03:24:30.676Z,-1.80
2018-02-21T03:26:58.220Z,-1.80
2018-02-21T03:29:26.063Z,-1.70
2018-02-21T03:31:53.616Z,-1.70
2018-02-21T03:34:22.327Z,-1.60
2018-02-21T03:36:49.901Z,-1.60
2018-02-21T03:39:18.210Z,-1.40
2018-02-21T03:41:45.791Z,-1.40
2018-02-21T03:44:13.335Z,-1.40
2018-02-21T03:46:40.881Z,-1.40
2018-02-21T03:49:08.455Z,-1.30
2018-02-21T03:51:35.997Z,-1.30
2018-02-21T03:54:03.573Z,-1.20
2018-02-21T03:56:31.121Z,-1.10
2018-02-21T03:58:59.429Z,-1.00
2018-02-21T04:01:26.988Z,-1.00
2018-02-21T04:03:54.538Z,-0.90
2018-02-21T04:06:22.892Z,-0.80
2018-02-21T04:08:50.445Z,-0.80
2018-02-21T04:11:18.759Z,-0.70
2018-02-21T04:13:46.337Z,-0.70
2018-02-21T04:16:13.882Z,-0.60
2018-02-21T04:18:41.454Z,-0.50
2018-02-21T04:21:09.011Z,-0.50
2018-02-21T04:23:36.562Z,-0.40
2018-02-21T04:26:04.892Z,-0.40
2018-02-21T04:28:32.437Z,-0.40
2018-02-21T04:31:01.685Z,-0.40
2018-02-21T04:33:29.243Z,-0.40
2018-02-21T04:35:57.557Z,-0.40
2018-02-21T04:38:25.889Z,-0.40
2018-02-21T04:40:53.452Z,-0.40
2018-02-21T04:43:21.041Z,-0.30
2018-02-21T04:45:48.609Z,-0.30
2018-02-21T04:48:16.157Z,-0.30
2018-02-21T04:50:43.729Z,-0.30
2018-02-21T04:53:11.280Z,-0.30
2018-02-21T04:55:44.389Z,-0.30
2018-02-21T05:01:13.604Z,-0.20
2018-02-21T05:03:41.148Z,-0.20
2018-02-21T05:06:08.698Z,-0.20
2018-02-21T05:08:37.049Z,-0.10
2018-02-21T05:11:05.824Z,-0.10
2018-02-21T05:13:34.150Z,-0.20
2018-02-21T05:16:01.722Z,-0.20
2018-02-21T05:18:30.032Z,-0.10
2018-02-21T05:20:57.608Z,-0.20
2018-02-21T05:23:25.164Z,-0.10
2018-02-21T05:25:52.729Z,-0.10
2018-02-21T05:28:20.305Z,-0.10
2018-02-21T05:30:47.853Z,-0.20
2018-02-21T05:33:15.429Z,-0.20
2018-02-21T05:35:42.987Z,-0.20
2018-02-21T05:38:10.548Z,-0.20
2018-02-21T05:40:38.123Z,-0.30
2018-02-21T05:43:05.672Z,-0.30
2018-02-21T05:45:33.253Z,-0.30
2018-02-21T05:48:00.799Z,-0.30
2018-02-21T05:50:28.347Z,-0.30
2018-02-21T05:52:55.912Z,-0.40
2018-02-21T05:55:23.459Z,-0.40
2018-02-21T05:57:52.073Z,-0.50
2018-02-21T06:00:20.392Z,-0.70
2018-02-21T06:02:47.937Z,-0.70
2018-02-21T06:05:15.506Z,-0.80
2018-02-21T06:07:43.057Z,-0.90
2018-02-21T06:10:10.636Z,-0.90
2018-02-21T06:12:38.185Z,-1.10
2018-02-21T06:15:06.493Z,-1.40
2018-02-21T06:17:35.217Z,-1.50
2018-02-21T06:20:24.448Z,-1.60
2018-02-21T06:22:52.024Z,-1.60
2018-02-21T06:25:20.229Z,-1.80
2018-02-21T06:27:47.777Z,-1.90
2018-02-21T06:30:15.349Z,-2.00
2018-02-21T06:32:43.668Z,-2.10
2018-02-21T06:35:11.248Z,-2.10
2018-02-21T06:37:39.565Z,-2.10
2018-02-21T06:40:07.136Z,-2.20
2018-02-21T06:42:34.713Z,-2.20
2018-02-21T06:45:03.037Z,-2.10
2018-02-21T06:47:31.404Z,-2.00
2018-02-21T06:49:59.731Z,-1.90
2018-02-21T06:52:27.310Z,-1.90
2018-02-21T06:54:54.892Z,-1.80
2018-02-21T06:57:26.553Z,-1.80
2018-02-21T06:59:54.916Z,-1.70
2018-02-21T07:02:34.445Z,-1.70
2018-02-21T07:05:02.023Z,-1.60
2018-02-21T07:07:29.575Z,-1.60
2018-02-21T07:09:57.121Z,-1.40
2018-02-21T07:12:24.701Z,-1.30
2018-02-21T07:14:52.262Z,-1.10
2018-02-21T07:17:19.852Z,-1.00
2018-02-21T07:19:47.409Z,-0.80
2018-02-21T07:22:14.961Z,-0.70
2018-02-21T07:24:42.550Z,-0.40
2018-02-21T07:27:10.108Z,-0.10
2018-02-21T07:29:37.681Z,0.00
2018-02-21T07:32:05.229Z,0.20
2018-02-21T07:34:33.549Z,0.70
2018-02-21T07:37:01.120Z,0.70
2018-02-21T07:39:29.439Z,1.20
2018-02-21T07:41:57.020Z,1.20
2018-02-21T07:44:24.560Z,1.60
2018-02-21T07:46:52.130Z,1.80
2018-02-21T07:49:19.707Z,2.10
2018-02-21T07:51:47.256Z,2.40
2018-02-21T07:54:14.851Z,2.60
2018-02-21T07:56:42.402Z,2.90
2018-02-21T07:59:10.713Z,3.60
2018-02-21T08:01:38.331Z,3.60
2018-02-21T08:04:05.924Z,4.00
2018-02-21T08:06:33.562Z,4.30
2018-02-21T08:09:02.900Z,5.10
2018-02-21T08:11:30.605Z,5.00
2018-02-21T08:13:58.948Z,5.60
2018-02-21T08:16:26.487Z,5.60
2018-02-21T08:18:54.078Z,5.80
2018-02-21T08:21:21.675Z,6.00
2018-02-21T08:23:49.225Z,6.40
2018-02-21T08:26:16.816Z,6.80
2018-02-21T08:28:44.362Z,7.30
2018-02-21T08:31:11.932Z,7.50
2018-02-21T08:33:39.526Z,7.40
2018-02-21T08:36:07.096Z,7.50
2018-02-21T08:38:34.661Z,8.10
2018-02-21T08:41:02.217Z,9.10
2018-02-21T08:43:30.558Z,8.70
2018-02-21T08:45:58.162Z,8.70
2018-02-21T08:48:25.766Z,8.70
2018-02-21T08:50:53.328Z,8.90
2018-02-21T08:53:20.901Z,9.10
2018-02-21T08:55:48.492Z,9.60
2018-02-21T08:58:16.052Z,9.70
2018-02-21T09:00:43.656Z,9.80
2018-02-21T09:03:11.229Z,10.50
2018-02-21T09:05:38.803Z,10.30
2018-02-21T09:08:06.353Z,10.20
2018-02-21T09:10:34.695Z,10.80
2018-02-21T09:13:02.248Z,10.80
2018-02-21T09:15:29.797Z,10.90
2018-02-21T09:17:57.367Z,10.70
2018-02-21T09:20:24.922Z,10.00
2018-02-21T09:22:52.503Z,10.60
2018-02-21T09:25:20.052Z,11.20
2018-02-21T09:27:48.391Z,11.00
2018-02-21T09:30:15.945Z,11.00
2018-02-21T09:32:44.265Z,12.00
2018-02-21T09:35:12.193Z,12.00
2018-02-21T09:37:41.681Z,11.90
2018-02-21T09:40:09.254Z,11.90
2018-02-21T09:42:37.568Z,12.30
2018-02-21T09:45:05.149Z,12.30
2018-02-21T09:47:32.697Z,12.50
2018-02-21T09:50:00.465Z,12.70
2018-02-21T09:52:28.028Z,12.70
2018-02-21T09:54:55.587Z,13.10
2018-02-21T09:57:23.186Z,13.50
2018-02-21T09:59:50.759Z,13.10
2018-02-21T10:02:18.394Z,13.40
2018-02-21T10:04:45.965Z,12.90
2018-02-21T10:07:16.589Z,13.10
2018-02-21T10:09:44.135Z,14.20
2018-02-21T10:12:12.080Z,13.60
2018-02-21T10:14:39.655Z,14.10
2018-02-21T10:17:07.217Z,14.30
2018-02-21T10:19:35.856Z,13.90
2018-02-21T10:22:03.409Z,13.90
2018-02-21T10:24:30.989Z,14.80
2018-02-21T10:26:59.317Z,14.70
2018-02-21T10:29:36.101Z,14.90
2018-02-21T10:32:03.965Z,14.90
2018-02-21T10:34:31.852Z,15.30
2018-02-21T10:36:59.445Z,14.80
2018-02-21T10:39:27.497Z,14.70
2018-02-21T10:41:56.163Z,14.90
2018-02-21T10:44:27.051Z,14.60
2018-02-21T10:46:54.666Z,14.70
2018-02-21T10:49:24.008Z,15.00
2018-02-21T10:51:52.669Z,15.00
2018-02-21T10:54:21.173Z,14.60
2018-02-21T10:56:49.513Z,16.00
2018-02-21T10:59:17.089Z,16.00
2018-02-21T11:01:44.641Z,15.00
2018-02-21T11:04:12.216Z,15.40
2018-02-21T11:06:39.773Z,15.40
2018-02-21T11:09:07.344Z,15.40
2018-02-21T11:11:34.921Z,16.60
2018-02-21T11:14:02.497Z,16.40
2018-02-21T11:16:30.066Z,16.80
2018-02-21T11:18:57.667Z,16.70
2018-02-21T11:21:25.263Z,16.60
2018-02-21T11:23:52.851Z,15.90
2018-02-21T11:26:21.168Z,17.00
2018-02-21T11:28:48.761Z,17.00
2018-02-21T11:31:16.324Z,16.80
2018-02-21T11:33:43.899Z,16.70
2018-02-21T11:36:11.462Z,16.70
2018-02-21T11:38:39.034Z,16.20
2018-02-21T11:41:06.605Z,16.40
2018-02-21T11:43:38.619Z,16.00
2018-02-21T11:48:50.182Z,16.40
2018-02-21T11:51:17.749Z,16.10
2018-02-21T11:53:46.136Z,16.80
2018-02-21T11:56:14.457Z,17.40
2018-02-21T11:58:42.023Z,17.40
2018-02-21T12:01:09.610Z,17.70
2018-02-21T12:03:37.166Z,17.20
2018-02-21T12:06:04.744Z,17.10
2018-02-21T12:08:32.300Z,17.00
2018-02-21T12:10:59.892Z,17.10
2018-02-21T12:13:27.525Z,16.20
2018-02-21T12:15:56.050Z,16.40
2018-02-21T12:18:23.625Z,16.40
2018-02-21T12:20:51.219Z,16.30
2018-02-21T12:23:18.816Z,16.50
2018-02-21T12:25:46.400Z,15.90
2018-02-21T12:28:13.960Z,16.20
2018-02-21T12:30:41.550Z,16.20
2018-02-21T12:33:09.121Z,16.70
2018-02-21T12:35:36.760Z,16.40
2018-02-21T12:38:04.320Z,16.80
2018-02-21T12:40:38.309Z,16.90
2018-02-21T12:43:06.384Z,16.90
2018-02-21T12:45:33.980Z,17.00
2018-02-21T12:48:01.540Z,16.60
2018-02-21T12:50:29.116Z,17.00
2018-02-21T12:52:56.745Z,17.00
2018-02-21T12:55:24.373Z,16.90
2018-02-21T12:57:51.954Z,17.90
2018-02-21T13:00:20.284Z,17.60
2018-02-21T13:02:47.884Z,17.50
2018-02-21T13:05:15.461Z,17.80
2018-02-21T13:07:43.094Z,17.40
2018-02-21T13:10:11.391Z,17.50
2018-02-21T13:12:38.969Z,17.50
2018-02-21T13:15:06.528Z,17.50
2018-02-21T13:17:34.109Z,17.20
2018-02-21T13:20:01.661Z,17.50
2018-02-21T13:22:30.006Z,16.50
2018-02-21T13:24:57.582Z,16.50
2018-02-21T13:27:25.164Z,16.50
2018-02-21T13:29:53.514Z,16.50
2018-02-21T13:32:21.142Z,16.50
2018-02-21T13:34:49.468Z,16.00
2018-02-21T13:37:17.026Z,16.00
2018-02-21T13:39:44.601Z,15.90
2018-02-21T13:42:12.152Z,15.60
2018-02-21T13:44:40.499Z,16.10
2018-02-21T13:47:08.055Z,16.00
2018-02-21T13:49:35.630Z,16.50
2018-02-21T13:52:03.949Z,15.80
2018-02-21T13:54:32.387Z,15.80
2018-02-21T13:57:00.003Z,16.00
2018-02-21T13:59:29.822Z,15.20
2018-02-21T14:01:57.377Z,14.30
2018-02-21T14:04:24.958Z,14.40
2018-02-21T14:06:52.532Z,14.30
2018-02-21T14:09:20.124Z,14.50
2018-02-21T14:11:47.693Z,14.60
2018-02-21T14:14:15.273Z,14.50
2018-02-21T14:16:43.614Z,14.50
2018-02-21T14:19:11.205Z,14.50
2018-02-21T14:21:38.764Z,13.90
2018-02-21T14:24:06.316Z,13.70
2018-02-21T14:26:33.896Z,13.70
2018-02-21T14:29:01.457Z,13.30
2018-02-21T14:31:29.653Z,13.00
2018-02-21T14:33:57.216Z,12.60
2018-02-21T14:36:24.822Z,12.50
2018-02-21T14:38:55.912Z,12.10
2018-02-21T14:41:24.262Z,12.10
2018-02-21T14:43:51.852Z,12.10
2018-02-21T14:46:24.296Z,11.80
2018-02-21T14:48:52.637Z,11.30
2018-02-21T14:51:20.219Z,11.30
2018-02-21T14:53:47.772Z,11.30
2018-02-21T14:56:15.320Z,11.50
2018-02-21T14:58:43.672Z,11.50
2018-02-21T15:01:12.233Z,11.40
2018-02-21T15:03:39.814Z,11.40
2018-02-21T15:06:07.369Z,11.00
2018-02-21T15:08:34.961Z,10.40
2018-02-21T15:11:02.514Z,9.90
2018-02-21T15:13:30.059Z,9.50
2018-02-21T15:15:57.636Z,9.10
2018-02-21T15:18:25.972Z,8.70
2018-02-21T15:20:53.572Z,8.70
2018-02-21T15:23:21.135Z,8.60
2018-02-21T15:25:48.717Z,8.30
2018-02-21T15:28:16.264Z,8.10
2018-02-21T15:30:43.816Z,7.80
2018-02-21T15:33:11.376Z,7.80
2018-02-21T15:35:38.949Z,7.50
2018-02-21T15:38:06.544Z,7.30
2018-02-21T15:40:34.087Z,7.40
2018-02-21T15:43:01.665Z,7.20
2018-02-21T15:45:29.267Z,6.90
2018-02-21T15:47:56.825Z,6.80
2018-02-21T15:50:24.397Z,6.70
2018-02-21T15:52:51.939Z,6.60
2018-02-21T15:55:19.520Z,6.50
2018-02-21T15:57:47.068Z,6.30
2018-02-21T16:00:14.656Z,6.10
2018-02-21T16:02:42.216Z,5.90
2018-02-21T16:05:10.533Z,5.70
2018-02-21T16:07:38.105Z,5.60
2018-02-21T16:10:05.690Z,5.40
2018-02-21T16:12:33.250Z,5.40
2018-02-21T16:15:00.796Z,5.30
2018-02-21T16:17:28.380Z,5.20
2018-02-21T16:19:55.935Z,5.10
2018-02-21T16:22:23.488Z,5.00
2018-02-21T16:24:51.830Z,4.60
2018-02-21T16:27:19.381Z,4.60
2018-02-21T16:29:46.947Z,4.50
2018-02-21T16:32:14.495Z,4.40
2018-02-21T16:34:42.858Z,4.20
2018-02-21T16:37:10.456Z,4.20
2018-02-21T16:39:38.772Z,3.90
2018-02-21T16:42:06.345Z,3.80
2018-02-21T16:44:33.938Z,3.70
2018-02-21T16:47:01.538Z,3.60
2018-02-21T16:49:29.101Z,3.60
2018-02-21T16:51:56.649Z,3.50
2018-02-21T16:54:26.700Z,3.50
2018-02-21T16:56:54.261Z,3.30
2018-02-21T16:59:21.892Z,3.30
2018-02-21T17:01:49.436Z,3.30
2018-02-21T17:04:16.980Z,3.20
2018-02-21T17:06:44.547Z,3.20
2018-02-21T17:09:12.089Z,3.10
2018-02-21T17:11:39.695Z,3.00
2018-02-21T17:14:08.029Z,2.90
2018-02-21T17:16:36.346Z,2.80
2018-02-21T17:19:03.909Z,2.70
2018-02-21T17:21:31.472Z,2.70
2018-02-21T17:23:59.061Z,2.70
2018-02-21T17:26:26.630Z,2.60
2018-02-21T17:28:54.920Z,2.60
2018-02-21T17:31:22.539Z,2.50
2018-02-21T17:33:50.132Z,2.50
2018-02-21T17:36:17.687Z,2.40
2018-02-21T17:38:45.279Z,2.40
2018-02-21T17:41:19.219Z,2.30
2018-02-21T17:43:46.759Z,2.30
2018-02-21T17:46:15.085Z,2.20
2018-02-21T17:48:42.634Z,2.20
2018-02-21T17:51:13.252Z,2.10
2018-02-21T17:53:40.833Z,2.10
2018-02-21T17:56:08.424Z,2.10
2018-02-21T17:58:36.735Z,2.00
2018-02-21T18:01:04.312Z,2.00
2018-02-21T18:03:31.864Z,2.00
2018-02-21T18:05:59.428Z,2.00
2018-02-21T18:08:27.764Z,2.00
2018-02-21T18:10:55.349Z,1.90
2018-02-21T18:13:22.945Z,1.90
2018-02-21T18:15:54.083Z,1.80
2018-02-21T18:18:21.661Z,1.80
2018-02-21T18:20:49.211Z,1.80
2018-02-21T18:23:16.782Z,1.90
2018-02-21T18:25:44.328Z,1.80
2018-02-21T18:28:11.907Z,1.90
2018-02-21T18:30:39.445Z,1.80
2018-02-21T18:33:07.776Z,1.80
2018-02-21T18:35:35.320Z,1.80
2018-02-21T18:38:02.923Z,1.80
2018-02-21T18:40:30.515Z,1.80
2018-02-21T18:42:58.132Z,1.70
2018-02-21T18:45:25.683Z,1.70
2018-02-21T18:47:54.019Z,1.60
2018-02-21T18:50:21.600Z,1.60
2018-02-21T18:52:49.148Z,1.60
2018-02-21T18:55:16.718Z,1.60
2018-02-21T18:57:44.256Z,1.60
2018-02-21T19:00:12.592Z,1.60
2018-02-21T19:02:40.213Z,1.50
2018-02-21T19:05:07.782Z,1.50
2018-02-21T19:07:35.322Z,1.50
2018-02-21T19:10:02.894Z,1.50
2018-02-21T19:12:30.436Z,1.50
2018-02-21T19:14:58.005Z,1.40
2018-02-21T19:17:25.581Z,1.40
2018-02-21T19:19:53.156Z,1.40
2018-02-21T19:22:20.700Z,1.40
2018-02-21T19:24:49.039Z,1.30
2018-02-21T19:27:16.592Z,1.30
2018-02-21T19:29:44.136Z,1.30
2018-02-21T19:32:11.716Z,1.20
2018-02-21T19:34:39.276Z,1.20
2018-02-21T19:37:07.601Z,1.20
2018-02-21T19:39:35.144Z,1.10
2018-02-21T19:42:02.712Z,1.10
2018-02-21T19:44:30.252Z,1.00
2018-02-21T19:46:57.836Z,0.90
2018-02-21T19:49:26.150Z,0.80
2018-02-21T19:51:53.720Z,0.80
2018-02-21T19:54:21.266Z,0.80
2018-02-21T19:56:49.601Z,0.80
2018-02-21T19:59:17.144Z,0.80
2018-02-21T20:01:44.827Z,0.70
2018-02-21T20:04:12.367Z,0.60
2018-02-21T20:06:40.702Z,0.50
2018-02-21T20:09:08.248Z,0.40
2018-02-21T20:11:35.798Z,0.40
2018-02-21T20:14:04.160Z,0.30
2018-02-21T20:16:31.716Z,0.30
2018-02-21T20:18:59.279Z,0.20
2018-02-21T20:21:26.826Z,0.20
2018-02-21T20:23:54.415Z,0.20
2018-02-21T20:26:21.977Z,0.10
2018-02-21T20:28:49.538Z,0.10
2018-02-21T20:31:17.109Z,0.10
2018-02-21T20:33:44.666Z,0.10
2018-02-21T20:36:12.260Z,0.10
2018-02-21T20:38:39.828Z,0.00
2018-02-21T20:41:07.372Z,0.00
2018-02-21T20:43:34.960Z,0.00
2018-02-21T20:46:02.528Z,0.00
2018-02-21T20:48:30.840Z,-0.10
2018-02-21T20:50:58.413Z,-0.20
2018-02-21T20:53:26.009Z,-0.10
2018-02-21T20:55:53.596Z,-0.20
2018-02-21T20:58:21.161Z,-0.20
2018-02-21T21:00:48.732Z,-0.20
2018-02-21T21:03:16.307Z,-0.30
2018-02-21T21:05:43.861Z,-0.40
2018-02-21T21:08:11.450Z,-0.40
2018-02-21T21:10:39.026Z,-0.40
2018-02-21T21:13:06.577Z,-0.50
2018-02-21T21:15:34.148Z,-0.50
2018-02-21T21:18:01.707Z,-0.60
2018-02-21T21:20:29.280Z,-0.60
2018-02-21T21:22:56.840Z,-0.70
2018-02-21T21:25:24.448Z,-0.70
2018-02-21T21:27:52.022Z,-0.60
2018-02-21T21:30:19.571Z,-0.60
2018-02-21T21:32:47.131Z,-0.70
2018-02-21T21:35:14.684Z,-0.70
2018-02-21T21:37:43.022Z,-0.70
2018-02-21T21:40:10.589Z,-0.70
2018-02-21T21:42:38.161Z,-0.70
2018-02-21T21:45:05.703Z,-0.70
2018-02-21T21:47:33.272Z,-0.80
2018-02-21T21:50:00.825Z,-0.80
2018-02-21T21:52:29.160Z,-0.80
2018-02-21T21:54:56.714Z,-0.90
2018-02-21T21:57:24.291Z,-0.90
2018-02-21T21:59:51.843Z,-0.90
2018-02-21T22:02:19.417Z,-0.90
2018-02-21T22:04:46.972Z,-0.80
2018-02-21T22:07:15.307Z,-0.80
2018-02-21T22:09:42.857Z,-0.80
2018-02-21T22:12:10.403Z,-0.90
2018-02-21T22:14:38.027Z,-0.90
2018-02-21T22:17:05.550Z,-0.90
2018-02-21T22:19:33.123Z,-1.00
2018-02-21T22:22:00.669Z,-1.00
2018-02-21T22:24:28.236Z,-1.00
2018-02-21T22:26:55.794Z,-1.00
2018-02-21T22:29:23.385Z,-1.10
2018-02-21T22:31:51.703Z,-1.20
2018-02-21T22:34:19.897Z,-1.20
2018-02-21T22:36:47.464Z,-1.20
2018-02-21T22:39:15.034Z,-1.20
2018-02-21T22:41:42.587Z,-1.20
2018-02-21T22:44:10.940Z,-1.20
2018-02-21T22:46:38.495Z,-1.20
2018-02-21T22:49:06.069Z,-1.30
2018-02-21T22:51:34.384Z,-1.30
2018-02-21T22:54:01.937Z,-1.30
2018-02-21T22:56:29.508Z,-1.30
2018-02-21T22:58:57.080Z,-1.30
2018-02-21T23:01:24.715Z,-1.40
2018-02-21T23:03:52.311Z,-1.40
2018-02-21T23:06:20.021Z,-1.50
2018-02-21T23:08:47.564Z,-1.50
2018-02-21T23:11:15.125Z,-1.50
2018-02-21T23:13:42.667Z,-1.60
2018-02-21T23:16:10.232Z,-1.60
2018-02-21T23:18:37.776Z,-1.60
2018-02-21T23:21:05.347Z,-1.60
2018-02-21T23:23:33.429Z,-1.60
2018-02-21T23:26:00.996Z,-1.50
2018-02-21T23:28:29.524Z,-1.50
2018-02-21T23:30:57.095Z,-1.50
2018-02-21T23:33:25.436Z,-1.60
2018-02-21T23:35:52.996Z,-1.60
2018-02-21T23:38:20.564Z,-1.60
2018-02-21T23:40:48.117Z,-1.60
2018-02-21T23:43:15.686Z,-1.70
2018-02-21T23:45:43.228Z,-1.80
2018-02-21T23:48:11.584Z,-1.90
2018-02-21T23:50:39.140Z,-1.90
2018-02-21T23:53:06.720Z,-1.90
2018-02-21T23:55:34.292Z,-1.90
2018-02-21T23:58:02.630Z,-1.90
