createdAt,value
2023-01-17T00:02:26.989Z,0.97
2023-01-17T00:07:47.833Z,0.99
2023-01-17T00:12:55.383Z,1.14
2023-01-17T00:17:57.576Z,1.11
2023-01-17T00:23:17.750Z,1.09
2023-01-17T00:28:19.967Z,0.99
2023-01-17T00:33:22.863Z,1.12
2023-01-17T00:38:26.984Z,0.89
2023-01-17T00:43:48.920Z,0.77
2023-01-17T00:49:09.791Z,1.09
2023-01-17T00:54:30.691Z,1.08
2023-01-17T00:59:51.316Z,1.14
2023-01-17T01:05:11.180Z,1.11
2023-01-17T01:10:31.510Z,1.12
2023-01-17T01:15:51.631Z,1.09
2023-01-17T01:21:12.461Z,1.05
2023-01-17T01:26:32.293Z,0.98
2023-01-17T01:31:52.315Z,1.03
2023-01-17T01:36:54.016Z,0.98
2023-01-17T01:41:55.728Z,1.08
2023-01-17T01:46:57.454Z,1.02
2023-01-17T01:52:03.399Z,1.04
2023-01-17T01:57:09.571Z,0.96
2023-01-17T02:02:11.305Z,0.95
2023-01-17T02:07:22.100Z,1.07
2023-01-17T02:12:24.913Z,1.06
2023-01-17T02:18:01.791Z,0.99
2023-01-17T02:23:25.280Z,0.98
2023-01-17T02:28:51.052Z,1.01
2023-01-17T02:34:20.733Z,1.08
2023-01-17T02:39:28.431Z,1.07
2023-01-17T02:44:30.183Z,1.07
2023-01-17T02:49:32.550Z,1.07
2023-01-17T02:54:52.417Z,0.87
2023-01-17T03:00:20.690Z,0.94
2023-01-17T03:05:25.820Z,1.07
2023-01-17T03:10:28.993Z,1.10
2023-01-17T03:15:31.019Z,1.08
2023-01-17T03:20:32.679Z,1.08
2023-01-17T03:25:34.572Z,1.04
2023-01-17T03:30:36.255Z,1.07
2023-01-17T03:35:37.995Z,1.04
2023-01-17T03:40:39.705Z,0.95
2023-01-17T03:45:41.398Z,1.04
2023-01-17T03:50:43.151Z,1.04
2023-01-17T03:55:47.784Z,0.97
2023-01-17T04:00:49.489Z,0.97
2023-01-17T04:05:51.260Z,0.90
2023-01-17T04:10:53.007Z,0.93
2023-01-17T04:15:54.793Z,0.83
2023-01-17T04:20:56.423Z,0.90
2023-01-17T04:25:58.148Z,0.76
2023-01-17T04:31:00.892Z,0.68
2023-01-17T04:36:02.606Z,0.78
2023-01-17T04:41:04.418Z,0.86
2023-01-17T04:46:10.163Z,0.76
2023-01-17T04:51:12.137Z,0.78
2023-01-17T04:56:13.942Z,0.73
2023-01-17T05:01:15.718Z,0.74
2023-01-17T05:06:17.437Z,0.52
2023-01-17T05:11:19.131Z,0.68
2023-01-17T05:16:20.826Z,0.57
2023-01-17T05:21:22.734Z,0.53
2023-01-17T05:26:24.653Z,0.46
2023-01-17T05:31:26.330Z,0.61
2023-01-17T05:36:28.048Z,0.61
2023-01-17T05:41:29.693Z,0.79
2023-01-17T05:46:31.406Z,0.74
2023-01-17T05:51:33.257Z,0.74
2023-01-17T05:56:34.979Z,0.78
2023-01-17T06:01:36.687Z,0.84
2023-01-17T06:06:38.369Z,0.81
2023-01-17T06:11:40.084Z,0.78
2023-01-17T06:16:41.905Z,0.74
2023-01-17T06:21:43.564Z,0.57
2023-01-17T06:26:45.312Z,0.70
2023-01-17T06:31:47.019Z,0.66
2023-01-17T06:36:49.384Z,0.67
2023-01-17T06:41:51.142Z,0.63
2023-01-17T06:46:53.878Z,0.58
2023-01-17T06:51:55.562Z,0.51
2023-01-17T06:56:57.269Z,0.56
2023-01-17T07:01:58.994Z,0.66
2023-01-17T07:07:01.475Z,0.62
2023-01-17T07:12:03.740Z,0.62
2023-01-17T07:17:06.049Z,0.60
2023-01-17T07:22:10.274Z,0.50
2023-01-17T07:27:11.897Z,0.68
2023-01-17T07:32:13.565Z,0.62
2023-01-17T07:37:15.570Z,0.57
2023-01-17T07:42:17.414Z,0.64
2023-01-17T07:47:20.054Z,0.63
2023-01-17T07:52:21.780Z,0.65
2023-01-17T07:57:23.823Z,0.66
2023-01-17T08:02:25.495Z,0.71
2023-01-17T08:07:27.300Z,0.68
2023-01-17T08:12:29.649Z,0.72
2023-01-17T08:17:31.394Z,0.69
2023-01-17T08:22:33.161Z,0.55
2023-01-17T08:27:36.257Z,0.69
2023-01-17T08:32:41.928Z,0.57
2023-01-17T08:37:46.003Z,0.75
2023-01-17T08:43:17.843Z,0.76
2023-01-17T08:48:20.037Z,0.79
2023-01-17T08:53:23.296Z,0.84
2023-01-17T08:58:24.987Z,0.80
2023-01-17T09:03:26.738Z,0.76
2023-01-17T09:08:28.453Z,0.81
2023-01-17T09:13:30.203Z,0.78
2023-01-17T09:18:33.350Z,0.93
2023-01-17T09:23:35.159Z,0.79
2023-01-17T09:28:41.205Z,0.65
2023-01-17T09:33:43.156Z,0.98
2023-01-17T09:38:45.294Z,1.02
2023-01-17T09:43:52.452Z,1.03
2023-01-17T09:49:10.040Z,1.04
2023-01-17T09:54:22.886Z,1.04
2023-01-17T09:59:35.350Z,1.10
2023-01-17T10:05:04.927Z,1.08
2023-01-17T10:10:24.757Z,1.08
2023-01-17T10:15:41.452Z,1.14
2023-01-17T10:21:12.424Z,0.89
2023-01-17T10:26:27.372Z,0.97
2023-01-17T10:31:36.228Z,0.80
2023-01-17T10:36:45.477Z,0.93
2023-01-17T10:41:55.491Z,0.82
2023-01-17T10:47:01.416Z,1.08
2023-01-17T10:52:45.303Z,0.80
2023-01-17T10:57:48.885Z,1.06
2023-01-17T11:02:51.728Z,1.11
2023-01-17T11:08:05.036Z,1.15
2023-01-17T11:13:27.687Z,1.17
2023-01-17T11:18:32.197Z,1.20
2023-01-17T11:23:34.404Z,1.19
2023-01-17T11:28:41.077Z,1.17
2023-01-17T11:33:48.154Z,1.18
2023-01-17T11:39:04.994Z,1.18
2023-01-17T11:44:31.541Z,1.08
2023-01-17T11:49:33.581Z,1.11
2023-01-17T11:54:40.509Z,1.18
2023-01-17T11:59:46.033Z,1.25
2023-01-17T12:05:05.025Z,1.20
2023-01-17T12:10:36.943Z,1.13
2023-01-17T12:15:52.116Z,1.16
2023-01-17T12:21:17.738Z,1.14
2023-01-17T12:26:42.859Z,1.17
2023-01-17T12:32:22.060Z,1.13
2023-01-17T12:37:37.247Z,1.15
2023-01-17T12:42:44.736Z,1.14
2023-01-17T12:47:54.519Z,1.09
2023-01-17T12:53:02.035Z,1.07
2023-01-17T12:58:07.373Z,1.20
2023-01-17T13:03:33.374Z,1.21
2023-01-17T13:08:46.610Z,1.18
2023-01-17T13:13:51.473Z,1.17
2023-01-17T13:18:53.871Z,1.14
2023-01-17T13:24:06.032Z,1.23
2023-01-17T13:29:16.798Z,1.19
2023-01-17T13:35:09.158Z,1.17
2023-01-17T13:40:22.661Z,1.15
2023-01-17T13:45:29.607Z,1.17
2023-01-17T13:50:37.129Z,1.17
2023-01-17T13:55:46.866Z,1.10
2023-01-17T14:00:50.609Z,1.07
2023-01-17T14:05:57.142Z,1.06
2023-01-17T14:11:09.838Z,1.14
2023-01-17T14:16:29.689Z,1.08
2023-01-17T14:21:32.458Z,1.13
2023-01-17T14:26:55.521Z,1.09
2023-01-17T14:32:02.677Z,1.11
2023-01-17T14:37:13.514Z,1.16
2023-01-17T14:42:18.869Z,1.16
2023-01-17T14:47:22.492Z,1.11
2023-01-17T14:52:24.307Z,1.14
2023-01-17T14:57:29.454Z,1.04
2023-01-17T15:02:32.104Z,1.04
2023-01-17T15:07:33.976Z,1.03
2023-01-17T15:12:36.961Z,0.99
2023-01-17T15:17:38.709Z,0.94
2023-01-17T15:22:40.428Z,0.98
2023-01-17T15:27:42.257Z,0.82
2023-01-17T15:32:47.931Z,0.72
2023-01-17T15:37:54.752Z,0.79
2023-01-17T15:42:59.477Z,0.76
2023-01-17T15:48:29.145Z,1.04
2023-01-17T15:53:34.250Z,0.87
2023-01-17T15:58:35.990Z,0.88
2023-01-17T16:03:37.664Z,1.02
2023-01-17T16:08:40.160Z,1.04
2023-01-17T16:13:43.473Z,0.93
2023-01-17T16:18:47.342Z,0.87
2023-01-17T16:23:49.978Z,0.97
2023-01-17T16:28:52.018Z,1.01
2023-01-17T16:33:53.817Z,0.94
2023-01-17T16:38:55.636Z,0.88
2023-01-17T16:44:00.255Z,0.96
2023-01-17T16:49:01.984Z,0.85
2023-01-17T16:54:03.810Z,0.88
2023-01-17T16:59:05.685Z,0.89
2023-01-17T17:04:07.431Z,0.96
2023-01-17T17:09:09.253Z,0.91
2023-01-17T17:14:11.001Z,0.87
2023-01-17T17:19:12.842Z,0.88
2023-01-17T17:24:15.895Z,0.87
2023-01-17T17:29:17.767Z,0.86
2023-01-17T17:34:19.680Z,0.83
2023-01-17T17:39:21.440Z,0.80
2023-01-17T17:44:23.151Z,0.80
2023-01-17T17:49:25.902Z,0.76
2023-01-17T17:54:28.071Z,0.76
2023-01-17T17:59:30.082Z,0.76
2023-01-17T18:04:32.270Z,0.81
2023-01-17T18:09:34.403Z,0.79
2023-01-17T18:14:36.378Z,0.83
2023-01-17T18:19:39.076Z,0.78
2023-01-17T18:24:42.114Z,0.82
2023-01-17T18:29:44.460Z,0.83
2023-01-17T18:34:47.447Z,0.79
2023-01-17T18:39:50.932Z,0.76
2023-01-17T18:44:54.452Z,0.77
2023-01-17T18:49:56.947Z,0.77
2023-01-17T18:54:59.680Z,0.78
2023-01-17T19:00:05.397Z,0.71
2023-01-17T19:05:12.250Z,0.77
2023-01-17T19:10:14.794Z,0.75
2023-01-17T19:15:17.096Z,0.78
2023-01-17T19:20:19.499Z,0.75
2023-01-17T19:25:24.477Z,0.77
2023-01-17T19:30:27.063Z,0.73
2023-01-17T19:35:30.341Z,0.79
2023-01-17T19:40:34.032Z,0.77
2023-01-17T19:45:37.926Z,0.77
2023-01-17T19:50:40.528Z,0.76
2023-01-17T19:55:42.324Z,0.78
2023-01-17T20:00:46.697Z,0.70
2023-01-17T20:05:57.127Z,0.78
2023-01-17T20:11:07.704Z,0.81
2023-01-17T20:16:12.235Z,0.82
2023-01-17T20:21:22.253Z,0.81
2023-01-17T20:26:35.216Z,0.79
2023-01-17T20:31:39.229Z,0.75
2023-01-17T20:36:42.340Z,0.77
2023-01-17T20:41:49.140Z,0.70
2023-01-17T20:46:51.044Z,0.81
2023-01-17T20:51:54.003Z,0.73
2023-01-17T20:56:56.049Z,0.73
2023-01-17T21:01:58.045Z,0.75
2023-01-17T21:06:59.946Z,0.75
2023-01-17T21:12:02.097Z,0.78
2023-01-17T21:17:03.840Z,0.79
2023-01-17T21:22:05.583Z,0.78
2023-01-17T21:27:07.391Z,0.73
2023-01-17T21:32:09.053Z,0.70
2023-01-17T21:37:10.660Z,0.75
2023-01-17T21:42:12.293Z,0.65
2023-01-17T21:47:13.933Z,0.62
2023-01-17T21:52:18.365Z,0.70
2023-01-17T21:57:40.355Z,0.73
2023-01-17T22:02:43.474Z,0.66
2023-01-17T22:08:05.728Z,0.69
2023-01-17T22:13:07.395Z,0.72
2023-01-17T22:18:09.822Z,0.69
2023-01-17T22:23:11.929Z,0.73
2023-01-17T22:28:13.646Z,0.69
2023-01-17T22:33:15.300Z,0.66
2023-01-17T22:38:16.941Z,0.64
2023-01-17T22:43:18.841Z,0.46
2023-01-17T22:48:20.568Z,0.65
2023-01-17T22:53:22.278Z,0.68
2023-01-17T22:58:24.025Z,0.68
2023-01-17T23:03:25.738Z,0.70
2023-01-17T23:08:27.360Z,0.71
2023-01-17T23:13:28.980Z,0.67
2023-01-17T23:18:49.488Z,0.70
2023-01-17T23:23:51.132Z,0.68
2023-01-17T23:28:52.822Z,0.69
2023-01-17T23:33:54.435Z,0.66
2023-01-17T23:38:56.016Z,0.62
2023-01-17T23:43:59.127Z,0.64
2023-01-17T23:49:00.913Z,0.67
2023-01-17T23:54:05.556Z,0.68
2023-01-17T23:59:07.244Z,0.70
