createdAt,value
2022-08-17T00:02:26.216Z,59.44
2022-08-17T00:04:54.551Z,59.28
2022-08-17T00:07:21.634Z,59.55
2022-08-17T00:09:49.031Z,59.69
2022-08-17T00:12:41.499Z,59.60
2022-08-17T00:15:03.970Z,59.83
2022-08-17T00:17:30.943Z,59.60
2022-08-17T00:19:57.809Z,59.73
2022-08-17T00:22:32.649Z,59.72
2022-08-17T00:25:05.449Z,59.78
2022-08-17T00:27:32.596Z,59.84
2022-08-17T00:29:59.513Z,60.02
2022-08-17T00:33:14.716Z,60.07
2022-08-17T00:35:15.366Z,60.20
2022-08-17T00:37:42.237Z,60.23
2022-08-17T00:40:10.363Z,59.96
2022-08-17T00:42:37.360Z,59.91
2022-08-17T00:45:05.379Z,60.23
2022-08-17T00:47:32.356Z,60.12
2022-08-17T00:49:59.408Z,59.90
2022-08-17T00:52:29.138Z,60.04
2022-08-17T00:54:56.314Z,59.83
2022-08-17T00:57:25.085Z,59.58
2022-08-17T01:00:03.256Z,59.56
2022-08-17T01:02:41.179Z,59.30
2022-08-17T01:05:18.486Z,59.23
2022-08-17T01:07:46.013Z,59.17
2022-08-17T01:10:58.195Z,59.41
2022-08-17T01:13:03.475Z,59.57
2022-08-17T01:15:30.739Z,59.43
2022-08-17T01:17:57.586Z,59.55
2022-08-17T01:20:25.214Z,59.65
2022-08-17T01:22:52.288Z,59.46
2022-08-17T01:25:19.127Z,59.65
2022-08-17T01:27:46.202Z,59.49
2022-08-17T01:30:58.777Z,59.63
2022-08-17T01:33:00.389Z,59.68
2022-08-17T01:35:27.387Z,59.93
2022-08-17T01:37:54.198Z,60.05
2022-08-17T01:40:34.137Z,60.12
2022-08-17T01:43:02.246Z,60.33
2022-08-17T01:45:33.205Z,60.56
2022-08-17T01:48:00.405Z,60.73
2022-08-17T01:50:28.685Z,60.80
2022-08-17T01:53:00.601Z,61.09
2022-08-17T01:55:30.020Z,61.28
2022-08-17T01:57:56.936Z,61.39
2022-08-17T02:00:27.531Z,61.63
2022-08-17T02:03:14.699Z,61.67
2022-08-17T02:05:41.501Z,61.92
2022-08-17T02:08:08.425Z,62.40
2022-08-17T02:10:47.765Z,62.56
2022-08-17T02:13:16.007Z,62.67
2022-08-17T02:15:43.071Z,62.81
2022-08-17T02:18:10.472Z,63.24
2022-08-17T02:20:42.355Z,63.05
2022-08-17T02:23:11.994Z,63.09
2022-08-17T02:25:39.558Z,63.12
2022-08-17T02:28:06.443Z,63.07
2022-08-17T02:30:59.491Z,63.39
2022-08-17T02:33:20.509Z,63.66
2022-08-17T02:35:48.572Z,63.77
2022-08-17T02:38:15.452Z,63.51
2022-08-17T02:40:42.277Z,63.36
2022-08-17T02:43:13.914Z,63.32
2022-08-17T02:45:40.894Z,63.31
2022-08-17T02:48:10.368Z,63.48
2022-08-17T02:50:37.379Z,63.41
2022-08-17T02:53:05.121Z,63.14
2022-08-17T02:55:34.931Z,63.10
2022-08-17T02:58:03.840Z,63.14
2022-08-17T03:00:35.800Z,63.09
2022-08-17T03:03:05.085Z,63.26
2022-08-17T03:05:32.853Z,63.31
2022-08-17T03:08:02.379Z,63.27
2022-08-17T03:10:29.941Z,63.20
2022-08-17T03:12:57.089Z,63.16
2022-08-17T03:15:26.273Z,62.96
2022-08-17T03:17:53.696Z,62.93
2022-08-17T03:20:20.902Z,62.85
2022-08-17T03:22:53.323Z,62.83
2022-08-17T03:25:30.975Z,62.74
2022-08-17T03:27:57.900Z,62.63
2022-08-17T03:30:26.095Z,62.55
2022-08-17T03:32:54.825Z,62.42
2022-08-17T03:35:23.300Z,62.29
2022-08-17T03:37:56.932Z,62.21
2022-08-17T03:40:55.422Z,62.08
2022-08-17T03:43:26.465Z,61.96
2022-08-17T03:46:28.528Z,61.69
2022-08-17T03:49:17.660Z,61.32
2022-08-17T03:52:03.294Z,61.20
2022-08-17T03:54:48.912Z,61.02
2022-08-17T03:57:16.572Z,60.70
2022-08-17T03:59:46.327Z,60.63
2022-08-17T04:02:25.930Z,60.25
2022-08-17T04:05:00.395Z,60.13
2022-08-17T04:07:28.921Z,59.67
2022-08-17T04:09:55.888Z,59.49
2022-08-17T04:12:23.040Z,59.46
2022-08-17T04:14:53.426Z,59.34
2022-08-17T04:17:22.922Z,59.38
2022-08-17T04:19:55.955Z,58.98
2022-08-17T04:22:30.508Z,58.93
2022-08-17T04:25:05.752Z,58.88
2022-08-17T04:27:32.756Z,58.73
2022-08-17T04:29:59.801Z,58.49
2022-08-17T04:33:03.640Z,58.34
2022-08-17T04:35:17.472Z,58.11
2022-08-17T04:37:47.461Z,57.64
2022-08-17T04:40:32.891Z,57.62
2022-08-17T04:43:07.474Z,57.45
2022-08-17T04:45:35.087Z,57.11
2022-08-17T04:48:02.842Z,57.02
2022-08-17T04:50:29.911Z,56.93
2022-08-17T04:52:57.229Z,56.42
2022-08-17T04:55:24.523Z,56.39
2022-08-17T04:57:51.393Z,56.26
2022-08-17T05:00:18.351Z,56.03
2022-08-17T05:02:50.277Z,55.71
2022-08-17T05:05:21.395Z,55.37
2022-08-17T05:07:48.559Z,55.72
2022-08-17T05:10:15.415Z,55.70
2022-08-17T05:12:42.386Z,55.18
2022-08-17T05:15:16.116Z,55.01
2022-08-17T05:17:44.141Z,54.45
2022-08-17T05:20:11.237Z,54.41
2022-08-17T05:25:34.540Z,53.87
2022-08-17T05:28:04.803Z,53.50
2022-08-17T05:30:33.570Z,53.26
2022-08-17T05:33:07.942Z,52.68
2022-08-17T05:35:35.528Z,52.22
2022-08-17T05:38:02.519Z,51.54
2022-08-17T05:40:32.636Z,51.37
2022-08-17T05:43:07.454Z,51.07
2022-08-17T05:45:54.878Z,50.56
2022-08-17T05:48:21.585Z,50.69
2022-08-17T05:57:12.731Z,50.35
2022-08-17T05:59:45.424Z,49.94
2022-08-17T06:02:33.733Z,49.70
2022-08-17T06:05:15.941Z,49.10
2022-08-17T06:07:46.281Z,49.05
2022-08-17T06:10:18.968Z,48.82
2022-08-17T06:12:54.973Z,48.18
2022-08-17T06:15:31.128Z,47.55
2022-08-17T06:17:59.432Z,47.36
2022-08-17T06:20:30.483Z,47.25
2022-08-17T06:22:59.000Z,46.97
2022-08-17T06:25:34.126Z,46.21
2022-08-17T06:28:03.408Z,46.25
2022-08-17T06:30:36.731Z,45.72
2022-08-17T06:33:22.686Z,45.56
2022-08-17T06:36:09.641Z,45.48
2022-08-17T06:38:48.678Z,44.88
2022-08-17T06:41:18.066Z,44.70
2022-08-17T06:43:53.592Z,44.63
2022-08-17T06:46:34.255Z,44.68
2022-08-17T06:49:01.375Z,44.05
2022-08-17T06:51:30.176Z,43.89
2022-08-17T06:54:05.349Z,43.58
2022-08-17T06:56:54.728Z,43.23
2022-08-17T06:59:25.276Z,43.32
2022-08-17T07:01:52.336Z,43.01
2022-08-17T07:04:21.624Z,43.03
2022-08-17T07:06:54.100Z,42.91
2022-08-17T07:09:24.877Z,42.61
2022-08-17T07:12:11.380Z,42.41
2022-08-17T07:14:39.853Z,41.90
2022-08-17T07:17:17.080Z,41.85
2022-08-17T07:19:45.649Z,41.36
2022-08-17T07:22:18.912Z,41.33
2022-08-17T07:25:03.833Z,40.98
2022-08-17T07:27:41.565Z,40.45
2022-08-17T07:30:16.561Z,40.47
2022-08-17T07:32:56.022Z,40.19
2022-08-17T07:35:41.321Z,39.76
2022-08-17T07:38:26.336Z,39.33
2022-08-17T07:41:08.035Z,39.45
2022-08-17T07:43:41.357Z,38.73
2022-08-17T07:46:29.932Z,38.56
2022-08-17T07:48:58.485Z,38.11
2022-08-17T07:51:27.005Z,37.44
2022-08-17T07:54:13.542Z,37.19
2022-08-17T07:56:44.827Z,37.41
2022-08-17T07:59:25.408Z,37.36
2022-08-17T08:01:55.547Z,37.19
2022-08-17T08:07:18.280Z,35.56
2022-08-17T08:09:46.931Z,35.87
2022-08-17T08:12:24.057Z,35.75
2022-08-17T08:14:59.142Z,35.01
2022-08-17T08:17:35.794Z,34.85
2022-08-17T08:20:37.624Z,34.77
2022-08-17T08:23:14.141Z,33.79
2022-08-17T08:25:53.385Z,33.08
2022-08-17T08:28:23.878Z,33.35
2022-08-17T08:30:53.218Z,32.75
2022-08-17T08:33:25.369Z,32.28
2022-08-17T08:35:54.109Z,31.69
2022-08-17T08:38:35.104Z,31.56
2022-08-17T08:41:06.490Z,31.21
2022-08-17T08:43:54.458Z,31.25
2022-08-17T08:46:27.227Z,31.08
2022-08-17T08:49:14.588Z,30.43
2022-08-17T08:51:57.909Z,30.34
2022-08-17T08:54:34.623Z,30.12
2022-08-17T08:57:29.139Z,29.87
2022-08-17T08:59:58.371Z,29.62
2022-08-17T09:02:29.114Z,29.13
2022-08-17T09:05:15.513Z,29.03
2022-08-17T09:07:42.913Z,28.57
2022-08-17T09:10:25.612Z,27.98
2022-08-17T09:13:10.245Z,27.95
2022-08-17T09:15:39.488Z,27.66
2022-08-17T09:19:00.906Z,27.86
2022-08-17T09:21:25.243Z,27.62
2022-08-17T09:24:05.088Z,27.88
2022-08-17T09:26:35.607Z,27.63
2022-08-17T09:29:07.156Z,27.14
2022-08-17T09:31:48.158Z,27.09
2022-08-17T09:34:18.663Z,26.60
2022-08-17T09:37:08.871Z,26.25
2022-08-17T09:39:56.213Z,25.95
2022-08-17T09:42:35.050Z,25.76
2022-08-17T09:45:02.143Z,25.51
2022-08-17T09:47:37.050Z,25.23
2022-08-17T09:50:06.902Z,25.14
2022-08-17T09:52:33.817Z,25.67
2022-08-17T09:55:01.606Z,25.37
2022-08-17T09:57:38.116Z,25.30
2022-08-17T10:00:17.407Z,24.95
2022-08-17T10:02:53.815Z,24.38
2022-08-17T10:05:55.002Z,23.97
2022-08-17T10:08:42.710Z,23.38
2022-08-17T10:11:50.580Z,23.48
2022-08-17T10:14:37.230Z,22.78
2022-08-17T10:17:20.571Z,23.43
2022-08-17T10:20:08.702Z,23.75
2022-08-17T10:23:11.970Z,24.02
2022-08-17T10:26:00.264Z,23.48
2022-08-17T10:28:38.216Z,23.28
2022-08-17T10:34:05.671Z,22.56
2022-08-17T10:36:47.489Z,22.50
2022-08-17T10:39:20.864Z,22.42
2022-08-17T10:41:50.567Z,21.89
2022-08-17T10:44:42.524Z,21.97
2022-08-17T10:47:10.666Z,21.80
2022-08-17T10:49:48.108Z,21.52
2022-08-17T10:52:26.599Z,21.22
2022-08-17T10:54:59.108Z,21.21
2022-08-17T10:57:36.561Z,21.13
2022-08-17T11:00:17.248Z,21.25
2022-08-17T11:02:49.990Z,21.19
2022-08-17T11:05:38.996Z,20.79
2022-08-17T11:08:28.421Z,20.75
2022-08-17T11:10:55.359Z,21.19
2022-08-17T11:13:26.804Z,20.80
2022-08-17T11:15:54.983Z,20.38
2022-08-17T11:18:33.116Z,20.10
2022-08-17T11:21:29.382Z,20.01
2022-08-17T11:24:15.541Z,20.39
2022-08-17T11:26:46.977Z,20.23
2022-08-17T11:29:18.443Z,20.39
2022-08-17T11:31:47.657Z,20.46
2022-08-17T11:34:18.609Z,20.20
2022-08-17T11:36:48.605Z,20.05
2022-08-17T11:39:36.069Z,20.09
2022-08-17T11:42:07.787Z,19.45
2022-08-17T11:44:40.951Z,19.68
2022-08-17T11:47:26.358Z,19.48
2022-08-17T11:50:30.455Z,19.35
2022-08-17T11:52:57.466Z,19.02
2022-08-17T11:55:39.552Z,19.27
2022-08-17T11:58:27.537Z,18.81
2022-08-17T12:00:57.314Z,18.77
2022-08-17T12:03:37.085Z,19.26
2022-08-17T12:06:10.176Z,19.16
2022-08-17T12:08:41.932Z,19.67
2022-08-17T12:11:12.519Z,19.81
2022-08-17T12:13:46.592Z,19.58
2022-08-17T12:16:19.696Z,19.52
2022-08-17T12:18:51.088Z,19.34
2022-08-17T12:21:18.335Z,19.42
2022-08-17T12:24:06.860Z,19.34
2022-08-17T12:26:35.657Z,19.06
2022-08-17T12:29:03.978Z,19.15
2022-08-17T12:31:51.107Z,18.88
2022-08-17T12:34:19.229Z,18.09
2022-08-17T12:36:47.095Z,18.05
2022-08-17T12:39:21.223Z,18.09
2022-08-17T12:41:50.311Z,17.84
2022-08-17T12:44:18.836Z,18.00
2022-08-17T12:46:51.235Z,18.79
2022-08-17T12:49:24.359Z,18.54
2022-08-17T12:51:51.828Z,18.37
2022-08-17T12:54:37.615Z,18.38
2022-08-17T12:57:06.119Z,18.06
2022-08-17T12:59:33.341Z,18.26
2022-08-17T13:02:00.635Z,18.94
2022-08-17T13:04:29.581Z,18.96
2022-08-17T13:06:59.794Z,19.21
2022-08-17T13:09:35.783Z,19.20
2022-08-17T13:12:07.086Z,18.75
2022-08-17T13:14:35.560Z,18.85
2022-08-17T13:17:06.319Z,19.26
2022-08-17T13:19:41.384Z,19.55
2022-08-17T13:22:11.166Z,19.73
2022-08-17T13:24:38.721Z,19.29
2022-08-17T13:27:08.790Z,19.33
2022-08-17T13:29:39.997Z,18.37
2022-08-17T13:32:13.377Z,18.34
2022-08-17T13:35:11.760Z,18.15
2022-08-17T13:37:35.628Z,17.54
2022-08-17T13:40:11.799Z,17.65
2022-08-17T13:42:52.327Z,17.18
2022-08-17T13:45:36.053Z,16.78
2022-08-17T13:48:07.343Z,16.75
2022-08-17T13:50:41.092Z,16.64
2022-08-17T13:53:26.834Z,16.48
2022-08-17T13:55:54.792Z,16.49
2022-08-17T13:58:23.393Z,16.69
2022-08-17T14:00:51.779Z,16.38
2022-08-17T14:03:19.249Z,16.88
2022-08-17T14:05:46.776Z,16.85
2022-08-17T14:08:17.601Z,16.70
2022-08-17T14:10:45.795Z,16.83
2022-08-17T14:15:59.137Z,16.27
2022-08-17T14:18:43.343Z,16.59
2022-08-17T14:21:17.611Z,16.52
2022-08-17T14:23:54.258Z,16.50
2022-08-17T14:26:23.434Z,16.37
2022-08-17T14:28:56.204Z,16.54
2022-08-17T14:31:37.226Z,16.71
2022-08-17T14:34:06.361Z,16.74
2022-08-17T14:36:33.394Z,17.15
2022-08-17T14:39:00.241Z,16.92
2022-08-17T14:41:33.068Z,17.08
2022-08-17T14:44:06.287Z,16.80
2022-08-17T14:46:36.086Z,17.22
2022-08-17T14:49:03.216Z,16.83
2022-08-17T14:51:30.517Z,17.01
2022-08-17T14:56:41.616Z,18.13
2022-08-17T14:59:12.356Z,18.73
2022-08-17T15:01:39.491Z,19.44
2022-08-17T15:04:07.296Z,19.91
2022-08-17T15:06:34.380Z,20.65
2022-08-17T15:09:02.517Z,20.64
2022-08-17T15:11:29.696Z,20.75
2022-08-17T15:13:56.807Z,21.37
2022-08-17T15:16:24.337Z,21.98
2022-08-17T15:18:52.783Z,22.69
2022-08-17T15:21:20.268Z,23.14
2022-08-17T15:23:47.964Z,23.68
2022-08-17T15:26:14.917Z,23.48
2022-08-17T15:28:41.898Z,23.63
2022-08-17T15:31:08.827Z,23.85
2022-08-17T15:33:35.876Z,24.45
2022-08-17T15:36:04.633Z,24.88
2022-08-17T15:38:34.277Z,25.10
2022-08-17T15:41:04.342Z,25.32
2022-08-17T15:43:32.720Z,26.13
2022-08-17T15:46:00.448Z,26.41
2022-08-17T15:48:40.841Z,26.33
2022-08-17T15:51:12.362Z,26.67
2022-08-17T15:53:39.513Z,26.90
2022-08-17T15:56:06.637Z,27.29
2022-08-17T15:58:34.188Z,27.41
2022-08-17T16:01:16.550Z,28.06
2022-08-17T16:04:04.172Z,27.88
2022-08-17T16:06:36.504Z,28.10
2022-08-17T16:09:03.463Z,28.32
2022-08-17T16:11:30.341Z,28.70
2022-08-17T16:13:57.322Z,28.92
2022-08-17T16:16:24.526Z,29.19
2022-08-17T16:19:02.847Z,29.32
2022-08-17T16:21:31.253Z,29.73
2022-08-17T16:24:13.454Z,29.79
2022-08-17T16:26:42.121Z,30.07
2022-08-17T16:29:11.223Z,30.32
2022-08-17T16:31:59.988Z,30.80
2022-08-17T16:34:27.166Z,30.90
2022-08-17T16:36:56.457Z,31.41
2022-08-17T16:39:24.822Z,31.51
2022-08-17T16:41:52.164Z,31.91
2022-08-17T16:44:19.814Z,31.86
2022-08-17T16:46:48.658Z,32.64
2022-08-17T16:49:36.134Z,32.71
2022-08-17T16:52:10.360Z,33.12
2022-08-17T16:54:43.819Z,33.90
2022-08-17T16:57:14.629Z,34.42
2022-08-17T16:59:48.130Z,34.33
2022-08-17T17:02:15.859Z,34.75
2022-08-17T17:05:03.281Z,34.79
2022-08-17T17:07:56.986Z,34.94
2022-08-17T17:10:25.437Z,35.36
2022-08-17T17:13:02.162Z,36.27
2022-08-17T17:15:34.258Z,36.43
2022-08-17T17:18:06.825Z,36.51
2022-08-17T17:20:40.737Z,36.70
2022-08-17T17:23:12.140Z,36.88
2022-08-17T17:26:05.005Z,36.73
2022-08-17T17:28:38.469Z,37.23
2022-08-17T17:31:11.420Z,37.21
2022-08-17T17:33:40.951Z,37.81
2022-08-17T17:36:20.319Z,37.99
2022-08-17T17:38:49.281Z,37.38
2022-08-17T17:41:25.336Z,37.75
2022-08-17T17:43:56.743Z,37.21
2022-08-17T17:46:31.575Z,36.94
2022-08-17T17:48:58.810Z,36.84
2022-08-17T17:52:09.418Z,37.00
2022-08-17T17:54:33.161Z,36.87
2022-08-17T17:57:00.141Z,36.88
2022-08-17T17:59:41.813Z,36.84
2022-08-17T18:02:11.007Z,37.22
2022-08-17T18:04:41.517Z,37.02
2022-08-17T18:07:23.694Z,37.36
2022-08-17T18:10:19.707Z,37.60
2022-08-17T18:12:56.516Z,37.67
2022-08-17T18:15:31.646Z,37.46
2022-08-17T18:18:15.197Z,37.85
2022-08-17T18:20:53.470Z,37.65
2022-08-17T18:23:27.732Z,38.13
2022-08-17T18:25:55.571Z,38.13
2022-08-17T18:28:25.559Z,38.42
2022-08-17T18:31:05.116Z,38.30
2022-08-17T18:33:32.122Z,38.30
2022-08-17T18:36:02.027Z,38.47
2022-08-17T18:38:30.895Z,38.71
2022-08-17T18:40:59.268Z,38.71
2022-08-17T18:43:43.734Z,38.74
2022-08-17T18:46:45.305Z,38.70
2022-08-17T18:49:28.727Z,38.56
2022-08-17T18:52:16.029Z,39.00
2022-08-17T18:54:57.974Z,38.99
2022-08-17T18:57:28.716Z,39.01
2022-08-17T18:59:57.961Z,39.14
2022-08-17T19:05:13.918Z,39.45
2022-08-17T19:07:42.162Z,39.40
2022-08-17T19:10:15.057Z,39.94
2022-08-17T19:12:44.338Z,39.80
2022-08-17T19:15:13.021Z,39.88
2022-08-17T19:17:42.091Z,39.82
2022-08-17T19:20:19.803Z,39.81
2022-08-17T19:22:49.975Z,40.25
2022-08-17T19:25:21.951Z,40.40
2022-08-17T19:27:51.453Z,40.31
2022-08-17T19:30:24.529Z,40.35
2022-08-17T19:32:51.621Z,40.12
2022-08-17T19:35:20.453Z,40.27
2022-08-17T19:37:49.570Z,40.45
2022-08-17T19:43:19.329Z,40.76
2022-08-17T19:46:06.229Z,40.54
2022-08-17T19:48:39.096Z,40.71
2022-08-17T19:51:06.013Z,40.76
2022-08-17T19:54:04.881Z,40.94
2022-08-17T19:56:51.905Z,40.95
2022-08-17T19:59:25.948Z,40.90
2022-08-17T20:05:10.734Z,41.26
2022-08-17T20:07:50.752Z,41.36
2022-08-17T20:10:29.517Z,41.61
2022-08-17T20:12:57.517Z,41.90
2022-08-17T20:15:29.679Z,42.00
2022-08-17T20:18:00.473Z,42.03
2022-08-17T20:20:33.477Z,42.43
2022-08-17T20:23:29.244Z,42.45
2022-08-17T20:26:17.164Z,42.76
2022-08-17T20:29:04.577Z,42.65
2022-08-17T20:31:44.816Z,42.88
2022-08-17T20:34:30.804Z,42.86
2022-08-17T20:37:22.852Z,43.01
2022-08-17T20:39:50.042Z,43.41
2022-08-17T20:42:17.079Z,43.09
2022-08-17T20:44:46.509Z,43.11
2022-08-17T20:47:18.671Z,42.96
2022-08-17T20:50:00.227Z,43.25
2022-08-17T20:52:36.110Z,43.34
2022-08-17T20:55:04.543Z,43.37
2022-08-17T21:00:29.578Z,43.57
2022-08-17T21:03:50.359Z,43.66
2022-08-17T21:06:24.094Z,44.04
2022-08-17T21:08:53.892Z,44.13
2022-08-17T21:11:56.833Z,44.50
2022-08-17T21:14:21.081Z,44.65
2022-08-17T21:16:48.434Z,44.74
2022-08-17T21:19:17.960Z,44.99
2022-08-17T21:22:03.287Z,45.04
2022-08-17T21:24:45.344Z,45.33
2022-08-17T21:27:12.466Z,45.52
2022-08-17T21:30:06.423Z,45.55
2022-08-17T21:32:34.684Z,45.79
2022-08-17T21:35:07.178Z,45.65
2022-08-17T21:37:43.420Z,45.94
2022-08-17T21:40:10.337Z,46.11
2022-08-17T21:42:38.666Z,46.25
2022-08-17T21:45:10.433Z,46.37
2022-08-17T21:47:45.634Z,46.45
2022-08-17T21:50:21.629Z,46.79
2022-08-17T21:52:49.766Z,46.91
2022-08-17T21:55:21.672Z,47.06
2022-08-17T21:57:52.986Z,47.22
2022-08-17T22:00:36.836Z,47.53
2022-08-17T22:03:04.624Z,47.85
2022-08-17T22:05:39.493Z,47.84
2022-08-17T22:08:08.929Z,48.06
2022-08-17T22:10:44.728Z,48.38
2022-08-17T22:13:17.301Z,48.55
2022-08-17T22:15:49.143Z,48.39
2022-08-17T22:18:19.762Z,48.46
2022-08-17T22:20:50.863Z,48.52
2022-08-17T22:23:40.530Z,48.76
2022-08-17T22:26:12.508Z,48.75
2022-08-17T22:28:41.675Z,48.86
2022-08-17T22:31:09.957Z,49.12
2022-08-17T22:33:41.318Z,49.44
2022-08-17T22:36:21.977Z,49.71
2022-08-17T22:38:49.361Z,50.00
2022-08-17T22:41:19.413Z,50.19
2022-08-17T22:43:46.518Z,50.42
2022-08-17T22:46:15.050Z,50.65
2022-08-17T22:48:47.116Z,50.78
2022-08-17T22:51:15.030Z,50.92
2022-08-17T22:54:13.659Z,51.36
2022-08-17T22:57:05.545Z,51.28
2022-08-17T22:59:34.328Z,51.37
2022-08-17T23:02:11.709Z,51.34
2022-08-17T23:04:39.642Z,51.52
2022-08-17T23:07:09.261Z,51.71
2022-08-17T23:09:36.431Z,51.75
2022-08-17T23:12:06.169Z,51.98
2022-08-17T23:14:36.340Z,51.96
2022-08-17T23:17:03.503Z,52.28
2022-08-17T23:19:33.068Z,52.21
2022-08-17T23:21:59.874Z,52.31
2022-08-17T23:24:28.416Z,52.49
2022-08-17T23:26:57.241Z,52.63
2022-08-17T23:29:24.407Z,52.63
2022-08-17T23:31:52.298Z,53.15
2022-08-17T23:34:19.369Z,53.36
2022-08-17T23:36:53.436Z,53.85
2022-08-17T23:39:24.481Z,54.12
2022-08-17T23:41:54.461Z,54.35
2022-08-17T23:44:23.583Z,54.39
2022-08-17T23:46:51.416Z,54.35
2022-08-17T23:49:19.268Z,54.32
2022-08-17T23:51:46.338Z,54.50
2022-08-17T23:54:16.501Z,54.49
2022-08-17T23:56:49.623Z,54.20
2022-08-17T23:59:17.550Z,54.33
