createdAt,value
2017-11-12T00:01:27.607Z,99526.03
2017-11-12T00:03:56.809Z,99521.28
2017-11-12T00:06:26.026Z,99521.44
2017-11-12T00:08:55.302Z,99515.90
2017-11-12T00:11:24.681Z,99520.80
2017-11-12T00:13:54.001Z,99509.44
2017-11-12T00:16:23.198Z,99510.50
2017-11-12T00:18:52.466Z,99511.44
2017-11-12T00:21:22.430Z,99509.23
2017-11-12T00:23:51.639Z,99508.84
2017-11-12T00:26:20.847Z,99503.14
2017-11-12T00:28:50.954Z,99498.13
2017-11-12T00:31:20.164Z,99496.42
2017-11-12T00:33:50.149Z,99496.83
2017-11-12T00:36:19.356Z,99494.59
2017-11-12T00:38:48.677Z,99499.74
2017-11-12T00:41:17.874Z,99504.42
2017-11-12T00:43:47.247Z,99497.93
2017-11-12T00:46:16.430Z,99495.55
2017-11-12T00:48:45.681Z,99502.03
2017-11-12T00:51:16.442Z,99501.04
2017-11-12T00:53:45.644Z,99499.28
2017-11-12T00:56:15.584Z,99494.97
2017-11-12T00:58:44.818Z,99493.09
2017-11-12T01:01:14.959Z,99491.55
2017-11-12T01:03:44.952Z,99482.72
2017-11-12T01:06:15.677Z,99476.41
2017-11-12T01:08:44.886Z,99481.44
2017-11-12T01:11:14.118Z,99474.22
2017-11-12T01:13:44.090Z,99476.12
2017-11-12T01:16:14.861Z,99481.28
2017-11-12T01:18:44.077Z,99481.44
2017-11-12T01:21:13.362Z,99470.82
2017-11-12T01:23:42.589Z,99472.96
2017-11-12T01:26:11.794Z,99474.86
2017-11-12T01:28:41.043Z,99470.34
2017-11-12T01:31:10.259Z,99470.91
2017-11-12T01:33:39.472Z,99469.92
2017-11-12T01:36:08.681Z,99476.03
2017-11-12T01:38:37.884Z,99471.40
2017-11-12T01:41:07.154Z,99471.66
2017-11-12T01:43:36.384Z,99470.75
2017-11-12T01:46:05.765Z,99467.66
2017-11-12T01:48:34.957Z,99461.80
2017-11-12T01:51:04.174Z,99462.63
2017-11-12T01:53:33.353Z,99462.98
2017-11-12T01:56:02.557Z,99447.86
2017-11-12T01:58:31.753Z,99445.80
2017-11-12T02:01:00.983Z,99441.37
2017-11-12T02:03:30.186Z,99444.53
2017-11-12T02:06:00.941Z,99446.58
2017-11-12T02:08:30.165Z,99449.52
2017-11-12T02:10:59.392Z,99442.70
2017-11-12T02:13:28.610Z,99439.78
2017-11-12T02:15:57.867Z,99444.45
2017-11-12T02:18:27.094Z,99427.50
2017-11-12T02:20:56.269Z,99421.80
2017-11-12T02:23:25.574Z,99426.25
2017-11-12T02:25:54.897Z,99418.19
2017-11-12T02:28:24.125Z,99421.39
2017-11-12T02:30:54.165Z,99416.33
2017-11-12T02:33:23.366Z,99414.11
2017-11-12T02:35:52.553Z,99423.02
2017-11-12T02:38:21.747Z,99415.02
2017-11-12T02:40:50.963Z,99413.08
2017-11-12T02:43:20.168Z,99409.16
2017-11-12T02:45:49.383Z,99403.77
2017-11-12T02:48:18.663Z,99397.98
2017-11-12T02:50:47.880Z,99391.10
2017-11-12T02:53:17.090Z,99390.70
2017-11-12T02:55:46.295Z,99391.17
2017-11-12T02:58:15.487Z,99383.99
2017-11-12T03:00:45.474Z,99376.83
2017-11-12T03:03:14.694Z,99389.25
2017-11-12T03:05:43.883Z,99390.84
2017-11-12T03:10:47.644Z,99387.55
2017-11-12T03:13:16.962Z,99390.97
2017-11-12T03:15:46.180Z,99389.38
2017-11-12T03:18:15.396Z,99383.28
2017-11-12T03:20:44.709Z,99378.11
2017-11-12T03:23:13.941Z,99366.54
2017-11-12T03:25:43.895Z,99375.09
2017-11-12T03:28:13.073Z,99372.20
2017-11-12T03:30:42.293Z,99363.73
2017-11-12T03:33:11.480Z,99356.09
2017-11-12T03:35:42.266Z,99348.41
2017-11-12T03:38:11.472Z,99356.48
2017-11-12T03:40:41.461Z,99359.34
2017-11-12T03:43:10.711Z,99353.55
2017-11-12T03:45:39.916Z,99355.66
2017-11-12T03:48:09.129Z,99351.48
2017-11-12T03:50:38.337Z,99345.71
2017-11-12T03:53:07.580Z,99344.05
2017-11-12T03:55:37.555Z,99335.56
2017-11-12T03:58:06.845Z,99346.94
2017-11-12T04:00:36.108Z,99341.64
2017-11-12T04:03:05.393Z,99334.27
2017-11-12T04:05:34.593Z,99338.94
2017-11-12T04:08:04.639Z,99325.55
2017-11-12T04:10:33.844Z,99326.30
2017-11-12T04:13:03.089Z,99328.24
2017-11-12T04:15:33.060Z,99324.67
2017-11-12T04:18:02.300Z,99312.72
2017-11-12T04:20:32.368Z,99307.65
2017-11-12T04:23:01.617Z,99309.27
2017-11-12T04:25:30.819Z,99306.73
2017-11-12T04:28:00.879Z,99303.80
2017-11-12T04:30:30.899Z,99302.84
2017-11-12T04:33:00.076Z,99307.69
2017-11-12T04:35:29.291Z,99309.50
2017-11-12T04:37:58.487Z,99301.14
2017-11-12T04:40:27.708Z,99292.19
2017-11-12T04:42:57.809Z,99287.44
2017-11-12T04:45:27.962Z,99277.05
2017-11-12T04:47:57.188Z,99268.10
2017-11-12T04:50:27.165Z,99273.56
2017-11-12T04:52:56.572Z,99268.81
2017-11-12T04:55:25.825Z,99265.25
2017-11-12T04:57:55.817Z,99265.01
2017-11-12T05:00:24.993Z,99253.44
2017-11-12T05:02:54.177Z,99257.01
2017-11-12T05:05:23.419Z,99259.46
2017-11-12T05:07:52.777Z,99262.47
2017-11-12T05:10:21.996Z,99258.98
2017-11-12T05:12:51.973Z,99254.23
2017-11-12T05:15:22.612Z,99251.78
2017-11-12T05:17:52.827Z,99246.55
2017-11-12T05:20:22.220Z,99231.23
2017-11-12T05:22:51.422Z,99222.94
2017-11-12T05:25:20.597Z,99223.23
2017-11-12T05:27:49.807Z,99222.59
2017-11-12T05:30:19.017Z,99220.25
2017-11-12T05:32:48.237Z,99219.51
2017-11-12T05:35:17.465Z,99219.03
2017-11-12T05:37:47.453Z,99211.19
2017-11-12T05:40:18.260Z,99202.79
2017-11-12T05:42:47.785Z,99207.70
2017-11-12T05:45:17.016Z,99195.59
2017-11-12T05:47:47.138Z,99190.27
2017-11-12T05:50:17.148Z,99183.17
2017-11-12T05:52:47.138Z,99180.31
2017-11-12T05:55:17.519Z,99168.91
2017-11-12T05:57:46.900Z,99166.03
2017-11-12T06:00:16.136Z,99148.52
2017-11-12T06:02:45.387Z,99146.23
2017-11-12T06:05:15.392Z,99139.33
2017-11-12T06:07:44.578Z,99128.27
2017-11-12T06:10:13.772Z,99125.86
2017-11-12T06:12:43.018Z,99112.95
2017-11-12T06:15:12.982Z,99112.72
2017-11-12T06:17:42.178Z,99110.02
2017-11-12T06:20:11.373Z,99104.66
2017-11-12T06:22:40.609Z,99095.05
2017-11-12T06:25:10.614Z,99085.41
2017-11-12T06:27:40.594Z,99087.19
2017-11-12T06:30:09.888Z,99081.53
2017-11-12T06:32:39.055Z,99088.77
2017-11-12T06:35:09.591Z,99075.41
2017-11-12T06:37:38.780Z,99082.64
2017-11-12T06:40:08.029Z,99074.94
2017-11-12T06:42:37.191Z,99073.35
2017-11-12T06:45:06.481Z,99081.25
2017-11-12T06:47:36.412Z,99068.17
2017-11-12T06:50:05.628Z,99071.05
2017-11-12T06:52:34.839Z,99066.82
2017-11-12T06:55:04.068Z,99060.00
2017-11-12T06:57:34.028Z,99059.69
2017-11-12T07:00:03.312Z,99051.30
2017-11-12T07:02:32.539Z,99046.61
2017-11-12T07:05:01.793Z,99037.65
2017-11-12T07:07:31.155Z,99030.03
2017-11-12T07:10:00.364Z,99019.33
2017-11-12T07:12:30.361Z,99024.89
2017-11-12T07:15:00.357Z,99013.07
2017-11-12T07:17:29.628Z,99006.34
2017-11-12T07:19:58.960Z,98999.41
2017-11-12T07:22:28.192Z,98998.16
2017-11-12T07:24:58.160Z,99001.05
2017-11-12T07:27:27.470Z,98992.80
2017-11-12T07:29:56.786Z,98980.21
2017-11-12T07:32:26.037Z,98984.48
2017-11-12T07:34:55.318Z,98967.42
2017-11-12T07:37:25.481Z,98964.80
2017-11-12T07:39:54.690Z,98969.00
2017-11-12T07:42:23.890Z,98963.45
2017-11-12T07:44:54.644Z,98962.48
2017-11-12T07:47:25.101Z,98960.97
2017-11-12T07:49:54.307Z,98948.57
2017-11-12T07:52:23.556Z,98952.84
2017-11-12T07:54:52.769Z,98946.04
2017-11-12T07:57:22.776Z,98946.20
2017-11-12T07:59:52.893Z,98946.16
2017-11-12T08:02:22.062Z,98942.67
2017-11-12T08:04:51.289Z,98947.28
2017-11-12T08:07:20.505Z,98945.59
2017-11-12T08:09:50.479Z,98943.92
2017-11-12T08:12:19.711Z,98934.02
2017-11-12T08:14:48.951Z,98925.36
2017-11-12T08:17:18.180Z,98924.91
2017-11-12T08:19:47.405Z,98916.89
2017-11-12T08:22:17.388Z,98913.69
2017-11-12T08:24:46.643Z,98921.61
2017-11-12T08:27:16.105Z,98925.19
2017-11-12T08:29:45.343Z,98929.42
2017-11-12T08:32:15.309Z,98934.25
2017-11-12T08:34:44.617Z,98926.31
2017-11-12T08:37:13.897Z,98924.02
2017-11-12T08:39:43.105Z,98918.22
2017-11-12T08:42:12.317Z,98912.67
2017-11-12T08:44:42.594Z,98913.06
2017-11-12T08:47:11.797Z,98917.11
2017-11-12T08:49:41.088Z,98918.23
2017-11-12T08:52:10.253Z,98911.66
2017-11-12T08:54:39.534Z,98893.88
2017-11-12T08:57:08.827Z,98904.02
2017-11-12T08:59:39.541Z,98905.91
2017-11-12T09:02:08.854Z,98896.35
2017-11-12T09:04:39.569Z,98892.59
2017-11-12T09:07:08.892Z,98880.14
2017-11-12T09:09:38.111Z,98878.02
2017-11-12T09:12:08.101Z,98874.36
2017-11-12T09:14:37.331Z,98867.22
2017-11-12T09:17:06.576Z,98869.91
2017-11-12T09:19:35.837Z,98863.64
2017-11-12T09:22:05.061Z,98863.81
2017-11-12T09:24:34.282Z,98863.36
2017-11-12T09:27:03.479Z,98859.00
2017-11-12T09:29:32.721Z,98858.92
2017-11-12T09:32:02.717Z,98847.64
2017-11-12T09:34:32.692Z,98849.61
2017-11-12T09:37:02.070Z,98852.93
2017-11-12T09:39:31.309Z,98846.69
2017-11-12T09:42:01.309Z,98840.69
2017-11-12T09:44:30.528Z,98832.98
2017-11-12T09:46:59.746Z,98826.00
2017-11-12T09:49:28.967Z,98818.48
2017-11-12T09:51:58.202Z,98803.07
2017-11-12T09:54:27.386Z,98797.56
2017-11-12T09:56:56.646Z,98786.42
2017-11-12T09:59:26.614Z,98787.09
2017-11-12T10:01:55.828Z,98783.36
2017-11-12T10:04:25.247Z,98783.56
2017-11-12T10:06:55.246Z,98786.77
2017-11-12T10:09:25.132Z,98783.23
2017-11-12T10:11:54.320Z,98778.90
2017-11-12T10:14:23.521Z,98783.20
2017-11-12T10:16:52.809Z,98770.41
2017-11-12T10:19:22.021Z,98773.81
2017-11-12T10:21:51.214Z,98764.70
2017-11-12T10:24:20.415Z,98757.17
2017-11-12T10:26:49.637Z,98752.02
2017-11-12T10:29:18.853Z,98757.02
2017-11-12T10:31:48.059Z,98751.77
2017-11-12T10:34:17.226Z,98743.67
2017-11-12T10:36:46.451Z,98735.50
2017-11-12T10:39:16.448Z,98722.41
2017-11-12T10:41:47.215Z,98714.84
2017-11-12T10:44:17.197Z,98707.31
2017-11-12T10:46:47.930Z,98692.31
2017-11-12T10:49:17.150Z,98685.17
2017-11-12T10:51:47.126Z,98684.61
2017-11-12T10:54:16.347Z,98677.36
2017-11-12T10:56:47.055Z,98681.43
2017-11-12T10:59:17.850Z,98684.16
2017-11-12T11:01:47.147Z,98689.37
2017-11-12T11:04:16.383Z,98693.48
2017-11-12T11:06:45.594Z,98696.27
2017-11-12T11:09:14.813Z,98691.59
2017-11-12T11:11:44.796Z,98687.38
2017-11-12T11:14:14.010Z,98685.72
2017-11-12T11:16:43.239Z,98683.63
2017-11-12T11:19:13.261Z,98684.06
2017-11-12T11:21:43.230Z,98672.27
2017-11-12T11:24:12.432Z,98660.02
2017-11-12T11:26:41.646Z,98652.84
2017-11-12T11:29:10.861Z,98652.95
2017-11-12T11:31:40.892Z,98648.96
2017-11-12T11:34:10.114Z,98666.41
2017-11-12T11:36:39.393Z,98662.95
2017-11-12T11:39:08.657Z,98666.87
2017-11-12T11:41:38.624Z,98669.80
2017-11-12T11:44:07.845Z,98655.34
2017-11-12T11:46:37.085Z,98647.83
2017-11-12T11:49:07.090Z,98654.33
2017-11-12T11:51:36.288Z,98649.73
2017-11-12T11:54:05.497Z,98653.08
2017-11-12T11:56:35.466Z,98654.73
2017-11-12T11:59:04.671Z,98651.82
2017-11-12T12:01:35.438Z,98633.25
2017-11-12T12:04:04.657Z,98627.61
2017-11-12T12:06:33.945Z,98617.84
2017-11-12T12:09:03.914Z,98625.67
2017-11-12T12:11:33.153Z,98622.16
2017-11-12T12:14:03.128Z,98620.34
2017-11-12T12:16:32.597Z,98626.52
2017-11-12T12:19:01.790Z,98616.78
2017-11-12T12:21:31.093Z,98622.45
2017-11-12T12:24:01.071Z,98614.94
2017-11-12T12:26:30.622Z,98610.67
2017-11-12T12:29:00.536Z,98613.95
2017-11-12T12:31:29.809Z,98614.13
2017-11-12T12:33:59.034Z,98615.00
2017-11-12T12:36:28.255Z,98606.17
2017-11-12T12:38:57.499Z,98611.79
2017-11-12T12:41:27.453Z,98615.45
2017-11-12T12:43:56.704Z,98619.05
2017-11-12T12:46:25.918Z,98621.95
2017-11-12T12:48:55.146Z,98618.47
2017-11-12T12:51:24.377Z,98612.91
2017-11-12T12:53:53.614Z,98602.33
2017-11-12T12:56:22.813Z,98592.67
2017-11-12T12:58:52.084Z,98595.64
2017-11-12T13:01:22.117Z,98590.48
2017-11-12T13:03:51.953Z,98593.16
2017-11-12T13:06:21.175Z,98589.63
2017-11-12T13:08:50.412Z,98594.30
2017-11-12T13:11:20.390Z,98601.22
2017-11-12T13:13:50.422Z,98597.05
2017-11-12T13:16:19.616Z,98596.94
2017-11-12T13:18:48.846Z,98599.28
2017-11-12T13:21:18.868Z,98590.86
2017-11-12T13:23:48.857Z,98589.91
2017-11-12T13:26:18.065Z,98590.92
2017-11-12T13:28:48.117Z,98584.98
2017-11-12T13:31:17.429Z,98577.16
2017-11-12T13:33:46.649Z,98574.02
2017-11-12T13:36:15.879Z,98574.36
2017-11-12T13:38:45.879Z,98580.59
2017-11-12T13:41:15.105Z,98578.85
2017-11-12T13:43:45.074Z,98575.68
2017-11-12T13:46:14.316Z,98572.72
2017-11-12T13:48:43.584Z,98573.28
2017-11-12T13:51:14.316Z,98575.46
2017-11-12T13:53:43.589Z,98577.38
2017-11-12T13:56:12.849Z,98579.52
2017-11-12T13:58:42.921Z,98572.67
2017-11-12T14:01:12.211Z,98584.40
2017-11-12T14:03:41.429Z,98586.09
2017-11-12T14:06:11.447Z,98592.06
2017-11-12T14:08:40.671Z,98582.44
2017-11-12T14:11:10.661Z,98592.06
2017-11-12T14:13:43.545Z,98591.72
2017-11-12T14:16:12.824Z,98594.30
2017-11-12T14:31:42.841Z,98585.40
2017-11-12T14:34:12.287Z,98579.84
2017-11-12T14:36:41.625Z,98576.07
2017-11-12T14:39:10.875Z,98579.12
2017-11-12T14:41:40.868Z,98585.00
2017-11-12T14:44:10.078Z,98591.46
2017-11-12T14:46:40.051Z,98586.06
2017-11-12T14:49:09.330Z,98587.82
2017-11-12T14:51:38.544Z,98587.53
2017-11-12T14:54:07.765Z,98591.83
2017-11-12T14:56:38.482Z,98584.29
2017-11-12T14:59:08.729Z,98590.39
2017-11-12T15:01:38.720Z,98590.31
2017-11-12T15:04:08.292Z,98593.83
2017-11-12T15:06:37.519Z,98592.22
2017-11-12T15:09:07.102Z,98596.48
2017-11-12T15:11:36.316Z,98599.97
2017-11-12T15:14:05.541Z,98598.33
2017-11-12T15:16:34.755Z,98596.80
2017-11-12T15:19:04.762Z,98597.98
2017-11-12T15:21:35.560Z,98595.98
2017-11-12T15:24:04.791Z,98598.64
2017-11-12T15:26:34.073Z,98600.41
2017-11-12T15:29:03.331Z,98606.95
2017-11-12T15:31:32.537Z,98604.86
2017-11-12T15:34:01.925Z,98611.97
2017-11-12T15:36:31.186Z,98614.87
2017-11-12T15:39:00.403Z,98613.23
2017-11-12T15:41:29.659Z,98623.08
2017-11-12T15:43:58.863Z,98620.73
2017-11-12T15:46:28.082Z,98625.14
2017-11-12T15:48:58.045Z,98629.61
2017-11-12T15:51:27.298Z,98632.78
2017-11-12T15:53:56.521Z,98632.95
2017-11-12T15:56:25.793Z,98636.88
2017-11-12T15:58:55.802Z,98637.50
2017-11-12T16:01:25.126Z,98639.47
2017-11-12T16:03:54.462Z,98655.48
2017-11-12T16:06:23.712Z,98651.59
2017-11-12T16:08:53.716Z,98655.59
2017-11-12T16:11:22.934Z,98669.24
2017-11-12T16:26:57.204Z,98689.28
2017-11-12T16:29:26.388Z,98688.66
2017-11-12T16:31:55.977Z,98696.20
2017-11-12T16:34:25.302Z,98694.47
2017-11-12T16:49:59.582Z,98720.08
2017-11-12T16:52:28.867Z,98726.83
2017-11-12T16:55:01.086Z,98731.65
2017-11-12T16:57:30.344Z,98746.80
2017-11-12T16:59:59.573Z,98749.03
2017-11-12T17:02:30.297Z,98749.81
2017-11-12T17:04:59.579Z,98748.66
2017-11-12T17:07:28.944Z,98750.80
2017-11-12T17:10:00.442Z,98757.34
2017-11-12T17:12:29.661Z,98760.52
2017-11-12T17:15:00.458Z,98773.69
2017-11-12T17:17:29.699Z,98775.27
2017-11-12T17:19:58.914Z,98781.37
2017-11-12T17:22:28.926Z,98786.63
2017-11-12T17:24:59.009Z,98798.15
2017-11-12T17:27:28.285Z,98792.53
2017-11-12T17:29:57.476Z,98801.05
2017-11-12T17:32:26.838Z,98809.67
2017-11-12T17:34:56.061Z,98810.42
2017-11-12T17:37:25.388Z,98813.35
2017-11-12T17:39:54.785Z,98825.07
2017-11-12T17:42:24.212Z,98825.63
2017-11-12T17:44:53.496Z,98828.16
2017-11-12T17:47:22.728Z,98831.77
2017-11-12T17:49:52.750Z,98836.21
2017-11-12T17:52:22.785Z,98843.10
2017-11-12T17:54:52.049Z,98853.97
2017-11-12T17:57:21.297Z,98858.86
2017-11-12T17:59:50.518Z,98870.09
2017-11-12T18:02:21.244Z,98874.44
2017-11-12T18:04:50.494Z,98876.44
2017-11-12T18:07:20.554Z,98883.89
2017-11-12T18:09:50.760Z,98887.76
2017-11-12T18:12:20.764Z,98897.20
2017-11-12T18:14:50.742Z,98893.55
2017-11-12T18:17:20.235Z,98900.27
2017-11-12T18:19:49.709Z,98907.02
2017-11-12T18:22:18.997Z,98912.46
2017-11-12T18:24:48.237Z,98921.49
2017-11-12T18:27:17.821Z,98925.31
2017-11-12T18:29:50.429Z,98930.06
2017-11-12T18:32:19.662Z,98944.55
2017-11-12T18:34:48.937Z,98955.39
2017-11-12T18:37:18.586Z,98953.25
2017-11-12T18:39:48.097Z,98960.40
2017-11-12T18:42:18.053Z,98963.31
2017-11-12T18:44:48.453Z,98967.69
2017-11-12T18:47:18.442Z,98970.05
2017-11-12T18:49:47.690Z,98976.70
2017-11-12T18:52:16.922Z,98983.53
2017-11-12T18:54:47.704Z,98984.87
2017-11-12T18:57:20.568Z,98996.74
2017-11-12T19:13:17.504Z,99016.38
2017-11-12T19:15:47.606Z,99021.62
2017-11-12T19:18:18.408Z,99025.67
2017-11-12T19:33:48.041Z,99047.73
2017-11-12T19:36:18.957Z,99052.99
2017-11-12T19:38:48.961Z,99063.53
2017-11-12T19:41:19.838Z,99066.39
2017-11-12T19:43:49.420Z,99070.12
2017-11-12T19:46:18.724Z,99078.76
2017-11-12T19:48:48.813Z,99085.84
2017-11-12T20:04:24.452Z,99131.57
2017-11-12T20:06:55.123Z,99132.45
2017-11-12T20:09:24.352Z,99139.25
2017-11-12T20:11:55.353Z,99147.50
2017-11-12T20:14:24.955Z,99148.42
2017-11-12T20:16:54.251Z,99146.78
2017-11-12T20:19:24.482Z,99151.71
2017-11-12T20:21:53.746Z,99149.27
2017-11-12T20:24:24.066Z,99167.63
2017-11-12T20:26:54.561Z,99163.51
2017-11-12T20:29:23.848Z,99164.23
2017-11-12T20:31:53.498Z,99175.93
2017-11-12T20:34:23.900Z,99182.19
2017-11-12T20:36:54.017Z,99184.89
2017-11-12T20:52:28.272Z,99206.33
2017-11-12T20:54:57.507Z,99212.78
2017-11-12T20:57:26.857Z,99214.28
2017-11-12T20:59:57.099Z,99216.97
2017-11-12T21:02:26.412Z,99218.19
2017-11-12T21:04:58.490Z,99212.11
2017-11-12T21:07:27.800Z,99219.51
2017-11-12T21:09:58.282Z,99214.14
2017-11-12T21:25:32.647Z,99248.02
2017-11-12T21:28:02.964Z,99255.62
2017-11-12T21:30:34.875Z,99257.84
2017-11-12T21:33:14.030Z,99264.95
2017-11-12T21:35:55.080Z,99282.38
2017-11-12T21:38:24.324Z,99273.98
2017-11-12T21:40:53.626Z,99279.77
2017-11-12T21:56:27.901Z,99290.86
2017-11-12T21:58:57.144Z,99291.89
2017-11-12T22:01:27.179Z,99305.67
2017-11-12T22:03:56.646Z,99309.95
2017-11-12T22:06:25.834Z,99309.03
2017-11-12T22:08:55.053Z,99313.36
2017-11-12T22:11:25.048Z,99314.86
2017-11-12T22:13:54.297Z,99328.67
2017-11-12T22:16:23.485Z,99326.70
2017-11-12T22:18:52.710Z,99329.34
2017-11-12T22:21:21.989Z,99331.52
2017-11-12T22:23:51.200Z,99335.31
2017-11-12T22:26:20.437Z,99340.70
2017-11-12T22:28:51.330Z,99346.52
2017-11-12T22:31:20.532Z,99357.97
2017-11-12T22:33:49.935Z,99351.74
2017-11-12T22:36:19.131Z,99362.03
2017-11-12T22:38:48.352Z,99367.13
2017-11-12T22:41:17.583Z,99370.75
2017-11-12T22:43:46.805Z,99373.36
2017-11-12T22:46:16.062Z,99375.27
2017-11-12T22:48:45.297Z,99388.01
2017-11-12T22:51:15.281Z,99400.78
2017-11-12T22:53:44.497Z,99396.50
2017-11-12T22:56:14.560Z,99407.23
2017-11-12T22:58:43.776Z,99405.64
2017-11-12T23:01:13.114Z,99404.06
2017-11-12T23:03:42.316Z,99411.59
2017-11-12T23:06:11.569Z,99417.61
2017-11-12T23:08:40.776Z,99425.73
2017-11-12T23:11:10.015Z,99429.84
2017-11-12T23:13:39.238Z,99431.71
2017-11-12T23:16:08.412Z,99440.55
2017-11-12T23:18:37.612Z,99440.77
2017-11-12T23:21:06.850Z,99441.65
2017-11-12T23:23:36.046Z,99440.15
2017-11-12T23:26:05.305Z,99440.58
2017-11-12T23:28:34.541Z,99442.13
2017-11-12T23:31:03.725Z,99446.59
2017-11-12T23:33:32.952Z,99445.46
2017-11-12T23:36:02.149Z,99448.28
2017-11-12T23:38:31.364Z,99447.72
2017-11-12T23:41:01.334Z,99451.92
2017-11-12T23:43:30.601Z,99451.34
2017-11-12T23:45:59.816Z,99455.41
2017-11-12T23:48:29.209Z,99458.45
2017-11-12T23:50:58.432Z,99460.72
2017-11-12T23:53:27.632Z,99459.95
2017-11-12T23:55:57.054Z,99465.42
2017-11-12T23:58:26.378Z,99466.77
