createdAt,value
2019-02-25T00:00:18.478Z,-0.86
2019-02-25T00:01:18.445Z,-0.94
2019-02-25T00:02:18.411Z,-0.86
2019-02-25T00:03:18.376Z,-0.94
2019-02-25T00:04:18.342Z,-0.91
2019-02-25T00:05:18.309Z,-0.83
2019-02-25T00:06:18.276Z,-0.82
2019-02-25T00:07:18.243Z,-0.79
2019-02-25T00:08:18.209Z,-0.73
2019-02-25T00:09:18.174Z,-0.75
2019-02-25T00:10:18.141Z,-0.60
2019-02-25T00:11:18.107Z,-0.65
2019-02-25T00:12:18.073Z,-0.61
2019-02-25T00:13:18.041Z,-0.57
2019-02-25T00:14:18.010Z,-0.58
2019-02-25T00:15:17.973Z,-0.54
2019-02-25T00:16:17.939Z,-0.55
2019-02-25T00:17:17.905Z,-0.55
2019-02-25T00:18:17.872Z,-0.65
2019-02-25T00:19:17.839Z,-0.69
2019-02-25T00:20:17.804Z,-0.60
2019-02-25T00:21:17.770Z,-0.65
2019-02-25T00:22:17.738Z,-0.69
2019-02-25T00:23:17.706Z,-0.70
2019-02-25T00:24:17.671Z,-0.62
2019-02-25T00:25:17.636Z,-0.52
2019-02-25T00:26:17.602Z,-0.60
2019-02-25T00:27:17.568Z,-0.58
2019-02-25T00:28:17.536Z,-0.69
2019-02-25T00:29:17.502Z,-0.69
2019-02-25T00:30:17.467Z,-0.80
2019-02-25T00:31:17.434Z,-0.95
2019-02-25T00:32:17.398Z,-0.91
2019-02-25T00:33:17.365Z,-0.92
2019-02-25T00:34:17.380Z,-0.95
2019-02-25T00:35:17.299Z,-1.13
2019-02-25T00:36:17.264Z,-1.15
2019-02-25T00:37:17.230Z,-1.19
2019-02-25T00:38:17.197Z,-1.28
2019-02-25T00:39:17.166Z,-1.30
2019-02-25T00:40:17.128Z,-1.28
2019-02-25T00:41:17.099Z,-1.31
2019-02-25T00:42:17.061Z,-1.27
2019-02-25T00:43:17.029Z,-1.31
2019-02-25T00:44:16.995Z,-1.23
2019-02-25T00:45:16.962Z,-1.25
2019-02-25T00:46:16.926Z,-1.31
2019-02-25T00:47:16.892Z,-1.28
2019-02-25T00:48:16.859Z,-1.31
2019-02-25T00:49:16.825Z,-1.30
2019-02-25T00:50:16.793Z,-1.40
2019-02-25T00:51:16.758Z,-1.30
2019-02-25T00:52:16.723Z,-1.38
2019-02-25T00:53:16.689Z,-1.40
2019-02-25T00:54:16.657Z,-1.45
2019-02-25T00:55:16.626Z,-1.43
2019-02-25T00:56:16.588Z,-1.45
2019-02-25T00:57:16.556Z,-1.56
2019-02-25T00:58:16.520Z,-1.54
2019-02-25T00:59:16.489Z,-1.69
2019-02-25T01:00:16.455Z,-1.64
2019-02-25T01:01:16.418Z,-1.64
2019-02-25T01:02:16.384Z,-1.74
2019-02-25T01:03:16.351Z,-1.80
2019-02-25T01:04:16.319Z,-1.82
2019-02-25T01:05:16.282Z,-1.69
2019-02-25T01:06:16.250Z,-1.80
2019-02-25T01:07:16.217Z,-1.73
2019-02-25T01:08:16.184Z,-1.70
2019-02-25T01:09:16.148Z,-1.69
2019-02-25T01:10:16.113Z,-1.73
2019-02-25T01:11:16.081Z,-1.73
2019-02-25T01:12:16.047Z,-1.70
2019-02-25T01:13:16.011Z,-1.69
2019-02-25T01:14:15.982Z,-1.66
2019-02-25T01:15:15.946Z,-1.61
2019-02-25T01:16:15.914Z,-1.58
2019-02-25T01:17:15.876Z,-1.66
2019-02-25T01:18:15.842Z,-1.52
2019-02-25T01:19:15.809Z,-1.54
2019-02-25T01:20:15.779Z,-1.66
2019-02-25T01:21:15.742Z,-1.61
2019-02-25T01:22:15.706Z,-1.55
2019-02-25T01:23:15.672Z,-1.55
2019-02-25T01:24:15.639Z,-1.54
2019-02-25T01:25:15.605Z,-1.52
2019-02-25T01:26:15.571Z,-1.51
2019-02-25T01:27:15.539Z,-1.52
2019-02-25T01:28:15.502Z,-1.64
2019-02-25T01:29:15.471Z,-1.55
2019-02-25T01:30:15.435Z,-1.64
2019-02-25T01:31:15.402Z,-1.64
2019-02-25T01:32:15.366Z,-1.73
2019-02-25T01:33:15.333Z,-1.62
2019-02-25T01:34:15.299Z,-1.62
2019-02-25T01:35:15.268Z,-1.58
2019-02-25T01:36:15.230Z,-1.66
2019-02-25T01:37:15.196Z,-1.69
2019-02-25T01:38:15.756Z,-1.66
2019-02-25T01:39:15.129Z,-1.67
2019-02-25T01:40:15.101Z,-1.64
2019-02-25T01:41:15.060Z,-1.64
2019-02-25T01:42:15.027Z,-1.69
2019-02-25T01:43:14.992Z,-1.66
2019-02-25T01:44:14.958Z,-1.62
2019-02-25T01:45:14.924Z,-1.69
2019-02-25T01:46:14.888Z,-1.69
2019-02-25T01:47:14.857Z,-1.67
2019-02-25T01:48:14.821Z,-1.69
2019-02-25T01:49:14.787Z,-1.69
2019-02-25T01:50:14.753Z,-1.72
2019-02-25T01:51:14.719Z,-1.70
2019-02-25T01:52:14.684Z,-1.59
2019-02-25T01:53:14.654Z,-1.56
2019-02-25T01:54:14.617Z,-1.58
2019-02-25T01:55:14.584Z,-1.55
2019-02-25T01:56:14.549Z,-1.52
2019-02-25T01:57:14.513Z,-1.56
2019-02-25T01:58:14.482Z,-1.58
2019-02-25T01:59:14.448Z,-1.59
2019-02-25T02:00:14.411Z,-1.54
2019-02-25T02:01:14.379Z,-1.58
2019-02-25T02:02:14.347Z,-1.64
2019-02-25T02:03:14.311Z,-1.66
2019-02-25T02:04:14.274Z,-1.64
2019-02-25T02:05:14.241Z,-1.59
2019-02-25T02:06:14.207Z,-1.59
2019-02-25T02:07:14.173Z,-1.59
2019-02-25T02:08:14.138Z,-1.59
2019-02-25T02:09:14.103Z,-1.56
2019-02-25T02:10:14.072Z,-1.52
2019-02-25T02:11:14.036Z,-1.67
2019-02-25T02:12:14.001Z,-1.62
2019-02-25T02:13:14.532Z,-1.66
2019-02-25T02:14:13.932Z,-1.62
2019-02-25T02:15:13.902Z,-1.69
2019-02-25T02:16:13.863Z,-1.67
2019-02-25T02:17:13.830Z,-1.73
2019-02-25T02:18:13.796Z,-1.84
2019-02-25T02:19:13.763Z,-1.80
2019-02-25T02:20:13.728Z,-1.82
2019-02-25T02:21:13.693Z,-1.79
2019-02-25T02:22:13.666Z,-1.80
2019-02-25T02:23:13.642Z,-1.73
2019-02-25T02:24:13.588Z,-1.67
2019-02-25T02:25:13.556Z,-1.70
2019-02-25T02:26:13.520Z,-1.77
2019-02-25T02:27:13.488Z,-1.84
2019-02-25T02:28:13.453Z,-1.85
2019-02-25T02:29:13.417Z,-1.94
2019-02-25T02:30:13.390Z,-2.03
2019-02-25T02:31:13.350Z,-2.05
2019-02-25T02:32:13.314Z,-2.24
2019-02-25T02:33:13.280Z,-2.20
2019-02-25T02:34:13.248Z,-2.18
2019-02-25T02:35:13.213Z,-2.23
2019-02-25T02:36:13.192Z,-2.27
2019-02-25T02:37:13.142Z,-2.26
2019-02-25T02:38:13.116Z,-2.27
2019-02-25T02:39:13.074Z,-2.21
2019-02-25T02:40:13.043Z,-2.18
2019-02-25T02:41:13.009Z,-2.23
2019-02-25T02:42:12.978Z,-2.23
2019-02-25T02:43:12.939Z,-2.20
2019-02-25T02:44:12.903Z,-2.23
2019-02-25T02:45:12.867Z,-2.23
2019-02-25T02:46:12.835Z,-2.27
2019-02-25T02:47:12.801Z,-2.26
2019-02-25T02:48:12.765Z,-2.27
2019-02-25T02:49:12.730Z,-2.39
2019-02-25T02:50:12.698Z,-2.46
2019-02-25T02:51:12.663Z,-2.43
2019-02-25T02:52:12.629Z,-2.45
2019-02-25T02:53:12.659Z,-2.43
2019-02-25T02:54:12.557Z,-2.50
2019-02-25T02:55:12.523Z,-2.53
2019-02-25T02:56:12.535Z,-2.66
2019-02-25T02:57:12.454Z,-2.60
2019-02-25T02:58:12.420Z,-2.71
2019-02-25T02:59:12.386Z,-2.73
2019-02-25T03:00:12.362Z,-2.64
2019-02-25T03:01:12.317Z,-2.60
2019-02-25T03:02:12.283Z,-2.43
2019-02-25T03:03:12.249Z,-2.42
2019-02-25T03:04:12.215Z,-2.35
2019-02-25T03:05:12.179Z,-2.21
2019-02-25T03:06:12.147Z,-2.16
2019-02-25T03:07:12.113Z,-2.06
2019-02-25T03:08:12.077Z,-2.09
2019-02-25T03:09:12.040Z,-2.05
2019-02-25T03:10:12.008Z,-2.03
2019-02-25T03:11:11.973Z,-2.00
2019-02-25T03:12:11.938Z,-2.10
2019-02-25T03:13:11.903Z,-2.02
2019-02-25T03:14:11.868Z,-2.02
2019-02-25T03:15:11.835Z,-2.09
2019-02-25T03:16:11.799Z,-2.10
2019-02-25T03:17:11.763Z,-2.13
2019-02-25T03:18:11.730Z,-2.21
2019-02-25T03:19:11.699Z,-2.24
2019-02-25T03:20:11.659Z,-2.29
2019-02-25T03:21:11.627Z,-2.26
2019-02-25T03:22:11.622Z,-2.43
2019-02-25T03:23:11.557Z,-2.45
2019-02-25T03:24:11.532Z,-2.48
2019-02-25T03:25:11.491Z,-2.46
2019-02-25T03:26:11.454Z,-2.48
2019-02-25T03:27:11.418Z,-2.49
2019-02-25T03:28:11.382Z,-2.46
2019-02-25T03:29:11.349Z,-2.39
2019-02-25T03:30:11.316Z,-2.40
2019-02-25T03:31:11.281Z,-2.48
2019-02-25T03:32:11.262Z,-2.45
2019-02-25T03:33:11.211Z,-2.46
2019-02-25T03:34:11.177Z,-2.46
2019-02-25T03:35:11.157Z,-2.50
2019-02-25T03:36:11.107Z,-2.48
2019-02-25T03:37:11.071Z,-2.46
2019-02-25T03:38:11.037Z,-2.43
2019-02-25T03:39:11.007Z,-2.34
2019-02-25T03:40:10.967Z,-2.40
2019-02-25T03:41:10.933Z,-2.53
2019-02-25T03:42:10.898Z,-2.53
2019-02-25T03:43:10.865Z,-2.63
2019-02-25T03:44:10.830Z,-2.60
2019-02-25T03:45:10.794Z,-2.56
2019-02-25T03:46:10.772Z,-2.46
2019-02-25T03:47:10.735Z,-2.49
2019-02-25T03:48:10.690Z,-2.52
2019-02-25T03:49:10.656Z,-2.55
2019-02-25T03:50:10.621Z,-2.63
2019-02-25T03:51:10.587Z,-2.64
2019-02-25T03:52:10.553Z,-2.64
2019-02-25T03:53:10.517Z,-2.77
2019-02-25T03:54:10.482Z,-2.66
2019-02-25T03:55:10.448Z,-2.78
2019-02-25T03:56:10.414Z,-2.82
2019-02-25T03:57:10.378Z,-2.94
2019-02-25T03:58:10.343Z,-3.02
2019-02-25T03:59:10.309Z,-3.02
2019-02-25T04:00:10.274Z,-3.15
2019-02-25T04:01:10.239Z,-3.15
2019-02-25T04:02:10.269Z,-3.06
2019-02-25T04:03:10.171Z,-3.15
2019-02-25T04:04:10.136Z,-3.21
2019-02-25T04:05:10.100Z,-3.17
2019-02-25T04:06:10.072Z,-3.14
2019-02-25T04:07:10.031Z,-3.09
2019-02-25T04:08:10.002Z,-3.15
2019-02-25T04:09:09.963Z,-3.18
2019-02-25T04:10:09.930Z,-3.31
2019-02-25T04:11:09.893Z,-3.35
2019-02-25T04:12:09.857Z,-3.38
2019-02-25T04:13:09.824Z,-3.33
2019-02-25T04:14:09.788Z,-3.23
2019-02-25T04:15:09.760Z,-3.15
2019-02-25T04:16:09.721Z,-3.03
2019-02-25T04:17:09.684Z,-2.94
2019-02-25T04:18:09.650Z,-2.97
2019-02-25T04:19:09.617Z,-2.99
2019-02-25T04:20:09.580Z,-2.85
2019-02-25T04:21:09.545Z,-2.86
2019-02-25T04:22:09.511Z,-2.82
2019-02-25T04:23:09.476Z,-2.89
2019-02-25T04:24:09.439Z,-2.86
2019-02-25T04:25:09.406Z,-2.82
2019-02-25T04:26:09.371Z,-2.82
2019-02-25T04:27:09.338Z,-2.86
2019-02-25T04:28:09.301Z,-2.81
2019-02-25T04:29:09.267Z,-2.84
2019-02-25T04:30:09.234Z,-2.73
2019-02-25T04:31:09.197Z,-2.66
2019-02-25T04:32:09.163Z,-2.58
2019-02-25T04:33:09.127Z,-2.63
2019-02-25T04:34:09.093Z,-2.60
2019-02-25T04:35:09.058Z,-2.67
2019-02-25T04:36:09.022Z,-2.68
2019-02-25T04:37:08.993Z,-2.78
2019-02-25T04:38:08.956Z,-2.73
2019-02-25T04:39:08.922Z,-2.78
2019-02-25T04:40:08.889Z,-2.78
2019-02-25T04:41:08.849Z,-2.79
2019-02-25T04:42:08.814Z,-2.71
2019-02-25T04:43:08.781Z,-2.71
2019-02-25T04:44:08.745Z,-2.78
2019-02-25T04:45:08.708Z,-2.73
2019-02-25T04:46:08.674Z,-2.81
2019-02-25T04:47:08.641Z,-2.84
2019-02-25T04:48:08.609Z,-2.82
2019-02-25T04:49:08.570Z,-2.81
2019-02-25T04:50:08.535Z,-2.89
2019-02-25T04:51:08.506Z,-2.99
2019-02-25T04:52:08.465Z,-2.92
2019-02-25T04:53:08.430Z,-2.88
2019-02-25T04:54:08.401Z,-2.96
2019-02-25T04:55:08.361Z,-2.97
2019-02-25T04:56:08.329Z,-3.00
2019-02-25T04:57:08.292Z,-2.89
2019-02-25T04:58:08.255Z,-2.92
2019-02-25T04:59:08.219Z,-2.94
2019-02-25T05:00:08.185Z,-2.86
2019-02-25T05:01:08.150Z,-2.86
2019-02-25T05:02:08.126Z,-2.85
2019-02-25T05:03:08.081Z,-2.94
2019-02-25T05:04:08.047Z,-2.84
2019-02-25T05:05:08.013Z,-2.96
2019-02-25T05:06:07.976Z,-2.86
2019-02-25T05:07:07.947Z,-2.97
2019-02-25T05:08:07.906Z,-2.92
2019-02-25T05:09:07.872Z,-2.97
2019-02-25T05:10:07.837Z,-2.97
2019-02-25T05:11:07.803Z,-2.99
2019-02-25T05:12:07.766Z,-2.99
2019-02-25T05:13:07.732Z,-3.02
2019-02-25T05:14:07.697Z,-2.99
2019-02-25T05:15:07.663Z,-3.02
2019-02-25T05:16:07.628Z,-2.91
2019-02-25T05:17:07.594Z,-2.88
2019-02-25T05:18:07.615Z,-2.96
2019-02-25T05:19:07.522Z,-2.97
2019-02-25T05:20:07.486Z,-2.96
2019-02-25T05:21:07.451Z,-2.92
2019-02-25T05:22:07.417Z,-2.91
2019-02-25T05:23:07.382Z,-2.97
2019-02-25T05:24:07.350Z,-2.99
2019-02-25T05:25:07.312Z,-2.94
2019-02-25T05:26:07.279Z,-3.00
2019-02-25T05:27:07.243Z,-3.06
2019-02-25T05:28:07.211Z,-2.91
2019-02-25T05:29:07.171Z,-2.97
2019-02-25T05:30:08.707Z,-2.92
2019-02-25T05:31:07.103Z,-2.91
2019-02-25T05:32:07.068Z,-2.96
2019-02-25T05:33:07.039Z,-2.96
2019-02-25T05:34:06.999Z,-2.89
2019-02-25T05:35:06.964Z,-2.99
2019-02-25T05:36:06.928Z,-3.00
2019-02-25T05:37:06.892Z,-3.02
2019-02-25T05:38:06.858Z,-3.03
2019-02-25T05:39:06.825Z,-3.02
2019-02-25T05:40:06.791Z,-2.97
2019-02-25T05:41:06.758Z,-3.05
2019-02-25T05:42:06.719Z,-3.02
2019-02-25T05:43:06.706Z,-2.97
2019-02-25T05:44:08.488Z,-3.10
2019-02-25T05:45:06.613Z,-3.07
2019-02-25T05:46:06.577Z,-3.00
2019-02-25T05:47:06.544Z,-3.00
2019-02-25T05:48:06.513Z,-3.00
2019-02-25T05:49:06.473Z,-3.03
2019-02-25T05:50:06.437Z,-3.12
2019-02-25T05:51:06.402Z,-3.17
2019-02-25T05:52:06.367Z,-3.17
2019-02-25T05:53:06.334Z,-3.03
2019-02-25T05:54:06.298Z,-2.99
2019-02-25T05:55:06.263Z,-2.96
2019-02-25T05:56:06.236Z,-2.94
2019-02-25T05:57:06.202Z,-2.78
2019-02-25T05:58:06.161Z,-2.86
2019-02-25T05:59:06.123Z,-2.86
2019-02-25T06:00:06.086Z,-2.89
2019-02-25T06:01:06.055Z,-2.84
2019-02-25T06:02:06.017Z,-2.96
2019-02-25T06:03:05.982Z,-2.84
2019-02-25T06:04:05.946Z,-2.88
2019-02-25T06:05:05.911Z,-2.99
2019-02-25T06:06:05.878Z,-2.97
2019-02-25T06:07:05.841Z,-3.03
2019-02-25T06:08:05.807Z,-3.15
2019-02-25T06:09:05.772Z,-3.18
2019-02-25T06:10:05.739Z,-3.20
2019-02-25T06:11:05.702Z,-3.10
2019-02-25T06:12:05.667Z,-3.23
2019-02-25T06:13:05.632Z,-3.35
2019-02-25T06:14:05.598Z,-3.33
2019-02-25T06:15:05.563Z,-3.42
2019-02-25T06:16:05.527Z,-3.39
2019-02-25T06:17:05.496Z,-3.39
2019-02-25T06:18:05.459Z,-3.31
2019-02-25T06:19:05.423Z,-3.36
2019-02-25T06:20:05.385Z,-3.17
2019-02-25T06:21:05.352Z,-3.17
2019-02-25T06:22:05.317Z,-2.99
2019-02-25T06:23:05.282Z,-3.00
2019-02-25T06:24:05.248Z,-2.96
2019-02-25T06:25:05.213Z,-2.91
2019-02-25T06:26:05.177Z,-2.94
2019-02-25T06:27:05.142Z,-3.03
2019-02-25T06:28:05.111Z,-3.07
2019-02-25T06:29:05.076Z,-3.14
2019-02-25T06:30:05.042Z,-2.99
2019-02-25T06:31:05.002Z,-2.97
2019-02-25T06:32:04.976Z,-2.96
2019-02-25T06:33:04.934Z,-2.81
2019-02-25T06:34:04.900Z,-2.71
2019-02-25T06:35:04.864Z,-2.73
2019-02-25T06:36:04.829Z,-2.64
2019-02-25T06:37:04.795Z,-2.55
2019-02-25T06:38:04.761Z,-2.43
2019-02-25T06:39:04.726Z,-2.29
2019-02-25T06:40:04.713Z,-2.26
2019-02-25T06:41:04.656Z,-2.15
2019-02-25T06:42:04.622Z,-2.15
2019-02-25T06:43:04.586Z,-2.00
2019-02-25T06:44:04.552Z,-2.00
2019-02-25T06:45:04.518Z,-1.73
2019-02-25T06:46:04.483Z,-1.76
2019-02-25T06:47:04.449Z,-1.74
2019-02-25T06:48:04.415Z,-1.54
2019-02-25T06:49:04.381Z,-1.34
2019-02-25T06:50:04.346Z,-0.99
2019-02-25T06:51:04.313Z,-0.82
2019-02-25T06:52:04.278Z,-0.44
2019-02-25T06:53:04.242Z,-0.25
2019-02-25T06:54:04.211Z,0.02
2019-02-25T06:55:04.176Z,0.28
2019-02-25T06:56:04.141Z,0.38
2019-02-25T06:57:04.109Z,0.35
2019-02-25T06:58:04.077Z,0.41
2019-02-25T06:59:04.043Z,0.47
2019-02-25T07:00:04.009Z,0.47
2019-02-25T07:01:03.975Z,0.62
2019-02-25T07:02:03.941Z,0.78
2019-02-25T07:03:03.909Z,0.93
2019-02-25T07:04:03.875Z,1.32
2019-02-25T07:05:03.843Z,1.73
2019-02-25T07:06:03.809Z,2.03
2019-02-25T07:07:03.779Z,2.23
2019-02-25T07:08:03.744Z,2.35
2019-02-25T07:09:03.711Z,2.56
2019-02-25T07:10:03.679Z,2.56
2019-02-25T07:11:03.651Z,2.57
2019-02-25T07:12:03.617Z,2.59
2019-02-25T07:13:03.584Z,2.59
2019-02-25T07:14:03.553Z,2.49
2019-02-25T07:15:03.530Z,2.36
2019-02-25T07:16:03.487Z,2.34
2019-02-25T07:17:03.456Z,2.25
2019-02-25T07:18:03.423Z,2.31
2019-02-25T07:19:03.393Z,2.21
2019-02-25T07:20:03.367Z,2.24
2019-02-25T07:21:03.330Z,2.25
2019-02-25T07:22:03.298Z,2.28
2019-02-25T07:23:03.493Z,2.46
2019-02-25T07:24:03.235Z,2.56
2019-02-25T07:25:03.205Z,2.87
2019-02-25T07:26:03.174Z,3.13
2019-02-25T07:27:03.142Z,3.40
2019-02-25T07:28:03.110Z,3.45
2019-02-25T07:29:03.573Z,3.29
2019-02-25T07:30:03.048Z,3.18
2019-02-25T07:31:03.018Z,3.15
2019-02-25T07:32:02.988Z,3.10
2019-02-25T07:33:02.956Z,3.14
2019-02-25T07:34:02.924Z,3.17
2019-02-25T07:35:02.894Z,3.35
2019-02-25T07:36:02.869Z,3.73
2019-02-25T07:37:02.832Z,3.94
2019-02-25T07:38:02.804Z,4.18
2019-02-25T07:39:02.770Z,4.54
2019-02-25T07:40:02.740Z,5.03
2019-02-25T07:41:02.715Z,5.30
2019-02-25T07:42:02.680Z,5.60
2019-02-25T07:43:02.649Z,5.54
2019-02-25T07:44:02.619Z,5.49
2019-02-25T07:45:02.587Z,5.48
2019-02-25T07:46:02.564Z,5.58
2019-02-25T07:47:02.530Z,5.68
2019-02-25T07:48:02.498Z,5.93
2019-02-25T07:49:02.471Z,6.19
2019-02-25T07:50:02.443Z,6.25
2019-02-25T07:51:02.423Z,6.25
2019-02-25T07:52:02.379Z,6.40
2019-02-25T07:53:02.350Z,6.70
2019-02-25T07:54:02.322Z,7.02
2019-02-25T07:55:02.291Z,7.27
2019-02-25T07:56:02.740Z,7.53
2019-02-25T07:57:02.232Z,7.64
2019-02-25T07:58:02.204Z,7.75
2019-02-25T07:59:02.176Z,7.74
2019-02-25T08:00:02.148Z,8.11
2019-02-25T08:01:03.566Z,8.26
2019-02-25T08:02:02.090Z,8.74
2019-02-25T08:03:02.062Z,9.02
2019-02-25T08:04:02.033Z,9.46
2019-02-25T08:05:02.208Z,9.90
2019-02-25T08:06:01.985Z,10.36
2019-02-25T08:07:01.954Z,10.76
2019-02-25T08:08:01.925Z,10.94
2019-02-25T08:09:01.897Z,11.04
2019-02-25T08:10:01.870Z,11.39
2019-02-25T08:11:01.844Z,11.83
2019-02-25T08:12:01.815Z,12.04
2019-02-25T08:13:01.790Z,12.14
2019-02-25T08:14:01.763Z,12.29
2019-02-25T08:15:01.738Z,12.20
2019-02-25T08:16:01.714Z,12.20
2019-02-25T08:17:01.686Z,12.20
2019-02-25T08:18:01.660Z,11.80
2019-02-25T08:19:01.633Z,11.27
2019-02-25T08:20:01.606Z,11.22
2019-02-25T08:21:01.583Z,11.46
2019-02-25T08:22:01.555Z,11.67
2019-02-25T08:23:01.530Z,12.14
2019-02-25T08:24:01.504Z,12.27
2019-02-25T08:25:01.482Z,12.65
2019-02-25T08:26:01.457Z,11.85
2019-02-25T08:27:01.431Z,11.57
2019-02-25T08:28:01.404Z,11.99
2019-02-25T08:29:01.377Z,12.54
2019-02-25T08:30:01.358Z,13.04
2019-02-25T08:31:01.328Z,13.63
2019-02-25T08:32:01.299Z,13.36
2019-02-25T08:33:01.275Z,13.38
2019-02-25T08:34:01.250Z,13.41
2019-02-25T08:35:01.226Z,13.00
2019-02-25T08:36:01.200Z,13.04
2019-02-25T08:37:02.587Z,12.89
2019-02-25T08:38:01.152Z,12.62
2019-02-25T08:39:01.125Z,12.72
2019-02-25T08:40:01.115Z,12.86
2019-02-25T08:41:01.077Z,13.64
2019-02-25T08:42:01.050Z,14.20
2019-02-25T08:43:01.027Z,14.70
2019-02-25T08:44:01.000Z,15.17
2019-02-25T08:45:00.980Z,15.49
2019-02-25T08:46:00.954Z,15.50
2019-02-25T08:47:00.928Z,15.74
2019-02-25T08:48:02.699Z,15.84
2019-02-25T08:49:00.880Z,15.62
2019-02-25T08:50:00.856Z,15.65
2019-02-25T08:51:00.830Z,15.27
2019-02-25T08:52:00.807Z,15.38
2019-02-25T08:53:00.782Z,15.39
2019-02-25T08:54:00.760Z,15.28
2019-02-25T08:55:00.735Z,15.13
2019-02-25T08:56:00.709Z,15.20
2019-02-25T08:57:00.684Z,15.07
2019-02-25T08:58:00.669Z,15.07
2019-02-25T08:59:00.637Z,15.06
2019-02-25T09:00:00.665Z,14.83
2019-02-25T09:01:00.589Z,14.92
2019-02-25T09:02:00.565Z,14.57
2019-02-25T09:03:00.538Z,14.62
2019-02-25T09:04:00.516Z,14.84
2019-02-25T09:05:00.490Z,14.81
2019-02-25T09:06:00.468Z,14.86
2019-02-25T09:07:00.442Z,15.10
2019-02-25T09:08:00.417Z,15.23
2019-02-25T09:09:00.401Z,14.96
2019-02-25T09:10:00.400Z,14.78
2019-02-25T09:11:00.346Z,14.95
2019-02-25T09:12:00.325Z,14.98
2019-02-25T09:13:00.297Z,15.07
2019-02-25T09:14:00.325Z,15.27
2019-02-25T09:15:00.318Z,15.59
2019-02-25T09:16:00.224Z,16.02
2019-02-25T09:17:00.200Z,16.57
2019-02-25T09:18:00.177Z,17.06
2019-02-25T09:19:00.156Z,17.21
2019-02-25T09:20:00.219Z,17.11
2019-02-25T09:21:00.105Z,16.85
2019-02-25T09:22:00.082Z,17.07
2019-02-25T09:23:00.059Z,17.46
2019-02-25T09:24:00.034Z,17.77
2019-02-25T09:25:00.012Z,17.92
2019-02-25T09:25:59.990Z,18.14
2019-02-25T09:26:59.973Z,18.32
2019-02-25T09:27:59.941Z,18.51
2019-02-25T09:28:59.926Z,18.48
2019-02-25T09:29:59.896Z,18.62
2019-02-25T09:30:59.880Z,18.87
2019-02-25T09:31:59.852Z,18.92
2019-02-25T09:32:59.828Z,18.48
2019-02-25T09:33:59.806Z,18.81
2019-02-25T09:34:59.787Z,18.94
2019-02-25T09:35:59.765Z,19.04
2019-02-25T09:36:59.741Z,18.36
2019-02-25T09:37:59.719Z,18.21
2019-02-25T09:38:59.696Z,18.52
2019-02-25T09:39:59.674Z,18.82
2019-02-25T09:40:59.651Z,19.08
2019-02-25T09:41:59.634Z,19.22
2019-02-25T09:42:59.609Z,19.14
2019-02-25T09:43:59.587Z,19.44
2019-02-25T09:44:59.565Z,19.73
2019-02-25T09:45:59.543Z,20.05
2019-02-25T09:46:59.521Z,20.47
2019-02-25T09:47:59.499Z,20.77
2019-02-25T09:48:59.481Z,20.82
2019-02-25T09:49:59.457Z,20.70
2019-02-25T09:50:59.436Z,19.68
2019-02-25T09:51:59.415Z,19.41
2019-02-25T09:52:59.392Z,19.61
2019-02-25T09:53:59.371Z,19.91
2019-02-25T09:54:59.352Z,19.86
2019-02-25T09:55:59.333Z,19.98
2019-02-25T09:56:59.308Z,19.62
2019-02-25T09:57:59.286Z,19.32
2019-02-25T09:58:59.266Z,18.32
2019-02-25T09:59:59.242Z,17.86
2019-02-25T10:00:59.225Z,17.41
2019-02-25T10:01:59.202Z,16.89
2019-02-25T10:02:59.183Z,17.38
2019-02-25T10:03:59.160Z,17.78
2019-02-25T10:04:59.139Z,18.33
2019-02-25T10:05:59.149Z,18.87
2019-02-25T10:07:02.393Z,19.13
2019-02-25T10:07:59.076Z,19.58
2019-02-25T10:08:59.055Z,19.36
2019-02-25T10:09:59.033Z,19.59
2019-02-25T10:10:59.015Z,19.29
2019-02-25T10:11:58.991Z,18.60
2019-02-25T10:12:58.970Z,18.95
2019-02-25T10:13:58.951Z,19.46
2019-02-25T10:14:58.934Z,20.17
2019-02-25T10:15:58.925Z,20.76
2019-02-25T10:16:58.894Z,20.13
2019-02-25T10:17:58.866Z,20.33
2019-02-25T10:18:58.847Z,20.58
2019-02-25T10:19:58.826Z,19.78
2019-02-25T10:20:58.804Z,19.10
2019-02-25T10:21:58.794Z,19.06
2019-02-25T10:22:58.765Z,18.80
2019-02-25T10:23:58.746Z,18.95
2019-02-25T10:24:58.724Z,19.55
2019-02-25T10:25:58.704Z,19.78
2019-02-25T10:26:58.684Z,19.95
2019-02-25T10:27:58.663Z,19.66
2019-02-25T10:28:58.644Z,19.11
2019-02-25T10:29:58.626Z,18.29
2019-02-25T10:30:58.605Z,19.21
2019-02-25T10:32:00.117Z,19.54
2019-02-25T10:33:00.687Z,20.01
2019-02-25T10:33:58.547Z,20.62
2019-02-25T10:34:58.526Z,21.04
2019-02-25T10:35:58.503Z,20.98
2019-02-25T10:36:58.486Z,20.80
2019-02-25T10:37:58.462Z,20.33
2019-02-25T10:38:58.444Z,19.76
2019-02-25T10:39:58.423Z,18.92
2019-02-25T10:40:59.366Z,18.73
2019-02-25T10:41:59.573Z,18.57
2019-02-25T10:42:58.363Z,18.48
2019-02-25T10:44:00.136Z,18.78
2019-02-25T10:44:58.322Z,18.29
2019-02-25T10:45:58.309Z,19.11
2019-02-25T10:46:58.282Z,19.23
2019-02-25T10:47:58.923Z,18.94
2019-02-25T10:48:59.283Z,19.58
2019-02-25T10:49:58.641Z,19.91
2019-02-25T10:50:58.202Z,20.61
2019-02-25T10:51:58.182Z,20.80
2019-02-25T10:53:03.453Z,21.37
2019-02-25T10:53:58.141Z,21.90
2019-02-25T10:54:58.319Z,21.62
2019-02-25T10:55:58.100Z,21.72
2019-02-25T10:56:58.093Z,21.56
2019-02-25T10:57:59.797Z,21.37
2019-02-25T10:58:59.766Z,20.54
2019-02-25T10:59:58.020Z,19.62
2019-02-25T11:00:58.002Z,18.51
2019-02-25T11:01:57.979Z,18.67
2019-02-25T11:02:58.278Z,19.39
2019-02-25T11:03:57.941Z,19.84
2019-02-25T11:04:57.918Z,20.38
2019-02-25T11:05:58.584Z,20.89
2019-02-25T11:06:58.922Z,21.37
2019-02-25T11:07:57.856Z,21.96
2019-02-25T11:08:57.837Z,22.40
2019-02-25T11:09:57.815Z,22.73
2019-02-25T11:10:57.795Z,22.94
2019-02-25T11:11:59.931Z,23.05
2019-02-25T11:12:59.732Z,23.19
2019-02-25T11:13:58.861Z,23.32
2019-02-25T11:14:57.715Z,23.25
2019-02-25T11:15:57.692Z,23.39
2019-02-25T11:16:57.674Z,23.57
2019-02-25T11:17:57.652Z,23.50
2019-02-25T11:18:58.696Z,23.54
2019-02-25T11:19:58.651Z,23.72
2019-02-25T11:20:58.981Z,23.78
2019-02-25T11:21:57.573Z,23.75
2019-02-25T11:22:57.554Z,23.88
2019-02-25T11:23:59.065Z,23.94
2019-02-25T11:24:57.860Z,23.90
2019-02-25T11:25:57.904Z,23.60
2019-02-25T11:26:59.048Z,23.13
2019-02-25T11:27:57.452Z,23.33
2019-02-25T11:28:57.431Z,23.20
2019-02-25T11:29:57.411Z,23.12
2019-02-25T11:30:57.392Z,23.20
2019-02-25T11:31:57.372Z,23.47
2019-02-25T11:32:58.407Z,23.32
2019-02-25T11:33:58.517Z,22.15
2019-02-25T11:34:57.312Z,22.00
2019-02-25T11:35:57.291Z,22.00
2019-02-25T11:36:59.403Z,21.06
2019-02-25T11:37:59.798Z,21.01
2019-02-25T11:38:58.000Z,20.03
2019-02-25T11:39:59.338Z,20.73
2019-02-25T11:40:57.187Z,21.24
2019-02-25T11:41:57.170Z,21.46
2019-02-25T11:42:57.153Z,21.61
2019-02-25T11:43:57.128Z,22.21
2019-02-25T11:44:59.901Z,22.70
2019-02-25T11:45:57.086Z,23.12
2019-02-25T11:46:57.067Z,23.12
2019-02-25T11:47:57.047Z,22.62
2019-02-25T11:48:57.025Z,22.57
2019-02-25T11:49:57.005Z,22.77
2019-02-25T11:50:56.985Z,22.83
2019-02-25T11:51:56.962Z,22.73
2019-02-25T11:52:56.942Z,23.04
2019-02-25T11:53:56.921Z,23.51
2019-02-25T11:54:56.903Z,23.42
2019-02-25T11:55:56.879Z,23.35
2019-02-25T11:56:56.859Z,23.25
2019-02-25T11:57:56.838Z,22.91
2019-02-25T11:58:56.818Z,23.00
2019-02-25T11:59:56.796Z,23.12
2019-02-25T12:00:56.777Z,22.75
2019-02-25T12:01:56.755Z,22.88
2019-02-25T12:02:56.734Z,23.00
2019-02-25T12:03:56.714Z,23.19
2019-02-25T12:04:56.698Z,23.10
2019-02-25T12:05:56.671Z,22.79
2019-02-25T12:06:56.651Z,22.75
2019-02-25T12:07:56.631Z,23.04
2019-02-25T12:08:56.610Z,23.10
2019-02-25T12:09:56.590Z,23.17
2019-02-25T12:10:56.570Z,23.17
2019-02-25T12:11:56.547Z,23.17
2019-02-25T12:12:56.532Z,23.13
2019-02-25T12:13:56.510Z,23.02
2019-02-25T12:14:56.489Z,21.80
2019-02-25T12:15:56.465Z,21.96
2019-02-25T12:16:56.445Z,21.80
2019-02-25T12:17:56.424Z,21.88
2019-02-25T12:18:56.404Z,22.10
2019-02-25T12:19:56.381Z,22.24
2019-02-25T12:20:56.363Z,22.65
2019-02-25T12:21:56.342Z,23.07
2019-02-25T12:22:56.325Z,23.31
2019-02-25T12:23:56.298Z,23.78
2019-02-25T12:24:56.279Z,23.47
2019-02-25T12:25:56.256Z,23.70
2019-02-25T12:26:56.235Z,23.72
2019-02-25T12:27:56.213Z,23.63
2019-02-25T12:28:56.193Z,23.78
2019-02-25T12:29:56.172Z,24.02
2019-02-25T12:30:56.152Z,24.47
2019-02-25T12:31:56.129Z,24.67
2019-02-25T12:32:56.109Z,24.05
2019-02-25T12:33:56.088Z,23.19
2019-02-25T12:34:56.068Z,23.04
2019-02-25T12:35:56.045Z,22.02
2019-02-25T12:36:56.025Z,20.88
2019-02-25T12:37:56.005Z,20.79
2019-02-25T12:38:55.985Z,20.38
2019-02-25T12:39:55.963Z,20.94
2019-02-25T12:40:55.945Z,21.56
2019-02-25T12:41:55.955Z,22.09
2019-02-25T12:42:55.904Z,22.39
2019-02-25T12:43:55.880Z,22.75
2019-02-25T12:44:55.910Z,23.01
2019-02-25T12:45:55.840Z,23.13
2019-02-25T12:46:55.822Z,23.00
2019-02-25T12:47:55.797Z,22.62
2019-02-25T12:48:55.777Z,22.68
2019-02-25T12:49:55.755Z,23.00
2019-02-25T12:50:55.736Z,23.40
2019-02-25T12:51:55.714Z,23.07
2019-02-25T12:52:55.695Z,23.39
2019-02-25T12:53:55.675Z,23.73
2019-02-25T12:54:55.658Z,23.75