createdAt,value
2023-04-07T00:00:16.304Z,92764.00
2023-04-07T00:01:16.314Z,92764.00
2023-04-07T00:02:16.549Z,92762.00
2023-04-07T00:03:16.514Z,92760.00
2023-04-07T00:04:16.591Z,92760.00
2023-04-07T00:05:16.421Z,92760.00
2023-04-07T00:06:16.450Z,92760.00
2023-04-07T00:07:16.495Z,92760.00
2023-04-07T00:08:16.503Z,92758.00
2023-04-07T00:09:16.530Z,92758.00
2023-04-07T00:10:16.570Z,92758.00
2023-04-07T00:11:16.596Z,92758.00
2023-04-07T00:12:16.627Z,92758.00
2023-04-07T00:13:16.667Z,92758.00
2023-04-07T00:14:16.691Z,92758.00
2023-04-07T00:15:16.771Z,92756.00
2023-04-07T00:16:16.799Z,92758.00
2023-04-07T00:17:16.790Z,92758.00
2023-04-07T00:18:16.815Z,92756.00
2023-04-07T00:19:16.891Z,92752.00
2023-04-07T00:20:16.890Z,92750.00
2023-04-07T00:21:16.909Z,92754.00
2023-04-07T00:22:16.925Z,92752.00
2023-04-07T00:23:16.968Z,92750.00
2023-04-07T00:24:31.131Z,92750.00
2023-04-07T00:25:18.220Z,92750.00
2023-04-07T00:26:17.789Z,92746.00
2023-04-07T00:27:17.297Z,92746.00
2023-04-07T00:28:17.231Z,92750.00
2023-04-07T00:29:17.255Z,92744.00
2023-04-07T00:30:17.274Z,92746.00
2023-04-07T00:31:17.329Z,92746.00
2023-04-07T00:32:17.316Z,92744.00
2023-04-07T00:33:17.409Z,92748.00
2023-04-07T00:34:18.303Z,92746.00
2023-04-07T00:35:17.420Z,92743.00
2023-04-07T00:36:17.444Z,92744.00
2023-04-07T00:37:17.476Z,92744.00
2023-04-07T00:38:17.499Z,92743.00
2023-04-07T00:39:17.581Z,92744.00
2023-04-07T00:40:17.582Z,92744.00
2023-04-07T00:41:17.583Z,92744.00
2023-04-07T00:42:17.628Z,92748.00
2023-04-07T00:43:17.625Z,92744.00
2023-04-07T00:44:17.654Z,92746.00
2023-04-07T00:45:17.684Z,92744.00
2023-04-07T00:46:17.792Z,92741.00
2023-04-07T00:47:17.736Z,92739.00
2023-04-07T00:48:17.761Z,92743.00
2023-04-07T00:49:17.788Z,92739.00
2023-04-07T00:50:17.831Z,92741.00
2023-04-07T00:51:17.837Z,92739.00
2023-04-07T00:52:17.866Z,92735.00
2023-04-07T00:53:17.886Z,92737.00
2023-04-07T00:54:18.724Z,92735.00
2023-04-07T00:55:17.952Z,92731.00
2023-04-07T00:56:18.048Z,92733.00
2023-04-07T00:57:18.000Z,92731.00
2023-04-07T00:58:18.021Z,92729.00
2023-04-07T00:59:18.049Z,92727.00
2023-04-07T01:00:18.078Z,92729.00
2023-04-07T01:01:18.172Z,92727.00
2023-04-07T01:02:18.226Z,92727.00
2023-04-07T01:03:18.422Z,92725.00
2023-04-07T01:04:18.250Z,92721.00
2023-04-07T01:05:18.236Z,92721.00
2023-04-07T01:06:18.241Z,92719.00
2023-04-07T01:07:18.274Z,92717.00
2023-04-07T01:08:18.294Z,92717.00
2023-04-07T01:09:18.312Z,92717.00
2023-04-07T01:10:18.350Z,92717.00
2023-04-07T01:11:18.373Z,92709.00
2023-04-07T01:12:18.406Z,92713.00
2023-04-07T01:13:18.422Z,92713.00
2023-04-07T01:14:18.453Z,92713.00
2023-04-07T01:15:18.479Z,92709.00
2023-04-07T01:16:18.564Z,92713.00
2023-04-07T01:17:18.533Z,92707.00
2023-04-07T01:18:18.566Z,92707.00
2023-04-07T01:19:19.222Z,92707.00
2023-04-07T01:20:18.651Z,92705.00
2023-04-07T01:21:18.709Z,92707.00
2023-04-07T01:22:18.673Z,92707.00
2023-04-07T01:23:18.695Z,92707.00
2023-04-07T01:24:18.732Z,92707.00
2023-04-07T01:25:18.758Z,92709.00
2023-04-07T01:26:18.777Z,92705.00
2023-04-07T01:27:18.805Z,92709.00
2023-04-07T01:28:18.851Z,92709.00
2023-04-07T01:29:18.858Z,92709.00
2023-04-07T01:30:18.892Z,92709.00
2023-04-07T01:31:18.926Z,92707.00
2023-04-07T01:32:18.947Z,92705.00
2023-04-07T01:33:18.981Z,92707.00
2023-04-07T01:34:19.007Z,92707.00
2023-04-07T01:35:19.035Z,92709.00
2023-04-07T01:36:19.062Z,92711.00
2023-04-07T01:37:19.134Z,92709.00
2023-04-07T01:38:19.112Z,92713.00
2023-04-07T01:39:19.203Z,92711.00
2023-04-07T01:40:19.184Z,92709.00
2023-04-07T01:41:19.183Z,92711.00
2023-04-07T01:42:19.227Z,92709.00
2023-04-07T01:43:19.229Z,92709.00
2023-04-07T01:44:19.279Z,92707.00
2023-04-07T01:45:19.306Z,92709.00
2023-04-07T01:46:19.332Z,92711.00
2023-04-07T01:47:19.375Z,92709.00
2023-04-07T01:48:19.370Z,92713.00
2023-04-07T01:49:19.431Z,92713.00
2023-04-07T01:50:19.421Z,92715.00
2023-04-07T01:51:19.464Z,92713.00
2023-04-07T01:52:19.483Z,92713.00
2023-04-07T01:53:19.486Z,92715.00
2023-04-07T01:54:19.518Z,92715.00
2023-04-07T01:55:19.542Z,92717.00
2023-04-07T01:56:19.622Z,92717.00
2023-04-07T01:57:19.582Z,92717.00
2023-04-07T01:58:19.626Z,92715.00
2023-04-07T01:59:19.642Z,92715.00
2023-04-07T02:00:19.663Z,92715.00
2023-04-07T02:01:19.733Z,92713.00
2023-04-07T02:02:19.947Z,92713.00
2023-04-07T02:03:20.144Z,92711.00
2023-04-07T02:04:19.821Z,92711.00
2023-04-07T02:05:19.885Z,92709.00
2023-04-07T02:06:19.875Z,92707.00
2023-04-07T02:07:19.840Z,92707.00
2023-04-07T02:08:19.855Z,92711.00
2023-04-07T02:09:19.880Z,92711.00
2023-04-07T02:10:19.953Z,92709.00
2023-04-07T02:11:19.948Z,92707.00
2023-04-07T02:12:19.970Z,92707.00
2023-04-07T02:13:20.059Z,92709.00
2023-04-07T02:14:20.022Z,92705.00
2023-04-07T02:15:20.035Z,92709.00
2023-04-07T02:16:20.095Z,92705.00
2023-04-07T02:17:20.165Z,92703.00
2023-04-07T02:18:20.730Z,92703.00
2023-04-07T02:19:20.143Z,92703.00
2023-04-07T02:20:20.162Z,92701.00
2023-04-07T02:21:20.200Z,92701.00
2023-04-07T02:22:20.725Z,92701.00
2023-04-07T02:23:20.237Z,92699.00
2023-04-07T02:24:20.254Z,92699.00
2023-04-07T02:25:20.278Z,92697.00
2023-04-07T02:26:20.308Z,92693.00
2023-04-07T02:27:20.343Z,92695.00
2023-04-07T02:28:20.349Z,92695.00
2023-04-07T02:29:20.394Z,92693.00
2023-04-07T02:30:20.418Z,92691.00
2023-04-07T02:31:20.495Z,92689.00
2023-04-07T02:32:20.474Z,92689.00
2023-04-07T02:33:20.497Z,92688.00
2023-04-07T02:34:20.530Z,92682.00
2023-04-07T02:35:20.626Z,92682.00
2023-04-07T02:36:20.711Z,92678.00
2023-04-07T02:37:20.609Z,92676.00
2023-04-07T02:38:20.640Z,92676.00
2023-04-07T02:39:20.677Z,92674.00
2023-04-07T02:40:20.695Z,92674.00
2023-04-07T02:41:20.718Z,92678.00
2023-04-07T02:42:20.756Z,92676.00
2023-04-07T02:43:20.786Z,92674.00
2023-04-07T02:44:20.806Z,92674.00
2023-04-07T02:45:20.850Z,92676.00
2023-04-07T02:46:20.927Z,92674.00
2023-04-07T02:47:20.906Z,92674.00
2023-04-07T02:48:20.941Z,92670.00
2023-04-07T02:49:20.947Z,92674.00
2023-04-07T02:50:20.961Z,92670.00
2023-04-07T02:51:20.996Z,92668.00
2023-04-07T02:52:21.050Z,92668.00
2023-04-07T02:53:21.047Z,92668.00
2023-04-07T02:54:21.070Z,92664.00
2023-04-07T02:55:21.107Z,92666.00
2023-04-07T02:56:21.128Z,92668.00
2023-04-07T02:57:21.147Z,92668.00
2023-04-07T02:58:21.180Z,92666.00
2023-04-07T02:59:21.211Z,92666.00
2023-04-07T03:00:21.243Z,92668.00
2023-04-07T03:01:21.334Z,92666.00
2023-04-07T03:02:21.345Z,92668.00
2023-04-07T03:03:21.635Z,92668.00
2023-04-07T03:04:21.525Z,92668.00
2023-04-07T03:05:21.476Z,92668.00
2023-04-07T03:06:21.417Z,92670.00
2023-04-07T03:07:21.453Z,92668.00
2023-04-07T03:08:21.472Z,92668.00
2023-04-07T03:09:21.502Z,92664.00
2023-04-07T03:10:21.556Z,92664.00
2023-04-07T03:11:21.577Z,92664.00
2023-04-07T03:12:21.605Z,92662.00
2023-04-07T03:13:21.644Z,92660.00
2023-04-07T03:14:21.673Z,92660.00
2023-04-07T03:15:21.701Z,92660.00
2023-04-07T03:16:21.837Z,92658.00
2023-04-07T03:17:21.794Z,92658.00
2023-04-07T03:18:21.787Z,92658.00
2023-04-07T03:19:21.819Z,92656.00
2023-04-07T03:20:21.859Z,92656.00
2023-04-07T03:21:21.889Z,92654.00
2023-04-07T03:22:21.908Z,92652.00
2023-04-07T03:23:21.936Z,92654.00
2023-04-07T03:24:21.982Z,92652.00
2023-04-07T03:25:21.992Z,92652.00
2023-04-07T03:26:22.049Z,92650.00
2023-04-07T03:27:22.058Z,92650.00
2023-04-07T03:28:22.077Z,92648.00
2023-04-07T03:29:22.112Z,92648.00
2023-04-07T03:30:22.146Z,92644.00
2023-04-07T03:31:22.204Z,92644.00
2023-04-07T03:32:22.298Z,92642.00
2023-04-07T03:33:22.267Z,92642.00
2023-04-07T03:34:22.337Z,92642.00
2023-04-07T03:35:22.307Z,92642.00
2023-04-07T03:36:22.371Z,92644.00
2023-04-07T03:37:22.482Z,92642.00
2023-04-07T03:38:22.401Z,92642.00
2023-04-07T03:39:22.432Z,92641.00
2023-04-07T03:40:22.493Z,92641.00
2023-04-07T03:41:22.486Z,92639.00
2023-04-07T03:42:22.517Z,92639.00
2023-04-07T03:43:22.544Z,92639.00
2023-04-07T03:44:22.592Z,92639.00
2023-04-07T03:45:22.604Z,92637.00
2023-04-07T03:46:22.635Z,92637.00
2023-04-07T03:47:22.667Z,92639.00
2023-04-07T03:48:22.701Z,92637.00
2023-04-07T03:49:22.716Z,92637.00
2023-04-07T03:50:22.749Z,92637.00
2023-04-07T03:51:22.778Z,92635.00
2023-04-07T03:52:22.826Z,92633.00
2023-04-07T03:53:22.840Z,92633.00
2023-04-07T03:54:22.873Z,92633.00
2023-04-07T03:55:22.906Z,92633.00
2023-04-07T03:56:22.934Z,92633.00
2023-04-07T03:57:22.975Z,92633.00
2023-04-07T03:58:23.008Z,92633.00
2023-04-07T03:59:23.051Z,92633.00
2023-04-07T04:00:23.067Z,92631.00
2023-04-07T04:01:23.114Z,92631.00
2023-04-07T04:02:23.257Z,92633.00
2023-04-07T04:03:23.225Z,92631.00
2023-04-07T04:04:23.246Z,92631.00
2023-04-07T04:05:23.215Z,92631.00
2023-04-07T04:06:23.256Z,92629.00
2023-04-07T04:07:23.289Z,92631.00
2023-04-07T04:08:23.331Z,92633.00
2023-04-07T04:09:23.338Z,92633.00
2023-04-07T04:10:23.360Z,92635.00
2023-04-07T04:11:23.398Z,92635.00
2023-04-07T04:12:23.457Z,92635.00
2023-04-07T04:13:23.456Z,92633.00
2023-04-07T04:14:23.485Z,92633.00
2023-04-07T04:15:23.521Z,92633.00
2023-04-07T04:16:23.603Z,92631.00
2023-04-07T04:17:23.651Z,92631.00
2023-04-07T04:18:24.284Z,92633.00
2023-04-07T04:19:23.644Z,92633.00
2023-04-07T04:20:23.669Z,92631.00
2023-04-07T04:21:23.700Z,92631.00
2023-04-07T04:22:23.716Z,92631.00
2023-04-07T04:23:23.743Z,92631.00
2023-04-07T04:24:23.779Z,92629.00
2023-04-07T04:25:23.814Z,92629.00
2023-04-07T04:26:23.859Z,92627.00
2023-04-07T04:27:23.889Z,92625.00
2023-04-07T04:28:23.929Z,92629.00
2023-04-07T04:29:23.957Z,92627.00
2023-04-07T04:30:23.996Z,92625.00
2023-04-07T04:31:24.082Z,92625.00
2023-04-07T04:32:24.082Z,92625.00
2023-04-07T04:33:24.081Z,92627.00
2023-04-07T04:34:24.125Z,92627.00
2023-04-07T04:35:24.159Z,92629.00
2023-04-07T04:36:24.221Z,92627.00
2023-04-07T04:37:24.231Z,92629.00
2023-04-07T04:38:24.253Z,92629.00
2023-04-07T04:39:24.290Z,92625.00
2023-04-07T04:40:24.325Z,92629.00
2023-04-07T04:41:24.354Z,92629.00
2023-04-07T04:42:24.388Z,92629.00
2023-04-07T04:43:24.411Z,92627.00
2023-04-07T04:44:24.440Z,92627.00
2023-04-07T04:45:24.486Z,92627.00
2023-04-07T04:46:24.572Z,92629.00
2023-04-07T04:47:24.788Z,92629.00
2023-04-07T04:48:24.569Z,92631.00
2023-04-07T04:49:24.604Z,92633.00
2023-04-07T04:50:24.639Z,92633.00
2023-04-07T04:51:24.670Z,92635.00
2023-04-07T04:52:24.704Z,92635.00
2023-04-07T04:53:24.734Z,92637.00
2023-04-07T04:54:24.777Z,92635.00
2023-04-07T04:55:24.812Z,92641.00
2023-04-07T04:56:24.848Z,92637.00
2023-04-07T04:57:24.870Z,92637.00
2023-04-07T04:58:24.933Z,92641.00
2023-04-07T04:59:24.936Z,92637.00
2023-04-07T05:00:24.968Z,92639.00
2023-04-07T05:01:25.011Z,92641.00
2023-04-07T05:02:25.151Z,92641.00
2023-04-07T05:03:25.223Z,92641.00
2023-04-07T05:04:25.270Z,92641.00
2023-04-07T05:05:25.117Z,92642.00
2023-04-07T05:06:25.162Z,92641.00
2023-04-07T05:07:25.183Z,92644.00
2023-04-07T05:08:25.214Z,92641.00
2023-04-07T05:09:25.236Z,92644.00
2023-04-07T05:10:25.267Z,92642.00
2023-04-07T05:11:25.300Z,92641.00
2023-04-07T05:12:25.337Z,92642.00
2023-04-07T05:13:25.368Z,92642.00
2023-04-07T05:14:25.404Z,92642.00
2023-04-07T05:15:25.436Z,92646.00
2023-04-07T05:16:25.505Z,92642.00
2023-04-07T05:17:25.538Z,92642.00
2023-04-07T05:18:25.527Z,92646.00
2023-04-07T05:19:25.572Z,92644.00
2023-04-07T05:20:25.590Z,92646.00
2023-04-07T05:21:25.630Z,92644.00
2023-04-07T05:22:25.676Z,92644.00
2023-04-07T05:23:25.697Z,92644.00
2023-04-07T05:24:25.734Z,92642.00
2023-04-07T05:25:25.750Z,92642.00
2023-04-07T05:26:25.790Z,92642.00
2023-04-07T05:27:25.816Z,92641.00
2023-04-07T05:28:25.846Z,92644.00
2023-04-07T05:29:25.888Z,92641.00
2023-04-07T05:30:25.917Z,92641.00
2023-04-07T05:31:25.960Z,92641.00
2023-04-07T05:32:25.995Z,92637.00
2023-04-07T05:33:26.027Z,92637.00
2023-04-07T05:34:26.057Z,92637.00
2023-04-07T05:35:26.082Z,92633.00
2023-04-07T05:36:26.110Z,92635.00
2023-04-07T05:37:26.217Z,92633.00
2023-04-07T05:38:26.177Z,92633.00
2023-04-07T05:39:26.216Z,92633.00
2023-04-07T05:40:26.255Z,92631.00
2023-04-07T05:41:26.280Z,92631.00
2023-04-07T05:42:26.323Z,92631.00
2023-04-07T05:43:26.362Z,92629.00
2023-04-07T05:44:26.400Z,92629.00
2023-04-07T05:45:26.472Z,92629.00
2023-04-07T05:46:26.470Z,92625.00
2023-04-07T05:47:26.527Z,92625.00
2023-04-07T05:48:26.529Z,92625.00
2023-04-07T05:49:26.588Z,92623.00
2023-04-07T05:50:26.600Z,92623.00
2023-04-07T05:51:26.678Z,92623.00
2023-04-07T05:52:26.673Z,92623.00
2023-04-07T05:53:27.219Z,92623.00
2023-04-07T05:54:26.740Z,92625.00
2023-04-07T05:55:26.780Z,92627.00
2023-04-07T05:56:26.816Z,92629.00
2023-04-07T05:57:26.841Z,92629.00
2023-04-07T05:58:26.873Z,92631.00
2023-04-07T05:59:26.904Z,92633.00
2023-04-07T06:00:26.947Z,92633.00
2023-04-07T06:01:27.888Z,92631.00
2023-04-07T06:02:27.130Z,92631.00
2023-04-07T06:03:27.117Z,92629.00
2023-04-07T06:04:27.068Z,92629.00
2023-04-07T06:05:27.163Z,92627.00
2023-04-07T06:06:27.148Z,92629.00
2023-04-07T06:07:27.169Z,92629.00
2023-04-07T06:08:27.214Z,92629.00
2023-04-07T06:09:27.243Z,92629.00
2023-04-07T06:10:27.342Z,92627.00
2023-04-07T06:11:28.219Z,92627.00
2023-04-07T06:12:27.343Z,92625.00
2023-04-07T06:13:27.383Z,92625.00
2023-04-07T06:14:27.420Z,92625.00
2023-04-07T06:15:27.453Z,92627.00
2023-04-07T06:16:27.754Z,92627.00
2023-04-07T06:17:27.550Z,92627.00
2023-04-07T06:18:27.550Z,92625.00
2023-04-07T06:19:27.640Z,92625.00
2023-04-07T06:20:27.619Z,92627.00
2023-04-07T06:21:27.648Z,92627.00
2023-04-07T06:22:27.690Z,92623.00
2023-04-07T06:23:27.735Z,92623.00
2023-04-07T06:24:27.750Z,92623.00
2023-04-07T06:25:27.783Z,92623.00
2023-04-07T06:26:27.808Z,92623.00
2023-04-07T06:27:27.872Z,92625.00
2023-04-07T06:28:27.888Z,92625.00
2023-04-07T06:29:27.903Z,92627.00
2023-04-07T06:30:27.999Z,92627.00
2023-04-07T06:31:27.970Z,92629.00
2023-04-07T06:32:28.002Z,92629.00
2023-04-07T06:33:28.039Z,92629.00
2023-04-07T06:34:28.061Z,92627.00
2023-04-07T06:35:28.094Z,92625.00
2023-04-07T06:36:28.123Z,92625.00
2023-04-07T06:37:28.154Z,92623.00
2023-04-07T06:38:28.182Z,92623.00
2023-04-07T06:39:28.219Z,92621.00
2023-04-07T06:40:28.330Z,92621.00
2023-04-07T06:41:28.267Z,92619.00
2023-04-07T06:42:28.328Z,92619.00
2023-04-07T06:43:28.354Z,92617.00
2023-04-07T06:44:28.416Z,92615.00
2023-04-07T06:45:28.433Z,92615.00
2023-04-07T06:46:28.521Z,92611.00
2023-04-07T06:47:28.527Z,92611.00
2023-04-07T06:48:28.493Z,92609.00
2023-04-07T06:49:28.534Z,92611.00
2023-04-07T06:50:28.570Z,92609.00
2023-04-07T06:51:28.585Z,92609.00
2023-04-07T06:52:28.626Z,92605.00
2023-04-07T06:53:28.653Z,92607.00
2023-04-07T06:54:28.684Z,92605.00
2023-04-07T06:55:28.730Z,92601.00
2023-04-07T06:56:28.739Z,92603.00
2023-04-07T06:57:28.773Z,92599.00
2023-04-07T06:58:29.105Z,92601.00
2023-04-07T06:59:28.832Z,92597.00
2023-04-07T07:00:28.860Z,92595.00
2023-04-07T07:01:29.017Z,92595.00
2023-04-07T07:02:29.106Z,92594.00
2023-04-07T07:03:29.062Z,92592.00
2023-04-07T07:04:29.103Z,92592.00
2023-04-07T07:05:29.007Z,92590.00
2023-04-07T07:06:29.034Z,92590.00
2023-04-07T07:07:29.067Z,92592.00
2023-04-07T07:08:29.134Z,92590.00
2023-04-07T07:09:29.143Z,92588.00
2023-04-07T07:10:29.171Z,92588.00
2023-04-07T07:11:29.206Z,92580.00
2023-04-07T07:12:29.240Z,92578.00
2023-04-07T07:13:29.272Z,92580.00
2023-04-07T07:14:29.299Z,92578.00
2023-04-07T07:15:29.352Z,92580.00
2023-04-07T07:16:29.373Z,92580.00
2023-04-07T07:17:29.402Z,92578.00
2023-04-07T07:18:31.660Z,92576.00
2023-04-07T07:19:29.452Z,92576.00
2023-04-07T07:20:29.486Z,92578.00
2023-04-07T07:21:29.503Z,92576.00
2023-04-07T07:22:29.531Z,92574.00
2023-04-07T07:23:29.560Z,92576.00
2023-04-07T07:24:29.601Z,92576.00
2023-04-07T07:25:29.600Z,92574.00
2023-04-07T07:26:29.644Z,92572.00
2023-04-07T07:27:29.657Z,92572.00
2023-04-07T07:28:29.683Z,92572.00
2023-04-07T07:29:29.700Z,92570.00
2023-04-07T07:30:29.722Z,92568.00
2023-04-07T07:31:29.773Z,92566.00
2023-04-07T07:32:29.777Z,92560.00
2023-04-07T07:33:29.811Z,92560.00
2023-04-07T07:34:29.836Z,92558.00
2023-04-07T07:35:29.845Z,92562.00
2023-04-07T07:36:29.876Z,92558.00
2023-04-07T07:37:29.924Z,92558.00
2023-04-07T07:38:29.936Z,92557.00
2023-04-07T07:39:30.012Z,92557.00
2023-04-07T07:40:29.993Z,92555.00
2023-04-07T07:41:30.032Z,92555.00
2023-04-07T07:42:30.051Z,92549.00
2023-04-07T07:43:30.088Z,92551.00
2023-04-07T07:44:32.383Z,92551.00
2023-04-07T07:45:30.151Z,92547.00
2023-04-07T07:46:30.239Z,92545.00
2023-04-07T07:47:30.236Z,92547.00
2023-04-07T07:48:30.240Z,92543.00
2023-04-07T07:49:30.267Z,92543.00
2023-04-07T07:50:30.286Z,92541.00
2023-04-07T07:51:30.316Z,92539.00
2023-04-07T07:52:30.349Z,92537.00
2023-04-07T07:53:30.375Z,92533.00
2023-04-07T07:54:30.396Z,92535.00
2023-04-07T07:55:30.421Z,92533.00
2023-04-07T07:56:30.461Z,92531.00
2023-04-07T07:57:30.485Z,92529.00
2023-04-07T07:58:30.514Z,92527.00
2023-04-07T07:59:30.532Z,92523.00
2023-04-07T08:00:30.570Z,92525.00
2023-04-07T08:01:30.597Z,92523.00
2023-04-07T08:02:30.687Z,92521.00
2023-04-07T08:03:30.797Z,92521.00
2023-04-07T08:04:30.673Z,92521.00
2023-04-07T08:05:30.684Z,92519.00
2023-04-07T08:06:30.693Z,92515.00
2023-04-07T08:07:30.706Z,92517.00
2023-04-07T08:08:30.745Z,92515.00
2023-04-07T08:09:30.773Z,92513.00
2023-04-07T08:10:30.795Z,92509.00
2023-04-07T08:11:30.845Z,92507.00
2023-04-07T08:12:30.825Z,92505.00
2023-04-07T08:13:30.851Z,92503.00
2023-04-07T08:14:30.888Z,92505.00
2023-04-07T08:15:30.894Z,92500.00
2023-04-07T08:16:30.976Z,92505.00
2023-04-07T08:17:30.970Z,92502.00
2023-04-07T08:18:30.972Z,92500.00
2023-04-07T08:19:30.963Z,92500.00
2023-04-07T08:20:30.981Z,92496.00
2023-04-07T08:21:30.998Z,92496.00
2023-04-07T08:22:31.009Z,92496.00
2023-04-07T08:23:31.027Z,92498.00
2023-04-07T08:24:31.049Z,92496.00
2023-04-07T08:25:31.698Z,92496.00
2023-04-07T08:26:31.155Z,92492.00
2023-04-07T08:27:31.092Z,92494.00
2023-04-07T08:28:31.115Z,92488.00
2023-04-07T08:29:31.310Z,92488.00
2023-04-07T08:30:31.143Z,92490.00
2023-04-07T08:31:31.205Z,92488.00
2023-04-07T08:32:31.244Z,92486.00
2023-04-07T08:33:31.216Z,92486.00
2023-04-07T08:34:31.244Z,92484.00
2023-04-07T08:35:31.258Z,92486.00
2023-04-07T08:36:31.303Z,92488.00
2023-04-07T08:37:31.294Z,92482.00
2023-04-07T08:38:31.365Z,92482.00
2023-04-07T08:39:31.343Z,92480.00
2023-04-07T08:40:31.411Z,92480.00
2023-04-07T08:41:31.372Z,92480.00
2023-04-07T08:42:31.399Z,92480.00
2023-04-07T08:43:31.407Z,92480.00
2023-04-07T08:44:31.437Z,92482.00
2023-04-07T08:45:31.443Z,92476.00
2023-04-07T08:46:31.471Z,92480.00
2023-04-07T08:47:31.492Z,92476.00
2023-04-07T08:48:31.483Z,92474.00
2023-04-07T08:49:31.499Z,92476.00
2023-04-07T08:50:31.504Z,92476.00
2023-04-07T08:51:31.524Z,92474.00
2023-04-07T08:52:31.525Z,92474.00
2023-04-07T08:53:31.541Z,92474.00
2023-04-07T08:54:31.547Z,92472.00
2023-04-07T08:55:31.564Z,92472.00
2023-04-07T08:56:31.577Z,92470.00
2023-04-07T08:57:31.587Z,92470.00
2023-04-07T08:58:31.585Z,92466.00
2023-04-07T08:59:31.595Z,92464.00
2023-04-07T09:00:31.614Z,92466.00
2023-04-07T09:01:31.757Z,92464.00
2023-04-07T09:02:31.719Z,92462.00
2023-04-07T09:03:31.763Z,92464.00
2023-04-07T09:04:31.665Z,92460.00
2023-04-07T09:05:31.755Z,92458.00
2023-04-07T09:06:31.706Z,92456.00
2023-04-07T09:07:31.714Z,92456.00
2023-04-07T09:08:31.728Z,92453.00
2023-04-07T09:09:32.696Z,92453.00
2023-04-07T09:10:31.756Z,92451.00
2023-04-07T09:11:31.770Z,92451.00
2023-04-07T09:12:31.784Z,92451.00
2023-04-07T09:13:31.798Z,92451.00
2023-04-07T09:14:31.835Z,92447.00
2023-04-07T09:15:31.831Z,92445.00
2023-04-07T09:16:31.917Z,92445.00
2023-04-07T09:17:31.861Z,92443.00
2023-04-07T09:18:31.870Z,92443.00
2023-04-07T09:19:31.872Z,92441.00
2023-04-07T09:20:31.892Z,92439.00
2023-04-07T09:21:31.900Z,92437.00
2023-04-07T09:22:31.920Z,92437.00
2023-04-07T09:23:31.948Z,92435.00
2023-04-07T09:24:31.951Z,92433.00
2023-04-07T09:25:32.699Z,92427.00
2023-04-07T09:26:31.975Z,92427.00
2023-04-07T09:27:31.990Z,92427.00
2023-04-07T09:28:31.993Z,92425.00
2023-04-07T09:29:32.020Z,92421.00
2023-04-07T09:30:32.061Z,92419.00
2023-04-07T09:31:32.087Z,92419.00
2023-04-07T09:32:32.067Z,92415.00
2023-04-07T09:33:32.055Z,92415.00
2023-04-07T09:34:32.073Z,92413.00
2023-04-07T09:35:32.136Z,92411.00
2023-04-07T09:36:32.102Z,92411.00
2023-04-07T09:37:32.102Z,92408.00
2023-04-07T09:38:32.110Z,92406.00
2023-04-07T09:39:32.129Z,92406.00
2023-04-07T09:40:32.129Z,92406.00
2023-04-07T09:41:32.182Z,92404.00
2023-04-07T09:42:32.155Z,92402.00
2023-04-07T09:43:32.164Z,92402.00
2023-04-07T09:44:32.178Z,92400.00
2023-04-07T09:45:35.377Z,92400.00
2023-04-07T09:46:32.218Z,92396.00
2023-04-07T09:47:32.231Z,92394.00
2023-04-07T09:48:32.091Z,92394.00
2023-04-07T09:49:32.107Z,92392.00
2023-04-07T09:50:32.021Z,92388.00
2023-04-07T09:51:32.277Z,92384.00
2023-04-07T09:52:32.015Z,92386.00
2023-04-07T09:53:31.916Z,92382.00
2023-04-07T09:54:31.901Z,92382.00
2023-04-07T09:55:31.855Z,92380.00
2023-04-07T09:56:31.835Z,92380.00
2023-04-07T09:57:31.786Z,92378.00
2023-04-07T09:58:31.751Z,92376.00
2023-04-07T09:59:31.708Z,92376.00
2023-04-07T10:00:31.678Z,92374.00
2023-04-07T10:01:31.700Z,92374.00
2023-04-07T10:02:31.688Z,92372.00
2023-04-07T10:03:31.626Z,92372.00
2023-04-07T10:04:31.691Z,92372.00
2023-04-07T10:05:31.592Z,92372.00
2023-04-07T10:06:31.478Z,92366.00
2023-04-07T10:07:31.448Z,92364.00
2023-04-07T10:08:31.402Z,92360.00
2023-04-07T10:09:31.382Z,92358.00
2023-04-07T10:10:31.335Z,92358.00
2023-04-07T10:11:31.322Z,92354.00
2023-04-07T10:12:31.313Z,92354.00
2023-04-07T10:13:31.245Z,92353.00
2023-04-07T10:14:31.234Z,92353.00
2023-04-07T10:15:31.178Z,92351.00
2023-04-07T10:16:31.158Z,92349.00
2023-04-07T10:17:31.178Z,92345.00
2023-04-07T10:18:31.064Z,92345.00
2023-04-07T10:19:31.183Z,92343.00
2023-04-07T10:20:31.005Z,92343.00
2023-04-07T10:21:32.811Z,92343.00
2023-04-07T10:22:30.958Z,92341.00
2023-04-07T10:23:30.890Z,92339.00
2023-04-07T10:24:30.952Z,92341.00
2023-04-07T10:25:30.819Z,92335.00
2023-04-07T10:26:30.816Z,92335.00
2023-04-07T10:27:30.814Z,92331.00
2023-04-07T10:28:30.824Z,92333.00
2023-04-07T10:29:30.826Z,92331.00
2023-04-07T10:30:30.832Z,92331.00
2023-04-07T10:31:30.857Z,92324.00
2023-04-07T10:32:30.859Z,92324.00
2023-04-07T10:33:30.815Z,92320.00
2023-04-07T10:34:30.818Z,92318.00
2023-04-07T10:35:30.833Z,92318.00
2023-04-07T10:36:30.839Z,92316.00
2023-04-07T10:37:31.701Z,92316.00
2023-04-07T10:38:30.824Z,92312.00
2023-04-07T10:39:30.796Z,92312.00
2023-04-07T10:40:30.797Z,92310.00
2023-04-07T10:41:30.797Z,92308.00
2023-04-07T10:42:30.776Z,92304.00
2023-04-07T10:43:30.793Z,92306.00
2023-04-07T10:44:30.766Z,92304.00
2023-04-07T10:45:30.839Z,92302.00
2023-04-07T10:46:30.785Z,92300.00
2023-04-07T10:47:30.779Z,92302.00
2023-04-07T10:48:30.757Z,92300.00
2023-04-07T10:49:30.803Z,92296.00
2023-04-07T10:50:30.744Z,92292.00
2023-04-07T10:51:30.734Z,92292.00
2023-04-07T10:52:30.737Z,92292.00
2023-04-07T10:53:30.730Z,92290.00
2023-04-07T10:54:30.712Z,92288.00
2023-04-07T10:55:30.713Z,92282.00
2023-04-07T10:56:30.700Z,92282.00
2023-04-07T10:57:30.707Z,92284.00
2023-04-07T10:58:30.792Z,92286.00
2023-04-07T10:59:30.761Z,92278.00
2023-04-07T11:00:30.691Z,92276.00
2023-04-07T11:01:30.720Z,92280.00
2023-04-07T11:02:30.822Z,92278.00
2023-04-07T11:03:30.825Z,92276.00
2023-04-07T11:04:30.759Z,92276.00
2023-04-07T11:05:30.649Z,92276.00
2023-04-07T11:06:30.649Z,92274.00
2023-04-07T11:07:30.651Z,92276.00
2023-04-07T11:08:30.648Z,92274.00
2023-04-07T11:09:30.648Z,92274.00
2023-04-07T11:10:30.638Z,92274.00
2023-04-07T11:11:30.634Z,92272.00
2023-04-07T11:12:31.207Z,92270.00
2023-04-07T11:13:30.616Z,92270.00
2023-04-07T11:14:30.616Z,92270.00
2023-04-07T11:15:30.609Z,92269.00
2023-04-07T11:16:30.700Z,92267.00
2023-04-07T11:17:30.642Z,92269.00
2023-04-07T11:18:30.620Z,92267.00
2023-04-07T11:19:30.585Z,92267.00
2023-04-07T11:20:30.567Z,92267.00
2023-04-07T11:21:30.697Z,92267.00
2023-04-07T11:22:30.781Z,92267.00
2023-04-07T11:23:30.563Z,92265.00
2023-04-07T11:24:30.543Z,92265.00
2023-04-07T11:25:30.540Z,92265.00
2023-04-07T11:26:30.542Z,92263.00
2023-04-07T11:27:30.588Z,92263.00
2023-04-07T11:28:30.548Z,92263.00
2023-04-07T11:29:30.535Z,92263.00
2023-04-07T11:30:30.561Z,92257.00
2023-04-07T11:31:31.304Z,92261.00
2023-04-07T11:32:30.552Z,92261.00
2023-04-07T11:33:30.544Z,92261.00
2023-04-07T11:34:30.542Z,92259.00
2023-04-07T11:35:30.570Z,92257.00
2023-04-07T11:36:30.543Z,92257.00
2023-04-07T11:37:30.544Z,92259.00
2023-04-07T11:38:30.554Z,92257.00
2023-04-07T11:39:30.550Z,92257.00
2023-04-07T11:40:30.557Z,92255.00
2023-04-07T11:41:30.604Z,92257.00
2023-04-07T11:42:30.560Z,92255.00
2023-04-07T11:43:30.568Z,92253.00
2023-04-07T11:44:30.586Z,92251.00