createdAt,value
2022-11-20T00:00:02.484Z,91.77
2022-11-20T00:00:37.773Z,92.82
2022-11-20T00:01:12.953Z,91.87
2022-11-20T00:01:48.205Z,92.50
2022-11-20T00:02:23.396Z,93.34
2022-11-20T00:02:58.556Z,93.44
2022-11-20T00:03:33.624Z,93.76
2022-11-20T00:04:09.116Z,92.86
2022-11-20T00:04:44.397Z,91.66
2022-11-20T00:05:19.600Z,91.81
2022-11-20T00:05:54.682Z,91.56
2022-11-20T00:06:29.688Z,91.03
2022-11-20T00:07:05.170Z,91.03
2022-11-20T00:07:40.270Z,91.03
2022-11-20T00:08:15.361Z,91.71
2022-11-20T00:08:50.747Z,91.66
2022-11-20T00:09:26.219Z,91.03
2022-11-20T00:10:01.526Z,91.87
2022-11-20T00:10:36.614Z,91.97
2022-11-20T00:11:15.761Z,91.97
2022-11-20T00:11:47.608Z,91.66
2022-11-20T00:12:23.122Z,92.08
2022-11-20T00:12:58.293Z,91.87
2022-11-20T00:13:33.493Z,92.29
2022-11-20T00:14:08.876Z,92.08
2022-11-20T00:14:43.887Z,92.02
2022-11-20T00:15:19.558Z,90.76
2022-11-20T00:15:55.170Z,90.40
2022-11-20T00:16:30.657Z,90.40
2022-11-20T00:17:06.044Z,91.03
2022-11-20T00:17:41.038Z,91.24
2022-11-20T00:18:16.275Z,90.82
2022-11-20T00:18:51.515Z,91.35
2022-11-20T00:19:26.852Z,91.03
2022-11-20T00:20:02.143Z,91.39
2022-11-20T00:20:37.224Z,91.39
2022-11-20T00:21:12.312Z,91.07
2022-11-20T00:21:47.204Z,91.77
2022-11-20T00:22:22.472Z,91.77
2022-11-20T00:22:58.079Z,92.08
2022-11-20T00:23:33.557Z,91.66
2022-11-20T00:24:08.770Z,92.02
2022-11-20T00:24:43.846Z,92.50
2022-11-20T00:25:19.229Z,92.44
2022-11-20T00:25:54.731Z,92.23
2022-11-20T00:26:30.225Z,93.07
2022-11-20T00:27:05.506Z,94.01
2022-11-20T00:27:40.901Z,93.49
2022-11-20T00:28:16.280Z,93.38
2022-11-20T00:28:51.437Z,93.07
2022-11-20T00:29:26.970Z,93.28
2022-11-20T00:30:01.968Z,93.18
2022-11-20T00:30:36.948Z,93.28
2022-11-20T00:31:12.482Z,93.07
2022-11-20T00:31:47.954Z,93.49
2022-11-20T00:32:23.237Z,92.96
2022-11-20T00:32:58.115Z,93.07
2022-11-20T00:33:33.638Z,93.59
2022-11-20T00:34:08.619Z,93.07
2022-11-20T00:34:43.713Z,93.49
2022-11-20T00:35:19.192Z,93.13
2022-11-20T00:35:54.675Z,93.38
2022-11-20T00:36:30.260Z,92.96
2022-11-20T00:37:05.252Z,93.38
2022-11-20T00:37:40.635Z,93.18
2022-11-20T00:38:15.845Z,93.13
2022-11-20T00:38:51.248Z,93.13
2022-11-20T00:39:26.258Z,93.66
2022-11-20T00:40:01.639Z,93.80
2022-11-20T00:40:36.839Z,93.18
2022-11-20T00:41:12.184Z,93.18
2022-11-20T00:41:47.499Z,94.08
2022-11-20T00:42:22.565Z,92.86
2022-11-20T00:42:58.060Z,93.49
2022-11-20T00:43:33.434Z,93.59
2022-11-20T00:44:08.781Z,93.55
2022-11-20T00:44:43.945Z,93.91
2022-11-20T00:45:19.158Z,93.91
2022-11-20T00:45:54.416Z,93.02
2022-11-20T00:46:29.414Z,93.18
2022-11-20T00:47:04.794Z,92.33
2022-11-20T00:47:40.098Z,91.60
2022-11-20T00:48:15.189Z,91.64
2022-11-20T00:48:50.373Z,91.39
2022-11-20T00:49:25.873Z,92.44
2022-11-20T00:50:01.199Z,92.90
2022-11-20T00:50:36.566Z,93.18
2022-11-20T00:51:11.649Z,94.12
2022-11-20T00:51:46.725Z,92.96
2022-11-20T00:52:21.933Z,93.28
2022-11-20T00:52:57.007Z,92.23
2022-11-20T00:53:32.303Z,93.18
2022-11-20T00:54:07.497Z,92.96
2022-11-20T00:54:42.836Z,93.53
2022-11-20T00:55:18.039Z,92.69
2022-11-20T00:55:53.383Z,91.28
2022-11-20T00:56:28.663Z,91.53
2022-11-20T00:57:04.063Z,92.27
2022-11-20T00:57:39.527Z,92.38
2022-11-20T00:58:14.717Z,92.96
2022-11-20T00:58:50.098Z,92.65
2022-11-20T00:59:25.532Z,94.01
2022-11-20T01:00:00.625Z,93.49
2022-11-20T01:00:36.018Z,93.38
2022-11-20T01:01:11.187Z,93.28
2022-11-20T01:01:46.197Z,93.18
2022-11-20T01:02:21.469Z,93.59
2022-11-20T01:02:56.472Z,93.07
2022-11-20T01:03:31.844Z,93.28
2022-11-20T01:04:07.033Z,93.28
2022-11-20T01:04:42.208Z,93.49
2022-11-20T01:05:17.528Z,94.01
2022-11-20T01:05:52.707Z,93.38
2022-11-20T01:06:27.688Z,93.18
2022-11-20T01:07:03.231Z,93.44
2022-11-20T01:07:38.390Z,93.02
2022-11-20T01:08:13.615Z,93.24
2022-11-20T01:08:49.430Z,92.19
2022-11-20T01:09:24.697Z,92.08
2022-11-20T01:09:59.718Z,91.87
2022-11-20T01:10:34.924Z,91.97
2022-11-20T01:11:10.122Z,91.56
2022-11-20T01:11:45.395Z,92.29
2022-11-20T01:12:20.617Z,92.50
2022-11-20T01:12:55.902Z,92.61
2022-11-20T01:13:31.097Z,92.19
2022-11-20T01:14:06.273Z,91.45
2022-11-20T01:14:41.652Z,91.35
2022-11-20T01:15:16.848Z,91.24
2022-11-20T01:15:52.172Z,91.52
2022-11-20T01:16:27.340Z,91.72
2022-11-20T01:17:02.823Z,91.66
2022-11-20T01:17:38.296Z,90.47
2022-11-20T01:18:13.582Z,89.77
2022-11-20T01:18:48.945Z,90.09
2022-11-20T01:19:24.714Z,91.77
2022-11-20T01:19:59.800Z,91.41
2022-11-20T01:20:34.879Z,91.52
2022-11-20T01:21:10.088Z,90.61
2022-11-20T01:21:45.289Z,90.05
2022-11-20T01:22:20.466Z,90.19
2022-11-20T01:22:56.202Z,90.57
2022-11-20T01:23:31.699Z,91.30
2022-11-20T01:24:06.896Z,91.41
2022-11-20T01:24:42.272Z,90.99
2022-11-20T01:25:17.564Z,90.99
2022-11-20T01:25:53.042Z,91.30
2022-11-20T01:26:28.370Z,91.09
2022-11-20T01:27:03.458Z,91.30
2022-11-20T01:27:38.968Z,91.94
2022-11-20T01:28:14.134Z,90.78
2022-11-20T01:28:49.532Z,90.82
2022-11-20T01:29:24.731Z,90.51
2022-11-20T01:30:01.310Z,90.09
2022-11-20T01:30:34.945Z,90.09
2022-11-20T01:31:10.141Z,90.40
2022-11-20T01:31:45.425Z,89.87
2022-11-20T01:32:20.724Z,90.51
2022-11-20T01:32:56.003Z,91.66
2022-11-20T01:33:31.406Z,91.45
2022-11-20T01:34:06.872Z,91.60
2022-11-20T01:34:42.174Z,91.91
2022-11-20T01:35:17.452Z,91.91
2022-11-20T01:35:52.837Z,92.33
2022-11-20T01:36:28.004Z,93.28
2022-11-20T01:37:03.000Z,92.23
2022-11-20T01:37:38.078Z,93.38
2022-11-20T01:38:13.616Z,92.96
2022-11-20T01:38:48.694Z,93.38
2022-11-20T01:39:24.106Z,93.91
2022-11-20T01:39:58.968Z,93.38
2022-11-20T01:40:34.259Z,94.12
2022-11-20T01:41:09.428Z,93.59
2022-11-20T01:41:44.943Z,93.07
2022-11-20T01:42:20.019Z,93.28
2022-11-20T01:42:55.223Z,93.28
2022-11-20T01:43:30.480Z,93.38
2022-11-20T01:44:05.572Z,93.24
2022-11-20T01:44:40.740Z,93.44
2022-11-20T01:45:16.039Z,93.38
2022-11-20T01:45:51.322Z,93.59
2022-11-20T01:46:26.428Z,93.49
2022-11-20T01:47:01.428Z,93.07
2022-11-20T01:47:36.522Z,93.97
2022-11-20T01:48:11.808Z,93.07
2022-11-20T01:48:47.234Z,93.91
2022-11-20T01:49:22.758Z,93.49
2022-11-20T01:49:57.931Z,93.49
2022-11-20T01:50:33.105Z,93.02
2022-11-20T01:51:08.411Z,92.12
2022-11-20T01:51:43.684Z,92.23
2022-11-20T01:52:19.507Z,93.07
2022-11-20T01:52:54.986Z,93.80
2022-11-20T01:53:29.989Z,93.97
2022-11-20T01:54:05.080Z,94.33
2022-11-20T01:54:40.383Z,94.54
2022-11-20T01:55:15.659Z,94.92
2022-11-20T01:55:50.957Z,95.02
2022-11-20T01:56:26.152Z,94.60
2022-11-20T01:57:01.560Z,95.06
2022-11-20T01:57:36.849Z,95.54
2022-11-20T01:58:12.075Z,95.86
2022-11-20T01:58:47.436Z,95.86
2022-11-20T01:59:22.884Z,96.28
2022-11-20T01:59:57.805Z,95.80
2022-11-20T02:00:33.300Z,95.86
2022-11-20T02:01:08.716Z,95.86
2022-11-20T02:01:43.915Z,95.54
2022-11-20T02:02:19.262Z,94.96
2022-11-20T02:02:54.370Z,94.96
2022-11-20T02:03:29.658Z,94.33
2022-11-20T02:04:04.848Z,94.65
2022-11-20T02:04:40.334Z,95.80
2022-11-20T02:05:15.738Z,95.06
2022-11-20T02:05:50.808Z,94.75
2022-11-20T02:06:25.829Z,94.96
2022-11-20T02:07:01.158Z,95.80
2022-11-20T02:07:36.614Z,95.90
2022-11-20T02:08:15.130Z,95.90
2022-11-20T02:08:50.630Z,96.33
2022-11-20T02:09:25.722Z,96.01
2022-11-20T02:10:00.827Z,95.80
2022-11-20T02:10:35.900Z,95.80
2022-11-20T02:11:11.342Z,95.70
2022-11-20T02:11:46.628Z,95.59
2022-11-20T02:12:21.916Z,95.38
2022-11-20T02:12:56.912Z,95.70
2022-11-20T02:13:32.001Z,95.06
2022-11-20T02:14:07.280Z,95.17
2022-11-20T02:14:42.356Z,95.59
2022-11-20T02:15:17.643Z,95.59
2022-11-20T02:15:52.927Z,94.90
2022-11-20T02:16:28.433Z,94.75
2022-11-20T02:17:03.609Z,94.54
2022-11-20T02:17:38.787Z,93.53
2022-11-20T02:18:13.979Z,93.43
2022-11-20T02:18:49.217Z,93.53
2022-11-20T02:19:24.701Z,93.22
2022-11-20T02:19:59.909Z,92.69
2022-11-20T02:20:34.994Z,91.85
2022-11-20T02:21:10.171Z,91.68
2022-11-20T02:21:45.254Z,93.47
2022-11-20T02:22:20.643Z,93.26
2022-11-20T02:22:55.615Z,92.31
2022-11-20T02:23:30.812Z,91.47
2022-11-20T02:24:06.087Z,91.58
2022-11-20T02:24:41.480Z,91.16
2022-11-20T02:25:16.901Z,91.09
2022-11-20T02:25:52.164Z,91.20
2022-11-20T02:26:27.045Z,92.25
2022-11-20T02:27:02.228Z,93.57
2022-11-20T02:27:37.427Z,94.31
2022-11-20T02:28:12.600Z,94.42
2022-11-20T02:28:47.811Z,94.31
2022-11-20T02:29:23.316Z,94.04
2022-11-20T02:29:58.187Z,94.52
2022-11-20T02:30:33.488Z,94.73
2022-11-20T02:31:08.766Z,94.84
2022-11-20T02:31:43.955Z,95.04
2022-11-20T02:32:19.042Z,94.10
2022-11-20T02:32:54.325Z,93.99
2022-11-20T02:33:29.293Z,93.99
2022-11-20T02:34:04.627Z,93.79
2022-11-20T02:34:39.828Z,94.21
2022-11-20T02:35:14.932Z,93.79
2022-11-20T02:35:50.414Z,93.83
2022-11-20T02:36:25.789Z,94.62
2022-11-20T02:37:01.356Z,93.37
2022-11-20T02:37:36.823Z,93.41
2022-11-20T02:38:12.312Z,92.77
2022-11-20T02:38:47.614Z,92.14
2022-11-20T02:39:23.116Z,91.83
2022-11-20T02:39:58.188Z,91.62
2022-11-20T02:40:33.471Z,91.93
2022-11-20T02:41:08.651Z,92.67
2022-11-20T02:41:43.823Z,93.93
2022-11-20T02:42:19.104Z,94.35
2022-11-20T02:42:54.301Z,95.89
2022-11-20T02:43:29.569Z,95.47
2022-11-20T02:44:05.052Z,95.68
2022-11-20T02:44:40.328Z,95.68
2022-11-20T02:45:15.617Z,94.62
2022-11-20T02:45:50.797Z,95.04
2022-11-20T02:46:25.981Z,94.94
2022-11-20T02:47:00.875Z,95.78
2022-11-20T02:47:36.264Z,95.99
2022-11-20T02:48:11.647Z,95.04
2022-11-20T02:48:46.838Z,94.94
2022-11-20T02:49:22.305Z,96.10
2022-11-20T02:49:57.634Z,95.89
2022-11-20T02:50:33.030Z,96.41
2022-11-20T02:51:08.338Z,96.41
2022-11-20T02:51:43.620Z,96.41
2022-11-20T02:52:18.913Z,96.20
2022-11-20T02:52:54.401Z,96.31
2022-11-20T02:53:29.809Z,95.68
2022-11-20T02:54:04.913Z,95.68
2022-11-20T02:54:40.317Z,95.04
2022-11-20T02:55:15.328Z,94.42
2022-11-20T02:55:50.528Z,93.89
2022-11-20T02:56:25.734Z,92.31
2022-11-20T02:57:01.221Z,92.04
2022-11-20T02:57:36.626Z,91.93
2022-11-20T02:58:11.798Z,91.62
2022-11-20T02:58:47.232Z,91.51
2022-11-20T02:59:22.688Z,91.51
2022-11-20T02:59:57.449Z,92.04
2022-11-20T03:00:32.540Z,92.04
2022-11-20T03:01:07.587Z,93.41
2022-11-20T03:01:43.149Z,94.25
2022-11-20T03:02:18.513Z,93.62
2022-11-20T03:02:53.814Z,93.93
2022-11-20T03:03:29.106Z,93.19
2022-11-20T03:04:04.704Z,93.62
2022-11-20T03:04:40.097Z,93.19
2022-11-20T03:05:15.505Z,93.72
2022-11-20T03:05:51.014Z,93.09
2022-11-20T03:06:26.305Z,94.25
2022-11-20T03:07:01.541Z,94.62
2022-11-20T03:07:37.012Z,94.67
2022-11-20T03:08:12.304Z,93.72
2022-11-20T03:08:47.526Z,93.41
2022-11-20T03:09:22.797Z,93.41
2022-11-20T03:09:57.940Z,93.93
2022-11-20T03:10:33.234Z,94.46
2022-11-20T03:11:08.431Z,94.46
2022-11-20T03:11:43.512Z,94.56
2022-11-20T03:12:18.644Z,94.52
2022-11-20T03:12:54.061Z,94.35
2022-11-20T03:13:29.350Z,94.21
2022-11-20T03:14:04.549Z,94.56
2022-11-20T03:14:39.634Z,95.04
2022-11-20T03:15:14.752Z,94.84
2022-11-20T03:15:50.039Z,94.73
2022-11-20T03:16:25.137Z,94.94
2022-11-20T03:17:00.249Z,94.52
2022-11-20T03:17:35.434Z,94.62
2022-11-20T03:18:10.627Z,94.62
2022-11-20T03:18:45.714Z,94.31
2022-11-20T03:19:21.462Z,94.52
2022-11-20T03:19:56.614Z,94.17
2022-11-20T03:20:31.814Z,93.43
2022-11-20T03:21:06.806Z,93.47
2022-11-20T03:21:41.918Z,93.85
2022-11-20T03:22:17.110Z,93.37
2022-11-20T03:22:52.403Z,93.99
2022-11-20T03:23:27.512Z,94.31
2022-11-20T03:24:02.588Z,93.68
2022-11-20T03:24:37.792Z,93.99
2022-11-20T03:25:13.199Z,93.89
2022-11-20T03:25:48.492Z,94.52
2022-11-20T03:26:23.688Z,94.42
2022-11-20T03:26:58.969Z,94.58
2022-11-20T03:27:34.099Z,94.62
2022-11-20T03:28:09.296Z,95.74
2022-11-20T03:28:44.518Z,95.21
2022-11-20T03:29:19.947Z,95.78
2022-11-20T03:29:54.904Z,95.84
2022-11-20T03:30:30.916Z,94.90
2022-11-20T03:31:05.830Z,94.17
2022-11-20T03:31:41.024Z,94.37
2022-11-20T03:32:16.227Z,94.37
2022-11-20T03:32:51.440Z,94.06
2022-11-20T03:33:26.829Z,93.74
2022-11-20T03:34:02.039Z,93.15
2022-11-20T03:34:37.131Z,93.26
2022-11-20T03:35:12.443Z,93.05
2022-11-20T03:35:47.435Z,93.57
2022-11-20T03:36:22.725Z,94.52
2022-11-20T03:36:57.831Z,95.47
2022-11-20T03:37:33.218Z,95.68
2022-11-20T03:38:08.624Z,96.20
2022-11-20T03:38:43.813Z,96.10
2022-11-20T03:39:19.064Z,95.74
2022-11-20T03:39:54.239Z,95.78
2022-11-20T03:40:29.503Z,95.89
2022-11-20T03:41:05.093Z,95.89
2022-11-20T03:41:40.761Z,95.15
2022-11-20T03:42:16.254Z,94.73
2022-11-20T03:42:51.638Z,94.31
2022-11-20T03:43:27.029Z,94.21
2022-11-20T03:44:02.248Z,94.42
2022-11-20T03:44:37.222Z,93.99
2022-11-20T03:45:12.241Z,93.99
2022-11-20T03:45:47.439Z,94.10
2022-11-20T03:46:22.648Z,93.57
2022-11-20T03:46:57.913Z,93.89
2022-11-20T03:47:33.014Z,93.47
2022-11-20T03:48:08.527Z,93.26
2022-11-20T03:48:47.464Z,93.15
2022-11-20T03:49:19.161Z,93.15
2022-11-20T03:49:54.295Z,93.26
2022-11-20T03:50:30.023Z,92.42
2022-11-20T03:51:05.206Z,92.94
2022-11-20T03:51:40.111Z,92.73
2022-11-20T03:52:15.207Z,92.14
2022-11-20T03:52:50.385Z,92.52
2022-11-20T03:53:25.802Z,91.83
2022-11-20T03:54:01.097Z,92.63
2022-11-20T03:54:36.487Z,92.84
2022-11-20T03:55:11.714Z,93.47
2022-11-20T03:55:46.994Z,93.37
2022-11-20T03:56:22.086Z,93.47
2022-11-20T03:56:57.291Z,93.41
2022-11-20T03:57:32.198Z,93.99
2022-11-20T03:58:07.488Z,93.19
2022-11-20T03:58:42.799Z,93.62
2022-11-20T03:59:18.025Z,94.42
2022-11-20T03:59:53.060Z,94.67
2022-11-20T04:00:28.281Z,94.04
2022-11-20T04:01:03.678Z,94.46
2022-11-20T04:01:39.210Z,94.42
2022-11-20T04:02:14.497Z,95.26
2022-11-20T04:02:49.658Z,94.78
2022-11-20T04:03:24.855Z,94.56
2022-11-20T04:04:00.071Z,95.20
2022-11-20T04:04:35.064Z,95.93
2022-11-20T04:05:10.204Z,95.20
2022-11-20T04:05:45.491Z,95.89
2022-11-20T04:06:20.924Z,95.93
2022-11-20T04:06:56.136Z,96.35
2022-11-20T04:07:31.475Z,96.14
2022-11-20T04:08:06.807Z,96.25
2022-11-20T04:08:42.214Z,96.31
2022-11-20T04:09:17.996Z,95.93
2022-11-20T04:09:53.397Z,95.78
2022-11-20T04:10:28.785Z,95.89
2022-11-20T04:11:03.908Z,95.26
2022-11-20T04:11:38.982Z,95.09
2022-11-20T04:12:14.008Z,95.20
2022-11-20T04:12:49.460Z,94.98
2022-11-20T04:13:24.591Z,94.88
2022-11-20T04:13:59.886Z,95.09
2022-11-20T04:14:35.404Z,96.03
2022-11-20T04:15:10.474Z,95.62
2022-11-20T04:15:45.785Z,95.30
2022-11-20T04:16:20.876Z,95.72
2022-11-20T04:16:56.478Z,95.83
2022-11-20T04:17:31.786Z,96.03
2022-11-20T04:18:07.013Z,96.14
2022-11-20T04:18:42.263Z,96.45
2022-11-20T04:19:17.567Z,97.09
2022-11-20T04:19:52.751Z,97.09
2022-11-20T04:20:28.364Z,96.73
2022-11-20T04:21:03.655Z,97.78
2022-11-20T04:21:39.372Z,97.47
2022-11-20T04:22:14.768Z,97.67
2022-11-20T04:22:49.992Z,97.67
2022-11-20T04:23:28.709Z,97.36
2022-11-20T04:24:00.499Z,96.62
2022-11-20T04:24:35.682Z,96.83
2022-11-20T04:25:11.100Z,97.67
2022-11-20T04:25:46.379Z,97.41
2022-11-20T04:26:21.692Z,95.89
2022-11-20T04:26:56.874Z,95.93
2022-11-20T04:27:32.175Z,95.83
2022-11-20T04:28:07.571Z,95.72
2022-11-20T04:28:42.681Z,95.51
2022-11-20T04:29:18.395Z,94.71
2022-11-20T04:29:53.561Z,93.98
2022-11-20T04:30:28.852Z,93.55
2022-11-20T04:31:04.160Z,91.91
2022-11-20T04:31:39.273Z,91.81
2022-11-20T04:32:14.950Z,92.76
2022-11-20T04:32:50.035Z,92.86
2022-11-20T04:33:27.045Z,93.60
2022-11-20T04:34:00.356Z,94.65
2022-11-20T04:34:35.664Z,94.76
2022-11-20T04:35:10.965Z,95.18
2022-11-20T04:35:46.267Z,95.34
2022-11-20T04:36:21.345Z,95.55
2022-11-20T04:36:56.376Z,96.08
2022-11-20T04:37:31.580Z,96.08
2022-11-20T04:38:06.788Z,96.50
2022-11-20T04:38:42.008Z,96.08
2022-11-20T04:39:17.385Z,96.71
2022-11-20T04:39:52.580Z,96.98
2022-11-20T04:40:27.782Z,96.29
2022-11-20T04:41:03.123Z,96.71
2022-11-20T04:41:38.195Z,97.03
2022-11-20T04:42:13.687Z,97.09
2022-11-20T04:42:49.012Z,96.98
2022-11-20T04:43:24.216Z,96.77
2022-11-20T04:43:59.353Z,97.51
2022-11-20T04:44:34.545Z,97.72
2022-11-20T04:45:09.655Z,97.61
2022-11-20T04:45:45.037Z,97.09
2022-11-20T04:46:20.053Z,97.09
2022-11-20T04:46:55.256Z,97.97
2022-11-20T04:47:30.771Z,97.97
2022-11-20T04:48:06.069Z,97.09
2022-11-20T04:48:41.445Z,97.55
2022-11-20T04:49:16.826Z,97.82
2022-11-20T04:49:52.103Z,97.76
2022-11-20T04:50:27.640Z,97.03
2022-11-20T04:51:02.576Z,96.50
2022-11-20T04:51:37.459Z,96.29
2022-11-20T04:52:12.679Z,96.50
2022-11-20T04:52:47.762Z,96.29
2022-11-20T04:53:22.998Z,96.81
2022-11-20T04:53:58.186Z,96.50
2022-11-20T04:54:33.416Z,96.29
2022-11-20T04:55:08.516Z,95.87
2022-11-20T04:55:43.912Z,95.24
2022-11-20T04:56:19.010Z,96.29
2022-11-20T04:56:54.705Z,95.87
2022-11-20T04:57:29.892Z,96.19
2022-11-20T04:58:05.005Z,96.61
2022-11-20T04:58:40.094Z,96.19
2022-11-20T04:59:15.182Z,96.39
2022-11-20T04:59:50.514Z,96.50
2022-11-20T05:00:25.788Z,96.39
2022-11-20T05:01:01.001Z,96.29
2022-11-20T05:01:36.078Z,95.87
2022-11-20T05:02:11.411Z,96.39
2022-11-20T05:02:46.752Z,96.03
2022-11-20T05:03:21.921Z,96.08
2022-11-20T05:03:57.111Z,96.14
2022-11-20T05:04:32.200Z,96.25
2022-11-20T05:05:07.437Z,96.88
2022-11-20T05:05:42.826Z,96.50
2022-11-20T05:06:18.135Z,95.93
2022-11-20T05:06:53.526Z,95.62
2022-11-20T05:07:28.980Z,95.66
2022-11-20T05:08:04.545Z,95.09
2022-11-20T05:08:39.843Z,94.50
2022-11-20T05:09:15.024Z,93.76
2022-11-20T05:09:50.125Z,94.92
2022-11-20T05:10:25.245Z,94.96
2022-11-20T05:11:00.664Z,95.34
2022-11-20T05:11:35.854Z,95.55
2022-11-20T05:12:11.068Z,95.03
2022-11-20T05:12:46.663Z,94.65
2022-11-20T05:13:22.157Z,95.91
2022-11-20T05:13:57.454Z,95.76
2022-11-20T05:14:32.661Z,96.29
2022-11-20T05:15:08.348Z,96.29
2022-11-20T05:15:43.463Z,97.13
2022-11-20T05:16:18.948Z,96.71
2022-11-20T05:16:54.080Z,97.03
2022-11-20T05:17:29.475Z,97.13
2022-11-20T05:18:04.806Z,96.81
2022-11-20T05:18:40.297Z,96.92
2022-11-20T05:19:15.700Z,97.09
2022-11-20T05:19:53.196Z,97.09
2022-11-20T05:20:26.129Z,97.51
2022-11-20T05:21:01.326Z,97.61
2022-11-20T05:21:36.659Z,97.82
2022-11-20T05:22:11.729Z,98.14
2022-11-20T05:22:47.032Z,98.41
2022-11-20T05:23:22.218Z,98.46
2022-11-20T05:23:57.429Z,97.88
2022-11-20T05:24:32.503Z,97.99
2022-11-20T05:25:07.908Z,97.78
2022-11-20T05:25:43.296Z,97.88
2022-11-20T05:26:18.429Z,97.67
2022-11-20T05:26:53.614Z,97.88
2022-11-20T05:27:28.931Z,97.88
2022-11-20T05:28:04.329Z,97.78
2022-11-20T05:28:39.745Z,97.67
2022-11-20T05:29:14.835Z,97.78
2022-11-20T05:29:50.255Z,97.88
2022-11-20T05:30:25.439Z,98.41
2022-11-20T05:31:01.049Z,98.36
2022-11-20T05:31:36.352Z,98.30
2022-11-20T05:32:11.568Z,98.58
2022-11-20T05:32:46.851Z,98.26
2022-11-20T05:33:22.050Z,97.42
2022-11-20T05:33:57.041Z,96.79
2022-11-20T05:34:32.237Z,97.15
2022-11-20T05:35:07.545Z,96.69
2022-11-20T05:35:42.859Z,97.00
2022-11-20T05:36:17.887Z,96.73
2022-11-20T05:36:53.314Z,97.63
2022-11-20T05:37:28.295Z,97.42
2022-11-20T05:38:03.420Z,98.16
2022-11-20T05:38:38.601Z,98.36
2022-11-20T05:39:13.924Z,98.58
2022-11-20T05:39:49.120Z,98.68
2022-11-20T05:40:24.624Z,98.26
2022-11-20T05:41:00.433Z,97.42
2022-11-20T05:41:35.754Z,97.84
2022-11-20T05:42:10.863Z,98.05
2022-11-20T05:42:45.966Z,97.84
2022-11-20T05:43:21.248Z,97.84
2022-11-20T05:43:56.556Z,98.58
2022-11-20T05:44:31.552Z,98.68
2022-11-20T05:45:06.759Z,98.36
2022-11-20T05:45:41.853Z,98.95
2022-11-20T05:46:16.860Z,98.64
2022-11-20T05:46:52.144Z,98.74
2022-11-20T05:47:27.253Z,98.74
2022-11-20T05:48:02.337Z,98.74
2022-11-20T05:48:37.553Z,98.68
2022-11-20T05:49:12.731Z,98.64
2022-11-20T05:49:48.141Z,98.43
2022-11-20T05:50:23.421Z,98.43
2022-11-20T05:50:58.428Z,98.64
2022-11-20T05:51:33.358Z,98.53
2022-11-20T05:52:08.672Z,98.53
2022-11-20T05:52:44.190Z,98.32
2022-11-20T05:53:19.594Z,98.64
2022-11-20T05:53:55.073Z,98.95
2022-11-20T05:54:30.271Z,99.10
2022-11-20T05:55:05.450Z,98.95
2022-11-20T05:55:40.772Z,99.37
2022-11-20T05:56:15.958Z,99.27
2022-11-20T05:56:51.078Z,99.16
2022-11-20T05:57:26.161Z,99.05
2022-11-20T05:58:01.518Z,99.10
2022-11-20T05:58:36.900Z,99.27
2022-11-20T05:59:12.419Z,99.48
2022-11-20T05:59:47.907Z,99.16
2022-11-20T06:00:23.569Z,99.41
2022-11-20T06:00:58.577Z,99.52
2022-11-20T06:01:34.203Z,99.31
2022-11-20T06:02:09.187Z,99.73
2022-11-20T06:02:44.547Z,99.52
2022-11-20T06:03:20.093Z,99.95
2022-11-20T06:03:55.307Z,99.95
2022-11-20T06:04:30.683Z,99.63
2022-11-20T06:05:05.991Z,99.95
2022-11-20T06:05:41.173Z,99.84
2022-11-20T06:06:16.108Z,99.99
2022-11-20T06:06:51.619Z,99.99
2022-11-20T06:07:27.012Z,99.99
2022-11-20T06:08:02.247Z,99.99
2022-11-20T06:08:37.394Z,99.99
2022-11-20T06:09:12.667Z,99.99
2022-11-20T06:09:47.885Z,99.99
2022-11-20T06:10:23.279Z,99.99
2022-11-20T06:10:58.185Z,99.99
2022-11-20T06:11:33.683Z,99.99
2022-11-20T06:12:09.297Z,99.99
2022-11-20T06:12:44.785Z,99.99
2022-11-20T06:13:20.024Z,99.99
2022-11-20T06:13:55.144Z,99.99
2022-11-20T06:14:30.344Z,99.99
2022-11-20T06:15:05.528Z,99.99
2022-11-20T06:15:40.637Z,99.99
2022-11-20T06:16:15.741Z,99.99
2022-11-20T06:16:50.865Z,99.99
2022-11-20T06:17:26.045Z,99.99
2022-11-20T06:18:01.162Z,99.99
2022-11-20T06:18:36.241Z,99.99
2022-11-20T06:19:11.461Z,99.99
2022-11-20T06:19:46.752Z,99.99
2022-11-20T06:20:22.155Z,99.99
2022-11-20T06:20:57.351Z,99.99
2022-11-20T06:21:32.642Z,99.99
2022-11-20T06:22:08.213Z,99.99
2022-11-20T06:22:43.577Z,99.99
2022-11-20T06:23:18.959Z,99.99
2022-11-20T06:23:54.164Z,99.99
2022-11-20T06:24:29.872Z,99.99
2022-11-20T06:25:05.193Z,99.99
2022-11-20T06:25:40.390Z,99.99
2022-11-20T06:26:15.987Z,99.99
2022-11-20T06:26:51.177Z,99.99
2022-11-20T06:27:26.483Z,99.99
2022-11-20T06:28:01.984Z,99.99
2022-11-20T06:28:37.379Z,99.99
2022-11-20T06:29:12.881Z,99.99
2022-11-20T06:29:48.124Z,99.99
2022-11-20T06:30:23.414Z,99.99
2022-11-20T06:30:58.637Z,99.99
2022-11-20T06:31:33.819Z,99.99
2022-11-20T06:32:09.211Z,99.99
2022-11-20T06:32:44.502Z,99.99
2022-11-20T06:33:19.903Z,99.99
2022-11-20T06:33:55.141Z,99.99
2022-11-20T06:34:30.549Z,99.99
2022-11-20T06:35:06.145Z,99.99
2022-11-20T06:35:41.648Z,99.99
2022-11-20T06:36:16.737Z,99.99
2022-11-20T06:36:52.047Z,99.99
2022-11-20T06:37:27.235Z,99.99
2022-11-20T06:38:02.535Z,99.99
2022-11-20T06:38:37.525Z,99.99
2022-11-20T06:39:12.819Z,99.99
2022-11-20T06:39:48.124Z,99.99
2022-11-20T06:40:23.390Z,99.99
2022-11-20T06:40:58.467Z,99.99
2022-11-20T06:41:33.786Z,99.99
2022-11-20T06:42:09.175Z,99.99
2022-11-20T06:42:44.596Z,99.99
2022-11-20T06:43:19.584Z,99.99
2022-11-20T06:43:55.027Z,99.99
2022-11-20T06:44:30.312Z,99.99
2022-11-20T06:45:05.618Z,99.99
2022-11-20T06:45:40.827Z,99.99
2022-11-20T06:46:16.028Z,99.99
2022-11-20T06:46:51.309Z,99.99
2022-11-20T06:47:26.427Z,99.99
2022-11-20T06:48:01.612Z,99.99
2022-11-20T06:48:36.739Z,99.99
2022-11-20T06:49:12.570Z,99.99
2022-11-20T06:49:48.164Z,99.99
2022-11-20T06:50:23.273Z,99.99
2022-11-20T06:50:58.570Z,99.99
2022-11-20T06:51:33.982Z,99.99
2022-11-20T06:52:09.486Z,99.99
2022-11-20T06:52:44.859Z,99.99
2022-11-20T06:53:20.165Z,99.99
2022-11-20T06:53:55.562Z,99.99
2022-11-20T06:54:30.862Z,99.99
2022-11-20T06:55:06.473Z,99.99
2022-11-20T06:55:41.466Z,99.99
2022-11-20T06:56:16.671Z,99.99
2022-11-20T06:56:51.871Z,99.99
2022-11-20T06:57:27.459Z,99.99
2022-11-20T06:58:02.545Z,99.99
2022-11-20T06:58:37.740Z,99.99
2022-11-20T06:59:12.860Z,99.99
2022-11-20T06:59:48.053Z,99.99
2022-11-20T07:00:23.245Z,99.99
2022-11-20T07:00:58.559Z,99.99
2022-11-20T07:01:33.926Z,99.99
2022-11-20T07:02:09.341Z,99.99
2022-11-20T07:02:44.618Z,99.99
2022-11-20T07:03:19.910Z,99.99
2022-11-20T07:03:55.005Z,99.99
2022-11-20T07:04:30.189Z,99.99
2022-11-20T07:05:05.506Z,99.99
2022-11-20T07:05:40.710Z,99.99
2022-11-20T07:06:15.812Z,99.99
2022-11-20T07:06:50.800Z,99.99
2022-11-20T07:07:26.226Z,99.99
2022-11-20T07:08:01.593Z,99.99
2022-11-20T07:08:36.755Z,99.99
2022-11-20T07:09:12.992Z,99.99
2022-11-20T07:09:47.149Z,99.99
2022-11-20T07:10:22.266Z,99.99
2022-11-20T07:10:57.565Z,99.99
2022-11-20T07:11:32.796Z,99.99
2022-11-20T07:12:07.908Z,99.99
2022-11-20T07:12:43.085Z,99.99
2022-11-20T07:13:18.199Z,99.99
2022-11-20T07:13:53.293Z,99.99
2022-11-20T07:14:28.424Z,99.99
2022-11-20T07:15:03.735Z,99.99
2022-11-20T07:15:39.128Z,99.99
2022-11-20T07:16:14.327Z,99.99
2022-11-20T07:16:49.720Z,99.99
2022-11-20T07:17:24.621Z,99.99
2022-11-20T07:18:00.008Z,99.99
2022-11-20T07:18:35.117Z,99.99
2022-11-20T07:19:10.226Z,99.99
2022-11-20T07:19:45.722Z,99.99
2022-11-20T07:20:21.183Z,99.99
2022-11-20T07:20:56.382Z,99.99
2022-11-20T07:21:31.573Z,99.99
2022-11-20T07:22:07.056Z,99.99
2022-11-20T07:22:42.656Z,99.99
2022-11-20T07:23:17.937Z,99.99
2022-11-20T07:23:53.236Z,99.99
2022-11-20T07:24:28.419Z,99.99
2022-11-20T07:25:03.525Z,99.99
2022-11-20T07:25:38.843Z,99.99
2022-11-20T07:26:14.028Z,99.99
2022-11-20T07:26:49.538Z,99.99
2022-11-20T07:27:24.937Z,99.99
2022-11-20T07:28:00.592Z,99.99
2022-11-20T07:28:35.671Z,99.99
2022-11-20T07:29:10.866Z,99.99
2022-11-20T07:29:46.077Z,99.99
2022-11-20T07:30:21.280Z,99.99
2022-11-20T07:30:56.684Z,99.99
2022-11-20T07:31:31.690Z,99.99
2022-11-20T07:32:06.838Z,99.99
2022-11-20T07:32:42.436Z,99.99
2022-11-20T07:33:17.730Z,99.99
2022-11-20T07:33:53.073Z,99.99