createdAt,value
2018-08-03T00:00:26.525Z,0.00
2018-08-03T00:02:19.348Z,0.00
2018-08-03T00:03:19.320Z,0.00
2018-08-03T00:05:12.235Z,0.00
2018-08-03T00:06:12.215Z,0.00
2018-08-03T00:08:05.031Z,0.00
2018-08-03T00:09:05.011Z,0.00
2018-08-03T00:10:57.825Z,0.00
2018-08-03T00:11:57.789Z,0.00
2018-08-03T00:13:50.618Z,0.00
2018-08-03T00:14:50.583Z,0.00
2018-08-03T00:16:43.396Z,0.00
2018-08-03T00:17:43.364Z,0.00
2018-08-03T00:19:36.199Z,0.00
2018-08-03T00:20:36.154Z,0.00
2018-08-03T00:22:28.974Z,0.00
2018-08-03T00:23:28.942Z,0.00
2018-08-03T00:25:21.785Z,0.00
2018-08-03T00:26:21.732Z,0.00
2018-08-03T00:28:14.569Z,0.00
2018-08-03T00:29:14.534Z,0.00
2018-08-03T00:31:07.360Z,0.00
2018-08-03T00:32:07.308Z,0.00
2018-08-03T00:34:00.154Z,0.00
2018-08-03T00:35:00.104Z,0.00
2018-08-03T00:36:52.911Z,0.00
2018-08-03T00:37:52.890Z,0.00
2018-08-03T00:39:45.731Z,0.00
2018-08-03T00:40:45.680Z,0.00
2018-08-03T00:42:38.519Z,0.00
2018-08-03T00:43:38.470Z,0.00
2018-08-03T00:45:31.290Z,0.00
2018-08-03T00:46:31.263Z,0.00
2018-08-03T00:48:24.091Z,0.00
2018-08-03T00:49:24.048Z,0.00
2018-08-03T00:51:17.875Z,0.00
2018-08-03T00:52:17.830Z,0.00
2018-08-03T00:54:10.662Z,0.00
2018-08-03T00:55:10.628Z,0.00
2018-08-03T00:57:03.484Z,0.00
2018-08-03T00:58:03.435Z,0.00
2018-08-03T00:59:56.255Z,0.00
2018-08-03T01:00:56.226Z,0.00
2018-08-03T01:02:49.065Z,0.00
2018-08-03T01:03:49.015Z,0.00
2018-08-03T01:05:41.837Z,0.00
2018-08-03T01:06:41.814Z,0.00
2018-08-03T01:08:34.641Z,0.00
2018-08-03T01:09:34.590Z,0.00
2018-08-03T01:11:27.426Z,0.00
2018-08-03T01:12:27.387Z,0.00
2018-08-03T01:14:20.215Z,0.00
2018-08-03T01:15:20.167Z,0.00
2018-08-03T01:17:12.998Z,0.00
2018-08-03T01:18:12.967Z,0.00
2018-08-03T01:20:05.769Z,0.00
2018-08-03T01:21:05.751Z,0.00
2018-08-03T01:22:58.572Z,0.00
2018-08-03T01:23:58.526Z,0.00
2018-08-03T01:25:51.342Z,0.00
2018-08-03T01:26:51.321Z,0.00
2018-08-03T01:28:44.156Z,0.00
2018-08-03T01:29:44.107Z,0.00
2018-08-03T01:31:36.928Z,0.00
2018-08-03T01:32:36.893Z,0.00
2018-08-03T01:34:29.718Z,0.00
2018-08-03T01:35:29.676Z,0.00
2018-08-03T01:37:22.492Z,0.00
2018-08-03T01:38:22.462Z,0.00
2018-08-03T01:40:15.292Z,0.00
2018-08-03T01:41:15.254Z,0.00
2018-08-03T01:43:08.067Z,0.00
2018-08-03T01:44:08.053Z,0.00
2018-08-03T01:46:00.877Z,0.00
2018-08-03T01:47:00.835Z,0.00
2018-08-03T01:48:53.662Z,0.00
2018-08-03T01:49:53.677Z,0.00
2018-08-03T01:51:46.437Z,0.00
2018-08-03T01:52:46.429Z,0.00
2018-08-03T01:54:39.247Z,0.00
2018-08-03T01:55:39.202Z,0.00
2018-08-03T01:57:32.010Z,0.00
2018-08-03T01:58:31.982Z,0.00
2018-08-03T02:00:24.818Z,0.00
2018-08-03T02:01:24.774Z,0.00
2018-08-03T02:03:17.613Z,0.00
2018-08-03T02:04:17.566Z,0.00
2018-08-03T02:06:10.405Z,0.00
2018-08-03T02:07:10.354Z,0.00
2018-08-03T02:09:03.164Z,0.00
2018-08-03T02:10:03.120Z,0.00
2018-08-03T02:11:55.960Z,0.00
2018-08-03T02:12:55.919Z,0.00
2018-08-03T02:14:48.743Z,0.00
2018-08-03T02:15:48.694Z,0.00
2018-08-03T02:17:41.520Z,0.00
2018-08-03T02:18:41.484Z,0.00
2018-08-03T02:20:34.324Z,0.00
2018-08-03T02:21:34.270Z,0.00
2018-08-03T02:23:27.085Z,0.00
2018-08-03T02:24:27.058Z,0.00
2018-08-03T02:26:19.890Z,0.00
2018-08-03T02:27:19.850Z,0.00
2018-08-03T02:29:12.665Z,0.00
2018-08-03T02:30:12.641Z,0.00
2018-08-03T02:32:05.468Z,0.00
2018-08-03T02:33:05.432Z,0.00
2018-08-03T02:34:58.266Z,0.00
2018-08-03T02:35:58.205Z,0.00
2018-08-03T02:37:51.039Z,0.00
2018-08-03T02:38:51.013Z,0.00
2018-08-03T02:40:43.834Z,0.00
2018-08-03T02:41:43.799Z,0.00
2018-08-03T02:43:36.598Z,0.00
2018-08-03T02:44:36.574Z,0.00
2018-08-03T02:46:29.416Z,0.00
2018-08-03T02:47:29.380Z,0.00
2018-08-03T02:49:22.186Z,0.00
2018-08-03T02:50:22.151Z,0.00
2018-08-03T02:52:14.984Z,0.00
2018-08-03T02:53:14.941Z,0.00
2018-08-03T02:55:07.760Z,0.00
2018-08-03T02:56:07.735Z,0.00
2018-08-03T02:58:00.548Z,0.00
2018-08-03T02:59:00.512Z,0.00
2018-08-03T03:00:53.334Z,0.00
2018-08-03T03:01:53.295Z,0.00
2018-08-03T03:03:46.120Z,0.00
2018-08-03T03:04:46.095Z,0.00
2018-08-03T03:06:38.910Z,0.00
2018-08-03T03:07:38.865Z,0.00
2018-08-03T03:09:31.697Z,0.00
2018-08-03T03:10:31.651Z,0.00
2018-08-03T03:12:24.517Z,0.00
2018-08-03T03:13:24.446Z,0.00
2018-08-03T03:15:17.255Z,0.00
2018-08-03T03:16:17.227Z,0.00
2018-08-03T03:18:10.066Z,0.00
2018-08-03T03:19:10.007Z,0.00
2018-08-03T03:21:02.820Z,0.00
2018-08-03T03:22:02.791Z,0.00
2018-08-03T03:23:55.615Z,0.00
2018-08-03T03:24:55.577Z,0.00
2018-08-03T03:26:48.395Z,0.00
2018-08-03T03:27:48.353Z,0.00
2018-08-03T03:29:41.189Z,0.00
2018-08-03T03:30:41.151Z,0.00
2018-08-03T03:32:33.988Z,4.00
2018-08-03T03:33:33.975Z,0.00
2018-08-03T03:35:26.786Z,4.00
2018-08-03T03:36:26.743Z,4.00
2018-08-03T03:38:19.546Z,4.00
2018-08-03T03:39:19.523Z,4.00
2018-08-03T03:41:12.348Z,4.00
2018-08-03T03:42:12.313Z,8.00
2018-08-03T03:44:05.147Z,8.00
2018-08-03T03:45:05.102Z,12.00
2018-08-03T03:46:57.907Z,12.00
2018-08-03T03:47:57.882Z,16.00
2018-08-03T03:49:50.829Z,24.00
2018-08-03T03:50:50.661Z,24.00
2018-08-03T03:52:43.483Z,28.00
2018-08-03T03:53:43.447Z,36.00
2018-08-03T03:55:36.264Z,40.00
2018-08-03T03:56:36.236Z,44.00
2018-08-03T03:58:29.047Z,56.00
2018-08-03T03:59:29.010Z,60.00
2018-08-03T04:01:21.860Z,72.00
2018-08-03T04:02:21.798Z,80.00
2018-08-03T04:04:14.612Z,88.00
2018-08-03T04:05:14.597Z,100.00
2018-08-03T04:07:07.426Z,116.00
2018-08-03T04:08:07.377Z,120.00
2018-08-03T04:10:00.208Z,136.00
2018-08-03T04:11:00.297Z,144.00
2018-08-03T04:12:52.978Z,160.00
2018-08-03T04:13:52.949Z,172.00
2018-08-03T04:15:45.770Z,188.00
2018-08-03T04:16:45.723Z,200.00
2018-08-03T04:18:38.543Z,216.00
2018-08-03T04:19:38.613Z,228.00
2018-08-03T04:21:31.347Z,248.00
2018-08-03T04:22:31.299Z,256.00
2018-08-03T04:24:24.104Z,280.00
2018-08-03T04:25:24.091Z,292.00
2018-08-03T04:27:16.895Z,312.00
2018-08-03T04:28:16.859Z,324.00
2018-08-03T04:30:09.724Z,344.00
2018-08-03T04:31:09.658Z,356.00
2018-08-03T04:33:02.457Z,376.00
2018-08-03T04:34:02.434Z,388.00
2018-08-03T04:35:55.264Z,412.00
2018-08-03T04:36:55.216Z,424.00
2018-08-03T04:38:48.023Z,444.00
2018-08-03T04:39:47.993Z,456.00
2018-08-03T04:41:40.825Z,480.00
2018-08-03T04:42:40.778Z,488.00
2018-08-03T04:44:33.608Z,508.00
2018-08-03T04:45:33.560Z,520.00
2018-08-03T04:47:26.394Z,544.00
2018-08-03T04:48:26.359Z,556.00
2018-08-03T04:50:19.176Z,576.00
2018-08-03T04:51:19.140Z,588.00
2018-08-03T04:53:11.959Z,608.00
2018-08-03T04:54:11.914Z,624.00
2018-08-03T04:56:04.741Z,640.00
2018-08-03T04:57:04.707Z,652.00
2018-08-03T04:58:57.519Z,672.00
2018-08-03T04:59:57.488Z,684.00
2018-08-03T05:01:50.322Z,704.00
2018-08-03T05:02:50.262Z,716.00
2018-08-03T05:04:43.110Z,736.00
2018-08-03T05:05:43.061Z,744.00
2018-08-03T05:07:35.910Z,768.00
2018-08-03T05:08:35.854Z,776.00
2018-08-03T05:10:28.672Z,796.00
2018-08-03T05:11:28.636Z,804.00
2018-08-03T05:13:21.469Z,828.00
2018-08-03T05:14:21.415Z,836.00
2018-08-03T05:16:14.240Z,856.00
2018-08-03T05:17:14.222Z,864.00
2018-08-03T05:19:07.038Z,884.00
2018-08-03T05:20:06.987Z,896.00
2018-08-03T05:21:59.828Z,912.00
2018-08-03T05:22:59.789Z,924.00
2018-08-03T05:24:52.607Z,940.00
2018-08-03T05:25:52.570Z,948.00
2018-08-03T05:27:45.382Z,968.00
2018-08-03T05:28:45.351Z,976.00
2018-08-03T05:30:38.180Z,996.00
2018-08-03T05:31:38.133Z,1004.00
2018-08-03T05:33:30.957Z,1024.00
2018-08-03T05:34:30.926Z,1032.00
2018-08-03T05:36:23.804Z,1048.00
2018-08-03T05:37:23.702Z,1056.00
2018-08-03T05:39:16.521Z,1072.00
2018-08-03T05:40:16.477Z,1080.00
2018-08-03T05:42:09.300Z,1096.00
2018-08-03T05:43:09.258Z,1108.00
2018-08-03T05:45:02.112Z,1128.00
2018-08-03T05:46:02.047Z,1132.00
2018-08-03T05:47:54.878Z,1152.00
2018-08-03T05:48:54.838Z,1164.00
2018-08-03T05:50:47.675Z,1176.00
2018-08-03T05:51:47.631Z,1192.00
2018-08-03T05:53:40.463Z,1212.00
2018-08-03T05:54:40.432Z,1220.00
2018-08-03T05:56:33.258Z,1236.00
2018-08-03T05:57:33.216Z,1244.00
2018-08-03T05:59:26.046Z,1256.00
2018-08-03T06:00:25.997Z,1268.00
2018-08-03T06:02:18.819Z,1288.00
2018-08-03T06:03:18.787Z,1296.00
2018-08-03T06:05:11.611Z,1292.00
2018-08-03T06:06:11.582Z,1300.00
2018-08-03T06:08:04.434Z,1316.00
2018-08-03T06:09:04.372Z,1328.00
2018-08-03T06:10:57.223Z,1344.00
2018-08-03T06:11:57.171Z,1356.00
2018-08-03T06:13:50.002Z,1376.00
2018-08-03T06:14:49.961Z,1384.00
2018-08-03T06:16:42.772Z,1408.00
2018-08-03T06:17:42.738Z,1416.00
2018-08-03T06:19:35.574Z,1428.00
2018-08-03T06:20:35.568Z,1440.00
2018-08-03T06:22:28.337Z,1456.00
2018-08-03T06:23:28.307Z,1468.00
2018-08-03T06:25:21.147Z,1484.00
2018-08-03T06:26:21.099Z,1496.00
2018-08-03T06:28:13.937Z,1516.00
2018-08-03T06:29:13.893Z,1524.00
2018-08-03T06:31:06.735Z,1540.00
2018-08-03T06:32:06.684Z,1548.00
2018-08-03T06:33:59.507Z,1560.00
2018-08-03T06:34:59.477Z,1568.00
2018-08-03T06:36:52.318Z,1588.00
2018-08-03T06:37:52.262Z,1596.00
2018-08-03T06:39:45.599Z,1620.00
2018-08-03T06:40:45.558Z,1628.00
2018-08-03T06:42:38.378Z,1648.00
2018-08-03T06:43:38.337Z,1656.00
2018-08-03T06:45:31.163Z,1676.00
2018-08-03T06:46:31.134Z,1684.00
2018-08-03T06:48:24.018Z,1708.00
2018-08-03T06:49:23.918Z,1716.00
2018-08-03T06:51:16.749Z,1736.00
2018-08-03T06:52:16.706Z,1748.00
2018-08-03T06:54:10.041Z,1772.00
2018-08-03T06:55:10.016Z,1784.00
2018-08-03T06:57:02.809Z,1804.00
2018-08-03T06:58:02.784Z,1816.00
2018-08-03T06:59:56.103Z,1836.00
2018-08-03T07:00:56.061Z,1848.00
2018-08-03T07:02:48.930Z,1872.00
2018-08-03T07:03:48.854Z,1880.00
2018-08-03T07:05:41.690Z,1900.00
2018-08-03T07:06:41.660Z,1912.00
2018-08-03T07:08:34.501Z,1936.00
2018-08-03T07:09:34.436Z,1948.00
2018-08-03T07:11:27.260Z,1972.00
2018-08-03T07:12:27.232Z,1988.00
2018-08-03T07:14:20.059Z,2008.00
2018-08-03T07:15:20.016Z,2024.00
2018-08-03T07:17:12.831Z,2052.00
2018-08-03T07:18:12.805Z,2068.00
2018-08-03T07:20:06.204Z,2088.00
2018-08-03T07:21:06.107Z,2104.00
2018-08-03T07:22:59.410Z,2124.00
2018-08-03T07:23:59.367Z,2140.00
2018-08-03T07:25:52.231Z,2164.00
2018-08-03T07:26:52.160Z,2180.00
2018-08-03T07:28:44.997Z,2204.00
2018-08-03T07:29:44.945Z,2220.00
2018-08-03T07:31:37.815Z,2248.00
2018-08-03T07:32:37.735Z,2260.00
2018-08-03T07:34:30.573Z,2292.00
2018-08-03T07:35:30.535Z,2308.00
2018-08-03T07:37:23.367Z,2348.00
2018-08-03T07:38:23.316Z,2364.00
2018-08-03T07:40:16.137Z,2400.00
2018-08-03T07:41:16.107Z,2416.00
2018-08-03T07:43:08.995Z,2444.00
2018-08-03T07:44:08.900Z,2460.00
2018-08-03T07:46:01.737Z,2492.00
2018-08-03T07:47:01.705Z,2508.00
2018-08-03T07:48:54.522Z,2544.00
2018-08-03T07:49:54.502Z,2560.00
2018-08-03T07:51:47.820Z,2596.00
2018-08-03T07:52:47.787Z,2616.00
2018-08-03T07:54:40.597Z,2656.00
2018-08-03T07:55:40.573Z,2680.00
2018-08-03T07:57:33.427Z,2724.00
2018-08-03T07:58:33.375Z,2744.00
2018-08-03T08:00:26.177Z,2792.00
2018-08-03T08:01:26.146Z,2816.00
2018-08-03T08:03:19.027Z,2860.00
2018-08-03T08:04:18.978Z,2884.00
2018-08-03T08:06:11.784Z,2924.00
2018-08-03T08:07:11.741Z,2940.00
2018-08-03T08:09:05.067Z,2972.00
2018-08-03T08:10:05.026Z,2988.00
2018-08-03T08:11:57.838Z,3020.00
2018-08-03T08:12:57.816Z,3032.00
2018-08-03T08:14:50.639Z,3056.00
2018-08-03T08:15:50.613Z,3068.00
2018-08-03T08:17:43.438Z,3088.00
2018-08-03T08:18:43.400Z,3104.00
2018-08-03T08:20:36.222Z,3140.00
2018-08-03T08:21:36.197Z,3156.00
2018-08-03T08:23:29.040Z,3188.00
2018-08-03T08:24:28.988Z,3200.00
2018-08-03T08:26:21.822Z,3228.00
2018-08-03T08:27:21.786Z,3240.00
2018-08-03T08:29:14.622Z,3268.00
2018-08-03T08:30:14.586Z,3268.00
2018-08-03T08:32:07.406Z,3320.00
2018-08-03T08:33:07.378Z,3340.00
2018-08-03T08:35:00.254Z,3384.00
2018-08-03T08:36:00.192Z,3404.00
2018-08-03T08:37:52.998Z,3440.00
2018-08-03T08:38:52.968Z,3460.00
2018-08-03T08:40:46.310Z,3492.00
2018-08-03T08:41:46.275Z,3508.00
2018-08-03T08:43:39.665Z,3544.00
2018-08-03T08:44:39.567Z,3568.00
2018-08-03T08:46:32.389Z,3628.00
2018-08-03T08:47:32.369Z,3660.00
2018-08-03T08:49:25.708Z,3708.00
2018-08-03T08:50:25.704Z,3732.00
2018-08-03T08:52:18.507Z,3764.00
2018-08-03T08:53:18.496Z,3780.00
2018-08-03T08:55:11.292Z,3808.00
2018-08-03T08:56:11.257Z,3824.00
2018-08-03T08:58:04.569Z,3856.00
2018-08-03T08:59:04.547Z,3868.00
2018-08-03T09:00:57.929Z,3892.00
2018-08-03T09:01:57.841Z,3904.00
2018-08-03T09:03:51.159Z,3948.00
2018-08-03T09:04:51.140Z,3972.00
2018-08-03T09:06:44.008Z,4024.00
2018-08-03T09:07:43.976Z,4052.00
2018-08-03T09:09:36.764Z,4108.00
2018-08-03T09:10:36.754Z,4136.00
2018-08-03T09:12:30.094Z,4180.00
2018-08-03T09:13:30.042Z,4200.00
2018-08-03T09:15:23.356Z,4236.00
2018-08-03T09:16:23.325Z,4256.00
2018-08-03T09:18:16.181Z,4296.00
2018-08-03T09:19:16.135Z,4324.00
2018-08-03T09:21:08.962Z,4376.00
2018-08-03T09:22:08.988Z,4400.00
2018-08-03T09:24:01.770Z,4448.00
2018-08-03T09:25:01.729Z,4472.00
2018-08-03T09:26:54.570Z,4508.00
2018-08-03T09:27:54.525Z,4520.00
2018-08-03T09:29:47.864Z,4560.00
2018-08-03T09:30:47.832Z,4568.00
2018-08-03T09:32:40.667Z,4592.00
2018-08-03T09:33:40.622Z,4604.00
2018-08-03T09:35:33.486Z,4516.00
2018-08-03T09:36:33.473Z,3684.00
2018-08-03T09:38:26.281Z,3764.00
2018-08-03T09:39:26.246Z,3792.00
2018-08-03T09:41:19.082Z,3852.00
2018-08-03T09:42:19.050Z,3896.00
2018-08-03T09:44:11.897Z,3960.00
2018-08-03T09:45:11.846Z,3996.00
2018-08-03T09:47:04.692Z,4072.00
2018-08-03T09:48:04.649Z,4096.00
2018-08-03T09:49:57.481Z,4128.00
2018-08-03T09:50:57.451Z,4128.00
2018-08-03T09:52:50.282Z,4148.00
2018-08-03T09:53:50.246Z,4164.00
2018-08-03T09:55:43.072Z,4204.00
2018-08-03T09:56:43.054Z,4224.00
2018-08-03T09:58:35.886Z,4320.00
2018-08-03T09:59:35.855Z,4488.00
2018-08-03T10:01:29.162Z,12344.00
2018-08-03T10:02:29.148Z,24576.00
2018-08-03T10:04:21.996Z,27520.00
2018-08-03T10:05:21.946Z,26080.00
2018-08-03T10:07:14.789Z,23040.00
2018-08-03T10:08:14.751Z,21216.00
2018-08-03T10:10:07.577Z,18432.00
2018-08-03T10:11:07.557Z,17984.00
2018-08-03T10:13:00.412Z,17472.00
2018-08-03T10:14:00.368Z,17312.00
2018-08-03T10:15:53.203Z,17152.00
2018-08-03T10:16:53.189Z,16768.00
2018-08-03T10:18:46.031Z,17152.00
2018-08-03T10:19:45.997Z,16960.00
2018-08-03T10:21:38.844Z,16736.00
2018-08-03T10:22:38.816Z,16736.00
2018-08-03T10:24:31.678Z,16768.00
2018-08-03T10:25:31.648Z,16800.00
2018-08-03T10:27:24.483Z,16640.00
2018-08-03T10:28:24.462Z,16672.00
2018-08-03T10:30:17.317Z,16480.00
2018-08-03T10:31:17.288Z,16388.00
2018-08-03T10:33:10.137Z,16168.00
2018-08-03T10:34:10.102Z,16048.00
2018-08-03T10:36:02.973Z,15844.00
2018-08-03T10:37:02.951Z,16020.00
2018-08-03T10:38:55.788Z,15908.00
2018-08-03T10:39:55.761Z,15948.00
2018-08-03T10:41:49.129Z,16112.00
2018-08-03T10:42:49.197Z,16140.00
2018-08-03T10:44:42.054Z,15860.00
2018-08-03T10:45:41.924Z,15784.00
2018-08-03T10:47:34.778Z,15620.00
2018-08-03T10:48:34.809Z,15568.00
2018-08-03T10:50:27.652Z,15644.00
2018-08-03T10:51:27.588Z,15700.00
2018-08-03T10:53:20.433Z,15640.00
2018-08-03T10:54:20.434Z,15604.00
2018-08-03T10:56:13.263Z,15400.00
2018-08-03T10:57:13.243Z,15292.00
2018-08-03T10:59:06.588Z,14964.00
2018-08-03T11:00:06.576Z,14856.00
2018-08-03T11:01:59.430Z,14492.00
2018-08-03T11:02:59.414Z,14560.00
2018-08-03T11:04:52.247Z,14644.00
2018-08-03T11:05:52.232Z,14816.00
2018-08-03T11:07:45.090Z,15100.00
2018-08-03T11:08:45.065Z,15372.00
2018-08-03T11:10:38.434Z,15424.00
2018-08-03T11:11:38.405Z,15432.00
2018-08-03T11:13:31.309Z,15432.00
2018-08-03T11:14:31.239Z,15308.00
2018-08-03T11:16:24.115Z,15284.00
2018-08-03T11:17:24.073Z,15220.00
2018-08-03T11:19:16.943Z,15232.00
2018-08-03T11:20:16.905Z,15076.00
2018-08-03T11:22:09.745Z,15128.00
2018-08-03T11:23:09.742Z,15084.00
2018-08-03T11:25:02.604Z,15036.00
2018-08-03T11:26:02.575Z,14908.00
2018-08-03T11:27:55.435Z,15016.00
2018-08-03T11:28:55.418Z,15052.00
2018-08-03T11:30:48.287Z,15068.00
2018-08-03T11:31:48.256Z,15188.00
2018-08-03T11:33:41.584Z,15384.00
2018-08-03T11:34:41.579Z,15440.00
2018-08-03T11:36:34.932Z,15304.00
2018-08-03T11:37:34.905Z,15176.00
2018-08-03T11:39:27.750Z,14512.00
2018-08-03T11:40:27.739Z,14012.00
2018-08-03T11:42:20.639Z,13916.00
2018-08-03T11:43:20.565Z,14112.00
2018-08-03T11:45:13.415Z,14148.00
2018-08-03T11:46:13.397Z,13972.00
2018-08-03T11:48:06.264Z,13852.00
2018-08-03T11:49:06.235Z,13980.00
2018-08-03T11:50:59.081Z,13608.00
2018-08-03T11:51:59.072Z,13680.00
2018-08-03T11:53:51.933Z,13800.00
2018-08-03T11:54:51.900Z,13800.00
2018-08-03T11:56:44.756Z,13796.00
2018-08-03T11:57:44.734Z,13544.00
2018-08-03T11:59:37.608Z,13164.00
2018-08-03T12:00:37.561Z,12892.00
2018-08-03T12:02:30.921Z,10844.00
2018-08-03T12:03:30.897Z,11320.00
2018-08-03T12:05:24.244Z,12556.00
2018-08-03T12:06:24.246Z,12204.00
2018-08-03T12:08:17.082Z,12164.00
2018-08-03T12:09:17.046Z,12508.00
2018-08-03T12:11:10.410Z,12320.00
2018-08-03T12:12:10.371Z,12496.00
2018-08-03T12:14:03.226Z,12720.00
2018-08-03T12:15:03.207Z,12728.00
2018-08-03T12:16:56.061Z,12792.00
2018-08-03T12:17:56.084Z,12972.00
2018-08-03T12:19:49.393Z,12704.00
2018-08-03T12:20:49.363Z,12796.00
2018-08-03T12:22:42.227Z,12816.00
2018-08-03T12:23:42.223Z,12812.00
2018-08-03T12:25:35.057Z,13068.00
2018-08-03T12:26:35.038Z,13260.00
2018-08-03T12:28:27.883Z,13068.00
2018-08-03T12:29:27.867Z,13168.00
2018-08-03T12:31:20.772Z,13044.00
2018-08-03T12:32:20.686Z,13016.00
2018-08-03T12:34:13.550Z,13136.00
2018-08-03T12:35:13.978Z,12952.00
2018-08-03T12:37:06.427Z,12892.00
2018-08-03T12:38:06.383Z,12904.00
2018-08-03T12:39:59.713Z,13012.00
2018-08-03T12:40:59.703Z,12992.00
2018-08-03T12:42:53.028Z,12892.00
2018-08-03T12:43:53.017Z,12860.00
2018-08-03T12:45:45.862Z,13004.00
2018-08-03T12:46:45.844Z,13052.00
2018-08-03T12:48:38.704Z,13056.00
2018-08-03T12:49:38.658Z,13040.00
2018-08-03T12:51:32.068Z,12936.00
2018-08-03T12:52:32.014Z,12976.00
2018-08-03T12:54:25.374Z,12672.00
2018-08-03T12:55:25.334Z,12636.00
2018-08-03T12:57:18.668Z,12496.00
2018-08-03T12:58:18.663Z,12416.00
2018-08-03T13:00:11.525Z,12236.00
2018-08-03T13:01:11.499Z,12084.00
2018-08-03T13:03:04.347Z,11904.00
2018-08-03T13:04:04.319Z,11672.00
2018-08-03T13:05:57.673Z,11360.00
2018-08-03T13:06:57.653Z,11108.00
2018-08-03T13:08:50.492Z,10780.00
2018-08-03T13:09:50.477Z,10780.00
2018-08-03T13:11:43.352Z,10928.00
2018-08-03T13:12:43.338Z,10904.00
2018-08-03T13:14:36.648Z,10820.00
2018-08-03T13:15:36.640Z,10836.00
2018-08-03T13:17:29.494Z,10712.00
2018-08-03T13:18:29.472Z,10700.00
2018-08-03T13:20:22.329Z,10636.00
2018-08-03T13:21:22.328Z,10600.00
2018-08-03T13:23:15.143Z,10620.00
2018-08-03T13:24:15.129Z,10584.00
2018-08-03T13:26:07.990Z,10596.00
2018-08-03T13:27:07.956Z,10576.00
2018-08-03T13:29:01.305Z,10424.00
2018-08-03T13:30:01.291Z,10300.00
2018-08-03T13:31:54.146Z,10092.00
2018-08-03T13:32:54.105Z,10184.00
2018-08-03T13:34:46.961Z,10264.00
2018-08-03T13:35:46.960Z,10276.00
2018-08-03T13:37:39.813Z,10392.00
2018-08-03T13:38:39.786Z,10248.00
2018-08-03T13:40:32.636Z,10252.00
2018-08-03T13:41:32.610Z,10236.00
2018-08-03T13:43:25.468Z,9996.00
2018-08-03T13:44:25.445Z,9900.00
2018-08-03T13:46:18.315Z,9740.00
2018-08-03T13:47:18.267Z,9712.00
2018-08-03T13:49:11.110Z,9656.00
2018-08-03T13:50:11.110Z,9636.00
2018-08-03T13:52:03.964Z,9400.00
2018-08-03T13:53:03.945Z,9344.00
2018-08-03T13:54:56.795Z,9116.00
2018-08-03T13:55:56.771Z,9044.00
2018-08-03T13:57:49.677Z,9040.00
2018-08-03T13:58:49.608Z,9016.00
2018-08-03T14:00:42.475Z,9016.00
2018-08-03T14:01:42.451Z,9000.00
2018-08-03T14:03:35.796Z,8932.00
2018-08-03T14:04:35.787Z,8960.00
2018-08-03T14:06:28.639Z,9000.00
2018-08-03T14:07:28.612Z,8928.00
2018-08-03T14:09:21.482Z,8832.00
2018-08-03T14:10:21.442Z,8872.00
2018-08-03T14:12:14.308Z,8828.00
2018-08-03T14:13:14.281Z,8756.00
2018-08-03T14:15:07.129Z,8692.00
2018-08-03T14:16:07.095Z,8640.00
2018-08-03T14:17:59.966Z,8616.00
2018-08-03T14:18:59.931Z,8608.00
2018-08-03T14:20:52.773Z,8644.00
2018-08-03T14:21:52.765Z,8560.00
2018-08-03T14:23:46.123Z,8372.00
2018-08-03T14:24:46.092Z,8288.00
2018-08-03T14:26:38.927Z,8252.00
2018-08-03T14:27:38.911Z,8184.00
2018-08-03T14:29:31.796Z,8184.00
2018-08-03T14:30:31.752Z,8184.00
2018-08-03T14:32:24.598Z,8088.00
2018-08-03T14:33:24.572Z,8060.00
2018-08-03T14:35:17.436Z,8032.00
2018-08-03T14:36:17.416Z,8000.00
2018-08-03T14:38:10.336Z,7884.00
2018-08-03T14:39:10.247Z,7800.00
2018-08-03T14:41:03.618Z,7680.00
2018-08-03T14:42:03.603Z,7620.00
2018-08-03T14:43:57.916Z,7528.00
2018-08-03T14:44:57.901Z,7592.00
2018-08-03T14:46:50.744Z,7532.00
2018-08-03T14:47:50.723Z,7480.00
2018-08-03T14:49:43.576Z,7344.00
2018-08-03T14:50:43.544Z,7336.00
2018-08-03T14:52:36.422Z,7084.00
2018-08-03T14:53:36.403Z,7000.00
2018-08-03T14:55:29.321Z,6880.00
2018-08-03T14:56:29.234Z,6824.00
2018-08-03T14:58:22.069Z,6732.00
2018-08-03T14:59:22.052Z,6628.00
2018-08-03T15:01:14.911Z,6460.00
2018-08-03T15:02:14.893Z,6344.00
2018-08-03T15:04:07.729Z,6564.00
2018-08-03T15:05:07.729Z,6824.00
2018-08-03T15:07:00.569Z,7060.00
2018-08-03T15:08:00.555Z,7064.00
2018-08-03T15:09:53.389Z,6980.00
2018-08-03T15:10:53.368Z,6928.00
2018-08-03T15:12:46.228Z,6796.00
2018-08-03T15:13:46.182Z,6764.00
2018-08-03T15:15:39.051Z,6776.00
2018-08-03T15:16:39.028Z,6812.00
2018-08-03T15:18:31.874Z,6780.00
2018-08-03T15:19:31.842Z,6748.00
2018-08-03T15:21:24.752Z,6824.00
2018-08-03T15:22:24.669Z,6888.00
2018-08-03T15:24:17.534Z,7008.00
2018-08-03T15:25:17.483Z,7052.00
2018-08-03T15:27:10.364Z,7064.00
2018-08-03T15:28:10.333Z,7184.00
2018-08-03T15:30:03.162Z,7032.00
2018-08-03T15:31:03.158Z,6960.00
2018-08-03T15:32:56.003Z,6816.00
2018-08-03T15:33:55.984Z,6728.00
2018-08-03T15:35:49.324Z,6628.00
2018-08-03T15:36:49.328Z,6660.00
2018-08-03T15:38:42.164Z,6804.00
2018-08-03T15:39:42.124Z,6932.00
2018-08-03T15:41:34.982Z,7108.00
2018-08-03T15:42:34.954Z,7112.00
2018-08-03T15:44:27.821Z,7136.00
2018-08-03T15:45:27.777Z,7112.00
2018-08-03T15:47:20.661Z,6992.00
2018-08-03T15:48:20.604Z,7076.00
2018-08-03T15:50:13.466Z,6884.00
2018-08-03T15:51:13.459Z,6796.00
2018-08-03T15:53:06.296Z,6828.00
2018-08-03T15:54:06.264Z,6776.00
2018-08-03T15:55:59.141Z,6584.00
2018-08-03T15:56:59.089Z,6580.00
2018-08-03T15:58:51.941Z,6512.00
2018-08-03T15:59:51.911Z,6656.00
2018-08-03T16:01:44.779Z,6712.00
2018-08-03T16:02:44.750Z,6760.00
2018-08-03T16:04:37.620Z,6708.00
2018-08-03T16:05:37.566Z,6616.00
2018-08-03T16:07:30.907Z,6528.00
2018-08-03T16:08:30.886Z,6372.00
2018-08-03T16:10:23.746Z,6156.00
2018-08-03T16:11:23.716Z,6028.00
2018-08-03T16:13:17.055Z,5952.00
2018-08-03T16:14:17.027Z,5776.00
2018-08-03T16:16:09.991Z,5772.00
2018-08-03T16:17:09.862Z,5700.00
2018-08-03T16:19:02.708Z,5660.00
2018-08-03T16:20:02.691Z,5728.00
2018-08-03T16:21:55.546Z,5588.00
2018-08-03T16:22:55.509Z,5496.00
2018-08-03T16:24:48.367Z,5320.00
2018-08-03T16:25:48.343Z,5312.00
2018-08-03T16:27:41.176Z,5316.00
2018-08-03T16:28:41.157Z,5276.00
2018-08-03T16:30:34.070Z,5124.00
2018-08-03T16:31:33.981Z,5040.00
2018-08-03T16:33:26.829Z,4896.00
2018-08-03T16:34:26.797Z,4844.00
2018-08-03T16:36:20.153Z,4740.00
2018-08-03T16:37:20.120Z,4740.00
2018-08-03T16:39:12.957Z,4640.00
2018-08-03T16:40:12.936Z,4596.00
2018-08-03T16:42:05.797Z,4608.00
2018-08-03T16:43:05.756Z,4584.00
2018-08-03T16:44:58.626Z,4444.00
2018-08-03T16:45:58.591Z,4360.00
2018-08-03T16:47:51.422Z,4316.00
2018-08-03T16:48:51.396Z,4204.00
2018-08-03T16:50:44.252Z,3980.00
2018-08-03T16:51:44.216Z,3884.00
2018-08-03T16:53:37.547Z,3988.00
2018-08-03T16:54:37.543Z,3984.00
2018-08-03T16:56:30.383Z,3880.00
2018-08-03T16:57:30.358Z,3868.00
2018-08-03T16:59:23.203Z,3824.00
2018-08-03T17:00:23.193Z,3756.00
2018-08-03T17:02:16.055Z,3592.00
2018-08-03T17:03:16.000Z,3400.00
2018-08-03T17:05:08.858Z,3176.00
2018-08-03T17:06:08.828Z,3180.00
2018-08-03T17:08:01.701Z,2996.00
2018-08-03T17:09:01.638Z,2904.00
2018-08-03T17:10:54.473Z,2816.00
2018-08-03T17:11:54.454Z,2780.00
2018-08-03T17:13:47.314Z,2756.00
2018-08-03T17:14:47.283Z,2704.00
2018-08-03T17:16:40.127Z,2692.00
2018-08-03T17:17:40.082Z,2648.00
2018-08-03T17:19:33.431Z,2484.00
2018-08-03T17:20:33.429Z,2364.00
2018-08-03T17:22:26.257Z,2244.00
2018-08-03T17:23:26.225Z,2292.00
2018-08-03T17:25:19.052Z,2336.00
2018-08-03T17:26:19.042Z,2344.00
2018-08-03T17:28:11.907Z,2168.00
2018-08-03T17:29:11.847Z,2164.00
2018-08-03T17:31:04.704Z,2120.00
2018-08-03T17:32:04.667Z,2092.00
2018-08-03T17:33:57.518Z,2108.00
2018-08-03T17:34:57.483Z,2052.00
2018-08-03T17:36:50.344Z,1996.00
2018-08-03T17:37:50.280Z,1952.00
2018-08-03T17:39:43.137Z,1860.00
2018-08-03T17:40:43.085Z,1772.00
2018-08-03T17:42:36.038Z,1680.00