createdAt,value
2022-11-19T00:00:57.390Z,100643.00
2022-11-19T00:03:27.205Z,100638.00
2022-11-19T00:06:05.533Z,100644.00
2022-11-19T00:08:35.529Z,100628.00
2022-11-19T00:11:12.190Z,100636.00
2022-11-19T00:13:40.177Z,100629.00
2022-11-19T00:16:12.182Z,100638.00
2022-11-19T00:18:42.884Z,100638.00
2022-11-19T00:21:16.320Z,100641.00
2022-11-19T00:23:46.186Z,100640.00
2022-11-19T00:26:17.595Z,100651.00
2022-11-19T00:28:47.470Z,100654.00
2022-11-19T00:31:18.993Z,100655.00
2022-11-19T00:33:50.602Z,100643.00
2022-11-19T00:36:24.535Z,100648.00
2022-11-19T00:38:54.364Z,100651.00
2022-11-19T00:41:24.279Z,100661.00
2022-11-19T00:43:54.363Z,100655.00
2022-11-19T00:46:26.635Z,100661.00
2022-11-19T00:48:58.992Z,100657.00
2022-11-19T00:51:33.323Z,100670.00
2022-11-19T00:54:03.310Z,100658.00
2022-11-19T00:56:33.142Z,100662.00
2022-11-19T00:59:02.973Z,100667.00
2022-11-19T01:01:32.958Z,100666.00
2022-11-19T01:04:02.848Z,100676.00
2022-11-19T01:06:35.659Z,100682.00
2022-11-19T01:09:06.054Z,100680.00
2022-11-19T01:11:39.007Z,100680.00
2022-11-19T01:14:10.161Z,100685.00
2022-11-19T01:16:42.676Z,100680.00
2022-11-19T01:19:16.685Z,100675.00
2022-11-19T01:21:49.387Z,100676.00
2022-11-19T01:24:19.252Z,100671.00
2022-11-19T01:26:49.085Z,100689.00
2022-11-19T01:29:19.197Z,100676.00
2022-11-19T01:31:49.236Z,100695.00
2022-11-19T01:34:19.039Z,100677.00
2022-11-19T01:36:51.474Z,100668.00
2022-11-19T01:39:21.642Z,100684.00
2022-11-19T01:41:51.631Z,100684.00
2022-11-19T01:45:03.178Z,100684.00
2022-11-19T01:47:33.102Z,100687.00
2022-11-19T01:50:03.516Z,100691.00
2022-11-19T01:52:36.025Z,100703.00
2022-11-19T01:55:06.637Z,100690.00
2022-11-19T01:57:37.886Z,100703.00
2022-11-19T02:00:10.086Z,100698.00
2022-11-19T02:02:39.970Z,100703.00
2022-11-19T02:05:11.205Z,100703.00
2022-11-19T02:07:46.361Z,100712.00
2022-11-19T02:10:16.666Z,100707.00
2022-11-19T02:12:50.990Z,100701.00
2022-11-19T02:15:34.228Z,100702.00
2022-11-19T02:18:21.082Z,100692.00
2022-11-19T02:21:02.234Z,100696.00
2022-11-19T02:24:17.114Z,100694.00
2022-11-19T02:27:54.408Z,100700.00
2022-11-19T02:30:27.179Z,100692.00
2022-11-19T02:33:08.450Z,100705.00
2022-11-19T02:35:48.993Z,100695.00
2022-11-19T02:38:30.356Z,100689.00
2022-11-19T02:41:26.703Z,100690.00
2022-11-19T02:44:23.591Z,100679.00
2022-11-19T02:46:57.969Z,100685.00
2022-11-19T02:49:33.103Z,100692.00
2022-11-19T02:52:03.256Z,100695.00
2022-11-19T02:54:33.107Z,100694.00
2022-11-19T02:57:02.961Z,100696.00
2022-11-19T02:59:55.798Z,100697.00
2022-11-19T03:02:47.282Z,100703.00
2022-11-19T03:05:22.487Z,100696.00
2022-11-19T03:07:52.625Z,100702.00
2022-11-19T03:10:26.078Z,100691.00
2022-11-19T03:13:23.147Z,100694.00
2022-11-19T03:16:08.258Z,100690.00
2022-11-19T03:18:48.393Z,100689.00
2022-11-19T03:21:26.070Z,100691.00
2022-11-19T03:24:01.696Z,100694.00
2022-11-19T03:26:35.847Z,100696.00
2022-11-19T03:29:11.760Z,100705.00
2022-11-19T03:31:47.599Z,100699.00
2022-11-19T03:34:24.754Z,100703.00
2022-11-19T03:36:59.310Z,100708.00
2022-11-19T03:39:29.005Z,100692.00
2022-11-19T03:42:00.599Z,100692.00
2022-11-19T03:44:36.832Z,100710.00
2022-11-19T03:47:14.381Z,100708.00
2022-11-19T03:49:50.654Z,100708.00
2022-11-19T03:52:23.721Z,100718.00
2022-11-19T03:54:53.627Z,100722.00
2022-11-19T03:57:26.513Z,100726.00
2022-11-19T03:59:56.365Z,100728.00
2022-11-19T04:02:26.278Z,100727.00
2022-11-19T04:04:58.706Z,100725.00
2022-11-19T04:07:28.666Z,100725.00
2022-11-19T04:09:58.526Z,100726.00
2022-11-19T04:12:28.671Z,100721.00
2022-11-19T04:14:58.517Z,100724.00
2022-11-19T04:17:28.333Z,100732.00
2022-11-19T04:20:00.740Z,100733.00
2022-11-19T04:22:30.531Z,100729.00
2022-11-19T04:25:00.388Z,100731.00
2022-11-19T04:27:30.223Z,100737.00
2022-11-19T04:30:00.043Z,100732.00
2022-11-19T04:32:29.949Z,100729.00
2022-11-19T04:35:02.384Z,100723.00
2022-11-19T04:37:32.237Z,100726.00
2022-11-19T04:40:02.056Z,100720.00
2022-11-19T04:42:31.926Z,100719.00
2022-11-19T04:45:01.772Z,100711.00
2022-11-19T04:47:31.600Z,100709.00
2022-11-19T04:50:04.010Z,100699.00
2022-11-19T04:52:40.511Z,100713.00
2022-11-19T04:55:12.547Z,100709.00
2022-11-19T04:57:42.411Z,100716.00
2022-11-19T05:00:14.430Z,100704.00
2022-11-19T05:02:44.273Z,100715.00
2022-11-19T05:05:16.898Z,100700.00
2022-11-19T05:07:46.715Z,100704.00
2022-11-19T05:10:17.194Z,100697.00
2022-11-19T05:12:47.127Z,100693.00
2022-11-19T05:15:17.118Z,100713.00
2022-11-19T05:17:48.124Z,100709.00
2022-11-19T05:20:20.887Z,100690.00
2022-11-19T05:22:50.723Z,100693.00
2022-11-19T05:25:20.633Z,100692.00
2022-11-19T05:27:50.677Z,100682.00
2022-11-19T05:30:20.734Z,100687.00
2022-11-19T05:32:50.861Z,100685.00
2022-11-19T05:35:23.389Z,100687.00
2022-11-19T05:37:53.838Z,100687.00
2022-11-19T05:40:23.674Z,100690.00
2022-11-19T05:42:53.499Z,100701.00
2022-11-19T05:45:23.624Z,100706.00
2022-11-19T05:47:57.646Z,100705.00
2022-11-19T05:50:30.231Z,100685.00
2022-11-19T05:53:00.997Z,100690.00
2022-11-19T05:55:30.864Z,100701.00
2022-11-19T05:58:00.693Z,100700.00
2022-11-19T06:00:30.602Z,100698.00
2022-11-19T06:03:00.489Z,100700.00
2022-11-19T06:05:38.776Z,100701.00
2022-11-19T06:08:10.126Z,100696.00
2022-11-19T06:10:40.011Z,100697.00
2022-11-19T06:13:09.857Z,100706.00
2022-11-19T06:15:39.903Z,100698.00
2022-11-19T06:18:09.758Z,100684.00
2022-11-19T06:20:42.310Z,100697.00
2022-11-19T06:23:12.155Z,100707.00
2022-11-19T06:25:42.241Z,100704.00
2022-11-19T06:28:12.066Z,100697.00
2022-11-19T06:30:41.913Z,100707.00
2022-11-19T06:33:11.762Z,100691.00
2022-11-19T06:35:44.193Z,100692.00
2022-11-19T06:38:14.027Z,100689.00
2022-11-19T06:40:43.909Z,100695.00
2022-11-19T06:43:13.754Z,100702.00
2022-11-19T06:45:43.590Z,100694.00
2022-11-19T06:48:13.406Z,100704.00
2022-11-19T06:50:47.270Z,100708.00
2022-11-19T06:53:17.186Z,100707.00
2022-11-19T06:55:47.007Z,100707.00
2022-11-19T06:58:17.381Z,100714.00
2022-11-19T07:00:47.277Z,100712.00
2022-11-19T07:03:17.118Z,100715.00
2022-11-19T07:05:50.100Z,100711.00
2022-11-19T07:08:20.301Z,100694.00
2022-11-19T07:10:50.129Z,100688.00
2022-11-19T07:13:20.037Z,100696.00
2022-11-19T07:15:49.873Z,100703.00
2022-11-19T07:18:19.727Z,100699.00
2022-11-19T07:20:52.138Z,100707.00
2022-11-19T07:23:21.966Z,100724.00
2022-11-19T07:25:53.164Z,100701.00
2022-11-19T07:28:23.023Z,100690.00
2022-11-19T07:30:52.856Z,100694.00
2022-11-19T07:33:22.661Z,100691.00
2022-11-19T07:35:55.094Z,100689.00
2022-11-19T07:38:24.920Z,100686.00
2022-11-19T07:40:56.193Z,100690.00
2022-11-19T07:43:23.920Z,100679.00
2022-11-19T07:45:53.799Z,100698.00
2022-11-19T07:48:23.649Z,100690.00
2022-11-19T07:50:56.681Z,100683.00
2022-11-19T07:53:26.574Z,100682.00
2022-11-19T07:55:56.406Z,100685.00
2022-11-19T07:58:26.255Z,100681.00
2022-11-19T08:00:56.423Z,100683.00
2022-11-19T08:03:26.320Z,100672.00
2022-11-19T08:05:58.727Z,100678.00
2022-11-19T08:08:28.566Z,100669.00
2022-11-19T08:10:58.387Z,100671.00
2022-11-19T08:13:28.209Z,100666.00
2022-11-19T08:16:03.612Z,100662.00
2022-11-19T08:18:31.849Z,100657.00
2022-11-19T08:21:10.544Z,100662.00
2022-11-19T08:23:41.739Z,100655.00
2022-11-19T08:26:11.724Z,100657.00
2022-11-19T08:28:41.575Z,100643.00
2022-11-19T08:31:12.399Z,100647.00
2022-11-19T08:33:42.228Z,100650.00
2022-11-19T08:36:14.675Z,100648.00
2022-11-19T08:38:44.573Z,100648.00
2022-11-19T08:41:26.969Z,100645.00
2022-11-19T08:43:56.837Z,100637.00
2022-11-19T08:46:26.657Z,100645.00
2022-11-19T08:48:56.607Z,100645.00
2022-11-19T08:51:29.090Z,100651.00
2022-11-19T08:53:58.979Z,100651.00
2022-11-19T08:56:29.080Z,100648.00
2022-11-19T08:59:02.794Z,100649.00
2022-11-19T09:01:33.537Z,100657.00
2022-11-19T09:04:03.397Z,100654.00
2022-11-19T09:06:37.598Z,100651.00
2022-11-19T09:09:08.926Z,100650.00
2022-11-19T09:11:42.624Z,100641.00
2022-11-19T09:14:13.201Z,100636.00
2022-11-19T09:16:43.076Z,100638.00
2022-11-19T09:19:12.924Z,100629.00
2022-11-19T09:21:45.357Z,100640.00
2022-11-19T09:24:15.182Z,100650.00
2022-11-19T09:26:50.256Z,100652.00
2022-11-19T09:29:22.549Z,100654.00
2022-11-19T09:31:52.398Z,100652.00
2022-11-19T09:34:22.415Z,100658.00
2022-11-19T09:36:54.942Z,100642.00
2022-11-19T09:39:24.790Z,100635.00
2022-11-19T09:42:03.207Z,100638.00
2022-11-19T09:44:59.651Z,100631.00
2022-11-19T09:47:47.262Z,100645.00
2022-11-19T09:50:21.662Z,100644.00
2022-11-19T09:53:00.965Z,100642.00
2022-11-19T09:55:36.264Z,100642.00
2022-11-19T09:58:09.758Z,100643.00
2022-11-19T10:00:39.682Z,100630.00
2022-11-19T10:03:18.337Z,100625.00
2022-11-19T10:06:04.806Z,100620.00
2022-11-19T10:09:03.027Z,100618.00
2022-11-19T10:11:48.355Z,100612.00
2022-11-19T10:14:43.101Z,100608.00
2022-11-19T10:17:25.078Z,100597.00
2022-11-19T10:20:14.316Z,100607.00
2022-11-19T10:22:57.339Z,100595.00
2022-11-19T10:25:35.265Z,100594.00
2022-11-19T10:28:14.010Z,100593.00
2022-11-19T10:30:46.708Z,100590.00
2022-11-19T10:33:23.635Z,100577.00
2022-11-19T10:35:58.418Z,100569.00
2022-11-19T10:38:32.583Z,100573.00
2022-11-19T10:41:12.163Z,100581.00
2022-11-19T10:43:48.285Z,100575.00
2022-11-19T10:46:22.301Z,100569.00
2022-11-19T10:48:55.902Z,100575.00
2022-11-19T10:51:30.482Z,100578.00
2022-11-19T10:54:02.671Z,100560.00
2022-11-19T10:56:43.079Z,100573.00
2022-11-19T10:59:16.632Z,100566.00
2022-11-19T11:01:50.149Z,100555.00
2022-11-19T11:04:23.371Z,100559.00
2022-11-19T11:06:56.213Z,100552.00
2022-11-19T11:09:35.740Z,100549.00
2022-11-19T11:12:29.088Z,100552.00
2022-11-19T11:15:04.038Z,100553.00
2022-11-19T11:17:36.544Z,100541.00
2022-11-19T11:20:10.279Z,100539.00
2022-11-19T11:22:41.310Z,100537.00
2022-11-19T11:25:22.816Z,100533.00
2022-11-19T11:28:08.424Z,100528.00
2022-11-19T11:30:38.351Z,100524.00
2022-11-19T11:33:31.742Z,100530.00
2022-11-19T11:36:09.779Z,100520.00
2022-11-19T11:38:45.611Z,100511.00
2022-11-19T11:44:21.456Z,100514.00
2022-11-19T11:46:53.813Z,100523.00
2022-11-19T11:49:32.983Z,100499.00
2022-11-19T11:52:19.865Z,100506.00
2022-11-19T11:55:09.132Z,100505.00
2022-11-19T11:57:53.965Z,100508.00
2022-11-19T12:00:41.941Z,100510.00
2022-11-19T12:03:14.064Z,100508.00
2022-11-19T12:05:57.162Z,100504.00
2022-11-19T12:08:47.053Z,100505.00
2022-11-19T12:11:25.974Z,100505.00
2022-11-19T12:14:03.436Z,100515.00
2022-11-19T12:16:56.747Z,100499.00
2022-11-19T12:19:59.881Z,100502.00
2022-11-19T12:22:43.681Z,100502.00
2022-11-19T12:25:29.503Z,100510.00
2022-11-19T12:28:34.807Z,100512.00
2022-11-19T12:31:17.282Z,100509.00
2022-11-19T12:34:21.883Z,100511.00
2022-11-19T12:37:01.102Z,100516.00
2022-11-19T12:39:48.289Z,100517.00
2022-11-19T12:42:40.059Z,100520.00
2022-11-19T12:45:26.913Z,100518.00
2022-11-19T12:48:43.879Z,100502.00
2022-11-19T12:51:28.068Z,100504.00
2022-11-19T12:54:27.898Z,100506.00
2022-11-19T12:57:16.946Z,100507.00
2022-11-19T13:00:08.371Z,100497.00
2022-11-19T13:02:44.166Z,100495.00
2022-11-19T13:05:19.340Z,100497.00
2022-11-19T13:07:57.165Z,100495.00
2022-11-19T13:10:32.433Z,100505.00
2022-11-19T13:13:04.373Z,100500.00
2022-11-19T13:15:40.350Z,100498.00
2022-11-19T13:18:16.586Z,100504.00
2022-11-19T13:20:51.482Z,100503.00
2022-11-19T13:23:29.882Z,100491.00
2022-11-19T13:26:04.678Z,100492.00
2022-11-19T13:28:38.978Z,100495.00
2022-11-19T13:31:14.678Z,100497.00
2022-11-19T13:33:52.842Z,100486.00
2022-11-19T13:36:29.708Z,100492.00
2022-11-19T13:39:07.492Z,100486.00
2022-11-19T13:42:03.339Z,100489.00
2022-11-19T13:44:41.535Z,100482.00
2022-11-19T13:47:18.879Z,100482.00
2022-11-19T13:49:54.824Z,100486.00
2022-11-19T13:52:32.311Z,100488.00
2022-11-19T13:55:04.925Z,100479.00
2022-11-19T13:57:38.434Z,100484.00
2022-11-19T14:00:23.118Z,100485.00
2022-11-19T14:03:28.278Z,100484.00
2022-11-19T14:06:40.748Z,100484.00
2022-11-19T14:09:29.117Z,100477.00
2022-11-19T14:12:35.400Z,100487.00
2022-11-19T14:16:06.181Z,100478.00
2022-11-19T14:18:54.894Z,100484.00
2022-11-19T14:22:01.207Z,100487.00
2022-11-19T14:25:11.928Z,100486.00
2022-11-19T14:27:45.901Z,100487.00
2022-11-19T14:30:21.789Z,100487.00
2022-11-19T14:32:54.133Z,100488.00
2022-11-19T14:35:41.137Z,100488.00
2022-11-19T14:38:39.473Z,100486.00
2022-11-19T14:41:21.514Z,100479.00
2022-11-19T14:44:14.108Z,100487.00
2022-11-19T14:46:47.474Z,100480.00
2022-11-19T14:49:34.337Z,100492.00
2022-11-19T14:52:05.726Z,100487.00
2022-11-19T14:54:41.910Z,100485.00
2022-11-19T14:57:28.797Z,100490.00
2022-11-19T15:00:04.730Z,100498.00
2022-11-19T15:02:39.575Z,100476.00
2022-11-19T15:05:21.528Z,100489.00
2022-11-19T15:07:56.432Z,100479.00
2022-11-19T15:10:49.869Z,100488.00
2022-11-19T15:13:32.884Z,100483.00
2022-11-19T15:16:15.362Z,100479.00
2022-11-19T15:19:27.994Z,100477.00
2022-11-19T15:22:32.122Z,100477.00
2022-11-19T15:25:26.512Z,100478.00
2022-11-19T15:28:24.329Z,100471.00
2022-11-19T15:31:14.289Z,100479.00
2022-11-19T15:34:18.133Z,100470.00
2022-11-19T15:36:50.143Z,100474.00
2022-11-19T15:39:26.887Z,100476.00
2022-11-19T15:42:05.344Z,100475.00
2022-11-19T15:44:43.956Z,100476.00
2022-11-19T15:47:21.794Z,100469.00
2022-11-19T15:49:53.618Z,100463.00
2022-11-19T15:52:30.703Z,100460.00
2022-11-19T15:55:14.490Z,100464.00
2022-11-19T15:57:46.847Z,100468.00
2022-11-19T16:00:20.643Z,100462.00
2022-11-19T16:02:55.445Z,100457.00
2022-11-19T16:05:27.378Z,100467.00
2022-11-19T16:07:59.910Z,100458.00
2022-11-19T16:10:33.671Z,100468.00
2022-11-19T16:13:18.857Z,100456.00
2022-11-19T16:16:13.849Z,100456.00
2022-11-19T16:18:55.545Z,100457.00
2022-11-19T16:21:30.419Z,100457.00
2022-11-19T16:24:12.910Z,100450.00
2022-11-19T16:26:45.380Z,100457.00
2022-11-19T16:29:20.285Z,100455.00
2022-11-19T16:31:52.347Z,100447.00
2022-11-19T16:34:28.437Z,100449.00
2022-11-19T16:36:58.624Z,100453.00
2022-11-19T16:39:31.034Z,100436.00
2022-11-19T16:42:19.685Z,100446.00
2022-11-19T16:44:53.109Z,100445.00
2022-11-19T16:47:30.259Z,100442.00
2022-11-19T16:50:10.007Z,100450.00
2022-11-19T16:52:45.631Z,100442.00
2022-11-19T16:55:45.497Z,100447.00
2022-11-19T16:58:27.899Z,100442.00
2022-11-19T17:00:59.766Z,100453.00
2022-11-19T17:03:39.595Z,100454.00
2022-11-19T17:06:24.731Z,100448.00
2022-11-19T17:09:00.215Z,100450.00
2022-11-19T17:12:05.535Z,100445.00
2022-11-19T17:14:58.163Z,100448.00
2022-11-19T17:17:41.602Z,100442.00
2022-11-19T17:20:54.654Z,100450.00
2022-11-19T17:23:29.255Z,100441.00
2022-11-19T17:26:01.430Z,100442.00
2022-11-19T17:28:41.163Z,100445.00
2022-11-19T17:31:18.940Z,100448.00
2022-11-19T17:33:58.451Z,100455.00
2022-11-19T17:36:28.559Z,100458.00
2022-11-19T17:39:01.065Z,100447.00
2022-11-19T17:41:44.747Z,100460.00
2022-11-19T17:44:34.262Z,100454.00
2022-11-19T17:47:07.423Z,100457.00
2022-11-19T17:49:48.720Z,100451.00
2022-11-19T17:52:25.801Z,100459.00
2022-11-19T17:55:01.353Z,100459.00
2022-11-19T17:57:32.058Z,100449.00
2022-11-19T18:00:01.886Z,100456.00
2022-11-19T18:02:31.896Z,100447.00
2022-11-19T18:05:01.706Z,100452.00
2022-11-19T18:07:32.119Z,100450.00
2022-11-19T18:10:04.609Z,100453.00
2022-11-19T18:12:34.418Z,100453.00
2022-11-19T18:15:04.301Z,100453.00
2022-11-19T18:17:34.188Z,100453.00
2022-11-19T18:20:04.034Z,100452.00
2022-11-19T18:22:33.883Z,100456.00
2022-11-19T18:25:15.400Z,100463.00
2022-11-19T18:27:45.371Z,100448.00
2022-11-19T18:30:17.152Z,100448.00
2022-11-19T18:32:46.996Z,100455.00
2022-11-19T18:35:19.019Z,100458.00
2022-11-19T18:37:49.216Z,100452.00
2022-11-19T18:40:21.687Z,100454.00
2022-11-19T18:43:04.090Z,100457.00
2022-11-19T18:45:34.453Z,100464.00
2022-11-19T18:48:04.297Z,100455.00
2022-11-19T18:50:34.187Z,100464.00
2022-11-19T18:53:04.050Z,100452.00
2022-11-19T18:55:36.491Z,100460.00
2022-11-19T18:58:06.647Z,100455.00
2022-11-19T19:00:36.548Z,100459.00
2022-11-19T19:03:11.016Z,100452.00
2022-11-19T19:05:40.903Z,100462.00
2022-11-19T19:08:11.097Z,100457.00
2022-11-19T19:10:44.568Z,100462.00
2022-11-19T19:13:11.826Z,100459.00
2022-11-19T19:15:41.668Z,100458.00
2022-11-19T19:18:11.788Z,100460.00
2022-11-19T19:20:41.631Z,100458.00
2022-11-19T19:23:11.559Z,100461.00
2022-11-19T19:25:44.044Z,100458.00
2022-11-19T19:28:13.919Z,100464.00
2022-11-19T19:30:45.235Z,100461.00
2022-11-19T19:33:15.071Z,100467.00
2022-11-19T19:35:44.907Z,100459.00
2022-11-19T19:38:14.779Z,100464.00
2022-11-19T19:40:47.293Z,100454.00
2022-11-19T19:43:17.146Z,100472.00
2022-11-19T19:45:47.061Z,100463.00
2022-11-19T19:48:16.946Z,100471.00
2022-11-19T19:50:53.498Z,100463.00
2022-11-19T19:53:25.836Z,100464.00
2022-11-19T19:56:05.111Z,100467.00
2022-11-19T19:58:35.501Z,100467.00
2022-11-19T20:01:10.189Z,100462.00
2022-11-19T20:03:40.391Z,100481.00
2022-11-19T20:06:13.624Z,100482.00
2022-11-19T20:08:44.488Z,100487.00
2022-11-19T20:11:19.554Z,100492.00
2022-11-19T20:13:50.432Z,100483.00
2022-11-19T20:16:22.734Z,100483.00
2022-11-19T20:18:54.179Z,100481.00
2022-11-19T20:21:26.947Z,100498.00
2022-11-19T20:23:57.401Z,100491.00
2022-11-19T20:26:32.025Z,100488.00
2022-11-19T20:29:04.681Z,100503.00
2022-11-19T20:31:36.261Z,100496.00
2022-11-19T20:34:09.614Z,100511.00
2022-11-19T20:36:39.482Z,100503.00
2022-11-19T20:39:09.830Z,100499.00
2022-11-19T20:41:54.790Z,100498.00
2022-11-19T20:44:25.542Z,100499.00
2022-11-19T20:46:57.588Z,100508.00
2022-11-19T20:49:29.415Z,100510.00
2022-11-19T20:52:00.215Z,100506.00
2022-11-19T20:54:31.020Z,100499.00
2022-11-19T20:57:03.967Z,100506.00
2022-11-19T20:59:34.139Z,100510.00
2022-11-19T21:02:04.396Z,100508.00
2022-11-19T21:04:37.132Z,100508.00
2022-11-19T21:07:07.313Z,100514.00
2022-11-19T21:09:37.554Z,100518.00
2022-11-19T21:12:10.206Z,100508.00
2022-11-19T21:14:40.057Z,100510.00
2022-11-19T21:17:09.895Z,100510.00
2022-11-19T21:19:39.785Z,100496.00
2022-11-19T21:22:09.630Z,100500.00
2022-11-19T21:24:39.612Z,100503.00
2022-11-19T21:27:12.046Z,100495.00
2022-11-19T21:29:41.894Z,100495.00
2022-11-19T21:32:12.123Z,100493.00
2022-11-19T21:34:41.982Z,100496.00
2022-11-19T21:37:12.512Z,100492.00
2022-11-19T21:39:42.369Z,100498.00
2022-11-19T21:42:14.875Z,100486.00
2022-11-19T21:44:44.787Z,100495.00
2022-11-19T21:47:14.907Z,100502.00
2022-11-19T21:49:45.539Z,100492.00
2022-11-19T21:52:15.374Z,100500.00
2022-11-19T21:54:45.205Z,100492.00
2022-11-19T21:57:17.653Z,100497.00
2022-11-19T21:59:47.476Z,100504.00
2022-11-19T22:02:17.348Z,100491.00
2022-11-19T22:04:47.164Z,100487.00
2022-11-19T22:07:17.012Z,100491.00
2022-11-19T22:09:46.887Z,100486.00
2022-11-19T22:12:19.353Z,100482.00
2022-11-19T22:14:49.240Z,100493.00
2022-11-19T22:17:19.155Z,100485.00
2022-11-19T22:19:48.975Z,100473.00
2022-11-19T22:22:18.801Z,100483.00
2022-11-19T22:24:48.651Z,100478.00
2022-11-19T22:27:21.205Z,100469.00
2022-11-19T22:29:51.059Z,100478.00
2022-11-19T22:32:20.893Z,100474.00
2022-11-19T22:34:50.723Z,100478.00
2022-11-19T22:37:20.678Z,100475.00
2022-11-19T22:39:50.521Z,100472.00
2022-11-19T22:42:22.960Z,100466.00
2022-11-19T22:44:52.949Z,100473.00
2022-11-19T22:47:22.802Z,100472.00
2022-11-19T22:49:52.671Z,100466.00
2022-11-19T22:52:22.549Z,100463.00
2022-11-19T22:54:52.397Z,100459.00
2022-11-19T22:57:25.624Z,100465.00
2022-11-19T22:59:55.455Z,100461.00
2022-11-19T23:02:25.428Z,100458.00
2022-11-19T23:04:55.390Z,100460.00
2022-11-19T23:07:25.493Z,100459.00
2022-11-19T23:09:55.385Z,100455.00
2022-11-19T23:12:40.340Z,100464.00
2022-11-19T23:15:11.316Z,100459.00
2022-11-19T23:17:45.017Z,100466.00
2022-11-19T23:20:15.235Z,100464.00
2022-11-19T23:22:45.107Z,100461.00
2022-11-19T23:25:14.977Z,100460.00
2022-11-19T23:27:47.435Z,100464.00
2022-11-19T23:30:17.496Z,100457.00
2022-11-19T23:32:47.318Z,100449.00
2022-11-19T23:35:17.332Z,100453.00
2022-11-19T23:37:47.335Z,100455.00
2022-11-19T23:40:17.434Z,100458.00
2022-11-19T23:42:52.178Z,100456.00
2022-11-19T23:45:22.185Z,100454.00
2022-11-19T23:47:52.062Z,100456.00
2022-11-19T23:50:21.924Z,100456.00
2022-11-19T23:52:51.886Z,100451.00
2022-11-19T23:55:21.777Z,100449.00
2022-11-19T23:57:54.205Z,100450.00
