createdAt,value
2019-02-18T00:02:18.801Z,13.13
2019-02-18T00:04:47.381Z,12.43
2019-02-18T00:07:15.992Z,12.53
2019-02-18T00:09:44.560Z,13.53
2019-02-18T00:12:13.157Z,12.67
2019-02-18T00:14:41.731Z,13.43
2019-02-18T00:17:10.325Z,14.50
2019-02-18T00:19:38.903Z,15.90
2019-02-18T00:22:07.501Z,14.17
2019-02-18T00:24:36.078Z,14.10
2019-02-18T00:27:04.685Z,12.50
2019-02-18T00:29:33.260Z,15.27
2019-02-18T00:32:01.866Z,13.83
2019-02-18T00:34:30.446Z,14.33
2019-02-18T00:36:59.051Z,15.87
2019-02-18T00:39:27.630Z,12.17
2019-02-18T00:41:56.221Z,14.43
2019-02-18T00:44:24.793Z,13.17
2019-02-18T00:46:53.384Z,15.13
2019-02-18T00:49:21.958Z,15.80
2019-02-18T00:51:50.573Z,14.50
2019-02-18T00:54:19.144Z,12.00
2019-02-18T00:56:47.741Z,15.07
2019-02-18T00:59:16.322Z,14.20
2019-02-18T01:01:44.926Z,13.87
2019-02-18T01:04:13.569Z,12.83
2019-02-18T01:06:42.176Z,16.17
2019-02-18T01:09:10.742Z,14.77
2019-02-18T01:11:39.347Z,14.80
2019-02-18T01:14:07.932Z,15.17
2019-02-18T01:16:36.530Z,12.67
2019-02-18T01:19:05.173Z,15.27
2019-02-18T01:21:33.774Z,14.57
2019-02-18T01:24:02.361Z,17.57
2019-02-18T01:26:30.935Z,14.03
2019-02-18T01:28:59.533Z,13.60
2019-02-18T01:31:28.109Z,15.17
2019-02-18T01:33:56.705Z,16.93
2019-02-18T01:36:25.287Z,17.13
2019-02-18T01:38:53.885Z,13.20
2019-02-18T01:41:22.459Z,18.67
2019-02-18T01:43:51.066Z,17.17
2019-02-18T01:46:19.641Z,15.27
2019-02-18T01:48:48.236Z,14.40
2019-02-18T01:51:16.826Z,17.23
2019-02-18T01:53:45.421Z,15.97
2019-02-18T01:56:13.999Z,14.93
2019-02-18T01:58:42.597Z,14.70
2019-02-18T02:01:11.241Z,17.00
2019-02-18T02:03:39.847Z,15.00
2019-02-18T02:06:08.431Z,17.70
2019-02-18T02:08:37.047Z,17.33
2019-02-18T02:11:05.686Z,13.57
2019-02-18T02:13:35.830Z,20.43
2019-02-18T02:16:06.160Z,12.73
2019-02-18T02:18:34.752Z,13.70
2019-02-18T02:21:03.393Z,12.87
2019-02-18T02:23:31.990Z,12.53
2019-02-18T02:26:00.566Z,10.30
2019-02-18T02:28:29.161Z,13.33
2019-02-18T02:31:00.648Z,15.77
2019-02-18T02:33:27.977Z,10.50
2019-02-18T02:35:56.556Z,15.60
2019-02-18T02:38:25.155Z,16.00
2019-02-18T02:40:53.733Z,17.73
2019-02-18T02:43:22.437Z,14.03
2019-02-18T02:45:51.006Z,18.90
2019-02-18T02:48:19.611Z,17.93
2019-02-18T02:50:48.190Z,11.00
2019-02-18T02:53:16.794Z,11.90
2019-02-18T02:55:45.372Z,10.50
2019-02-18T02:58:13.971Z,9.67
2019-02-18T03:00:42.553Z,10.77
2019-02-18T03:03:11.149Z,14.97
2019-02-18T03:05:39.734Z,10.17
2019-02-18T03:08:19.340Z,12.33
2019-02-18T03:10:38.558Z,10.97
2019-02-18T03:13:07.157Z,8.40
2019-02-18T03:15:35.730Z,9.80
2019-02-18T03:18:04.331Z,8.97
2019-02-18T03:20:32.896Z,9.33
2019-02-18T03:23:01.493Z,8.77
2019-02-18T03:25:31.607Z,8.27
2019-02-18T03:28:14.765Z,16.13
2019-02-18T03:30:58.434Z,12.80
2019-02-18T03:33:38.431Z,9.73
2019-02-18T03:36:06.981Z,9.87
2019-02-18T03:38:35.579Z,8.03
2019-02-18T03:41:04.735Z,8.17
2019-02-18T03:43:33.331Z,7.93
2019-02-18T03:46:01.893Z,9.33
2019-02-18T03:48:30.492Z,9.43
2019-02-18T03:50:59.063Z,8.13
2019-02-18T03:53:27.657Z,9.23
2019-02-18T03:55:56.294Z,7.43
2019-02-18T03:58:24.893Z,9.50
2019-02-18T04:00:53.453Z,10.30
2019-02-18T04:03:22.051Z,8.40
2019-02-18T04:05:50.622Z,8.40
2019-02-18T04:08:19.222Z,7.93
2019-02-18T04:10:47.790Z,7.90
2019-02-18T04:13:16.385Z,10.07
2019-02-18T04:15:44.959Z,7.97
2019-02-18T04:18:13.557Z,14.80
2019-02-18T04:20:42.127Z,12.47
2019-02-18T04:23:10.738Z,10.13
2019-02-18T04:25:39.293Z,9.13
2019-02-18T04:30:58.169Z,10.13
2019-02-18T04:33:26.764Z,8.17
2019-02-18T04:35:55.329Z,8.23
2019-02-18T04:38:23.925Z,7.33
2019-02-18T04:40:52.500Z,6.67
2019-02-18T04:43:21.091Z,7.87
2019-02-18T04:45:49.667Z,12.70
2019-02-18T04:48:18.254Z,12.63
2019-02-18T04:50:46.825Z,8.00
2019-02-18T04:53:15.424Z,9.27
2019-02-18T04:55:43.993Z,10.07
2019-02-18T04:58:12.599Z,10.73
2019-02-18T05:00:41.174Z,10.17
2019-02-18T05:03:09.742Z,8.43
2019-02-18T05:05:38.359Z,8.43
2019-02-18T05:08:06.911Z,8.20
2019-02-18T05:10:35.505Z,9.97
2019-02-18T05:13:04.073Z,7.73
2019-02-18T05:15:32.680Z,8.37
2019-02-18T05:18:01.245Z,13.07
2019-02-18T05:20:29.845Z,12.93
2019-02-18T05:22:58.432Z,12.27
2019-02-18T05:25:27.037Z,16.70
2019-02-18T05:27:55.604Z,14.87
2019-02-18T05:30:24.218Z,14.10
2019-02-18T05:32:52.769Z,11.93
2019-02-18T05:35:21.370Z,9.93
2019-02-18T05:37:49.939Z,10.20
2019-02-18T05:40:18.535Z,11.70
2019-02-18T05:42:47.124Z,12.73
2019-02-18T05:45:15.705Z,15.17
2019-02-18T05:47:44.274Z,12.03
2019-02-18T05:50:12.865Z,8.47
2019-02-18T05:52:41.440Z,11.33
2019-02-18T05:55:10.031Z,9.40
2019-02-18T05:57:38.601Z,10.00
2019-02-18T06:00:10.361Z,8.50
2019-02-18T06:02:38.936Z,8.63
2019-02-18T06:05:08.030Z,10.37
2019-02-18T06:07:36.614Z,8.90
2019-02-18T06:10:07.947Z,6.73
2019-02-18T06:12:36.523Z,6.97
2019-02-18T06:15:07.761Z,8.70
2019-02-18T06:17:36.338Z,7.07
2019-02-18T06:20:07.465Z,7.57
2019-02-18T06:22:38.446Z,8.07
2019-02-18T06:25:06.940Z,9.77
2019-02-18T06:27:35.481Z,7.20
2019-02-18T06:30:04.542Z,7.20
2019-02-18T06:32:33.110Z,8.13
2019-02-18T06:35:01.708Z,9.13
2019-02-18T06:37:30.286Z,6.83
2019-02-18T06:39:58.879Z,7.67
2019-02-18T06:42:27.455Z,8.43
2019-02-18T06:44:57.685Z,8.10
2019-02-18T06:47:26.258Z,6.93
2019-02-18T06:49:54.849Z,10.67
2019-02-18T06:52:23.427Z,7.57
2019-02-18T06:54:52.016Z,9.80
2019-02-18T06:57:25.150Z,9.70
2019-02-18T06:59:54.210Z,7.00
2019-02-18T07:02:24.417Z,5.83
2019-02-18T07:04:57.616Z,12.53
2019-02-18T07:07:36.815Z,16.23
2019-02-18T07:10:13.602Z,10.43
2019-02-18T07:12:43.812Z,8.47
2019-02-18T07:15:12.419Z,11.33
2019-02-18T07:17:40.982Z,16.03
2019-02-18T07:20:09.671Z,12.77
2019-02-18T07:22:38.217Z,13.63
2019-02-18T07:25:08.753Z,13.20
2019-02-18T07:27:37.329Z,8.67
2019-02-18T07:30:11.681Z,13.63
2019-02-18T07:32:40.256Z,9.50
2019-02-18T07:35:08.982Z,9.47
2019-02-18T07:37:37.550Z,9.00
2019-02-18T07:40:08.388Z,8.67
2019-02-18T07:42:36.962Z,14.50
2019-02-18T07:45:08.508Z,15.23
2019-02-18T07:47:37.077Z,12.07
2019-02-18T07:50:08.618Z,13.70
2019-02-18T07:52:37.262Z,15.27
2019-02-18T07:55:07.497Z,11.40
2019-02-18T07:57:36.073Z,10.63
2019-02-18T08:00:10.049Z,14.33
2019-02-18T08:02:38.610Z,9.60
2019-02-18T08:05:07.202Z,16.73
2019-02-18T08:07:35.777Z,17.17
2019-02-18T08:10:12.094Z,9.67
2019-02-18T08:12:36.193Z,12.97
2019-02-18T08:15:05.284Z,12.70
2019-02-18T08:17:33.894Z,15.13
2019-02-18T08:20:02.489Z,15.27
2019-02-18T08:22:31.082Z,18.73
2019-02-18T08:24:59.681Z,15.83
2019-02-18T08:27:28.279Z,17.60
2019-02-18T08:29:56.866Z,18.00
2019-02-18T08:32:25.445Z,12.83
2019-02-18T08:34:54.046Z,14.63
2019-02-18T08:37:22.623Z,16.30
2019-02-18T08:39:51.201Z,16.63
2019-02-18T08:42:19.801Z,22.37
2019-02-18T08:44:48.388Z,19.13
2019-02-18T08:47:16.982Z,15.10
2019-02-18T08:49:45.555Z,18.43
2019-02-18T08:52:14.158Z,13.50
2019-02-18T08:54:42.751Z,17.03
2019-02-18T08:57:11.343Z,19.03
2019-02-18T08:59:39.914Z,13.97
2019-02-18T09:02:08.524Z,15.73
2019-02-18T09:04:37.101Z,15.20
2019-02-18T09:07:05.701Z,21.00
2019-02-18T09:09:34.280Z,15.37
2019-02-18T09:12:02.877Z,15.17
2019-02-18T09:14:31.453Z,17.40
2019-02-18T09:17:00.057Z,16.17
2019-02-18T09:19:28.628Z,13.93
2019-02-18T09:22:07.806Z,14.73
2019-02-18T09:24:41.022Z,16.40
2019-02-18T09:27:09.618Z,13.17
2019-02-18T09:29:38.193Z,13.73
2019-02-18T09:32:06.799Z,16.97
2019-02-18T09:34:35.382Z,15.87
2019-02-18T09:37:03.985Z,12.13
2019-02-18T09:39:32.556Z,13.13
2019-02-18T09:42:01.169Z,11.63
2019-02-18T09:44:29.740Z,10.80
2019-02-18T09:46:58.333Z,14.00
2019-02-18T09:49:26.906Z,15.40
2019-02-18T09:51:55.507Z,18.90
2019-02-18T09:54:24.077Z,12.70
2019-02-18T09:56:52.677Z,13.33
2019-02-18T09:59:21.253Z,15.70
2019-02-18T10:01:49.853Z,16.73
2019-02-18T10:04:18.430Z,14.57
2019-02-18T10:06:47.021Z,18.33
2019-02-18T10:09:15.603Z,17.13
2019-02-18T10:11:44.206Z,15.17
2019-02-18T10:14:12.773Z,15.10
2019-02-18T10:16:41.366Z,15.23
2019-02-18T10:19:09.941Z,13.80
2019-02-18T10:21:38.547Z,15.27
2019-02-18T10:24:07.128Z,17.17
2019-02-18T10:26:35.717Z,15.50
2019-02-18T10:29:04.363Z,13.07
2019-02-18T10:31:32.961Z,15.03
2019-02-18T10:34:01.535Z,15.40
2019-02-18T10:36:30.129Z,14.20
2019-02-18T10:38:58.706Z,13.37
2019-02-18T10:41:27.310Z,15.17
2019-02-18T10:43:55.884Z,11.13
2019-02-18T10:46:24.478Z,14.13
2019-02-18T10:48:53.058Z,14.40
2019-02-18T10:51:21.662Z,14.90
2019-02-18T10:53:50.270Z,15.00
2019-02-18T10:56:18.873Z,15.73
2019-02-18T10:58:47.852Z,14.13
2019-02-18T11:01:16.450Z,16.23
2019-02-18T11:03:45.034Z,17.97
2019-02-18T11:06:13.630Z,15.63
2019-02-18T11:08:42.215Z,17.03
2019-02-18T11:11:16.987Z,13.03
2019-02-18T11:13:41.038Z,14.00
2019-02-18T11:16:09.641Z,14.33
2019-02-18T11:18:38.217Z,13.13
2019-02-18T11:21:06.807Z,14.10
2019-02-18T11:23:35.406Z,13.53
2019-02-18T11:26:03.989Z,12.47
2019-02-18T11:28:32.581Z,15.93
2019-02-18T11:31:01.166Z,12.43
2019-02-18T11:33:29.765Z,12.07
2019-02-18T11:35:58.746Z,13.30
2019-02-18T11:38:27.356Z,13.60
2019-02-18T11:40:55.927Z,13.73
2019-02-18T11:43:24.534Z,16.87
2019-02-18T11:45:53.110Z,12.43
2019-02-18T11:48:21.717Z,14.30
2019-02-18T11:50:50.593Z,13.50
2019-02-18T11:53:19.198Z,13.37
2019-02-18T11:55:47.804Z,14.27
2019-02-18T11:58:16.384Z,15.00
2019-02-18T12:00:44.957Z,13.20
2019-02-18T12:03:13.556Z,13.00
2019-02-18T12:05:42.432Z,12.00
2019-02-18T12:08:11.039Z,12.80
2019-02-18T12:10:39.617Z,13.43
2019-02-18T12:13:08.218Z,16.37
2019-02-18T12:15:36.806Z,15.77
2019-02-18T12:18:05.471Z,12.87
2019-02-18T12:20:33.982Z,13.80
2019-02-18T12:23:02.989Z,14.90
2019-02-18T12:25:31.564Z,14.87
2019-02-18T12:28:00.203Z,13.87
2019-02-18T12:30:28.771Z,15.43
2019-02-18T12:32:57.370Z,12.57
2019-02-18T12:35:31.052Z,15.40
2019-02-18T12:37:56.197Z,14.00
2019-02-18T12:40:24.804Z,14.93
2019-02-18T12:42:53.408Z,13.63
2019-02-18T12:45:21.999Z,14.57
2019-02-18T12:47:50.595Z,16.70
2019-02-18T12:50:19.172Z,17.10
2019-02-18T12:52:47.842Z,13.53
2019-02-18T12:55:16.883Z,16.07
2019-02-18T12:57:45.810Z,15.30
2019-02-18T13:00:15.653Z,15.93
2019-02-18T13:02:45.141Z,16.17
2019-02-18T13:05:14.050Z,13.70
2019-02-18T13:07:42.875Z,13.80
2019-02-18T13:10:11.860Z,12.67
2019-02-18T13:12:40.956Z,17.33
2019-02-18T13:15:15.500Z,16.40
2019-02-18T13:17:44.133Z,15.33
2019-02-18T13:20:12.708Z,15.67
2019-02-18T13:22:41.310Z,14.87
2019-02-18T13:25:10.826Z,17.90
2019-02-18T13:27:39.428Z,16.83
2019-02-18T13:30:14.089Z,16.53
2019-02-18T13:32:42.694Z,17.30
2019-02-18T13:35:11.350Z,17.33
2019-02-18T13:37:39.948Z,16.33
2019-02-18T13:40:09.070Z,15.77
2019-02-18T13:42:37.745Z,17.13
2019-02-18T13:45:08.266Z,15.27
2019-02-18T13:47:36.872Z,15.07
2019-02-18T13:50:08.553Z,15.33
2019-02-18T13:52:37.154Z,16.37
2019-02-18T13:55:08.589Z,18.40
2019-02-18T13:57:37.186Z,15.83
2019-02-18T14:00:18.509Z,17.40
2019-02-18T14:02:47.649Z,18.57
2019-02-18T14:05:16.566Z,17.17
2019-02-18T14:07:45.170Z,17.67
2019-02-18T14:10:14.289Z,17.30
2019-02-18T14:12:42.958Z,16.67
2019-02-18T14:15:14.149Z,17.23
2019-02-18T14:17:42.740Z,16.93
2019-02-18T14:20:14.138Z,16.50
2019-02-18T14:22:42.946Z,17.23
2019-02-18T14:25:12.065Z,16.70
2019-02-18T14:27:40.741Z,19.20
2019-02-18T14:30:16.924Z,16.60
2019-02-18T14:32:45.670Z,19.57
2019-02-18T14:35:16.385Z,15.30
2019-02-18T14:37:45.127Z,16.83
2019-02-18T14:40:16.422Z,16.40
2019-02-18T14:42:45.190Z,17.20
2019-02-18T14:45:14.014Z,17.33
2019-02-18T14:47:42.598Z,19.63
2019-02-18T14:50:11.535Z,17.83
2019-02-18T14:52:40.119Z,19.27
2019-02-18T14:55:09.595Z,16.83
2019-02-18T14:57:38.245Z,17.27
2019-02-18T15:00:19.542Z,18.63
2019-02-18T15:02:48.262Z,15.23
2019-02-18T15:05:16.934Z,16.00
2019-02-18T15:07:45.988Z,15.97
2019-02-18T15:10:15.733Z,16.60
2019-02-18T15:12:44.452Z,16.03
2019-02-18T15:15:13.120Z,17.27
2019-02-18T15:17:41.702Z,16.17
2019-02-18T15:20:11.616Z,17.37
2019-02-18T15:22:40.532Z,17.73
2019-02-18T15:25:10.476Z,14.97
2019-02-18T15:27:39.121Z,19.27
2019-02-18T15:30:11.513Z,19.00
2019-02-18T15:32:40.433Z,18.40
2019-02-18T15:35:09.183Z,18.13
2019-02-18T15:37:37.750Z,15.33
2019-02-18T15:40:11.373Z,15.73
2019-02-18T15:42:42.362Z,14.93
2019-02-18T15:45:10.813Z,16.43
2019-02-18T15:47:39.394Z,18.50
2019-02-18T15:50:10.797Z,16.00
2019-02-18T15:52:39.388Z,14.93
2019-02-18T15:55:09.238Z,13.53
2019-02-18T15:57:37.815Z,16.70
2019-02-18T16:00:12.351Z,16.23
2019-02-18T16:02:40.921Z,12.87
2019-02-18T16:05:09.866Z,14.57
2019-02-18T16:07:38.616Z,12.23
2019-02-18T16:10:09.058Z,15.17
2019-02-18T16:12:37.648Z,11.73
2019-02-18T16:15:07.985Z,10.80
2019-02-18T16:17:36.566Z,12.57
2019-02-18T16:20:09.216Z,12.47
2019-02-18T16:22:37.797Z,10.50
2019-02-18T16:25:12.525Z,10.47
2019-02-18T16:27:41.111Z,11.60
2019-02-18T16:30:12.544Z,10.07
2019-02-18T16:32:41.421Z,9.27
2019-02-18T16:35:10.761Z,10.63
2019-02-18T16:37:39.741Z,10.00
2019-02-18T16:40:18.811Z,9.97
2019-02-18T16:42:47.389Z,10.20
2019-02-18T16:45:15.993Z,11.73
2019-02-18T16:47:44.713Z,11.60
2019-02-18T16:50:13.429Z,15.50
2019-02-18T16:52:42.009Z,12.17
2019-02-18T16:55:13.213Z,12.20
2019-02-18T16:57:41.789Z,10.80
2019-02-18T17:00:15.478Z,12.70
2019-02-18T17:02:44.053Z,10.80
2019-02-18T17:05:12.723Z,10.50
2019-02-18T17:07:41.302Z,11.73
2019-02-18T17:10:09.976Z,14.87
2019-02-18T17:12:38.549Z,14.90
2019-02-18T17:15:10.192Z,13.77
2019-02-18T17:17:38.773Z,15.67
2019-02-18T17:20:08.105Z,14.40
2019-02-18T17:22:36.680Z,14.93
2019-02-18T17:25:08.325Z,14.27
2019-02-18T17:27:36.905Z,15.73
2019-02-18T17:30:08.843Z,15.00
2019-02-18T17:32:37.423Z,17.87
2019-02-18T17:35:09.067Z,16.73
2019-02-18T17:37:37.641Z,15.83
2019-02-18T17:40:12.017Z,13.23
2019-02-18T17:42:41.000Z,12.20
2019-02-18T17:45:11.937Z,14.33
2019-02-18T17:47:40.522Z,12.40
2019-02-18T17:50:12.234Z,14.80
2019-02-18T17:52:40.813Z,13.30
2019-02-18T17:55:11.666Z,15.50
2019-02-18T17:57:40.545Z,15.93
2019-02-18T18:00:15.077Z,15.83
2019-02-18T18:02:43.650Z,16.93
2019-02-18T18:05:12.316Z,12.33
2019-02-18T18:07:40.896Z,13.60
2019-02-18T18:10:13.402Z,16.90
2019-02-18T18:12:42.049Z,19.07
2019-02-18T18:15:12.390Z,19.50
2019-02-18T18:17:41.042Z,14.67
2019-02-18T18:20:11.677Z,17.67
2019-02-18T18:22:40.253Z,12.90
2019-02-18T18:25:13.277Z,12.83
2019-02-18T18:27:41.851Z,12.50
2019-02-18T18:30:15.288Z,14.07
2019-02-18T18:32:45.186Z,11.70
2019-02-18T18:35:14.206Z,12.33
2019-02-18T18:37:42.772Z,12.60
2019-02-18T18:40:16.152Z,13.33
2019-02-18T18:42:44.803Z,16.37
2019-02-18T18:45:15.809Z,18.20
2019-02-18T18:47:44.557Z,15.13
2019-02-18T18:50:18.528Z,15.23
2019-02-18T18:52:47.394Z,17.77
2019-02-18T18:55:16.065Z,18.70
2019-02-18T18:57:44.642Z,14.73
2019-02-18T19:00:17.549Z,15.67
2019-02-18T19:02:46.123Z,13.70
2019-02-18T19:05:14.785Z,16.07
2019-02-18T19:07:43.368Z,14.13
2019-02-18T19:10:12.198Z,14.10
2019-02-18T19:12:40.774Z,15.87
2019-02-18T19:15:12.178Z,17.67
2019-02-18T19:17:40.749Z,15.80
2019-02-18T19:20:11.620Z,13.13
2019-02-18T19:22:40.353Z,11.87
2019-02-18T19:25:10.589Z,12.23
2019-02-18T19:27:39.157Z,10.03
2019-02-18T19:30:16.715Z,9.80
2019-02-18T19:32:45.692Z,10.27
2019-02-18T19:35:14.292Z,12.00
2019-02-18T19:37:42.877Z,10.00
2019-02-18T19:40:13.405Z,9.17
2019-02-18T19:42:41.976Z,12.10
2019-02-18T19:45:13.677Z,9.63
2019-02-18T19:47:42.652Z,16.47
2019-02-18T19:50:11.325Z,17.17
2019-02-18T19:52:40.051Z,16.33
2019-02-18T19:55:10.785Z,11.70
2019-02-18T19:57:39.360Z,15.30
2019-02-18T20:00:11.045Z,15.47
2019-02-18T20:02:39.644Z,11.63
2019-02-18T20:05:09.853Z,10.27
2019-02-18T20:07:38.526Z,11.10
2019-02-18T20:10:09.747Z,9.17
2019-02-18T20:12:38.509Z,13.43
2019-02-18T20:15:15.582Z,10.77
2019-02-18T20:17:44.181Z,9.67
2019-02-18T20:20:15.061Z,9.13
2019-02-18T20:22:43.654Z,11.50
2019-02-18T20:25:12.465Z,9.57
2019-02-18T20:27:41.126Z,7.80
2019-02-18T20:30:14.913Z,9.70
2019-02-18T20:32:43.501Z,8.93
2019-02-18T20:35:12.145Z,9.03
2019-02-18T20:37:40.812Z,11.83
2019-02-18T20:40:10.930Z,10.47
2019-02-18T20:42:40.037Z,11.17
2019-02-18T20:45:11.217Z,12.10
2019-02-18T20:47:39.823Z,14.23
2019-02-18T20:50:12.929Z,11.03
2019-02-18T20:52:41.530Z,15.70
2019-02-18T20:55:14.866Z,14.23
2019-02-18T20:57:43.453Z,9.70
2019-02-18T21:00:15.569Z,11.17
2019-02-18T21:02:44.096Z,10.47
2019-02-18T21:05:12.746Z,10.60
2019-02-18T21:07:41.453Z,12.10
2019-02-18T21:10:15.357Z,13.83
2019-02-18T21:12:43.925Z,13.67
2019-02-18T21:15:12.575Z,17.37
2019-02-18T21:17:41.239Z,15.20
2019-02-18T21:20:12.106Z,16.40
2019-02-18T21:22:40.696Z,16.47
2019-02-18T21:25:10.512Z,15.77
2019-02-18T21:27:39.124Z,14.80
2019-02-18T21:30:12.938Z,18.20
2019-02-18T21:32:41.541Z,16.07
2019-02-18T21:35:10.262Z,13.60
2019-02-18T21:37:38.926Z,15.23
2019-02-18T21:40:11.543Z,12.63
2019-02-18T21:42:40.185Z,15.87
2019-02-18T21:45:14.305Z,15.73
2019-02-18T21:47:42.906Z,13.30
2019-02-18T21:50:12.387Z,13.70
2019-02-18T21:52:41.332Z,14.07
2019-02-18T21:55:11.491Z,11.90
2019-02-18T21:57:40.037Z,12.83
2019-02-18T22:00:13.361Z,10.13
2019-02-18T22:02:41.956Z,11.07
2019-02-18T22:05:10.604Z,9.70
2019-02-18T22:07:39.190Z,8.97
2019-02-18T22:10:09.207Z,9.70
2019-02-18T22:12:37.866Z,11.10
2019-02-18T22:15:08.786Z,10.70
2019-02-18T22:17:37.856Z,10.37
2019-02-18T22:20:11.356Z,9.67
2019-02-18T22:22:39.950Z,9.67
2019-02-18T22:25:12.337Z,11.47
2019-02-18T22:27:40.997Z,9.17
2019-02-18T22:30:14.788Z,9.77
2019-02-18T22:32:43.314Z,10.87
2019-02-18T22:35:12.128Z,8.53
2019-02-18T22:37:40.719Z,9.93
2019-02-18T22:40:11.350Z,11.23
2019-02-18T22:42:40.010Z,9.63
2019-02-18T22:45:10.986Z,10.23
2019-02-18T22:47:39.582Z,9.60
2019-02-18T22:50:10.190Z,9.07
2019-02-18T22:52:38.781Z,8.73
2019-02-18T22:55:08.504Z,10.10
2019-02-18T22:57:37.092Z,10.20
2019-02-18T23:00:11.414Z,7.60
2019-02-18T23:02:43.081Z,9.00
2019-02-18T23:05:11.857Z,10.47
2019-02-18T23:07:40.448Z,7.87
2019-02-18T23:10:09.093Z,8.47
2019-02-18T23:12:37.683Z,8.77
2019-02-18T23:15:06.786Z,9.43
2019-02-18T23:17:35.377Z,8.63
2019-02-18T23:20:04.122Z,7.43
2019-02-18T23:22:33.117Z,8.80
2019-02-18T23:25:01.685Z,10.10
2019-02-18T23:27:30.287Z,11.60
2019-02-18T23:29:58.860Z,10.40
2019-02-18T23:32:27.458Z,6.77
2019-02-18T23:34:56.030Z,6.80
2019-02-18T23:37:24.622Z,9.27
2019-02-18T23:39:53.202Z,7.53
2019-02-18T23:42:21.789Z,9.70
2019-02-18T23:44:58.868Z,10.30
2019-02-18T23:47:20.611Z,9.17
2019-02-18T23:49:49.178Z,8.57
2019-02-18T23:52:17.778Z,10.20
2019-02-18T23:54:46.342Z,7.93
2019-02-18T23:57:14.936Z,10.63
2019-02-18T23:59:43.509Z,7.27
