createdAt,value
2017-10-28T00:00:32.512Z,0
2017-10-28T00:01:45.272Z,0
2017-10-28T00:02:58.535Z,0
2017-10-28T00:04:11.280Z,0
2017-10-28T00:05:24.602Z,0
2017-10-28T00:06:37.365Z,0
2017-10-28T00:07:50.628Z,0
2017-10-28T00:09:03.879Z,0
2017-10-28T00:10:17.147Z,0
2017-10-28T00:11:30.372Z,0
2017-10-28T00:12:43.143Z,0
2017-10-28T00:13:54.843Z,0
2017-10-28T00:15:07.589Z,0
2017-10-28T00:16:20.882Z,0
2017-10-28T00:17:34.176Z,0
2017-10-28T00:18:45.850Z,0
2017-10-28T00:19:58.572Z,0
2017-10-28T00:21:11.289Z,0
2017-10-28T00:22:24.025Z,0
2017-10-28T00:23:36.776Z,0
2017-10-28T00:24:50.067Z,0
2017-10-28T00:26:03.029Z,0
2017-10-28T00:27:16.308Z,0
2017-10-28T00:28:28.537Z,0
2017-10-28T00:29:40.214Z,0
2017-10-28T00:30:51.885Z,0
2017-10-28T00:32:05.159Z,0
2017-10-28T00:33:18.409Z,0
2017-10-28T00:34:31.701Z,0
2017-10-28T00:35:44.998Z,0
2017-10-28T00:36:57.777Z,0
2017-10-28T00:38:11.051Z,0
2017-10-28T00:39:24.317Z,0
2017-10-28T00:40:37.251Z,0
2017-10-28T00:41:50.527Z,0
2017-10-28T00:43:03.289Z,0
2017-10-28T00:44:16.003Z,0
2017-10-28T00:45:28.957Z,0
2017-10-28T00:46:42.201Z,0
2017-10-28T00:47:54.976Z,0
2017-10-28T00:49:08.338Z,0
2017-10-28T00:50:20.723Z,0
2017-10-28T00:51:34.172Z,0
2017-10-28T00:52:47.459Z,0
2017-10-28T00:54:00.707Z,0
2017-10-28T00:55:13.473Z,0
2017-10-28T00:56:26.764Z,0
2017-10-28T00:57:39.512Z,0
2017-10-28T00:58:51.724Z,0
2017-10-28T01:00:04.457Z,0
2017-10-28T01:01:16.648Z,0
2017-10-28T01:02:29.415Z,0
2017-10-28T01:03:42.138Z,0
2017-10-28T01:04:55.440Z,0
2017-10-28T01:06:08.188Z,0
2017-10-28T01:07:20.421Z,0
2017-10-28T01:08:33.697Z,0
2017-10-28T01:09:45.398Z,0
2017-10-28T01:10:58.668Z,0
2017-10-28T01:12:11.929Z,0
2017-10-28T01:13:24.627Z,0
2017-10-28T01:14:36.279Z,0
2017-10-28T01:15:49.531Z,0
2017-10-28T01:17:02.809Z,0
2017-10-28T01:18:15.579Z,0
2017-10-28T01:19:27.769Z,0
2017-10-28T01:20:41.032Z,0
2017-10-28T01:21:54.311Z,0
2017-10-28T01:23:06.013Z,0
2017-10-28T01:24:19.251Z,0
2017-10-28T01:25:32.529Z,0
2017-10-28T01:26:45.804Z,0
2017-10-28T01:27:58.797Z,0
2017-10-28T01:29:11.031Z,0
2017-10-28T01:30:23.233Z,0
2017-10-28T01:31:35.966Z,0
2017-10-28T01:32:48.701Z,0
2017-10-28T01:34:01.030Z,0
2017-10-28T01:35:14.294Z,0
2017-10-28T01:36:27.573Z,0
2017-10-28T01:37:39.786Z,0
2017-10-28T01:38:53.074Z,0
2017-10-28T01:40:06.072Z,0
2017-10-28T01:41:19.405Z,0
2017-10-28T01:42:32.106Z,0
2017-10-28T01:43:45.366Z,0
2017-10-28T01:44:57.581Z,0
2017-10-28T01:46:10.890Z,0
2017-10-28T01:47:24.147Z,0
2017-10-28T01:48:36.966Z,0
2017-10-28T01:49:50.215Z,0
2017-10-28T01:51:03.466Z,0
2017-10-28T01:52:15.695Z,0
2017-10-28T01:53:28.930Z,0
2017-10-28T01:54:41.679Z,0
2017-10-28T01:55:54.924Z,0
2017-10-28T01:57:07.120Z,0
2017-10-28T01:58:19.876Z,0
2017-10-28T01:59:33.110Z,0
2017-10-28T02:00:45.834Z,0
2017-10-28T02:01:59.097Z,0
2017-10-28T02:03:12.367Z,0
2017-10-28T02:04:25.690Z,0
2017-10-28T02:05:37.902Z,0
2017-10-28T02:06:50.655Z,0
2017-10-28T02:08:03.359Z,0
2017-10-28T02:09:16.118Z,0
2017-10-28T02:10:29.387Z,0
2017-10-28T02:11:42.120Z,0
2017-10-28T02:12:54.341Z,0
2017-10-28T02:14:06.576Z,0
2017-10-28T02:15:19.343Z,0
2017-10-28T02:16:32.097Z,0
2017-10-28T02:17:44.791Z,0
2017-10-28T02:18:57.563Z,0
2017-10-28T02:20:10.283Z,0
2017-10-28T02:21:23.002Z,0
2017-10-28T02:22:36.289Z,0
2017-10-28T02:23:49.534Z,0
2017-10-28T02:25:02.495Z,0
2017-10-28T02:26:15.796Z,0
2017-10-28T02:27:29.089Z,0
2017-10-28T02:28:41.782Z,0
2017-10-28T02:29:54.503Z,0
2017-10-28T02:31:07.744Z,0
2017-10-28T02:32:21.040Z,0
2017-10-28T02:33:34.251Z,0
2017-10-28T02:34:47.518Z,0
2017-10-28T02:36:00.220Z,0
2017-10-28T02:37:12.432Z,0
2017-10-28T02:38:25.721Z,0
2017-10-28T02:39:37.924Z,0
2017-10-28T02:40:51.156Z,0
2017-10-28T02:42:04.424Z,0
2017-10-28T02:43:17.179Z,0
2017-10-28T02:44:30.442Z,0
2017-10-28T02:45:43.957Z,0
2017-10-28T02:46:56.681Z,0
2017-10-28T02:48:09.430Z,0
2017-10-28T02:49:22.158Z,0
2017-10-28T02:50:35.445Z,0
2017-10-28T02:51:48.171Z,0
2017-10-28T02:53:01.027Z,0
2017-10-28T02:54:13.232Z,0
2017-10-28T02:55:25.452Z,0
2017-10-28T02:56:38.763Z,0
2017-10-28T02:57:50.979Z,0
2017-10-28T02:59:02.636Z,0
2017-10-28T03:00:15.927Z,0
2017-10-28T03:01:28.696Z,0
2017-10-28T03:02:41.973Z,0
2017-10-28T03:03:55.253Z,0
2017-10-28T03:05:08.528Z,0
2017-10-28T03:06:21.785Z,0
2017-10-28T03:07:35.036Z,0
2017-10-28T03:08:47.800Z,0
2017-10-28T03:10:00.495Z,0
2017-10-28T03:11:12.721Z,0
2017-10-28T03:12:25.522Z,0
2017-10-28T03:13:37.758Z,0
2017-10-28T03:14:49.953Z,0
2017-10-28T03:16:02.101Z,0
2017-10-28T03:17:14.827Z,0
2017-10-28T03:18:27.012Z,0
2017-10-28T03:19:39.747Z,0
2017-10-28T03:20:52.464Z,0
2017-10-28T03:22:05.188Z,0
2017-10-28T03:23:17.912Z,0
2017-10-28T03:24:31.166Z,0
2017-10-28T03:25:43.933Z,0
2017-10-28T03:26:57.182Z,0
2017-10-28T03:28:10.472Z,0
2017-10-28T03:29:23.919Z,0
2017-10-28T03:30:37.182Z,0
2017-10-28T03:31:49.920Z,0
2017-10-28T03:33:03.192Z,0
2017-10-28T03:34:15.975Z,0
2017-10-28T03:35:28.731Z,0
2017-10-28T03:36:42.038Z,0
2017-10-28T03:37:55.308Z,0
2017-10-28T03:39:08.572Z,0
2017-10-28T03:40:21.855Z,0
2017-10-28T03:41:35.156Z,0
2017-10-28T03:42:48.404Z,0
2017-10-28T03:44:01.684Z,0
2017-10-28T03:45:14.917Z,0
2017-10-28T03:46:27.138Z,0
2017-10-28T03:47:40.436Z,0
2017-10-28T03:48:53.689Z,0
2017-10-28T03:50:06.434Z,0
2017-10-28T03:51:19.199Z,0
2017-10-28T03:52:32.505Z,0
2017-10-28T03:53:45.271Z,0
2017-10-28T03:54:58.024Z,0
2017-10-28T03:56:11.285Z,0
2017-10-28T03:57:24.535Z,0
2017-10-28T03:58:37.261Z,0
2017-10-28T03:59:50.462Z,0
2017-10-28T04:01:03.726Z,0
2017-10-28T04:02:16.470Z,0
2017-10-28T04:03:29.786Z,0
2017-10-28T04:04:42.566Z,0
2017-10-28T04:05:55.329Z,0
2017-10-28T04:07:08.077Z,0
2017-10-28T04:08:21.376Z,0
2017-10-28T04:09:34.664Z,0
2017-10-28T04:10:47.921Z,0
2017-10-28T04:12:00.681Z,0
2017-10-28T04:13:13.988Z,0
2017-10-28T04:14:27.333Z,0
2017-10-28T04:15:40.099Z,0
2017-10-28T04:16:53.375Z,0
2017-10-28T04:18:06.331Z,0
2017-10-28T04:19:19.570Z,0
2017-10-28T04:20:32.818Z,0
2017-10-28T04:21:45.072Z,0
2017-10-28T04:22:58.388Z,0
2017-10-28T04:24:11.123Z,0
2017-10-28T04:25:24.448Z,0
2017-10-28T04:26:37.704Z,0
2017-10-28T04:27:50.994Z,0
2017-10-28T04:29:04.264Z,0
2017-10-28T04:30:17.035Z,0
2017-10-28T04:31:29.772Z,0
2017-10-28T04:32:43.061Z,0
2017-10-28T04:33:55.806Z,0
2017-10-28T04:35:08.573Z,0
2017-10-28T04:36:21.846Z,0
2017-10-28T04:37:35.120Z,0
2017-10-28T04:38:48.377Z,0
2017-10-28T04:40:01.676Z,0
2017-10-28T04:41:14.430Z,0
2017-10-28T04:42:27.186Z,0
2017-10-28T04:43:40.447Z,0
2017-10-28T04:44:53.179Z,0
2017-10-28T04:46:05.922Z,0
2017-10-28T04:47:18.148Z,0
2017-10-28T04:48:30.887Z,0
2017-10-28T04:49:43.618Z,0
2017-10-28T04:50:55.807Z,0
2017-10-28T04:52:09.102Z,0
2017-10-28T04:53:21.861Z,0
2017-10-28T04:54:35.144Z,0
2017-10-28T04:55:47.862Z,0
2017-10-28T04:57:01.125Z,0
2017-10-28T04:58:13.876Z,0
2017-10-28T04:59:27.137Z,0
2017-10-28T05:00:39.910Z,0
2017-10-28T05:01:53.169Z,0
2017-10-28T05:03:05.922Z,0
2017-10-28T05:04:18.665Z,0
2017-10-28T05:05:30.857Z,0
2017-10-28T05:06:44.103Z,0
2017-10-28T05:07:56.845Z,0
2017-10-28T05:09:09.564Z,0
2017-10-28T05:10:22.306Z,0
2017-10-28T05:11:35.776Z,0
2017-10-28T05:12:48.473Z,0
2017-10-28T05:14:01.185Z,0
2017-10-28T05:15:13.377Z,0
2017-10-28T05:16:26.674Z,0
2017-10-28T05:17:39.965Z,0
2017-10-28T05:18:51.636Z,0
2017-10-28T05:20:04.930Z,0
2017-10-28T05:21:18.202Z,0
2017-10-28T05:22:30.947Z,0
2017-10-28T05:23:44.209Z,0
2017-10-28T05:24:57.441Z,0
2017-10-28T05:26:09.664Z,0
2017-10-28T05:27:22.414Z,0
2017-10-28T05:28:35.151Z,0
2017-10-28T05:29:47.903Z,0
2017-10-28T05:31:01.193Z,0
2017-10-28T05:32:13.441Z,0
2017-10-28T05:33:26.219Z,0
2017-10-28T05:34:38.446Z,0
2017-10-28T05:35:51.754Z,0
2017-10-28T05:37:04.496Z,0
2017-10-28T05:38:16.721Z,0
2017-10-28T05:39:28.966Z,0
2017-10-28T05:40:41.691Z,0
2017-10-28T05:41:54.984Z,0
2017-10-28T05:43:07.728Z,0
2017-10-28T05:44:20.976Z,0
2017-10-28T05:45:33.926Z,0
2017-10-28T05:46:47.182Z,0
2017-10-28T05:47:58.864Z,0
2017-10-28T05:49:12.160Z,0
2017-10-28T05:50:24.883Z,0
2017-10-28T05:51:38.195Z,0
2017-10-28T05:52:51.467Z,0
2017-10-28T05:54:04.738Z,0
2017-10-28T05:55:17.689Z,0
2017-10-28T05:56:30.973Z,0
2017-10-28T05:57:44.268Z,0
2017-10-28T05:58:56.513Z,0
2017-10-28T06:00:08.754Z,0
2017-10-28T06:01:21.479Z,0
2017-10-28T06:02:34.238Z,0
2017-10-28T06:03:47.496Z,0
2017-10-28T06:05:00.217Z,0
2017-10-28T06:06:13.529Z,0
2017-10-28T06:07:26.295Z,0
2017-10-28T06:08:38.513Z,0
2017-10-28T06:09:51.754Z,0
2017-10-28T06:11:04.503Z,0
2017-10-28T06:12:16.714Z,0
2017-10-28T06:13:29.466Z,0
2017-10-28T06:14:42.233Z,0
2017-10-28T06:15:54.942Z,0
2017-10-28T06:17:08.225Z,0
2017-10-28T06:18:21.549Z,0
2017-10-28T06:19:33.752Z,0
2017-10-28T06:20:47.002Z,0
2017-10-28T06:21:59.774Z,0
2017-10-28T06:23:13.083Z,0
2017-10-28T06:24:26.379Z,0
2017-10-28T06:25:39.125Z,0
2017-10-28T06:26:51.860Z,0
2017-10-28T06:28:04.064Z,0
2017-10-28T06:29:17.332Z,0
2017-10-28T06:30:30.109Z,0
2017-10-28T06:31:42.853Z,0
2017-10-28T06:32:56.100Z,0
2017-10-28T06:34:07.812Z,0
2017-10-28T06:35:20.023Z,0
2017-10-28T06:36:33.269Z,0
2017-10-28T06:37:45.502Z,0
2017-10-28T06:38:58.763Z,0
2017-10-28T06:40:12.033Z,0
2017-10-28T06:41:24.743Z,0
2017-10-28T06:42:36.420Z,0
2017-10-28T06:43:49.706Z,0
2017-10-28T06:45:03.167Z,0
2017-10-28T06:46:16.441Z,0
2017-10-28T06:47:29.727Z,0
2017-10-28T06:48:42.977Z,0
2017-10-28T06:49:55.722Z,0
2017-10-28T06:51:08.656Z,0
2017-10-28T06:52:21.913Z,0
2017-10-28T06:53:35.188Z,0
2017-10-28T06:54:47.906Z,0
2017-10-28T06:56:00.690Z,0
2017-10-28T06:57:13.180Z,0
2017-10-28T06:58:26.534Z,0
2017-10-28T06:59:39.814Z,0
2017-10-28T07:00:51.495Z,0
2017-10-28T07:02:04.777Z,0
2017-10-28T07:03:18.260Z,0
2017-10-28T07:04:31.528Z,0
2017-10-28T07:05:44.903Z,0
2017-10-28T07:06:57.642Z,0
2017-10-28T07:08:10.399Z,0
2017-10-28T07:09:23.688Z,0
2017-10-28T07:10:36.389Z,0
2017-10-28T07:11:48.105Z,0
2017-10-28T07:13:01.404Z,0
2017-10-28T07:14:14.164Z,0
2017-10-28T07:15:27.449Z,0
2017-10-28T07:16:40.761Z,0
2017-10-28T07:17:54.084Z,0
2017-10-28T07:19:07.051Z,0
2017-10-28T07:20:20.369Z,0
2017-10-28T07:21:33.664Z,0
2017-10-28T07:22:46.417Z,0
2017-10-28T07:23:59.177Z,0
2017-10-28T07:25:11.990Z,0
2017-10-28T07:26:25.291Z,0
2017-10-28T07:27:38.569Z,0
2017-10-28T07:28:51.568Z,0
2017-10-28T07:30:04.874Z,0
2017-10-28T07:31:17.627Z,0
2017-10-28T07:32:30.937Z,0
2017-10-28T07:33:43.705Z,0
2017-10-28T07:34:56.995Z,0
2017-10-28T07:36:09.750Z,0
2017-10-28T07:37:22.521Z,0
2017-10-28T07:38:35.281Z,0
2017-10-28T07:39:48.024Z,0
2017-10-28T07:41:00.807Z,0
2017-10-28T07:42:13.089Z,0
2017-10-28T07:43:26.430Z,0
2017-10-28T07:44:39.749Z,0
2017-10-28T07:45:51.426Z,0
2017-10-28T07:47:04.658Z,0
2017-10-28T07:48:17.427Z,0
2017-10-28T07:49:30.686Z,0
2017-10-28T07:50:44.023Z,0
2017-10-28T07:51:57.324Z,0
2017-10-28T07:53:10.079Z,0
2017-10-28T07:54:23.371Z,0
2017-10-28T07:55:35.576Z,0
2017-10-28T07:56:48.868Z,0
2017-10-28T07:58:02.138Z,0
2017-10-28T07:59:14.391Z,0
2017-10-28T08:00:27.716Z,0
2017-10-28T08:01:40.681Z,4
2017-10-28T08:02:53.944Z,4
2017-10-28T08:04:06.183Z,4
2017-10-28T08:05:18.454Z,8
2017-10-28T08:06:31.763Z,8
2017-10-28T08:07:44.535Z,8
2017-10-28T08:08:57.842Z,12
2017-10-28T08:10:11.150Z,20
2017-10-28T08:11:24.473Z,28
2017-10-28T08:12:37.740Z,36
2017-10-28T08:13:49.953Z,52
2017-10-28T08:15:02.702Z,60
2017-10-28T08:16:15.464Z,80
2017-10-28T08:17:28.210Z,100
2017-10-28T08:18:41.485Z,124
2017-10-28T08:19:54.740Z,152
2017-10-28T08:21:08.078Z,184
2017-10-28T08:22:20.856Z,216
2017-10-28T08:23:34.210Z,256
2017-10-28T08:24:47.468Z,308
2017-10-28T08:26:00.253Z,388
2017-10-28T08:27:13.542Z,496
2017-10-28T08:28:26.831Z,612
2017-10-28T08:29:40.126Z,748
2017-10-28T08:30:52.380Z,896
2017-10-28T08:32:05.668Z,1064
2017-10-28T08:33:18.947Z,1240
2017-10-28T08:34:32.256Z,1424
2017-10-28T08:35:45.581Z,1624
2017-10-28T08:36:58.871Z,1844
2017-10-28T08:38:12.132Z,2092
2017-10-28T08:39:25.431Z,2372
2017-10-28T08:40:38.744Z,2704
2017-10-28T08:41:51.011Z,3112
2017-10-28T08:43:04.304Z,3584
2017-10-28T08:44:17.049Z,4188
2017-10-28T08:45:30.353Z,4900
2017-10-28T08:46:43.132Z,5800
2017-10-28T08:47:55.890Z,6472
2017-10-28T08:49:09.181Z,7652
2017-10-28T08:50:21.958Z,8580
2017-10-28T08:51:34.688Z,9148
2017-10-28T08:52:47.434Z,9840
2017-10-28T08:54:00.174Z,10148
2017-10-28T08:55:13.499Z,9784
2017-10-28T08:56:25.719Z,9504
2017-10-28T08:57:38.531Z,9520
2017-10-28T08:58:51.826Z,9672
2017-10-28T09:00:05.158Z,9256
2017-10-28T09:01:17.918Z,9940
2017-10-28T09:02:30.695Z,9856
2017-10-28T09:03:43.466Z,10588
2017-10-28T09:04:56.766Z,11372
2017-10-28T09:06:10.069Z,11848
2017-10-28T09:07:22.824Z,12376
2017-10-28T09:08:35.582Z,12748
2017-10-28T09:09:47.263Z,14588
2017-10-28T09:11:00.552Z,15104
2017-10-28T09:12:12.259Z,15712
2017-10-28T09:13:25.244Z,15200
2017-10-28T09:14:37.969Z,15808
2017-10-28T09:15:50.754Z,18240
2017-10-28T09:17:04.090Z,18016
2017-10-28T09:18:16.885Z,18336
2017-10-28T09:19:30.195Z,17376
2017-10-28T09:20:43.479Z,16992
2017-10-28T09:21:56.351Z,16800
2017-10-28T09:23:09.647Z,17408
2017-10-28T09:24:22.958Z,19392
2017-10-28T09:25:35.730Z,21696
2017-10-28T09:26:49.024Z,24192
2017-10-28T09:28:01.231Z,24288
2017-10-28T09:29:14.549Z,25472
2017-10-28T09:30:27.842Z,29088
2017-10-28T09:31:40.581Z,28128
2017-10-28T09:32:53.342Z,29280
2017-10-28T09:34:05.766Z,31424
2017-10-28T09:35:19.006Z,31520
2017-10-28T09:36:31.238Z,28800
2017-10-28T09:37:44.027Z,32448
2017-10-28T09:38:57.341Z,33024
2017-10-28T09:40:10.633Z,33120
2017-10-28T09:41:23.917Z,33088
2017-10-28T09:42:37.219Z,36576
2017-10-28T09:43:49.995Z,33344
2017-10-28T09:45:02.215Z,36096
2017-10-28T09:46:15.549Z,37280
2017-10-28T09:47:28.889Z,32992
2017-10-28T09:48:41.103Z,34976
2017-10-28T09:49:54.359Z,35104
2017-10-28T09:51:07.649Z,37344
2017-10-28T09:52:20.438Z,38048
2017-10-28T09:53:33.403Z,33024
2017-10-28T09:54:46.703Z,32896
2017-10-28T09:55:59.489Z,33248
2017-10-28T09:57:11.719Z,34784
2017-10-28T09:58:24.498Z,34368
2017-10-28T09:59:37.813Z,35328
2017-10-28T10:00:50.551Z,35072
2017-10-28T10:02:03.824Z,33472
2017-10-28T10:03:17.153Z,36736
2017-10-28T10:04:30.684Z,42752
2017-10-28T10:05:44.003Z,44480
2017-10-28T10:06:57.792Z,44192
2017-10-28T10:08:10.760Z,45568
2017-10-28T10:09:23.010Z,40448
2017-10-28T10:10:36.321Z,39168
2017-10-28T10:11:49.313Z,37280
2017-10-28T10:13:02.445Z,34144
2017-10-28T10:14:16.005Z,34528
2017-10-28T10:15:29.359Z,34144
2017-10-28T10:16:42.106Z,32320
2017-10-28T10:17:54.338Z,35296
2017-10-28T10:19:07.671Z,36928
2017-10-28T10:20:20.469Z,38624
2017-10-28T10:21:32.721Z,43584
2017-10-28T10:22:44.419Z,40736
2017-10-28T10:23:57.690Z,41568
2017-10-28T10:25:10.490Z,39648
2017-10-28T10:26:24.128Z,33504
2017-10-28T10:27:37.463Z,32576
2017-10-28T10:28:50.726Z,37408
2017-10-28T10:30:03.531Z,41632
2017-10-28T10:31:15.219Z,37504
2017-10-28T10:32:28.529Z,40128
2017-10-28T10:33:41.837Z,40256
2017-10-28T10:34:54.604Z,39488
2017-10-28T10:36:07.915Z,41152
2017-10-28T10:37:20.659Z,39552
2017-10-28T10:38:33.966Z,40960
2017-10-28T10:39:47.303Z,42112
2017-10-28T10:41:00.602Z,37888
2017-10-28T10:42:12.825Z,45504
2017-10-28T10:43:25.059Z,41056
2017-10-28T10:44:38.374Z,43072
2017-10-28T10:45:51.089Z,41504
2017-10-28T10:47:03.321Z,45248
2017-10-28T10:48:15.021Z,39264
2017-10-28T10:49:27.794Z,50016
2017-10-28T10:50:41.052Z,52288
2017-10-28T10:51:53.840Z,54688
2017-10-28T10:53:06.585Z,49568
2017-10-28T10:54:19.938Z,52672
2017-10-28T10:55:32.932Z,48256
2017-10-28T10:56:45.975Z,48864
2017-10-28T10:57:58.723Z,51424
2017-10-28T10:59:11.534Z,52736
2017-10-28T11:00:24.830Z,41472
2017-10-28T11:01:37.582Z,38240
2017-10-28T11:02:50.333Z,36768
2017-10-28T11:04:03.100Z,36768
2017-10-28T11:05:16.602Z,41120
2017-10-28T11:06:29.939Z,36704
2017-10-28T11:07:42.720Z,43456
2017-10-28T11:08:55.522Z,43648
2017-10-28T11:10:08.839Z,50912
2017-10-28T11:11:22.132Z,48352
2017-10-28T11:12:35.477Z,39264
2017-10-28T11:13:48.731Z,49280
2017-10-28T11:15:01.496Z,69504
2017-10-28T11:16:14.786Z,68672
2017-10-28T11:17:27.050Z,64384
2017-10-28T11:18:39.839Z,56320
2017-10-28T11:19:52.649Z,55264
2017-10-28T11:21:05.390Z,51520
2017-10-28T11:22:18.694Z,53792
2017-10-28T11:23:32.013Z,55840
2017-10-28T11:24:44.845Z,54112
2017-10-28T11:25:58.187Z,54080
2017-10-28T11:27:10.965Z,56448
2017-10-28T11:28:24.333Z,52864
2017-10-28T11:29:37.635Z,54816
2017-10-28T11:30:50.968Z,50528
2017-10-28T11:32:03.725Z,43936
2017-10-28T11:33:15.987Z,48896
2017-10-28T11:34:28.231Z,48960
2017-10-28T11:35:41.232Z,53184
2017-10-28T11:36:54.058Z,36448
2017-10-28T11:38:07.375Z,43936
2017-10-28T11:39:20.148Z,37248
2017-10-28T11:40:33.482Z,33632
2017-10-28T11:41:46.760Z,38400
2017-10-28T11:43:00.074Z,48320
2017-10-28T11:44:13.429Z,37152
2017-10-28T11:45:26.206Z,40992
2017-10-28T11:46:39.506Z,56128
2017-10-28T11:47:52.761Z,60032
2017-10-28T11:49:06.062Z,67392
2017-10-28T11:50:18.836Z,52352
2017-10-28T11:51:31.110Z,60608
2017-10-28T11:52:44.016Z,63968
2017-10-28T11:53:56.793Z,58688
2017-10-28T11:55:08.546Z,66400
2017-10-28T11:56:21.881Z,60544
2017-10-28T11:57:34.598Z,64288
2017-10-28T11:58:47.358Z,68096
2017-10-28T12:00:00.660Z,69056
2017-10-28T12:01:12.906Z,45312
2017-10-28T12:02:25.668Z,63040
2017-10-28T12:03:38.982Z,67264
2017-10-28T12:04:51.263Z,63168
2017-10-28T12:06:04.758Z,64832
2017-10-28T12:07:17.504Z,72736
2017-10-28T12:08:30.257Z,71232
2017-10-28T12:09:43.017Z,82880
2017-10-28T12:10:56.370Z,80160
2017-10-28T12:12:09.888Z,70560
2017-10-28T12:13:22.700Z,67392
2017-10-28T12:14:35.437Z,66752
2017-10-28T12:15:48.730Z,63136
2017-10-28T12:17:01.506Z,73344
2017-10-28T12:18:14.838Z,57504
2017-10-28T12:19:28.135Z,78400
2017-10-28T12:20:41.408Z,65312
2017-10-28T12:21:54.722Z,87584
2017-10-28T12:23:07.601Z,72608
2017-10-28T12:24:20.462Z,86016
2017-10-28T12:25:33.452Z,89824
2017-10-28T12:26:46.814Z,94144
2017-10-28T12:27:59.136Z,99392
2017-10-28T12:29:11.898Z,103552
2017-10-28T12:30:24.674Z,90912
2017-10-28T12:31:38.028Z,63296
2017-10-28T12:32:50.778Z,92096
2017-10-28T12:34:03.753Z,99840
2017-10-28T12:35:15.981Z,91840
2017-10-28T12:36:29.269Z,90208
2017-10-28T12:37:42.045Z,88480
2017-10-28T12:38:54.846Z,72672
2017-10-28T12:40:07.623Z,50208
2017-10-28T12:41:20.437Z,55232
2017-10-28T12:42:33.970Z,50624
2017-10-28T12:43:46.756Z,52576
2017-10-28T12:44:58.983Z,53472
2017-10-28T12:46:12.317Z,62432
2017-10-28T12:47:25.650Z,45536
2017-10-28T12:48:38.373Z,33984
2017-10-28T12:49:51.685Z,67712
2017-10-28T12:51:05.270Z,37824
2017-10-28T12:52:18.068Z,44160
2017-10-28T12:53:30.482Z,97312
2017-10-28T12:54:43.254Z,83200
2017-10-28T12:55:56.567Z,38432
2017-10-28T12:57:09.356Z,32672
2017-10-28T12:58:22.788Z,67360
2017-10-28T12:59:34.488Z,31840
2017-10-28T13:00:46.278Z,56032
2017-10-28T13:01:59.554Z,27584
2017-10-28T13:03:12.918Z,22112
2017-10-28T13:04:26.208Z,34720
2017-10-28T13:05:38.977Z,85248
2017-10-28T13:06:51.183Z,80896
2017-10-28T13:08:02.857Z,87008
2017-10-28T13:09:16.226Z,86240
2017-10-28T13:10:29.545Z,88096
2017-10-28T13:11:41.817Z,86304
2017-10-28T13:12:54.005Z,79136
2017-10-28T13:14:07.324Z,80928
2017-10-28T13:15:20.627Z,82944
2017-10-28T13:16:32.838Z,89472
2017-10-28T13:17:46.093Z,42944
2017-10-28T13:18:58.861Z,90304
2017-10-28T13:20:25.256Z,102208
2017-10-28T13:21:39.533Z,40640
2017-10-28T13:22:53.737Z,90272
2017-10-28T13:24:07.813Z,67680
2017-10-28T13:25:22.040Z,106944
2017-10-28T13:26:36.069Z,110080
2017-10-28T13:27:50.102Z,118368
2017-10-28T13:29:04.241Z,121408
2017-10-28T13:30:18.333Z,89152
2017-10-28T13:31:32.704Z,125408
2017-10-28T13:32:46.727Z,134048
2017-10-28T13:34:00.162Z,107264
2017-10-28T13:35:14.175Z,62944
2017-10-28T13:36:27.661Z,94752
2017-10-28T13:37:41.717Z,108032
2017-10-28T13:38:55.293Z,84320
2017-10-28T13:40:09.713Z,103808
2017-10-28T13:41:24.021Z,113696
2017-10-28T13:42:38.690Z,104000
2017-10-28T13:43:53.014Z,90272
2017-10-28T13:45:06.570Z,92096
2017-10-28T13:46:20.215Z,56192
2017-10-28T13:47:34.355Z,108352
2017-10-28T13:48:48.363Z,102048
2017-10-28T13:50:02.465Z,94848
2017-10-28T13:51:16.404Z,70336
2017-10-28T13:52:30.523Z,123232
2017-10-28T13:53:44.864Z,120768
2017-10-28T13:54:59.339Z,138656
2017-10-28T13:56:13.172Z,59968
2017-10-28T13:57:26.826Z,77152
2017-10-28T13:58:41.034Z,138592
2017-10-28T13:59:59.561Z,140704
2017-10-28T14:01:13.408Z,90976
2017-10-28T14:02:26.711Z,46272
2017-10-28T14:03:40.121Z,141056
2017-10-28T14:04:53.102Z,142784
2017-10-28T14:06:06.616Z,143680
2017-10-28T14:07:18.959Z,41536
2017-10-28T14:08:32.118Z,141408
2017-10-28T14:09:45.823Z,140224
2017-10-28T14:10:59.399Z,50080
2017-10-28T14:12:13.260Z,132256
2017-10-28T14:13:26.599Z,129888
2017-10-28T14:14:39.528Z,131744
2017-10-28T14:15:52.395Z,132192
2017-10-28T14:17:04.729Z,132256
2017-10-28T14:18:18.053Z,126880
2017-10-28T14:19:31.417Z,127776
2017-10-28T14:20:44.832Z,145728
2017-10-28T14:21:56.523Z,137760
2017-10-28T14:23:09.307Z,137888
2017-10-28T14:24:21.594Z,130368
2017-10-28T14:25:35.043Z,129984
2017-10-28T14:26:47.335Z,130656
2017-10-28T14:28:00.729Z,131904
2017-10-28T14:29:14.023Z,134496
2017-10-28T14:30:27.377Z,79936
2017-10-28T14:31:39.646Z,143200
2017-10-28T14:32:53.031Z,144768
2017-10-28T14:34:06.123Z,143232
2017-10-28T14:35:19.472Z,92384
2017-10-28T14:36:32.261Z,143168
2017-10-28T14:37:45.023Z,65184
2017-10-28T14:38:58.348Z,151008
2017-10-28T14:40:11.109Z,144224
2017-10-28T14:41:23.326Z,138272
2017-10-28T14:42:36.704Z,144320
2017-10-28T14:43:50.044Z,145088
2017-10-28T14:45:02.839Z,136064
2017-10-28T14:46:15.684Z,34848
2017-10-28T14:47:29.035Z,40928
2017-10-28T14:48:41.842Z,93280
2017-10-28T14:49:55.180Z,32608
2017-10-28T14:51:08.487Z,38688
2017-10-28T14:52:21.377Z,143840
2017-10-28T14:53:34.185Z,92000
2017-10-28T14:54:46.998Z,145632
2017-10-28T14:55:59.805Z,149920
2017-10-28T14:57:13.154Z,148224
2017-10-28T14:58:25.903Z,143520
2017-10-28T14:59:39.415Z,148160
2017-10-28T15:00:52.287Z,138144
2017-10-28T15:02:05.110Z,126752
2017-10-28T15:03:18.495Z,41920
2017-10-28T15:04:32.090Z,41056
2017-10-28T15:05:45.634Z,93344
2017-10-28T15:06:59.839Z,54336
2017-10-28T15:08:14.128Z,99552
2017-10-28T15:09:27.403Z,62144
2017-10-28T15:10:40.812Z,82464
2017-10-28T15:11:53.941Z,45312
2017-10-28T15:13:07.072Z,159136
2017-10-28T15:14:20.291Z,155840
2017-10-28T15:15:34.195Z,45216
2017-10-28T15:16:47.259Z,159872
2017-10-28T15:18:00.207Z,38624
2017-10-28T15:19:13.576Z,52128
2017-10-28T15:20:25.276Z,51680
2017-10-28T15:21:38.012Z,154912
2017-10-28T15:22:50.820Z,124160
2017-10-28T15:24:04.251Z,151584
2017-10-28T15:25:17.299Z,87904
2017-10-28T15:26:30.140Z,54688
2017-10-28T15:27:42.982Z,134240
2017-10-28T15:28:55.499Z,150848
2017-10-28T15:30:08.310Z,50144
2017-10-28T15:31:21.128Z,154752
2017-10-28T15:32:34.493Z,62560
2017-10-28T15:33:47.855Z,56608
2017-10-28T15:35:00.888Z,153952
2017-10-28T15:36:15.317Z,62752
2017-10-28T15:37:28.082Z,38816
2017-10-28T15:38:41.500Z,51168
2017-10-28T15:39:55.827Z,43616
2017-10-28T15:41:09.985Z,41504
2017-10-28T15:42:23.044Z,48256
2017-10-28T15:43:35.945Z,47616
2017-10-28T15:44:48.225Z,156544
2017-10-28T15:46:00.515Z,45376
2017-10-28T15:47:12.825Z,51488
2017-10-28T15:48:25.118Z,51936
2017-10-28T15:49:37.486Z,54016
2017-10-28T15:50:50.822Z,43872
2017-10-28T15:52:03.098Z,91488
2017-10-28T15:53:15.433Z,44064
2017-10-28T15:54:29.110Z,64128
2017-10-28T15:55:41.950Z,147040
2017-10-28T15:56:55.662Z,116192
2017-10-28T15:58:08.157Z,43296
2017-10-28T15:59:20.569Z,143712
2017-10-28T16:00:34.760Z,146944
2017-10-28T16:01:47.774Z,122976
2017-10-28T16:03:00.698Z,149248
2017-10-28T16:04:14.151Z,44576
2017-10-28T16:05:27.882Z,151360
2017-10-28T16:06:41.369Z,100800
2017-10-28T16:07:54.428Z,43840
2017-10-28T16:09:07.412Z,48864
2017-10-28T16:10:21.331Z,42624
2017-10-28T16:11:35.498Z,45568
2017-10-28T16:12:49.817Z,133536
2017-10-28T16:14:03.307Z,39328
2017-10-28T16:15:16.262Z,34688
2017-10-28T16:16:30.094Z,42688
2017-10-28T16:17:44.368Z,59840
2017-10-28T16:18:57.862Z,157120
2017-10-28T16:20:12.203Z,148448
2017-10-28T16:21:25.339Z,32544
2017-10-28T16:22:38.105Z,35200
2017-10-28T16:23:52.158Z,50656
2017-10-28T16:25:06.329Z,50912
2017-10-28T16:26:19.931Z,36448
2017-10-28T16:27:33.059Z,40000
2017-10-28T16:28:46.609Z,49920
2017-10-28T16:30:00.226Z,39680
2017-10-28T16:31:12.869Z,106112
2017-10-28T16:32:27.137Z,44640
2017-10-28T16:33:41.472Z,142368
2017-10-28T16:34:54.291Z,45440
2017-10-28T16:36:08.098Z,32160
2017-10-28T16:37:20.964Z,35360
2017-10-28T16:38:35.045Z,34400
2017-10-28T16:39:48.806Z,38528
2017-10-28T16:41:02.288Z,64576
2017-10-28T16:42:16.236Z,34048
2017-10-28T16:43:29.192Z,29184