createdAt,value
2023-05-06T00:00:30.090Z,12.31
2023-05-06T00:01:30.159Z,12.29
2023-05-06T00:02:30.307Z,12.28
2023-05-06T00:03:30.912Z,12.29
2023-05-06T00:04:30.393Z,12.29
2023-05-06T00:05:30.452Z,12.29
2023-05-06T00:06:30.507Z,12.29
2023-05-06T00:07:30.585Z,12.28
2023-05-06T00:08:30.639Z,12.26
2023-05-06T00:09:30.748Z,12.25
2023-05-06T00:10:30.834Z,12.24
2023-05-06T00:11:30.869Z,12.23
2023-05-06T00:12:30.969Z,12.22
2023-05-06T00:13:31.059Z,12.21
2023-05-06T00:14:31.112Z,12.22
2023-05-06T00:15:32.328Z,12.21
2023-05-06T00:16:37.312Z,12.21
2023-05-06T00:17:31.382Z,12.19
2023-05-06T00:18:32.341Z,12.18
2023-05-06T00:19:32.351Z,12.17
2023-05-06T00:20:31.565Z,12.18
2023-05-06T00:21:32.341Z,12.19
2023-05-06T00:22:32.333Z,12.18
2023-05-06T00:23:31.816Z,12.18
2023-05-06T00:24:31.881Z,12.17
2023-05-06T00:25:32.844Z,12.17
2023-05-06T00:26:32.020Z,12.15
2023-05-06T00:27:32.834Z,12.13
2023-05-06T00:28:32.174Z,12.12
2023-05-06T00:29:32.227Z,12.11
2023-05-06T00:30:32.339Z,12.10
2023-05-06T00:31:33.456Z,12.10
2023-05-06T00:32:32.500Z,12.12
2023-05-06T00:33:33.339Z,12.13
2023-05-06T00:34:32.672Z,12.15
2023-05-06T00:35:32.702Z,12.16
2023-05-06T00:36:33.351Z,12.17
2023-05-06T00:37:32.857Z,12.17
2023-05-06T00:38:32.923Z,12.17
2023-05-06T00:39:33.023Z,12.16
2023-05-06T00:40:33.092Z,12.15
2023-05-06T00:41:33.148Z,12.15
2023-05-06T00:42:33.840Z,12.13
2023-05-06T00:43:33.337Z,12.12
2023-05-06T00:44:33.402Z,12.12
2023-05-06T00:45:33.544Z,12.11
2023-05-06T00:46:33.582Z,12.11
2023-05-06T00:47:39.661Z,12.10
2023-05-06T00:48:33.758Z,12.10
2023-05-06T00:49:33.824Z,12.09
2023-05-06T00:50:33.911Z,12.08
2023-05-06T00:51:33.984Z,12.07
2023-05-06T00:52:34.094Z,12.07
2023-05-06T00:53:34.167Z,12.07
2023-05-06T00:54:34.858Z,12.07
2023-05-06T00:55:35.754Z,12.07
2023-05-06T00:56:34.392Z,12.07
2023-05-06T00:57:34.473Z,12.07
2023-05-06T00:58:35.366Z,12.05
2023-05-06T00:59:34.654Z,12.04
2023-05-06T01:00:35.354Z,12.05
2023-05-06T01:01:34.976Z,12.06
2023-05-06T01:02:46.400Z,12.06
2023-05-06T01:03:34.998Z,12.05
2023-05-06T01:04:35.058Z,12.05
2023-05-06T01:05:35.103Z,12.05
2023-05-06T01:06:35.183Z,12.05
2023-05-06T01:07:35.289Z,12.04
2023-05-06T01:08:35.359Z,12.03
2023-05-06T01:09:36.373Z,12.01
2023-05-06T01:10:36.365Z,12.00
2023-05-06T01:11:35.595Z,11.99
2023-05-06T01:12:35.690Z,11.97
2023-05-06T01:13:35.771Z,11.96
2023-05-06T01:14:35.844Z,11.97
2023-05-06T01:15:35.908Z,11.97
2023-05-06T01:16:35.984Z,11.97
2023-05-06T01:17:36.074Z,11.96
2023-05-06T01:18:42.151Z,11.96
2023-05-06T01:19:36.231Z,11.95
2023-05-06T01:20:36.331Z,11.94
2023-05-06T01:21:36.424Z,11.94
2023-05-06T01:22:36.526Z,11.94
2023-05-06T01:23:36.607Z,11.93
2023-05-06T01:24:37.383Z,11.93
2023-05-06T01:25:36.790Z,11.92
2023-05-06T01:26:36.878Z,11.92
2023-05-06T01:27:37.879Z,11.91
2023-05-06T01:28:37.039Z,11.91
2023-05-06T01:29:37.101Z,11.90
2023-05-06T01:30:37.155Z,11.88
2023-05-06T01:31:37.299Z,11.87
2023-05-06T01:32:37.325Z,11.85
2023-05-06T01:33:37.380Z,11.85
2023-05-06T01:34:37.516Z,11.85
2023-05-06T01:35:37.528Z,11.84
2023-05-06T01:36:37.641Z,11.83
2023-05-06T01:37:37.693Z,11.82
2023-05-06T01:38:37.740Z,11.81
2023-05-06T01:39:37.805Z,11.80
2023-05-06T01:40:37.899Z,11.80
2023-05-06T01:41:37.999Z,11.79
2023-05-06T01:42:38.886Z,11.77
2023-05-06T01:43:38.111Z,11.75
2023-05-06T01:44:38.209Z,11.73
2023-05-06T01:45:38.893Z,11.71
2023-05-06T01:46:38.439Z,11.68
2023-05-06T01:47:38.446Z,11.66
2023-05-06T01:48:38.527Z,11.65
2023-05-06T01:49:45.701Z,11.64
2023-05-06T01:50:38.697Z,11.63
2023-05-06T01:51:38.775Z,11.62
2023-05-06T01:52:38.838Z,11.61
2023-05-06T01:53:38.923Z,11.60
2023-05-06T01:54:39.021Z,11.59
2023-05-06T01:55:39.117Z,11.58
2023-05-06T01:56:39.213Z,11.56
2023-05-06T01:57:39.907Z,11.55
2023-05-06T01:58:39.366Z,11.54
2023-05-06T01:59:39.438Z,11.54
2023-05-06T02:00:39.529Z,11.54
2023-05-06T02:01:39.728Z,11.54
2023-05-06T02:02:39.824Z,11.53
2023-05-06T02:03:39.836Z,11.51
2023-05-06T02:04:39.882Z,11.51
2023-05-06T02:05:39.989Z,11.51
2023-05-06T02:06:40.059Z,11.52
2023-05-06T02:07:40.117Z,11.52
2023-05-06T02:08:40.208Z,11.52
2023-05-06T02:09:40.902Z,11.51
2023-05-06T02:10:40.354Z,11.51
2023-05-06T02:11:40.481Z,11.52
2023-05-06T02:12:40.517Z,11.52
2023-05-06T02:13:40.564Z,11.51
2023-05-06T02:14:40.657Z,11.50
2023-05-06T02:15:40.760Z,11.49
2023-05-06T02:16:40.826Z,11.48
2023-05-06T02:17:41.951Z,11.47
2023-05-06T02:18:40.998Z,11.47
2023-05-06T02:19:41.090Z,11.46
2023-05-06T02:20:47.679Z,11.45
2023-05-06T02:21:41.282Z,11.45
2023-05-06T02:22:41.376Z,11.46
2023-05-06T02:23:41.482Z,11.47
2023-05-06T02:24:42.433Z,11.47
2023-05-06T02:25:41.617Z,11.47
2023-05-06T02:26:41.672Z,11.46
2023-05-06T02:27:42.443Z,11.45
2023-05-06T02:28:41.853Z,11.47
2023-05-06T02:29:42.444Z,11.47
2023-05-06T02:30:41.992Z,11.47
2023-05-06T02:31:42.100Z,11.46
2023-05-06T02:32:42.166Z,11.45
2023-05-06T02:33:42.263Z,11.44
2023-05-06T02:34:42.321Z,11.44
2023-05-06T02:35:42.419Z,11.44
2023-05-06T02:36:42.512Z,11.44
2023-05-06T02:37:42.566Z,11.46
2023-05-06T02:38:42.763Z,11.47
2023-05-06T02:39:43.433Z,11.49
2023-05-06T02:40:42.842Z,11.50
2023-05-06T02:41:42.945Z,11.50
2023-05-06T02:42:43.975Z,11.49
2023-05-06T02:43:43.120Z,11.48
2023-05-06T02:44:43.943Z,11.46
2023-05-06T02:45:43.325Z,11.45
2023-05-06T02:46:43.365Z,11.45
2023-05-06T02:47:44.461Z,11.45
2023-05-06T02:48:43.541Z,11.44
2023-05-06T02:49:43.648Z,11.43
2023-05-06T02:50:43.721Z,11.43
2023-05-06T02:51:49.795Z,11.42
2023-05-06T02:52:43.886Z,11.39
2023-05-06T02:53:43.948Z,11.36
2023-05-06T02:54:44.068Z,11.34
2023-05-06T02:55:44.124Z,11.33
2023-05-06T02:56:44.224Z,11.33
2023-05-06T02:57:44.965Z,11.32
2023-05-06T02:58:44.370Z,11.32
2023-05-06T02:59:44.471Z,11.32
2023-05-06T03:00:44.561Z,11.31
2023-05-06T03:01:44.632Z,11.30
2023-05-06T03:02:44.736Z,11.29
2023-05-06T03:03:44.820Z,11.29
2023-05-06T03:04:44.880Z,11.30
2023-05-06T03:05:44.969Z,11.29
2023-05-06T03:06:45.026Z,11.29
2023-05-06T03:07:45.088Z,11.29
2023-05-06T03:08:45.167Z,11.30
2023-05-06T03:09:45.269Z,11.30
2023-05-06T03:10:45.379Z,11.30
2023-05-06T03:11:45.443Z,11.29
2023-05-06T03:12:45.537Z,11.29
2023-05-06T03:13:45.578Z,11.27
2023-05-06T03:14:45.686Z,11.26
2023-05-06T03:15:45.780Z,11.26
2023-05-06T03:16:45.888Z,11.24
2023-05-06T03:17:46.522Z,11.21
2023-05-06T03:18:46.001Z,11.17
2023-05-06T03:19:46.065Z,11.13
2023-05-06T03:20:46.144Z,11.11
2023-05-06T03:21:46.247Z,11.08
2023-05-06T03:22:52.257Z,11.07
2023-05-06T03:23:46.337Z,11.06
2023-05-06T03:24:46.432Z,11.06
2023-05-06T03:25:46.501Z,11.05
2023-05-06T03:26:46.608Z,11.04
2023-05-06T03:27:46.628Z,11.03
2023-05-06T03:28:46.728Z,11.02
2023-05-06T03:29:46.784Z,11.01
2023-05-06T03:30:46.849Z,11.00
2023-05-06T03:31:46.940Z,10.99
2023-05-06T03:32:46.992Z,10.99
2023-05-06T03:33:47.078Z,10.99
2023-05-06T03:34:47.175Z,10.98
2023-05-06T03:35:47.988Z,10.98
2023-05-06T03:36:47.338Z,10.96
2023-05-06T03:37:47.450Z,10.94
2023-05-06T03:38:47.513Z,10.94
2023-05-06T03:39:47.573Z,10.94
2023-05-06T03:40:47.634Z,10.93
2023-05-06T03:41:47.727Z,10.93
2023-05-06T03:42:47.839Z,10.93
2023-05-06T03:43:47.897Z,10.93
2023-05-06T03:44:47.955Z,10.93
2023-05-06T03:45:48.055Z,10.92
2023-05-06T03:46:48.142Z,10.91
2023-05-06T03:47:49.019Z,10.91
2023-05-06T03:48:48.266Z,10.90
2023-05-06T03:49:48.346Z,10.89
2023-05-06T03:50:48.442Z,10.88
2023-05-06T03:51:48.535Z,10.89
2023-05-06T03:52:48.599Z,10.89
2023-05-06T03:53:55.087Z,10.89
2023-05-06T03:54:48.774Z,10.89
2023-05-06T03:55:48.846Z,10.88
2023-05-06T03:56:48.942Z,10.87
2023-05-06T03:57:49.067Z,10.85
2023-05-06T03:58:49.130Z,10.84
2023-05-06T03:59:49.222Z,10.83
2023-05-06T04:00:49.342Z,10.82
2023-05-06T04:01:49.449Z,10.82
2023-05-06T04:02:50.036Z,10.80
2023-05-06T04:03:49.628Z,10.79
2023-05-06T04:04:49.627Z,10.77
2023-05-06T04:05:49.728Z,10.76
2023-05-06T04:06:49.820Z,10.76
2023-05-06T04:07:49.886Z,10.74
2023-05-06T04:08:49.944Z,10.74
2023-05-06T04:09:50.058Z,10.73
2023-05-06T04:10:50.113Z,10.72
2023-05-06T04:11:51.014Z,10.71
2023-05-06T04:12:50.363Z,10.71
2023-05-06T04:13:50.367Z,10.71
2023-05-06T04:14:50.472Z,10.70
2023-05-06T04:15:50.553Z,10.69
2023-05-06T04:16:50.606Z,10.69
2023-05-06T04:17:50.709Z,10.68
2023-05-06T04:18:50.833Z,10.68
2023-05-06T04:19:51.508Z,10.68
2023-05-06T04:20:50.916Z,10.68
2023-05-06T04:21:51.013Z,10.69
2023-05-06T04:22:51.063Z,10.69
2023-05-06T04:23:51.167Z,10.69
2023-05-06T04:24:57.237Z,10.68
2023-05-06T04:25:51.329Z,10.67
2023-05-06T04:26:51.422Z,10.67
2023-05-06T04:27:51.529Z,10.66
2023-05-06T04:28:51.612Z,10.66
2023-05-06T04:29:51.665Z,10.67
2023-05-06T04:30:51.798Z,10.68
2023-05-06T04:31:51.898Z,10.69
2023-05-06T04:32:52.570Z,10.69
2023-05-06T04:33:52.025Z,10.70
2023-05-06T04:34:52.088Z,10.71
2023-05-06T04:35:52.160Z,10.72
2023-05-06T04:36:52.258Z,10.75
2023-05-06T04:37:53.031Z,10.76
2023-05-06T04:38:52.407Z,10.77
2023-05-06T04:39:52.573Z,10.79
2023-05-06T04:40:52.589Z,10.80
2023-05-06T04:41:52.705Z,10.83
2023-05-06T04:42:52.776Z,10.85
2023-05-06T04:43:52.814Z,10.85
2023-05-06T04:44:52.916Z,10.85
2023-05-06T04:45:53.072Z,10.86
2023-05-06T04:46:53.114Z,10.88
2023-05-06T04:47:53.326Z,10.90
2023-05-06T04:48:53.305Z,10.92
2023-05-06T04:49:53.390Z,10.93
2023-05-06T04:50:53.451Z,10.95
2023-05-06T04:51:53.561Z,10.98
2023-05-06T04:52:54.568Z,11.01
2023-05-06T04:53:53.697Z,11.03
2023-05-06T04:54:53.774Z,11.05
2023-05-06T04:56:00.348Z,11.07
2023-05-06T04:56:53.962Z,11.07
2023-05-06T04:57:54.026Z,11.08
2023-05-06T04:58:54.089Z,11.08
2023-05-06T04:59:54.179Z,11.08
2023-05-06T05:00:54.309Z,11.09
2023-05-06T05:01:54.377Z,11.10
2023-05-06T05:02:54.604Z,11.12
2023-05-06T05:03:54.516Z,11.14
2023-05-06T05:04:54.577Z,11.18
2023-05-06T05:05:54.653Z,11.22
2023-05-06T05:06:54.760Z,11.25
2023-05-06T05:07:54.828Z,11.29
2023-05-06T05:08:55.521Z,11.32
2023-05-06T05:09:54.967Z,11.35
2023-05-06T05:10:55.570Z,11.37
2023-05-06T05:11:55.114Z,11.36
2023-05-06T05:12:55.242Z,11.35
2023-05-06T05:13:56.926Z,11.36
2023-05-06T05:14:55.365Z,11.39
2023-05-06T05:15:55.474Z,11.44
2023-05-06T05:16:55.553Z,11.45
2023-05-06T05:17:55.691Z,11.46
2023-05-06T05:18:55.641Z,11.47
2023-05-06T05:19:55.733Z,11.51
2023-05-06T05:20:55.819Z,11.53
2023-05-06T05:21:55.899Z,11.55
2023-05-06T05:22:55.985Z,11.56
2023-05-06T05:23:56.031Z,11.58
2023-05-06T05:24:56.121Z,11.64
2023-05-06T05:25:56.226Z,11.74
2023-05-06T05:27:02.278Z,11.83
2023-05-06T05:27:56.374Z,11.92
2023-05-06T05:28:57.106Z,12.02
2023-05-06T05:29:56.561Z,12.11
2023-05-06T05:30:56.649Z,12.21
2023-05-06T05:31:56.671Z,12.29
2023-05-06T05:32:56.820Z,12.41
2023-05-06T05:33:56.945Z,12.57
2023-05-06T05:34:56.907Z,12.62
2023-05-06T05:35:57.007Z,12.60
2023-05-06T05:36:57.066Z,12.54
2023-05-06T05:37:58.098Z,12.54
2023-05-06T05:38:57.251Z,12.56
2023-05-06T05:39:58.101Z,12.55
2023-05-06T05:40:57.404Z,12.53
2023-05-06T05:41:57.454Z,12.55
2023-05-06T05:42:57.549Z,12.61
2023-05-06T05:43:57.657Z,12.69
2023-05-06T05:44:57.706Z,12.82
2023-05-06T05:45:57.820Z,12.92
2023-05-06T05:46:57.893Z,12.98
2023-05-06T05:47:58.026Z,13.05
2023-05-06T05:48:58.104Z,13.14
2023-05-06T05:49:58.164Z,13.23
2023-05-06T05:50:58.234Z,13.23
2023-05-06T05:51:58.326Z,13.20
2023-05-06T05:52:59.101Z,13.18
2023-05-06T05:53:58.510Z,13.16
2023-05-06T05:54:58.604Z,13.12
2023-05-06T05:55:59.606Z,13.01
2023-05-06T05:56:58.754Z,12.84
2023-05-06T05:58:04.822Z,12.67
2023-05-06T05:58:58.903Z,12.55
2023-05-06T05:59:58.999Z,12.50
2023-05-06T06:00:59.097Z,12.50
2023-05-06T06:02:00.150Z,12.50
2023-05-06T06:02:59.388Z,12.49
2023-05-06T06:03:59.564Z,12.49
2023-05-06T06:04:59.571Z,12.49
2023-05-06T06:05:59.490Z,12.49
2023-05-06T06:06:59.549Z,12.49
2023-05-06T06:08:02.962Z,12.49
2023-05-06T06:08:59.740Z,12.47
2023-05-06T06:09:59.851Z,12.47
2023-05-06T06:10:59.933Z,12.50
2023-05-06T06:12:00.026Z,12.57
2023-05-06T06:13:00.126Z,12.65
2023-05-06T06:14:00.172Z,12.71
2023-05-06T06:15:00.229Z,12.72
2023-05-06T06:16:00.322Z,12.73
2023-05-06T06:17:00.359Z,12.82
2023-05-06T06:18:00.489Z,12.94
2023-05-06T06:19:00.543Z,13.08
2023-05-06T06:20:00.608Z,13.25
2023-05-06T06:21:00.689Z,13.40
2023-05-06T06:22:00.784Z,13.49
2023-05-06T06:23:01.635Z,13.62
2023-05-06T06:24:00.971Z,13.86
2023-05-06T06:25:01.067Z,14.12
2023-05-06T06:26:01.124Z,14.33
2023-05-06T06:27:01.189Z,14.43
2023-05-06T06:28:01.261Z,14.44
2023-05-06T06:29:07.353Z,14.49
2023-05-06T06:30:01.412Z,14.62
2023-05-06T06:31:01.513Z,14.71
2023-05-06T06:32:01.629Z,14.73
2023-05-06T06:33:01.682Z,14.66
2023-05-06T06:34:01.715Z,14.53
2023-05-06T06:35:02.652Z,14.35
2023-05-06T06:36:01.903Z,14.16
2023-05-06T06:37:01.957Z,14.02
2023-05-06T06:38:02.036Z,13.91
2023-05-06T06:39:02.109Z,13.81
2023-05-06T06:40:02.214Z,13.71
2023-05-06T06:41:02.315Z,13.63
2023-05-06T06:42:02.375Z,13.59
2023-05-06T06:43:03.153Z,13.58
2023-05-06T06:44:03.150Z,13.53
2023-05-06T06:45:02.641Z,13.43
2023-05-06T06:46:02.817Z,13.33
2023-05-06T06:47:02.829Z,13.23
2023-05-06T06:48:02.908Z,13.16
2023-05-06T06:49:02.958Z,13.12
2023-05-06T06:50:03.055Z,13.11
2023-05-06T06:51:03.140Z,13.12
2023-05-06T06:52:03.203Z,13.14
2023-05-06T06:53:05.567Z,13.17
2023-05-06T06:54:03.373Z,13.21
2023-05-06T06:55:04.161Z,13.25
2023-05-06T06:56:03.550Z,13.30
2023-05-06T06:57:03.621Z,13.36
2023-05-06T06:58:03.683Z,13.42
2023-05-06T06:59:03.769Z,13.44
2023-05-06T07:00:09.812Z,13.41
2023-05-06T07:01:03.927Z,13.32
2023-05-06T07:02:03.980Z,13.25
2023-05-06T07:03:04.191Z,13.20
2023-05-06T07:04:05.975Z,13.15
2023-05-06T07:05:04.211Z,13.12
2023-05-06T07:06:04.279Z,13.09
2023-05-06T07:07:04.468Z,13.07
2023-05-06T07:08:04.461Z,13.07
2023-05-06T07:09:04.542Z,13.06
2023-05-06T07:10:05.193Z,13.06
2023-05-06T07:11:04.742Z,13.08
2023-05-06T07:12:04.813Z,13.10
2023-05-06T07:13:05.718Z,13.13
2023-05-06T07:14:04.982Z,13.17
2023-05-06T07:15:05.069Z,13.21
2023-05-06T07:16:05.135Z,13.18
2023-05-06T07:17:05.277Z,13.10
2023-05-06T07:18:05.345Z,13.02
2023-05-06T07:19:05.375Z,12.97
2023-05-06T07:20:05.468Z,12.94
2023-05-06T07:21:05.561Z,12.91
2023-05-06T07:22:06.184Z,12.91
2023-05-06T07:23:05.774Z,12.93
2023-05-06T07:24:05.814Z,12.94
2023-05-06T07:25:06.689Z,12.92
2023-05-06T07:26:05.982Z,12.86
2023-05-06T07:27:06.058Z,12.80
2023-05-06T07:28:06.170Z,12.78
2023-05-06T07:29:06.207Z,12.78
2023-05-06T07:30:06.313Z,12.79
2023-05-06T07:31:12.373Z,12.81
2023-05-06T07:32:06.431Z,12.85
2023-05-06T07:33:06.539Z,12.90
2023-05-06T07:34:06.624Z,12.95
2023-05-06T07:35:06.709Z,12.99
2023-05-06T07:36:06.808Z,13.02
2023-05-06T07:37:06.910Z,13.08
2023-05-06T07:38:06.994Z,13.15
2023-05-06T07:39:07.099Z,13.20
2023-05-06T07:40:07.141Z,13.23
2023-05-06T07:41:07.243Z,13.26
2023-05-06T07:42:07.331Z,13.30
2023-05-06T07:43:07.402Z,13.34
2023-05-06T07:44:07.476Z,13.38
2023-05-06T07:45:07.613Z,13.42
2023-05-06T07:46:07.738Z,13.43
2023-05-06T07:47:07.854Z,13.39
2023-05-06T07:48:07.887Z,13.32
2023-05-06T07:49:07.888Z,13.27
2023-05-06T07:50:08.000Z,13.23
2023-05-06T07:51:08.079Z,13.18
2023-05-06T07:52:08.126Z,13.12
2023-05-06T07:53:08.218Z,13.07
2023-05-06T07:54:08.327Z,13.03
2023-05-06T07:55:08.621Z,12.99
2023-05-06T07:56:08.462Z,12.93
2023-05-06T07:57:08.584Z,12.88
2023-05-06T07:58:08.636Z,12.81
2023-05-06T07:59:08.726Z,12.76
2023-05-06T08:00:08.849Z,12.76
2023-05-06T08:01:08.908Z,12.81
2023-05-06T08:02:15.055Z,12.89
2023-05-06T08:03:09.161Z,12.95
2023-05-06T08:04:09.206Z,12.99
2023-05-06T08:05:09.533Z,13.04
2023-05-06T08:06:10.251Z,13.09
2023-05-06T08:07:09.353Z,13.11
2023-05-06T08:08:09.453Z,13.15
2023-05-06T08:09:11.387Z,13.21
2023-05-06T08:10:09.637Z,13.25
2023-05-06T08:11:09.691Z,13.26
2023-05-06T08:12:09.800Z,13.26
2023-05-06T08:13:09.907Z,13.28
2023-05-06T08:14:09.947Z,13.32
2023-05-06T08:15:10.236Z,13.34
2023-05-06T08:16:10.168Z,13.37
2023-05-06T08:17:10.198Z,13.45
2023-05-06T08:18:21.829Z,13.54
2023-05-06T08:19:10.361Z,13.59
2023-05-06T08:20:10.445Z,13.60
2023-05-06T08:21:10.544Z,13.59
2023-05-06T08:22:10.600Z,13.55
2023-05-06T08:23:10.706Z,13.47
2023-05-06T08:24:10.852Z,13.38
2023-05-06T08:25:11.069Z,13.30
2023-05-06T08:26:10.980Z,13.25
2023-05-06T08:27:11.037Z,13.23
2023-05-06T08:28:11.126Z,13.19
2023-05-06T08:29:11.222Z,13.14
2023-05-06T08:30:12.247Z,13.11
2023-05-06T08:31:11.401Z,13.10
2023-05-06T08:32:11.468Z,13.11
2023-05-06T08:33:17.585Z,13.14
2023-05-06T08:34:11.608Z,13.17
2023-05-06T08:35:12.005Z,13.19
2023-05-06T08:36:11.792Z,13.22
2023-05-06T08:37:11.875Z,13.28
2023-05-06T08:38:11.944Z,13.34
2023-05-06T08:39:11.992Z,13.40
2023-05-06T08:40:12.110Z,13.39
2023-05-06T08:41:12.162Z,13.35
2023-05-06T08:42:12.226Z,13.34
2023-05-06T08:43:12.290Z,13.38
2023-05-06T08:44:12.344Z,13.49
2023-05-06T08:45:12.483Z,13.64
2023-05-06T08:46:12.532Z,13.78
2023-05-06T08:47:12.606Z,13.87
2023-05-06T08:48:12.651Z,13.96
2023-05-06T08:49:12.880Z,14.05
2023-05-06T08:50:12.853Z,14.12
2023-05-06T08:51:12.913Z,14.25
2023-05-06T08:52:13.012Z,14.43
2023-05-06T08:53:13.101Z,14.60
2023-05-06T08:54:13.185Z,14.82
2023-05-06T08:55:13.578Z,15.05
2023-05-06T08:56:13.533Z,15.27
2023-05-06T08:57:13.449Z,15.42
2023-05-06T08:58:13.572Z,15.46
2023-05-06T08:59:13.598Z,15.46
2023-05-06T09:00:13.649Z,15.35
2023-05-06T09:01:13.786Z,15.18
2023-05-06T09:02:13.825Z,15.10
2023-05-06T09:03:14.011Z,15.08
2023-05-06T09:04:19.964Z,15.05
2023-05-06T09:05:14.133Z,15.00
2023-05-06T09:06:14.153Z,14.97
2023-05-06T09:07:14.244Z,14.96
2023-05-06T09:08:14.332Z,14.98
2023-05-06T09:09:15.300Z,15.01
2023-05-06T09:10:14.531Z,15.00
2023-05-06T09:11:14.573Z,14.92
2023-05-06T09:12:14.609Z,14.85
2023-05-06T09:13:14.825Z,14.78
2023-05-06T09:14:14.776Z,14.68
2023-05-06T09:15:14.836Z,14.61
2023-05-06T09:16:14.954Z,14.57
2023-05-06T09:17:14.988Z,14.53
2023-05-06T09:18:15.091Z,14.50
2023-05-06T09:19:15.171Z,14.50
2023-05-06T09:20:15.233Z,14.50
2023-05-06T09:21:15.346Z,14.51
2023-05-06T09:22:15.391Z,14.51
2023-05-06T09:23:15.452Z,14.50
2023-05-06T09:24:15.538Z,14.49
2023-05-06T09:25:15.614Z,14.46
2023-05-06T09:26:15.709Z,14.46
2023-05-06T09:27:15.806Z,14.48
2023-05-06T09:28:15.916Z,14.48
2023-05-06T09:29:15.989Z,14.51
2023-05-06T09:30:16.057Z,14.56
2023-05-06T09:31:16.271Z,14.57
2023-05-06T09:32:16.235Z,14.55
2023-05-06T09:33:16.375Z,14.51
2023-05-06T09:34:16.439Z,14.43
2023-05-06T09:35:22.839Z,14.36
2023-05-06T09:36:16.573Z,14.34
2023-05-06T09:37:16.636Z,14.37
2023-05-06T09:38:16.728Z,14.42
2023-05-06T09:39:16.828Z,14.51
2023-05-06T09:40:16.983Z,14.64
2023-05-06T09:41:16.977Z,14.82
2023-05-06T09:42:17.076Z,15.02
2023-05-06T09:43:17.165Z,15.17
2023-05-06T09:44:17.217Z,15.28
2023-05-06T09:45:17.336Z,15.40
2023-05-06T09:46:17.457Z,15.55
2023-05-06T09:47:17.484Z,15.66
2023-05-06T09:48:17.586Z,15.72
2023-05-06T09:49:17.685Z,15.74
2023-05-06T09:50:17.798Z,15.74
2023-05-06T09:51:17.800Z,15.76
2023-05-06T09:52:17.889Z,15.83
2023-05-06T09:53:17.940Z,15.93
2023-05-06T09:54:18.035Z,16.00
2023-05-06T09:55:18.124Z,16.01
2023-05-06T09:56:18.213Z,15.99
2023-05-06T09:57:18.270Z,15.92
2023-05-06T09:58:18.359Z,15.85
2023-05-06T09:59:18.461Z,15.83
2023-05-06T10:00:18.723Z,15.84
2023-05-06T10:01:32.563Z,15.81
2023-05-06T10:02:18.750Z,15.76
2023-05-06T10:03:18.868Z,15.74
2023-05-06T10:04:19.123Z,15.71
2023-05-06T10:05:19.115Z,15.70
2023-05-06T10:06:25.398Z,15.72
2023-05-06T10:07:19.096Z,15.73
2023-05-06T10:08:19.229Z,15.77
2023-05-06T10:09:19.284Z,15.82
2023-05-06T10:10:19.383Z,15.85
2023-05-06T10:11:19.499Z,15.89
2023-05-06T10:12:19.588Z,15.97
2023-05-06T10:13:19.724Z,16.09
2023-05-06T10:14:20.364Z,16.18
2023-05-06T10:15:19.816Z,16.30
2023-05-06T10:16:19.956Z,16.42
2023-05-06T10:17:19.966Z,16.54
2023-05-06T10:18:20.027Z,16.64
2023-05-06T10:19:20.127Z,16.67
2023-05-06T10:20:20.181Z,16.71
2023-05-06T10:21:20.285Z,16.73
2023-05-06T10:22:20.357Z,16.75
2023-05-06T10:23:20.406Z,16.79
2023-05-06T10:24:20.512Z,16.83
2023-05-06T10:25:20.578Z,16.87
2023-05-06T10:26:20.636Z,16.89
2023-05-06T10:27:20.728Z,16.88
2023-05-06T10:28:30.695Z,16.85
2023-05-06T10:29:20.902Z,16.89
2023-05-06T10:30:20.961Z,17.01
2023-05-06T10:31:21.104Z,17.11
2023-05-06T10:32:21.894Z,17.19
2023-05-06T10:33:21.197Z,17.28
2023-05-06T10:34:21.278Z,17.41
2023-05-06T10:35:21.331Z,17.53
2023-05-06T10:36:21.474Z,17.65
2023-05-06T10:37:27.898Z,17.62
2023-05-06T10:38:21.543Z,17.50
2023-05-06T10:39:21.642Z,17.43
2023-05-06T10:40:21.737Z,17.51
2023-05-06T10:41:21.789Z,17.66
2023-05-06T10:42:21.885Z,17.82
2023-05-06T10:43:21.985Z,17.90
2023-05-06T10:44:22.049Z,17.95
2023-05-06T10:45:22.122Z,18.11
2023-05-06T10:46:22.201Z,18.29
2023-05-06T10:47:22.326Z,18.44
2023-05-06T10:48:22.325Z,18.47
2023-05-06T10:49:22.422Z,18.39
2023-05-06T10:50:22.486Z,18.28
2023-05-06T10:51:22.572Z,18.23
2023-05-06T10:52:22.665Z,18.23
2023-05-06T10:53:22.797Z,18.25
2023-05-06T10:54:22.835Z,18.19
2023-05-06T10:55:22.887Z,18.09
2023-05-06T10:56:22.985Z,17.99
2023-05-06T10:57:23.051Z,17.82
2023-05-06T10:58:23.133Z,17.66
2023-05-06T10:59:23.895Z,17.58
2023-05-06T11:00:23.258Z,17.56
2023-05-06T11:01:23.382Z,17.57
2023-05-06T11:02:23.483Z,17.44
2023-05-06T11:03:23.677Z,17.33
2023-05-06T11:04:23.579Z,17.39
2023-05-06T11:05:24.390Z,17.60
2023-05-06T11:06:23.725Z,17.84
2023-05-06T11:07:23.789Z,18.06
2023-05-06T11:08:29.830Z,18.30
2023-05-06T11:09:23.904Z,18.49
2023-05-06T11:10:24.017Z,18.50
2023-05-06T11:11:24.907Z,18.46
2023-05-06T11:12:24.133Z,18.41
2023-05-06T11:13:24.296Z,18.29
2023-05-06T11:14:24.906Z,18.08
2023-05-06T11:15:24.423Z,17.98
2023-05-06T11:16:24.522Z,18.09
2023-05-06T11:17:24.549Z,18.27
2023-05-06T11:18:24.650Z,18.44
2023-05-06T11:19:24.757Z,18.53
2023-05-06T11:20:24.825Z,18.52
2023-05-06T11:21:24.895Z,18.45
2023-05-06T11:22:24.982Z,18.28
2023-05-06T11:23:25.067Z,18.05
2023-05-06T11:24:25.180Z,17.87
2023-05-06T11:25:25.254Z,17.77
2023-05-06T11:26:25.347Z,17.63
2023-05-06T11:27:25.439Z,17.43
2023-05-06T11:28:25.533Z,17.28
2023-05-06T11:29:25.602Z,17.21
2023-05-06T11:30:25.665Z,17.21
2023-05-06T11:31:25.806Z,17.23
2023-05-06T11:32:25.839Z,17.26
2023-05-06T11:33:25.858Z,17.33
2023-05-06T11:34:25.974Z,17.37
2023-05-06T11:35:26.948Z,17.42
2023-05-06T11:36:26.112Z,17.47
2023-05-06T11:37:26.243Z,17.55
2023-05-06T11:38:26.962Z,17.71
2023-05-06T11:39:34.897Z,17.88
2023-05-06T11:40:26.447Z,17.97
2023-05-06T11:41:26.508Z,18.07
2023-05-06T11:42:26.580Z,18.20
2023-05-06T11:43:26.646Z,18.24
2023-05-06T11:44:27.452Z,18.20
2023-05-06T11:45:26.848Z,18.05
2023-05-06T11:46:26.905Z,17.85
2023-05-06T11:47:27.992Z,17.66
2023-05-06T11:48:27.097Z,17.50
2023-05-06T11:49:27.151Z,17.40
2023-05-06T11:50:27.305Z,17.45
2023-05-06T11:51:27.329Z,17.56
2023-05-06T11:52:27.418Z,17.53
2023-05-06T11:53:27.533Z,17.45
2023-05-06T11:54:27.632Z,17.44
2023-05-06T11:55:27.651Z,17.46
2023-05-06T11:56:27.773Z,17.54
2023-05-06T11:57:27.818Z,17.68
2023-05-06T11:58:27.973Z,17.78
2023-05-06T11:59:28.054Z,17.82
2023-05-06T12:00:28.119Z,17.84
2023-05-06T12:01:28.169Z,17.81
2023-05-06T12:02:28.304Z,17.76
2023-05-06T12:03:28.495Z,17.76
2023-05-06T12:04:28.993Z,17.83
2023-05-06T12:05:28.477Z,17.88
2023-05-06T12:06:28.532Z,17.90
2023-05-06T12:07:28.633Z,17.94
2023-05-06T12:08:29.457Z,17.99
2023-05-06T12:09:28.783Z,18.02
2023-05-06T12:10:35.337Z,18.11
2023-05-06T12:11:28.947Z,18.24
2023-05-06T12:12:28.999Z,18.36
2023-05-06T12:13:29.097Z,18.44
2023-05-06T12:14:29.211Z,18.48
2023-05-06T12:15:29.263Z,18.59
2023-05-06T12:16:29.390Z,18.74
2023-05-06T12:17:29.494Z,18.95
2023-05-06T12:18:29.498Z,19.12
2023-05-06T12:19:29.608Z,19.22
2023-05-06T12:20:29.712Z,19.18
2023-05-06T12:21:29.783Z,19.03
2023-05-06T12:22:29.845Z,18.83
2023-05-06T12:23:29.970Z,18.65
2023-05-06T12:24:29.989Z,18.48
2023-05-06T12:25:30.074Z,18.32
2023-05-06T12:26:30.174Z,18.24
2023-05-06T12:27:30.261Z,18.25
2023-05-06T12:28:30.323Z,18.33
2023-05-06T12:29:30.384Z,18.38
2023-05-06T12:30:30.453Z,18.36
2023-05-06T12:31:30.593Z,18.48
2023-05-06T12:32:30.633Z,18.69
2023-05-06T12:33:30.711Z,18.88
2023-05-06T12:34:31.475Z,19.05
2023-05-06T12:35:30.850Z,19.27
2023-05-06T12:36:30.934Z,19.75
2023-05-06T12:37:31.048Z,20.12
2023-05-06T12:38:31.109Z,20.33
2023-05-06T12:39:31.202Z,20.55
2023-05-06T12:40:31.298Z,20.58
2023-05-06T12:41:37.874Z,20.38
2023-05-06T12:42:31.501Z,20.08
2023-05-06T12:43:31.565Z,19.82
2023-05-06T12:44:31.608Z,19.65
2023-05-06T12:45:31.726Z,19.60
2023-05-06T12:46:31.842Z,19.57
2023-05-06T12:47:31.890Z,19.41
2023-05-06T12:48:31.942Z,19.07
2023-05-06T12:49:32.497Z,18.80
2023-05-06T12:50:32.055Z,18.54
2023-05-06T12:51:32.353Z,18.42
2023-05-06T12:52:32.231Z,18.65
2023-05-06T12:53:32.289Z,19.09