createdAt,value
2022-10-31T00:00:49.936Z,2.90
2022-10-31T00:01:51.242Z,2.80
2022-10-31T00:02:50.115Z,2.70
2022-10-31T00:03:50.242Z,2.70
2022-10-31T00:04:49.893Z,2.70
2022-10-31T00:05:49.887Z,3.00
2022-10-31T00:06:49.914Z,2.90
2022-10-31T00:07:49.840Z,2.90
2022-10-31T00:08:49.835Z,3.00
2022-10-31T00:09:49.824Z,3.00
2022-10-31T00:10:49.793Z,3.00
2022-10-31T00:11:49.791Z,3.10
2022-10-31T00:12:49.782Z,3.10
2022-10-31T00:13:49.780Z,3.30
2022-10-31T00:14:49.748Z,3.30
2022-10-31T00:15:49.759Z,3.40
2022-10-31T00:16:49.761Z,3.40
2022-10-31T00:17:49.720Z,3.30
2022-10-31T00:18:49.701Z,3.30
2022-10-31T00:19:49.744Z,3.30
2022-10-31T00:20:49.741Z,3.20
2022-10-31T00:21:49.721Z,3.20
2022-10-31T00:22:49.668Z,3.00
2022-10-31T00:23:49.662Z,3.30
2022-10-31T00:24:49.635Z,3.20
2022-10-31T00:25:49.619Z,3.30
2022-10-31T00:26:49.630Z,3.50
2022-10-31T00:27:49.609Z,3.60
2022-10-31T00:28:49.625Z,3.60
2022-10-31T00:29:49.594Z,3.50
2022-10-31T00:30:49.570Z,3.40
2022-10-31T00:31:49.578Z,3.70
2022-10-31T00:32:49.559Z,3.70
2022-10-31T00:33:49.549Z,3.80
2022-10-31T00:34:49.585Z,3.90
2022-10-31T00:35:49.550Z,4.00
2022-10-31T00:36:49.496Z,3.80
2022-10-31T00:37:49.537Z,3.90
2022-10-31T00:38:49.489Z,3.80
2022-10-31T00:39:49.480Z,3.90
2022-10-31T00:40:49.499Z,3.70
2022-10-31T00:41:49.707Z,3.60
2022-10-31T00:42:49.532Z,3.90
2022-10-31T00:43:49.520Z,3.80
2022-10-31T00:44:49.458Z,3.90
2022-10-31T00:45:49.394Z,3.80
2022-10-31T00:46:49.398Z,3.80
2022-10-31T00:47:49.449Z,3.80
2022-10-31T00:48:49.373Z,3.40
2022-10-31T00:49:49.367Z,3.30
2022-10-31T00:50:49.359Z,3.30
2022-10-31T00:51:49.334Z,3.20
2022-10-31T00:52:49.555Z,3.00
2022-10-31T00:53:49.348Z,3.10
2022-10-31T00:54:49.314Z,2.90
2022-10-31T00:55:49.285Z,2.90
2022-10-31T00:56:49.370Z,2.60
2022-10-31T00:57:49.381Z,2.70
2022-10-31T00:58:49.267Z,2.60
2022-10-31T00:59:49.286Z,2.60
2022-10-31T01:00:51.878Z,2.70
2022-10-31T01:01:49.346Z,2.60
2022-10-31T01:02:49.249Z,2.70
2022-10-31T01:03:49.225Z,2.90
2022-10-31T01:04:49.184Z,2.90
2022-10-31T01:05:49.189Z,3.00
2022-10-31T01:06:49.172Z,3.00
2022-10-31T01:07:58.887Z,3.00
2022-10-31T01:08:49.159Z,3.30
2022-10-31T01:09:49.147Z,2.90
2022-10-31T01:10:49.137Z,2.90
2022-10-31T01:11:49.128Z,2.70
2022-10-31T01:12:49.427Z,2.50
2022-10-31T01:13:49.123Z,3.00
2022-10-31T01:14:49.088Z,2.80
2022-10-31T01:15:49.082Z,2.70
2022-10-31T01:16:49.068Z,2.70
2022-10-31T01:17:49.044Z,2.70
2022-10-31T01:18:49.164Z,2.70
2022-10-31T01:19:49.317Z,2.80
2022-10-31T01:20:50.002Z,2.70
2022-10-31T01:21:48.996Z,2.70
2022-10-31T01:22:48.998Z,2.80
2022-10-31T01:23:48.972Z,2.70
2022-10-31T01:24:48.977Z,2.70
2022-10-31T01:25:48.977Z,2.80
2022-10-31T01:26:48.941Z,2.90
2022-10-31T01:27:48.924Z,3.10
2022-10-31T01:28:48.940Z,3.10
2022-10-31T01:29:48.934Z,3.40
2022-10-31T01:30:48.900Z,3.30
2022-10-31T01:31:48.895Z,3.60
2022-10-31T01:32:48.863Z,3.50
2022-10-31T01:33:48.859Z,3.70
2022-10-31T01:34:48.855Z,3.80
2022-10-31T01:35:48.848Z,4.00
2022-10-31T01:36:48.847Z,3.90
2022-10-31T01:37:48.835Z,3.70
2022-10-31T01:38:48.804Z,3.80
2022-10-31T01:39:48.792Z,3.80
2022-10-31T01:40:48.796Z,3.80
2022-10-31T01:41:48.806Z,3.80
2022-10-31T01:42:48.753Z,3.60
2022-10-31T01:43:49.742Z,3.60
2022-10-31T01:44:48.745Z,3.80
2022-10-31T01:45:48.733Z,3.80
2022-10-31T01:46:48.727Z,3.70
2022-10-31T01:47:48.717Z,3.90
2022-10-31T01:48:48.695Z,3.90
2022-10-31T01:49:48.672Z,3.80
2022-10-31T01:50:48.674Z,3.90
2022-10-31T01:51:48.675Z,3.80
2022-10-31T01:52:48.652Z,3.70
2022-10-31T01:53:48.634Z,3.70
2022-10-31T01:54:48.644Z,3.60
2022-10-31T01:55:48.612Z,3.80
2022-10-31T01:56:48.595Z,3.60
2022-10-31T01:57:48.925Z,3.60
2022-10-31T01:58:48.596Z,3.50
2022-10-31T01:59:48.584Z,3.40
2022-10-31T02:00:48.601Z,3.20
2022-10-31T02:01:48.667Z,3.50
2022-10-31T02:02:48.662Z,3.50
2022-10-31T02:03:48.547Z,3.50
2022-10-31T02:04:48.502Z,3.70
2022-10-31T02:05:48.517Z,3.50
2022-10-31T02:06:48.492Z,3.60
2022-10-31T02:07:48.472Z,3.60
2022-10-31T02:08:48.472Z,3.50
2022-10-31T02:09:48.497Z,3.40
2022-10-31T02:10:48.455Z,3.20
2022-10-31T02:11:48.431Z,2.70
2022-10-31T02:12:48.434Z,2.40
2022-10-31T02:13:48.434Z,2.60
2022-10-31T02:14:48.404Z,2.70
2022-10-31T02:15:48.394Z,3.00
2022-10-31T02:16:48.370Z,3.40
2022-10-31T02:17:48.369Z,3.50
2022-10-31T02:18:48.364Z,3.60
2022-10-31T02:19:48.364Z,3.80
2022-10-31T02:20:48.344Z,4.00
2022-10-31T02:21:48.320Z,3.70
2022-10-31T02:22:48.315Z,3.60
2022-10-31T02:23:50.421Z,3.40
2022-10-31T02:24:48.323Z,3.80
2022-10-31T02:25:48.279Z,3.80
2022-10-31T02:26:48.274Z,3.50
2022-10-31T02:27:48.278Z,3.40
2022-10-31T02:28:48.244Z,3.50
2022-10-31T02:29:48.240Z,3.60
2022-10-31T02:30:48.252Z,3.60
2022-10-31T02:31:48.217Z,3.80
2022-10-31T02:32:48.188Z,3.90
2022-10-31T02:33:48.204Z,3.90
2022-10-31T02:34:48.197Z,4.00
2022-10-31T02:35:48.181Z,4.10
2022-10-31T02:36:48.171Z,4.30
2022-10-31T02:37:48.164Z,4.30
2022-10-31T02:38:48.145Z,4.20
2022-10-31T02:39:48.134Z,4.00
2022-10-31T02:40:48.150Z,4.00
2022-10-31T02:41:48.122Z,4.00
2022-10-31T02:42:48.096Z,3.90
2022-10-31T02:43:48.085Z,4.00
2022-10-31T02:44:48.068Z,3.90
2022-10-31T02:45:48.067Z,3.90
2022-10-31T02:46:48.053Z,4.00
2022-10-31T02:47:48.040Z,4.00
2022-10-31T02:48:48.027Z,4.30
2022-10-31T02:49:48.008Z,4.30
2022-10-31T02:50:48.004Z,4.50
2022-10-31T02:51:47.997Z,4.20
2022-10-31T02:52:47.970Z,4.30
2022-10-31T02:53:47.976Z,4.20
2022-10-31T02:54:47.975Z,4.00
2022-10-31T02:55:47.963Z,4.10
2022-10-31T02:56:47.930Z,4.00
2022-10-31T02:57:47.944Z,3.80
2022-10-31T02:58:47.929Z,4.00
2022-10-31T02:59:47.916Z,4.10
2022-10-31T03:00:51.164Z,4.10
2022-10-31T03:01:47.936Z,4.20
2022-10-31T03:02:47.897Z,4.40
2022-10-31T03:03:47.863Z,4.50
2022-10-31T03:04:47.853Z,4.30
2022-10-31T03:05:47.833Z,4.20
2022-10-31T03:06:47.833Z,4.20
2022-10-31T03:07:47.809Z,4.30
2022-10-31T03:08:47.810Z,4.00
2022-10-31T03:09:47.779Z,4.00
2022-10-31T03:10:47.761Z,4.10
2022-10-31T03:11:47.771Z,4.00
2022-10-31T03:12:48.777Z,4.00
2022-10-31T03:13:47.763Z,4.00
2022-10-31T03:14:47.757Z,3.90
2022-10-31T03:15:47.734Z,3.80
2022-10-31T03:16:47.729Z,3.90
2022-10-31T03:17:47.712Z,4.40
2022-10-31T03:18:47.712Z,4.80
2022-10-31T03:19:47.678Z,5.00
2022-10-31T03:20:47.673Z,5.30
2022-10-31T03:21:47.660Z,5.00
2022-10-31T03:22:47.651Z,4.80
2022-10-31T03:23:47.632Z,5.20
2022-10-31T03:24:47.632Z,4.90
2022-10-31T03:25:47.606Z,5.00
2022-10-31T03:26:47.597Z,4.90
2022-10-31T03:27:47.609Z,4.40
2022-10-31T03:28:47.576Z,4.50
2022-10-31T03:29:47.572Z,4.60
2022-10-31T03:30:47.569Z,4.40
2022-10-31T03:31:47.547Z,4.20
2022-10-31T03:32:47.540Z,4.30
2022-10-31T03:33:47.541Z,4.30
2022-10-31T03:34:47.497Z,4.30
2022-10-31T03:35:47.497Z,4.40
2022-10-31T03:36:47.522Z,4.30
2022-10-31T03:37:47.467Z,4.30
2022-10-31T03:38:47.475Z,4.20
2022-10-31T03:39:47.462Z,4.40
2022-10-31T03:40:47.460Z,4.40
2022-10-31T03:41:47.437Z,4.10
2022-10-31T03:42:47.431Z,4.00
2022-10-31T03:43:47.422Z,4.20
2022-10-31T03:44:47.409Z,4.30
2022-10-31T03:45:47.386Z,4.30
2022-10-31T03:46:47.401Z,4.30
2022-10-31T03:47:47.357Z,4.40
2022-10-31T03:48:47.354Z,4.60
2022-10-31T03:49:47.369Z,4.50
2022-10-31T03:50:47.340Z,4.70
2022-10-31T03:51:47.328Z,4.60
2022-10-31T03:52:47.321Z,4.50
2022-10-31T03:53:47.306Z,4.50
2022-10-31T03:54:47.294Z,4.60
2022-10-31T03:55:47.279Z,4.20
2022-10-31T03:56:47.281Z,4.10
2022-10-31T03:57:47.270Z,4.10
2022-10-31T03:58:47.245Z,4.30
2022-10-31T03:59:47.252Z,4.10
2022-10-31T04:00:47.216Z,3.80
2022-10-31T04:01:47.446Z,3.90
2022-10-31T04:02:47.422Z,3.80
2022-10-31T04:03:47.209Z,3.70
2022-10-31T04:04:47.197Z,3.50
2022-10-31T04:05:47.203Z,3.60
2022-10-31T04:06:47.166Z,3.30
2022-10-31T04:07:47.146Z,3.40
2022-10-31T04:08:47.151Z,3.30
2022-10-31T04:09:47.133Z,3.30
2022-10-31T04:10:47.105Z,3.00
2022-10-31T04:11:47.128Z,3.20
2022-10-31T04:12:47.119Z,3.30
2022-10-31T04:13:47.115Z,3.20
2022-10-31T04:14:47.097Z,3.10
2022-10-31T04:15:47.082Z,3.00
2022-10-31T04:16:47.084Z,3.30
2022-10-31T04:17:47.049Z,3.20
2022-10-31T04:18:47.015Z,3.20
2022-10-31T04:19:47.015Z,3.40
2022-10-31T04:20:46.995Z,3.40
2022-10-31T04:21:47.013Z,3.30
2022-10-31T04:22:47.011Z,3.50
2022-10-31T04:23:46.966Z,3.50
2022-10-31T04:24:46.970Z,3.50
2022-10-31T04:25:46.970Z,3.10
2022-10-31T04:26:46.936Z,3.30
2022-10-31T04:27:46.928Z,3.30
2022-10-31T04:28:46.923Z,3.30
2022-10-31T04:29:49.893Z,3.30
2022-10-31T04:30:46.907Z,3.00
2022-10-31T04:31:46.901Z,3.10
2022-10-31T04:32:46.878Z,3.20
2022-10-31T04:33:46.899Z,3.10
2022-10-31T04:34:46.855Z,3.30
2022-10-31T04:35:46.847Z,3.40
2022-10-31T04:36:46.848Z,3.50
2022-10-31T04:37:46.835Z,3.60
2022-10-31T04:38:46.799Z,3.40
2022-10-31T04:39:46.818Z,3.40
2022-10-31T04:40:46.793Z,3.20
2022-10-31T04:41:46.787Z,3.30
2022-10-31T04:42:46.769Z,3.30
2022-10-31T04:43:46.790Z,2.90
2022-10-31T04:44:46.755Z,2.90
2022-10-31T04:45:46.737Z,2.90
2022-10-31T04:46:46.728Z,2.90
2022-10-31T04:47:46.713Z,3.10
2022-10-31T04:48:46.705Z,3.20
2022-10-31T04:49:46.697Z,3.00
2022-10-31T04:50:46.700Z,3.10
2022-10-31T04:51:46.688Z,3.00
2022-10-31T04:52:46.642Z,3.00
2022-10-31T04:53:46.643Z,3.00
2022-10-31T04:54:46.634Z,2.90
2022-10-31T04:55:46.632Z,3.10
2022-10-31T04:56:46.602Z,2.90
2022-10-31T04:57:46.633Z,2.80
2022-10-31T04:58:46.597Z,2.80
2022-10-31T04:59:46.572Z,2.80
2022-10-31T05:00:46.707Z,2.80
2022-10-31T05:01:46.713Z,2.90
2022-10-31T05:02:46.545Z,3.10
2022-10-31T05:03:46.553Z,3.00
2022-10-31T05:04:46.525Z,3.00
2022-10-31T05:05:46.531Z,2.90
2022-10-31T05:06:46.529Z,2.90
2022-10-31T05:07:46.486Z,2.80
2022-10-31T05:08:46.481Z,2.90
2022-10-31T05:09:46.475Z,2.70
2022-10-31T05:10:46.464Z,2.80
2022-10-31T05:11:46.442Z,2.80
2022-10-31T05:12:46.445Z,2.90
2022-10-31T05:13:46.458Z,2.90
2022-10-31T05:14:48.578Z,2.90
2022-10-31T05:15:46.416Z,3.00
2022-10-31T05:16:46.398Z,3.00
2022-10-31T05:17:46.383Z,3.00
2022-10-31T05:18:46.361Z,2.80
2022-10-31T05:19:46.384Z,2.70
2022-10-31T05:20:46.402Z,3.20
2022-10-31T05:21:46.331Z,2.80
2022-10-31T05:22:46.353Z,2.60
2022-10-31T05:23:48.504Z,2.90
2022-10-31T05:24:46.299Z,2.80
2022-10-31T05:25:46.305Z,2.90
2022-10-31T05:26:46.323Z,2.80
2022-10-31T05:27:46.295Z,2.80
2022-10-31T05:28:46.273Z,2.70
2022-10-31T05:29:46.334Z,3.00
2022-10-31T05:30:46.317Z,3.00
2022-10-31T05:31:46.242Z,3.20
2022-10-31T05:32:46.232Z,3.40
2022-10-31T05:33:46.235Z,3.40
2022-10-31T05:34:46.205Z,3.60
2022-10-31T05:35:46.231Z,3.90
2022-10-31T05:36:46.199Z,3.70
2022-10-31T05:37:46.169Z,3.70
2022-10-31T05:38:46.167Z,3.70
2022-10-31T05:39:46.140Z,3.80
2022-10-31T05:40:46.191Z,3.90
2022-10-31T05:41:46.132Z,4.00
2022-10-31T05:42:46.126Z,4.60
2022-10-31T05:43:46.113Z,4.90
2022-10-31T05:44:46.099Z,5.00
2022-10-31T05:45:46.079Z,4.90
2022-10-31T05:46:46.101Z,5.00
2022-10-31T05:47:46.063Z,4.80
2022-10-31T05:48:46.053Z,4.70
2022-10-31T05:49:46.028Z,5.10
2022-10-31T05:50:46.061Z,4.80
2022-10-31T05:51:46.007Z,4.70
2022-10-31T05:52:46.009Z,4.70
2022-10-31T05:53:45.994Z,4.90
2022-10-31T05:54:45.989Z,5.10
2022-10-31T05:55:45.972Z,5.20
2022-10-31T05:56:45.956Z,5.10
2022-10-31T05:57:45.950Z,5.00
2022-10-31T05:58:45.928Z,5.30
2022-10-31T05:59:46.793Z,5.10
2022-10-31T06:00:45.931Z,5.00
2022-10-31T06:01:45.986Z,5.20
2022-10-31T06:02:45.931Z,5.00
2022-10-31T06:03:45.931Z,5.30
2022-10-31T06:04:45.924Z,5.20
2022-10-31T06:05:49.323Z,4.90
2022-10-31T06:06:46.875Z,5.10
2022-10-31T06:07:45.830Z,4.90
2022-10-31T06:08:45.842Z,4.80
2022-10-31T06:09:45.832Z,5.10
2022-10-31T06:10:45.833Z,5.20
2022-10-31T06:11:45.800Z,5.40
2022-10-31T06:12:45.783Z,5.20
2022-10-31T06:13:45.784Z,5.20
2022-10-31T06:14:45.758Z,5.40
2022-10-31T06:15:45.761Z,5.20
2022-10-31T06:16:45.740Z,5.10
2022-10-31T06:17:45.741Z,5.10
2022-10-31T06:18:45.720Z,5.20
2022-10-31T06:19:45.783Z,5.10
2022-10-31T06:20:45.711Z,5.10
2022-10-31T06:21:45.682Z,5.30
2022-10-31T06:22:45.667Z,5.40
2022-10-31T06:23:45.680Z,5.20
2022-10-31T06:24:45.653Z,5.10
2022-10-31T06:25:45.650Z,5.20
2022-10-31T06:26:45.640Z,5.20
2022-10-31T06:27:45.623Z,5.20
2022-10-31T06:28:45.606Z,5.40
2022-10-31T06:29:46.017Z,5.00
2022-10-31T06:30:45.589Z,5.00
2022-10-31T06:31:45.573Z,4.90
2022-10-31T06:32:45.570Z,5.10
2022-10-31T06:33:45.545Z,5.30
2022-10-31T06:34:45.539Z,5.40
2022-10-31T06:35:45.539Z,5.70
2022-10-31T06:36:45.551Z,5.70
2022-10-31T06:37:48.203Z,5.80
2022-10-31T06:38:46.604Z,5.80
2022-10-31T06:39:45.482Z,5.90
2022-10-31T06:40:45.492Z,5.80
2022-10-31T06:41:45.468Z,5.90
2022-10-31T06:42:45.484Z,5.90
2022-10-31T06:43:45.426Z,6.00
2022-10-31T06:44:45.448Z,5.90
2022-10-31T06:45:45.404Z,6.00
2022-10-31T06:46:45.404Z,6.30
2022-10-31T06:48:03.843Z,6.20
2022-10-31T06:48:46.399Z,6.20
2022-10-31T06:49:45.369Z,6.00
2022-10-31T06:50:45.377Z,6.00
2022-10-31T06:51:45.339Z,5.90
2022-10-31T06:52:45.343Z,5.70
2022-10-31T06:53:45.339Z,6.00
2022-10-31T06:54:45.313Z,5.50
2022-10-31T06:55:45.310Z,5.60
2022-10-31T06:56:45.311Z,5.70
2022-10-31T06:57:45.275Z,5.40
2022-10-31T06:58:45.265Z,5.70
2022-10-31T06:59:45.264Z,6.10
2022-10-31T07:00:45.298Z,5.70
2022-10-31T07:01:45.428Z,5.70
2022-10-31T07:02:45.215Z,5.50
2022-10-31T07:03:45.218Z,5.20
2022-10-31T07:04:45.207Z,5.30
2022-10-31T07:05:45.191Z,4.90
2022-10-31T07:06:50.894Z,4.70
2022-10-31T07:07:46.188Z,4.90
2022-10-31T07:08:52.683Z,4.90
2022-10-31T07:09:45.147Z,4.60
2022-10-31T07:10:45.156Z,4.70
2022-10-31T07:11:45.114Z,4.80
2022-10-31T07:12:45.115Z,5.00
2022-10-31T07:13:45.125Z,4.90
2022-10-31T07:14:45.104Z,4.80
2022-10-31T07:15:45.074Z,4.80
2022-10-31T07:16:45.098Z,4.60
2022-10-31T07:17:45.044Z,4.40
2022-10-31T07:18:45.050Z,4.40
2022-10-31T07:19:45.087Z,4.30
2022-10-31T07:20:45.068Z,4.60
2022-10-31T07:21:45.050Z,4.60
2022-10-31T07:22:59.103Z,4.50
2022-10-31T07:23:46.170Z,4.70
2022-10-31T07:24:45.037Z,4.60
2022-10-31T07:25:45.036Z,4.80
2022-10-31T07:26:44.955Z,4.60
2022-10-31T07:27:44.979Z,4.50
2022-10-31T07:28:44.964Z,4.50
2022-10-31T07:29:44.936Z,4.10
2022-10-31T07:30:44.952Z,4.10
2022-10-31T07:31:44.990Z,4.00
2022-10-31T07:32:44.892Z,4.10
2022-10-31T07:33:44.891Z,3.90
2022-10-31T07:34:47.436Z,4.10
2022-10-31T07:35:44.884Z,4.30
2022-10-31T07:36:44.869Z,4.30
2022-10-31T07:37:44.868Z,3.90
2022-10-31T07:38:44.841Z,3.80
2022-10-31T07:39:44.826Z,4.00
2022-10-31T07:40:44.851Z,3.60
2022-10-31T07:41:44.809Z,3.60
2022-10-31T07:42:44.850Z,3.90
2022-10-31T07:43:44.870Z,3.70
2022-10-31T07:44:44.804Z,3.90
2022-10-31T07:45:44.787Z,3.90
2022-10-31T07:46:44.760Z,3.90
2022-10-31T07:47:44.723Z,3.90
2022-10-31T07:48:44.734Z,4.10
2022-10-31T07:49:44.702Z,3.90
2022-10-31T07:50:44.784Z,4.80
2022-10-31T07:51:46.561Z,4.50
2022-10-31T07:52:44.689Z,4.50
2022-10-31T07:53:44.698Z,4.50
2022-10-31T07:54:44.692Z,4.90
2022-10-31T07:55:44.901Z,5.30
2022-10-31T07:56:44.660Z,5.40
2022-10-31T07:57:44.647Z,5.50
2022-10-31T07:58:44.623Z,5.80
2022-10-31T07:59:44.665Z,7.20
2022-10-31T08:00:44.782Z,7.70
2022-10-31T08:01:44.604Z,7.60
2022-10-31T08:02:44.574Z,7.60
2022-10-31T08:03:44.667Z,7.20
2022-10-31T08:04:44.761Z,7.90
2022-10-31T08:05:44.552Z,8.40
2022-10-31T08:06:44.568Z,7.90
2022-10-31T08:07:44.539Z,7.30
2022-10-31T08:08:44.512Z,6.50
2022-10-31T08:09:44.520Z,5.60
2022-10-31T08:10:44.514Z,5.80
2022-10-31T08:11:44.513Z,5.90
2022-10-31T08:12:44.460Z,6.80
2022-10-31T08:13:44.471Z,7.20
2022-10-31T08:14:44.484Z,6.80
2022-10-31T08:15:44.472Z,6.20
2022-10-31T08:16:44.447Z,5.60
2022-10-31T08:17:44.427Z,5.30
2022-10-31T08:18:44.421Z,5.10
2022-10-31T08:19:44.379Z,5.10
2022-10-31T08:20:44.382Z,5.00
2022-10-31T08:21:44.424Z,5.20
2022-10-31T08:22:44.407Z,5.30
2022-10-31T08:23:44.549Z,5.30
2022-10-31T08:24:44.345Z,5.00
2022-10-31T08:25:44.332Z,4.80
2022-10-31T08:26:44.385Z,4.70
2022-10-31T08:27:44.352Z,4.40
2022-10-31T08:28:44.292Z,4.10
2022-10-31T08:29:44.310Z,4.00
2022-10-31T08:30:44.408Z,3.90
2022-10-31T08:31:44.273Z,3.80
2022-10-31T08:32:44.233Z,3.70
2022-10-31T08:33:44.267Z,3.60
2022-10-31T08:34:44.321Z,3.70
2022-10-31T08:35:44.198Z,3.80
2022-10-31T08:36:44.217Z,4.00
2022-10-31T08:37:44.274Z,3.70
2022-10-31T08:38:44.280Z,3.80
2022-10-31T08:39:44.225Z,3.90
2022-10-31T08:40:44.160Z,3.70
2022-10-31T08:41:44.149Z,3.60
2022-10-31T08:42:44.186Z,3.50
2022-10-31T08:43:44.167Z,3.60
2022-10-31T08:44:44.161Z,3.60
2022-10-31T08:45:44.091Z,3.70
2022-10-31T08:46:44.156Z,3.80
2022-10-31T08:47:44.101Z,3.70
2022-10-31T08:48:44.080Z,4.10
2022-10-31T08:49:44.092Z,4.30
2022-10-31T08:50:44.069Z,4.30
2022-10-31T08:51:44.039Z,4.20
2022-10-31T08:53:04.032Z,4.10
2022-10-31T08:53:45.039Z,3.90
2022-10-31T08:54:44.006Z,3.80
2022-10-31T08:55:44.022Z,3.80
2022-10-31T08:56:43.986Z,4.00
2022-10-31T08:57:43.984Z,4.00
2022-10-31T08:58:43.985Z,4.00
2022-10-31T08:59:43.984Z,4.30
2022-10-31T09:00:44.027Z,4.30
2022-10-31T09:01:44.042Z,4.00
2022-10-31T09:02:43.922Z,4.10
2022-10-31T09:03:43.909Z,4.00
2022-10-31T09:04:43.932Z,3.80
2022-10-31T09:05:44.108Z,4.10
2022-10-31T09:07:07.893Z,4.00
2022-10-31T09:07:44.950Z,3.60
2022-10-31T09:08:44.001Z,3.60
2022-10-31T09:09:44.095Z,3.40
2022-10-31T09:10:44.144Z,3.30
2022-10-31T09:11:44.073Z,3.40
2022-10-31T09:12:43.840Z,3.30
2022-10-31T09:13:43.968Z,3.30
2022-10-31T09:14:43.977Z,2.90
2022-10-31T09:15:44.192Z,2.70
2022-10-31T09:16:43.789Z,2.60
2022-10-31T09:17:43.762Z,2.40
2022-10-31T09:18:43.781Z,2.50
2022-10-31T09:19:43.739Z,2.60
2022-10-31T09:20:43.765Z,3.10
2022-10-31T09:21:43.716Z,3.20
2022-10-31T09:22:43.736Z,3.40
2022-10-31T09:23:43.710Z,3.40
2022-10-31T09:24:43.710Z,3.40
2022-10-31T09:25:49.173Z,3.20
2022-10-31T09:26:44.681Z,3.20
2022-10-31T09:27:43.645Z,3.00
2022-10-31T09:28:43.669Z,2.90
2022-10-31T09:29:43.614Z,2.60
2022-10-31T09:30:43.626Z,2.70
2022-10-31T09:31:45.039Z,3.00
2022-10-31T09:32:43.599Z,3.00
2022-10-31T09:33:43.599Z,3.10
2022-10-31T09:34:43.590Z,3.10
2022-10-31T09:35:43.567Z,3.10
2022-10-31T09:36:43.540Z,2.90
2022-10-31T09:37:43.555Z,2.80
2022-10-31T09:38:43.578Z,2.80
2022-10-31T09:39:43.497Z,2.60
2022-10-31T09:40:43.559Z,2.60
2022-10-31T09:41:43.493Z,2.40
2022-10-31T09:42:43.497Z,2.40
2022-10-31T09:43:43.474Z,2.50
2022-10-31T09:44:43.470Z,2.50
2022-10-31T09:45:43.463Z,2.50
2022-10-31T09:46:43.476Z,2.50
2022-10-31T09:47:43.415Z,2.50
2022-10-31T09:48:43.413Z,2.50
2022-10-31T09:49:43.474Z,2.80
2022-10-31T09:50:43.434Z,2.60
2022-10-31T09:51:43.415Z,2.50
2022-10-31T09:52:43.427Z,2.60
2022-10-31T09:53:43.367Z,2.60
2022-10-31T09:54:43.377Z,2.50
2022-10-31T09:55:43.355Z,2.30
2022-10-31T09:56:43.347Z,2.50
2022-10-31T09:57:43.316Z,2.70
2022-10-31T09:58:43.539Z,2.80
2022-10-31T09:59:43.363Z,2.80
2022-10-31T10:00:43.322Z,2.60
2022-10-31T10:01:43.435Z,2.90
2022-10-31T10:02:43.265Z,2.40
2022-10-31T10:03:43.301Z,2.60
2022-10-31T10:04:43.289Z,2.40
2022-10-31T10:05:43.251Z,2.60
2022-10-31T10:06:43.210Z,2.60
2022-10-31T10:07:43.202Z,2.70
2022-10-31T10:08:43.191Z,2.90
2022-10-31T10:09:43.245Z,2.90
2022-10-31T10:10:43.196Z,2.90
2022-10-31T10:11:43.167Z,2.80
2022-10-31T10:12:43.164Z,2.70
2022-10-31T10:13:43.177Z,2.70
2022-10-31T10:14:43.148Z,2.80
2022-10-31T10:15:43.151Z,2.70
2022-10-31T10:16:43.135Z,2.60
2022-10-31T10:17:43.111Z,2.80
2022-10-31T10:18:43.082Z,3.00
2022-10-31T10:19:43.333Z,3.10
2022-10-31T10:20:43.120Z,3.20
2022-10-31T10:21:43.041Z,3.30
2022-10-31T10:22:43.076Z,3.20
2022-10-31T10:23:43.045Z,3.20
2022-10-31T10:24:43.015Z,3.20
2022-10-31T10:25:43.012Z,3.10
2022-10-31T10:26:43.017Z,2.90
2022-10-31T10:27:42.981Z,3.20
2022-10-31T10:28:42.970Z,2.90
2022-10-31T10:29:42.950Z,3.20
2022-10-31T10:30:42.961Z,3.10
2022-10-31T10:31:42.980Z,3.30
2022-10-31T10:32:45.540Z,3.30
2022-10-31T10:33:43.899Z,3.20
2022-10-31T10:34:42.924Z,3.60
2022-10-31T10:35:42.928Z,3.30
2022-10-31T10:36:43.030Z,3.20
2022-10-31T10:37:43.245Z,3.10
2022-10-31T10:38:42.884Z,3.10
2022-10-31T10:39:42.854Z,3.10
2022-10-31T10:40:42.854Z,3.00
2022-10-31T10:41:42.930Z,3.10
2022-10-31T10:42:42.810Z,3.00
2022-10-31T10:43:42.895Z,3.30
2022-10-31T10:44:42.799Z,3.50
2022-10-31T10:45:42.784Z,3.60
2022-10-31T10:46:42.777Z,3.50
2022-10-31T10:47:42.781Z,3.40
2022-10-31T10:48:42.785Z,3.50
2022-10-31T10:49:42.744Z,3.80
2022-10-31T10:50:42.774Z,4.10
2022-10-31T10:52:13.182Z,4.30
2022-10-31T10:52:49.261Z,4.30
2022-10-31T10:53:43.713Z,4.20
2022-10-31T10:54:42.671Z,4.30
2022-10-31T10:55:42.668Z,3.90
2022-10-31T10:56:42.690Z,3.80
2022-10-31T10:57:42.649Z,3.60
2022-10-31T10:58:42.635Z,3.80
2022-10-31T10:59:42.629Z,3.70
2022-10-31T11:00:42.729Z,3.60
2022-10-31T11:01:42.617Z,3.70
2022-10-31T11:02:45.040Z,3.60
2022-10-31T11:03:43.609Z,3.70
2022-10-31T11:04:42.598Z,4.00
2022-10-31T11:05:42.572Z,3.60
2022-10-31T11:06:42.543Z,3.70
2022-10-31T11:07:42.567Z,3.80
2022-10-31T11:08:42.543Z,3.70
2022-10-31T11:09:42.539Z,3.70
2022-10-31T11:10:42.544Z,3.60
2022-10-31T11:11:42.488Z,3.70
2022-10-31T11:12:42.477Z,3.90
2022-10-31T11:13:42.530Z,3.80
2022-10-31T11:14:42.461Z,3.80
2022-10-31T11:15:42.455Z,3.70
2022-10-31T11:16:42.448Z,3.90
2022-10-31T11:17:42.427Z,4.00
2022-10-31T11:18:42.419Z,3.70
2022-10-31T11:19:42.426Z,3.80
2022-10-31T11:20:42.410Z,3.50
2022-10-31T11:21:42.484Z,3.90
2022-10-31T11:22:42.360Z,3.80
2022-10-31T11:23:42.374Z,3.80
2022-10-31T11:24:42.332Z,3.40
2022-10-31T11:25:42.383Z,3.90
2022-10-31T11:26:42.306Z,3.70
2022-10-31T11:27:42.321Z,3.60
2022-10-31T11:28:42.311Z,4.10
2022-10-31T11:29:42.304Z,3.70
2022-10-31T11:30:42.318Z,3.80
2022-10-31T11:31:42.378Z,4.30
2022-10-31T11:32:42.352Z,3.70
2022-10-31T11:33:42.671Z,4.10
2022-10-31T11:34:42.297Z,3.90
2022-10-31T11:35:42.276Z,3.70
2022-10-31T11:36:42.208Z,3.70
2022-10-31T11:37:42.235Z,4.00
2022-10-31T11:38:42.225Z,3.60
2022-10-31T11:39:42.181Z,3.90
2022-10-31T11:40:42.202Z,3.70
2022-10-31T11:41:42.162Z,3.50
2022-10-31T11:42:42.166Z,3.50
2022-10-31T11:43:42.120Z,3.70
2022-10-31T11:44:42.119Z,3.60
2022-10-31T11:45:42.108Z,3.70
2022-10-31T11:46:42.090Z,3.80
2022-10-31T11:47:42.142Z,4.00
2022-10-31T11:48:42.101Z,4.00
2022-10-31T11:49:42.239Z,3.80
2022-10-31T11:50:42.146Z,3.90
2022-10-31T11:51:42.051Z,3.90
2022-10-31T11:52:42.341Z,3.60
2022-10-31T11:53:42.022Z,3.90
2022-10-31T11:54:41.997Z,3.40
2022-10-31T11:55:42.110Z,3.60
2022-10-31T11:56:41.981Z,3.60
2022-10-31T11:57:41.987Z,3.50
2022-10-31T11:58:42.001Z,3.50
2022-10-31T11:59:41.950Z,3.40
2022-10-31T12:00:42.040Z,3.70
2022-10-31T12:01:44.991Z,3.40
2022-10-31T12:02:41.976Z,3.30
2022-10-31T12:03:41.922Z,3.50
2022-10-31T12:04:41.942Z,3.60
2022-10-31T12:05:41.881Z,3.80
2022-10-31T12:06:41.903Z,3.60
2022-10-31T12:07:41.914Z,3.30
2022-10-31T12:08:41.850Z,3.60
2022-10-31T12:09:41.856Z,3.60
2022-10-31T12:10:41.839Z,3.50
2022-10-31T12:11:41.872Z,3.50
2022-10-31T12:12:41.804Z,3.60
2022-10-31T12:13:41.839Z,3.30
2022-10-31T12:14:42.108Z,3.20
2022-10-31T12:15:41.824Z,3.30
2022-10-31T12:16:41.780Z,3.40
2022-10-31T12:17:41.810Z,3.60
2022-10-31T12:18:41.860Z,3.60
2022-10-31T12:19:41.751Z,3.70
2022-10-31T12:20:41.751Z,3.60
2022-10-31T12:21:41.900Z,3.80
2022-10-31T12:22:41.696Z,3.60
2022-10-31T12:23:41.909Z,3.70
2022-10-31T12:24:41.700Z,3.60
2022-10-31T12:25:41.665Z,3.60
2022-10-31T12:26:41.652Z,3.60
2022-10-31T12:27:41.651Z,3.70
2022-10-31T12:28:45.386Z,3.50
2022-10-31T12:29:42.627Z,3.50
2022-10-31T12:30:41.628Z,3.30
2022-10-31T12:31:41.632Z,3.40
2022-10-31T12:32:41.680Z,3.60
2022-10-31T12:33:41.663Z,3.50
2022-10-31T12:34:46.135Z,3.10
2022-10-31T12:35:42.698Z,3.40
2022-10-31T12:36:41.524Z,3.70
2022-10-31T12:37:41.548Z,3.70
2022-10-31T12:38:41.522Z,3.60
2022-10-31T12:39:41.516Z,3.80
2022-10-31T12:40:41.475Z,3.60
2022-10-31T12:41:41.531Z,3.80
2022-10-31T12:42:41.470Z,3.70
2022-10-31T12:43:41.553Z,3.50
2022-10-31T12:44:41.454Z,3.70
2022-10-31T12:45:41.449Z,3.60
2022-10-31T12:46:41.440Z,3.50
2022-10-31T12:47:41.447Z,3.50
2022-10-31T12:48:41.393Z,3.60
2022-10-31T12:49:41.444Z,3.40
2022-10-31T12:50:41.395Z,3.20
2022-10-31T12:51:41.353Z,3.10
2022-10-31T12:52:41.368Z,3.20
2022-10-31T12:53:41.544Z,3.30
2022-10-31T12:54:44.061Z,3.30
2022-10-31T12:55:42.406Z,3.30
2022-10-31T12:56:41.343Z,3.30
2022-10-31T12:57:41.314Z,3.20
2022-10-31T12:58:41.359Z,3.30
2022-10-31T12:59:41.290Z,3.40
2022-10-31T13:00:41.335Z,3.20
2022-10-31T13:01:41.409Z,3.40
2022-10-31T13:02:41.387Z,3.50
2022-10-31T13:03:41.250Z,3.30
2022-10-31T13:04:41.214Z,3.20
2022-10-31T13:05:41.542Z,3.50
2022-10-31T13:06:44.660Z,3.40
2022-10-31T13:07:41.195Z,3.20
2022-10-31T13:08:41.196Z,3.40
2022-10-31T13:09:41.227Z,3.20
2022-10-31T13:10:41.168Z,3.10
2022-10-31T13:11:41.176Z,3.10
2022-10-31T13:12:41.165Z,3.10
2022-10-31T13:13:41.123Z,3.10
2022-10-31T13:14:41.145Z,3.30
2022-10-31T13:15:41.092Z,3.30
2022-10-31T13:16:41.120Z,3.20
2022-10-31T13:17:41.142Z,2.90
2022-10-31T13:18:41.088Z,3.10