createdAt,value
2019-03-04T00:01:57.339Z,2.33
2019-03-04T00:04:25.611Z,2.83
2019-03-04T00:06:53.999Z,2.90
2019-03-04T00:09:22.277Z,2.50
2019-03-04T00:11:50.556Z,2.53
2019-03-04T00:14:18.858Z,3.10
2019-03-04T00:16:47.149Z,2.63
2019-03-04T00:19:15.681Z,2.87
2019-03-04T00:21:43.986Z,2.33
2019-03-04T00:24:12.260Z,2.60
2019-03-04T00:26:40.850Z,2.40
2019-03-04T00:29:09.195Z,2.43
2019-03-04T00:31:37.475Z,2.47
2019-03-04T00:34:05.767Z,2.33
2019-03-04T00:36:34.332Z,2.10
2019-03-04T00:39:02.676Z,2.17
2019-03-04T00:41:30.914Z,2.30
2019-03-04T00:43:59.629Z,2.23
2019-03-04T00:46:27.929Z,2.00
2019-03-04T00:48:57.508Z,2.00
2019-03-04T00:51:25.858Z,2.20
2019-03-04T00:53:54.149Z,2.27
2019-03-04T00:56:22.429Z,1.87
2019-03-04T00:58:51.032Z,1.80
2019-03-04T01:01:19.319Z,2.00
2019-03-04T01:03:47.625Z,1.70
2019-03-04T01:06:16.155Z,1.73
2019-03-04T01:08:44.664Z,1.60
2019-03-04T01:11:12.963Z,1.47
2019-03-04T01:13:41.231Z,1.33
2019-03-04T01:16:09.511Z,1.90
2019-03-04T01:18:37.826Z,1.80
2019-03-04T01:21:06.536Z,1.90
2019-03-04T01:23:35.140Z,1.60
2019-03-04T01:26:03.466Z,1.70
2019-03-04T01:28:31.744Z,1.67
2019-03-04T01:31:00.359Z,1.63
2019-03-04T01:33:28.949Z,1.20
2019-03-04T01:35:57.238Z,1.57
2019-03-04T01:38:25.521Z,1.30
2019-03-04T01:40:53.823Z,1.40
2019-03-04T01:43:22.358Z,1.10
2019-03-04T01:45:50.662Z,1.50
2019-03-04T01:48:19.328Z,1.23
2019-03-04T01:50:47.614Z,1.10
2019-03-04T01:53:15.913Z,1.13
2019-03-04T01:55:44.187Z,1.10
2019-03-04T01:58:12.473Z,1.10
2019-03-04T02:00:40.772Z,1.30
2019-03-04T02:03:09.049Z,1.10
2019-03-04T02:05:37.609Z,1.07
2019-03-04T02:08:05.975Z,0.83
2019-03-04T02:10:34.264Z,1.07
2019-03-04T02:13:02.558Z,1.30
2019-03-04T02:15:30.837Z,0.90
2019-03-04T02:17:59.455Z,1.30
2019-03-04T02:20:28.039Z,1.00
2019-03-04T02:22:56.323Z,1.00
2019-03-04T02:25:45.181Z,1.20
2019-03-04T02:28:13.872Z,0.90
2019-03-04T02:30:42.211Z,1.10
2019-03-04T02:33:10.511Z,0.80
2019-03-04T02:35:38.782Z,0.87
2019-03-04T02:38:07.076Z,1.00
2019-03-04T02:40:35.350Z,1.03
2019-03-04T02:43:03.631Z,1.10
2019-03-04T02:45:32.233Z,0.87
2019-03-04T02:48:00.506Z,0.97
2019-03-04T02:50:28.823Z,1.00
2019-03-04T02:52:57.080Z,1.23
2019-03-04T02:55:25.365Z,1.13
2019-03-04T02:57:53.639Z,1.00
2019-03-04T03:00:22.862Z,1.60
2019-03-04T03:02:51.900Z,1.10
2019-03-04T03:05:20.167Z,1.27
2019-03-04T03:07:48.471Z,1.37
2019-03-04T03:10:16.908Z,1.40
2019-03-04T03:12:45.197Z,1.80
2019-03-04T03:15:15.504Z,1.40
2019-03-04T03:17:43.796Z,1.30
2019-03-04T03:20:13.259Z,1.77
2019-03-04T03:22:41.778Z,1.77
2019-03-04T03:25:17.134Z,1.93
2019-03-04T03:27:45.409Z,1.40
2019-03-04T03:30:15.982Z,1.90
2019-03-04T03:32:44.241Z,1.43
2019-03-04T03:35:12.508Z,1.50
2019-03-04T03:37:40.805Z,1.50
2019-03-04T03:40:11.803Z,1.47
2019-03-04T03:42:40.150Z,1.70
2019-03-04T03:45:09.375Z,1.97
2019-03-04T03:47:37.668Z,1.43
2019-03-04T03:50:15.055Z,1.77
2019-03-04T03:52:43.359Z,1.27
2019-03-04T03:55:12.876Z,1.40
2019-03-04T03:57:41.155Z,1.80
2019-03-04T04:00:18.529Z,1.67
2019-03-04T04:02:46.881Z,1.80
2019-03-04T04:05:15.303Z,1.50
2019-03-04T04:07:43.848Z,1.70
2019-03-04T04:10:21.771Z,1.63
2019-03-04T04:12:50.231Z,1.37
2019-03-04T04:15:20.047Z,1.60
2019-03-04T04:17:48.327Z,1.30
2019-03-04T04:20:16.702Z,1.27
2019-03-04T04:22:44.974Z,1.30
2019-03-04T04:25:13.695Z,1.50
2019-03-04T04:27:42.276Z,1.20
2019-03-04T04:30:22.080Z,1.10
2019-03-04T04:32:50.392Z,1.10
2019-03-04T04:35:18.667Z,0.90
2019-03-04T04:37:46.947Z,1.03
2019-03-04T04:40:15.298Z,1.10
2019-03-04T04:42:43.595Z,1.03
2019-03-04T04:45:12.004Z,1.10
2019-03-04T04:47:42.144Z,1.10
2019-03-04T04:50:18.971Z,1.07
2019-03-04T04:52:47.625Z,1.20
2019-03-04T04:55:15.914Z,1.30
2019-03-04T04:57:44.487Z,1.20
2019-03-04T05:00:15.005Z,1.13
2019-03-04T05:02:43.299Z,1.10
2019-03-04T05:05:18.269Z,1.27
2019-03-04T05:07:48.530Z,1.47
2019-03-04T05:10:19.991Z,1.30
2019-03-04T05:12:48.345Z,1.53
2019-03-04T05:15:17.163Z,1.50
2019-03-04T05:17:45.454Z,1.43
2019-03-04T05:20:27.433Z,1.40
2019-03-04T05:22:56.046Z,1.87
2019-03-04T05:25:24.326Z,1.30
2019-03-04T05:27:52.622Z,1.53
2019-03-04T05:30:21.753Z,1.70
2019-03-04T05:32:50.045Z,1.60
2019-03-04T05:35:18.321Z,1.40
2019-03-04T05:37:46.618Z,1.40
2019-03-04T05:40:16.746Z,1.40
2019-03-04T05:42:45.117Z,1.30
2019-03-04T05:45:15.342Z,1.60
2019-03-04T05:47:43.622Z,1.57
2019-03-04T05:50:20.182Z,1.70
2019-03-04T05:52:48.737Z,1.17
2019-03-04T05:55:17.093Z,1.37
2019-03-04T05:57:45.379Z,1.53
2019-03-04T06:00:25.469Z,1.27
2019-03-04T06:03:00.143Z,1.30
2019-03-04T06:05:28.441Z,1.30
2019-03-04T06:07:58.362Z,1.50
2019-03-04T06:10:26.653Z,1.43
2019-03-04T06:12:54.929Z,1.30
2019-03-04T06:15:23.224Z,1.40
2019-03-04T06:17:51.508Z,1.40
2019-03-04T06:20:20.386Z,1.50
2019-03-04T06:22:48.699Z,1.57
2019-03-04T06:25:22.457Z,1.47
2019-03-04T06:27:50.727Z,1.43
2019-03-04T06:30:23.687Z,1.40
2019-03-04T06:32:51.967Z,1.20
2019-03-04T06:35:20.587Z,1.10
2019-03-04T06:37:48.871Z,1.10
2019-03-04T06:40:18.504Z,0.80
2019-03-04T06:42:47.054Z,0.80
2019-03-04T06:45:16.576Z,1.17
2019-03-04T06:47:45.253Z,0.80
2019-03-04T06:50:45.317Z,0.50
2019-03-04T06:53:19.159Z,1.20
2019-03-04T06:56:08.743Z,0.97
2019-03-04T06:58:43.043Z,0.83
2019-03-04T07:01:13.972Z,0.93
2019-03-04T07:03:42.332Z,1.20
2019-03-04T07:06:10.600Z,0.93
2019-03-04T07:08:42.309Z,1.50
2019-03-04T07:11:10.581Z,1.13
2019-03-04T07:13:39.154Z,1.20
2019-03-04T07:16:07.445Z,1.33
2019-03-04T07:18:35.723Z,1.10
2019-03-04T07:21:04.256Z,0.93
2019-03-04T07:23:32.559Z,0.90
2019-03-04T07:26:01.101Z,0.90
2019-03-04T07:28:29.383Z,0.80
2019-03-04T07:30:57.925Z,0.70
2019-03-04T07:33:26.476Z,0.90
2019-03-04T07:35:55.047Z,0.80
2019-03-04T07:38:26.491Z,0.80
2019-03-04T07:40:54.866Z,0.93
2019-03-04T07:43:23.386Z,0.80
2019-03-04T07:45:51.687Z,1.07
2019-03-04T07:48:19.972Z,0.90
2019-03-04T07:50:48.271Z,0.60
2019-03-04T07:53:16.573Z,0.70
2019-03-04T07:55:45.191Z,1.30
2019-03-04T07:58:13.734Z,0.80
2019-03-04T08:00:42.162Z,0.60
2019-03-04T08:03:10.461Z,0.70
2019-03-04T08:05:38.799Z,0.63
2019-03-04T08:08:09.470Z,1.00
2019-03-04T08:10:49.230Z,1.03
2019-03-04T08:13:30.066Z,1.03
2019-03-04T08:15:58.514Z,1.27
2019-03-04T08:18:26.763Z,1.33
2019-03-04T08:20:55.220Z,1.13
2019-03-04T08:23:23.738Z,1.40
2019-03-04T08:25:52.282Z,1.10
2019-03-04T08:28:20.582Z,1.30
2019-03-04T08:30:48.937Z,1.40
2019-03-04T08:33:17.235Z,1.60
2019-03-04T08:35:45.670Z,1.27
2019-03-04T08:38:13.983Z,1.53
2019-03-04T08:40:42.257Z,1.67
2019-03-04T08:43:10.632Z,1.20
2019-03-04T08:45:38.909Z,1.50
2019-03-04T08:48:07.202Z,1.60
2019-03-04T08:50:35.486Z,1.33
2019-03-04T08:53:03.933Z,1.13
2019-03-04T08:55:32.465Z,1.70
2019-03-04T08:58:00.758Z,2.00
2019-03-04T09:00:32.501Z,2.00
2019-03-04T09:03:00.852Z,1.70
2019-03-04T09:05:29.397Z,1.70
2019-03-04T09:07:57.759Z,1.73
2019-03-04T09:10:31.575Z,1.50
2019-03-04T09:12:59.855Z,1.60
2019-03-04T09:15:28.148Z,1.50
2019-03-04T09:17:56.538Z,1.40
2019-03-04T09:20:25.177Z,1.33
2019-03-04T09:22:54.195Z,1.27
2019-03-04T09:25:34.054Z,1.57
2019-03-04T09:28:02.616Z,1.77
2019-03-04T09:30:30.914Z,1.30
2019-03-04T09:32:59.188Z,1.97
2019-03-04T09:35:27.730Z,1.83
2019-03-04T09:37:56.106Z,1.40
2019-03-04T09:40:30.221Z,1.80
2019-03-04T09:42:59.661Z,2.37
2019-03-04T09:45:38.020Z,1.83
2019-03-04T09:47:58.179Z,1.50
2019-03-04T09:50:31.184Z,1.83
2019-03-04T09:52:59.579Z,1.67
2019-03-04T09:55:27.939Z,1.40
2019-03-04T09:57:56.515Z,1.57
2019-03-04T10:00:39.638Z,1.60
2019-03-04T10:03:11.348Z,1.80
2019-03-04T10:06:01.074Z,1.57
2019-03-04T10:09:04.852Z,2.10
2019-03-04T10:11:54.320Z,1.60
2019-03-04T10:14:44.006Z,2.00
2019-03-04T10:17:36.065Z,2.17
2019-03-04T10:20:33.213Z,1.93
2019-03-04T10:23:19.512Z,1.70
2019-03-04T10:25:59.756Z,1.87
2019-03-04T10:28:54.113Z,1.90
2019-03-04T10:31:28.424Z,1.80
2019-03-04T10:34:08.870Z,1.87
2019-03-04T10:36:56.578Z,1.97
2019-03-04T10:39:30.584Z,1.90
2019-03-04T10:42:37.102Z,1.90
2019-03-04T10:45:26.552Z,1.90
2019-03-04T10:47:54.901Z,2.00
2019-03-04T10:50:23.536Z,2.13
2019-03-04T10:52:51.808Z,2.23
2019-03-04T10:55:20.365Z,1.90
2019-03-04T10:57:51.840Z,1.80
2019-03-04T11:00:20.805Z,2.03
2019-03-04T11:02:49.339Z,1.67
2019-03-04T11:05:17.927Z,2.40
2019-03-04T11:07:46.253Z,1.60
2019-03-04T11:10:14.950Z,1.50
2019-03-04T11:12:43.654Z,2.20
2019-03-04T11:15:20.214Z,1.90
2019-03-04T11:17:48.507Z,1.70
2019-03-04T11:20:17.074Z,1.73
2019-03-04T11:22:45.651Z,1.80
2019-03-04T11:25:14.863Z,1.80
2019-03-04T11:27:43.156Z,1.73
2019-03-04T11:30:23.849Z,2.03
2019-03-04T11:32:52.200Z,1.90
2019-03-04T11:35:20.846Z,1.93
2019-03-04T11:37:49.143Z,1.83
2019-03-04T11:40:25.549Z,1.60
2019-03-04T11:42:54.162Z,1.43
2019-03-04T11:45:22.436Z,1.80
2019-03-04T11:47:50.769Z,1.73
2019-03-04T11:50:19.300Z,1.10
2019-03-04T11:52:47.601Z,0.70
2019-03-04T11:55:24.879Z,0.70
2019-03-04T11:57:53.269Z,0.93
2019-03-04T12:00:27.910Z,0.87
2019-03-04T12:02:56.203Z,0.60
2019-03-04T12:05:24.751Z,1.10
2019-03-04T12:07:53.065Z,1.03
2019-03-04T12:10:21.511Z,1.00
2019-03-04T12:12:49.850Z,1.10
2019-03-04T12:15:21.610Z,0.80
2019-03-04T12:17:49.883Z,1.00
2019-03-04T12:20:18.683Z,0.90
2019-03-04T12:22:46.996Z,0.80
2019-03-04T12:25:20.885Z,0.93
2019-03-04T12:27:49.483Z,0.80
2019-03-04T12:30:25.545Z,1.00
2019-03-04T12:32:54.351Z,1.03
2019-03-04T12:35:24.377Z,1.10
2019-03-04T12:37:53.032Z,1.10
2019-03-04T12:40:23.347Z,1.20
2019-03-04T12:42:51.688Z,1.30
2019-03-04T12:45:21.413Z,1.10
2019-03-04T12:47:49.865Z,1.00
2019-03-04T12:50:20.852Z,1.10
2019-03-04T12:52:49.061Z,1.03
2019-03-04T12:55:17.695Z,1.73
2019-03-04T12:57:45.968Z,1.70
2019-03-04T13:00:28.772Z,1.60
2019-03-04T13:02:58.132Z,1.43
2019-03-04T13:05:26.603Z,1.67
2019-03-04T13:07:54.896Z,1.23
2019-03-04T13:10:23.527Z,1.50
2019-03-04T13:12:52.208Z,1.00
2019-03-04T13:15:35.081Z,1.40
2019-03-04T13:18:05.968Z,1.30
2019-03-04T13:20:34.321Z,1.60
2019-03-04T13:23:02.666Z,1.53
2019-03-04T13:25:30.934Z,1.70
2019-03-04T13:28:07.758Z,1.40
2019-03-04T13:30:34.226Z,1.93
2019-03-04T13:33:02.526Z,2.03
2019-03-04T13:35:33.428Z,1.70
2019-03-04T13:38:01.858Z,1.47
2019-03-04T13:40:31.827Z,1.60
2019-03-04T13:43:00.204Z,1.33
2019-03-04T13:45:29.761Z,1.67
2019-03-04T13:47:58.391Z,1.20
2019-03-04T13:50:34.668Z,2.17
2019-03-04T13:53:02.966Z,1.63
2019-03-04T13:55:31.517Z,1.90
2019-03-04T13:57:59.796Z,1.60
2019-03-04T14:00:32.846Z,1.50
2019-03-04T14:03:01.197Z,1.60
2019-03-04T14:05:29.495Z,1.47
2019-03-04T14:07:57.839Z,1.87
2019-03-04T14:10:40.410Z,1.80
2019-03-04T14:13:08.763Z,1.80
2019-03-04T14:15:45.127Z,1.87
2019-03-04T14:18:13.403Z,2.03
2019-03-04T14:20:41.964Z,1.67
2019-03-04T14:23:10.241Z,1.57
2019-03-04T14:25:38.597Z,2.17
2019-03-04T14:28:06.939Z,1.73
2019-03-04T14:30:35.307Z,2.00
2019-03-04T14:33:03.661Z,1.80
2019-03-04T14:35:32.019Z,1.70
2019-03-04T14:38:00.313Z,2.00
2019-03-04T14:40:28.843Z,1.70
2019-03-04T14:42:57.118Z,1.93
2019-03-04T14:45:26.343Z,1.87
2019-03-04T14:47:54.964Z,1.67
2019-03-04T14:50:23.392Z,1.87
2019-03-04T14:52:52.247Z,2.97
2019-03-04T14:55:29.916Z,1.43
2019-03-04T14:57:58.260Z,1.70
2019-03-04T15:00:38.211Z,2.20
2019-03-04T15:03:06.935Z,1.60
2019-03-04T15:05:35.278Z,1.93
2019-03-04T15:08:04.041Z,1.70
2019-03-04T15:10:32.394Z,1.57
2019-03-04T15:13:00.752Z,1.77
2019-03-04T15:15:31.175Z,1.60
2019-03-04T15:17:59.762Z,1.73
2019-03-04T15:20:33.479Z,2.17
2019-03-04T15:23:01.969Z,1.70
2019-03-04T15:25:38.243Z,2.30
2019-03-04T15:28:15.178Z,1.70
2019-03-04T15:30:45.609Z,1.87
2019-03-04T15:33:17.947Z,1.80
2019-03-04T15:35:44.057Z,1.90
2019-03-04T15:38:12.356Z,1.90
2019-03-04T15:40:40.708Z,2.23
2019-03-04T15:43:09.069Z,1.70
2019-03-04T15:45:37.590Z,1.53
2019-03-04T15:48:05.885Z,1.90
2019-03-04T15:50:34.228Z,1.70
2019-03-04T15:53:02.767Z,1.90
2019-03-04T15:55:31.362Z,2.07
2019-03-04T15:57:59.706Z,1.87
2019-03-04T16:00:27.994Z,1.50
2019-03-04T16:02:56.293Z,1.57
2019-03-04T16:05:24.594Z,1.97
2019-03-04T16:07:53.142Z,2.00
2019-03-04T16:10:34.267Z,2.60
2019-03-04T16:13:02.749Z,2.40
2019-03-04T16:15:31.049Z,2.87
2019-03-04T16:17:59.337Z,3.87
2019-03-04T16:20:27.732Z,2.07
2019-03-04T16:22:56.846Z,2.10
2019-03-04T16:25:27.000Z,2.37
2019-03-04T16:28:16.196Z,2.23
2019-03-04T16:30:44.653Z,1.80
2019-03-04T16:33:16.467Z,1.70
2019-03-04T16:35:45.149Z,2.43
2019-03-04T16:38:13.787Z,1.70
2019-03-04T16:40:42.211Z,1.90
2019-03-04T16:43:10.516Z,2.23
2019-03-04T16:45:38.923Z,1.63
2019-03-04T16:48:07.280Z,2.13
2019-03-04T16:50:41.239Z,1.87
2019-03-04T16:53:15.776Z,1.50
2019-03-04T16:55:44.138Z,1.83
2019-03-04T16:58:12.423Z,2.07
2019-03-04T17:00:41.499Z,1.80
2019-03-04T17:03:09.854Z,1.87
2019-03-04T17:05:38.145Z,2.00
2019-03-04T17:08:07.148Z,5.77
2019-03-04T17:10:35.726Z,1.73
2019-03-04T17:13:04.003Z,2.00
2019-03-04T17:15:32.362Z,1.87
2019-03-04T17:18:06.668Z,2.00
2019-03-04T17:20:35.007Z,1.80
2019-03-04T17:23:03.665Z,1.10
2019-03-04T17:25:31.979Z,1.63
2019-03-04T17:28:00.572Z,1.77
2019-03-04T17:30:28.938Z,1.70
2019-03-04T17:32:57.219Z,1.83
2019-03-04T17:35:26.007Z,1.83
2019-03-04T17:37:54.534Z,6.50
2019-03-04T17:40:29.163Z,16.30
2019-03-04T17:42:58.518Z,17.20
2019-03-04T17:45:28.366Z,10.13
2019-03-04T17:47:57.113Z,8.73
2019-03-04T17:50:28.578Z,8.63
2019-03-04T17:52:56.858Z,6.70
2019-03-04T17:55:25.378Z,7.93
2019-03-04T17:57:53.932Z,7.07
2019-03-04T18:00:22.537Z,8.40
2019-03-04T18:02:50.860Z,13.47
2019-03-04T18:05:19.137Z,14.20
2019-03-04T18:07:47.438Z,7.17
2019-03-04T18:10:19.000Z,10.63
2019-03-04T18:12:47.289Z,3.27
2019-03-04T18:15:30.709Z,1.70
2019-03-04T18:17:59.067Z,2.30
2019-03-04T18:20:34.552Z,2.00
2019-03-04T18:22:57.455Z,1.90
2019-03-04T18:25:38.321Z,3.00
2019-03-04T18:28:43.352Z,6.30
2019-03-04T18:31:17.784Z,7.73
2019-03-04T18:34:05.775Z,10.67
2019-03-04T18:36:43.065Z,8.57
2019-03-04T18:39:23.896Z,5.27
2019-03-04T18:42:04.549Z,4.70
2019-03-04T18:45:00.323Z,5.50
2019-03-04T18:47:48.019Z,4.00
2019-03-04T18:50:18.084Z,2.20
2019-03-04T18:52:46.417Z,2.37
2019-03-04T18:55:14.775Z,2.03
2019-03-04T18:57:44.854Z,2.40
2019-03-04T19:00:16.391Z,2.00
2019-03-04T19:02:44.672Z,1.97
2019-03-04T19:05:14.119Z,2.40
2019-03-04T19:07:43.426Z,3.57
2019-03-04T19:10:15.668Z,2.47
2019-03-04T19:12:44.560Z,1.90
2019-03-04T19:15:13.167Z,2.37
2019-03-04T19:17:45.309Z,6.97
2019-03-04T19:20:19.557Z,8.73
2019-03-04T19:22:48.366Z,4.33
2019-03-04T19:25:16.661Z,4.63
2019-03-04T19:27:45.122Z,3.30
2019-03-04T19:30:14.754Z,3.00
2019-03-04T19:32:43.027Z,2.20
2019-03-04T19:35:13.531Z,2.30
2019-03-04T19:37:41.977Z,2.80
2019-03-04T19:40:13.701Z,2.40
2019-03-04T19:42:42.368Z,2.40
2019-03-04T19:45:18.982Z,2.50
2019-03-04T19:47:47.435Z,2.87
2019-03-04T19:50:16.109Z,3.00
2019-03-04T19:52:44.769Z,3.33
2019-03-04T19:55:15.635Z,2.57
2019-03-04T19:57:44.263Z,2.30
2019-03-04T20:00:24.685Z,2.07
2019-03-04T20:02:52.495Z,2.10
2019-03-04T20:05:23.365Z,2.40
2019-03-04T20:07:51.543Z,2.27
2019-03-04T20:10:20.074Z,2.03
2019-03-04T20:12:48.769Z,2.23
2019-03-04T20:15:34.524Z,1.63
2019-03-04T20:18:03.331Z,1.97
2019-03-04T20:20:31.757Z,2.07
2019-03-04T20:23:00.124Z,2.23
2019-03-04T20:25:29.345Z,1.97
2019-03-04T20:27:57.705Z,1.77
2019-03-04T20:30:26.454Z,2.57
2019-03-04T20:32:55.136Z,2.40
2019-03-04T20:35:23.904Z,1.83
2019-03-04T20:38:10.468Z,1.63
2019-03-04T20:40:38.818Z,2.00
2019-03-04T20:43:07.122Z,1.60
2019-03-04T20:45:35.463Z,1.70
2019-03-04T20:48:05.204Z,1.70
2019-03-04T20:50:33.607Z,1.93
2019-03-04T20:53:02.871Z,1.83
2019-03-04T20:55:31.146Z,1.80
2019-03-04T20:57:59.432Z,2.10
2019-03-04T21:00:31.282Z,1.60
2019-03-04T21:02:59.648Z,1.37
2019-03-04T21:05:28.649Z,2.07
2019-03-04T21:07:57.323Z,2.27
2019-03-04T21:10:25.603Z,2.40
2019-03-04T21:12:55.349Z,3.53
2019-03-04T21:15:23.874Z,2.50
2019-03-04T21:17:52.155Z,2.57
2019-03-04T21:20:20.581Z,2.93
2019-03-04T21:22:48.854Z,1.10
2019-03-04T21:25:53.676Z,1.20
2019-03-04T21:28:37.455Z,1.40
2019-03-04T21:31:29.981Z,0.80
2019-03-04T21:34:07.487Z,1.00
2019-03-04T21:37:01.834Z,0.80
2019-03-04T21:39:34.379Z,1.00
2019-03-04T21:42:14.479Z,1.20
2019-03-04T21:45:01.132Z,1.13
2019-03-04T21:47:35.810Z,1.30
2019-03-04T21:50:09.755Z,1.27
2019-03-04T21:52:47.031Z,1.27
2019-03-04T21:55:21.199Z,1.20
2019-03-04T21:57:51.215Z,1.20
2019-03-04T22:00:23.898Z,1.10
2019-03-04T22:03:01.182Z,1.20
2019-03-04T22:05:29.556Z,1.50
2019-03-04T22:07:57.790Z,3.33
2019-03-04T22:10:26.192Z,4.53
2019-03-04T22:12:54.542Z,3.50
2019-03-04T22:15:22.919Z,2.50
2019-03-04T22:17:51.287Z,6.17
2019-03-04T22:20:19.999Z,4.53
2019-03-04T22:22:48.364Z,2.30
2019-03-04T22:25:16.785Z,8.17
2019-03-04T22:27:45.082Z,8.17
2019-03-04T22:30:16.463Z,5.40
2019-03-04T22:32:44.711Z,9.87
2019-03-04T22:35:17.696Z,5.83
2019-03-04T22:37:46.068Z,5.53
2019-03-04T22:40:17.335Z,3.60
2019-03-04T22:42:45.692Z,4.60
2019-03-04T22:45:16.581Z,3.80
2019-03-04T22:47:45.558Z,2.33
2019-03-04T22:50:15.968Z,1.50
2019-03-04T22:52:44.557Z,1.67
2019-03-04T22:55:15.873Z,2.07
2019-03-04T22:57:44.139Z,1.93
2019-03-04T23:00:42.954Z,2.20
2019-03-04T23:03:11.380Z,2.13
2019-03-04T23:05:40.255Z,2.20
2019-03-04T23:08:08.939Z,1.80
2019-03-04T23:10:39.972Z,2.30
2019-03-04T23:13:11.681Z,2.47
2019-03-04T23:15:40.276Z,1.90
2019-03-04T23:18:08.560Z,2.37
2019-03-04T23:20:37.177Z,2.40
2019-03-04T23:23:05.391Z,1.80
2019-03-04T23:25:33.960Z,2.63
2019-03-04T23:28:02.494Z,2.00
2019-03-04T23:30:30.841Z,2.17
2019-03-04T23:32:59.387Z,2.47
2019-03-04T23:35:27.665Z,2.00
2019-03-04T23:37:55.974Z,2.40
2019-03-04T23:40:24.247Z,2.27
2019-03-04T23:42:52.884Z,2.43
2019-03-04T23:45:21.187Z,2.27
2019-03-04T23:47:49.706Z,2.03
2019-03-04T23:50:22.898Z,2.97
2019-03-04T23:52:51.161Z,2.10
2019-03-04T23:55:19.874Z,2.33
2019-03-04T23:57:48.162Z,2.70
