createdAt,value
2023-01-09T00:01:28.774Z,25.76
2023-01-09T00:04:19.072Z,25.75
2023-01-09T00:07:07.740Z,25.76
2023-01-09T00:09:56.368Z,25.72
2023-01-09T00:12:45.151Z,25.75
2023-01-09T00:15:33.721Z,25.77
2023-01-09T00:18:22.406Z,25.77
2023-01-09T00:21:14.420Z,25.75
2023-01-09T00:24:03.087Z,25.72
2023-01-09T00:26:51.778Z,25.74
2023-01-09T00:29:41.552Z,25.72
2023-01-09T00:32:30.795Z,25.73
2023-01-09T00:35:20.035Z,25.73
2023-01-09T00:38:10.015Z,25.70
2023-01-09T00:40:59.134Z,25.71
2023-01-09T00:43:51.393Z,25.74
2023-01-09T00:46:43.746Z,25.74
2023-01-09T00:49:34.873Z,25.68
2023-01-09T00:52:24.092Z,25.71
2023-01-09T00:55:15.445Z,25.67
2023-01-09T00:58:04.233Z,25.61
2023-01-09T01:00:53.091Z,25.68
2023-01-09T01:03:42.255Z,25.67
2023-01-09T01:06:48.570Z,25.62
2023-01-09T01:09:37.188Z,25.62
2023-01-09T01:12:27.243Z,25.60
2023-01-09T01:15:16.509Z,25.59
2023-01-09T01:18:05.349Z,25.64
2023-01-09T01:20:54.008Z,25.61
2023-01-09T01:23:42.724Z,25.62
2023-01-09T01:26:31.373Z,25.64
2023-01-09T01:29:21.391Z,25.64
2023-01-09T01:32:10.083Z,25.68
2023-01-09T01:34:58.780Z,25.62
2023-01-09T01:37:49.732Z,25.63
2023-01-09T01:40:40.346Z,25.61
2023-01-09T01:43:29.059Z,25.59
2023-01-09T01:46:19.434Z,25.64
2023-01-09T01:49:10.286Z,25.62
2023-01-09T01:51:59.138Z,25.53
2023-01-09T01:54:48.215Z,25.52
2023-01-09T01:57:37.417Z,25.55
2023-01-09T02:00:30.635Z,25.51
2023-01-09T02:03:23.313Z,25.51
2023-01-09T02:06:12.623Z,25.58
2023-01-09T02:09:01.278Z,25.50
2023-01-09T02:11:52.271Z,25.54
2023-01-09T02:14:40.927Z,25.53
2023-01-09T02:17:54.009Z,25.50
2023-01-09T02:20:53.381Z,25.50
2023-01-09T02:24:25.447Z,25.50
2023-01-09T02:27:28.954Z,25.51
2023-01-09T02:30:33.327Z,25.55
2023-01-09T02:33:39.131Z,25.54
2023-01-09T02:36:32.142Z,25.49
2023-01-09T02:39:25.593Z,25.52
2023-01-09T02:42:17.736Z,25.46
2023-01-09T02:45:07.320Z,25.48
2023-01-09T02:47:57.308Z,25.50
2023-01-09T02:50:50.150Z,25.49
2023-01-09T02:53:52.702Z,25.42
2023-01-09T02:56:56.969Z,25.47
2023-01-09T02:59:56.685Z,25.47
2023-01-09T03:02:49.639Z,25.48
2023-01-09T03:05:43.295Z,25.51
2023-01-09T03:08:36.087Z,25.46
2023-01-09T03:11:28.816Z,25.42
2023-01-09T03:14:19.755Z,25.39
2023-01-09T03:17:13.471Z,25.46
2023-01-09T03:20:03.218Z,25.45
2023-01-09T03:22:57.524Z,25.47
2023-01-09T03:25:46.223Z,25.47
2023-01-09T03:28:34.863Z,25.49
2023-01-09T03:31:24.034Z,25.48
2023-01-09T03:34:12.747Z,25.46
2023-01-09T03:37:01.769Z,25.52
2023-01-09T03:39:51.767Z,25.52
2023-01-09T03:42:40.417Z,25.49
2023-01-09T03:45:29.137Z,25.51
2023-01-09T03:48:17.787Z,25.50
2023-01-09T03:51:06.531Z,25.47
2023-01-09T03:53:55.182Z,25.42
2023-01-09T03:56:45.887Z,25.43
2023-01-09T03:59:34.487Z,25.43
2023-01-09T04:02:23.002Z,25.44
2023-01-09T04:05:12.288Z,25.40
2023-01-09T04:08:00.876Z,25.44
2023-01-09T04:10:50.359Z,25.38
2023-01-09T04:13:40.417Z,25.45
2023-01-09T04:16:29.020Z,25.46
2023-01-09T04:19:17.852Z,25.48
2023-01-09T04:22:06.499Z,25.46
2023-01-09T04:24:55.103Z,25.42
2023-01-09T04:27:46.026Z,25.42
2023-01-09T04:30:36.691Z,25.50
2023-01-09T04:33:25.258Z,25.48
2023-01-09T04:36:13.924Z,25.51
2023-01-09T04:39:02.541Z,25.49
2023-01-09T04:41:51.267Z,25.43
2023-01-09T04:44:40.111Z,25.59
2023-01-09T04:47:31.109Z,25.52
2023-01-09T04:50:19.954Z,25.42
2023-01-09T04:53:08.633Z,25.43
2023-01-09T04:55:57.239Z,25.49
2023-01-09T04:58:45.867Z,25.54
2023-01-09T05:01:34.920Z,25.53
2023-01-09T05:04:25.063Z,25.51
2023-01-09T05:07:13.714Z,25.47
2023-01-09T05:10:03.347Z,25.41
2023-01-09T05:12:52.574Z,25.49
2023-01-09T05:15:41.219Z,25.46
2023-01-09T05:18:29.973Z,25.59
2023-01-09T05:21:19.948Z,25.45
2023-01-09T05:24:09.172Z,25.51
2023-01-09T05:26:58.502Z,25.49
2023-01-09T05:29:47.094Z,25.67
2023-01-09T05:32:35.768Z,25.77
2023-01-09T05:35:24.872Z,25.89
2023-01-09T05:38:17.955Z,25.82
2023-01-09T05:41:07.130Z,25.81
2023-01-09T05:43:58.430Z,25.60
2023-01-09T05:46:47.200Z,25.57
2023-01-09T05:49:35.950Z,25.66
2023-01-09T05:52:24.782Z,25.64
2023-01-09T05:55:15.001Z,25.59
2023-01-09T05:58:03.634Z,25.67
2023-01-09T06:00:54.164Z,25.63
2023-01-09T06:03:42.849Z,25.59
2023-01-09T06:06:31.528Z,25.56
2023-01-09T06:09:20.164Z,25.51
2023-01-09T06:12:10.337Z,25.53
2023-01-09T06:14:58.903Z,25.60
2023-01-09T06:17:47.978Z,25.61
2023-01-09T06:20:36.880Z,25.66
2023-01-09T06:23:25.571Z,25.65
2023-01-09T06:26:14.177Z,25.64
2023-01-09T06:29:04.258Z,25.64
2023-01-09T06:31:52.889Z,25.66
2023-01-09T06:34:41.629Z,25.72
2023-01-09T06:37:30.796Z,25.74
2023-01-09T06:40:21.291Z,25.70
2023-01-09T06:43:09.980Z,25.53
2023-01-09T06:46:00.214Z,25.53
2023-01-09T06:48:48.910Z,25.45
2023-01-09T06:51:37.541Z,25.46
2023-01-09T06:54:28.666Z,25.39
2023-01-09T06:57:18.751Z,25.38
2023-01-09T07:00:08.455Z,25.34
2023-01-09T07:02:58.494Z,25.33
2023-01-09T07:05:47.911Z,25.34
2023-01-09T07:08:36.612Z,25.32
2023-01-09T07:11:25.274Z,25.27
2023-01-09T07:14:13.872Z,25.24
2023-01-09T07:17:02.973Z,25.27
2023-01-09T07:19:52.979Z,25.32
2023-01-09T07:22:44.593Z,25.27
2023-01-09T07:25:33.240Z,25.23
2023-01-09T07:28:21.898Z,25.20
2023-01-09T07:31:10.609Z,25.22
2023-01-09T07:34:00.565Z,25.27
2023-01-09T07:36:51.199Z,25.25
2023-01-09T07:39:39.843Z,25.25
2023-01-09T07:42:28.734Z,25.28
2023-01-09T07:45:17.495Z,25.28
2023-01-09T07:48:06.780Z,25.27
2023-01-09T07:50:55.462Z,25.31
2023-01-09T07:53:45.572Z,25.31
2023-01-09T07:56:34.279Z,25.35
2023-01-09T07:59:22.943Z,25.31
2023-01-09T08:02:12.346Z,25.29
2023-01-09T08:05:01.100Z,25.25
2023-01-09T08:07:51.339Z,25.27
2023-01-09T08:10:41.412Z,25.22
2023-01-09T08:13:30.128Z,25.26
2023-01-09T08:16:18.854Z,25.33
2023-01-09T08:19:07.699Z,25.30
2023-01-09T08:21:56.251Z,25.26
2023-01-09T08:24:44.909Z,25.33
2023-01-09T08:27:34.981Z,25.27
2023-01-09T08:30:23.703Z,25.29
2023-01-09T08:33:12.393Z,25.27
2023-01-09T08:36:01.056Z,25.28
2023-01-09T08:38:49.702Z,25.29
2023-01-09T08:41:56.118Z,25.27
2023-01-09T08:45:03.657Z,25.29
2023-01-09T08:47:52.309Z,25.29
2023-01-09T08:50:40.863Z,25.29
2023-01-09T08:53:29.706Z,25.34
2023-01-09T08:56:18.331Z,25.26
2023-01-09T08:59:06.961Z,25.24
2023-01-09T09:01:57.322Z,25.34
2023-01-09T09:04:48.038Z,25.30
2023-01-09T09:07:36.714Z,25.33
2023-01-09T09:10:27.451Z,25.27
2023-01-09T09:13:16.115Z,25.22
2023-01-09T09:16:04.932Z,25.22
2023-01-09T09:18:55.222Z,25.28
2023-01-09T09:21:45.350Z,25.27
2023-01-09T09:24:35.340Z,25.32
2023-01-09T09:27:24.159Z,25.32
2023-01-09T09:30:17.483Z,25.41
2023-01-09T09:33:06.780Z,25.34
2023-01-09T09:35:56.795Z,25.30
2023-01-09T09:38:45.462Z,25.21
2023-01-09T09:42:07.085Z,25.24
2023-01-09T09:45:03.638Z,25.26
2023-01-09T09:47:59.051Z,25.21
2023-01-09T09:51:19.520Z,25.23
2023-01-09T09:54:13.839Z,25.27
2023-01-09T09:57:04.568Z,25.28
2023-01-09T09:59:54.013Z,25.30
2023-01-09T10:02:46.737Z,25.34
2023-01-09T10:05:37.508Z,25.29
2023-01-09T10:08:33.820Z,25.29
2023-01-09T10:11:25.064Z,25.34
2023-01-09T10:14:23.816Z,25.34
2023-01-09T10:17:27.488Z,25.38
2023-01-09T10:20:45.579Z,25.31
2023-01-09T10:24:02.920Z,25.30
2023-01-09T10:26:54.066Z,25.36
2023-01-09T10:29:51.700Z,25.30
2023-01-09T10:32:53.012Z,25.35
2023-01-09T10:36:20.972Z,25.29
2023-01-09T10:39:16.542Z,25.28
2023-01-09T10:42:13.615Z,25.33
2023-01-09T10:45:07.575Z,25.35
2023-01-09T10:48:00.552Z,25.30
2023-01-09T10:50:49.888Z,25.33
2023-01-09T10:53:39.818Z,25.28
2023-01-09T10:56:32.495Z,25.27
2023-01-09T10:59:21.144Z,25.26
2023-01-09T11:02:26.197Z,25.22
2023-01-09T11:05:18.391Z,25.23
2023-01-09T11:08:15.637Z,25.23
2023-01-09T11:11:06.499Z,25.23
2023-01-09T11:14:06.009Z,25.21
2023-01-09T11:16:55.617Z,25.23
2023-01-09T11:20:03.074Z,25.19
2023-01-09T11:22:53.312Z,25.19
2023-01-09T11:25:54.034Z,25.19
2023-01-09T11:28:42.633Z,25.18
2023-01-09T11:31:32.829Z,25.25
2023-01-09T11:34:23.833Z,25.25
2023-01-09T11:37:15.882Z,25.20
2023-01-09T11:40:04.701Z,25.25
2023-01-09T11:43:13.529Z,25.20
2023-01-09T11:46:04.698Z,25.27
2023-01-09T11:48:58.696Z,25.23
2023-01-09T11:51:47.402Z,25.25
2023-01-09T11:54:37.839Z,25.23
2023-01-09T11:57:27.246Z,25.25
2023-01-09T12:00:26.927Z,25.26
2023-01-09T12:03:23.471Z,25.32
2023-01-09T12:06:19.589Z,25.30
2023-01-09T12:09:08.875Z,25.38
2023-01-09T12:12:03.099Z,25.44
2023-01-09T12:15:02.580Z,25.46
2023-01-09T12:18:15.955Z,25.49
2023-01-09T12:21:17.732Z,25.43
2023-01-09T12:24:53.219Z,25.39
2023-01-09T12:27:55.506Z,25.40
2023-01-09T12:30:52.646Z,25.45
2023-01-09T12:33:47.878Z,25.47
2023-01-09T12:36:44.464Z,25.50
2023-01-09T12:39:45.448Z,25.52
2023-01-09T12:42:43.746Z,25.53
2023-01-09T12:45:47.881Z,25.51
2023-01-09T12:48:52.328Z,25.55
2023-01-09T12:51:45.255Z,25.50
2023-01-09T12:54:38.990Z,25.49
2023-01-09T12:57:30.422Z,25.47
2023-01-09T13:00:23.741Z,25.41
2023-01-09T13:03:15.295Z,25.39
2023-01-09T13:06:04.800Z,25.43
2023-01-09T13:08:59.794Z,25.42
2023-01-09T13:11:53.342Z,25.42
2023-01-09T13:14:49.346Z,25.40
2023-01-09T13:17:40.827Z,25.42
2023-01-09T13:20:34.601Z,25.44
2023-01-09T13:23:28.317Z,25.49
2023-01-09T13:26:21.580Z,25.46
2023-01-09T13:29:16.365Z,25.43
2023-01-09T13:32:27.438Z,25.39
2023-01-09T13:35:16.762Z,25.42
2023-01-09T13:38:05.451Z,25.43
2023-01-09T13:41:29.831Z,25.44
2023-01-09T13:44:25.841Z,25.44
2023-01-09T13:47:20.288Z,25.40
2023-01-09T13:50:27.023Z,25.36
2023-01-09T13:53:49.449Z,25.36
2023-01-09T13:57:11.425Z,25.37
2023-01-09T14:00:42.891Z,25.34
2023-01-09T14:03:35.941Z,25.35
2023-01-09T14:06:28.096Z,25.36
2023-01-09T14:09:21.143Z,25.35
2023-01-09T14:12:09.890Z,25.43
2023-01-09T14:15:02.032Z,25.37
2023-01-09T14:17:50.931Z,25.40
2023-01-09T14:20:44.006Z,25.39
2023-01-09T14:23:51.152Z,25.48
2023-01-09T14:26:46.883Z,25.37
2023-01-09T14:29:44.203Z,25.20
2023-01-09T14:32:46.075Z,25.14
2023-01-09T14:35:46.508Z,25.00
2023-01-09T14:38:36.852Z,25.03
2023-01-09T14:41:52.475Z,25.00
2023-01-09T14:44:47.987Z,25.10
2023-01-09T14:47:41.111Z,25.11
2023-01-09T14:50:34.645Z,25.03
2023-01-09T14:53:29.069Z,24.93
2023-01-09T14:56:29.936Z,24.90
2023-01-09T14:59:18.975Z,24.89
2023-01-09T15:02:14.598Z,24.94
2023-01-09T15:05:06.440Z,24.90
2023-01-09T15:07:57.522Z,24.88
2023-01-09T15:10:48.591Z,24.84
2023-01-09T15:13:50.686Z,24.87
2023-01-09T15:16:39.376Z,24.99
2023-01-09T15:19:28.473Z,25.02
2023-01-09T15:22:24.910Z,25.10
2023-01-09T15:25:38.765Z,25.16
2023-01-09T15:28:32.669Z,25.11
2023-01-09T15:31:24.373Z,25.15
2023-01-09T15:34:18.631Z,25.13
2023-01-09T15:37:24.590Z,25.27
2023-01-09T15:40:21.954Z,25.14
2023-01-09T15:43:14.675Z,25.06
2023-01-09T15:46:04.898Z,25.12
2023-01-09T15:48:55.264Z,25.17
2023-01-09T15:51:46.353Z,25.22
2023-01-09T15:54:35.317Z,25.30
2023-01-09T15:57:35.407Z,25.38
2023-01-09T16:00:33.358Z,25.38
2023-01-09T16:03:24.937Z,25.37
2023-01-09T16:06:18.008Z,25.40
2023-01-09T16:09:17.416Z,25.41
2023-01-09T16:12:06.472Z,25.49
2023-01-09T16:14:57.125Z,25.51
2023-01-09T16:18:06.802Z,25.47
2023-01-09T16:21:18.102Z,25.43
2023-01-09T16:24:25.276Z,25.36
2023-01-09T16:27:21.285Z,25.34
2023-01-09T16:30:27.451Z,25.46
2023-01-09T16:33:22.094Z,25.35
2023-01-09T16:36:14.020Z,25.45
2023-01-09T16:39:03.114Z,25.48
2023-01-09T16:42:09.379Z,25.48
2023-01-09T16:44:57.946Z,25.50
2023-01-09T16:47:47.250Z,25.38
2023-01-09T16:50:35.857Z,25.39
2023-01-09T16:53:27.243Z,25.33
2023-01-09T16:56:18.602Z,25.32
2023-01-09T16:59:07.522Z,25.28
2023-01-09T17:01:56.559Z,25.35
2023-01-09T17:04:45.583Z,25.30
2023-01-09T17:07:34.450Z,25.36
2023-01-09T17:10:25.019Z,25.44
2023-01-09T17:13:13.842Z,25.44
2023-01-09T17:16:02.487Z,25.88
2023-01-09T17:18:51.450Z,26.12
2023-01-09T17:21:40.249Z,26.16
2023-01-09T17:24:46.351Z,26.31
2023-01-09T17:27:55.274Z,26.36
2023-01-09T17:30:43.869Z,26.23
2023-01-09T17:33:32.542Z,26.38
2023-01-09T17:36:26.582Z,26.49
2023-01-09T17:39:15.835Z,26.49
2023-01-09T17:42:04.576Z,26.52
2023-01-09T17:44:55.638Z,26.63
2023-01-09T17:47:44.272Z,26.65
2023-01-09T17:50:34.948Z,26.71
2023-01-09T17:53:25.313Z,26.69
2023-01-09T17:56:18.316Z,26.76
2023-01-09T17:59:07.438Z,26.68
2023-01-09T18:01:58.103Z,26.72
2023-01-09T18:04:46.920Z,26.74
2023-01-09T18:07:35.683Z,26.73
2023-01-09T18:10:27.207Z,26.69
2023-01-09T18:13:16.408Z,26.82
2023-01-09T18:16:05.676Z,26.88
2023-01-09T18:18:57.539Z,26.87
2023-01-09T18:21:46.789Z,26.89
2023-01-09T18:24:35.542Z,26.89
2023-01-09T18:27:24.535Z,26.92
2023-01-09T18:30:14.017Z,27.04
2023-01-09T18:33:02.633Z,27.00
2023-01-09T18:35:52.839Z,27.02
2023-01-09T18:38:41.803Z,26.99
2023-01-09T18:41:30.923Z,27.06
2023-01-09T18:44:21.971Z,27.05
2023-01-09T18:47:10.627Z,26.93
2023-01-09T18:49:59.296Z,26.93
2023-01-09T18:52:49.332Z,27.10
2023-01-09T18:55:38.665Z,27.14
2023-01-09T18:58:27.243Z,27.16
2023-01-09T19:01:16.155Z,27.21
2023-01-09T19:04:04.859Z,27.23
2023-01-09T19:06:56.082Z,27.25
2023-01-09T19:09:46.327Z,27.10
2023-01-09T19:12:35.011Z,27.21
2023-01-09T19:15:23.597Z,27.29
2023-01-09T19:18:12.580Z,27.17
2023-01-09T19:21:01.196Z,27.22
2023-01-09T19:23:50.280Z,27.35
2023-01-09T19:26:40.431Z,27.44
2023-01-09T19:29:29.088Z,27.44
2023-01-09T19:32:17.930Z,27.42
2023-01-09T19:35:07.233Z,27.43
2023-01-09T19:37:55.962Z,27.34
2023-01-09T19:40:44.690Z,27.42
2023-01-09T19:43:34.673Z,27.45
2023-01-09T19:46:25.068Z,27.44
2023-01-09T19:49:13.751Z,27.44
2023-01-09T19:52:02.411Z,27.25
2023-01-09T19:54:51.013Z,26.94
2023-01-09T19:57:39.864Z,26.81
2023-01-09T20:00:29.827Z,26.77
2023-01-09T20:03:18.515Z,26.77
2023-01-09T20:06:09.798Z,27.00
2023-01-09T20:08:59.804Z,27.15
2023-01-09T20:11:48.442Z,27.12
2023-01-09T20:14:37.832Z,27.04
2023-01-09T20:17:28.492Z,27.12
2023-01-09T20:23:05.157Z,27.38
2023-01-09T20:25:53.850Z,27.37
2023-01-09T20:28:42.485Z,27.47
2023-01-09T20:31:32.994Z,27.50
2023-01-09T20:34:23.026Z,27.51
2023-01-09T20:37:11.754Z,27.51
2023-01-09T20:40:00.484Z,27.51
2023-01-09T20:42:49.232Z,27.52
2023-01-09T20:45:38.002Z,27.36
2023-01-09T20:48:26.778Z,27.03
2023-01-09T20:51:16.984Z,27.02
2023-01-09T20:54:05.823Z,26.99
2023-01-09T20:56:54.663Z,26.94
2023-01-09T20:59:43.244Z,26.86
2023-01-09T21:02:31.945Z,26.85
2023-01-09T21:05:23.453Z,26.87
2023-01-09T21:08:13.462Z,26.90
2023-01-09T21:11:02.353Z,26.87
2023-01-09T21:13:51.467Z,26.86
2023-01-09T21:16:40.248Z,26.83
2023-01-09T21:19:29.002Z,26.80
2023-01-09T21:22:17.744Z,26.79
2023-01-09T21:25:09.270Z,26.77
2023-01-09T21:27:57.939Z,26.63
2023-01-09T21:30:49.581Z,26.67
2023-01-09T21:33:38.295Z,26.74
2023-01-09T21:36:26.888Z,26.69
2023-01-09T21:39:15.576Z,26.76
2023-01-09T21:42:23.394Z,26.79
2023-01-09T21:45:32.720Z,26.83
2023-01-09T21:48:23.572Z,26.81
2023-01-09T21:51:12.355Z,26.82
2023-01-09T21:54:00.991Z,26.74
2023-01-09T21:56:49.638Z,26.78
2023-01-09T21:59:39.571Z,26.81
2023-01-09T22:02:28.135Z,26.82
2023-01-09T22:05:16.799Z,26.70
2023-01-09T22:08:05.413Z,26.73
2023-01-09T22:10:59.830Z,26.69
2023-01-09T22:13:48.972Z,26.79
2023-01-09T22:16:39.049Z,26.67
2023-01-09T22:19:28.302Z,26.68
2023-01-09T22:22:17.002Z,26.64
2023-01-09T22:25:06.956Z,26.57
2023-01-09T22:27:55.518Z,26.49
2023-01-09T22:30:44.315Z,26.49
2023-01-09T22:33:34.608Z,26.44
2023-01-09T22:36:23.183Z,26.48
2023-01-09T22:39:13.321Z,26.56
2023-01-09T22:42:02.514Z,26.70
2023-01-09T22:44:51.095Z,26.94
2023-01-09T22:47:39.695Z,27.11
2023-01-09T22:50:29.762Z,27.10
2023-01-09T22:53:18.353Z,27.20
2023-01-09T22:56:09.549Z,27.30
2023-01-09T22:59:00.799Z,27.24
2023-01-09T23:01:49.496Z,27.08
2023-01-09T23:04:38.205Z,26.82
2023-01-09T23:07:28.449Z,26.57
2023-01-09T23:10:17.623Z,26.46
2023-01-09T23:13:06.392Z,26.34
2023-01-09T23:15:55.438Z,26.24
2023-01-09T23:18:44.075Z,26.28
2023-01-09T23:21:32.689Z,26.16
2023-01-09T23:24:23.062Z,26.16
2023-01-09T23:27:11.667Z,26.11
2023-01-09T23:30:00.300Z,26.07
2023-01-09T23:32:49.254Z,26.07
2023-01-09T23:35:39.108Z,26.09
2023-01-09T23:38:27.870Z,26.03
2023-01-09T23:41:17.894Z,26.04
2023-01-09T23:44:05.575Z,26.04
2023-01-09T23:46:54.532Z,26.07
2023-01-09T23:49:43.088Z,26.02
2023-01-09T23:52:31.756Z,26.01
2023-01-09T23:55:20.515Z,25.92
2023-01-09T23:58:10.611Z,25.95
