createdAt,value
2022-10-15T00:01:07.284Z,90.01
2022-10-15T00:02:10.444Z,90.34
2022-10-15T00:03:14.854Z,90.72
2022-10-15T00:04:18.004Z,90.58
2022-10-15T00:05:21.729Z,90.31
2022-10-15T00:06:24.634Z,90.52
2022-10-15T00:07:28.982Z,90.29
2022-10-15T00:08:31.922Z,90.42
2022-10-15T00:09:34.869Z,90.43
2022-10-15T00:10:37.866Z,90.68
2022-10-15T00:11:40.769Z,90.81
2022-10-15T00:12:43.904Z,90.82
2022-10-15T00:13:48.894Z,90.68
2022-10-15T00:14:51.876Z,90.98
2022-10-15T00:15:54.756Z,90.89
2022-10-15T00:16:57.933Z,90.87
2022-10-15T00:18:00.781Z,90.87
2022-10-15T00:19:03.673Z,90.79
2022-10-15T00:20:08.302Z,90.78
2022-10-15T00:21:12.379Z,91.06
2022-10-15T00:22:15.326Z,90.97
2022-10-15T00:23:18.218Z,90.98
2022-10-15T00:24:22.423Z,90.56
2022-10-15T00:25:25.627Z,91.33
2022-10-15T00:26:29.187Z,90.88
2022-10-15T00:27:32.165Z,90.64
2022-10-15T00:28:35.102Z,91.08
2022-10-15T00:29:38.047Z,91.29
2022-10-15T00:30:41.161Z,91.08
2022-10-15T00:31:44.019Z,91.09
2022-10-15T00:32:48.622Z,91.15
2022-10-15T00:33:51.913Z,91.34
2022-10-15T00:34:54.739Z,91.61
2022-10-15T00:36:06.101Z,91.37
2022-10-15T00:37:09.098Z,91.76
2022-10-15T00:38:12.019Z,91.62
2022-10-15T00:39:15.146Z,91.44
2022-10-15T00:40:19.928Z,91.95
2022-10-15T00:41:25.064Z,91.77
2022-10-15T00:42:28.013Z,91.68
2022-10-15T00:43:40.007Z,92.06
2022-10-15T00:45:03.113Z,91.45
2022-10-15T00:46:12.696Z,91.68
2022-10-15T00:47:23.122Z,91.77
2022-10-15T00:48:26.760Z,91.80
2022-10-15T00:49:32.304Z,92.62
2022-10-15T00:50:35.639Z,92.77
2022-10-15T00:51:42.429Z,92.80
2022-10-15T00:53:03.575Z,92.49
2022-10-15T00:54:08.395Z,92.41
2022-10-15T00:55:14.302Z,92.67
2022-10-15T00:56:19.901Z,92.73
2022-10-15T00:57:23.337Z,92.86
2022-10-15T00:58:28.532Z,92.55
2022-10-15T00:59:32.635Z,92.81
2022-10-15T01:00:35.695Z,92.93
2022-10-15T01:01:38.656Z,93.09
2022-10-15T01:02:42.361Z,93.04
2022-10-15T01:03:45.438Z,92.91
2022-10-15T01:04:48.816Z,93.23
2022-10-15T01:05:52.504Z,93.10
2022-10-15T01:06:55.514Z,93.52
2022-10-15T01:07:58.345Z,93.53
2022-10-15T01:09:02.157Z,93.35
2022-10-15T01:10:06.374Z,93.69
2022-10-15T01:11:15.161Z,93.53
2022-10-15T01:12:27.458Z,93.73
2022-10-15T01:13:38.012Z,94.19
2022-10-15T01:14:54.562Z,94.13
2022-10-15T01:16:00.417Z,95.03
2022-10-15T01:17:11.945Z,94.37
2022-10-15T01:18:16.344Z,95.17
2022-10-15T01:19:33.995Z,95.76
2022-10-15T01:20:36.977Z,95.23
2022-10-15T01:21:47.393Z,94.85
2022-10-15T01:22:53.006Z,94.63
2022-10-15T01:24:14.077Z,94.94
2022-10-15T01:25:23.408Z,95.67
2022-10-15T01:26:26.425Z,95.67
2022-10-15T01:27:29.307Z,95.29
2022-10-15T01:28:47.451Z,95.33
2022-10-15T01:29:50.271Z,95.46
2022-10-15T01:30:59.901Z,95.33
2022-10-15T01:32:07.825Z,95.31
2022-10-15T01:33:13.449Z,95.29
2022-10-15T01:34:33.757Z,95.17
2022-10-15T01:35:44.414Z,95.12
2022-10-15T01:36:53.063Z,95.28
2022-10-15T01:38:00.408Z,95.19
2022-10-15T01:39:15.751Z,94.87
2022-10-15T01:40:18.646Z,95.04
2022-10-15T01:41:27.599Z,95.00
2022-10-15T01:42:34.487Z,95.13
2022-10-15T01:43:43.168Z,94.89
2022-10-15T01:45:08.791Z,94.65
2022-10-15T01:46:50.029Z,94.98
2022-10-15T01:47:58.308Z,94.94
2022-10-15T01:49:03.899Z,94.63
2022-10-15T01:50:08.272Z,94.60
2022-10-15T01:51:12.882Z,95.14
2022-10-15T01:52:18.826Z,94.71
2022-10-15T01:53:26.644Z,94.68
2022-10-15T01:54:30.548Z,94.97
2022-10-15T01:55:34.460Z,94.81
2022-10-15T01:56:38.917Z,94.84
2022-10-15T01:57:43.311Z,94.95
2022-10-15T01:58:48.109Z,94.79
2022-10-15T01:59:51.455Z,94.73
2022-10-15T02:00:56.056Z,94.61
2022-10-15T02:01:58.940Z,94.52
2022-10-15T02:03:02.707Z,94.71
2022-10-15T02:04:19.380Z,94.67
2022-10-15T02:05:29.878Z,94.60
2022-10-15T02:06:42.451Z,94.58
2022-10-15T02:07:58.843Z,94.85
2022-10-15T02:09:02.195Z,94.72
2022-10-15T02:10:05.063Z,94.41
2022-10-15T02:11:11.745Z,94.61
2022-10-15T02:12:32.772Z,94.64
2022-10-15T02:13:55.743Z,94.63
2022-10-15T02:15:01.722Z,94.51
2022-10-15T02:16:04.811Z,94.78
2022-10-15T02:17:11.387Z,94.81
2022-10-15T02:18:33.039Z,94.57
2022-10-15T02:19:43.166Z,94.24
2022-10-15T02:20:57.801Z,94.50
2022-10-15T02:22:09.220Z,94.42
2022-10-15T02:23:25.693Z,94.71
2022-10-15T02:24:39.236Z,94.51
2022-10-15T02:25:43.528Z,94.39
2022-10-15T02:26:47.107Z,94.48
2022-10-15T02:27:52.406Z,94.26
2022-10-15T02:28:57.529Z,94.41
2022-10-15T02:30:03.494Z,94.60
2022-10-15T02:32:50.153Z,94.34
2022-10-15T02:33:59.354Z,94.33
2022-10-15T02:35:02.605Z,94.26
2022-10-15T02:36:06.324Z,94.29
2022-10-15T02:37:10.194Z,94.27
2022-10-15T02:38:15.024Z,94.35
2022-10-15T02:39:20.764Z,94.24
2022-10-15T02:40:27.651Z,94.45
2022-10-15T02:41:30.813Z,94.46
2022-10-15T02:42:33.781Z,94.09
2022-10-15T02:43:37.415Z,94.31
2022-10-15T02:44:41.316Z,94.49
2022-10-15T02:45:44.284Z,94.14
2022-10-15T02:46:47.195Z,94.10
2022-10-15T02:47:50.994Z,94.18
2022-10-15T02:48:54.220Z,94.27
2022-10-15T02:49:57.175Z,94.20
2022-10-15T02:51:00.033Z,94.29
2022-10-15T02:52:03.425Z,94.32
2022-10-15T02:53:06.519Z,94.36
2022-10-15T02:54:10.274Z,94.23
2022-10-15T02:55:13.498Z,94.23
2022-10-15T02:56:17.167Z,94.03
2022-10-15T02:57:20.229Z,94.17
2022-10-15T02:58:23.279Z,94.43
2022-10-15T02:59:26.344Z,94.07
2022-10-15T03:00:29.619Z,94.12
2022-10-15T03:01:33.125Z,94.18
2022-10-15T03:02:36.272Z,94.22
2022-10-15T03:03:39.879Z,94.24
2022-10-15T03:04:42.849Z,94.13
2022-10-15T03:05:46.067Z,93.93
2022-10-15T03:06:49.141Z,94.00
2022-10-15T03:07:52.328Z,93.96
2022-10-15T03:08:55.683Z,94.19
2022-10-15T03:09:59.424Z,94.09
2022-10-15T03:11:03.397Z,94.17
2022-10-15T03:12:06.646Z,94.30
2022-10-15T03:13:09.623Z,94.34
2022-10-15T03:14:19.864Z,94.18
2022-10-15T03:15:22.836Z,94.32
2022-10-15T03:16:26.522Z,94.23
2022-10-15T03:17:29.442Z,94.16
2022-10-15T03:18:35.622Z,94.33
2022-10-15T03:19:41.243Z,93.86
2022-10-15T03:20:44.274Z,94.16
2022-10-15T03:21:49.395Z,94.24
2022-10-15T03:22:52.514Z,94.11
2022-10-15T03:23:55.788Z,93.98
2022-10-15T03:24:59.575Z,94.33
2022-10-15T03:26:03.544Z,94.20
2022-10-15T03:27:06.687Z,94.38
2022-10-15T03:28:09.660Z,94.23
2022-10-15T03:29:15.608Z,94.69
2022-10-15T03:30:22.684Z,94.42
2022-10-15T03:31:27.620Z,94.36
2022-10-15T03:32:34.310Z,94.44
2022-10-15T03:33:39.427Z,94.52
2022-10-15T03:34:42.561Z,94.54
2022-10-15T03:35:46.793Z,94.48
2022-10-15T03:36:49.854Z,94.83
2022-10-15T03:37:54.078Z,94.40
2022-10-15T03:38:57.145Z,94.82
2022-10-15T03:40:00.019Z,94.62
2022-10-15T03:41:03.751Z,94.74
2022-10-15T03:42:10.719Z,94.55
2022-10-15T03:43:23.557Z,94.70
2022-10-15T03:44:28.586Z,94.86
2022-10-15T03:45:41.714Z,95.03
2022-10-15T03:46:53.290Z,95.03
2022-10-15T03:47:58.147Z,94.89
2022-10-15T03:49:04.235Z,95.01
2022-10-15T03:50:07.608Z,94.78
2022-10-15T03:51:10.473Z,95.02
2022-10-15T03:52:13.764Z,95.25
2022-10-15T03:53:17.282Z,95.02
2022-10-15T03:54:20.739Z,95.01
2022-10-15T03:55:26.645Z,94.97
2022-10-15T03:56:29.878Z,95.11
2022-10-15T03:57:43.930Z,95.03
2022-10-15T03:58:47.093Z,94.92
2022-10-15T03:59:50.615Z,95.36
2022-10-15T04:00:53.759Z,95.45
2022-10-15T04:01:56.610Z,95.22
2022-10-15T04:02:59.545Z,95.34
2022-10-15T04:04:03.835Z,95.08
2022-10-15T04:05:06.940Z,94.99
2022-10-15T04:06:11.308Z,95.34
2022-10-15T04:07:14.692Z,95.18
2022-10-15T04:08:17.810Z,95.08
2022-10-15T04:09:20.739Z,95.28
2022-10-15T04:10:24.151Z,95.20
2022-10-15T04:11:26.968Z,95.12
2022-10-15T04:12:36.598Z,95.24
2022-10-15T04:13:39.597Z,95.20
2022-10-15T04:14:42.955Z,95.10
2022-10-15T04:15:48.398Z,95.42
2022-10-15T04:16:51.328Z,95.02
2022-10-15T04:17:57.054Z,94.90
2022-10-15T04:19:02.808Z,95.06
2022-10-15T04:20:06.591Z,95.19
2022-10-15T04:21:09.867Z,94.96
2022-10-15T04:22:13.493Z,95.12
2022-10-15T04:23:32.361Z,95.44
2022-10-15T04:24:53.577Z,95.25
2022-10-15T04:26:04.219Z,94.96
2022-10-15T04:27:07.702Z,95.19
2022-10-15T04:28:10.651Z,95.40
2022-10-15T04:29:13.943Z,95.57
2022-10-15T04:30:17.598Z,96.05
2022-10-15T04:31:25.765Z,95.33
2022-10-15T04:32:28.942Z,95.27
2022-10-15T04:33:31.868Z,95.32
2022-10-15T04:34:35.229Z,95.39
2022-10-15T04:35:38.825Z,95.47
2022-10-15T04:36:48.179Z,95.73
2022-10-15T04:37:57.510Z,95.79
2022-10-15T04:39:00.658Z,95.70
2022-10-15T04:40:23.784Z,95.91
2022-10-15T04:41:26.816Z,95.82
2022-10-15T04:42:39.829Z,95.82
2022-10-15T04:43:42.715Z,96.13
2022-10-15T04:44:46.469Z,96.35
2022-10-15T04:45:49.503Z,95.82
2022-10-15T04:46:54.760Z,95.79
2022-10-15T04:48:09.879Z,95.88
2022-10-15T04:49:12.949Z,95.76
2022-10-15T04:50:21.210Z,95.96
2022-10-15T04:51:51.374Z,96.09
2022-10-15T04:52:59.455Z,96.28
2022-10-15T04:54:03.213Z,96.10
2022-10-15T04:55:06.915Z,96.37
2022-10-15T04:56:18.931Z,96.28
2022-10-15T04:57:22.755Z,95.96
2022-10-15T04:58:26.165Z,95.92
2022-10-15T04:59:29.913Z,96.15
2022-10-15T05:00:53.270Z,96.01
2022-10-15T05:02:04.769Z,95.99
2022-10-15T05:03:07.647Z,95.96
2022-10-15T05:04:37.276Z,96.09
2022-10-15T05:05:45.171Z,95.85
2022-10-15T05:06:48.281Z,95.82
2022-10-15T05:07:54.231Z,96.28
2022-10-15T05:08:57.956Z,96.10
2022-10-15T05:10:04.551Z,96.02
2022-10-15T05:11:09.412Z,96.15
2022-10-15T05:12:12.673Z,96.54
2022-10-15T05:13:15.904Z,96.18
2022-10-15T05:14:19.612Z,96.24
2022-10-15T05:15:37.628Z,96.52
2022-10-15T05:16:44.114Z,97.29
2022-10-15T05:17:48.517Z,97.15
2022-10-15T05:18:57.584Z,97.04
2022-10-15T05:20:00.529Z,97.26
2022-10-15T05:21:04.597Z,96.98
2022-10-15T05:22:07.582Z,96.73
2022-10-15T05:23:13.116Z,96.84
2022-10-15T05:24:17.446Z,97.14
2022-10-15T05:25:31.165Z,97.01
2022-10-15T05:26:34.278Z,97.41
2022-10-15T05:27:37.615Z,97.67
2022-10-15T05:28:41.471Z,97.91
2022-10-15T05:29:44.664Z,97.55
2022-10-15T05:30:47.530Z,97.76
2022-10-15T05:31:50.702Z,97.34
2022-10-15T05:32:56.383Z,97.72
2022-10-15T05:33:59.488Z,97.74
2022-10-15T05:35:08.801Z,97.77
2022-10-15T05:36:43.753Z,97.60
2022-10-15T05:37:46.678Z,97.51
2022-10-15T05:38:54.147Z,98.13
2022-10-15T05:39:57.168Z,97.63
2022-10-15T05:41:01.477Z,97.66
2022-10-15T05:42:04.513Z,97.69
2022-10-15T05:43:16.213Z,97.93
2022-10-15T05:45:40.383Z,98.23
2022-10-15T05:46:43.368Z,97.70
2022-10-15T05:47:48.074Z,98.16
2022-10-15T05:48:54.314Z,98.44
2022-10-15T05:49:57.293Z,98.62
2022-10-15T05:51:05.097Z,98.56
2022-10-15T05:52:08.177Z,98.63
2022-10-15T05:53:31.027Z,99.18
2022-10-15T05:54:40.395Z,98.74
2022-10-15T05:55:43.276Z,98.59
2022-10-15T05:56:46.256Z,98.67
2022-10-15T05:57:49.072Z,98.64
2022-10-15T05:58:51.943Z,98.88
2022-10-15T05:59:58.219Z,99.28
2022-10-15T06:01:02.551Z,99.00
2022-10-15T06:02:08.753Z,99.79
2022-10-15T06:03:13.261Z,99.20
2022-10-15T06:04:17.069Z,99.87
2022-10-15T06:05:20.283Z,99.78
2022-10-15T06:06:24.078Z,99.79
2022-10-15T06:07:27.785Z,99.81
2022-10-15T06:08:31.048Z,99.83
2022-10-15T06:09:34.262Z,99.94
2022-10-15T06:10:37.972Z,99.69
2022-10-15T06:11:40.876Z,99.81
2022-10-15T06:12:48.400Z,99.86
2022-10-15T06:13:51.272Z,99.83
2022-10-15T06:14:54.089Z,99.86
2022-10-15T06:15:57.218Z,99.92
2022-10-15T06:17:00.056Z,99.83
2022-10-15T06:18:03.188Z,99.96
2022-10-15T06:19:07.396Z,99.86
2022-10-15T06:20:10.744Z,99.73
2022-10-15T06:21:14.065Z,99.80
2022-10-15T06:22:16.972Z,99.87
2022-10-15T06:23:20.024Z,99.81
2022-10-15T06:24:38.365Z,99.78
2022-10-15T06:25:43.815Z,99.92
2022-10-15T06:26:47.062Z,99.60
2022-10-15T06:27:49.888Z,99.68
2022-10-15T06:28:52.859Z,99.72
2022-10-15T06:29:55.974Z,99.69
2022-10-15T06:30:59.958Z,99.75
2022-10-15T06:32:10.328Z,99.39
2022-10-15T06:33:17.178Z,99.95
2022-10-15T06:34:20.180Z,99.78
2022-10-15T06:35:23.592Z,99.42
2022-10-15T06:36:26.633Z,99.74
2022-10-15T06:37:29.937Z,99.86
2022-10-15T06:38:34.750Z,99.77
2022-10-15T06:39:38.038Z,99.58
2022-10-15T06:40:40.944Z,99.77
2022-10-15T06:41:43.848Z,99.54
2022-10-15T06:42:46.812Z,99.57
2022-10-15T06:43:50.345Z,99.43
2022-10-15T06:44:53.504Z,99.45
2022-10-15T06:45:58.713Z,99.26
2022-10-15T06:47:01.788Z,99.46
2022-10-15T06:48:05.506Z,99.19
2022-10-15T06:49:08.766Z,99.32
2022-10-15T06:50:13.187Z,99.16
2022-10-15T06:51:16.321Z,99.02
2022-10-15T06:52:26.256Z,99.04
2022-10-15T06:53:29.553Z,98.87
2022-10-15T06:54:35.305Z,98.87
2022-10-15T06:55:40.333Z,98.71
2022-10-15T06:56:43.200Z,98.79
2022-10-15T06:57:46.042Z,98.99
2022-10-15T06:58:52.792Z,98.80
2022-10-15T06:59:55.619Z,98.50
2022-10-15T07:01:02.511Z,99.11
2022-10-15T07:02:05.406Z,98.88
2022-10-15T07:03:08.461Z,99.46
2022-10-15T07:04:11.433Z,98.88
2022-10-15T07:05:14.265Z,98.90
2022-10-15T07:06:17.874Z,98.88
2022-10-15T07:07:20.730Z,99.07
2022-10-15T07:08:24.963Z,99.24
2022-10-15T07:09:27.828Z,99.13
2022-10-15T07:10:30.697Z,99.26
2022-10-15T07:11:34.175Z,99.26
2022-10-15T07:12:37.002Z,99.02
2022-10-15T07:13:40.191Z,99.04
2022-10-15T07:14:43.569Z,98.99
2022-10-15T07:15:49.519Z,98.97
2022-10-15T07:16:52.694Z,98.96
2022-10-15T07:17:57.933Z,98.93
2022-10-15T07:19:00.971Z,98.93
2022-10-15T07:20:04.026Z,99.01
2022-10-15T07:21:07.867Z,98.86
2022-10-15T07:22:11.050Z,98.71
2022-10-15T07:23:14.174Z,98.85
2022-10-15T07:24:17.347Z,98.96
2022-10-15T07:25:20.222Z,98.36
2022-10-15T07:26:23.191Z,98.69
2022-10-15T07:27:26.504Z,98.67
2022-10-15T07:28:30.135Z,98.48
2022-10-15T07:29:33.394Z,98.29
2022-10-15T07:30:36.307Z,98.32
2022-10-15T07:31:39.125Z,98.45
2022-10-15T07:32:44.447Z,97.93
2022-10-15T07:33:49.459Z,98.04
2022-10-15T07:34:52.248Z,97.81
2022-10-15T07:35:55.178Z,97.60
2022-10-15T07:36:58.013Z,97.39
2022-10-15T07:38:02.280Z,97.18
2022-10-15T07:39:05.150Z,97.06
2022-10-15T07:40:08.934Z,96.93
2022-10-15T07:41:13.609Z,96.51
2022-10-15T07:42:18.184Z,96.28
2022-10-15T07:43:21.211Z,96.10
2022-10-15T07:44:23.976Z,96.19
2022-10-15T07:45:27.294Z,96.08
2022-10-15T07:46:30.257Z,96.14
2022-10-15T07:47:41.349Z,95.96
2022-10-15T07:48:44.383Z,95.60
2022-10-15T07:49:47.174Z,95.50
2022-10-15T07:51:00.342Z,95.53
2022-10-15T07:52:03.491Z,95.52
2022-10-15T07:53:06.330Z,95.04
2022-10-15T07:54:09.290Z,94.88
2022-10-15T07:55:12.446Z,94.61
2022-10-15T07:56:15.918Z,95.02
2022-10-15T07:57:18.834Z,94.83
2022-10-15T07:58:22.282Z,94.74
2022-10-15T07:59:25.176Z,94.71
2022-10-15T08:00:28.307Z,94.63
2022-10-15T08:01:31.134Z,94.48
2022-10-15T08:02:34.098Z,94.29
2022-10-15T08:03:37.655Z,94.12
2022-10-15T08:04:40.671Z,94.07
2022-10-15T08:05:43.676Z,94.11
2022-10-15T08:06:47.073Z,94.19
2022-10-15T08:07:49.939Z,94.26
2022-10-15T08:08:52.838Z,94.10
2022-10-15T08:09:55.877Z,94.20
2022-10-15T08:11:06.433Z,94.15
2022-10-15T08:12:09.652Z,93.95
2022-10-15T08:13:13.048Z,93.82
2022-10-15T08:14:16.131Z,93.83
2022-10-15T08:15:19.504Z,93.64
2022-10-15T08:16:22.419Z,93.86
2022-10-15T08:17:33.990Z,93.73
2022-10-15T08:18:37.998Z,93.69
2022-10-15T08:19:40.936Z,93.45
2022-10-15T08:20:44.124Z,93.50
2022-10-15T08:21:47.559Z,93.09
2022-10-15T08:22:50.694Z,92.94
2022-10-15T08:23:53.676Z,92.97
2022-10-15T08:25:02.040Z,92.97
2022-10-15T08:26:05.157Z,93.06
2022-10-15T08:27:08.161Z,92.94
2022-10-15T08:28:11.103Z,92.84
2022-10-15T08:29:14.127Z,92.96
2022-10-15T08:30:17.030Z,92.71
2022-10-15T08:31:20.100Z,92.77
2022-10-15T08:32:23.081Z,92.76
2022-10-15T08:33:26.074Z,92.79
2022-10-15T08:34:29.005Z,92.64
2022-10-15T08:35:35.424Z,92.75
2022-10-15T08:36:38.659Z,92.94
2022-10-15T08:37:41.428Z,92.90
2022-10-15T08:38:44.388Z,92.62
2022-10-15T08:39:47.356Z,92.88
2022-10-15T08:40:52.002Z,92.57
2022-10-15T08:41:57.227Z,92.69
2022-10-15T08:43:00.162Z,92.49
2022-10-15T08:44:03.483Z,92.37
2022-10-15T08:45:14.191Z,92.31
2022-10-15T08:46:25.085Z,91.65
2022-10-15T08:47:31.608Z,91.35
2022-10-15T08:48:38.001Z,91.71
2022-10-15T08:49:47.885Z,91.83
2022-10-15T08:51:03.652Z,91.81
2022-10-15T08:52:12.822Z,91.51
2022-10-15T08:53:19.098Z,91.50
2022-10-15T08:54:22.234Z,91.47
2022-10-15T08:55:29.163Z,91.12
2022-10-15T08:56:37.211Z,90.90
2022-10-15T08:57:52.781Z,91.05
2022-10-15T08:59:05.991Z,90.89
2022-10-15T09:00:14.077Z,90.90
2022-10-15T09:01:35.523Z,90.90
2022-10-15T09:02:58.864Z,91.09
2022-10-15T09:04:21.470Z,91.03
2022-10-15T09:05:36.614Z,90.52
2022-10-15T09:06:40.064Z,90.85
2022-10-15T09:07:48.695Z,90.54
2022-10-15T09:09:13.144Z,90.42
2022-10-15T09:10:27.905Z,90.69
2022-10-15T09:11:49.007Z,90.58
2022-10-15T09:13:03.617Z,90.42
2022-10-15T09:14:10.956Z,90.53
2022-10-15T09:15:16.112Z,90.45
2022-10-15T09:16:21.669Z,90.48
2022-10-15T09:17:27.197Z,90.43
2022-10-15T09:18:32.324Z,89.98
2022-10-15T09:19:37.586Z,90.06
2022-10-15T09:20:41.852Z,89.89
2022-10-15T09:21:45.803Z,89.89
2022-10-15T09:22:52.208Z,89.85
2022-10-15T09:23:57.058Z,90.03
2022-10-15T09:25:04.579Z,89.69
2022-10-15T09:26:13.353Z,89.21
2022-10-15T09:27:34.079Z,89.38
2022-10-15T09:28:44.801Z,89.83
2022-10-15T09:29:54.098Z,89.35
2022-10-15T09:30:57.900Z,89.06
2022-10-15T09:32:19.259Z,89.15
2022-10-15T09:33:45.333Z,89.01
2022-10-15T09:35:01.916Z,88.58
2022-10-15T09:36:04.754Z,88.73
2022-10-15T09:37:29.691Z,88.56
2022-10-15T09:38:42.677Z,88.19
2022-10-15T09:40:02.902Z,87.45
2022-10-15T09:41:18.726Z,87.79
2022-10-15T09:42:25.009Z,87.89
2022-10-15T09:43:35.406Z,87.65
2022-10-15T09:44:40.381Z,87.77
2022-10-15T09:45:43.211Z,87.71
2022-10-15T09:46:47.012Z,87.43
2022-10-15T09:47:50.279Z,87.36
2022-10-15T09:49:01.946Z,86.53
2022-10-15T09:50:06.884Z,86.43
2022-10-15T09:51:24.513Z,85.95
2022-10-15T09:52:27.417Z,85.69
2022-10-15T09:53:47.763Z,85.36
2022-10-15T09:55:09.413Z,85.48
2022-10-15T09:56:18.967Z,85.71
2022-10-15T09:57:23.693Z,85.70
2022-10-15T09:58:30.170Z,85.62
2022-10-15T09:59:33.048Z,85.76
2022-10-15T10:00:58.287Z,85.74
2022-10-15T10:02:03.776Z,85.66
2022-10-15T10:03:08.109Z,85.08
2022-10-15T10:04:14.226Z,85.17
2022-10-15T10:05:20.893Z,83.96
2022-10-15T10:06:24.678Z,83.75
2022-10-15T10:07:35.223Z,83.78
2022-10-15T10:10:00.768Z,82.83
2022-10-15T10:11:05.023Z,81.66
2022-10-15T10:12:16.589Z,82.36
2022-10-15T10:13:24.433Z,81.77
2022-10-15T10:14:36.188Z,81.65
2022-10-15T10:15:41.413Z,81.86
2022-10-15T10:17:03.035Z,82.21
2022-10-15T10:18:06.748Z,82.13
2022-10-15T10:19:14.279Z,82.44
2022-10-15T10:20:18.822Z,82.21
2022-10-15T10:21:31.485Z,82.13
2022-10-15T10:22:45.603Z,81.64
2022-10-15T10:23:50.623Z,82.07
2022-10-15T10:24:53.746Z,81.97
2022-10-15T10:25:57.873Z,82.19
2022-10-15T10:27:01.891Z,82.23
2022-10-15T10:28:13.754Z,82.35
2022-10-15T10:29:36.567Z,82.64
2022-10-15T10:30:43.818Z,82.69
2022-10-15T10:31:50.311Z,82.71
2022-10-15T10:33:02.210Z,82.56
2022-10-15T10:34:05.595Z,82.51
2022-10-15T10:35:19.583Z,82.42
2022-10-15T10:36:22.709Z,82.56
2022-10-15T10:37:26.456Z,82.37
2022-10-15T10:38:31.575Z,82.30
2022-10-15T10:39:36.483Z,82.36
2022-10-15T10:40:39.319Z,82.43
2022-10-15T10:41:48.711Z,82.53
2022-10-15T10:43:09.623Z,82.55
2022-10-15T10:44:19.236Z,82.64
2022-10-15T10:45:24.078Z,82.85
2022-10-15T10:46:27.136Z,83.16
2022-10-15T10:47:38.157Z,83.08
2022-10-15T10:48:45.902Z,82.90
2022-10-15T10:49:48.727Z,83.08
2022-10-15T10:51:09.011Z,83.33
2022-10-15T10:52:23.225Z,83.30
2022-10-15T10:53:26.648Z,83.38
2022-10-15T10:54:31.018Z,83.62
2022-10-15T10:55:38.286Z,83.63
2022-10-15T10:56:43.195Z,83.77
2022-10-15T10:57:49.135Z,84.03
2022-10-15T10:58:55.888Z,84.10
2022-10-15T10:59:58.868Z,84.03
2022-10-15T11:01:02.121Z,84.29
2022-10-15T11:02:10.688Z,84.36
2022-10-15T11:03:16.396Z,84.62
2022-10-15T11:04:32.345Z,84.69
2022-10-15T11:05:37.832Z,85.16
2022-10-15T11:06:59.392Z,84.95
2022-10-15T11:08:15.171Z,85.29
2022-10-15T11:09:41.905Z,85.29
2022-10-15T11:10:47.869Z,85.49
2022-10-15T11:12:08.729Z,85.57
2022-10-15T11:13:31.497Z,85.98
2022-10-15T11:14:54.131Z,86.15
2022-10-15T11:16:24.300Z,86.08
2022-10-15T11:17:45.115Z,85.86
2022-10-15T11:18:53.727Z,85.83
2022-10-15T11:21:22.635Z,85.47
2022-10-15T11:22:26.695Z,84.96
2022-10-15T11:23:38.476Z,84.96
2022-10-15T11:24:49.087Z,85.08
2022-10-15T11:26:04.433Z,84.67
2022-10-15T11:27:22.375Z,84.78
2022-10-15T11:28:43.611Z,85.07
2022-10-15T11:30:14.945Z,85.07
2022-10-15T11:31:28.020Z,84.91
2022-10-15T11:32:54.569Z,84.38
2022-10-15T11:34:15.508Z,84.64
2022-10-15T11:35:51.566Z,84.98
2022-10-15T11:37:05.554Z,84.99
2022-10-15T11:38:14.134Z,84.72
2022-10-15T11:39:32.497Z,84.59
2022-10-15T11:40:44.250Z,84.65
2022-10-15T11:42:05.537Z,84.68
2022-10-15T11:43:34.786Z,84.70
2022-10-15T11:44:40.386Z,84.86
2022-10-15T11:45:48.770Z,84.53
2022-10-15T11:47:01.165Z,84.55
2022-10-15T11:48:08.655Z,84.37
2022-10-15T11:49:23.292Z,84.34
2022-10-15T11:50:45.731Z,84.60
2022-10-15T11:52:07.236Z,84.79
2022-10-15T11:53:28.362Z,84.74
2022-10-15T11:54:40.431Z,84.60
2022-10-15T11:56:04.859Z,84.42
2022-10-15T11:57:10.756Z,83.86
2022-10-15T11:58:45.970Z,84.13
2022-10-15T11:59:57.164Z,84.11
2022-10-15T12:01:11.904Z,84.10
2022-10-15T12:02:20.835Z,84.22
2022-10-15T12:03:26.010Z,84.20
2022-10-15T12:04:31.773Z,84.10
2022-10-15T12:05:39.033Z,84.11
2022-10-15T12:06:45.355Z,84.12
2022-10-15T12:07:49.344Z,84.20
2022-10-15T12:08:56.841Z,84.16
2022-10-15T12:10:20.151Z,84.03
2022-10-15T12:11:49.231Z,84.37
2022-10-15T12:13:05.480Z,84.46
2022-10-15T12:14:17.177Z,84.56
2022-10-15T12:15:26.491Z,84.25
2022-10-15T12:16:48.292Z,84.05
2022-10-15T12:18:14.247Z,84.23
2022-10-15T12:19:29.409Z,84.22
2022-10-15T12:20:32.721Z,84.39
2022-10-15T12:21:40.165Z,84.22
2022-10-15T12:22:51.977Z,84.31
2022-10-15T12:23:54.834Z,84.36
2022-10-15T12:24:57.860Z,84.24
2022-10-15T12:26:02.992Z,83.99
2022-10-15T12:27:21.619Z,83.86
2022-10-15T12:28:27.070Z,82.99
2022-10-15T12:29:29.973Z,82.47
2022-10-15T12:30:34.594Z,82.45
2022-10-15T12:31:50.810Z,82.22
2022-10-15T12:32:53.941Z,82.25
2022-10-15T12:33:57.536Z,82.59
2022-10-15T12:35:02.351Z,82.45
2022-10-15T12:36:20.673Z,82.72
2022-10-15T12:37:25.555Z,82.65
2022-10-15T12:38:30.299Z,82.40
2022-10-15T12:39:51.062Z,81.59
2022-10-15T12:41:06.355Z,81.35
2022-10-15T12:42:27.914Z,81.28
2022-10-15T12:43:31.855Z,81.29
2022-10-15T12:44:35.254Z,81.14
2022-10-15T12:45:48.264Z,81.24
2022-10-15T12:46:51.400Z,81.28
2022-10-15T12:47:56.136Z,81.39
2022-10-15T12:48:59.076Z,80.68
2022-10-15T12:50:05.959Z,80.71
2022-10-15T12:51:24.092Z,80.16
2022-10-15T12:52:45.756Z,79.70
2022-10-15T12:53:49.879Z,79.56
2022-10-15T12:54:52.879Z,79.33
2022-10-15T12:56:15.391Z,79.21
2022-10-15T12:57:30.869Z,79.09
2022-10-15T12:58:35.160Z,78.43
2022-10-15T12:59:44.211Z,77.75
2022-10-15T13:00:47.395Z,77.24
2022-10-15T13:01:52.147Z,76.89
2022-10-15T13:02:55.931Z,75.72
2022-10-15T13:03:59.695Z,74.62
2022-10-15T13:05:03.829Z,74.89
2022-10-15T13:06:13.432Z,74.80
2022-10-15T13:07:16.379Z,75.16
2022-10-15T13:08:23.843Z,74.97
2022-10-15T13:09:30.559Z,75.42
2022-10-15T13:10:48.761Z,75.28
2022-10-15T13:11:56.244Z,75.44
2022-10-15T13:13:13.639Z,75.49
2022-10-15T13:14:31.389Z,76.03
2022-10-15T13:15:35.332Z,76.18
2022-10-15T13:16:42.173Z,76.28
2022-10-15T13:17:45.965Z,76.24
2022-10-15T13:18:52.254Z,75.92
2022-10-15T13:19:59.906Z,76.32
2022-10-15T13:21:03.361Z,76.31
2022-10-15T13:22:19.400Z,76.09
2022-10-15T13:23:30.330Z,75.90
2022-10-15T13:24:43.310Z,76.08
2022-10-15T13:25:50.307Z,76.46
2022-10-15T13:26:55.380Z,76.53
2022-10-15T13:27:58.224Z,76.57
2022-10-15T13:29:01.156Z,76.72
2022-10-15T13:30:05.877Z,76.91
2022-10-15T13:31:15.103Z,77.24
2022-10-15T13:32:18.363Z,77.23
2022-10-15T13:33:21.558Z,77.40
2022-10-15T13:34:32.091Z,77.46
2022-10-15T13:35:38.447Z,77.38
2022-10-15T13:36:41.379Z,77.50
2022-10-15T13:37:45.017Z,77.64
2022-10-15T13:38:52.409Z,77.82
2022-10-15T13:39:55.495Z,77.91
2022-10-15T13:40:58.395Z,78.09
2022-10-15T13:42:14.635Z,78.17
2022-10-15T13:43:19.693Z,78.53
2022-10-15T13:44:23.337Z,78.62
2022-10-15T13:45:26.166Z,78.68
2022-10-15T13:46:38.723Z,78.82
2022-10-15T13:47:42.436Z,79.14
2022-10-15T13:48:45.319Z,79.22
2022-10-15T13:49:48.171Z,79.24
2022-10-15T13:51:00.898Z,79.53
2022-10-15T13:52:04.270Z,79.56
2022-10-15T13:53:09.931Z,79.63
2022-10-15T13:54:17.605Z,79.84
2022-10-15T13:55:30.879Z,80.02
2022-10-15T13:56:33.743Z,79.98
2022-10-15T13:57:36.628Z,80.11
2022-10-15T13:58:39.641Z,80.10
2022-10-15T13:59:44.361Z,80.28
2022-10-15T14:01:10.127Z,80.22
2022-10-15T14:02:14.251Z,80.37
2022-10-15T14:03:18.931Z,80.37
2022-10-15T14:04:23.329Z,80.63
2022-10-15T14:05:26.298Z,80.56
2022-10-15T14:06:30.990Z,80.76
2022-10-15T14:07:33.882Z,80.93
2022-10-15T14:08:36.869Z,81.00
2022-10-15T14:09:40.052Z,81.00
2022-10-15T14:10:43.128Z,81.21
2022-10-15T14:11:46.198Z,81.29
2022-10-15T14:12:52.070Z,81.41
2022-10-15T14:13:58.829Z,81.49
2022-10-15T14:15:20.340Z,81.45
2022-10-15T14:16:29.326Z,81.55
2022-10-15T14:17:32.112Z,81.68
2022-10-15T14:18:37.532Z,81.68
2022-10-15T14:19:40.365Z,81.75
2022-10-15T14:20:44.519Z,81.92
2022-10-15T14:21:51.818Z,81.79
2022-10-15T14:22:54.617Z,81.84
2022-10-15T14:24:23.509Z,81.69
2022-10-15T14:25:26.623Z,81.85
2022-10-15T14:26:30.203Z,81.75
2022-10-15T14:27:33.196Z,81.71
2022-10-15T14:28:37.465Z,81.81
2022-10-15T14:29:47.939Z,81.80
2022-10-15T14:30:51.198Z,81.99
2022-10-15T14:31:54.695Z,81.94