createdAt,value
2023-01-22T00:00:56.476Z,40.00
2023-01-22T00:01:56.380Z,40.16
2023-01-22T00:02:56.359Z,40.84
2023-01-22T00:03:56.469Z,40.03
2023-01-22T00:04:56.363Z,39.27
2023-01-22T00:05:56.338Z,41.20
2023-01-22T00:06:56.326Z,39.88
2023-01-22T00:07:56.308Z,39.08
2023-01-22T00:08:56.320Z,38.53
2023-01-22T00:09:56.320Z,38.79
2023-01-22T00:10:56.299Z,40.11
2023-01-22T00:11:56.297Z,39.22
2023-01-22T00:12:56.258Z,38.39
2023-01-22T00:13:56.274Z,39.54
2023-01-22T00:14:56.275Z,39.35
2023-01-22T00:15:56.320Z,38.98
2023-01-22T00:16:56.262Z,39.50
2023-01-22T00:17:56.300Z,40.63
2023-01-22T00:18:56.259Z,39.61
2023-01-22T00:19:56.231Z,39.04
2023-01-22T00:20:56.238Z,39.29
2023-01-22T00:21:56.232Z,39.36
2023-01-22T00:22:56.195Z,39.88
2023-01-22T00:23:56.218Z,38.66
2023-01-22T00:24:56.256Z,39.74
2023-01-22T00:25:56.184Z,39.82
2023-01-22T00:26:56.175Z,39.60
2023-01-22T00:27:56.181Z,38.58
2023-01-22T00:28:56.184Z,39.34
2023-01-22T00:29:56.163Z,38.64
2023-01-22T00:30:56.228Z,38.96
2023-01-22T00:31:56.284Z,39.79
2023-01-22T00:32:56.141Z,39.56
2023-01-22T00:33:56.127Z,39.04
2023-01-22T00:34:56.144Z,38.85
2023-01-22T00:35:56.117Z,39.06
2023-01-22T00:36:56.286Z,40.05
2023-01-22T00:37:56.149Z,44.63
2023-01-22T00:38:56.098Z,39.22
2023-01-22T00:39:56.166Z,39.53
2023-01-22T00:40:56.089Z,40.60
2023-01-22T00:41:56.076Z,39.76
2023-01-22T00:42:56.050Z,39.84
2023-01-22T00:43:56.063Z,40.49
2023-01-22T00:44:56.036Z,39.02
2023-01-22T00:45:56.060Z,38.67
2023-01-22T00:46:56.100Z,38.61
2023-01-22T00:47:56.020Z,38.82
2023-01-22T00:48:56.047Z,39.16
2023-01-22T00:49:56.042Z,39.37
2023-01-22T00:50:56.062Z,39.05
2023-01-22T00:51:55.993Z,49.82
2023-01-22T00:52:55.990Z,50.76
2023-01-22T00:53:56.004Z,46.73
2023-01-22T00:54:55.994Z,39.71
2023-01-22T00:55:55.981Z,39.96
2023-01-22T00:56:55.949Z,38.17
2023-01-22T00:57:55.954Z,38.64
2023-01-22T00:58:58.510Z,43.33
2023-01-22T00:59:55.957Z,45.68
2023-01-22T01:00:55.982Z,38.79
2023-01-22T01:01:56.212Z,39.29
2023-01-22T01:02:55.915Z,39.27
2023-01-22T01:03:55.926Z,39.23
2023-01-22T01:04:55.906Z,38.85
2023-01-22T01:05:55.898Z,40.05
2023-01-22T01:06:55.915Z,39.03
2023-01-22T01:07:56.013Z,38.33
2023-01-22T01:08:55.881Z,38.38
2023-01-22T01:09:55.937Z,38.81
2023-01-22T01:10:55.854Z,39.53
2023-01-22T01:11:55.891Z,39.10
2023-01-22T01:12:55.975Z,40.31
2023-01-22T01:13:55.865Z,38.88
2023-01-22T01:14:55.855Z,38.36
2023-01-22T01:15:55.845Z,38.56
2023-01-22T01:16:58.397Z,38.62
2023-01-22T01:17:55.886Z,38.80
2023-01-22T01:18:55.806Z,38.26
2023-01-22T01:19:55.867Z,38.18
2023-01-22T01:20:55.815Z,38.96
2023-01-22T01:21:55.834Z,38.63
2023-01-22T01:22:55.923Z,38.89
2023-01-22T01:23:55.812Z,38.61
2023-01-22T01:24:55.823Z,38.55
2023-01-22T01:25:55.803Z,38.62
2023-01-22T01:26:55.808Z,39.00
2023-01-22T01:27:55.768Z,38.35
2023-01-22T01:28:55.885Z,39.09
2023-01-22T01:29:55.757Z,40.10
2023-01-22T01:30:55.808Z,40.35
2023-01-22T01:31:55.783Z,38.95
2023-01-22T01:32:55.727Z,39.31
2023-01-22T01:33:55.706Z,39.84
2023-01-22T01:34:55.798Z,39.34
2023-01-22T01:35:55.695Z,39.31
2023-01-22T01:36:55.692Z,38.78
2023-01-22T01:37:55.712Z,39.48
2023-01-22T01:38:55.673Z,39.16
2023-01-22T01:39:55.715Z,39.54
2023-01-22T01:40:55.676Z,38.98
2023-01-22T01:41:55.657Z,39.37
2023-01-22T01:42:55.732Z,40.05
2023-01-22T01:43:55.643Z,39.49
2023-01-22T01:44:55.738Z,39.76
2023-01-22T01:45:55.617Z,39.07
2023-01-22T01:46:55.692Z,38.77
2023-01-22T01:47:55.599Z,39.20
2023-01-22T01:48:55.629Z,38.40
2023-01-22T01:49:55.600Z,39.05
2023-01-22T01:50:55.672Z,38.75
2023-01-22T01:51:55.621Z,38.62
2023-01-22T01:52:55.574Z,38.41
2023-01-22T01:53:55.566Z,38.60
2023-01-22T01:54:55.584Z,38.77
2023-01-22T01:55:55.572Z,38.82
2023-01-22T01:56:55.537Z,39.12
2023-01-22T01:57:55.530Z,38.93
2023-01-22T01:58:55.540Z,39.53
2023-01-22T01:59:55.563Z,39.28
2023-01-22T02:00:55.745Z,43.13
2023-01-22T02:01:55.604Z,39.37
2023-01-22T02:02:55.486Z,38.80
2023-01-22T02:03:55.507Z,39.01
2023-01-22T02:04:55.487Z,39.00
2023-01-22T02:05:55.471Z,38.88
2023-01-22T02:06:55.473Z,38.45
2023-01-22T02:07:55.454Z,39.05
2023-01-22T02:08:55.472Z,38.03
2023-01-22T02:09:55.480Z,38.10
2023-01-22T02:10:55.491Z,38.74
2023-01-22T02:11:55.442Z,38.12
2023-01-22T02:12:55.438Z,38.22
2023-01-22T02:13:55.461Z,38.39
2023-01-22T02:14:55.436Z,38.53
2023-01-22T02:15:55.478Z,52.24
2023-01-22T02:16:55.534Z,40.02
2023-01-22T02:17:55.423Z,38.47
2023-01-22T02:18:55.390Z,38.70
2023-01-22T02:19:55.403Z,38.27
2023-01-22T02:20:55.494Z,38.42
2023-01-22T02:21:55.358Z,38.54
2023-01-22T02:22:55.367Z,38.90
2023-01-22T02:23:55.351Z,38.70
2023-01-22T02:24:55.378Z,38.75
2023-01-22T02:25:55.343Z,39.30
2023-01-22T02:26:55.326Z,39.27
2023-01-22T02:27:55.318Z,38.82
2023-01-22T02:28:55.341Z,38.35
2023-01-22T02:29:55.343Z,38.59
2023-01-22T02:30:55.311Z,38.62
2023-01-22T02:31:55.420Z,38.67
2023-01-22T02:32:55.397Z,38.57
2023-01-22T02:33:55.349Z,38.54
2023-01-22T02:34:55.297Z,40.00
2023-01-22T02:35:55.287Z,50.91
2023-01-22T02:36:55.429Z,39.02
2023-01-22T02:37:55.252Z,38.61
2023-01-22T02:38:55.249Z,38.20
2023-01-22T02:39:55.238Z,38.22
2023-01-22T02:40:55.244Z,38.77
2023-01-22T02:41:55.232Z,39.08
2023-01-22T02:42:55.224Z,52.68
2023-01-22T02:43:55.227Z,41.26
2023-01-22T02:44:55.358Z,39.02
2023-01-22T02:45:55.297Z,38.45
2023-01-22T02:46:55.188Z,38.35
2023-01-22T02:47:55.212Z,38.39
2023-01-22T02:48:55.453Z,38.51
2023-01-22T02:49:55.208Z,41.72
2023-01-22T02:50:55.303Z,44.15
2023-01-22T02:51:55.267Z,38.35
2023-01-22T02:52:55.163Z,38.14
2023-01-22T02:53:55.415Z,38.29
2023-01-22T02:54:55.182Z,38.04
2023-01-22T02:55:55.220Z,38.28
2023-01-22T02:56:55.180Z,38.37
2023-01-22T02:57:55.233Z,38.24
2023-01-22T02:58:55.093Z,38.43
2023-01-22T02:59:55.133Z,38.43
2023-01-22T03:00:55.164Z,38.33
2023-01-22T03:01:55.119Z,38.27
2023-01-22T03:02:55.114Z,38.21
2023-01-22T03:03:55.167Z,38.64
2023-01-22T03:04:55.180Z,38.54
2023-01-22T03:05:55.093Z,38.50
2023-01-22T03:06:55.063Z,38.34
2023-01-22T03:07:55.079Z,38.15
2023-01-22T03:08:55.080Z,38.21
2023-01-22T03:09:55.048Z,37.91
2023-01-22T03:10:55.058Z,38.12
2023-01-22T03:11:55.024Z,38.20
2023-01-22T03:12:55.003Z,38.08
2023-01-22T03:13:56.068Z,38.16
2023-01-22T03:14:55.031Z,39.15
2023-01-22T03:15:55.024Z,38.68
2023-01-22T03:16:55.025Z,38.49
2023-01-22T03:17:55.011Z,38.20
2023-01-22T03:18:55.002Z,37.98
2023-01-22T03:19:54.975Z,38.21
2023-01-22T03:20:55.069Z,38.79
2023-01-22T03:21:54.966Z,38.61
2023-01-22T03:22:54.951Z,38.64
2023-01-22T03:23:54.983Z,38.35
2023-01-22T03:24:55.132Z,37.96
2023-01-22T03:25:54.963Z,38.07
2023-01-22T03:26:54.953Z,38.32
2023-01-22T03:27:54.919Z,38.62
2023-01-22T03:28:54.964Z,38.29
2023-01-22T03:29:54.906Z,38.51
2023-01-22T03:30:54.933Z,39.10
2023-01-22T03:31:54.886Z,39.72
2023-01-22T03:32:54.888Z,39.14
2023-01-22T03:33:54.886Z,38.35
2023-01-22T03:34:54.846Z,38.27
2023-01-22T03:35:54.872Z,38.16
2023-01-22T03:36:54.989Z,38.17
2023-01-22T03:37:54.856Z,38.39
2023-01-22T03:38:54.834Z,38.02
2023-01-22T03:39:54.847Z,38.47
2023-01-22T03:40:54.824Z,38.53
2023-01-22T03:41:54.838Z,38.59
2023-01-22T03:42:54.795Z,38.90
2023-01-22T03:43:54.821Z,39.75
2023-01-22T03:44:54.813Z,38.95
2023-01-22T03:45:54.800Z,42.75
2023-01-22T03:46:54.789Z,38.54
2023-01-22T03:47:54.828Z,38.95
2023-01-22T03:48:54.828Z,38.91
2023-01-22T03:49:54.755Z,38.64
2023-01-22T03:50:54.829Z,39.52
2023-01-22T03:51:54.739Z,45.49
2023-01-22T03:52:54.849Z,46.94
2023-01-22T03:53:54.743Z,38.74
2023-01-22T03:54:54.752Z,38.00
2023-01-22T03:55:54.935Z,38.24
2023-01-22T03:56:54.783Z,38.38
2023-01-22T03:57:54.753Z,38.19
2023-01-22T03:58:54.716Z,38.09
2023-01-22T03:59:54.707Z,38.22
2023-01-22T04:00:54.848Z,38.05
2023-01-22T04:01:55.498Z,38.87
2023-01-22T04:02:54.683Z,38.81
2023-01-22T04:03:54.730Z,38.25
2023-01-22T04:04:54.650Z,38.24
2023-01-22T04:05:54.845Z,38.44
2023-01-22T04:06:54.653Z,38.57
2023-01-22T04:07:54.678Z,38.68
2023-01-22T04:08:54.780Z,38.50
2023-01-22T04:09:54.626Z,38.45
2023-01-22T04:10:54.650Z,38.61
2023-01-22T04:11:54.637Z,38.37
2023-01-22T04:12:54.600Z,38.77
2023-01-22T04:13:54.628Z,38.61
2023-01-22T04:14:54.596Z,38.61
2023-01-22T04:15:54.594Z,41.82
2023-01-22T04:16:54.633Z,38.98
2023-01-22T04:17:54.572Z,38.61
2023-01-22T04:18:54.578Z,38.47
2023-01-22T04:19:54.565Z,38.61
2023-01-22T04:20:54.575Z,38.54
2023-01-22T04:21:54.553Z,38.98
2023-01-22T04:22:54.561Z,41.49
2023-01-22T04:23:54.568Z,39.24
2023-01-22T04:24:54.692Z,39.92
2023-01-22T04:25:54.527Z,38.96
2023-01-22T04:26:54.558Z,38.61
2023-01-22T04:27:54.542Z,38.53
2023-01-22T04:28:54.495Z,38.34
2023-01-22T04:29:54.501Z,38.46
2023-01-22T04:30:54.580Z,38.65
2023-01-22T04:31:54.495Z,38.29
2023-01-22T04:32:54.537Z,39.23
2023-01-22T04:33:54.490Z,39.22
2023-01-22T04:34:54.472Z,39.37
2023-01-22T04:35:54.476Z,40.03
2023-01-22T04:36:54.451Z,40.24
2023-01-22T04:37:54.436Z,39.70
2023-01-22T04:38:54.479Z,43.49
2023-01-22T04:39:54.424Z,39.17
2023-01-22T04:40:54.524Z,39.34
2023-01-22T04:41:54.438Z,39.12
2023-01-22T04:42:54.408Z,39.02
2023-01-22T04:43:54.477Z,38.99
2023-01-22T04:44:54.547Z,39.95
2023-01-22T04:45:54.463Z,39.14
2023-01-22T04:46:54.370Z,38.96
2023-01-22T04:47:54.372Z,38.99
2023-01-22T04:48:54.355Z,39.06
2023-01-22T04:49:54.417Z,39.20
2023-01-22T04:50:54.421Z,39.31
2023-01-22T04:51:54.344Z,39.44
2023-01-22T04:52:54.323Z,39.25
2023-01-22T04:53:54.337Z,39.38
2023-01-22T04:54:54.308Z,38.78
2023-01-22T04:55:54.349Z,38.61
2023-01-22T04:56:54.435Z,39.12
2023-01-22T04:57:54.305Z,38.77
2023-01-22T04:58:54.398Z,40.22
2023-01-22T04:59:54.300Z,52.33
2023-01-22T05:00:54.274Z,41.73
2023-01-22T05:01:54.287Z,39.27
2023-01-22T05:02:54.265Z,38.89
2023-01-22T05:03:54.288Z,39.06
2023-01-22T05:04:54.305Z,38.85
2023-01-22T05:05:54.265Z,38.73
2023-01-22T05:06:54.242Z,38.76
2023-01-22T05:07:54.253Z,38.68
2023-01-22T05:08:54.243Z,38.57
2023-01-22T05:09:54.250Z,38.75
2023-01-22T05:10:54.233Z,38.51
2023-01-22T05:11:54.229Z,38.62
2023-01-22T05:13:00.204Z,38.90
2023-01-22T05:13:55.347Z,39.14
2023-01-22T05:14:54.178Z,38.88
2023-01-22T05:15:54.270Z,38.97
2023-01-22T05:16:54.191Z,39.21
2023-01-22T05:17:54.180Z,39.16
2023-01-22T05:18:54.173Z,39.25
2023-01-22T05:19:54.155Z,39.08
2023-01-22T05:20:54.157Z,38.76
2023-01-22T05:21:54.174Z,38.61
2023-01-22T05:22:54.112Z,38.80
2023-01-22T05:23:54.133Z,39.05
2023-01-22T05:24:54.116Z,38.60
2023-01-22T05:25:54.121Z,38.30
2023-01-22T05:26:54.102Z,38.27
2023-01-22T05:27:54.112Z,38.36
2023-01-22T05:28:54.106Z,39.09
2023-01-22T05:29:54.206Z,38.81
2023-01-22T05:30:54.161Z,38.53
2023-01-22T05:31:54.086Z,38.75
2023-01-22T05:32:54.079Z,38.47
2023-01-22T05:33:54.082Z,38.58
2023-01-22T05:34:54.059Z,38.73
2023-01-22T05:35:54.027Z,45.47
2023-01-22T05:36:54.093Z,39.50
2023-01-22T05:37:54.028Z,38.23
2023-01-22T05:38:54.011Z,38.07
2023-01-22T05:39:54.028Z,38.52
2023-01-22T05:40:54.052Z,38.63
2023-01-22T05:41:54.036Z,38.19
2023-01-22T05:42:54.021Z,38.57
2023-01-22T05:43:54.031Z,38.17
2023-01-22T05:44:53.998Z,40.35
2023-01-22T05:45:54.161Z,38.58
2023-01-22T05:46:54.012Z,38.64
2023-01-22T05:47:53.980Z,39.40
2023-01-22T05:48:53.973Z,39.53
2023-01-22T05:49:53.982Z,38.76
2023-01-22T05:50:54.050Z,38.91
2023-01-22T05:51:53.968Z,38.55
2023-01-22T05:52:53.980Z,38.52
2023-01-22T05:53:53.931Z,39.11
2023-01-22T05:54:53.941Z,39.27
2023-01-22T05:55:53.915Z,39.87
2023-01-22T05:56:53.906Z,41.38
2023-01-22T05:57:53.921Z,39.08
2023-01-22T05:58:53.881Z,38.58
2023-01-22T05:59:53.890Z,38.85
2023-01-22T06:00:53.906Z,39.57
2023-01-22T06:01:54.007Z,39.65
2023-01-22T06:02:53.976Z,39.12
2023-01-22T06:03:53.935Z,38.41
2023-01-22T06:04:53.860Z,38.57
2023-01-22T06:05:53.854Z,38.88
2023-01-22T06:06:53.830Z,38.31
2023-01-22T06:07:53.843Z,38.54
2023-01-22T06:08:54.052Z,39.52
2023-01-22T06:09:53.832Z,41.94
2023-01-22T06:10:53.796Z,41.97
2023-01-22T06:11:53.802Z,44.00
2023-01-22T06:12:53.801Z,42.09
2023-01-22T06:13:54.470Z,42.73
2023-01-22T06:14:53.784Z,48.91
2023-01-22T06:15:53.835Z,69.26
2023-01-22T06:16:53.774Z,69.18
2023-01-22T06:17:53.887Z,41.53
2023-01-22T06:18:53.835Z,41.11
2023-01-22T06:19:53.749Z,46.25
2023-01-22T06:20:54.001Z,53.29
2023-01-22T06:21:53.740Z,38.95
2023-01-22T06:22:53.906Z,43.61
2023-01-22T06:23:53.739Z,43.68
2023-01-22T06:24:53.980Z,41.43
2023-01-22T06:25:53.733Z,39.30
2023-01-22T06:26:53.685Z,38.62
2023-01-22T06:27:53.686Z,38.59
2023-01-22T06:28:53.666Z,38.92
2023-01-22T06:29:53.728Z,39.96
2023-01-22T06:30:53.855Z,40.38
2023-01-22T06:31:53.712Z,40.13
2023-01-22T06:32:53.665Z,39.16
2023-01-22T06:33:53.750Z,38.86
2023-01-22T06:34:53.647Z,38.90
2023-01-22T06:35:53.724Z,39.02
2023-01-22T06:36:53.598Z,39.11
2023-01-22T06:37:53.649Z,39.55
2023-01-22T06:38:53.588Z,39.51
2023-01-22T06:39:53.625Z,38.92
2023-01-22T06:40:53.613Z,38.96
2023-01-22T06:41:53.616Z,39.28
2023-01-22T06:42:53.564Z,46.59
2023-01-22T06:43:53.604Z,38.98
2023-01-22T06:44:53.580Z,39.06
2023-01-22T06:45:53.548Z,38.64
2023-01-22T06:46:53.696Z,38.99
2023-01-22T06:47:53.558Z,38.80
2023-01-22T06:48:53.572Z,38.93
2023-01-22T06:49:53.708Z,39.31
2023-01-22T06:50:53.632Z,47.69
2023-01-22T06:51:53.564Z,39.57
2023-01-22T06:52:53.527Z,39.46
2023-01-22T06:53:53.492Z,39.59
2023-01-22T06:54:53.503Z,38.62
2023-01-22T06:55:53.490Z,38.78
2023-01-22T06:56:53.476Z,38.78
2023-01-22T06:57:53.474Z,38.86
2023-01-22T06:58:53.471Z,39.02
2023-01-22T06:59:53.473Z,39.42
2023-01-22T07:00:53.431Z,39.88
2023-01-22T07:01:53.518Z,39.65
2023-01-22T07:02:53.419Z,40.10
2023-01-22T07:03:53.545Z,40.27
2023-01-22T07:04:53.415Z,40.50
2023-01-22T07:05:53.712Z,40.48
2023-01-22T07:06:53.416Z,39.93
2023-01-22T07:07:53.485Z,40.30
2023-01-22T07:08:53.370Z,40.37
2023-01-22T07:09:53.417Z,41.42
2023-01-22T07:10:53.359Z,40.10
2023-01-22T07:11:53.371Z,39.74
2023-01-22T07:12:53.390Z,40.68
2023-01-22T07:13:53.381Z,40.66
2023-01-22T07:14:53.348Z,40.42
2023-01-22T07:15:53.372Z,39.70
2023-01-22T07:16:53.359Z,40.49
2023-01-22T07:17:53.345Z,39.69
2023-01-22T07:18:53.345Z,39.82
2023-01-22T07:19:53.324Z,42.01
2023-01-22T07:20:53.325Z,40.97
2023-01-22T07:21:54.120Z,42.55
2023-01-22T07:22:53.390Z,39.67
2023-01-22T07:23:53.285Z,39.53
2023-01-22T07:24:53.290Z,39.75
2023-01-22T07:25:53.268Z,40.30
2023-01-22T07:26:53.302Z,40.56
2023-01-22T07:27:53.626Z,41.15
2023-01-22T07:28:53.241Z,39.82
2023-01-22T07:29:53.255Z,42.49
2023-01-22T07:30:53.270Z,54.32
2023-01-22T07:31:53.355Z,41.01
2023-01-22T07:32:53.234Z,40.42
2023-01-22T07:33:53.435Z,40.71
2023-01-22T07:34:53.274Z,40.30
2023-01-22T07:35:53.216Z,40.05
2023-01-22T07:36:53.244Z,40.37
2023-01-22T07:37:53.312Z,40.36
2023-01-22T07:38:53.259Z,40.28
2023-01-22T07:39:53.268Z,40.98
2023-01-22T07:40:53.161Z,40.19
2023-01-22T07:41:53.168Z,40.62
2023-01-22T07:42:53.206Z,41.07
2023-01-22T07:43:53.263Z,40.86
2023-01-22T07:44:53.191Z,40.81
2023-01-22T07:45:53.129Z,41.10
2023-01-22T07:46:53.309Z,40.76
2023-01-22T07:47:53.131Z,41.71
2023-01-22T07:48:53.158Z,40.84
2023-01-22T07:49:53.123Z,40.25
2023-01-22T07:50:53.155Z,40.66
2023-01-22T07:51:53.098Z,40.53
2023-01-22T07:52:53.132Z,40.66
2023-01-22T07:53:53.190Z,41.03
2023-01-22T07:54:53.085Z,42.93
2023-01-22T07:55:53.122Z,42.48
2023-01-22T07:56:53.054Z,40.77
2023-01-22T07:57:53.063Z,39.90
2023-01-22T07:58:53.062Z,39.79
2023-01-22T07:59:53.188Z,40.22
2023-01-22T08:00:53.140Z,41.55
2023-01-22T08:01:53.092Z,43.64
2023-01-22T08:02:53.004Z,47.52
2023-01-22T08:03:53.002Z,45.88
2023-01-22T08:04:53.098Z,47.35
2023-01-22T08:05:53.001Z,48.46
2023-01-22T08:06:53.013Z,39.79
2023-01-22T08:07:53.037Z,39.75
2023-01-22T08:08:52.959Z,39.94
2023-01-22T08:09:53.110Z,39.56
2023-01-22T08:10:52.971Z,39.52
2023-01-22T08:11:52.978Z,43.68
2023-01-22T08:12:52.953Z,39.86
2023-01-22T08:13:52.935Z,42.81
2023-01-22T08:14:52.945Z,40.27
2023-01-22T08:15:52.953Z,40.26
2023-01-22T08:16:52.915Z,44.06
2023-01-22T08:17:52.912Z,40.13
2023-01-22T08:18:52.900Z,40.38
2023-01-22T08:19:52.909Z,41.09
2023-01-22T08:20:52.884Z,39.28
2023-01-22T08:21:52.914Z,39.38
2023-01-22T08:22:52.860Z,41.07
2023-01-22T08:23:52.933Z,42.90
2023-01-22T08:24:52.851Z,40.12
2023-01-22T08:25:53.070Z,46.11
2023-01-22T08:26:52.863Z,44.09
2023-01-22T08:27:52.878Z,39.63
2023-01-22T08:28:52.827Z,39.40
2023-01-22T08:29:52.833Z,39.20
2023-01-22T08:30:52.865Z,39.29
2023-01-22T08:31:52.886Z,39.07
2023-01-22T08:32:53.028Z,39.38
2023-01-22T08:33:52.791Z,39.87
2023-01-22T08:34:52.795Z,39.95
2023-01-22T08:35:52.785Z,40.26
2023-01-22T08:36:52.820Z,39.95
2023-01-22T08:37:53.453Z,39.99
2023-01-22T08:38:52.801Z,39.99
2023-01-22T08:39:52.811Z,40.12
2023-01-22T08:40:52.745Z,40.54
2023-01-22T08:41:53.118Z,40.57
2023-01-22T08:42:52.776Z,40.72
2023-01-22T08:43:52.736Z,39.91
2023-01-22T08:44:52.756Z,40.30
2023-01-22T08:45:52.763Z,40.55
2023-01-22T08:46:52.720Z,44.21
2023-01-22T08:47:52.716Z,50.08
2023-01-22T08:48:53.176Z,42.51
2023-01-22T08:49:52.685Z,40.98
2023-01-22T08:50:52.809Z,42.78
2023-01-22T08:51:52.692Z,42.22
2023-01-22T08:52:52.743Z,43.02
2023-01-22T08:53:52.685Z,42.78
2023-01-22T08:54:52.722Z,41.97
2023-01-22T08:55:52.631Z,47.18
2023-01-22T08:56:52.650Z,51.98
2023-01-22T08:57:52.863Z,50.04
2023-01-22T08:58:52.648Z,45.46
2023-01-22T09:00:00.797Z,46.47
2023-01-22T09:00:52.639Z,45.33
2023-01-22T09:01:52.648Z,46.51
2023-01-22T09:02:52.614Z,45.90
2023-01-22T09:03:52.608Z,51.05
2023-01-22T09:04:52.589Z,50.90
2023-01-22T09:05:52.601Z,42.69
2023-01-22T09:06:52.597Z,42.37
2023-01-22T09:07:52.577Z,43.07
2023-01-22T09:08:52.561Z,42.44
2023-01-22T09:09:52.689Z,43.05
2023-01-22T09:10:52.641Z,46.50
2023-01-22T09:11:52.526Z,44.29
2023-01-22T09:12:52.535Z,43.65
2023-01-22T09:13:52.638Z,46.33
2023-01-22T09:14:52.531Z,42.66
2023-01-22T09:15:52.507Z,43.08
2023-01-22T09:16:52.518Z,41.83
2023-01-22T09:17:52.483Z,41.91
2023-01-22T09:18:52.481Z,41.19
2023-01-22T09:19:52.508Z,41.20
2023-01-22T09:20:52.584Z,41.52
2023-01-22T09:21:52.461Z,41.67
2023-01-22T09:22:52.482Z,41.18
2023-01-22T09:23:52.461Z,42.00
2023-01-22T09:24:52.447Z,41.94
2023-01-22T09:25:52.463Z,41.66
2023-01-22T09:26:52.444Z,41.84
2023-01-22T09:27:52.525Z,45.82
2023-01-22T09:28:52.562Z,46.27
2023-01-22T09:29:52.739Z,52.18
2023-01-22T09:30:52.426Z,48.00
2023-01-22T09:31:52.501Z,45.50
2023-01-22T09:32:52.480Z,50.50
2023-01-22T09:33:52.464Z,46.52
2023-01-22T09:34:52.417Z,41.49
2023-01-22T09:35:52.362Z,42.38
2023-01-22T09:36:52.378Z,42.96
2023-01-22T09:37:52.387Z,42.31
2023-01-22T09:38:52.380Z,42.05
2023-01-22T09:39:52.352Z,41.48
2023-01-22T09:40:52.352Z,45.74
2023-01-22T09:41:52.423Z,45.21
2023-01-22T09:42:52.439Z,43.13
2023-01-22T09:43:52.311Z,49.69
2023-01-22T09:44:52.362Z,43.69
2023-01-22T09:45:57.865Z,42.29
2023-01-22T09:46:59.316Z,51.59
2023-01-22T09:47:53.650Z,44.80
2023-01-22T09:48:52.287Z,43.27
2023-01-22T09:49:52.283Z,42.49
2023-01-22T09:50:52.352Z,42.57
2023-01-22T09:51:52.261Z,42.29
2023-01-22T09:52:52.279Z,42.62
2023-01-22T09:53:52.315Z,41.77
2023-01-22T09:54:52.275Z,42.66
2023-01-22T09:55:52.229Z,42.67
2023-01-22T09:56:52.262Z,42.47
2023-01-22T09:57:52.239Z,42.35
2023-01-22T09:58:52.236Z,42.32
2023-01-22T09:59:52.246Z,41.90
2023-01-22T10:00:52.296Z,42.26
2023-01-22T10:01:52.216Z,42.08
2023-01-22T10:02:52.220Z,41.93
2023-01-22T10:03:52.297Z,41.91
2023-01-22T10:04:52.225Z,42.58
2023-01-22T10:05:52.165Z,43.22
2023-01-22T10:06:52.221Z,43.66
2023-01-22T10:07:52.165Z,44.70
2023-01-22T10:08:52.176Z,43.73
2023-01-22T10:09:52.166Z,42.68
2023-01-22T10:10:52.194Z,43.18
2023-01-22T10:11:52.143Z,47.22
2023-01-22T10:12:52.147Z,45.52
2023-01-22T10:13:52.151Z,46.25
2023-01-22T10:14:52.128Z,44.41
2023-01-22T10:15:52.108Z,43.60
2023-01-22T10:16:52.209Z,47.18
2023-01-22T10:17:52.106Z,45.35
2023-01-22T10:18:52.104Z,44.23
2023-01-22T10:19:52.259Z,44.54
2023-01-22T10:20:52.100Z,45.39
2023-01-22T10:21:52.080Z,44.51
2023-01-22T10:22:52.082Z,44.12
2023-01-22T10:23:52.073Z,44.31
2023-01-22T10:24:52.054Z,44.69
2023-01-22T10:25:52.141Z,47.29
2023-01-22T10:26:52.061Z,45.46
2023-01-22T10:27:52.026Z,45.13
2023-01-22T10:28:52.150Z,46.33
2023-01-22T10:29:52.064Z,47.50
2023-01-22T10:30:52.204Z,47.51
2023-01-22T10:31:52.240Z,46.77
2023-01-22T10:32:52.033Z,45.28
2023-01-22T10:33:52.020Z,47.44
2023-01-22T10:34:52.038Z,46.23
2023-01-22T10:35:52.098Z,47.04
2023-01-22T10:36:52.038Z,45.50
2023-01-22T10:37:51.962Z,45.95
2023-01-22T10:38:51.972Z,45.22
2023-01-22T10:39:51.999Z,45.05
2023-01-22T10:40:51.985Z,45.57
2023-01-22T10:41:51.987Z,47.37
2023-01-22T10:42:51.963Z,45.55
2023-01-22T10:43:51.933Z,45.47
2023-01-22T10:44:51.944Z,45.49
2023-01-22T10:45:51.997Z,47.05
2023-01-22T10:46:51.914Z,45.70
2023-01-22T10:47:51.944Z,44.56
2023-01-22T10:48:51.888Z,45.54
2023-01-22T10:49:51.917Z,44.92
2023-01-22T10:50:51.984Z,45.09
2023-01-22T10:51:52.009Z,47.09
2023-01-22T10:52:52.013Z,45.39
2023-01-22T10:53:51.882Z,46.68
2023-01-22T10:54:52.010Z,50.69
2023-01-22T10:55:51.858Z,47.09
2023-01-22T10:56:51.879Z,50.80
2023-01-22T10:57:51.831Z,47.16
2023-01-22T10:58:51.888Z,44.52
2023-01-22T10:59:51.867Z,44.07
2023-01-22T11:00:52.570Z,45.36
2023-01-22T11:01:53.667Z,46.38
2023-01-22T11:02:51.936Z,45.73
2023-01-22T11:03:52.029Z,45.11
2023-01-22T11:04:51.822Z,45.94
2023-01-22T11:05:51.820Z,46.33
2023-01-22T11:06:51.765Z,47.31
2023-01-22T11:07:52.000Z,46.74
2023-01-22T11:08:51.777Z,45.98
2023-01-22T11:09:51.778Z,44.93
2023-01-22T11:10:51.858Z,44.64
2023-01-22T11:11:51.753Z,44.47
2023-01-22T11:12:51.850Z,45.59
2023-01-22T11:13:51.786Z,53.25
2023-01-22T11:14:52.525Z,44.84
2023-01-22T11:15:51.759Z,44.08
2023-01-22T11:16:51.738Z,44.30
2023-01-22T11:17:51.714Z,45.46
2023-01-22T11:18:51.752Z,44.52
2023-01-22T11:19:51.761Z,48.11
2023-01-22T11:20:51.864Z,45.71
2023-01-22T11:21:51.705Z,45.37
2023-01-22T11:22:51.746Z,45.51
2023-01-22T11:23:51.810Z,43.21
2023-01-22T11:24:51.690Z,45.41
2023-01-22T11:25:51.706Z,48.75
2023-01-22T11:26:51.663Z,46.21
2023-01-22T11:27:51.723Z,44.21
2023-01-22T11:28:51.645Z,44.81
2023-01-22T11:29:51.649Z,45.94
2023-01-22T11:30:51.728Z,44.34
2023-01-22T11:31:51.736Z,44.74
2023-01-22T11:32:51.843Z,44.09
2023-01-22T11:33:51.616Z,45.65
2023-01-22T11:34:51.604Z,46.74
2023-01-22T11:35:51.775Z,47.50
2023-01-22T11:36:51.580Z,48.67
2023-01-22T11:37:51.758Z,52.66
2023-01-22T11:38:52.251Z,45.48
2023-01-22T11:39:51.698Z,44.79
2023-01-22T11:40:51.684Z,45.04
2023-01-22T11:41:51.556Z,44.31
2023-01-22T11:42:51.584Z,49.68
2023-01-22T11:43:51.547Z,44.65
2023-01-22T11:44:51.527Z,45.82
2023-01-22T11:45:51.554Z,44.31
2023-01-22T11:46:51.526Z,44.17
2023-01-22T11:47:51.507Z,45.80
2023-01-22T11:48:51.516Z,44.90
2023-01-22T11:49:51.564Z,44.84
2023-01-22T11:50:51.775Z,44.43
2023-01-22T11:51:51.506Z,43.78
2023-01-22T11:52:51.488Z,43.44
2023-01-22T11:53:51.453Z,43.66
2023-01-22T11:54:51.668Z,43.39
2023-01-22T11:55:51.560Z,45.49
2023-01-22T11:56:51.491Z,46.19
2023-01-22T11:57:51.458Z,44.86
2023-01-22T11:58:51.449Z,47.48
2023-01-22T11:59:51.468Z,46.80
2023-01-22T12:00:51.461Z,47.12
2023-01-22T12:01:51.428Z,46.05
2023-01-22T12:02:51.509Z,46.13
2023-01-22T12:03:51.473Z,45.28
2023-01-22T12:04:51.414Z,45.22
2023-01-22T12:05:51.416Z,46.18
2023-01-22T12:06:51.427Z,45.42
2023-01-22T12:07:51.439Z,45.99
2023-01-22T12:08:51.573Z,45.15
2023-01-22T12:09:51.505Z,45.60
2023-01-22T12:10:54.131Z,45.63
2023-01-22T12:11:51.494Z,45.30
2023-01-22T12:12:51.368Z,45.13
2023-01-22T12:13:51.340Z,44.48
2023-01-22T12:14:51.357Z,44.77
2023-01-22T12:15:51.376Z,48.13
2023-01-22T12:16:51.361Z,45.24
2023-01-22T12:17:51.401Z,43.01
2023-01-22T12:18:51.431Z,43.35
2023-01-22T12:19:51.310Z,43.65
2023-01-22T12:20:51.306Z,44.71
2023-01-22T12:21:51.300Z,46.88
2023-01-22T12:22:51.494Z,43.81
2023-01-22T12:23:51.266Z,41.91
2023-01-22T12:24:51.305Z,43.14
2023-01-22T12:25:51.239Z,49.67
2023-01-22T12:26:51.273Z,44.73
2023-01-22T12:27:51.347Z,46.33
2023-01-22T12:28:51.278Z,45.77
2023-01-22T12:29:51.244Z,45.94
2023-01-22T12:30:51.277Z,44.15
2023-01-22T12:31:51.444Z,46.11
2023-01-22T12:32:51.228Z,45.17
2023-01-22T12:33:51.212Z,43.55
2023-01-22T12:34:51.359Z,42.61
2023-01-22T12:35:51.353Z,42.34
2023-01-22T12:36:51.191Z,42.15
2023-01-22T12:37:51.192Z,42.41
2023-01-22T12:38:51.192Z,43.09
2023-01-22T12:39:51.144Z,42.35
2023-01-22T12:40:51.169Z,44.55
2023-01-22T12:41:51.160Z,47.15
2023-01-22T12:42:51.147Z,49.04
2023-01-22T12:43:51.300Z,53.50
2023-01-22T12:44:51.196Z,49.69
2023-01-22T12:45:51.149Z,43.45
2023-01-22T12:46:51.199Z,43.11
2023-01-22T12:47:51.092Z,43.35
2023-01-22T12:48:51.110Z,43.91
2023-01-22T12:49:51.101Z,46.07
2023-01-22T12:50:51.118Z,43.42
2023-01-22T12:51:51.177Z,44.65
2023-01-22T12:52:51.089Z,45.98