createdAt,value
2019-05-22T00:00:42.776Z,98.30
2019-05-22T00:02:46.709Z,98.30
2019-05-22T00:04:58.303Z,98.30
2019-05-22T00:07:06.254Z,98.30
2019-05-22T00:09:15.133Z,98.30
2019-05-22T00:11:18.984Z,98.30
2019-05-22T00:13:29.703Z,98.30
2019-05-22T00:15:33.249Z,98.30
2019-05-22T00:17:36.785Z,98.30
2019-05-22T00:19:40.482Z,98.30
2019-05-22T00:21:42.359Z,98.30
2019-05-22T00:23:45.946Z,98.30
2019-05-22T00:25:47.790Z,98.30
2019-05-22T00:27:52.246Z,98.30
2019-05-22T00:29:55.158Z,98.30
2019-05-22T00:31:57.417Z,98.30
2019-05-22T00:33:59.887Z,98.30
2019-05-22T00:36:03.141Z,98.30
2019-05-22T00:38:06.224Z,98.30
2019-05-22T00:40:09.908Z,98.30
2019-05-22T00:42:14.246Z,98.30
2019-05-22T00:44:17.869Z,98.30
2019-05-22T00:46:20.519Z,98.30
2019-05-22T00:48:24.869Z,98.30
2019-05-22T00:50:39.727Z,98.30
2019-05-22T00:52:45.433Z,98.30
2019-05-22T00:54:56.404Z,98.30
2019-05-22T00:57:14.437Z,98.30
2019-05-22T00:59:23.970Z,98.30
2019-05-22T01:01:36.755Z,98.30
2019-05-22T01:03:39.579Z,98.30
2019-05-22T01:05:42.724Z,98.30
2019-05-22T01:07:46.538Z,98.30
2019-05-22T01:09:53.790Z,98.30
2019-05-22T01:11:55.528Z,98.30
2019-05-22T01:14:00.526Z,98.30
2019-05-22T01:16:04.375Z,98.30
2019-05-22T01:18:09.494Z,98.30
2019-05-22T01:20:16.149Z,98.30
2019-05-22T01:22:26.463Z,98.30
2019-05-22T01:24:29.934Z,98.30
2019-05-22T01:26:33.622Z,98.30
2019-05-22T01:28:36.381Z,98.30
2019-05-22T01:30:56.649Z,98.30
2019-05-22T01:33:01.123Z,98.30
2019-05-22T01:35:04.260Z,98.30
2019-05-22T01:37:13.621Z,98.30
2019-05-22T01:39:55.923Z,98.30
2019-05-22T01:42:36.403Z,98.30
2019-05-22T01:48:07.870Z,98.30
2019-05-22T01:50:17.632Z,98.30
2019-05-22T01:52:21.897Z,98.30
2019-05-22T01:54:25.266Z,98.30
2019-05-22T01:56:29.394Z,98.30
2019-05-22T01:58:31.427Z,98.30
2019-05-22T02:00:34.009Z,98.30
2019-05-22T02:02:37.087Z,98.30
2019-05-22T02:04:40.311Z,98.30
2019-05-22T02:06:42.622Z,98.30
2019-05-22T02:08:56.341Z,98.30
2019-05-22T02:11:00.941Z,98.30
2019-05-22T02:13:05.421Z,98.30
2019-05-22T02:15:08.592Z,98.30
2019-05-22T02:17:11.417Z,98.30
2019-05-22T02:19:13.761Z,98.30
2019-05-22T02:21:16.233Z,98.30
2019-05-22T02:25:47.487Z,98.30
2019-05-22T02:27:50.034Z,98.30
2019-05-22T02:29:54.201Z,98.30
2019-05-22T02:31:57.483Z,98.30
2019-05-22T02:34:02.089Z,98.30
2019-05-22T02:36:04.367Z,98.30
2019-05-22T02:38:06.907Z,98.30
2019-05-22T02:40:16.515Z,98.30
2019-05-22T02:42:25.441Z,98.30
2019-05-22T02:44:29.046Z,98.30
2019-05-22T02:46:31.225Z,98.30
2019-05-22T02:48:34.254Z,98.30
2019-05-22T02:50:37.071Z,98.30
2019-05-22T02:52:39.799Z,98.30
2019-05-22T02:54:42.346Z,98.30
2019-05-22T02:56:44.223Z,98.30
2019-05-22T02:58:47.004Z,98.30
2019-05-22T03:00:56.597Z,98.30
2019-05-22T03:02:59.285Z,98.30
2019-05-22T03:05:10.297Z,98.30
2019-05-22T03:07:12.341Z,98.30
2019-05-22T03:09:28.750Z,98.30
2019-05-22T03:11:35.339Z,98.30
2019-05-22T03:13:56.761Z,98.30
2019-05-22T03:16:01.013Z,98.30
2019-05-22T03:18:05.138Z,98.30
2019-05-22T03:20:12.290Z,98.30
2019-05-22T03:22:23.678Z,98.30
2019-05-22T03:24:26.122Z,98.30
2019-05-22T03:26:37.709Z,98.30
2019-05-22T03:28:40.502Z,98.30
2019-05-22T03:30:44.683Z,98.30
2019-05-22T03:32:48.577Z,98.30
2019-05-22T03:34:50.877Z,98.30
2019-05-22T03:36:52.903Z,98.30
2019-05-22T03:38:55.450Z,98.30
2019-05-22T03:40:57.439Z,98.30
2019-05-22T03:43:03.350Z,98.30
2019-05-22T03:45:07.250Z,98.30
2019-05-22T03:47:11.146Z,98.30
2019-05-22T03:49:29.277Z,98.30
2019-05-22T03:51:20.501Z,98.30
2019-05-22T03:53:23.031Z,98.30
2019-05-22T03:55:25.245Z,98.30
2019-05-22T03:57:27.358Z,98.30
2019-05-22T03:59:30.189Z,98.30
2019-05-22T04:01:33.795Z,98.30
2019-05-22T04:03:35.872Z,98.30
2019-05-22T04:05:37.960Z,98.30
2019-05-22T04:07:40.305Z,98.30
2019-05-22T04:09:42.246Z,98.30
2019-05-22T04:11:45.821Z,98.30
2019-05-22T04:13:48.459Z,98.30
2019-05-22T04:15:50.399Z,98.30
2019-05-22T04:17:53.111Z,98.30
2019-05-22T04:19:55.500Z,98.30
2019-05-22T04:21:57.390Z,98.30
2019-05-22T04:23:59.198Z,98.30
2019-05-22T04:26:03.390Z,98.30
2019-05-22T04:28:05.649Z,98.30
2019-05-22T04:30:09.880Z,98.30
2019-05-22T04:32:22.014Z,98.30
2019-05-22T04:34:24.930Z,98.30
2019-05-22T04:36:28.574Z,98.30
2019-05-22T04:38:32.308Z,98.30
2019-05-22T04:40:56.129Z,98.30
2019-05-22T04:42:57.968Z,98.30
2019-05-22T04:45:09.321Z,98.30
2019-05-22T04:47:11.591Z,98.30
2019-05-22T04:49:13.985Z,98.30
2019-05-22T04:51:24.397Z,98.30
2019-05-22T04:53:26.758Z,98.30
2019-05-22T04:55:30.055Z,98.30
2019-05-22T04:57:50.541Z,98.30
2019-05-22T04:59:52.658Z,98.30
2019-05-22T05:01:55.419Z,98.30
2019-05-22T05:03:58.207Z,98.30
2019-05-22T05:05:59.946Z,98.30
2019-05-22T05:08:02.476Z,98.30
2019-05-22T05:10:04.724Z,98.30
2019-05-22T05:12:08.769Z,98.30
2019-05-22T05:14:10.806Z,98.30
2019-05-22T05:16:12.837Z,98.30
2019-05-22T05:18:16.422Z,98.30
2019-05-22T05:20:22.597Z,98.30
2019-05-22T05:22:37.658Z,98.30
2019-05-22T05:24:40.957Z,98.30
2019-05-22T05:26:44.793Z,98.30
2019-05-22T05:28:46.735Z,98.30
2019-05-22T05:30:49.359Z,98.30
2019-05-22T05:32:52.090Z,98.30
2019-05-22T05:34:58.568Z,98.30
2019-05-22T05:37:02.251Z,98.30
2019-05-22T05:39:09.875Z,98.30
2019-05-22T05:41:11.748Z,98.30
2019-05-22T05:43:16.689Z,98.30
2019-05-22T05:45:18.498Z,98.30
2019-05-22T05:47:20.254Z,98.30
2019-05-22T05:49:22.071Z,98.30
2019-05-22T05:51:26.989Z,98.30
2019-05-22T05:53:33.238Z,98.30
2019-05-22T05:56:07.382Z,98.30
2019-05-22T05:58:30.334Z,98.30
2019-05-22T06:00:35.271Z,98.30
2019-05-22T06:02:37.179Z,98.30
2019-05-22T06:04:38.991Z,98.30
2019-05-22T06:07:19.356Z,98.30
2019-05-22T06:09:22.174Z,98.30
2019-05-22T06:11:42.385Z,98.30
2019-05-22T06:13:44.337Z,98.30
2019-05-22T06:16:26.437Z,98.30
2019-05-22T06:18:35.710Z,98.30
2019-05-22T06:20:40.677Z,98.30
2019-05-22T06:22:52.067Z,98.30
2019-05-22T06:25:03.262Z,98.30
2019-05-22T06:27:24.794Z,98.30
2019-05-22T06:30:03.250Z,98.30
2019-05-22T06:32:54.808Z,98.30
2019-05-22T06:34:59.717Z,98.30
2019-05-22T06:37:07.711Z,98.30
2019-05-22T06:39:15.439Z,98.30
2019-05-22T06:41:18.295Z,98.30
2019-05-22T06:44:01.032Z,98.30
2019-05-22T06:46:02.955Z,98.30
2019-05-22T06:48:05.175Z,98.30
2019-05-22T06:50:07.618Z,98.30
2019-05-22T06:52:10.748Z,98.30
2019-05-22T06:54:12.558Z,98.30
2019-05-22T06:56:55.749Z,98.30
2019-05-22T06:58:57.850Z,98.30
2019-05-22T07:00:59.681Z,98.30
2019-05-22T07:03:02.083Z,98.30
2019-05-22T07:05:05.713Z,98.30
2019-05-22T07:07:11.616Z,98.30
2019-05-22T07:09:12.232Z,98.30
2019-05-22T07:11:14.165Z,98.30
2019-05-22T07:13:17.393Z,98.30
2019-05-22T07:15:33.333Z,98.30
2019-05-22T07:17:36.786Z,98.30
2019-05-22T07:19:39.207Z,98.30
2019-05-22T07:21:41.023Z,98.30
2019-05-22T07:23:42.853Z,98.30
2019-05-22T07:25:45.587Z,98.30
2019-05-22T07:27:48.178Z,98.30
2019-05-22T07:29:50.194Z,98.30
2019-05-22T07:31:57.226Z,98.30
2019-05-22T07:33:59.333Z,98.30
2019-05-22T07:36:12.215Z,98.30
2019-05-22T07:38:05.479Z,98.30
2019-05-22T07:40:07.885Z,98.30
2019-05-22T07:42:09.709Z,98.30
2019-05-22T07:44:11.645Z,98.30
2019-05-22T07:46:13.860Z,98.30
2019-05-22T07:48:16.303Z,98.30
2019-05-22T07:50:18.559Z,98.30
2019-05-22T07:52:20.688Z,98.30
2019-05-22T07:54:22.601Z,98.30
2019-05-22T07:56:24.845Z,98.30
2019-05-22T07:58:28.646Z,98.30
2019-05-22T08:00:31.300Z,98.30
2019-05-22T08:02:37.989Z,98.30
2019-05-22T08:04:40.655Z,98.30
2019-05-22T08:06:44.103Z,98.30
2019-05-22T08:08:46.657Z,98.30
2019-05-22T08:10:48.799Z,98.30
2019-05-22T08:12:51.163Z,98.30
2019-05-22T08:14:53.436Z,98.30
2019-05-22T08:16:55.546Z,98.30
2019-05-22T08:18:57.378Z,98.30
2019-05-22T08:20:59.310Z,98.30
2019-05-22T08:23:02.925Z,98.30
2019-05-22T08:25:05.341Z,98.30
2019-05-22T08:27:07.737Z,98.30
2019-05-22T08:29:09.576Z,98.30
2019-05-22T08:31:14.571Z,98.30
2019-05-22T08:33:18.879Z,98.30
2019-05-22T08:35:21.406Z,98.30
2019-05-22T08:37:27.882Z,98.30
2019-05-22T08:39:30.013Z,98.30
2019-05-22T08:41:37.439Z,98.30
2019-05-22T08:44:03.467Z,98.30
2019-05-22T08:45:44.867Z,98.30
2019-05-22T08:47:47.031Z,98.30
2019-05-22T08:49:49.573Z,98.30
2019-05-22T08:51:51.686Z,98.30
2019-05-22T08:53:54.306Z,98.30
2019-05-22T08:55:57.521Z,98.30
2019-05-22T08:57:59.518Z,98.30
2019-05-22T09:00:02.450Z,98.30
2019-05-22T09:02:06.810Z,98.30
2019-05-22T09:04:09.458Z,98.30
2019-05-22T09:06:11.691Z,98.30
2019-05-22T09:08:14.330Z,98.30
2019-05-22T09:10:16.703Z,98.30
2019-05-22T09:12:18.678Z,98.30
2019-05-22T09:14:20.524Z,98.30
2019-05-22T09:16:23.238Z,98.30
2019-05-22T09:18:25.359Z,98.30
2019-05-22T09:20:27.910Z,98.30
2019-05-22T09:22:40.036Z,98.30
2019-05-22T09:24:36.143Z,98.30
2019-05-22T09:26:37.998Z,98.30
2019-05-22T09:28:39.990Z,98.30
2019-05-22T09:30:54.432Z,98.30
2019-05-22T09:32:57.780Z,98.30
2019-05-22T09:34:59.587Z,98.30
2019-05-22T09:37:01.719Z,98.30
2019-05-22T09:39:05.007Z,98.30
2019-05-22T09:41:07.443Z,98.30
2019-05-22T09:43:09.470Z,98.30
2019-05-22T09:45:11.697Z,98.30
2019-05-22T09:47:14.227Z,98.30
2019-05-22T09:49:16.181Z,98.30
2019-05-22T09:51:18.940Z,98.30
2019-05-22T09:53:21.014Z,98.30
2019-05-22T09:55:23.364Z,98.30
2019-05-22T09:57:27.126Z,98.30
2019-05-22T09:59:28.858Z,98.30
2019-05-22T10:01:30.710Z,98.30
2019-05-22T10:03:32.651Z,98.30
2019-05-22T10:05:35.116Z,98.30
2019-05-22T10:07:37.177Z,98.30
2019-05-22T10:09:39.337Z,98.30
2019-05-22T10:11:41.375Z,98.30
2019-05-22T10:13:43.531Z,98.30
2019-05-22T10:15:45.797Z,98.30
2019-05-22T10:17:48.982Z,98.30
2019-05-22T10:22:22.926Z,98.30
2019-05-22T10:24:25.394Z,98.30
2019-05-22T10:26:27.562Z,98.30
2019-05-22T10:28:29.733Z,98.30
2019-05-22T10:30:31.534Z,98.30
2019-05-22T10:32:33.870Z,98.30
2019-05-22T10:34:35.869Z,98.30
2019-05-22T10:36:37.622Z,98.30
2019-05-22T10:38:39.350Z,98.30
2019-05-22T10:40:41.585Z,98.30
2019-05-22T10:42:45.045Z,98.30
2019-05-22T10:44:48.250Z,98.30
2019-05-22T10:46:50.463Z,98.30
2019-05-22T10:48:52.614Z,98.30
2019-05-22T10:50:54.338Z,98.30
2019-05-22T10:52:56.822Z,98.30
2019-05-22T10:54:59.179Z,98.30
2019-05-22T10:57:01.125Z,98.30
2019-05-22T10:59:03.631Z,98.30
2019-05-22T11:01:07.447Z,98.30
2019-05-22T11:03:09.950Z,98.30
2019-05-22T11:05:12.508Z,98.30
2019-05-22T11:07:15.946Z,98.30
2019-05-22T11:09:18.299Z,98.30
2019-05-22T11:11:20.658Z,98.30
2019-05-22T11:13:22.600Z,98.30
2019-05-22T11:15:25.478Z,98.30
2019-05-22T11:20:00.050Z,98.30
2019-05-22T11:22:02.570Z,98.30
2019-05-22T11:24:04.886Z,98.30
2019-05-22T11:26:06.913Z,98.30
2019-05-22T11:28:08.772Z,98.30
2019-05-22T11:30:10.764Z,98.30
2019-05-22T11:32:12.873Z,98.30
2019-05-22T11:34:14.842Z,98.30
2019-05-22T11:36:17.379Z,98.30
2019-05-22T11:38:19.314Z,98.30
2019-05-22T11:40:21.550Z,98.30
2019-05-22T11:42:23.753Z,98.30
2019-05-22T11:44:25.649Z,98.30
2019-05-22T11:46:27.819Z,98.30
2019-05-22T11:48:29.837Z,98.30
2019-05-22T11:50:32.690Z,98.30
2019-05-22T11:52:34.674Z,98.30
2019-05-22T11:54:36.512Z,98.30
2019-05-22T11:56:38.665Z,98.30
2019-05-22T11:58:40.425Z,98.30
2019-05-22T12:00:43.702Z,98.30
2019-05-22T12:02:45.871Z,98.30
2019-05-22T12:04:49.024Z,98.30
2019-05-22T12:06:53.715Z,98.30
2019-05-22T12:08:55.227Z,98.30
2019-05-22T12:10:57.114Z,98.30
2019-05-22T12:12:59.951Z,98.30
2019-05-22T12:15:03.190Z,98.30
2019-05-22T12:17:06.067Z,98.30
2019-05-22T12:19:08.864Z,98.30
2019-05-22T12:21:11.125Z,98.30
2019-05-22T12:23:13.084Z,98.30
2019-05-22T12:25:15.726Z,98.30
2019-05-22T12:27:17.737Z,98.30
2019-05-22T12:29:20.231Z,98.30
2019-05-22T12:31:22.890Z,98.30
2019-05-22T12:33:25.269Z,98.30
2019-05-22T12:35:27.712Z,98.30
2019-05-22T12:37:29.734Z,98.30
2019-05-22T12:39:32.101Z,98.30
2019-05-22T12:41:34.154Z,98.30
2019-05-22T12:43:36.387Z,98.30
2019-05-22T12:45:38.335Z,98.30
2019-05-22T12:47:42.454Z,98.30
2019-05-22T12:49:44.753Z,98.30
2019-05-22T12:51:47.247Z,98.30
2019-05-22T12:53:49.584Z,98.30
2019-05-22T12:55:52.386Z,98.30
2019-05-22T12:57:54.963Z,98.30
2019-05-22T12:59:57.102Z,98.30
2019-05-22T13:01:59.526Z,98.30
2019-05-22T13:04:04.089Z,98.30
2019-05-22T13:06:07.414Z,98.30
2019-05-22T13:08:11.144Z,98.30
2019-05-22T13:10:13.996Z,98.30
2019-05-22T13:12:16.547Z,98.30
2019-05-22T13:14:18.896Z,98.30
2019-05-22T13:16:21.535Z,98.30
2019-05-22T13:18:23.446Z,98.30
2019-05-22T13:20:42.453Z,98.30
2019-05-22T13:22:43.238Z,98.30
2019-05-22T13:24:46.597Z,98.30
2019-05-22T13:26:50.448Z,98.30
2019-05-22T13:28:53.998Z,98.30
2019-05-22T13:30:56.626Z,98.30
2019-05-22T13:32:59.267Z,98.30
2019-05-22T13:35:01.288Z,98.30
2019-05-22T13:37:04.235Z,98.30
2019-05-22T13:39:07.066Z,98.30
2019-05-22T13:41:09.198Z,98.30
2019-05-22T13:43:11.190Z,98.30
2019-05-22T13:45:28.611Z,98.30
2019-05-22T13:47:19.631Z,98.30
2019-05-22T13:49:21.689Z,98.30
2019-05-22T13:51:33.093Z,98.30
2019-05-22T13:54:03.365Z,98.30
2019-05-22T13:56:05.574Z,98.30
2019-05-22T13:58:08.309Z,98.30
2019-05-22T14:00:21.457Z,98.30
2019-05-22T14:02:27.078Z,98.30
2019-05-22T14:04:28.042Z,98.30
2019-05-22T14:06:29.985Z,98.30
2019-05-22T14:08:32.361Z,98.30
2019-05-22T14:10:34.707Z,98.00
2019-05-22T14:12:37.338Z,96.50
2019-05-22T14:14:41.612Z,96.10
2019-05-22T14:16:48.521Z,96.80
2019-05-22T14:18:47.409Z,97.00
2019-05-22T14:20:49.373Z,97.30
2019-05-22T14:22:51.213Z,97.80
2019-05-22T14:24:56.277Z,97.40
2019-05-22T14:26:58.293Z,96.30
2019-05-22T14:29:00.325Z,96.50
2019-05-22T14:31:02.351Z,96.30
2019-05-22T14:33:05.495Z,96.80
2019-05-22T14:35:08.302Z,97.60
2019-05-22T14:37:29.832Z,97.40
2019-05-22T14:39:31.869Z,97.40
2019-05-22T14:41:33.828Z,97.20
2019-05-22T14:43:35.766Z,97.40
2019-05-22T14:45:38.315Z,97.00
2019-05-22T14:47:40.262Z,96.80
2019-05-22T14:49:41.973Z,95.70
2019-05-22T14:51:45.151Z,95.00
2019-05-22T14:53:48.426Z,94.00
2019-05-22T14:55:51.226Z,93.70
2019-05-22T14:58:18.561Z,91.90
2019-05-22T15:00:26.488Z,92.50
2019-05-22T15:02:29.400Z,93.80
2019-05-22T15:04:32.124Z,93.90
2019-05-22T15:06:34.885Z,94.00
2019-05-22T15:08:36.815Z,93.80
2019-05-22T15:10:39.478Z,93.10
2019-05-22T15:12:41.318Z,93.10
2019-05-22T15:14:43.238Z,93.50
2019-05-22T15:16:45.215Z,93.10
2019-05-22T15:18:47.237Z,93.60
2019-05-22T15:21:00.748Z,93.60
2019-05-22T15:23:02.710Z,94.70
2019-05-22T15:25:04.937Z,94.30
2019-05-22T15:27:07.566Z,93.80
2019-05-22T15:29:09.438Z,93.80
2019-05-22T15:31:11.286Z,93.10
2019-05-22T15:33:14.326Z,94.10
2019-05-22T15:35:18.041Z,94.10
2019-05-22T15:37:20.521Z,93.90
2019-05-22T15:39:24.776Z,93.60
2019-05-22T15:41:26.903Z,94.20
2019-05-22T15:43:29.609Z,94.60
2019-05-22T15:45:31.563Z,95.00
2019-05-22T15:47:52.269Z,94.40
2019-05-22T15:49:42.684Z,94.20
2019-05-22T15:51:45.738Z,94.30
2019-05-22T15:53:47.924Z,94.70
2019-05-22T15:55:50.477Z,94.80
2019-05-22T15:57:54.531Z,94.50
2019-05-22T15:59:56.602Z,93.80
2019-05-22T16:02:01.890Z,94.10
2019-05-22T16:04:05.317Z,94.30
2019-05-22T16:06:08.976Z,93.90
2019-05-22T16:08:12.317Z,93.70
2019-05-22T16:10:15.663Z,94.50
2019-05-22T16:12:18.227Z,93.90
2019-05-22T16:14:20.778Z,94.20
2019-05-22T16:16:25.327Z,94.90
2019-05-22T16:18:28.989Z,95.10
2019-05-22T16:20:31.966Z,95.30
2019-05-22T16:22:34.641Z,95.50
2019-05-22T16:24:38.431Z,96.00
2019-05-22T16:26:40.578Z,96.10
2019-05-22T16:28:45.089Z,96.20
2019-05-22T16:30:47.658Z,95.40
2019-05-22T16:32:50.314Z,95.50
2019-05-22T16:34:53.140Z,95.60
2019-05-22T16:36:55.985Z,95.60
2019-05-22T16:38:59.004Z,96.20
2019-05-22T16:41:00.946Z,96.40
2019-05-22T16:43:03.857Z,96.80
2019-05-22T16:45:07.033Z,97.00
2019-05-22T16:47:09.279Z,96.70
2019-05-22T16:49:11.970Z,97.30
2019-05-22T16:51:15.308Z,96.50
2019-05-22T16:53:17.944Z,96.10
2019-05-22T16:58:48.736Z,97.10
2019-05-22T17:01:25.021Z,97.20
2019-05-22T17:07:10.903Z,96.50
2019-05-22T17:13:27.473Z,97.60
2019-05-22T17:18:47.539Z,96.80
2019-05-22T17:21:06.826Z,97.10
2019-05-22T17:23:08.918Z,97.30
2019-05-22T17:25:11.465Z,97.40
2019-05-22T17:27:16.037Z,97.90
2019-05-22T17:29:18.089Z,98.00
2019-05-22T17:31:21.526Z,97.90
2019-05-22T17:33:24.203Z,98.10
2019-05-22T17:35:26.043Z,98.10
2019-05-22T17:37:32.643Z,98.20
2019-05-22T17:39:39.719Z,98.20
2019-05-22T17:41:43.078Z,98.30
2019-05-22T17:43:45.722Z,98.30
2019-05-22T17:45:48.238Z,98.30
2019-05-22T17:47:51.998Z,98.30
2019-05-22T17:57:04.651Z,98.30
2019-05-22T17:59:07.202Z,98.30
2019-05-22T18:01:24.640Z,98.30
2019-05-22T18:04:48.020Z,98.30
2019-05-22T18:07:44.979Z,98.30
2019-05-22T18:13:56.748Z,98.30
2019-05-22T18:20:25.215Z,98.30
2019-05-22T18:22:57.679Z,98.30
2019-05-22T18:28:06.993Z,98.30
2019-05-22T18:30:22.776Z,98.30
2019-05-22T18:32:38.696Z,98.30
2019-05-22T18:34:44.725Z,98.30
2019-05-22T18:36:49.165Z,98.30
2019-05-22T18:38:53.247Z,98.30
2019-05-22T18:40:55.418Z,98.30
2019-05-22T18:42:57.252Z,98.30
2019-05-22T18:51:22.252Z,98.30
2019-05-22T19:20:17.915Z,98.30
2019-05-22T19:22:20.015Z,98.30
2019-05-22T19:24:21.833Z,98.30
2019-05-22T19:26:23.780Z,98.30
2019-05-22T19:28:42.027Z,98.30
2019-05-22T19:30:30.545Z,98.30
2019-05-22T19:32:32.285Z,98.30
2019-05-22T19:34:34.538Z,98.30
2019-05-22T19:36:36.386Z,98.30
2019-05-22T19:38:41.423Z,98.30
2019-05-22T19:40:43.442Z,98.30
2019-05-22T19:42:45.613Z,98.30
2019-05-22T19:44:47.605Z,98.30
2019-05-22T19:46:49.747Z,98.30
2019-05-22T19:48:51.746Z,98.30
2019-05-22T19:50:54.281Z,98.30
2019-05-22T19:52:57.007Z,98.30
2019-05-22T19:54:59.667Z,98.30
2019-05-22T19:57:02.140Z,98.30
2019-05-22T19:59:05.979Z,98.30
2019-05-22T20:01:08.258Z,98.30
2019-05-22T20:03:10.458Z,98.30
2019-05-22T20:05:12.734Z,98.30
2019-05-22T20:07:15.119Z,98.30
2019-05-22T20:09:18.684Z,98.30
2019-05-22T20:11:20.731Z,98.30
2019-05-22T20:13:24.063Z,98.30
2019-05-22T20:15:27.285Z,98.30
2019-05-22T20:17:29.061Z,98.30
2019-05-22T20:19:31.081Z,98.30
2019-05-22T20:21:33.811Z,98.30
2019-05-22T20:23:37.122Z,98.30
2019-05-22T20:25:39.130Z,98.30
2019-05-22T20:27:41.518Z,98.30
2019-05-22T20:29:44.289Z,98.30
2019-05-22T20:31:46.283Z,98.30
2019-05-22T20:33:48.138Z,98.30
2019-05-22T20:35:50.064Z,98.30
2019-05-22T20:37:52.917Z,98.30
2019-05-22T20:39:54.822Z,98.30
2019-05-22T20:41:57.171Z,98.30
2019-05-22T20:44:00.648Z,98.30
2019-05-22T20:46:04.413Z,98.30
2019-05-22T20:48:13.810Z,98.30
2019-05-22T20:50:17.339Z,98.30
2019-05-22T20:52:19.535Z,98.30
2019-05-22T20:54:22.293Z,98.30
2019-05-22T20:56:26.982Z,98.30
2019-05-22T20:58:30.153Z,98.30
2019-05-22T21:00:33.501Z,98.30
2019-05-22T21:02:36.586Z,98.30
2019-05-22T21:04:39.893Z,98.30
2019-05-22T21:06:49.189Z,98.30
2019-05-22T21:08:51.633Z,98.30
2019-05-22T21:10:55.501Z,98.30
2019-05-22T21:12:58.337Z,98.30
2019-05-22T21:15:01.255Z,98.30
2019-05-22T21:17:05.219Z,98.30
2019-05-22T21:19:07.123Z,98.30
2019-05-22T21:21:09.626Z,98.30
2019-05-22T21:23:12.961Z,98.30
2019-05-22T21:25:15.723Z,98.30
2019-05-22T21:27:17.780Z,98.30
2019-05-22T21:29:19.716Z,98.30
2019-05-22T21:31:21.663Z,98.30
2019-05-22T21:33:24.792Z,98.30
2019-05-22T21:35:26.790Z,98.30
2019-05-22T21:37:28.725Z,98.30
2019-05-22T21:39:31.097Z,98.30
2019-05-22T21:41:33.294Z,98.30
2019-05-22T21:43:35.607Z,98.30
2019-05-22T21:45:37.882Z,98.30
2019-05-22T21:47:41.099Z,98.30
2019-05-22T21:49:43.539Z,98.30
2019-05-22T21:51:45.419Z,98.30
2019-05-22T21:53:50.662Z,98.30
2019-05-22T21:56:04.083Z,98.30
2019-05-22T21:57:59.569Z,98.30
2019-05-22T22:00:04.043Z,98.30
2019-05-22T22:02:20.004Z,98.30
2019-05-22T22:04:36.704Z,98.30
2019-05-22T22:06:38.735Z,98.30
2019-05-22T22:08:40.966Z,98.30
2019-05-22T22:10:43.097Z,98.30
2019-05-22T22:12:45.617Z,98.30
2019-05-22T22:14:49.097Z,98.30
2019-05-22T22:16:51.367Z,98.30
2019-05-22T22:18:54.399Z,98.30
2019-05-22T22:20:56.441Z,98.30
2019-05-22T22:22:58.745Z,98.30
2019-05-22T22:25:01.250Z,98.30
2019-05-22T22:27:04.711Z,98.30
2019-05-22T22:29:07.241Z,98.30
2019-05-22T22:31:12.837Z,98.30
2019-05-22T22:33:18.004Z,98.30
2019-05-22T22:35:20.219Z,98.30
2019-05-22T22:37:23.006Z,98.30
2019-05-22T22:39:25.205Z,98.30
2019-05-22T22:41:27.489Z,98.30
2019-05-22T22:43:32.493Z,98.30
2019-05-22T22:45:42.943Z,98.30
2019-05-22T22:47:50.189Z,98.30
2019-05-22T22:49:52.990Z,98.30
2019-05-22T22:51:55.696Z,98.30
2019-05-22T22:53:58.044Z,98.30
2019-05-22T22:56:00.793Z,98.30
2019-05-22T22:58:16.725Z,98.30
2019-05-22T23:00:11.375Z,98.30
2019-05-22T23:02:15.992Z,98.30
2019-05-22T23:04:21.965Z,98.30
2019-05-22T23:06:24.453Z,98.30
2019-05-22T23:08:30.002Z,98.30
2019-05-22T23:10:32.714Z,98.30
2019-05-22T23:12:34.925Z,98.30
2019-05-22T23:14:40.181Z,98.30
2019-05-22T23:16:42.062Z,98.30
2019-05-22T23:19:30.649Z,98.30
2019-05-22T23:21:32.846Z,98.30
2019-05-22T23:23:34.493Z,98.30
2019-05-22T23:25:37.576Z,98.30
2019-05-22T23:27:39.325Z,98.30
2019-05-22T23:29:41.797Z,98.30
2019-05-22T23:31:44.525Z,98.30
2019-05-22T23:33:47.075Z,98.30
2019-05-22T23:35:49.581Z,98.30
2019-05-22T23:37:51.809Z,98.30
2019-05-22T23:39:54.225Z,98.30
2019-05-22T23:42:00.338Z,98.30
2019-05-22T23:44:02.307Z,98.30
2019-05-22T23:46:05.677Z,98.30
2019-05-22T23:48:15.562Z,98.30
2019-05-22T23:50:18.666Z,98.30
2019-05-22T23:52:21.469Z,98.30
2019-05-22T23:54:23.221Z,98.30
2019-05-22T23:56:27.006Z,98.30
2019-05-22T23:58:30.092Z,98.30
