createdAt,value
2018-07-10T00:08:54.482Z,82.70
2018-07-10T00:11:29.380Z,82.10
2018-07-10T00:13:58.026Z,83.80
2018-07-10T00:16:26.674Z,84.40
2018-07-10T00:18:56.202Z,83.10
2018-07-10T00:21:24.817Z,82.30
2018-07-10T00:23:53.582Z,81.80
2018-07-10T00:35:10.562Z,79.10
2018-07-10T00:37:39.390Z,80.10
2018-07-10T00:40:08.197Z,80.70
2018-07-10T00:45:50.902Z,81.00
2018-07-10T00:48:19.617Z,81.40
2018-07-10T00:50:48.259Z,81.60
2018-07-10T00:53:17.035Z,82.40
2018-07-10T00:55:45.731Z,82.70
2018-07-10T00:58:14.539Z,84.20
2018-07-10T01:00:45.585Z,84.30
2018-07-10T01:03:14.328Z,84.70
2018-07-10T01:05:43.024Z,84.60
2018-07-10T01:08:11.708Z,85.20
2018-07-10T01:10:40.539Z,85.40
2018-07-10T01:13:09.305Z,86.60
2018-07-10T01:15:38.478Z,87.60
2018-07-10T01:18:08.357Z,88.50
2018-07-10T01:23:32.311Z,89.80
2018-07-10T01:26:02.006Z,90.50
2018-07-10T01:28:31.986Z,90.70
2018-07-10T01:31:15.026Z,91.20
2018-07-10T01:33:44.459Z,91.60
2018-07-10T01:36:14.085Z,91.20
2018-07-10T01:38:44.216Z,91.70
2018-07-10T01:41:13.829Z,91.90
2018-07-10T01:43:43.985Z,92.00
2018-07-10T01:46:13.712Z,92.00
2018-07-10T01:48:43.452Z,92.40
2018-07-10T01:51:12.884Z,92.40
2018-07-10T01:53:42.599Z,92.40
2018-07-10T01:56:12.343Z,92.80
2018-07-10T01:58:43.572Z,93.00
2018-07-10T02:01:13.203Z,92.80
2018-07-10T02:03:42.910Z,93.70
2018-07-10T02:06:12.980Z,93.70
2018-07-10T02:08:42.534Z,94.00
2018-07-10T02:11:12.129Z,94.40
2018-07-10T02:13:41.318Z,94.90
2018-07-10T02:16:10.984Z,95.00
2018-07-10T02:21:10.876Z,95.50
2018-07-10T02:23:42.892Z,95.70
2018-07-10T02:26:18.414Z,95.90
2018-07-10T02:28:48.783Z,96.20
2018-07-10T02:31:18.414Z,96.40
2018-07-10T02:33:48.085Z,96.60
2018-07-10T02:36:18.038Z,97.00
2018-07-10T02:38:50.105Z,97.00
2018-07-10T02:41:22.418Z,97.10
2018-07-10T02:46:32.571Z,97.20
2018-07-10T02:49:10.628Z,97.90
2018-07-10T02:51:45.680Z,98.10
2018-07-10T02:54:15.528Z,98.40
2018-07-10T02:56:45.703Z,98.80
2018-07-10T02:59:15.248Z,99.00
2018-07-10T03:01:44.745Z,99.30
2018-07-10T03:04:14.213Z,99.10
2018-07-10T03:06:43.900Z,99.50
2018-07-10T03:09:18.558Z,99.70
2018-07-10T03:11:48.126Z,99.60
2018-07-10T03:14:17.727Z,99.70
2018-07-10T03:16:47.915Z,99.90
2018-07-10T03:19:17.345Z,99.90
2018-07-10T03:21:46.624Z,99.90
2018-07-10T03:26:45.512Z,99.90
2018-07-10T03:29:14.783Z,99.90
2018-07-10T03:31:44.944Z,99.90
2018-07-10T03:34:15.670Z,99.90
2018-07-10T03:36:47.493Z,99.90
2018-07-10T03:39:29.448Z,99.90
2018-07-10T03:42:02.373Z,99.90
2018-07-10T03:44:34.282Z,99.90
2018-07-10T03:47:05.341Z,99.90
2018-07-10T03:49:36.657Z,99.90
2018-07-10T03:52:07.588Z,99.90
2018-07-10T03:54:40.264Z,99.90
2018-07-10T03:57:12.383Z,99.90
2018-07-10T03:59:51.719Z,99.90
2018-07-10T04:02:24.286Z,99.90
2018-07-10T04:07:26.720Z,99.90
2018-07-10T04:09:59.872Z,99.90
2018-07-10T04:15:28.437Z,99.90
2018-07-10T04:18:04.988Z,99.90
2018-07-10T04:20:45.857Z,99.90
2018-07-10T04:23:18.429Z,99.90
2018-07-10T04:25:56.560Z,99.90
2018-07-10T04:28:34.817Z,99.90
2018-07-10T04:31:50.621Z,99.90
2018-07-10T04:34:28.205Z,99.90
2018-07-10T04:37:01.743Z,99.90
2018-07-10T04:39:35.817Z,99.90
2018-07-10T04:42:49.001Z,99.90
2018-07-10T04:45:23.768Z,99.60
2018-07-10T04:48:01.575Z,99.10
2018-07-10T04:50:54.056Z,98.90
2018-07-10T04:53:44.823Z,98.50
2018-07-10T05:01:48.177Z,97.80
2018-07-10T05:04:26.244Z,97.40
2018-07-10T05:09:41.355Z,96.60
2018-07-10T05:12:15.176Z,96.50
2018-07-10T05:26:31.326Z,96.30
2018-07-10T05:29:01.589Z,95.40
2018-07-10T05:31:32.553Z,95.20
2018-07-10T05:34:04.056Z,94.70
2018-07-10T05:36:34.945Z,94.70
2018-07-10T05:39:08.478Z,94.80
2018-07-10T05:41:48.755Z,94.80
2018-07-10T05:44:24.137Z,94.30
2018-07-10T05:46:59.015Z,94.50
2018-07-10T05:49:36.169Z,94.50
2018-07-10T05:52:11.260Z,94.30
2018-07-10T05:54:43.832Z,93.60
2018-07-10T05:57:14.606Z,92.90
2018-07-10T05:59:46.773Z,92.50
2018-07-10T06:02:18.759Z,92.20
2018-07-10T06:04:49.404Z,92.00
2018-07-10T06:07:22.892Z,91.50
2018-07-10T06:09:55.068Z,91.30
2018-07-10T06:12:27.423Z,91.20
2018-07-10T06:15:00.937Z,91.30
2018-07-10T06:17:33.483Z,91.30
2018-07-10T06:20:05.476Z,90.80
2018-07-10T06:22:38.652Z,90.20
2018-07-10T06:25:09.867Z,90.10
2018-07-10T06:30:49.867Z,87.80
2018-07-10T06:33:27.506Z,87.60
2018-07-10T06:36:20.654Z,86.50
2018-07-10T06:38:53.805Z,86.80
2018-07-10T06:41:26.103Z,86.50
2018-07-10T06:44:08.001Z,86.00
2018-07-10T06:46:48.137Z,85.90
2018-07-10T06:49:31.519Z,85.10
2018-07-10T06:52:18.046Z,86.30
2018-07-10T06:55:09.408Z,86.60
2018-07-10T06:58:00.099Z,86.20
2018-07-10T07:00:35.215Z,85.30
2018-07-10T07:03:08.568Z,85.20
2018-07-10T07:05:40.562Z,85.10
2018-07-10T07:08:12.698Z,82.80
2018-07-10T07:10:48.306Z,83.00
2018-07-10T07:13:21.512Z,82.80
2018-07-10T07:15:54.111Z,82.30
2018-07-10T07:18:27.334Z,81.70
2018-07-10T07:21:07.343Z,81.60
2018-07-10T07:23:41.591Z,81.80
2018-07-10T07:26:20.483Z,81.50
2018-07-10T07:28:55.027Z,82.10
2018-07-10T07:31:28.928Z,82.70
2018-07-10T07:34:03.213Z,82.30
2018-07-10T07:36:35.839Z,83.10
2018-07-10T07:39:07.469Z,83.50
2018-07-10T07:41:39.787Z,84.10
2018-07-10T07:44:11.742Z,82.10
2018-07-10T07:46:44.700Z,81.70
2018-07-10T07:49:25.318Z,81.70
2018-07-10T07:51:56.071Z,82.30
2018-07-10T07:54:29.103Z,85.10
2018-07-10T07:57:01.001Z,86.30
2018-07-10T07:59:35.559Z,88.10
2018-07-10T08:02:12.018Z,88.50
2018-07-10T08:04:47.233Z,89.50
2018-07-10T08:07:22.487Z,89.40
2018-07-10T08:09:54.952Z,89.80
2018-07-10T08:29:44.464Z,92.70
2018-07-10T08:32:34.586Z,92.60
2018-07-10T08:35:05.158Z,93.00
2018-07-10T08:37:38.752Z,92.80
2018-07-10T08:40:11.745Z,91.80
2018-07-10T08:42:42.305Z,91.00
2018-07-10T08:45:14.548Z,90.70
2018-07-10T08:47:46.161Z,90.60
2018-07-10T08:50:19.440Z,90.50
2018-07-10T08:55:53.521Z,89.10
2018-07-10T08:58:27.608Z,87.20
2018-07-10T09:01:00.414Z,85.40
2018-07-10T09:03:31.456Z,84.40
2018-07-10T09:06:05.203Z,83.90
2018-07-10T09:08:43.679Z,83.00
2018-07-10T09:11:22.248Z,82.60
2018-07-10T09:13:58.377Z,81.00
2018-07-10T09:16:35.225Z,79.90
2018-07-10T09:19:11.983Z,79.50
2018-07-10T09:21:57.420Z,76.70
2018-07-10T09:24:30.026Z,77.40
2018-07-10T09:27:02.070Z,76.30
2018-07-10T09:29:34.878Z,76.70
2018-07-10T09:32:10.163Z,77.30
2018-07-10T09:34:44.731Z,76.90
2018-07-10T09:57:26.762Z,78.00
2018-07-10T09:59:59.754Z,79.40
2018-07-10T10:02:32.607Z,81.80
2018-07-10T10:05:08.052Z,84.60
2018-07-10T10:07:55.869Z,86.50
2018-07-10T10:10:27.311Z,87.60
2018-07-10T10:13:02.165Z,89.80
2018-07-10T10:15:34.506Z,89.70
2018-07-10T10:18:07.219Z,90.40
2018-07-10T10:20:40.576Z,90.10
2018-07-10T10:23:13.233Z,89.40
2018-07-10T10:25:53.822Z,89.40
2018-07-10T10:28:26.644Z,90.10
2018-07-10T10:30:58.707Z,89.90
2018-07-10T10:33:31.654Z,89.70
2018-07-10T10:36:02.236Z,90.10
2018-07-10T10:38:34.449Z,90.10
2018-07-10T10:41:06.204Z,87.80
2018-07-10T10:43:38.437Z,86.40
2018-07-10T10:46:10.822Z,86.00
2018-07-10T10:48:42.801Z,84.70
2018-07-10T10:51:20.021Z,84.60
2018-07-10T11:08:28.820Z,83.40
2018-07-10T11:11:00.290Z,82.60
2018-07-10T11:16:32.134Z,84.00
2018-07-10T11:19:18.897Z,84.10
2018-07-10T11:22:03.158Z,85.30
2018-07-10T11:24:48.250Z,85.10
2018-07-10T11:28:26.914Z,85.30
2018-07-10T11:30:59.931Z,88.90
2018-07-10T11:33:30.404Z,91.00
2018-07-10T11:36:02.393Z,91.60
2018-07-10T11:38:32.884Z,92.20
2018-07-10T11:41:03.714Z,94.10
2018-07-10T11:43:49.440Z,94.50
2018-07-10T11:46:21.989Z,95.80
2018-07-10T11:48:55.119Z,96.70
2018-07-10T11:51:27.391Z,97.00
2018-07-10T11:53:59.428Z,96.60
2018-07-10T11:56:30.866Z,96.80
2018-07-10T11:59:01.868Z,97.20
2018-07-10T12:06:32.591Z,96.70
2018-07-10T12:09:03.249Z,96.40
2018-07-10T12:11:33.635Z,95.40
2018-07-10T12:14:05.487Z,95.90
2018-07-10T12:16:38.436Z,94.90
2018-07-10T12:19:10.447Z,93.60
2018-07-10T12:21:41.601Z,92.50
2018-07-10T12:24:12.470Z,93.00
2018-07-10T12:26:51.055Z,92.40
2018-07-10T12:29:23.739Z,90.20
2018-07-10T12:31:56.128Z,91.70
2018-07-10T12:34:28.729Z,90.90
2018-07-10T12:37:00.848Z,90.90
2018-07-10T12:39:32.280Z,86.20
2018-07-10T12:45:04.701Z,85.30
2018-07-10T12:47:35.602Z,79.10
2018-07-10T12:50:07.014Z,78.50
2018-07-10T12:52:38.332Z,80.10
2018-07-10T12:55:30.757Z,77.30
2018-07-10T12:58:02.978Z,78.20
2018-07-10T13:03:35.173Z,78.00
2018-07-10T13:06:17.417Z,78.30
2018-07-10T13:08:49.902Z,79.50
2018-07-10T13:11:21.696Z,79.60
2018-07-10T13:13:53.201Z,77.80
2018-07-10T13:16:30.425Z,77.40
2018-07-10T13:19:04.264Z,77.10
2018-07-10T13:21:36.416Z,77.70
2018-07-10T13:24:08.381Z,74.90
2018-07-10T13:26:39.322Z,74.30
2018-07-10T13:29:13.552Z,73.30
2018-07-10T13:31:47.712Z,72.10
2018-07-10T13:50:21.930Z,70.30
2018-07-10T13:52:52.884Z,69.70
2018-07-10T13:55:24.668Z,70.10
2018-07-10T13:58:06.410Z,69.50
2018-07-10T14:00:43.129Z,68.30
2018-07-10T14:09:02.418Z,64.30
2018-07-10T14:11:35.542Z,63.20
2018-07-10T14:14:08.168Z,64.40
2018-07-10T14:16:41.701Z,64.50
2018-07-10T14:19:17.001Z,63.00
2018-07-10T14:27:35.952Z,64.10
2018-07-10T14:30:09.264Z,61.90
2018-07-10T14:32:42.801Z,61.60
2018-07-10T14:35:18.157Z,62.30
2018-07-10T14:41:26.097Z,60.50
2018-07-10T14:44:05.388Z,60.20
2018-07-10T14:52:29.877Z,60.90
2018-07-10T15:18:19.102Z,57.80
2018-07-10T15:20:59.530Z,57.40
2018-07-10T15:23:37.782Z,57.10
2018-07-10T15:26:18.292Z,58.10
2018-07-10T15:31:39.474Z,57.90
2018-07-10T15:34:17.903Z,57.10
2018-07-10T15:37:02.515Z,56.80
2018-07-10T15:39:38.613Z,56.90
2018-07-10T15:42:19.019Z,56.30
2018-07-10T15:44:59.765Z,55.40
2018-07-10T15:47:34.163Z,56.20
2018-07-10T15:50:13.354Z,55.40
2018-07-10T15:55:48.060Z,55.10
2018-07-10T15:58:23.265Z,54.90
2018-07-10T16:01:00.472Z,53.80
2018-07-10T16:03:52.666Z,54.20
2018-07-10T16:06:34.094Z,54.30
2018-07-10T16:15:06.859Z,54.20
2018-07-10T16:20:58.103Z,52.60
2018-07-10T16:23:38.412Z,53.30
2018-07-10T16:59:08.053Z,43.30
2018-07-10T17:04:25.766Z,41.60
2018-07-10T17:07:01.175Z,42.10
2018-07-10T17:09:40.958Z,42.40
2018-07-10T17:12:19.090Z,41.90
2018-07-10T17:15:12.745Z,41.60
2018-07-10T17:26:49.697Z,44.60
2018-07-10T17:29:34.055Z,46.10
2018-07-10T17:38:41.107Z,48.00
2018-07-10T18:16:28.861Z,46.30
2018-07-10T18:19:17.549Z,47.80
2018-07-10T18:25:03.340Z,48.70
2018-07-10T18:27:51.124Z,48.70
2018-07-10T18:36:30.402Z,48.90
2018-07-10T18:45:05.754Z,50.40
2018-07-10T18:50:21.025Z,51.60
2018-07-10T18:52:59.620Z,51.70
2018-07-10T18:55:34.610Z,52.40
2018-07-10T18:58:22.990Z,52.70
2018-07-10T19:01:22.128Z,53.20
2018-07-10T19:09:45.909Z,55.80
2018-07-10T19:15:33.570Z,57.60
2018-07-10T19:18:06.481Z,58.60
2018-07-10T19:32:28.700Z,61.10
2018-07-10T19:35:14.852Z,60.60
2018-07-10T19:38:02.156Z,62.30
2018-07-10T19:40:42.312Z,62.70
2018-07-10T19:43:23.648Z,63.20
2018-07-10T19:45:57.505Z,64.70
2018-07-10T19:48:43.526Z,65.30
2018-07-10T19:51:24.741Z,66.60
2018-07-10T19:57:00.803Z,68.70
2018-07-10T19:59:36.203Z,70.30
2018-07-10T20:02:13.632Z,70.50
2018-07-10T20:05:19.309Z,70.90
2018-07-10T20:07:56.489Z,71.40
2018-07-10T20:19:26.805Z,76.30
2018-07-10T20:25:11.352Z,78.70
2018-07-10T20:28:54.126Z,79.90
2018-07-10T20:31:40.942Z,81.80
2018-07-10T20:34:25.998Z,81.00
2018-07-10T20:36:58.719Z,83.80
2018-07-10T20:39:37.020Z,86.90
2018-07-10T20:44:46.778Z,87.90
2018-07-10T20:47:20.451Z,89.50
2018-07-10T20:55:45.288Z,89.30
2018-07-10T20:58:18.956Z,90.40
2018-07-10T21:01:01.031Z,91.30
2018-07-10T21:06:48.999Z,93.20
2018-07-10T21:09:22.515Z,93.10
2018-07-10T21:12:32.060Z,93.40
2018-07-10T21:15:14.532Z,93.70
2018-07-10T21:18:52.684Z,93.70
2018-07-10T21:21:32.528Z,94.30
2018-07-10T21:24:24.009Z,95.10
2018-07-10T21:30:33.783Z,95.50
2018-07-10T21:33:12.741Z,95.80
2018-07-10T21:35:49.539Z,96.30
2018-07-10T21:39:33.288Z,96.70
2018-07-10T21:42:18.645Z,96.60
2018-07-10T21:46:57.174Z,96.90
2018-07-10T21:49:38.469Z,97.30
2018-07-10T21:52:08.308Z,97.90
2018-07-10T21:54:38.930Z,98.10
2018-07-10T21:57:08.985Z,97.90
2018-07-10T21:59:42.274Z,98.00
2018-07-10T22:02:12.728Z,98.20
2018-07-10T22:04:42.685Z,98.30
2018-07-10T22:07:17.397Z,98.30
2018-07-10T22:09:47.763Z,98.40
2018-07-10T22:12:21.020Z,99.00
2018-07-10T22:14:50.964Z,98.60
2018-07-10T22:17:25.462Z,98.20
2018-07-10T22:19:57.203Z,98.50
2018-07-10T22:22:31.022Z,97.90
2018-07-10T22:25:03.952Z,98.10
2018-07-10T22:27:46.125Z,98.30
2018-07-10T22:30:24.444Z,98.40
2018-07-10T22:33:01.952Z,98.50
2018-07-10T22:35:31.532Z,98.90
2018-07-10T22:38:03.513Z,98.70
2018-07-10T22:40:33.522Z,99.10
2018-07-10T22:43:03.824Z,99.10
2018-07-10T22:45:34.578Z,99.60
2018-07-10T22:48:05.135Z,99.50
2018-07-10T22:50:35.807Z,99.90
2018-07-10T22:53:06.068Z,99.90
2018-07-10T22:55:35.796Z,99.90
2018-07-10T22:58:07.553Z,99.90
2018-07-10T23:00:40.592Z,99.90
2018-07-10T23:03:22.297Z,99.90
2018-07-10T23:05:53.226Z,99.90
2018-07-10T23:08:32.198Z,99.90
2018-07-10T23:11:04.753Z,99.90
2018-07-10T23:13:40.042Z,99.90
2018-07-10T23:16:10.745Z,99.90
2018-07-10T23:18:42.341Z,99.90
2018-07-10T23:21:17.362Z,99.90
2018-07-10T23:23:48.667Z,99.90
2018-07-10T23:26:20.514Z,99.60
2018-07-10T23:28:55.247Z,99.40
2018-07-10T23:31:31.507Z,99.00
2018-07-10T23:45:36.500Z,97.50
2018-07-10T23:48:09.506Z,97.40
2018-07-10T23:50:42.701Z,97.80
2018-07-10T23:53:37.488Z,98.20
2018-07-10T23:56:07.508Z,98.70
2018-07-10T23:58:39.083Z,99.10
