createdAt,value
2019-01-23T00:00:23.925Z,13.18
2019-01-23T00:02:52.876Z,8.58
2019-01-23T00:05:22.204Z,11.18
2019-01-23T00:07:51.177Z,9.05
2019-01-23T00:10:20.261Z,5.55
2019-01-23T00:12:49.363Z,7.40
2019-01-23T00:15:18.294Z,11.38
2019-01-23T00:17:47.274Z,10.32
2019-01-23T00:20:16.380Z,9.65
2019-01-23T00:22:45.505Z,5.35
2019-01-23T00:25:14.557Z,5.12
2019-01-23T00:27:43.542Z,4.65
2019-01-23T00:30:14.959Z,9.45
2019-01-23T00:32:43.835Z,4.10
2019-01-23T00:35:12.824Z,10.63
2019-01-23T00:37:41.720Z,12.58
2019-01-23T00:40:13.539Z,8.73
2019-01-23T00:42:42.683Z,8.00
2019-01-23T00:45:16.065Z,10.03
2019-01-23T00:47:45.080Z,3.95
2019-01-23T00:50:15.208Z,10.45
2019-01-23T00:52:44.123Z,1.65
2019-01-23T00:55:16.058Z,9.98
2019-01-23T00:57:44.971Z,11.97
2019-01-23T01:00:19.471Z,9.63
2019-01-23T01:02:48.552Z,5.75
2019-01-23T01:05:18.344Z,8.08
2019-01-23T01:07:47.296Z,7.33
2019-01-23T01:10:18.816Z,10.55
2019-01-23T01:12:47.986Z,5.10
2019-01-23T01:15:17.151Z,9.08
2019-01-23T01:17:46.110Z,9.33
2019-01-23T01:20:16.867Z,7.12
2019-01-23T01:22:45.855Z,9.13
2019-01-23T01:25:17.196Z,14.07
2019-01-23T01:27:46.069Z,14.43
2019-01-23T01:30:20.710Z,9.65
2019-01-23T01:32:49.942Z,9.08
2019-01-23T01:35:18.857Z,3.95
2019-01-23T01:37:47.806Z,5.40
2019-01-23T01:40:18.682Z,9.23
2019-01-23T01:42:47.819Z,3.65
2019-01-23T01:45:17.559Z,12.47
2019-01-23T01:47:46.496Z,4.80
2019-01-23T01:50:17.818Z,6.03
2019-01-23T01:52:46.797Z,5.47
2019-01-23T01:55:16.374Z,9.38
2019-01-23T01:57:45.456Z,6.58
2019-01-23T02:00:17.240Z,11.18
2019-01-23T02:02:46.157Z,13.88
2019-01-23T02:05:15.774Z,3.17
2019-01-23T02:07:44.807Z,5.15
2019-01-23T02:10:19.277Z,6.00
2019-01-23T02:12:48.856Z,2.50
2019-01-23T02:15:19.570Z,6.53
2019-01-23T02:17:48.927Z,5.55
2019-01-23T02:20:22.295Z,8.03
2019-01-23T02:22:51.603Z,11.08
2019-01-23T02:25:32.592Z,8.08
2019-01-23T02:28:01.835Z,2.90
2019-01-23T02:30:31.953Z,4.85
2019-01-23T02:33:00.875Z,4.95
2019-01-23T02:35:29.973Z,5.92
2019-01-23T02:37:58.871Z,4.22
2019-01-23T02:40:28.033Z,8.60
2019-01-23T02:42:56.928Z,6.72
2019-01-23T02:45:25.914Z,4.80
2019-01-23T02:47:54.870Z,6.45
2019-01-23T02:50:23.844Z,3.22
2019-01-23T02:52:52.854Z,8.50
2019-01-23T02:55:21.825Z,10.93
2019-01-23T02:57:50.740Z,7.78
2019-01-23T03:00:20.072Z,8.18
2019-01-23T03:02:49.783Z,7.50
2019-01-23T03:05:19.570Z,6.03
2019-01-23T03:07:48.603Z,5.12
2019-01-23T03:10:19.159Z,6.25
2019-01-23T03:12:48.300Z,11.60
2019-01-23T03:15:18.432Z,8.48
2019-01-23T03:17:47.395Z,3.87
2019-01-23T03:20:17.920Z,3.90
2019-01-23T03:22:46.877Z,7.17
2019-01-23T03:25:16.291Z,2.30
2019-01-23T03:27:45.426Z,4.62
2019-01-23T03:30:17.040Z,9.65
2019-01-23T03:32:45.966Z,8.58
2019-01-23T03:35:16.481Z,3.85
2019-01-23T03:37:45.434Z,6.87
2019-01-23T03:40:19.358Z,3.15
2019-01-23T03:42:48.722Z,5.80
2019-01-23T03:45:18.313Z,7.37
2019-01-23T03:47:47.323Z,9.48
2019-01-23T03:50:17.903Z,8.50
2019-01-23T03:52:46.884Z,7.00
2019-01-23T03:55:17.464Z,10.75
2019-01-23T03:57:46.479Z,11.03
2019-01-23T04:00:22.405Z,11.90
2019-01-23T04:02:52.495Z,9.48
2019-01-23T04:05:21.487Z,13.40
2019-01-23T04:07:50.400Z,7.15
2019-01-23T04:10:19.324Z,8.85
2019-01-23T04:12:48.714Z,10.18
2019-01-23T04:15:18.085Z,10.18
2019-01-23T04:17:46.923Z,9.58
2019-01-23T04:20:18.629Z,7.25
2019-01-23T04:22:47.527Z,7.55
2019-01-23T04:25:16.779Z,11.00
2019-01-23T04:27:45.696Z,6.80
2019-01-23T04:30:20.261Z,7.47
2019-01-23T04:32:49.231Z,11.22
2019-01-23T04:35:18.210Z,10.32
2019-01-23T04:37:47.842Z,6.17
2019-01-23T04:40:16.745Z,9.35
2019-01-23T04:42:45.624Z,9.70
2019-01-23T04:45:16.880Z,5.22
2019-01-23T04:47:46.078Z,7.67
2019-01-23T04:50:16.399Z,6.58
2019-01-23T04:53:04.962Z,10.85
2019-01-23T04:55:34.701Z,6.83
2019-01-23T04:58:03.622Z,11.05
2019-01-23T05:00:33.127Z,8.80
2019-01-23T05:03:02.128Z,3.87
2019-01-23T05:05:31.023Z,2.50
2019-01-23T05:08:00.008Z,5.15
2019-01-23T05:10:29.028Z,5.72
2019-01-23T05:12:57.958Z,3.17
2019-01-23T05:15:26.907Z,4.33
2019-01-23T05:17:56.232Z,5.42
2019-01-23T05:20:26.011Z,5.37
2019-01-23T05:22:54.981Z,5.65
2019-01-23T05:25:23.901Z,4.80
2019-01-23T05:27:52.850Z,3.10
2019-01-23T05:30:23.845Z,5.22
2019-01-23T05:32:52.818Z,11.12
2019-01-23T05:35:21.789Z,5.75
2019-01-23T05:37:50.849Z,5.00
2019-01-23T05:40:20.086Z,7.42
2019-01-23T05:42:49.504Z,5.95
2019-01-23T05:45:19.904Z,8.15
2019-01-23T05:47:48.819Z,8.15
2019-01-23T05:50:19.005Z,10.82
2019-01-23T05:52:49.747Z,6.33
2019-01-23T05:55:18.626Z,7.08
2019-01-23T05:57:47.576Z,6.60
2019-01-23T06:00:18.580Z,4.03
2019-01-23T06:02:47.817Z,8.18
2019-01-23T06:05:18.206Z,7.42
2019-01-23T06:07:47.466Z,7.35
2019-01-23T06:10:17.026Z,3.87
2019-01-23T06:12:45.909Z,3.47
2019-01-23T06:15:16.283Z,4.55
2019-01-23T06:17:45.166Z,3.50
2019-01-23T06:20:16.895Z,6.67
2019-01-23T06:22:45.776Z,5.33
2019-01-23T06:25:14.796Z,7.08
2019-01-23T06:27:43.842Z,5.53
2019-01-23T06:30:18.310Z,5.97
2019-01-23T06:32:47.285Z,5.87
2019-01-23T06:35:16.291Z,5.67
2019-01-23T06:37:45.238Z,7.15
2019-01-23T06:40:16.778Z,6.72
2019-01-23T06:42:45.682Z,3.08
2019-01-23T06:45:16.656Z,3.05
2019-01-23T06:47:45.900Z,5.58
2019-01-23T06:50:19.955Z,6.17
2019-01-23T06:52:48.937Z,2.33
2019-01-23T06:55:17.889Z,7.17
2019-01-23T06:57:48.593Z,2.60
2019-01-23T07:00:20.420Z,3.77
2019-01-23T07:02:50.088Z,3.67
2019-01-23T07:05:19.113Z,4.37
2019-01-23T07:07:48.047Z,8.93
2019-01-23T07:10:19.340Z,7.95
2019-01-23T07:12:48.324Z,4.45
2019-01-23T07:15:17.380Z,7.67
2019-01-23T07:17:46.289Z,8.20
2019-01-23T07:20:18.211Z,3.00
2019-01-23T07:22:47.126Z,10.90
2019-01-23T07:25:16.540Z,6.05
2019-01-23T07:27:45.503Z,2.47
2019-01-23T07:30:24.177Z,7.65
2019-01-23T07:32:50.719Z,5.62
2019-01-23T07:35:19.610Z,2.08
2019-01-23T07:37:48.589Z,2.65
2019-01-23T07:40:17.629Z,7.42
2019-01-23T07:42:46.546Z,2.27
2019-01-23T07:45:18.606Z,3.10
2019-01-23T07:47:47.497Z,3.50
2019-01-23T07:50:16.891Z,6.72
2019-01-23T07:52:46.128Z,3.50
2019-01-23T07:55:19.648Z,3.40
2019-01-23T07:57:50.154Z,1.55
2019-01-23T08:00:23.639Z,1.80
2019-01-23T08:02:54.183Z,4.78
2019-01-23T08:05:24.880Z,5.40
2019-01-23T08:07:54.352Z,5.37
2019-01-23T08:10:24.259Z,3.52
2019-01-23T08:12:53.342Z,4.42
2019-01-23T08:15:30.367Z,2.00
2019-01-23T08:17:59.257Z,5.35
2019-01-23T08:20:29.620Z,4.90
2019-01-23T08:22:59.309Z,8.35
2019-01-23T08:25:28.400Z,4.87
2019-01-23T08:27:57.432Z,5.87
2019-01-23T08:30:26.837Z,4.05
2019-01-23T08:32:55.833Z,9.85
2019-01-23T08:35:25.162Z,6.75
2019-01-23T08:37:54.136Z,7.85
2019-01-23T08:40:23.098Z,7.67
2019-01-23T08:42:52.098Z,10.68
2019-01-23T08:45:20.982Z,2.98
2019-01-23T08:47:49.957Z,5.85
2019-01-23T08:50:27.709Z,8.08
2019-01-23T08:52:56.795Z,6.00
2019-01-23T08:55:25.727Z,8.75
2019-01-23T08:57:54.652Z,6.33
2019-01-23T09:00:23.597Z,15.00
2019-01-23T09:02:52.482Z,5.53
2019-01-23T09:05:21.449Z,3.60
2019-01-23T09:07:52.137Z,9.78
2019-01-23T09:10:26.754Z,6.50
2019-01-23T09:12:55.638Z,8.15
2019-01-23T09:15:24.660Z,1.87
2019-01-23T09:17:53.595Z,12.05
2019-01-23T09:20:23.301Z,10.53
2019-01-23T09:22:52.319Z,8.13
2019-01-23T09:25:26.466Z,9.50
2019-01-23T09:27:55.476Z,6.95
2019-01-23T09:30:42.349Z,14.75
2019-01-23T09:33:32.808Z,6.20
2019-01-23T09:36:11.232Z,5.35
2019-01-23T09:38:52.097Z,6.20
2019-01-23T09:41:32.825Z,2.15
2019-01-23T09:44:25.717Z,5.60
2019-01-23T09:47:03.437Z,7.08
2019-01-23T09:50:02.468Z,6.03
2019-01-23T09:52:46.328Z,1.87
2019-01-23T09:55:15.353Z,4.15
2019-01-23T09:57:45.466Z,12.55
2019-01-23T10:00:20.251Z,7.92
2019-01-23T10:02:49.223Z,14.45
2019-01-23T10:05:18.158Z,7.92
2019-01-23T10:07:47.106Z,4.50
2019-01-23T10:10:19.431Z,10.03
2019-01-23T10:12:48.365Z,20.45
2019-01-23T10:15:26.636Z,8.10
2019-01-23T10:17:55.527Z,11.78
2019-01-23T10:20:24.593Z,6.72
2019-01-23T10:22:53.536Z,6.55
2019-01-23T10:25:23.362Z,4.97
2019-01-23T10:27:52.863Z,8.40
2019-01-23T10:30:22.223Z,13.62
2019-01-23T10:32:51.509Z,10.60
2019-01-23T10:35:20.574Z,14.35
2019-01-23T10:37:49.612Z,12.58
2019-01-23T10:40:19.280Z,10.55
2019-01-23T10:42:48.396Z,16.02
2019-01-23T10:45:17.769Z,13.15
2019-01-23T10:47:56.027Z,17.82
2019-01-23T10:50:29.018Z,13.72
2019-01-23T10:53:04.273Z,9.10
2019-01-23T10:55:33.457Z,12.88
2019-01-23T10:58:02.539Z,9.88
2019-01-23T11:00:31.579Z,2.25
2019-01-23T11:03:00.993Z,13.93
2019-01-23T11:05:30.403Z,11.88
2019-01-23T11:07:59.356Z,10.32
2019-01-23T11:10:28.281Z,11.22
2019-01-23T11:12:57.256Z,14.28
2019-01-23T11:15:26.235Z,11.10
2019-01-23T11:17:55.296Z,14.45
2019-01-23T11:20:24.648Z,8.15
2019-01-23T11:22:53.708Z,12.63
2019-01-23T11:25:22.794Z,12.20
2019-01-23T11:27:51.691Z,8.95
2019-01-23T11:30:23.936Z,10.23
2019-01-23T11:32:52.900Z,18.30
2019-01-23T11:35:21.778Z,11.78
2019-01-23T11:37:50.811Z,16.27
2019-01-23T11:40:30.482Z,14.30
2019-01-23T11:43:01.317Z,15.45
2019-01-23T11:45:30.554Z,19.02
2019-01-23T11:47:59.493Z,9.50
2019-01-23T11:50:28.396Z,7.12
2019-01-23T11:52:57.427Z,13.88
2019-01-23T11:55:26.293Z,16.97
2019-01-23T11:57:55.310Z,8.85
2019-01-23T12:00:26.735Z,15.00
2019-01-23T12:02:55.638Z,13.68
2019-01-23T12:05:24.716Z,18.00
2019-01-23T12:07:53.641Z,18.07
2019-01-23T12:10:24.340Z,14.50
2019-01-23T12:12:53.639Z,8.85
2019-01-23T12:15:24.502Z,6.97
2019-01-23T12:17:53.781Z,5.20
2019-01-23T12:20:23.133Z,11.33
2019-01-23T12:22:52.347Z,4.53
2019-01-23T12:25:21.598Z,9.03
2019-01-23T12:27:50.475Z,2.87
2019-01-23T12:30:25.249Z,16.35
2019-01-23T12:32:54.318Z,17.20
2019-01-23T12:35:23.416Z,12.82
2019-01-23T12:37:52.419Z,2.77
2019-01-23T12:40:21.513Z,9.50
2019-01-23T12:42:50.925Z,13.55
2019-01-23T12:45:25.818Z,14.20
2019-01-23T12:47:56.594Z,7.80
2019-01-23T12:50:28.358Z,18.40
2019-01-23T12:52:57.272Z,17.98
2019-01-23T12:55:26.469Z,17.37
2019-01-23T12:57:55.376Z,13.03
2019-01-23T13:00:29.717Z,7.08
2019-01-23T13:02:59.028Z,17.60
2019-01-23T13:05:28.655Z,12.43
2019-01-23T13:07:57.621Z,10.15
2019-01-23T13:10:26.728Z,13.38
2019-01-23T13:12:56.246Z,7.72
2019-01-23T13:15:26.989Z,3.45
2019-01-23T13:17:56.675Z,3.52
2019-01-23T13:20:27.311Z,3.60
2019-01-23T13:22:56.438Z,11.93
2019-01-23T13:25:27.109Z,12.35
2019-01-23T13:27:57.306Z,14.13
2019-01-23T13:30:27.229Z,11.50
2019-01-23T13:32:57.088Z,14.65
2019-01-23T13:35:29.026Z,8.10
2019-01-23T13:37:57.992Z,12.43
2019-01-23T13:40:29.729Z,12.98
2019-01-23T13:42:58.866Z,8.98
2019-01-23T13:45:27.898Z,19.55
2019-01-23T13:47:57.178Z,17.87
2019-01-23T13:50:26.364Z,6.83
2019-01-23T13:52:55.342Z,14.28
2019-01-23T13:55:24.976Z,18.50
2019-01-23T13:57:53.995Z,22.98
2019-01-23T14:00:27.457Z,14.83
2019-01-23T14:02:56.579Z,19.67
2019-01-23T14:05:25.578Z,25.45
2019-01-23T14:07:54.564Z,26.62
2019-01-23T14:10:23.589Z,24.10
2019-01-23T14:12:52.702Z,18.45
2019-01-23T14:15:33.642Z,24.25
2019-01-23T14:18:02.846Z,22.52
2019-01-23T14:20:31.840Z,18.12
2019-01-23T14:23:01.264Z,17.27
2019-01-23T14:25:30.718Z,7.87
2019-01-23T14:27:59.817Z,15.53
2019-01-23T14:30:37.776Z,19.98
2019-01-23T14:33:06.769Z,12.55
2019-01-23T14:35:37.029Z,13.55
2019-01-23T14:38:06.642Z,14.63
2019-01-23T14:40:35.653Z,12.88
2019-01-23T14:43:05.103Z,15.38
2019-01-23T14:45:34.056Z,14.95
2019-01-23T14:48:03.356Z,11.93
2019-01-23T14:50:32.352Z,13.80
2019-01-23T14:53:03.401Z,14.33
2019-01-23T14:55:32.366Z,9.78
2019-01-23T14:58:02.344Z,18.80
2019-01-23T15:00:32.847Z,15.38
2019-01-23T15:03:02.000Z,13.13
2019-01-23T15:05:31.023Z,6.70
2019-01-23T15:08:00.165Z,12.47
2019-01-23T15:10:33.073Z,12.13
2019-01-23T15:13:02.322Z,11.08
2019-01-23T15:15:31.628Z,9.95
2019-01-23T15:18:00.684Z,10.05
2019-01-23T15:20:35.144Z,10.05
2019-01-23T15:23:04.068Z,16.02
2019-01-23T15:25:33.331Z,7.75
2019-01-23T15:28:02.286Z,15.65
2019-01-23T15:30:31.531Z,14.05
2019-01-23T15:33:01.286Z,9.55
2019-01-23T15:35:30.210Z,7.45
2019-01-23T15:37:59.255Z,12.78
2019-01-23T15:40:33.377Z,10.72
2019-01-23T15:43:02.500Z,8.25
2019-01-23T15:45:31.547Z,15.80
2019-01-23T15:48:00.446Z,14.03
2019-01-23T15:50:29.456Z,16.32
2019-01-23T15:52:58.491Z,15.00
2019-01-23T15:55:27.626Z,10.50
2019-01-23T15:57:56.635Z,11.57
2019-01-23T16:00:27.626Z,16.40
2019-01-23T16:02:56.610Z,12.23
2019-01-23T16:05:25.749Z,16.42
2019-01-23T16:07:54.712Z,11.68
2019-01-23T16:10:26.566Z,11.43
2019-01-23T16:12:55.746Z,18.17
2019-01-23T16:15:27.117Z,14.78
2019-01-23T16:17:57.512Z,15.88
2019-01-23T16:20:27.319Z,15.83
2019-01-23T16:22:56.663Z,19.32
2019-01-23T16:25:25.639Z,14.95
2019-01-23T16:27:54.569Z,15.45
2019-01-23T16:30:34.519Z,14.75
2019-01-23T16:33:03.679Z,15.95
2019-01-23T16:35:38.607Z,19.85
2019-01-23T16:38:06.160Z,22.95
2019-01-23T16:40:36.689Z,14.93
2019-01-23T16:43:05.889Z,16.30
2019-01-23T16:45:35.067Z,15.98
2019-01-23T16:48:04.681Z,22.45
2019-01-23T16:50:34.096Z,13.70
2019-01-23T16:53:03.585Z,20.23
2019-01-23T16:55:32.964Z,14.35
2019-01-23T16:58:01.926Z,12.15
2019-01-23T17:00:31.247Z,15.63
2019-01-23T17:03:00.598Z,14.03
2019-01-23T17:05:31.972Z,12.98
2019-01-23T17:08:02.674Z,18.30
2019-01-23T17:10:32.013Z,24.02
2019-01-23T17:13:01.226Z,14.73
2019-01-23T17:15:30.800Z,16.52
2019-01-23T17:17:59.971Z,18.35
2019-01-23T17:20:32.202Z,14.78
2019-01-23T17:23:01.363Z,14.58
2019-01-23T17:25:34.247Z,9.83
2019-01-23T17:28:03.085Z,18.00
2019-01-23T17:30:32.113Z,15.32
2019-01-23T17:33:01.227Z,13.45
2019-01-23T17:35:30.580Z,12.30
2019-01-23T17:37:59.804Z,17.32
2019-01-23T17:40:29.703Z,12.13
2019-01-23T17:42:58.969Z,13.28
2019-01-23T17:45:33.836Z,19.80
2019-01-23T17:48:03.238Z,19.20
2019-01-23T17:50:33.051Z,14.18
2019-01-23T17:53:02.462Z,17.12
2019-01-23T17:55:33.810Z,10.20
2019-01-23T17:58:03.175Z,13.65
2019-01-23T18:00:34.188Z,6.40
2019-01-23T18:03:03.426Z,14.38
2019-01-23T18:05:33.712Z,18.35
2019-01-23T18:08:03.125Z,10.30
2019-01-23T18:10:32.602Z,16.55
2019-01-23T18:13:02.086Z,12.88
2019-01-23T18:15:34.280Z,9.10
2019-01-23T18:18:03.789Z,14.73
2019-01-23T18:20:33.064Z,13.85
2019-01-23T18:23:02.434Z,16.23
2019-01-23T18:25:31.703Z,13.72
2019-01-23T18:28:01.118Z,11.85
2019-01-23T18:30:41.903Z,17.20
2019-01-23T18:33:14.404Z,15.90
2019-01-23T18:35:58.486Z,19.27
2019-01-23T18:38:33.381Z,9.08
2019-01-23T18:41:29.043Z,7.75
2019-01-23T18:44:23.553Z,6.83
2019-01-23T18:47:04.440Z,16.12
2019-01-23T18:49:51.336Z,17.73
2019-01-23T18:52:20.913Z,6.95
2019-01-23T18:54:50.157Z,10.08
2019-01-23T18:57:22.299Z,14.73
2019-01-23T18:59:51.583Z,12.35
2019-01-23T19:02:21.369Z,11.65
2019-01-23T19:04:50.609Z,13.43
2019-01-23T19:07:20.119Z,11.53
2019-01-23T19:09:49.673Z,11.38
2019-01-23T19:12:19.033Z,15.32
2019-01-23T19:14:48.428Z,13.05
2019-01-23T19:17:17.817Z,13.72
2019-01-23T19:19:47.561Z,12.23
2019-01-23T19:22:18.662Z,13.20
2019-01-23T19:24:47.900Z,7.67
2019-01-23T19:27:17.287Z,14.63
2019-01-23T19:29:46.527Z,16.67
2019-01-23T19:34:45.045Z,8.53
2019-01-23T19:37:14.392Z,14.03
2019-01-23T19:39:43.690Z,15.05
2019-01-23T19:42:13.138Z,12.20
2019-01-23T19:44:42.443Z,15.55
2019-01-23T19:47:11.716Z,14.23
2019-01-23T19:49:40.992Z,12.30
2019-01-23T19:52:10.577Z,6.85
2019-01-23T19:54:39.744Z,10.70
2019-01-23T19:57:08.972Z,9.75
2019-01-23T19:59:38.319Z,11.38
2019-01-23T20:02:07.749Z,10.93
2019-01-23T20:04:36.959Z,12.93
2019-01-23T20:07:06.154Z,11.30
2019-01-23T20:09:35.493Z,15.38
2019-01-23T20:12:04.996Z,16.12
2019-01-23T20:14:34.501Z,12.68
2019-01-23T20:17:03.844Z,15.13
2019-01-23T20:19:33.239Z,18.50
2019-01-23T20:22:03.145Z,11.70
2019-01-23T20:24:32.619Z,8.50
2019-01-23T20:27:02.096Z,10.05
2019-01-23T20:29:32.808Z,12.58
2019-01-23T20:32:02.213Z,14.47
2019-01-23T20:34:31.443Z,12.35
2019-01-23T20:37:00.890Z,16.30
2019-01-23T20:39:30.293Z,14.10
2019-01-23T20:41:59.660Z,12.10
2019-01-23T20:44:28.863Z,8.80
2019-01-23T20:46:58.187Z,14.95
2019-01-23T20:49:27.336Z,14.98
2019-01-23T20:51:56.452Z,12.23
2019-01-23T20:54:25.627Z,9.40
2019-01-23T20:56:54.924Z,13.40
2019-01-23T20:59:24.036Z,16.32
2019-01-23T21:01:55.978Z,13.53
2019-01-23T21:04:25.167Z,12.50
2019-01-23T21:06:54.402Z,11.65
2019-01-23T21:09:23.813Z,13.83
2019-01-23T21:11:53.134Z,18.20
2019-01-23T21:14:22.550Z,16.73
2019-01-23T21:16:51.649Z,14.28
2019-01-23T21:19:20.892Z,11.45
2019-01-23T21:21:50.245Z,17.95
2019-01-23T21:24:20.820Z,16.45
2019-01-23T21:26:50.089Z,13.65
2019-01-23T21:29:19.224Z,13.68
2019-01-23T21:31:48.630Z,15.38
2019-01-23T21:34:17.973Z,11.38
2019-01-23T21:36:47.345Z,13.53
2019-01-23T21:39:17.218Z,9.83
2019-01-23T21:41:46.562Z,16.73
2019-01-23T21:44:15.724Z,12.18
2019-01-23T21:46:44.771Z,10.68
2019-01-23T21:49:13.877Z,10.35
2019-01-23T21:51:42.995Z,10.18
2019-01-23T21:54:12.503Z,14.07
2019-01-23T21:56:41.588Z,12.18
2019-01-23T21:59:10.666Z,17.60
2019-01-23T22:01:40.784Z,12.60
2019-01-23T22:04:09.851Z,12.30
2019-01-23T22:06:38.997Z,18.52
2019-01-23T22:09:08.543Z,11.70
2019-01-23T22:11:43.456Z,7.62
2019-01-23T22:14:08.446Z,9.90
2019-01-23T22:16:37.581Z,12.60
2019-01-23T22:19:06.671Z,12.30
2019-01-23T22:21:35.617Z,11.48
2019-01-23T22:24:04.639Z,12.30
2019-01-23T22:26:33.609Z,14.68
2019-01-23T22:29:02.640Z,13.13
2019-01-23T22:31:31.650Z,15.03
2019-01-23T22:34:00.695Z,18.23
2019-01-23T22:36:29.846Z,15.40
2019-01-23T22:38:58.871Z,14.23
2019-01-23T22:41:27.796Z,10.45
2019-01-23T22:43:56.718Z,16.05
2019-01-23T22:46:25.715Z,10.90
2019-01-23T22:48:54.846Z,10.30
2019-01-23T22:51:23.871Z,23.02
2019-01-23T22:53:52.810Z,15.18
2019-01-23T22:56:21.760Z,16.12
2019-01-23T22:58:50.751Z,15.23
2019-01-23T23:01:21.506Z,14.93
2019-01-23T23:03:50.449Z,14.87
2019-01-23T23:06:19.474Z,14.90
2019-01-23T23:08:48.398Z,13.30
2019-01-23T23:11:17.443Z,16.48
2019-01-23T23:13:46.400Z,16.67
2019-01-23T23:16:15.309Z,11.78
2019-01-23T23:18:44.725Z,18.02
2019-01-23T23:21:13.635Z,11.30
2019-01-23T23:23:43.076Z,10.03
2019-01-23T23:26:12.884Z,13.43
2019-01-23T23:28:41.809Z,12.23
2019-01-23T23:31:10.858Z,13.78
2019-01-23T23:33:39.901Z,14.20
2019-01-23T23:36:08.834Z,17.60
2019-01-23T23:38:37.821Z,13.90
2019-01-23T23:41:06.836Z,16.52
2019-01-23T23:43:35.912Z,14.87
2019-01-23T23:46:04.883Z,17.85
2019-01-23T23:48:33.868Z,12.93
2019-01-23T23:51:02.798Z,14.98
2019-01-23T23:53:31.841Z,16.32
2019-01-23T23:56:00.884Z,9.65
2019-01-23T23:58:29.788Z,18.23
