createdAt,value
2019-03-16T00:02:39.427Z,14.20
2019-03-16T00:05:08.342Z,14.20
2019-03-16T00:07:56.292Z,14.20
2019-03-16T00:10:44.391Z,14.20
2019-03-16T00:13:15.939Z,14.20
2019-03-16T00:15:43.525Z,14.20
2019-03-16T00:18:31.849Z,14.20
2019-03-16T00:21:00.429Z,14.20
2019-03-16T00:23:29.065Z,14.20
2019-03-16T00:25:57.713Z,14.20
2019-03-16T00:28:45.683Z,14.20
2019-03-16T00:31:14.575Z,14.20
2019-03-16T00:34:02.536Z,14.10
2019-03-16T00:36:50.562Z,14.10
2019-03-16T00:39:19.171Z,14.10
2019-03-16T00:42:07.151Z,14.10
2019-03-16T00:44:55.112Z,14.10
2019-03-16T00:47:24.011Z,14.10
2019-03-16T00:49:52.795Z,14.10
2019-03-16T00:52:21.405Z,14.10
2019-03-16T00:54:50.019Z,14.10
2019-03-16T00:57:37.937Z,14.10
2019-03-16T01:00:25.908Z,14.10
2019-03-16T01:03:13.908Z,14.10
2019-03-16T01:05:42.531Z,14.10
2019-03-16T01:08:30.436Z,14.10
2019-03-16T01:10:59.069Z,14.10
2019-03-16T01:13:27.637Z,14.10
2019-03-16T01:16:15.694Z,14.10
2019-03-16T01:18:44.394Z,14.10
2019-03-16T01:21:13.221Z,14.10
2019-03-16T01:23:41.818Z,14.00
2019-03-16T01:26:10.395Z,14.00
2019-03-16T01:28:58.357Z,14.00
2019-03-16T01:31:46.284Z,14.10
2019-03-16T01:34:14.888Z,14.00
2019-03-16T01:36:43.463Z,14.00
2019-03-16T01:39:12.069Z,14.00
2019-03-16T01:42:00.076Z,14.00
2019-03-16T01:44:28.761Z,14.00
2019-03-16T01:46:57.640Z,14.00
2019-03-16T01:49:26.233Z,14.00
2019-03-16T01:52:14.252Z,14.00
2019-03-16T01:54:42.879Z,13.90
2019-03-16T01:57:11.431Z,13.90
2019-03-16T01:59:39.998Z,14.00
2019-03-16T02:02:28.196Z,14.00
2019-03-16T02:05:16.333Z,14.00
2019-03-16T02:08:04.229Z,14.00
2019-03-16T02:10:52.505Z,14.00
2019-03-16T02:13:21.153Z,13.90
2019-03-16T02:16:11.338Z,13.90
2019-03-16T02:18:59.009Z,13.90
2019-03-16T02:21:47.059Z,13.90
2019-03-16T02:24:35.055Z,13.90
2019-03-16T02:27:23.063Z,13.90
2019-03-16T02:29:51.983Z,14.00
2019-03-16T02:32:20.578Z,14.00
2019-03-16T02:34:49.462Z,13.90
2019-03-16T02:37:18.124Z,13.90
2019-03-16T02:40:06.232Z,13.90
2019-03-16T02:42:54.143Z,13.90
2019-03-16T02:45:22.769Z,13.90
2019-03-16T02:47:51.680Z,13.90
2019-03-16T02:50:20.570Z,13.90
2019-03-16T02:53:08.510Z,13.90
2019-03-16T02:55:37.234Z,13.90
2019-03-16T02:58:05.857Z,13.90
2019-03-16T03:00:34.423Z,13.90
2019-03-16T03:03:03.008Z,13.90
2019-03-16T03:05:50.936Z,13.90
2019-03-16T03:08:19.762Z,13.90
2019-03-16T03:11:07.751Z,13.90
2019-03-16T03:13:49.155Z,14.00
2019-03-16T03:16:17.832Z,14.00
2019-03-16T03:18:49.591Z,13.90
2019-03-16T03:21:36.124Z,13.90
2019-03-16T03:24:04.956Z,13.90
2019-03-16T03:26:52.981Z,13.90
2019-03-16T03:29:21.796Z,13.80
2019-03-16T03:31:50.401Z,13.80
2019-03-16T03:34:19.272Z,13.90
2019-03-16T03:36:47.867Z,13.90
2019-03-16T03:39:16.704Z,13.90
2019-03-16T03:41:45.357Z,13.90
2019-03-16T03:44:33.279Z,13.90
2019-03-16T03:47:01.878Z,13.90
2019-03-16T03:49:30.480Z,13.80
2019-03-16T03:51:59.322Z,13.90
2019-03-16T03:54:27.903Z,13.80
2019-03-16T03:57:16.193Z,13.80
2019-03-16T03:59:44.795Z,13.80
2019-03-16T04:02:32.733Z,13.80
2019-03-16T04:05:01.333Z,13.80
2019-03-16T04:07:29.908Z,13.80
2019-03-16T04:09:58.512Z,13.80
2019-03-16T04:12:46.461Z,13.80
2019-03-16T04:15:15.113Z,13.80
2019-03-16T04:17:44.191Z,13.80
2019-03-16T04:20:32.473Z,13.70
2019-03-16T04:23:20.339Z,13.70
2019-03-16T04:26:08.362Z,13.70
2019-03-16T04:28:56.265Z,13.70
2019-03-16T04:31:25.411Z,13.70
2019-03-16T04:33:54.319Z,13.70
2019-03-16T04:36:42.272Z,13.70
2019-03-16T04:39:10.919Z,13.80
2019-03-16T04:41:58.876Z,13.80
2019-03-16T04:44:47.041Z,13.80
2019-03-16T04:47:35.040Z,13.70
2019-03-16T04:50:03.802Z,13.70
2019-03-16T04:52:32.367Z,13.70
2019-03-16T04:55:20.285Z,13.70
2019-03-16T04:58:08.213Z,13.70
2019-03-16T05:00:36.840Z,13.70
2019-03-16T05:03:08.165Z,13.70
2019-03-16T05:05:35.727Z,13.70
2019-03-16T05:08:04.550Z,13.70
2019-03-16T05:10:52.728Z,13.70
2019-03-16T05:13:33.579Z,13.70
2019-03-16T05:16:02.444Z,13.70
2019-03-16T05:18:31.033Z,13.70
2019-03-16T05:21:19.005Z,13.60
2019-03-16T05:24:06.923Z,13.60
2019-03-16T05:26:54.852Z,13.70
2019-03-16T05:29:23.431Z,13.70
2019-03-16T05:32:11.487Z,13.70
2019-03-16T05:34:40.056Z,13.70
2019-03-16T05:37:28.074Z,13.70
2019-03-16T05:39:56.708Z,13.80
2019-03-16T05:42:25.303Z,13.70
2019-03-16T05:44:53.899Z,13.70
2019-03-16T05:47:41.861Z,13.80
2019-03-16T05:50:29.784Z,13.80
2019-03-16T05:52:58.640Z,13.80
2019-03-16T05:55:27.485Z,13.70
2019-03-16T05:58:15.656Z,13.70
2019-03-16T06:00:44.252Z,13.80
2019-03-16T06:03:12.875Z,13.80
2019-03-16T06:05:41.471Z,13.80
2019-03-16T06:08:10.069Z,13.80
2019-03-16T06:10:38.672Z,13.80
2019-03-16T06:13:07.774Z,13.90
2019-03-16T06:15:49.164Z,13.80
2019-03-16T06:18:17.760Z,13.80
2019-03-16T06:20:46.306Z,13.70
2019-03-16T06:23:34.232Z,13.80
2019-03-16T06:26:02.800Z,13.80
2019-03-16T06:28:31.674Z,13.80
2019-03-16T06:31:19.857Z,13.90
2019-03-16T06:33:48.483Z,13.80
2019-03-16T06:36:17.072Z,13.80
2019-03-16T06:38:45.688Z,13.80
2019-03-16T06:41:14.293Z,13.90
2019-03-16T06:44:00.950Z,13.90
2019-03-16T06:46:32.632Z,13.90
2019-03-16T06:49:20.787Z,13.90
2019-03-16T06:51:49.488Z,13.90
2019-03-16T06:54:37.694Z,13.90
2019-03-16T06:57:06.531Z,13.90
2019-03-16T06:59:35.190Z,13.90
2019-03-16T07:02:23.265Z,13.90
2019-03-16T07:05:11.204Z,13.90
2019-03-16T07:07:59.383Z,13.90
2019-03-16T07:10:27.967Z,14.00
2019-03-16T07:12:56.827Z,14.00
2019-03-16T07:15:25.415Z,13.90
2019-03-16T07:17:54.008Z,13.90
2019-03-16T07:20:41.939Z,14.00
2019-03-16T07:23:10.762Z,14.00
2019-03-16T07:25:47.263Z,14.00
2019-03-16T07:28:35.436Z,14.00
2019-03-16T07:31:23.477Z,13.90
2019-03-16T07:33:52.066Z,14.00
2019-03-16T07:36:20.664Z,14.00
2019-03-16T07:39:08.589Z,14.00
2019-03-16T07:41:37.155Z,13.90
2019-03-16T07:44:05.764Z,14.00
2019-03-16T07:46:53.690Z,14.00
2019-03-16T07:49:22.546Z,13.90
2019-03-16T07:51:51.148Z,13.90
2019-03-16T07:54:39.183Z,14.00
2019-03-16T07:57:07.768Z,14.00
2019-03-16T07:59:37.298Z,14.00
2019-03-16T08:02:26.383Z,14.10
2019-03-16T08:04:54.987Z,14.00
2019-03-16T08:07:23.677Z,14.00
2019-03-16T08:10:11.616Z,14.00
2019-03-16T08:12:40.261Z,14.00
2019-03-16T08:15:08.970Z,14.00
2019-03-16T08:17:56.888Z,14.00
2019-03-16T08:20:25.486Z,13.90
2019-03-16T08:22:54.174Z,14.00
2019-03-16T08:25:22.792Z,14.00
2019-03-16T08:27:54.597Z,14.00
2019-03-16T08:30:23.671Z,14.10
2019-03-16T08:32:52.778Z,14.20
2019-03-16T08:35:21.677Z,14.20
2019-03-16T08:37:50.536Z,14.20
2019-03-16T08:40:19.133Z,14.20
2019-03-16T08:42:47.746Z,14.20
2019-03-16T08:45:16.324Z,14.20
2019-03-16T08:47:44.906Z,14.20
2019-03-16T08:50:34.296Z,14.20
2019-03-16T08:53:02.911Z,14.20
2019-03-16T08:55:31.495Z,14.20
2019-03-16T08:58:06.072Z,14.30
2019-03-16T09:00:30.891Z,14.30
2019-03-16T09:02:59.583Z,14.30
2019-03-16T09:05:28.423Z,14.30
2019-03-16T09:07:57.003Z,14.30
2019-03-16T09:10:25.853Z,14.30
2019-03-16T09:12:55.460Z,14.40
2019-03-16T09:15:36.904Z,14.40
2019-03-16T09:18:17.985Z,14.40
2019-03-16T09:20:59.200Z,14.40
2019-03-16T09:23:40.144Z,14.40
2019-03-16T09:26:08.750Z,14.30
2019-03-16T09:28:37.321Z,14.50
2019-03-16T09:31:05.904Z,14.30
2019-03-16T09:33:34.483Z,14.40
2019-03-16T09:36:03.085Z,14.40
2019-03-16T09:38:31.697Z,14.50
2019-03-16T09:41:00.312Z,14.50
2019-03-16T09:43:29.191Z,14.40
2019-03-16T09:45:57.920Z,14.30
2019-03-16T09:48:26.757Z,14.30
2019-03-16T09:50:55.587Z,14.20
2019-03-16T09:53:43.548Z,14.30
2019-03-16T09:56:12.483Z,14.30
2019-03-16T09:58:41.067Z,14.40
2019-03-16T10:01:09.896Z,14.40
2019-03-16T10:03:38.824Z,14.50
2019-03-16T10:06:07.703Z,14.60
2019-03-16T10:08:36.311Z,14.70
2019-03-16T10:11:05.220Z,14.70
2019-03-16T10:13:47.120Z,14.60
2019-03-16T10:16:28.706Z,14.60
2019-03-16T10:18:57.348Z,14.70
2019-03-16T10:21:25.993Z,14.60
2019-03-16T10:24:14.063Z,14.60
2019-03-16T10:26:42.660Z,14.60
2019-03-16T10:29:11.259Z,14.60
2019-03-16T10:31:39.839Z,14.60
2019-03-16T10:34:08.515Z,14.60
2019-03-16T10:36:37.542Z,14.50
2019-03-16T10:41:54.646Z,14.50
2019-03-16T10:44:42.547Z,14.50
2019-03-16T10:47:30.499Z,14.50
2019-03-16T10:49:59.176Z,14.50
2019-03-16T10:52:47.115Z,14.40
2019-03-16T10:55:15.803Z,14.30
2019-03-16T10:58:03.740Z,14.30
2019-03-16T11:00:32.601Z,14.30
2019-03-16T11:03:20.782Z,14.40
2019-03-16T11:05:49.397Z,14.30
2019-03-16T11:08:18.271Z,14.30
2019-03-16T11:10:46.881Z,14.30
2019-03-16T11:13:16.168Z,14.20
2019-03-16T11:15:44.993Z,14.30
2019-03-16T11:18:33.144Z,14.20
2019-03-16T11:21:21.362Z,14.30
2019-03-16T11:23:49.972Z,14.20
2019-03-16T11:26:19.189Z,14.30
2019-03-16T11:29:09.172Z,14.20
2019-03-16T11:31:57.215Z,14.20
2019-03-16T11:34:45.271Z,14.20
2019-03-16T11:37:14.308Z,14.20
2019-03-16T11:40:02.247Z,14.20
2019-03-16T11:42:50.227Z,14.20
2019-03-16T11:45:19.102Z,14.20
2019-03-16T11:47:47.699Z,14.20
2019-03-16T11:50:35.640Z,14.30
2019-03-16T11:53:04.531Z,14.20
2019-03-16T11:55:33.125Z,14.20
2019-03-16T11:58:21.119Z,14.20
2019-03-16T12:00:49.947Z,14.20
2019-03-16T12:03:37.884Z,14.30
2019-03-16T12:06:06.814Z,14.30
2019-03-16T12:08:35.706Z,14.30
2019-03-16T12:11:04.492Z,14.40
2019-03-16T12:13:52.470Z,14.50
2019-03-16T12:16:40.536Z,14.30
2019-03-16T12:19:09.207Z,14.40
2019-03-16T12:21:38.104Z,14.40
2019-03-16T12:24:26.153Z,14.50
2019-03-16T12:26:55.247Z,14.40
2019-03-16T12:29:43.173Z,14.40
2019-03-16T12:32:11.805Z,14.40
2019-03-16T12:34:40.467Z,14.40
2019-03-16T12:37:09.174Z,14.40
2019-03-16T12:39:57.190Z,14.40
2019-03-16T12:42:45.306Z,14.40
2019-03-16T12:45:14.224Z,14.40
2019-03-16T12:48:02.564Z,14.30
2019-03-16T12:50:50.504Z,14.30
2019-03-16T12:53:39.511Z,14.30
2019-03-16T12:58:56.328Z,14.30
2019-03-16T13:01:44.387Z,14.30
2019-03-16T13:04:13.200Z,14.30
2019-03-16T13:06:41.913Z,14.30
2019-03-16T13:09:30.100Z,14.30
2019-03-16T13:11:59.020Z,14.40
2019-03-16T13:14:27.862Z,14.30
2019-03-16T13:17:15.989Z,14.30
2019-03-16T13:20:04.523Z,14.40
2019-03-16T13:22:33.152Z,14.40
2019-03-16T13:25:01.754Z,14.40
2019-03-16T13:27:30.473Z,14.40
2019-03-16T13:29:59.489Z,14.40
2019-03-16T13:32:47.512Z,14.40
2019-03-16T13:35:16.576Z,14.40
2019-03-16T13:38:05.024Z,14.50
2019-03-16T13:40:34.937Z,14.50
2019-03-16T13:43:03.623Z,14.60
2019-03-16T13:45:32.353Z,14.60
2019-03-16T13:48:20.559Z,14.60
2019-03-16T13:51:08.586Z,14.70
2019-03-16T13:53:37.284Z,14.60
2019-03-16T13:56:06.243Z,14.60
2019-03-16T13:58:34.890Z,14.70
2019-03-16T14:01:03.588Z,14.70
2019-03-16T14:03:32.336Z,14.70
2019-03-16T14:06:02.684Z,14.60
2019-03-16T14:08:31.521Z,14.70
2019-03-16T14:11:00.286Z,14.70
2019-03-16T14:13:48.864Z,14.70
2019-03-16T14:16:18.176Z,14.80
2019-03-16T14:18:46.877Z,14.80
2019-03-16T14:21:34.896Z,14.80
2019-03-16T14:24:22.817Z,14.70
2019-03-16T14:26:52.516Z,14.80
2019-03-16T14:29:40.679Z,14.80
2019-03-16T14:32:30.571Z,14.80
2019-03-16T14:34:59.155Z,14.80
2019-03-16T14:37:47.252Z,14.80
2019-03-16T14:40:35.230Z,14.80
2019-03-16T14:43:23.514Z,14.90
2019-03-16T14:46:11.492Z,14.80
2019-03-16T14:48:59.497Z,14.90
2019-03-16T14:51:47.731Z,14.90
2019-03-16T14:54:35.672Z,14.90
2019-03-16T14:57:04.571Z,14.90
2019-03-16T14:59:33.430Z,14.90
2019-03-16T15:02:21.768Z,14.90
2019-03-16T15:05:09.714Z,14.90
2019-03-16T15:07:57.684Z,14.90
2019-03-16T15:10:45.621Z,15.00
2019-03-16T15:13:14.268Z,15.00
2019-03-16T15:15:54.676Z,15.00
2019-03-16T15:18:23.458Z,15.00
2019-03-16T15:20:52.057Z,15.00
2019-03-16T15:23:40.001Z,15.00
2019-03-16T15:26:21.328Z,15.00
2019-03-16T15:28:55.004Z,15.10
2019-03-16T15:31:39.864Z,15.10
2019-03-16T15:34:27.883Z,15.10
2019-03-16T15:37:16.092Z,15.00
2019-03-16T15:40:04.354Z,15.10
2019-03-16T15:42:52.758Z,15.00
2019-03-16T15:45:41.341Z,15.10
2019-03-16T15:51:38.405Z,15.20
2019-03-16T15:54:07.127Z,15.10
2019-03-16T15:56:55.127Z,15.10
2019-03-16T15:59:24.158Z,15.10
2019-03-16T16:02:12.128Z,15.20
2019-03-16T16:04:41.212Z,15.10
2019-03-16T16:07:09.855Z,15.10
2019-03-16T16:09:38.987Z,15.20
2019-03-16T16:12:27.200Z,15.10
2019-03-16T16:14:56.276Z,15.20
2019-03-16T16:17:24.868Z,15.20
2019-03-16T16:20:13.600Z,15.20
2019-03-16T16:22:42.401Z,15.20
2019-03-16T16:25:30.422Z,15.30
2019-03-16T16:27:59.073Z,15.20
2019-03-16T16:30:27.890Z,15.20
2019-03-16T16:33:16.361Z,15.30
2019-03-16T16:35:45.704Z,15.30
2019-03-16T16:38:14.700Z,15.30
2019-03-16T16:41:06.409Z,15.40
2019-03-16T16:43:33.527Z,15.40
2019-03-16T16:49:09.287Z,15.30
2019-03-16T16:54:49.325Z,15.40
2019-03-16T16:57:18.602Z,15.40
2019-03-16T17:00:08.657Z,15.40
2019-03-16T17:05:52.602Z,15.30
2019-03-16T17:08:40.777Z,15.40
2019-03-16T17:11:28.687Z,15.40
2019-03-16T17:13:57.263Z,15.40
2019-03-16T17:16:38.298Z,15.30
2019-03-16T17:19:18.984Z,15.40
2019-03-16T17:21:59.951Z,15.30
2019-03-16T17:24:28.517Z,15.40
2019-03-16T17:26:57.331Z,15.40
2019-03-16T17:32:21.634Z,15.40
2019-03-16T17:35:09.947Z,15.40
2019-03-16T17:37:57.892Z,15.40
2019-03-16T17:40:26.494Z,15.50
2019-03-16T17:43:14.644Z,15.40
2019-03-16T17:46:02.572Z,15.40
2019-03-16T17:48:50.473Z,15.50
2019-03-16T17:51:38.382Z,15.40
2019-03-16T17:54:06.929Z,15.40
2019-03-16T17:56:54.919Z,15.50
2019-03-16T17:59:24.034Z,15.40
2019-03-16T18:02:12.075Z,15.50
2019-03-16T18:04:40.689Z,15.50
2019-03-16T18:07:28.618Z,15.50
2019-03-16T18:10:16.545Z,15.50
2019-03-16T18:13:04.482Z,15.50
2019-03-16T18:15:45.108Z,15.50
2019-03-16T18:18:26.154Z,15.50
2019-03-16T18:21:06.977Z,15.50
2019-03-16T18:23:47.683Z,15.50
2019-03-16T18:26:28.536Z,15.50
2019-03-16T18:28:57.191Z,15.50
2019-03-16T18:31:45.145Z,15.50
2019-03-16T18:34:13.974Z,15.50
2019-03-16T18:36:42.877Z,15.50
2019-03-16T18:39:30.911Z,15.50
2019-03-16T18:42:19.023Z,15.50
2019-03-16T18:44:48.197Z,15.50
2019-03-16T18:47:36.110Z,15.50
2019-03-16T18:50:05.257Z,15.50
2019-03-16T18:52:53.151Z,15.60
2019-03-16T18:55:41.420Z,15.60
2019-03-16T18:58:10.339Z,15.60
2019-03-16T19:00:58.515Z,15.60
2019-03-16T19:03:46.464Z,15.70
2019-03-16T19:06:15.080Z,15.70
2019-03-16T19:08:43.944Z,15.60
2019-03-16T19:11:12.566Z,15.60
2019-03-16T19:14:00.469Z,15.60
2019-03-16T19:16:41.693Z,15.70
2019-03-16T19:19:29.993Z,15.70
2019-03-16T19:21:58.768Z,15.60
2019-03-16T19:24:46.764Z,15.60
2019-03-16T19:27:17.932Z,15.60
2019-03-16T19:30:05.991Z,15.60
2019-03-16T19:32:54.024Z,15.60
2019-03-16T19:35:22.605Z,15.60
2019-03-16T19:37:51.457Z,15.60
2019-03-16T19:40:39.379Z,15.70
2019-03-16T19:43:27.263Z,15.70
2019-03-16T19:45:55.855Z,15.70
2019-03-16T19:48:43.814Z,15.70
2019-03-16T19:51:32.028Z,15.70
2019-03-16T19:54:19.987Z,15.70
2019-03-16T19:56:48.727Z,15.70
2019-03-16T19:59:17.679Z,15.70
2019-03-16T20:02:05.599Z,15.70
2019-03-16T20:04:53.501Z,15.70
2019-03-16T20:07:23.169Z,15.70
2019-03-16T20:10:12.400Z,15.70
2019-03-16T20:12:41.083Z,15.70
2019-03-16T20:15:22.268Z,15.80
2019-03-16T20:17:50.893Z,15.70
2019-03-16T20:20:38.824Z,15.70
2019-03-16T20:23:26.731Z,15.80
2019-03-16T20:25:55.302Z,15.70
2019-03-16T20:28:43.232Z,15.70
2019-03-16T20:31:11.808Z,15.80
2019-03-16T20:33:40.632Z,15.80
2019-03-16T20:36:28.652Z,15.80
2019-03-16T20:39:16.812Z,15.80
2019-03-16T20:42:04.735Z,15.80
2019-03-16T20:44:52.934Z,15.80
2019-03-16T20:47:40.945Z,15.80
2019-03-16T20:50:10.264Z,15.80
2019-03-16T20:53:03.770Z,15.70
2019-03-16T20:55:34.420Z,15.80
2019-03-16T20:58:22.042Z,15.80
2019-03-16T21:01:10.030Z,15.80
2019-03-16T21:04:09.453Z,15.80
2019-03-16T21:06:38.182Z,16.20
2019-03-16T21:09:26.083Z,18.10
2019-03-16T21:11:54.652Z,17.90
2019-03-16T21:14:23.226Z,17.40
2019-03-16T21:17:04.056Z,17.10
2019-03-16T21:19:45.091Z,16.90
2019-03-16T21:22:14.012Z,17.60
2019-03-16T21:24:42.592Z,18.80
2019-03-16T21:27:11.158Z,18.90
2019-03-16T21:29:40.038Z,17.90
2019-03-16T21:32:08.862Z,17.30
2019-03-16T21:34:37.457Z,16.60
2019-03-16T21:37:06.301Z,15.30
2019-03-16T21:39:35.198Z,14.40
2019-03-16T21:42:03.875Z,14.20
2019-03-16T21:44:51.764Z,13.60
2019-03-16T21:47:20.623Z,13.40
2019-03-16T21:49:49.563Z,13.30
2019-03-16T21:52:18.443Z,13.40
2019-03-16T21:54:47.344Z,13.40
2019-03-16T21:57:35.241Z,13.50
2019-03-16T22:00:04.803Z,13.20
2019-03-16T22:02:33.527Z,13.40
2019-03-16T22:05:21.473Z,14.20
2019-03-16T22:07:50.512Z,14.10
2019-03-16T22:10:48.902Z,13.60
2019-03-16T22:16:26.042Z,12.80
2019-03-16T22:19:13.972Z,12.80
2019-03-16T22:21:42.809Z,12.60
2019-03-16T22:24:30.719Z,12.40
2019-03-16T22:26:59.309Z,12.30
2019-03-16T22:29:47.488Z,12.30
2019-03-16T22:32:35.531Z,11.90
2019-03-16T22:35:23.436Z,11.70
2019-03-16T22:37:52.039Z,11.50
2019-03-16T22:40:39.947Z,11.60
2019-03-16T22:43:08.667Z,11.60
2019-03-16T22:45:38.127Z,11.60
2019-03-16T22:48:26.117Z,11.60
2019-03-16T22:50:54.730Z,11.50
2019-03-16T22:53:42.714Z,11.50
2019-03-16T22:56:30.766Z,11.60
2019-03-16T22:58:59.411Z,11.70
2019-03-16T23:01:28.493Z,11.80
2019-03-16T23:04:06.375Z,11.70
2019-03-16T23:06:27.479Z,11.70
2019-03-16T23:09:15.397Z,11.80
2019-03-16T23:12:03.371Z,11.80
2019-03-16T23:14:51.320Z,12.50
2019-03-16T23:17:20.000Z,13.50
2019-03-16T23:20:07.923Z,14.00
2019-03-16T23:22:55.915Z,14.40
2019-03-16T23:25:43.843Z,14.60
2019-03-16T23:28:12.459Z,14.80
2019-03-16T23:31:00.409Z,14.90
2019-03-16T23:33:48.428Z,15.10
2019-03-16T23:36:36.327Z,15.20
2019-03-16T23:39:24.579Z,15.30
2019-03-16T23:42:12.476Z,15.30
2019-03-16T23:45:00.494Z,15.30
2019-03-16T23:47:48.408Z,15.40
2019-03-16T23:50:36.315Z,15.40
2019-03-16T23:53:24.492Z,15.40
2019-03-16T23:56:12.672Z,15.50
2019-03-16T23:59:00.650Z,15.60
