createdAt,value
2019-03-08T00:00:34.446Z,9.10
2019-03-08T00:03:03.647Z,9.20
2019-03-08T00:05:32.666Z,9.10
2019-03-08T00:08:01.563Z,9.10
2019-03-08T00:10:30.447Z,9.10
2019-03-08T00:12:59.482Z,9.20
2019-03-08T00:15:28.470Z,9.20
2019-03-08T00:17:57.652Z,9.20
2019-03-08T00:20:26.638Z,9.20
2019-03-08T00:22:55.559Z,9.20
2019-03-08T00:25:24.567Z,9.20
2019-03-08T00:27:53.499Z,9.20
2019-03-08T00:30:22.475Z,9.20
2019-03-08T00:32:51.407Z,9.30
2019-03-08T00:35:20.408Z,9.30
2019-03-08T00:37:49.261Z,9.20
2019-03-08T00:40:18.292Z,9.20
2019-03-08T00:42:47.184Z,9.20
2019-03-08T00:45:16.387Z,9.20
2019-03-08T00:47:45.585Z,9.20
2019-03-08T00:50:14.517Z,9.20
2019-03-08T00:52:43.518Z,9.20
2019-03-08T00:55:12.649Z,9.20
2019-03-08T00:57:42.565Z,9.20
2019-03-08T01:00:14.292Z,9.20
2019-03-08T01:02:43.179Z,9.20
2019-03-08T01:05:12.978Z,9.20
2019-03-08T01:07:41.778Z,9.20
2019-03-08T01:10:13.033Z,9.20
2019-03-08T01:12:41.963Z,9.20
2019-03-08T01:15:12.288Z,9.20
2019-03-08T01:17:41.261Z,9.20
2019-03-08T01:20:11.379Z,9.20
2019-03-08T01:22:40.203Z,9.10
2019-03-08T01:25:09.696Z,9.10
2019-03-08T01:27:40.618Z,9.10
2019-03-08T01:30:11.160Z,9.10
2019-03-08T01:32:40.311Z,9.00
2019-03-08T01:35:09.491Z,9.00
2019-03-08T01:37:38.317Z,8.90
2019-03-08T01:40:07.830Z,9.00
2019-03-08T01:42:36.758Z,8.90
2019-03-08T01:45:06.402Z,8.90
2019-03-08T01:47:35.368Z,8.90
2019-03-08T01:50:04.372Z,8.90
2019-03-08T01:52:33.924Z,8.90
2019-03-08T01:55:03.067Z,8.80
2019-03-08T01:57:32.172Z,8.80
2019-03-08T02:00:01.130Z,8.80
2019-03-08T02:02:30.116Z,8.80
2019-03-08T02:04:59.357Z,8.80
2019-03-08T02:07:28.391Z,8.80
2019-03-08T02:09:57.282Z,8.80
2019-03-08T02:12:26.183Z,8.70
2019-03-08T02:14:55.072Z,8.70
2019-03-08T02:17:23.979Z,8.70
2019-03-08T02:19:52.811Z,8.70
2019-03-08T02:22:23.496Z,8.70
2019-03-08T02:24:52.368Z,8.60
2019-03-08T02:27:21.177Z,8.60
2019-03-08T02:29:50.071Z,8.50
2019-03-08T02:32:18.898Z,8.50
2019-03-08T02:34:47.770Z,8.40
2019-03-08T02:37:17.041Z,8.40
2019-03-08T02:39:45.996Z,8.50
2019-03-08T02:42:15.090Z,8.50
2019-03-08T02:44:43.935Z,8.50
2019-03-08T02:47:13.312Z,8.50
2019-03-08T02:49:42.227Z,8.30
2019-03-08T02:52:11.227Z,8.30
2019-03-08T02:54:40.035Z,8.30
2019-03-08T02:57:08.926Z,8.20
2019-03-08T02:59:37.824Z,8.20
2019-03-08T03:02:06.688Z,8.20
2019-03-08T03:04:35.540Z,8.20
2019-03-08T03:07:04.735Z,8.10
2019-03-08T03:09:33.610Z,8.20
2019-03-08T03:12:02.419Z,8.10
2019-03-08T03:14:31.389Z,8.10
2019-03-08T03:17:00.232Z,8.10
2019-03-08T03:19:32.364Z,8.10
2019-03-08T03:22:01.547Z,8.10
2019-03-08T03:24:30.450Z,8.10
2019-03-08T03:26:59.706Z,8.10
2019-03-08T03:29:28.638Z,8.10
2019-03-08T03:31:57.461Z,8.10
2019-03-08T03:34:26.387Z,8.10
2019-03-08T03:36:55.219Z,8.10
2019-03-08T03:39:24.018Z,8.10
2019-03-08T03:41:52.918Z,8.10
2019-03-08T03:44:21.902Z,8.10
2019-03-08T03:46:50.725Z,8.10
2019-03-08T03:49:19.635Z,8.10
2019-03-08T03:51:48.628Z,8.10
2019-03-08T03:54:17.600Z,8.10
2019-03-08T03:56:46.614Z,8.10
2019-03-08T03:59:15.736Z,8.10
2019-03-08T04:01:47.619Z,8.00
2019-03-08T04:04:16.505Z,8.00
2019-03-08T04:06:45.482Z,8.00
2019-03-08T04:09:14.576Z,7.90
2019-03-08T04:11:43.398Z,7.70
2019-03-08T04:14:12.320Z,7.40
2019-03-08T04:16:41.392Z,6.70
2019-03-08T04:19:10.248Z,6.40
2019-03-08T04:21:39.217Z,6.10
2019-03-08T04:24:08.152Z,6.00
2019-03-08T04:26:37.099Z,5.90
2019-03-08T04:29:06.020Z,5.90
2019-03-08T04:31:34.935Z,5.90
2019-03-08T04:34:04.210Z,5.90
2019-03-08T04:36:33.270Z,5.90
2019-03-08T04:39:02.227Z,5.90
2019-03-08T04:41:31.029Z,5.90
2019-03-08T04:43:59.892Z,5.90
2019-03-08T04:46:28.792Z,6.00
2019-03-08T04:48:57.592Z,5.90
2019-03-08T04:51:26.522Z,6.00
2019-03-08T04:53:55.333Z,6.00
2019-03-08T04:56:24.659Z,6.00
2019-03-08T04:58:53.495Z,6.00
2019-03-08T05:01:22.398Z,6.00
2019-03-08T05:03:51.528Z,6.00
2019-03-08T05:06:20.409Z,6.00
2019-03-08T05:08:49.373Z,6.00
2019-03-08T05:11:18.361Z,6.00
2019-03-08T05:13:47.763Z,6.00
2019-03-08T05:16:16.567Z,6.00
2019-03-08T05:18:45.390Z,6.00
2019-03-08T05:21:14.313Z,6.00
2019-03-08T05:23:43.180Z,6.00
2019-03-08T05:26:12.046Z,6.00
2019-03-08T05:28:41.263Z,6.00
2019-03-08T05:31:10.136Z,6.00
2019-03-08T05:33:39.114Z,6.00
2019-03-08T05:36:07.955Z,5.90
2019-03-08T05:38:36.860Z,6.00
2019-03-08T05:41:05.757Z,6.00
2019-03-08T05:43:34.917Z,6.00
2019-03-08T05:46:03.788Z,6.00
2019-03-08T05:48:32.780Z,6.00
2019-03-08T05:51:01.642Z,6.00
2019-03-08T05:53:30.574Z,6.10
2019-03-08T05:55:59.956Z,6.00
2019-03-08T05:58:29.078Z,6.10
2019-03-08T06:00:58.110Z,6.10
2019-03-08T06:03:27.088Z,6.10
2019-03-08T06:05:56.058Z,6.10
2019-03-08T06:08:24.934Z,6.10
2019-03-08T06:10:54.019Z,6.10
2019-03-08T06:13:23.131Z,6.10
2019-03-08T06:15:51.999Z,6.10
2019-03-08T06:18:21.278Z,6.10
2019-03-08T06:20:50.723Z,6.10
2019-03-08T06:23:19.680Z,6.20
2019-03-08T06:25:48.846Z,6.10
2019-03-08T06:28:18.057Z,6.20
2019-03-08T06:30:47.052Z,6.20
2019-03-08T06:33:15.931Z,6.30
2019-03-08T06:35:45.839Z,6.30
2019-03-08T06:38:15.102Z,6.30
2019-03-08T06:40:44.114Z,6.40
2019-03-08T06:43:13.324Z,6.40
2019-03-08T06:45:42.387Z,6.30
2019-03-08T06:48:11.381Z,6.40
2019-03-08T06:50:41.485Z,6.40
2019-03-08T06:53:10.486Z,6.40
2019-03-08T06:55:39.298Z,6.50
2019-03-08T06:58:08.152Z,6.50
2019-03-08T07:00:54.743Z,6.50
2019-03-08T07:03:23.717Z,6.60
2019-03-08T07:05:52.666Z,6.70
2019-03-08T07:08:22.258Z,6.70
2019-03-08T07:10:51.237Z,6.70
2019-03-08T07:13:20.467Z,6.70
2019-03-08T07:15:49.374Z,6.70
2019-03-08T07:18:18.295Z,6.70
2019-03-08T07:20:52.558Z,6.70
2019-03-08T07:23:33.253Z,6.80
2019-03-08T07:26:30.284Z,6.80
2019-03-08T07:29:11.022Z,6.80
2019-03-08T07:32:08.328Z,6.90
2019-03-08T07:34:47.923Z,7.00
2019-03-08T07:37:43.331Z,7.00
2019-03-08T07:40:23.930Z,7.10
2019-03-08T07:43:24.265Z,7.10
2019-03-08T07:46:24.497Z,7.20
2019-03-08T07:49:12.378Z,7.20
2019-03-08T07:52:08.442Z,7.20
2019-03-08T07:55:05.554Z,7.20
2019-03-08T07:58:12.102Z,7.30
2019-03-08T08:00:51.586Z,7.30
2019-03-08T08:03:35.174Z,7.40
2019-03-08T08:06:22.186Z,7.50
2019-03-08T08:09:10.119Z,7.60
2019-03-08T08:11:56.273Z,7.60
2019-03-08T08:14:39.392Z,7.70
2019-03-08T08:17:13.923Z,7.70
2019-03-08T08:20:02.396Z,7.70
2019-03-08T08:22:38.722Z,7.70
2019-03-08T08:25:36.783Z,7.80
2019-03-08T08:28:20.311Z,7.70
2019-03-08T08:31:20.363Z,7.80
2019-03-08T08:34:21.971Z,7.80
2019-03-08T08:37:08.930Z,7.70
2019-03-08T08:39:55.915Z,7.70
2019-03-08T08:42:40.238Z,7.90
2019-03-08T08:45:17.043Z,7.80
2019-03-08T08:48:10.166Z,7.70
2019-03-08T08:50:51.279Z,7.80
2019-03-08T08:53:28.485Z,7.90
2019-03-08T08:56:15.131Z,7.80
2019-03-08T08:58:53.594Z,7.90
2019-03-08T09:01:48.323Z,8.00
2019-03-08T09:04:39.443Z,8.00
2019-03-08T09:07:30.390Z,8.20
2019-03-08T09:10:09.769Z,8.30
2019-03-08T09:12:53.421Z,8.20
2019-03-08T09:15:41.424Z,8.20
2019-03-08T09:18:17.079Z,8.00
2019-03-08T09:21:03.813Z,8.00
2019-03-08T09:23:40.295Z,8.00
2019-03-08T09:26:21.114Z,8.10
2019-03-08T09:29:05.171Z,8.10
2019-03-08T09:31:52.551Z,8.10
2019-03-08T09:34:36.559Z,8.10
2019-03-08T09:37:17.457Z,8.20
2019-03-08T09:39:56.079Z,8.10
2019-03-08T09:42:52.992Z,8.10
2019-03-08T09:45:46.883Z,8.20
2019-03-08T09:48:48.500Z,8.20
2019-03-08T09:51:30.383Z,8.20
2019-03-08T09:54:05.567Z,8.00
2019-03-08T09:56:50.505Z,8.10
2019-03-08T09:59:44.463Z,8.20
2019-03-08T10:02:29.334Z,8.40
2019-03-08T10:05:18.203Z,8.70
2019-03-08T10:08:12.231Z,8.90
2019-03-08T10:10:56.515Z,8.90
2019-03-08T10:13:40.571Z,8.70
2019-03-08T10:16:16.572Z,8.60
2019-03-08T10:18:59.559Z,8.80
2019-03-08T10:21:48.543Z,9.10
2019-03-08T10:24:42.530Z,9.00
2019-03-08T10:27:26.346Z,8.90
2019-03-08T10:30:16.496Z,9.10
2019-03-08T10:32:54.459Z,9.10
2019-03-08T10:35:45.535Z,9.10
2019-03-08T10:38:26.430Z,9.30
2019-03-08T10:41:07.496Z,9.70
2019-03-08T10:43:42.818Z,9.90
2019-03-08T10:46:30.594Z,9.90
2019-03-08T10:49:09.187Z,9.70
2019-03-08T10:51:47.115Z,10.00
2019-03-08T10:54:44.016Z,9.70
2019-03-08T10:57:32.194Z,9.60
2019-03-08T11:00:26.010Z,10.10
2019-03-08T11:03:06.490Z,10.00
2019-03-08T11:06:03.872Z,10.00
2019-03-08T11:09:01.439Z,9.80
2019-03-08T11:11:49.329Z,9.90
2019-03-08T11:14:31.197Z,9.80
2019-03-08T11:17:15.064Z,9.80
2019-03-08T11:20:09.056Z,10.00
2019-03-08T11:22:45.279Z,10.00
2019-03-08T11:25:39.944Z,10.00
2019-03-08T11:28:21.300Z,10.00
2019-03-08T11:31:11.830Z,9.90
2019-03-08T11:33:54.634Z,9.80
2019-03-08T11:36:41.787Z,9.60
2019-03-08T11:39:36.659Z,9.70
2019-03-08T11:42:13.467Z,9.60
2019-03-08T11:44:49.991Z,9.40
2019-03-08T11:47:25.531Z,9.50
2019-03-08T11:50:12.186Z,9.50
2019-03-08T11:53:06.160Z,9.60
2019-03-08T11:55:46.428Z,9.50
2019-03-08T11:58:40.780Z,9.20
2019-03-08T12:01:27.213Z,8.70
2019-03-08T12:04:15.235Z,8.70
2019-03-08T12:06:57.858Z,8.70
2019-03-08T12:09:44.723Z,8.70
2019-03-08T12:12:31.724Z,8.80
2019-03-08T12:15:31.994Z,8.80
2019-03-08T12:18:23.407Z,8.70
2019-03-08T12:21:01.063Z,8.90
2019-03-08T12:23:46.005Z,9.10
2019-03-08T12:26:30.191Z,9.30
2019-03-08T12:29:33.599Z,9.50
2019-03-08T12:32:36.660Z,9.50
2019-03-08T12:35:24.178Z,9.60
2019-03-08T12:38:16.376Z,9.70
2019-03-08T12:41:16.644Z,9.70
2019-03-08T12:44:04.683Z,9.70
2019-03-08T12:47:02.120Z,9.70
2019-03-08T12:49:52.995Z,9.80
2019-03-08T12:52:44.032Z,9.90
2019-03-08T12:55:24.036Z,9.90
2019-03-08T12:58:27.720Z,9.80
2019-03-08T13:01:14.733Z,10.00
2019-03-08T13:04:01.971Z,10.20
2019-03-08T13:06:53.248Z,9.90
2019-03-08T13:09:46.955Z,10.00
2019-03-08T13:12:17.107Z,10.20
2019-03-08T13:14:46.076Z,10.20
2019-03-08T13:17:15.376Z,10.20
2019-03-08T13:19:44.565Z,10.50
2019-03-08T13:22:13.559Z,10.30
2019-03-08T13:24:43.052Z,10.20
2019-03-08T13:27:12.005Z,10.10
2019-03-08T13:29:40.935Z,10.10
2019-03-08T13:32:11.183Z,10.10
2019-03-08T13:34:40.037Z,10.10
2019-03-08T13:37:09.032Z,10.30
2019-03-08T13:39:38.439Z,10.40
2019-03-08T13:42:07.282Z,10.50
2019-03-08T13:44:36.322Z,10.50
2019-03-08T13:47:05.610Z,10.70
2019-03-08T13:49:34.739Z,10.60
2019-03-08T13:52:03.739Z,10.60
2019-03-08T13:54:32.984Z,10.70
2019-03-08T13:57:02.019Z,10.90
2019-03-08T13:59:34.022Z,11.10
2019-03-08T14:02:02.963Z,11.20
2019-03-08T14:04:32.089Z,11.10
2019-03-08T14:07:00.918Z,11.00
2019-03-08T14:09:30.132Z,11.00
2019-03-08T14:11:59.304Z,11.00
2019-03-08T14:14:28.395Z,10.90
2019-03-08T14:16:57.559Z,11.00
2019-03-08T14:19:26.448Z,11.10
2019-03-08T14:21:55.531Z,11.00
2019-03-08T14:24:24.565Z,11.10
2019-03-08T14:26:53.483Z,11.10
2019-03-08T14:29:23.661Z,11.30
2019-03-08T14:32:14.709Z,11.30
2019-03-08T14:34:43.845Z,11.10
2019-03-08T14:37:16.206Z,11.20
2019-03-08T14:39:44.369Z,11.20
2019-03-08T14:42:22.621Z,11.20
2019-03-08T14:44:55.429Z,11.10
2019-03-08T14:47:29.370Z,11.10
2019-03-08T14:49:59.285Z,11.20
2019-03-08T14:52:29.349Z,11.30
2019-03-08T14:55:00.043Z,11.30
2019-03-08T14:57:29.286Z,11.30
2019-03-08T14:59:58.558Z,11.20
2019-03-08T15:02:27.497Z,11.20
2019-03-08T15:04:56.837Z,11.40
2019-03-08T15:07:27.685Z,11.40
2019-03-08T15:09:56.521Z,11.20
2019-03-08T15:12:25.677Z,11.20
2019-03-08T15:14:54.632Z,11.30
2019-03-08T15:17:23.746Z,11.30
2019-03-08T15:19:52.828Z,11.50
2019-03-08T15:22:21.939Z,11.50
2019-03-08T15:24:51.035Z,11.50
2019-03-08T15:27:20.444Z,11.40
2019-03-08T15:29:54.533Z,11.40
2019-03-08T15:32:19.904Z,11.40
2019-03-08T15:34:49.052Z,11.50
2019-03-08T15:37:18.047Z,11.40
2019-03-08T15:39:51.126Z,11.20
2019-03-08T15:42:20.232Z,11.20
2019-03-08T15:44:49.233Z,11.00
2019-03-08T15:47:23.518Z,11.00
2019-03-08T15:49:49.283Z,11.00
2019-03-08T15:52:18.671Z,11.00
2019-03-08T15:54:48.404Z,11.10
2019-03-08T15:57:19.978Z,11.20
2019-03-08T15:59:48.861Z,11.10
2019-03-08T16:02:18.052Z,11.10
2019-03-08T16:04:50.162Z,11.10
2019-03-08T16:07:19.030Z,11.00
2019-03-08T16:09:49.278Z,10.80
2019-03-08T16:12:18.608Z,10.70
2019-03-08T16:14:47.778Z,10.70
2019-03-08T16:17:17.049Z,10.80
2019-03-08T16:19:46.523Z,10.70
2019-03-08T16:22:15.523Z,10.70
2019-03-08T16:24:44.647Z,10.70
2019-03-08T16:27:13.463Z,10.80
2019-03-08T16:29:43.018Z,10.70
2019-03-08T16:32:37.287Z,10.70
2019-03-08T16:35:06.671Z,10.70
2019-03-08T16:37:42.225Z,10.70
2019-03-08T16:40:30.101Z,10.70
2019-03-08T16:43:27.031Z,10.60
2019-03-08T16:46:08.035Z,10.60
2019-03-08T16:48:44.056Z,10.60
2019-03-08T16:51:39.670Z,10.60
2019-03-08T16:54:30.582Z,10.60
2019-03-08T16:57:11.036Z,10.60
2019-03-08T16:59:59.191Z,10.60
2019-03-08T17:02:37.074Z,10.50
2019-03-08T17:05:37.543Z,10.50
2019-03-08T17:08:15.907Z,10.50
2019-03-08T17:11:07.127Z,10.40
2019-03-08T17:14:01.318Z,10.30
2019-03-08T17:16:38.662Z,10.20
2019-03-08T17:19:15.195Z,10.10
2019-03-08T17:21:52.720Z,10.00
2019-03-08T17:24:43.788Z,9.90
2019-03-08T17:27:39.877Z,9.90
2019-03-08T17:30:18.632Z,9.90
2019-03-08T17:33:09.760Z,9.80
2019-03-08T17:36:13.180Z,9.80
2019-03-08T17:38:55.641Z,9.70
2019-03-08T17:41:34.976Z,9.60
2019-03-08T17:44:13.611Z,9.60
2019-03-08T17:47:08.608Z,9.60
2019-03-08T17:50:00.308Z,9.50
2019-03-08T17:52:47.243Z,9.50
2019-03-08T17:55:38.306Z,9.50
2019-03-08T17:58:25.057Z,9.40
2019-03-08T18:01:13.083Z,9.40
2019-03-08T18:03:57.039Z,9.40
2019-03-08T18:06:45.506Z,9.40
2019-03-08T18:09:45.835Z,9.40
2019-03-08T18:12:36.487Z,9.40
2019-03-08T18:15:13.614Z,9.30
2019-03-08T18:17:48.998Z,9.30
2019-03-08T18:20:30.805Z,9.30
2019-03-08T18:23:25.190Z,9.30
2019-03-08T18:26:03.479Z,9.20
2019-03-08T18:28:50.358Z,9.30
2019-03-08T18:31:43.462Z,9.20
2019-03-08T18:34:30.227Z,9.20
2019-03-08T18:37:13.217Z,9.20
2019-03-08T18:40:01.491Z,9.20
2019-03-08T18:42:38.463Z,9.20
2019-03-08T18:45:26.826Z,9.20
2019-03-08T18:48:11.668Z,9.20
2019-03-08T18:51:02.615Z,9.10
2019-03-08T18:53:48.165Z,9.10
2019-03-08T18:56:39.407Z,9.10
2019-03-08T18:59:28.157Z,9.10
2019-03-08T19:02:20.682Z,9.10
2019-03-08T19:05:15.992Z,9.10
2019-03-08T19:08:03.358Z,9.10
2019-03-08T19:10:40.399Z,9.10
2019-03-08T19:13:24.517Z,9.10
2019-03-08T19:16:05.340Z,9.10
2019-03-08T19:18:41.738Z,9.10
2019-03-08T19:21:32.719Z,9.10
2019-03-08T19:24:21.338Z,9.00
2019-03-08T19:27:17.529Z,9.10
2019-03-08T19:30:21.008Z,9.00
2019-03-08T19:33:17.970Z,9.00
2019-03-08T19:35:53.574Z,9.00
2019-03-08T19:38:29.478Z,8.90
2019-03-08T19:41:09.379Z,8.90
2019-03-08T19:43:56.287Z,8.90
2019-03-08T19:46:43.000Z,9.00
2019-03-08T19:49:29.037Z,8.90
2019-03-08T19:52:04.931Z,8.90
2019-03-08T19:54:52.015Z,8.90
2019-03-08T19:57:49.650Z,8.90
2019-03-08T20:00:37.252Z,8.90
2019-03-08T20:03:41.018Z,8.90
2019-03-08T20:06:28.287Z,8.90
2019-03-08T20:09:21.484Z,8.80
2019-03-08T20:12:06.739Z,8.80
2019-03-08T20:14:57.621Z,8.80
2019-03-08T20:17:45.980Z,8.80
2019-03-08T20:20:33.286Z,8.80
2019-03-08T20:23:20.038Z,8.80
2019-03-08T20:26:07.262Z,8.80
2019-03-08T20:29:00.952Z,8.80
2019-03-08T20:31:55.471Z,8.80
2019-03-08T20:34:46.538Z,8.80
2019-03-08T20:37:37.796Z,8.70
2019-03-08T20:40:25.900Z,8.70
2019-03-08T20:43:00.265Z,8.60
2019-03-08T20:45:51.596Z,8.60
2019-03-08T20:48:20.813Z,8.60
2019-03-08T20:50:49.799Z,8.60
2019-03-08T20:53:18.898Z,8.60
2019-03-08T20:55:48.032Z,8.60
2019-03-08T20:58:17.010Z,8.50
2019-03-08T21:00:47.127Z,8.50
2019-03-08T21:03:16.396Z,8.40
2019-03-08T21:05:45.381Z,8.40
2019-03-08T21:08:14.591Z,8.40
2019-03-08T21:10:43.644Z,8.40
2019-03-08T21:13:12.528Z,8.40
2019-03-08T21:15:42.083Z,8.50
2019-03-08T21:18:10.988Z,8.40
2019-03-08T21:20:40.255Z,8.50
2019-03-08T21:23:09.362Z,8.50
2019-03-08T21:25:38.190Z,8.50
2019-03-08T21:28:07.445Z,8.50
2019-03-08T21:30:36.451Z,8.60
2019-03-08T21:33:05.544Z,8.60
2019-03-08T21:35:34.367Z,8.60
2019-03-08T21:38:03.280Z,8.60
2019-03-08T21:40:32.434Z,8.70
2019-03-08T21:43:01.793Z,8.70
2019-03-08T21:45:30.810Z,8.80
2019-03-08T21:48:00.636Z,8.80
2019-03-08T21:50:29.539Z,8.70
2019-03-08T21:52:58.442Z,8.80
2019-03-08T21:55:27.395Z,8.70
2019-03-08T21:57:56.226Z,8.80
2019-03-08T22:00:25.690Z,8.80
2019-03-08T22:02:54.898Z,8.90
2019-03-08T22:05:29.630Z,8.90
2019-03-08T22:08:00.621Z,8.90
2019-03-08T22:10:34.524Z,8.90
2019-03-08T22:13:03.664Z,8.90
2019-03-08T22:15:32.493Z,9.00
2019-03-08T22:18:01.570Z,9.00
2019-03-08T22:20:30.487Z,9.00
2019-03-08T22:22:59.538Z,9.00
2019-03-08T22:25:28.814Z,9.00
2019-03-08T22:27:58.079Z,9.10
2019-03-08T22:30:27.347Z,9.00
2019-03-08T22:32:56.544Z,9.10
2019-03-08T22:35:25.808Z,9.10
2019-03-08T22:37:55.041Z,9.10
2019-03-08T22:40:24.227Z,9.10
2019-03-08T22:42:53.327Z,9.10
2019-03-08T22:45:22.527Z,9.10
2019-03-08T22:47:51.491Z,9.10
2019-03-08T22:50:20.698Z,9.10
2019-03-08T22:52:49.710Z,9.10
2019-03-08T22:55:18.594Z,9.10
2019-03-08T22:57:47.697Z,9.10
2019-03-08T23:00:53.703Z,9.10
2019-03-08T23:03:23.259Z,9.10
2019-03-08T23:05:52.275Z,9.10
2019-03-08T23:08:21.156Z,9.10
2019-03-08T23:10:50.244Z,9.10
2019-03-08T23:13:19.076Z,9.10
2019-03-08T23:15:48.026Z,9.10
2019-03-08T23:18:17.246Z,9.10
2019-03-08T23:20:46.234Z,9.10
2019-03-08T23:23:15.547Z,9.20
2019-03-08T23:25:44.482Z,9.20
2019-03-08T23:28:34.037Z,9.20
2019-03-08T23:31:07.880Z,9.20
2019-03-08T23:33:36.969Z,9.20
2019-03-08T23:36:05.933Z,9.20
2019-03-08T23:38:34.844Z,9.30
2019-03-08T23:41:03.866Z,9.30
2019-03-08T23:43:32.878Z,9.30
2019-03-08T23:46:02.084Z,9.30
2019-03-08T23:48:30.980Z,9.20
2019-03-08T23:50:59.866Z,9.30
2019-03-08T23:53:28.886Z,9.30
2019-03-08T23:55:57.768Z,9.30
2019-03-08T23:58:26.703Z,9.30
