createdAt,value
2022-12-04T00:01:24.982Z,36.50
2022-12-04T00:03:58.063Z,37.53
2022-12-04T00:06:26.157Z,40.07
2022-12-04T00:08:54.616Z,35.40
2022-12-04T00:11:27.519Z,39.37
2022-12-04T00:13:55.653Z,37.60
2022-12-04T00:16:26.767Z,40.50
2022-12-04T00:18:54.808Z,37.00
2022-12-04T00:21:23.686Z,35.90
2022-12-04T00:23:51.212Z,38.40
2022-12-04T00:26:22.531Z,40.47
2022-12-04T00:28:50.079Z,36.10
2022-12-04T00:31:24.163Z,38.07
2022-12-04T00:33:51.751Z,35.90
2022-12-04T00:36:23.137Z,38.80
2022-12-04T00:38:50.886Z,36.43
2022-12-04T00:41:21.862Z,36.80
2022-12-04T00:43:48.958Z,39.73
2022-12-04T00:46:17.016Z,39.10
2022-12-04T00:48:44.593Z,38.27
2022-12-04T00:51:21.585Z,38.00
2022-12-04T00:53:49.327Z,38.07
2022-12-04T00:56:21.456Z,37.67
2022-12-04T00:58:50.959Z,41.10
2022-12-04T01:01:20.647Z,38.00
2022-12-04T01:03:48.398Z,39.43
2022-12-04T01:06:31.618Z,34.40
2022-12-04T01:09:00.812Z,39.60
2022-12-04T01:11:30.082Z,39.63
2022-12-04T01:13:58.048Z,38.37
2022-12-04T01:16:36.876Z,39.67
2022-12-04T01:19:07.663Z,40.17
2022-12-04T01:21:36.175Z,39.23
2022-12-04T01:24:03.780Z,37.80
2022-12-04T01:26:30.923Z,38.97
2022-12-04T01:28:58.187Z,41.60
2022-12-04T01:31:25.724Z,36.50
2022-12-04T01:33:52.980Z,36.93
2022-12-04T01:36:24.257Z,37.60
2022-12-04T01:38:51.595Z,39.50
2022-12-04T01:41:27.303Z,40.67
2022-12-04T01:44:30.337Z,37.40
2022-12-04T01:47:02.257Z,39.00
2022-12-04T01:49:39.583Z,40.00
2022-12-04T01:52:16.295Z,37.57
2022-12-04T01:54:48.136Z,34.47
2022-12-04T01:57:21.446Z,37.93
2022-12-04T02:00:12.386Z,42.53
2022-12-04T02:02:43.794Z,40.63
2022-12-04T02:05:14.878Z,40.43
2022-12-04T02:07:44.512Z,40.23
2022-12-04T02:10:12.570Z,40.40
2022-12-04T02:13:05.154Z,41.10
2022-12-04T02:15:56.659Z,40.87
2022-12-04T02:18:38.097Z,37.83
2022-12-04T02:21:12.347Z,39.90
2022-12-04T02:24:04.099Z,38.77
2022-12-04T02:27:03.760Z,42.73
2022-12-04T02:30:06.704Z,40.40
2022-12-04T02:32:44.107Z,37.93
2022-12-04T02:35:38.956Z,40.30
2022-12-04T02:38:33.338Z,39.07
2022-12-04T02:41:11.098Z,38.40
2022-12-04T02:43:51.018Z,41.67
2022-12-04T02:46:30.198Z,40.60
2022-12-04T02:49:02.216Z,42.00
2022-12-04T02:51:35.754Z,34.90
2022-12-04T02:54:19.776Z,41.30
2022-12-04T02:56:50.216Z,41.70
2022-12-04T02:59:23.939Z,42.57
2022-12-04T03:01:56.787Z,38.60
2022-12-04T03:04:28.048Z,37.73
2022-12-04T03:07:01.002Z,41.10
2022-12-04T03:09:37.971Z,40.10
2022-12-04T03:12:23.702Z,42.97
2022-12-04T03:15:17.662Z,38.73
2022-12-04T03:18:14.712Z,41.27
2022-12-04T03:20:44.635Z,37.43
2022-12-04T03:23:39.712Z,39.20
2022-12-04T03:26:18.869Z,35.40
2022-12-04T03:28:56.262Z,41.40
2022-12-04T03:31:42.246Z,41.27
2022-12-04T03:34:13.650Z,34.27
2022-12-04T03:36:57.375Z,42.47
2022-12-04T03:39:50.353Z,39.57
2022-12-04T03:42:32.212Z,41.50
2022-12-04T03:45:07.647Z,31.57
2022-12-04T03:47:59.799Z,37.93
2022-12-04T03:50:38.808Z,41.67
2022-12-04T03:53:15.260Z,39.80
2022-12-04T03:55:56.581Z,33.93
2022-12-04T03:58:29.720Z,38.60
2022-12-04T04:00:58.488Z,40.70
2022-12-04T04:03:31.483Z,37.90
2022-12-04T04:06:06.923Z,38.73
2022-12-04T04:08:39.214Z,39.90
2022-12-04T04:11:14.218Z,38.90
2022-12-04T04:14:12.279Z,38.67
2022-12-04T04:17:04.876Z,37.10
2022-12-04T04:19:54.259Z,37.50
2022-12-04T04:22:42.748Z,34.60
2022-12-04T04:25:17.780Z,41.13
2022-12-04T04:27:53.696Z,38.90
2022-12-04T04:30:21.303Z,37.73
2022-12-04T04:33:14.047Z,38.40
2022-12-04T04:36:31.163Z,36.73
2022-12-04T04:39:33.227Z,37.97
2022-12-04T04:42:22.878Z,38.73
2022-12-04T04:45:32.757Z,38.77
2022-12-04T04:48:25.741Z,38.70
2022-12-04T04:50:53.715Z,36.50
2022-12-04T04:53:29.511Z,39.83
2022-12-04T04:55:57.499Z,37.33
2022-12-04T04:58:24.449Z,36.40
2022-12-04T05:01:10.407Z,34.80
2022-12-04T05:03:38.078Z,28.93
2022-12-04T05:06:06.335Z,39.07
2022-12-04T05:08:34.425Z,37.00
2022-12-04T05:11:01.817Z,30.27
2022-12-04T05:13:30.461Z,37.73
2022-12-04T05:16:06.737Z,37.60
2022-12-04T05:18:35.377Z,37.80
2022-12-04T05:21:07.949Z,38.17
2022-12-04T05:23:35.596Z,36.77
2022-12-04T05:26:05.170Z,38.60
2022-12-04T05:28:32.417Z,35.53
2022-12-04T05:31:03.762Z,34.73
2022-12-04T05:33:31.377Z,39.27
2022-12-04T05:36:05.363Z,36.57
2022-12-04T05:38:33.190Z,33.93
2022-12-04T05:41:02.441Z,37.90
2022-12-04T05:43:29.849Z,38.17
2022-12-04T05:46:06.644Z,38.17
2022-12-04T05:48:35.562Z,34.87
2022-12-04T05:51:08.034Z,39.83
2022-12-04T05:53:35.460Z,38.83
2022-12-04T05:56:05.558Z,38.43
2022-12-04T05:58:36.808Z,39.30
2022-12-04T06:01:20.862Z,37.37
2022-12-04T06:03:48.016Z,27.33
2022-12-04T06:06:21.818Z,36.20
2022-12-04T06:08:52.506Z,39.70
2022-12-04T06:11:24.411Z,35.80
2022-12-04T06:13:51.821Z,35.60
2022-12-04T06:16:30.550Z,36.03
2022-12-04T06:19:01.599Z,36.60
2022-12-04T06:21:32.223Z,34.27
2022-12-04T06:23:59.369Z,36.43
2022-12-04T06:26:27.000Z,37.23
2022-12-04T06:28:56.916Z,39.03
2022-12-04T06:31:26.542Z,35.90
2022-12-04T06:33:55.140Z,34.63
2022-12-04T06:36:23.132Z,38.30
2022-12-04T06:38:51.911Z,40.27
2022-12-04T06:41:20.931Z,35.30
2022-12-04T06:43:48.927Z,36.33
2022-12-04T06:46:24.017Z,38.37
2022-12-04T06:48:52.342Z,34.43
2022-12-04T06:51:23.907Z,38.97
2022-12-04T06:53:51.483Z,40.47
2022-12-04T06:56:23.108Z,40.47
2022-12-04T06:58:53.950Z,38.90
2022-12-04T07:01:25.155Z,38.97
2022-12-04T07:03:52.927Z,34.37
2022-12-04T07:06:37.428Z,33.57
2022-12-04T07:09:14.968Z,34.77
2022-12-04T07:11:43.874Z,35.90
2022-12-04T07:14:12.534Z,37.13
2022-12-04T07:16:42.144Z,36.47
2022-12-04T07:19:14.129Z,23.57
2022-12-04T07:21:42.271Z,36.80
2022-12-04T07:24:14.263Z,34.43
2022-12-04T07:26:41.397Z,38.63
2022-12-04T07:29:10.344Z,37.00
2022-12-04T07:31:38.229Z,35.33
2022-12-04T07:34:05.430Z,38.93
2022-12-04T07:36:32.387Z,37.60
2022-12-04T07:38:59.397Z,37.33
2022-12-04T07:41:26.498Z,37.23
2022-12-04T07:43:54.565Z,38.43
2022-12-04T07:46:26.203Z,35.65
2022-12-04T07:48:55.729Z,36.47
2022-12-04T07:51:26.572Z,36.77
2022-12-04T07:53:54.765Z,34.40
2022-12-04T07:56:22.221Z,39.77
2022-12-04T07:58:49.288Z,38.80
2022-12-04T08:01:23.489Z,36.80
2022-12-04T08:03:55.985Z,38.10
2022-12-04T08:06:25.169Z,36.33
2022-12-04T08:08:53.275Z,33.70
2022-12-04T08:11:24.270Z,37.70
2022-12-04T08:14:00.104Z,34.67
2022-12-04T08:16:30.184Z,37.70
2022-12-04T08:18:58.271Z,37.15
2022-12-04T08:21:30.137Z,36.80
2022-12-04T08:23:58.570Z,36.20
2022-12-04T08:26:28.431Z,37.43
2022-12-04T08:28:57.699Z,36.53
2022-12-04T08:31:27.641Z,35.23
2022-12-04T08:33:57.603Z,34.87
2022-12-04T08:36:25.588Z,36.20
2022-12-04T08:38:52.890Z,38.07
2022-12-04T08:41:24.150Z,37.20
2022-12-04T08:43:54.801Z,32.60
2022-12-04T08:46:23.890Z,33.70
2022-12-04T08:48:51.545Z,39.27
2022-12-04T08:51:22.551Z,34.70
2022-12-04T08:53:57.212Z,35.77
2022-12-04T08:56:26.080Z,35.97
2022-12-04T08:58:53.361Z,34.60
2022-12-04T09:01:20.401Z,32.77
2022-12-04T09:03:47.572Z,34.80
2022-12-04T09:06:16.368Z,39.60
2022-12-04T09:08:43.584Z,36.80
2022-12-04T09:11:20.600Z,37.57
2022-12-04T09:13:48.189Z,34.70
2022-12-04T09:16:19.928Z,36.00
2022-12-04T09:18:48.015Z,38.50
2022-12-04T09:21:18.145Z,36.93
2022-12-04T09:23:46.172Z,37.83
2022-12-04T09:26:33.142Z,34.50
2022-12-04T09:29:03.822Z,34.23
2022-12-04T09:31:32.329Z,34.57
2022-12-04T09:34:00.554Z,33.33
2022-12-04T09:36:28.000Z,35.45
2022-12-04T09:38:55.726Z,34.37
2022-12-04T09:41:36.392Z,34.20
2022-12-04T09:44:31.158Z,31.50
2022-12-04T09:47:04.185Z,32.53
2022-12-04T09:49:51.620Z,33.75
2022-12-04T09:52:40.771Z,34.77
2022-12-04T09:55:18.597Z,36.63
2022-12-04T09:57:49.676Z,32.80
2022-12-04T10:00:20.182Z,35.67
2022-12-04T10:03:03.871Z,35.17
2022-12-04T10:06:12.362Z,30.73
2022-12-04T10:08:42.851Z,34.63
2022-12-04T10:11:12.847Z,34.47
2022-12-04T10:14:10.720Z,32.17
2022-12-04T10:17:12.097Z,33.87
2022-12-04T10:20:16.285Z,32.27
2022-12-04T10:23:17.940Z,32.70
2022-12-04T10:25:44.894Z,31.40
2022-12-04T10:28:39.084Z,32.40
2022-12-04T10:31:14.097Z,30.40
2022-12-04T10:34:14.899Z,30.60
2022-12-04T10:36:55.231Z,30.33
2022-12-04T10:39:45.988Z,34.05
2022-12-04T10:42:29.860Z,31.67
2022-12-04T10:44:57.158Z,32.70
2022-12-04T10:47:25.629Z,31.03
2022-12-04T10:50:07.331Z,31.40
2022-12-04T10:52:34.346Z,32.07
2022-12-04T10:55:02.348Z,31.67
2022-12-04T10:57:45.446Z,35.07
2022-12-04T11:00:36.588Z,31.43
2022-12-04T11:03:10.957Z,33.23
2022-12-04T11:05:52.671Z,30.30
2022-12-04T11:08:53.558Z,33.80
2022-12-04T11:11:34.079Z,32.27
2022-12-04T11:14:19.421Z,33.10
2022-12-04T11:17:05.343Z,28.40
2022-12-04T11:19:36.315Z,30.43
2022-12-04T11:22:19.176Z,31.50
2022-12-04T11:24:57.650Z,30.73
2022-12-04T11:27:33.698Z,29.27
2022-12-04T11:30:13.257Z,31.23
2022-12-04T11:32:42.142Z,30.97
2022-12-04T11:35:21.880Z,29.53
2022-12-04T11:38:17.253Z,28.80
2022-12-04T11:40:57.756Z,30.60
2022-12-04T11:43:29.034Z,31.53
2022-12-04T11:46:09.393Z,31.47
2022-12-04T11:48:45.789Z,36.67
2022-12-04T11:51:43.358Z,29.90
2022-12-04T11:54:39.465Z,30.70
2022-12-04T11:57:29.839Z,28.73
2022-12-04T12:00:21.672Z,30.20
2022-12-04T12:03:16.041Z,27.77
2022-12-04T12:06:00.973Z,30.33
2022-12-04T12:08:47.106Z,30.17
2022-12-04T12:11:47.908Z,29.27
2022-12-04T12:14:51.578Z,29.90
2022-12-04T12:17:34.462Z,30.73
2022-12-04T12:20:31.994Z,27.37
2022-12-04T12:23:25.300Z,27.20
2022-12-04T12:26:19.446Z,29.40
2022-12-04T12:29:14.860Z,31.30
2022-12-04T12:31:56.900Z,29.90
2022-12-04T12:34:35.973Z,30.07
2022-12-04T12:37:25.255Z,29.07
2022-12-04T12:40:16.698Z,29.60
2022-12-04T12:43:16.622Z,28.47
2022-12-04T12:45:46.141Z,30.33
2022-12-04T12:48:43.392Z,30.70
2022-12-04T12:51:42.457Z,26.50
2022-12-04T12:54:39.127Z,29.87
2022-12-04T12:57:23.292Z,29.90
2022-12-04T12:59:57.676Z,32.03
2022-12-04T13:02:29.883Z,29.70
2022-12-04T13:05:07.027Z,26.97
2022-12-04T13:07:55.220Z,31.50
2022-12-04T13:10:54.058Z,28.07
2022-12-04T13:13:26.784Z,27.83
2022-12-04T13:16:07.208Z,31.43
2022-12-04T13:19:20.245Z,20.83
2022-12-04T13:21:56.763Z,33.70
2022-12-04T13:24:46.516Z,29.40
2022-12-04T13:28:02.745Z,30.70
2022-12-04T13:31:08.427Z,28.30
2022-12-04T13:34:16.892Z,30.53
2022-12-04T13:37:53.780Z,31.50
2022-12-04T13:40:47.876Z,28.70
2022-12-04T13:43:22.355Z,34.40
2022-12-04T13:45:52.536Z,27.30
2022-12-04T13:48:41.663Z,21.37
2022-12-04T13:51:25.078Z,32.40
2022-12-04T13:54:36.828Z,31.90
2022-12-04T13:57:12.882Z,31.60
2022-12-04T13:59:41.938Z,30.43
2022-12-04T14:02:32.324Z,28.70
2022-12-04T14:05:09.470Z,31.27
2022-12-04T14:07:44.485Z,30.10
2022-12-04T14:10:35.632Z,31.57
2022-12-04T14:13:25.104Z,30.17
2022-12-04T14:16:10.168Z,29.40
2022-12-04T14:18:38.320Z,31.13
2022-12-04T14:21:06.576Z,33.33
2022-12-04T14:23:44.117Z,32.87
2022-12-04T14:26:55.881Z,37.87
2022-12-04T14:29:49.951Z,34.00
2022-12-04T14:32:24.953Z,33.93
2022-12-04T14:34:53.390Z,36.83
2022-12-04T14:37:38.074Z,31.80
2022-12-04T14:40:07.656Z,32.10
2022-12-04T14:42:38.679Z,30.80
2022-12-04T14:45:27.430Z,32.87
2022-12-04T14:48:20.970Z,32.50
2022-12-04T14:50:57.885Z,31.40
2022-12-04T14:53:48.747Z,32.20
2022-12-04T14:56:51.463Z,35.10
2022-12-04T14:59:23.444Z,39.13
2022-12-04T15:01:52.755Z,32.30
2022-12-04T15:04:26.867Z,34.20
2022-12-04T15:06:59.945Z,36.50
2022-12-04T15:09:46.716Z,32.83
2022-12-04T15:12:34.688Z,34.07
2022-12-04T15:15:25.714Z,38.33
2022-12-04T15:18:16.225Z,40.15
2022-12-04T15:20:48.029Z,38.23
2022-12-04T15:23:38.959Z,32.07
2022-12-04T15:26:18.302Z,34.00
2022-12-04T15:28:55.218Z,38.40
2022-12-04T15:31:40.067Z,36.63
2022-12-04T15:34:17.637Z,37.17
2022-12-04T15:36:48.796Z,35.43
2022-12-04T15:39:28.014Z,38.00
2022-12-04T15:42:29.409Z,35.73
2022-12-04T15:45:09.598Z,36.67
2022-12-04T15:47:53.808Z,36.10
2022-12-04T15:50:27.107Z,38.00
2022-12-04T15:53:06.009Z,37.25
2022-12-04T15:55:40.545Z,37.53
2022-12-04T15:58:20.971Z,38.57
2022-12-04T16:00:54.497Z,28.20
2022-12-04T16:03:31.765Z,39.97
2022-12-04T16:06:13.451Z,38.17
2022-12-04T16:08:43.038Z,40.37
2022-12-04T16:11:24.409Z,37.83
2022-12-04T16:14:08.492Z,38.07
2022-12-04T16:16:38.735Z,40.67
2022-12-04T16:19:37.494Z,41.73
2022-12-04T16:22:21.222Z,39.77
2022-12-04T16:24:48.454Z,41.93
2022-12-04T16:27:22.682Z,40.30
2022-12-04T16:29:50.811Z,41.33
2022-12-04T16:32:21.490Z,38.07
2022-12-04T16:34:48.907Z,38.07
2022-12-04T16:37:21.886Z,37.50
2022-12-04T16:39:49.592Z,44.20
2022-12-04T16:42:24.703Z,40.53
2022-12-04T16:44:52.218Z,41.17
2022-12-04T16:47:19.710Z,42.27
2022-12-04T16:49:50.577Z,39.77
2022-12-04T16:52:18.472Z,42.80
2022-12-04T16:54:45.948Z,44.97
2022-12-04T16:57:12.924Z,44.30
2022-12-04T16:59:39.892Z,39.17
2022-12-04T17:02:20.871Z,47.37
2022-12-04T17:04:50.387Z,42.17
2022-12-04T17:07:21.271Z,44.93
2022-12-04T17:09:48.241Z,43.30
2022-12-04T17:12:15.182Z,44.20
2022-12-04T17:14:42.167Z,40.47
2022-12-04T17:17:09.175Z,29.67
2022-12-04T17:19:36.136Z,41.93
2022-12-04T17:22:03.159Z,45.87
2022-12-04T17:24:30.164Z,42.77
2022-12-04T17:26:58.219Z,46.50
2022-12-04T17:29:25.239Z,43.10
2022-12-04T17:31:52.205Z,47.00
2022-12-04T17:34:19.304Z,41.53
2022-12-04T17:36:46.291Z,42.97
2022-12-04T17:39:13.582Z,45.37
2022-12-04T17:41:41.845Z,45.40
2022-12-04T17:44:08.834Z,46.27
2022-12-04T17:46:36.016Z,44.20
2022-12-04T17:49:07.109Z,41.07
2022-12-04T17:51:35.930Z,45.67
2022-12-04T17:54:03.729Z,41.47
2022-12-04T17:56:31.039Z,39.03
2022-12-04T17:58:58.127Z,42.83
2022-12-04T18:01:28.794Z,42.77
2022-12-04T18:04:05.198Z,42.80
2022-12-04T18:06:40.715Z,41.87
2022-12-04T18:09:10.827Z,45.13
2022-12-04T18:11:41.850Z,43.43
2022-12-04T18:14:12.835Z,40.87
2022-12-04T18:16:47.933Z,42.07
2022-12-04T18:19:15.814Z,43.33
2022-12-04T18:21:42.910Z,44.20
2022-12-04T18:24:10.160Z,45.07
2022-12-04T18:26:43.283Z,40.90
2022-12-04T18:29:14.731Z,44.70
2022-12-04T18:31:42.299Z,46.43
2022-12-04T18:34:10.040Z,44.87
2022-12-04T18:36:39.386Z,48.57
2022-12-04T18:39:12.076Z,44.30
2022-12-04T18:41:39.125Z,36.90
2022-12-04T18:44:06.505Z,44.90
2022-12-04T18:46:33.546Z,46.70
2022-12-04T18:49:02.229Z,46.30
2022-12-04T18:51:34.139Z,44.70
2022-12-04T18:54:05.456Z,44.77
2022-12-04T18:56:35.345Z,38.30
2022-12-04T18:59:18.481Z,40.47
2022-12-04T19:01:45.515Z,37.80
2022-12-04T19:04:16.703Z,41.80
2022-12-04T19:06:47.929Z,42.83
2022-12-04T19:09:40.908Z,41.07
2022-12-04T19:12:11.633Z,42.00
2022-12-04T19:14:39.733Z,42.30
2022-12-04T19:17:07.013Z,40.17
2022-12-04T19:19:34.105Z,39.27
2022-12-04T19:22:02.115Z,40.10
2022-12-04T19:24:29.183Z,41.70
2022-12-04T19:26:56.298Z,38.67
2022-12-04T19:29:23.631Z,43.53
2022-12-04T19:31:54.638Z,41.50
2022-12-04T19:34:24.704Z,40.20
2022-12-04T19:36:54.840Z,33.73
2022-12-04T19:39:22.117Z,40.23
2022-12-04T19:41:49.198Z,39.00
2022-12-04T19:44:47.453Z,38.27
2022-12-04T19:47:03.516Z,38.07
2022-12-04T19:49:30.524Z,40.30
2022-12-04T19:51:57.596Z,41.07
2022-12-04T19:54:25.663Z,37.80
2022-12-04T19:56:52.855Z,39.07
2022-12-04T19:59:20.765Z,38.97
2022-12-04T20:01:48.273Z,38.80
2022-12-04T20:04:15.719Z,38.83
2022-12-04T20:06:46.182Z,38.50
2022-12-04T20:09:19.703Z,37.03
2022-12-04T20:11:47.093Z,40.63
2022-12-04T20:14:14.520Z,34.87
2022-12-04T20:16:42.077Z,37.70
2022-12-04T20:19:14.629Z,37.67
2022-12-04T20:21:42.166Z,37.30
2022-12-04T20:24:14.589Z,39.97
2022-12-04T20:26:43.920Z,38.97
2022-12-04T20:29:14.709Z,38.73
2022-12-04T20:31:45.296Z,41.10
2022-12-04T20:34:18.944Z,41.00
2022-12-04T20:36:48.590Z,39.00
2022-12-04T20:39:17.795Z,38.80
2022-12-04T20:41:44.882Z,39.33
2022-12-04T20:44:15.958Z,37.47
2022-12-04T20:46:43.826Z,38.90
2022-12-04T20:49:20.820Z,38.73
2022-12-04T20:51:49.232Z,39.67
2022-12-04T20:54:19.160Z,40.23
2022-12-04T20:56:48.674Z,37.57
2022-12-04T20:59:18.034Z,36.87
2022-12-04T21:01:45.239Z,37.90
2022-12-04T21:04:13.088Z,36.43
2022-12-04T21:06:41.857Z,38.70
2022-12-04T21:09:16.502Z,34.37
2022-12-04T21:11:50.376Z,40.27
2022-12-04T21:14:42.039Z,40.30
2022-12-04T21:17:14.463Z,37.63
2022-12-04T21:19:41.505Z,36.53
2022-12-04T21:22:08.642Z,39.53
2022-12-04T21:24:38.789Z,37.93
2022-12-04T21:27:09.148Z,37.20
2022-12-04T21:29:37.955Z,34.70
2022-12-04T21:32:06.728Z,39.30
2022-12-04T21:34:34.095Z,39.50
2022-12-04T21:37:01.157Z,34.50
2022-12-04T21:39:28.275Z,38.87
2022-12-04T21:42:13.473Z,37.40
2022-12-04T21:44:40.560Z,39.20
2022-12-04T21:47:07.543Z,40.43
2022-12-04T21:49:34.560Z,35.73
2022-12-04T21:52:02.270Z,38.07
2022-12-04T21:54:30.141Z,36.60
2022-12-04T21:56:57.873Z,41.83
2022-12-04T21:59:26.224Z,37.87
2022-12-04T22:01:53.942Z,38.07
2022-12-04T22:04:21.900Z,37.37
2022-12-04T22:06:49.323Z,37.60
2022-12-04T22:09:17.023Z,38.73
2022-12-04T22:11:44.586Z,39.40
2022-12-04T22:14:12.200Z,37.70
2022-12-04T22:16:42.678Z,35.87
2022-12-04T22:19:11.884Z,39.57
2022-12-04T22:21:39.447Z,40.33
2022-12-04T22:24:07.323Z,32.93
2022-12-04T22:26:34.458Z,37.43
2022-12-04T22:29:03.122Z,35.80
2022-12-04T22:31:32.419Z,36.40
2022-12-04T22:34:02.208Z,37.80
2022-12-04T22:36:32.759Z,36.40
2022-12-04T22:39:15.469Z,36.73
2022-12-04T22:41:42.503Z,36.60
2022-12-04T22:44:09.522Z,37.87
2022-12-04T22:46:36.563Z,40.20
2022-12-04T22:49:03.651Z,37.60
2022-12-04T22:51:30.858Z,39.90
2022-12-04T22:53:58.741Z,36.87
2022-12-04T22:56:29.616Z,38.53
2022-12-04T22:58:58.057Z,39.30
2022-12-04T23:01:34.092Z,37.23
2022-12-04T23:04:02.946Z,38.70
2022-12-04T23:06:32.808Z,38.53
2022-12-04T23:09:11.837Z,38.10
2022-12-04T23:11:39.650Z,36.20
2022-12-04T23:14:09.813Z,38.97
2022-12-04T23:16:38.643Z,36.60
2022-12-04T23:19:08.460Z,39.23
2022-12-04T23:21:35.622Z,39.40
2022-12-04T23:24:02.870Z,36.47
2022-12-04T23:26:36.992Z,36.97
2022-12-04T23:29:18.027Z,39.93
2022-12-04T23:31:52.392Z,39.47
2022-12-04T23:34:19.366Z,37.10
2022-12-04T23:36:46.521Z,36.87
2022-12-04T23:39:13.498Z,38.30
2022-12-04T23:41:40.527Z,40.47
2022-12-04T23:44:07.444Z,40.20
2022-12-04T23:46:34.577Z,40.00
2022-12-04T23:49:01.933Z,39.00
2022-12-04T23:51:29.331Z,36.07
2022-12-04T23:53:56.875Z,38.93
2022-12-04T23:56:27.118Z,40.60
2022-12-04T23:58:57.386Z,39.10
