createdAt,value
2018-09-23T00:02:19.043Z,1.00
2018-09-23T00:04:47.674Z,1.00
2018-09-23T00:07:16.414Z,1.00
2018-09-23T00:09:44.823Z,1.00
2018-09-23T00:12:13.406Z,1.00
2018-09-23T00:14:42.095Z,1.00
2018-09-23T00:17:10.722Z,1.00
2018-09-23T00:19:39.331Z,1.00
2018-09-23T00:22:07.699Z,1.00
2018-09-23T00:24:36.342Z,1.00
2018-09-23T00:27:04.737Z,1.00
2018-09-23T00:29:38.787Z,1.00
2018-09-23T00:32:07.170Z,1.00
2018-09-23T00:34:35.531Z,1.00
2018-09-23T00:37:03.982Z,1.00
2018-09-23T00:39:32.351Z,1.00
2018-09-23T00:42:01.287Z,1.00
2018-09-23T00:44:29.644Z,1.00
2018-09-23T00:46:58.250Z,1.00
2018-09-23T00:49:26.619Z,16.50
2018-09-23T00:51:55.520Z,19.80
2018-09-23T00:54:24.618Z,28.60
2018-09-23T00:56:53.746Z,39.50
2018-09-23T00:59:22.606Z,48.10
2018-09-23T01:01:50.965Z,47.40
2018-09-23T01:04:20.278Z,54.00
2018-09-23T01:06:48.654Z,59.10
2018-09-23T01:09:18.087Z,57.60
2018-09-23T01:11:46.456Z,64.50
2018-09-23T01:14:14.846Z,63.80
2018-09-23T01:16:43.199Z,67.50
2018-09-23T01:19:11.627Z,70.50
2018-09-23T01:21:40.318Z,70.30
2018-09-23T01:24:08.940Z,75.20
2018-09-23T01:26:37.320Z,77.30
2018-09-23T01:29:05.722Z,77.20
2018-09-23T01:31:34.142Z,79.30
2018-09-23T01:34:03.171Z,80.30
2018-09-23T01:36:31.833Z,80.80
2018-09-23T01:39:00.491Z,81.70
2018-09-23T01:41:29.170Z,81.50
2018-09-23T01:43:57.779Z,82.50
2018-09-23T01:46:26.165Z,83.10
2018-09-23T01:48:55.402Z,82.90
2018-09-23T01:51:23.782Z,83.70
2018-09-23T01:53:52.207Z,84.10
2018-09-23T01:56:20.869Z,85.70
2018-09-23T01:58:49.234Z,87.10
2018-09-23T02:01:17.594Z,87.20
2018-09-23T02:03:45.951Z,87.70
2018-09-23T02:06:14.331Z,87.80
2018-09-23T02:08:42.987Z,87.70
2018-09-23T02:11:11.959Z,88.10
2018-09-23T02:13:40.570Z,87.90
2018-09-23T02:16:08.938Z,88.60
2018-09-23T02:18:37.303Z,88.70
2018-09-23T02:21:05.987Z,88.60
2018-09-23T02:23:34.654Z,88.80
2018-09-23T02:26:03.983Z,88.20
2018-09-23T02:28:32.611Z,87.70
2018-09-23T02:31:01.523Z,88.20
2018-09-23T02:33:30.502Z,88.30
2018-09-23T02:35:58.895Z,88.60
2018-09-23T02:38:27.271Z,88.80
2018-09-23T02:40:55.628Z,88.80
2018-09-23T02:43:24.538Z,89.20
2018-09-23T02:45:53.203Z,89.30
2018-09-23T02:48:22.098Z,89.70
2018-09-23T02:50:50.727Z,89.60
2018-09-23T02:53:19.175Z,89.30
2018-09-23T02:55:47.871Z,89.40
2018-09-23T02:58:16.463Z,89.30
2018-09-23T03:00:44.859Z,89.50
2018-09-23T03:03:13.247Z,89.20
2018-09-23T03:05:41.651Z,88.60
2018-09-23T03:08:10.040Z,88.50
2018-09-23T03:10:38.774Z,90.40
2018-09-23T03:13:07.150Z,88.40
2018-09-23T03:15:35.828Z,88.60
2018-09-23T03:18:04.228Z,88.60
2018-09-23T03:20:32.599Z,89.10
2018-09-23T03:23:01.543Z,88.70
2018-09-23T03:25:29.931Z,88.30
2018-09-23T03:27:58.911Z,88.70
2018-09-23T03:30:27.494Z,89.40
2018-09-23T03:32:56.200Z,88.20
2018-09-23T03:35:25.092Z,88.60
2018-09-23T03:37:53.459Z,88.80
2018-09-23T03:40:22.134Z,88.80
2018-09-23T03:42:50.549Z,88.50
2018-09-23T03:45:18.946Z,88.60
2018-09-23T03:47:47.883Z,88.70
2018-09-23T03:50:16.271Z,86.20
2018-09-23T03:52:44.635Z,88.00
2018-09-23T03:55:13.275Z,87.60
2018-09-23T03:57:41.654Z,88.30
2018-09-23T04:00:10.082Z,87.90
2018-09-23T04:02:38.487Z,88.20
2018-09-23T04:05:07.251Z,87.10
2018-09-23T04:07:35.855Z,87.60
2018-09-23T04:10:04.281Z,88.30
2018-09-23T04:12:32.927Z,88.70
2018-09-23T04:15:01.299Z,88.40
2018-09-23T04:17:29.930Z,88.80
2018-09-23T04:19:58.562Z,89.40
2018-09-23T04:22:26.947Z,88.10
2018-09-23T04:24:55.838Z,88.50
2018-09-23T04:27:24.215Z,87.50
2018-09-23T04:29:52.950Z,87.50
2018-09-23T04:32:21.867Z,86.40
2018-09-23T04:34:50.218Z,86.60
2018-09-23T04:37:18.858Z,87.60
2018-09-23T04:39:47.239Z,87.30
2018-09-23T04:42:15.584Z,85.50
2018-09-23T04:44:44.036Z,85.80
2018-09-23T04:47:12.399Z,85.90
2018-09-23T04:49:40.999Z,85.00
2018-09-23T04:52:09.362Z,85.30
2018-09-23T04:54:38.294Z,85.60
2018-09-23T04:57:06.686Z,86.60
2018-09-23T04:59:35.318Z,86.20
2018-09-23T05:02:03.945Z,87.20
2018-09-23T05:04:32.318Z,85.60
2018-09-23T05:07:00.655Z,86.10
2018-09-23T05:09:29.031Z,86.50
2018-09-23T05:11:57.702Z,87.10
2018-09-23T05:14:26.343Z,87.20
2018-09-23T05:16:55.006Z,87.10
2018-09-23T05:19:23.779Z,83.80
2018-09-23T05:21:52.499Z,84.60
2018-09-23T05:24:21.390Z,82.80
2018-09-23T05:26:49.783Z,84.20
2018-09-23T05:29:18.419Z,84.40
2018-09-23T05:31:47.038Z,84.00
2018-09-23T05:34:15.947Z,84.30
2018-09-23T05:36:44.615Z,84.60
2018-09-23T05:39:12.983Z,82.60
2018-09-23T05:41:41.638Z,83.30
2018-09-23T05:44:10.414Z,84.80
2018-09-23T05:46:40.015Z,85.20
2018-09-23T05:49:08.753Z,87.50
2018-09-23T05:51:37.474Z,85.10
2018-09-23T05:54:06.442Z,86.50
2018-09-23T05:56:34.821Z,86.40
2018-09-23T05:59:03.191Z,88.80
2018-09-23T06:01:31.659Z,87.90
2018-09-23T06:04:00.358Z,88.10
2018-09-23T06:06:28.707Z,87.80
2018-09-23T06:08:57.159Z,88.80
2018-09-23T06:11:26.271Z,86.80
2018-09-23T06:13:54.639Z,88.00
2018-09-23T06:16:23.694Z,88.20
2018-09-23T06:18:52.306Z,88.30
2018-09-23T06:21:21.359Z,83.00
2018-09-23T06:23:50.063Z,85.40
2018-09-23T06:26:18.423Z,84.10
2018-09-23T06:28:46.802Z,85.90
2018-09-23T06:31:15.454Z,85.20
2018-09-23T06:33:43.809Z,82.40
2018-09-23T06:36:12.158Z,82.20
2018-09-23T06:38:40.547Z,79.40
2018-09-23T06:41:08.907Z,77.50
2018-09-23T06:43:37.674Z,79.50
2018-09-23T06:46:06.475Z,79.80
2018-09-23T06:48:35.065Z,81.10
2018-09-23T06:51:04.404Z,75.60
2018-09-23T06:53:32.718Z,74.10
2018-09-23T06:56:01.327Z,72.30
2018-09-23T06:58:30.005Z,73.90
2018-09-23T07:00:58.391Z,71.40
2018-09-23T07:03:26.775Z,71.80
2018-09-23T07:05:55.462Z,72.60
2018-09-23T07:08:24.176Z,65.30
2018-09-23T07:10:52.535Z,63.90
2018-09-23T07:13:21.253Z,60.60
2018-09-23T07:15:49.891Z,58.70
2018-09-23T07:18:18.491Z,70.60
2018-09-23T07:20:47.203Z,64.30
2018-09-23T07:23:15.835Z,66.60
2018-09-23T07:25:44.542Z,76.90
2018-09-23T07:28:12.899Z,78.40
2018-09-23T07:30:41.307Z,79.70
2018-09-23T07:33:10.267Z,78.20
2018-09-23T07:35:38.615Z,81.30
2018-09-23T07:38:07.278Z,73.10
2018-09-23T07:40:36.279Z,74.20
2018-09-23T07:43:04.671Z,65.20
2018-09-23T07:45:33.019Z,55.90
2018-09-23T07:48:01.395Z,50.50
2018-09-23T07:50:30.049Z,49.20
2018-09-23T07:52:58.418Z,31.70
2018-09-23T07:55:27.508Z,36.30
2018-09-23T07:57:55.879Z,16.60
2018-09-23T08:00:24.539Z,26.70
2018-09-23T08:02:53.225Z,27.00
2018-09-23T08:05:21.580Z,20.60
2018-09-23T08:07:49.976Z,9.60
2018-09-23T08:10:18.330Z,11.50
2018-09-23T08:12:46.969Z,1.00
2018-09-23T08:15:15.523Z,1.00
2018-09-23T08:17:44.227Z,1.00
2018-09-23T08:20:12.726Z,1.00
2018-09-23T08:22:41.064Z,1.00
2018-09-23T08:25:10.073Z,1.00
2018-09-23T08:27:38.511Z,1.00
2018-09-23T08:30:07.095Z,1.00
2018-09-23T08:32:35.715Z,1.00
2018-09-23T08:35:04.104Z,1.00
2018-09-23T08:37:32.534Z,1.00
2018-09-23T08:40:01.163Z,1.00
2018-09-23T08:42:29.531Z,1.00
2018-09-23T08:44:57.874Z,1.00
2018-09-23T08:47:26.531Z,1.00
2018-09-23T08:49:55.215Z,1.00
2018-09-23T08:52:23.903Z,1.00
2018-09-23T08:54:52.603Z,1.00
2018-09-23T08:57:21.167Z,1.00
2018-09-23T08:59:49.499Z,1.00
2018-09-23T09:02:18.135Z,1.00
2018-09-23T09:04:47.100Z,1.00
2018-09-23T09:07:15.795Z,1.00
2018-09-23T09:09:44.166Z,1.00
2018-09-23T09:12:13.081Z,1.00
2018-09-23T09:14:41.471Z,1.00
2018-09-23T09:17:09.830Z,1.00
2018-09-23T09:19:38.266Z,1.00
2018-09-23T09:22:06.866Z,1.00
2018-09-23T09:24:35.235Z,1.00
2018-09-23T09:27:03.848Z,1.00
2018-09-23T09:29:32.185Z,1.10
2018-09-23T09:32:00.554Z,1.00
2018-09-23T09:34:29.199Z,1.00
2018-09-23T09:36:57.826Z,1.00
2018-09-23T09:39:26.238Z,1.00
2018-09-23T09:41:54.578Z,1.00
2018-09-23T09:44:23.002Z,1.00
2018-09-23T09:46:51.364Z,1.00
2018-09-23T09:49:19.990Z,1.00
2018-09-23T09:51:48.350Z,1.00
2018-09-23T09:54:18.579Z,1.00
2018-09-23T09:56:46.967Z,1.00
2018-09-23T09:59:15.366Z,1.00
2018-09-23T10:01:43.711Z,1.00
2018-09-23T10:04:12.489Z,1.00
2018-09-23T10:06:41.087Z,1.00
2018-09-23T10:09:10.919Z,1.00
2018-09-23T10:11:39.653Z,1.00
2018-09-23T10:14:08.185Z,1.00
2018-09-23T10:16:36.850Z,1.00
2018-09-23T10:19:05.457Z,1.00
2018-09-23T10:21:33.851Z,1.00
2018-09-23T10:24:02.329Z,1.00
2018-09-23T10:26:31.184Z,1.00
2018-09-23T10:29:00.083Z,1.00
2018-09-23T10:31:28.507Z,1.00
2018-09-23T10:33:56.939Z,1.00
2018-09-23T10:36:25.516Z,1.00
2018-09-23T10:38:54.507Z,1.00
2018-09-23T10:41:22.995Z,1.00
2018-09-23T10:43:51.611Z,99.90
2018-09-23T10:46:20.003Z,99.90
2018-09-23T10:48:48.368Z,99.90
2018-09-23T10:51:17.018Z,99.90
2018-09-23T10:53:45.682Z,99.90
2018-09-23T10:56:14.074Z,28.50
2018-09-23T10:58:42.762Z,99.90
2018-09-23T11:01:11.143Z,1.00
2018-09-23T11:03:39.553Z,99.90
2018-09-23T11:06:07.982Z,99.90
2018-09-23T11:08:36.334Z,99.90
2018-09-23T11:11:04.716Z,99.90
2018-09-23T11:13:33.067Z,1.00
2018-09-23T11:16:01.692Z,1.00
2018-09-23T11:18:30.066Z,99.90
2018-09-23T11:20:58.443Z,1.00
2018-09-23T11:23:26.891Z,99.90
2018-09-23T11:25:55.746Z,25.70
2018-09-23T11:28:24.394Z,1.00
2018-09-23T11:30:52.759Z,1.00
2018-09-23T11:33:21.344Z,23.00
2018-09-23T11:35:50.018Z,99.90
2018-09-23T11:38:18.411Z,99.90
2018-09-23T11:40:46.782Z,99.90
2018-09-23T11:43:15.416Z,57.00
2018-09-23T11:45:44.302Z,1.00
2018-09-23T11:48:12.711Z,70.50
2018-09-23T11:50:41.403Z,1.00
2018-09-23T11:53:09.762Z,99.90
2018-09-23T11:55:38.531Z,1.00
2018-09-23T11:58:06.951Z,99.90
2018-09-23T12:00:35.334Z,1.00
2018-09-23T12:03:04.423Z,99.90
2018-09-23T12:05:33.015Z,99.90
2018-09-23T12:08:01.423Z,1.00
2018-09-23T12:10:30.133Z,1.00
2018-09-23T12:15:26.815Z,1.00
2018-09-23T12:17:55.471Z,1.00
2018-09-23T12:20:23.855Z,1.00
2018-09-23T12:22:52.367Z,1.00
2018-09-23T12:25:20.797Z,1.00
2018-09-23T12:27:49.450Z,1.00
2018-09-23T12:30:17.787Z,1.00
2018-09-23T12:32:46.182Z,1.00
2018-09-23T12:35:14.532Z,1.00
2018-09-23T12:37:42.911Z,1.00
2018-09-23T12:40:11.800Z,1.00
2018-09-23T12:42:40.411Z,1.00
2018-09-23T12:45:09.015Z,99.90
2018-09-23T12:47:37.680Z,1.00
2018-09-23T12:50:06.133Z,99.90
2018-09-23T12:52:34.488Z,99.90
2018-09-23T12:55:02.870Z,99.90
2018-09-23T12:57:31.266Z,99.90
2018-09-23T13:00:00.115Z,99.90
2018-09-23T13:02:28.561Z,1.00
2018-09-23T13:04:56.842Z,1.00
2018-09-23T13:07:25.497Z,1.00
2018-09-23T13:09:54.179Z,1.00
2018-09-23T13:12:22.763Z,99.90
2018-09-23T13:14:52.135Z,99.90
2018-09-23T13:17:20.775Z,99.90
2018-09-23T13:19:49.119Z,99.90
2018-09-23T13:22:17.527Z,99.90
2018-09-23T13:24:46.430Z,99.90
2018-09-23T13:27:15.390Z,99.90
2018-09-23T13:29:44.402Z,99.90
2018-09-23T13:32:12.758Z,99.90
2018-09-23T13:34:41.134Z,99.90
2018-09-23T13:37:10.470Z,99.90
2018-09-23T13:39:38.856Z,99.90
2018-09-23T13:42:07.747Z,99.90
2018-09-23T13:44:36.215Z,99.90
2018-09-23T13:47:05.295Z,99.90
2018-09-23T13:49:33.686Z,99.90
2018-09-23T13:52:02.114Z,99.90
2018-09-23T13:54:30.577Z,99.90
2018-09-23T13:56:58.902Z,99.90
2018-09-23T13:59:27.290Z,99.90
2018-09-23T14:01:55.685Z,99.90
2018-09-23T14:04:24.323Z,99.90
2018-09-23T14:06:53.330Z,99.90
2018-09-23T14:09:22.049Z,99.90
2018-09-23T14:11:51.131Z,99.90
2018-09-23T14:14:20.056Z,99.90
2018-09-23T14:16:48.438Z,99.90
2018-09-23T14:19:16.811Z,99.90
2018-09-23T14:21:45.753Z,99.90
2018-09-23T14:24:14.435Z,99.90
2018-09-23T14:26:43.654Z,99.90
2018-09-23T14:29:12.295Z,99.90
2018-09-23T14:31:40.659Z,99.90
2018-09-23T14:34:08.999Z,99.90
2018-09-23T14:36:37.712Z,1.00
2018-09-23T14:39:08.647Z,1.00
2018-09-23T14:41:37.178Z,1.00
2018-09-23T14:44:05.587Z,1.00
2018-09-23T14:46:34.071Z,1.00
2018-09-23T14:49:02.519Z,1.00
2018-09-23T14:51:30.882Z,1.00
2018-09-23T14:53:59.746Z,1.00
2018-09-23T14:56:28.109Z,1.00
2018-09-23T14:58:56.480Z,1.00
2018-09-23T15:01:24.863Z,1.00
2018-09-23T15:03:53.826Z,1.00
2018-09-23T15:06:22.610Z,1.00
2018-09-23T15:08:50.943Z,1.00
2018-09-23T15:11:19.290Z,1.00
2018-09-23T15:13:48.022Z,1.00
2018-09-23T15:16:16.611Z,1.00
2018-09-23T15:18:45.115Z,1.00
2018-09-23T15:21:13.534Z,1.00
2018-09-23T15:23:42.475Z,1.00
2018-09-23T15:26:10.889Z,1.00
2018-09-23T15:28:39.588Z,1.00
2018-09-23T15:31:07.951Z,1.00
2018-09-23T15:33:36.948Z,1.00
2018-09-23T15:36:05.376Z,1.00
2018-09-23T15:38:33.745Z,1.00
2018-09-23T15:41:02.156Z,1.00
2018-09-23T15:43:30.539Z,1.00
2018-09-23T15:45:58.895Z,1.00
2018-09-23T15:48:27.273Z,1.00
2018-09-23T15:50:56.225Z,1.00
2018-09-23T15:53:24.892Z,1.00
2018-09-23T15:55:53.506Z,1.00
2018-09-23T15:58:21.862Z,1.00
2018-09-23T16:00:50.680Z,1.00
2018-09-23T16:03:19.034Z,1.00
2018-09-23T16:05:47.679Z,1.00
2018-09-23T16:08:16.055Z,1.00
2018-09-23T16:10:44.754Z,1.00
2018-09-23T16:13:13.251Z,1.00
2018-09-23T16:15:41.890Z,1.00
2018-09-23T16:18:10.267Z,1.00
2018-09-23T16:20:38.938Z,1.00
2018-09-23T16:23:08.063Z,1.00
2018-09-23T16:25:36.749Z,99.90
2018-09-23T16:30:33.198Z,1.00
2018-09-23T16:33:01.639Z,1.00
2018-09-23T16:35:30.291Z,1.00
2018-09-23T16:37:58.736Z,1.00
2018-09-23T16:40:27.099Z,1.00
2018-09-23T16:42:55.703Z,1.00
2018-09-23T16:45:24.083Z,25.20
2018-09-23T16:47:52.686Z,65.20
2018-09-23T16:50:21.067Z,76.10
2018-09-23T16:52:49.735Z,84.40
2018-09-23T16:55:18.388Z,87.50
2018-09-23T16:57:46.758Z,90.40
2018-09-23T17:00:15.147Z,91.90
2018-09-23T17:02:43.791Z,91.30
2018-09-23T17:05:12.890Z,91.70
2018-09-23T17:07:41.762Z,92.10
2018-09-23T17:10:10.209Z,91.90
2018-09-23T17:12:38.575Z,91.80
2018-09-23T17:15:07.202Z,91.80
2018-09-23T17:17:35.629Z,92.20
2018-09-23T17:20:04.039Z,91.80
2018-09-23T17:22:32.718Z,91.80
2018-09-23T17:25:01.073Z,92.10
2018-09-23T17:27:29.711Z,92.00
2018-09-23T17:29:58.680Z,92.10
2018-09-23T17:32:27.063Z,92.60
2018-09-23T17:34:55.442Z,92.70
2018-09-23T17:37:24.934Z,93.10
2018-09-23T17:39:53.519Z,94.80
2018-09-23T17:42:21.928Z,93.90
2018-09-23T17:44:50.281Z,93.70
2018-09-23T17:47:18.654Z,93.20
2018-09-23T17:49:47.246Z,93.40
2018-09-23T17:52:15.607Z,93.60
2018-09-23T17:54:43.982Z,94.00
2018-09-23T17:57:13.043Z,93.90
2018-09-23T17:59:41.391Z,93.30
2018-09-23T18:02:09.792Z,93.60
2018-09-23T18:04:38.204Z,93.60
2018-09-23T18:07:06.602Z,93.60
2018-09-23T18:09:34.955Z,94.40
2018-09-23T18:12:03.371Z,93.80
2018-09-23T18:14:31.735Z,92.20
2018-09-23T18:17:00.419Z,90.60
2018-09-23T18:19:29.014Z,89.20
2018-09-23T18:21:57.659Z,84.90
2018-09-23T18:24:26.271Z,83.20
2018-09-23T18:26:54.643Z,82.40
2018-09-23T18:29:23.050Z,85.70
2018-09-23T18:31:51.422Z,90.80
2018-09-23T18:34:20.114Z,90.30
2018-09-23T18:36:48.478Z,86.80
2018-09-23T18:39:17.163Z,88.80
2018-09-23T18:41:46.112Z,89.40
2018-09-23T18:44:14.778Z,91.10
2018-09-23T18:46:43.416Z,90.80
2018-09-23T18:49:11.810Z,91.30
2018-09-23T18:51:40.770Z,86.80
2018-09-23T18:54:14.507Z,86.70
2018-09-23T18:56:42.879Z,90.40
2018-09-23T18:59:11.311Z,88.40
2018-09-23T19:01:39.674Z,88.70
2018-09-23T19:04:08.043Z,88.30
2018-09-23T19:06:36.458Z,87.40
2018-09-23T19:09:06.614Z,87.00
2018-09-23T19:11:34.978Z,88.50
2018-09-23T19:14:03.383Z,84.70
2018-09-23T19:16:33.182Z,84.30
2018-09-23T19:19:01.841Z,82.80
2018-09-23T19:21:30.661Z,86.40
2018-09-23T19:24:00.195Z,84.70
2018-09-23T19:26:28.791Z,85.90
2018-09-23T19:28:57.555Z,86.40
2018-09-23T19:31:26.051Z,87.20
2018-09-23T19:33:54.666Z,88.90
2018-09-23T19:36:23.364Z,89.80
2018-09-23T19:38:52.103Z,87.90
2018-09-23T19:41:20.463Z,85.00
2018-09-23T19:43:49.174Z,88.80
2018-09-23T19:46:17.519Z,86.60
2018-09-23T19:48:46.183Z,86.30
2018-09-23T19:51:14.598Z,88.00
2018-09-23T19:53:42.990Z,85.60
2018-09-23T19:56:11.371Z,88.20
2018-09-23T19:58:40.118Z,89.30
2018-09-23T20:01:08.496Z,88.60
2018-09-23T20:03:37.207Z,80.30
2018-09-23T20:06:05.775Z,77.60
2018-09-23T20:08:34.605Z,84.60
2018-09-23T20:11:03.598Z,87.00
2018-09-23T20:13:31.971Z,88.60
2018-09-23T20:16:00.391Z,88.80
2018-09-23T20:18:28.767Z,91.60
2018-09-23T20:20:57.415Z,89.20
2018-09-23T20:23:25.815Z,88.30
2018-09-23T20:25:54.191Z,89.20
2018-09-23T20:28:22.607Z,87.90
2018-09-23T20:30:51.115Z,86.20
2018-09-23T20:33:20.401Z,89.30
2018-09-23T20:35:48.846Z,84.20
2018-09-23T20:38:17.174Z,83.90
2018-09-23T20:40:45.558Z,83.50
2018-09-23T20:43:14.194Z,80.40
2018-09-23T20:45:42.592Z,79.40
2018-09-23T20:48:11.275Z,80.40
2018-09-23T20:50:39.680Z,79.60
2018-09-23T20:53:08.041Z,82.60
2018-09-23T20:55:36.698Z,76.20
2018-09-23T20:58:06.249Z,73.10
2018-09-23T21:00:35.201Z,77.70
2018-09-23T21:03:03.927Z,75.10
2018-09-23T21:05:32.567Z,78.10
2018-09-23T21:08:00.937Z,79.10
2018-09-23T21:10:29.559Z,79.10
2018-09-23T21:12:58.234Z,81.60
2018-09-23T21:15:27.211Z,78.80
2018-09-23T21:17:55.554Z,82.80
2018-09-23T21:20:24.167Z,82.00
2018-09-23T21:22:52.570Z,80.70
2018-09-23T21:25:21.235Z,76.80
2018-09-23T21:27:49.606Z,72.40
2018-09-23T21:30:18.223Z,77.40
2018-09-23T21:32:46.572Z,76.00
2018-09-23T21:35:15.282Z,76.70
2018-09-23T21:37:43.670Z,76.90
2018-09-23T21:40:12.080Z,78.00
2018-09-23T21:42:40.858Z,80.80
2018-09-23T21:45:09.235Z,80.60
2018-09-23T21:47:37.890Z,78.80
2018-09-23T21:50:06.483Z,74.40
2018-09-23T21:52:34.938Z,69.00
2018-09-23T21:55:03.343Z,71.30
2018-09-23T21:57:31.728Z,67.60
2018-09-23T22:00:00.103Z,67.80
2018-09-23T22:02:28.467Z,57.50
2018-09-23T22:04:56.817Z,59.90
2018-09-23T22:07:25.551Z,53.40
2018-09-23T22:09:54.188Z,51.10
2018-09-23T22:12:22.772Z,54.60
2018-09-23T22:14:51.146Z,52.00
2018-09-23T22:17:19.853Z,53.20
2018-09-23T22:19:49.342Z,49.50
2018-09-23T22:22:18.027Z,54.50
2018-09-23T22:24:46.375Z,51.40
2018-09-23T22:27:14.768Z,47.60
2018-09-23T22:29:43.127Z,37.90
2018-09-23T22:32:11.502Z,38.00
2018-09-23T22:34:40.451Z,33.50
2018-09-23T22:37:09.114Z,41.40
2018-09-23T22:39:37.496Z,43.30
2018-09-23T22:42:06.189Z,35.80
2018-09-23T22:44:34.532Z,31.10
2018-09-23T22:47:02.911Z,38.70
2018-09-23T22:49:31.256Z,28.70
2018-09-23T22:52:00.207Z,29.00
2018-09-23T22:54:28.894Z,35.00
2018-09-23T22:56:57.566Z,27.70
2018-09-23T22:59:27.102Z,11.80
2018-09-23T23:01:55.442Z,25.10
2018-09-23T23:04:23.793Z,26.30
2018-09-23T23:06:52.179Z,19.20
2018-09-23T23:09:20.534Z,21.00
2018-09-23T23:11:49.527Z,26.60
2018-09-23T23:14:17.862Z,32.30
2018-09-23T23:16:46.228Z,26.10
2018-09-23T23:19:14.596Z,24.10
2018-09-23T23:21:42.974Z,21.30
2018-09-23T23:24:11.377Z,21.00
2018-09-23T23:26:39.743Z,22.90
2018-09-23T23:29:08.400Z,20.00
2018-09-23T23:31:37.192Z,21.80
2018-09-23T23:34:05.571Z,17.30
2018-09-23T23:36:33.927Z,23.90
2018-09-23T23:39:04.715Z,12.10
2018-09-23T23:41:33.603Z,8.20
2018-09-23T23:44:02.528Z,10.40
2018-09-23T23:46:30.892Z,15.70
2018-09-23T23:48:59.870Z,22.20
2018-09-23T23:51:28.834Z,17.10
2018-09-23T23:53:57.975Z,5.30
2018-09-23T23:56:26.614Z,11.20
2018-09-23T23:58:55.342Z,9.30
